createdAt,value
2023-02-11T01:21:28.254Z,0.00
2023-02-11T01:22:27.404Z,0.00
2023-02-11T01:23:26.327Z,0.00
2023-02-11T01:24:27.079Z,0.00
2023-02-11T01:25:27.569Z,0.00
2023-02-11T01:26:27.126Z,0.00
2023-02-11T01:27:27.813Z,0.00
2023-02-11T01:28:28.378Z,0.00
2023-02-11T01:29:27.838Z,0.00
2023-02-11T01:30:28.286Z,0.00
2023-02-11T01:31:28.728Z,0.00
2023-02-11T01:32:29.234Z,0.00
2023-02-11T01:33:29.248Z,0.00
2023-02-11T01:34:29.495Z,0.00
2023-02-11T01:35:30.358Z,0.00
2023-02-11T01:36:30.836Z,0.00
2023-02-11T01:37:30.516Z,0.00
2023-02-11T01:38:30.426Z,0.00
2023-02-11T01:39:30.449Z,0.00
2023-02-11T01:40:30.885Z,0.00
2023-02-11T01:41:31.191Z,0.00
2023-02-11T01:42:31.609Z,0.00
2023-02-11T01:43:32.040Z,0.00
2023-02-11T01:44:32.388Z,0.00
2023-02-11T01:45:31.820Z,0.00
2023-02-11T01:46:33.791Z,0.00
2023-02-11T01:47:32.473Z,0.00
2023-02-11T01:48:32.761Z,0.00
2023-02-11T01:49:34.262Z,0.00
2023-02-11T01:50:45.322Z,0.00
2023-02-11T01:51:33.623Z,0.00
2023-02-11T01:52:33.027Z,0.00
2023-02-11T01:53:38.632Z,0.00
2023-02-11T01:54:34.014Z,0.00
2023-02-11T01:55:34.457Z,0.00
2023-02-11T01:56:37.174Z,0.00
2023-02-11T01:57:37.509Z,0.00
2023-02-11T01:58:35.348Z,0.00
2023-02-11T01:59:37.878Z,0.00
2023-02-11T02:00:37.728Z,0.00
2023-02-11T02:01:38.577Z,0.00
2023-02-11T02:02:37.750Z,0.00
2023-02-11T02:03:38.973Z,0.00
2023-02-11T02:04:38.874Z,0.00
2023-02-11T02:05:38.640Z,0.00
2023-02-11T02:06:39.432Z,0.00
2023-02-11T02:07:37.819Z,0.00
2023-02-11T02:08:38.178Z,0.00
2023-02-11T02:09:39.081Z,0.00
2023-02-11T02:10:40.496Z,0.00
2023-02-11T02:11:38.797Z,0.00
2023-02-11T02:12:39.179Z,0.00
2023-02-11T02:13:41.156Z,0.00
2023-02-11T02:14:40.131Z,0.00
2023-02-11T02:15:41.792Z,0.00
2023-02-11T02:16:40.275Z,0.00
2023-02-11T02:17:42.000Z,0.00
2023-02-11T02:18:40.264Z,0.00
2023-02-11T02:19:40.572Z,0.00
2023-02-11T02:20:42.864Z,0.00
2023-02-11T02:21:42.210Z,0.00
2023-02-11T02:22:42.136Z,0.00
2023-02-11T02:23:42.039Z,0.00
2023-02-11T02:24:44.428Z,0.00
2023-02-11T02:25:44.210Z,0.00
2023-02-11T02:26:43.273Z,0.00
2023-02-11T02:27:44.749Z,0.00
2023-02-11T02:28:43.133Z,0.00
2023-02-11T02:29:45.768Z,0.00
2023-02-11T02:30:46.093Z,0.00
2023-02-11T02:31:46.127Z,0.00
2023-02-11T02:32:43.930Z,0.00
2023-02-11T02:33:45.209Z,0.00
2023-02-11T02:34:46.688Z,0.00
2023-02-11T02:35:44.968Z,0.00
2023-02-11T02:36:46.832Z,0.00
2023-02-11T02:37:45.705Z,0.00
2023-02-11T02:38:47.850Z,0.00
2023-02-11T02:39:47.072Z,0.00
2023-02-11T02:40:46.435Z,0.00
2023-02-11T02:41:48.705Z,0.00
2023-02-11T02:42:46.952Z,0.00
2023-02-11T02:43:49.256Z,0.00
2023-02-11T02:44:49.333Z,0.00
2023-02-11T02:45:49.802Z,0.00
2023-02-11T02:46:47.844Z,0.00
2023-02-11T02:47:48.131Z,0.00
2023-02-11T02:48:48.842Z,0.00
2023-02-11T02:49:49.079Z,0.00
2023-02-11T02:50:50.875Z,0.00
2023-02-11T02:51:51.156Z,0.00
2023-02-11T02:52:49.472Z,0.00
2023-02-11T02:53:50.990Z,0.00
2023-02-11T02:54:50.750Z,0.00
2023-02-11T02:55:51.430Z,0.00
2023-02-11T02:56:52.665Z,0.00
2023-02-11T02:57:50.463Z,0.00
2023-02-11T02:58:52.604Z,0.00
2023-02-11T02:59:50.925Z,0.00
2023-02-11T03:00:54.830Z,0.00
2023-02-11T03:01:53.744Z,0.00
2023-02-11T03:02:52.374Z,0.00
2023-02-11T03:03:52.468Z,0.00
2023-02-11T03:04:54.579Z,0.00
2023-02-11T03:05:54.333Z,0.00
2023-02-11T03:06:53.228Z,0.00
2023-02-11T03:07:55.087Z,0.00
2023-02-11T03:08:53.576Z,0.00
2023-02-11T03:09:54.404Z,0.00
2023-02-11T03:10:53.768Z,0.00
2023-02-11T03:11:55.131Z,0.00
2023-02-11T03:12:54.679Z,0.00
2023-02-11T03:13:55.363Z,0.00
2023-02-11T03:14:54.717Z,0.00
2023-02-11T03:15:56.169Z,0.00
2023-02-11T03:16:57.259Z,0.00
2023-02-11T03:17:56.194Z,0.00
2023-02-11T03:18:57.547Z,0.00
2023-02-11T03:19:56.014Z,0.00
2023-02-11T03:20:56.445Z,0.00
2023-02-11T03:21:56.970Z,0.00
2023-02-11T03:22:57.082Z,0.00
2023-02-11T03:23:56.873Z,0.00
2023-02-11T03:24:59.388Z,0.00
2023-02-11T03:25:59.160Z,0.00
2023-02-11T03:27:00.238Z,0.00
2023-02-11T03:27:57.926Z,0.00
2023-02-11T03:29:00.840Z,0.00
2023-02-11T03:29:58.797Z,0.00
2023-02-11T03:31:01.222Z,0.00
2023-02-11T03:32:00.909Z,0.00
2023-02-11T03:33:00.848Z,0.00
2023-02-11T03:34:01.367Z,0.00
2023-02-11T03:35:00.661Z,0.00
2023-02-11T03:36:01.002Z,0.00
2023-02-11T03:37:03.476Z,0.00
2023-02-11T03:38:03.364Z,0.00
2023-02-11T03:39:03.613Z,0.00
2023-02-11T03:40:01.983Z,0.00
2023-02-11T03:41:02.428Z,0.00
2023-02-11T03:42:02.705Z,0.00
2023-02-11T03:43:03.190Z,0.00
2023-02-11T03:44:04.233Z,0.00
2023-02-11T03:45:03.686Z,0.00
2023-02-11T03:46:06.109Z,0.00
2023-02-11T03:47:06.912Z,0.00
2023-02-11T03:48:05.748Z,0.00
2023-02-11T03:49:06.717Z,0.00
2023-02-11T03:50:05.851Z,0.00
2023-02-11T03:51:06.754Z,0.00
2023-02-11T03:52:07.434Z,0.00
2023-02-11T03:53:07.377Z,0.00
2023-02-11T03:54:07.930Z,0.00
2023-02-11T03:55:07.827Z,0.00
2023-02-11T03:56:08.441Z,0.00
2023-02-11T03:57:08.501Z,0.00
2023-02-11T03:58:08.209Z,0.00
2023-02-11T03:59:08.552Z,0.00
2023-02-11T04:00:09.161Z,0.00
2023-02-11T04:01:09.127Z,0.00
2023-02-11T04:02:09.427Z,0.00
2023-02-11T04:03:10.162Z,0.00
2023-02-11T04:04:10.628Z,0.00
2023-02-11T04:05:10.587Z,0.00
2023-02-11T04:06:10.918Z,0.00
2023-02-11T04:07:11.428Z,0.00
2023-02-11T04:08:11.727Z,0.00
2023-02-11T04:09:11.443Z,0.00
2023-02-11T04:10:13.413Z,0.00
2023-02-11T04:11:12.176Z,0.00
2023-02-11T04:12:12.552Z,0.00
2023-02-11T04:13:12.847Z,0.00
2023-02-11T04:14:13.218Z,0.00
2023-02-11T04:15:13.740Z,0.00
2023-02-11T04:16:13.371Z,0.00
2023-02-11T04:17:14.802Z,0.00
2023-02-11T04:18:13.261Z,0.00
2023-02-11T04:19:13.872Z,0.00
2023-02-11T04:20:14.662Z,0.00
2023-02-11T04:21:15.874Z,0.00
2023-02-11T04:22:14.250Z,0.00
2023-02-11T04:23:14.769Z,0.00
2023-02-11T04:24:15.585Z,0.00
2023-02-11T04:25:15.157Z,0.00
2023-02-11T04:26:14.974Z,0.00
2023-02-11T04:27:18.250Z,0.00
2023-02-11T04:28:15.634Z,0.00
2023-02-11T04:29:17.515Z,0.00
2023-02-11T04:30:17.621Z,0.00
2023-02-11T04:31:16.545Z,0.00
2023-02-11T04:32:18.947Z,0.00
2023-02-11T04:33:16.526Z,0.00
2023-02-11T04:34:18.048Z,0.00
2023-02-11T04:35:19.356Z,0.00
2023-02-11T04:36:18.605Z,0.00
2023-02-11T04:37:18.657Z,0.00
2023-02-11T04:38:17.570Z,0.00
2023-02-11T04:39:18.086Z,0.00
2023-02-11T04:40:19.586Z,0.00
2023-02-11T04:41:18.124Z,0.00
2023-02-11T04:42:17.928Z,0.00
2023-02-11T04:43:18.517Z,0.00
2023-02-11T04:44:18.321Z,0.00
2023-02-11T04:45:20.838Z,0.00
2023-02-11T04:46:20.251Z,0.00
2023-02-11T04:47:20.573Z,0.00
2023-02-11T04:48:20.034Z,0.00
2023-02-11T04:49:22.129Z,0.00
2023-02-11T04:50:21.559Z,0.00
2023-02-11T04:51:20.885Z,0.00
2023-02-11T04:52:21.545Z,0.00
2023-02-11T04:53:23.407Z,0.00
2023-02-11T04:54:21.713Z,0.00
2023-02-11T04:55:24.199Z,0.00
2023-02-11T04:56:24.278Z,0.00
2023-02-11T04:57:22.227Z,0.00
2023-02-11T04:58:24.786Z,0.00
2023-02-11T04:59:22.645Z,0.00
2023-02-11T05:00:23.236Z,0.00
2023-02-11T05:01:25.105Z,0.00
2023-02-11T05:02:23.826Z,0.00
2023-02-11T05:03:23.905Z,0.00
2023-02-11T05:04:26.002Z,0.00
2023-02-11T05:05:25.099Z,0.00
2023-02-11T05:06:26.548Z,0.00
2023-02-11T05:07:24.601Z,0.00
2023-02-11T05:08:25.595Z,0.00
2023-02-11T05:09:25.724Z,0.00
2023-02-11T05:10:24.522Z,0.00
2023-02-11T05:11:25.126Z,0.00
2023-02-11T05:12:25.616Z,0.00
2023-02-11T05:13:24.946Z,0.00
2023-02-11T05:14:25.326Z,0.00
2023-02-11T05:15:26.027Z,0.00
2023-02-11T05:16:26.044Z,0.00
2023-02-11T05:17:27.928Z,0.00
2023-02-11T05:18:26.964Z,0.00
2023-02-11T05:19:28.430Z,0.00
2023-02-11T05:20:26.798Z,0.00
2023-02-11T05:21:29.398Z,0.00
2023-02-11T05:22:28.191Z,0.00
2023-02-11T05:23:28.620Z,0.00
2023-02-11T05:24:27.586Z,0.00
2023-02-11T05:25:29.440Z,0.00
2023-02-11T05:26:28.404Z,0.00
2023-02-11T05:27:30.968Z,0.00
2023-02-11T05:28:31.039Z,0.00
2023-02-11T05:29:29.074Z,0.00
2023-02-11T05:30:31.164Z,0.00
2023-02-11T05:31:29.066Z,0.00
2023-02-11T05:32:29.487Z,0.00
2023-02-11T05:33:31.868Z,0.00
2023-02-11T05:34:31.917Z,0.00
2023-02-11T05:35:30.369Z,0.00
2023-02-11T05:36:33.544Z,0.00
2023-02-11T05:37:31.016Z,0.00
2023-02-11T05:38:32.319Z,0.00
2023-02-11T05:39:31.841Z,0.00
2023-02-11T05:40:33.697Z,0.00
2023-02-11T05:41:33.079Z,0.00
2023-02-11T05:42:32.579Z,0.00
2023-02-11T05:43:34.173Z,0.00
2023-02-11T05:44:33.055Z,0.00
2023-02-11T05:45:34.316Z,0.00
2023-02-11T05:46:33.985Z,0.00
2023-02-11T05:47:33.905Z,0.00
2023-02-11T05:48:35.416Z,0.00
2023-02-11T05:49:35.192Z,0.00
2023-02-11T05:50:35.897Z,0.00
2023-02-11T05:51:36.877Z,0.00
2023-02-11T05:52:35.096Z,0.00
2023-02-11T05:53:36.030Z,0.00
2023-02-11T05:54:36.737Z,0.00
2023-02-11T05:55:35.708Z,0.00
2023-02-11T05:56:38.231Z,0.00
2023-02-11T05:57:37.151Z,0.00
2023-02-11T05:58:36.440Z,0.00
2023-02-11T05:59:39.818Z,0.00
2023-02-11T06:00:38.266Z,0.00
2023-02-11T06:01:39.238Z,0.00
2023-02-11T06:02:38.044Z,0.00
2023-02-11T06:03:40.745Z,0.00
2023-02-11T06:04:39.812Z,0.00
2023-02-11T06:05:41.033Z,0.00
2023-02-11T06:06:41.039Z,0.00
2023-02-11T06:07:39.408Z,0.00
2023-02-11T06:08:39.580Z,0.00
2023-02-11T06:09:40.184Z,0.00
2023-02-11T06:10:41.177Z,0.00
2023-02-11T06:11:40.561Z,0.00
2023-02-11T06:12:41.318Z,1.00
2023-02-11T06:13:45.327Z,1.00
2023-02-11T06:14:43.225Z,0.00
2023-02-11T06:15:41.634Z,1.00
2023-02-11T06:16:42.853Z,1.00
2023-02-11T06:17:42.202Z,2.00
2023-02-11T06:18:42.516Z,1.00
2023-02-11T06:19:42.918Z,2.00
2023-02-11T06:20:43.379Z,2.00
2023-02-11T06:21:44.623Z,3.00
2023-02-11T06:22:45.783Z,4.00
2023-02-11T06:23:46.079Z,4.00
2023-02-11T06:25:00.231Z,5.00
2023-02-11T06:25:45.262Z,6.00
2023-02-11T06:26:45.942Z,7.00
2023-02-11T06:27:45.364Z,9.00
2023-02-11T06:28:47.299Z,11.00
2023-02-11T06:29:46.560Z,12.00
2023-02-11T06:30:46.084Z,14.00
2023-02-11T06:31:46.180Z,15.00
2023-02-11T06:32:47.125Z,17.00
2023-02-11T06:33:47.574Z,22.00
2023-02-11T06:34:46.665Z,28.00
2023-02-11T06:35:47.320Z,32.00
2023-02-11T06:36:49.197Z,35.00
2023-02-11T06:37:48.287Z,38.00
2023-02-11T06:38:48.727Z,48.00
2023-02-11T06:39:48.900Z,56.00
2023-02-11T06:42:01.636Z,65.00
2023-02-11T06:42:50.148Z,69.00
2023-02-11T06:43:50.057Z,80.00
2023-02-11T06:44:50.791Z,90.00
2023-02-11T06:45:51.111Z,102.00
2023-02-11T06:46:50.790Z,101.00
2023-02-11T06:47:51.215Z,102.00
2023-02-11T06:48:51.737Z,98.00
2023-02-11T06:49:51.469Z,110.00
2023-02-11T06:50:51.665Z,119.00
2023-02-11T06:51:51.479Z,128.00
2023-02-11T06:52:51.655Z,157.00
2023-02-11T06:53:52.477Z,152.00
2023-02-11T06:54:52.583Z,167.00
2023-02-11T06:55:52.925Z,191.00
2023-02-11T06:56:54.144Z,229.00
2023-02-11T06:57:53.436Z,232.00
2023-02-11T06:58:55.794Z,271.00
2023-02-11T06:59:53.168Z,294.00
2023-02-11T07:00:54.174Z,329.00
2023-02-11T07:01:54.096Z,326.00
2023-02-11T07:02:54.362Z,368.00
2023-02-11T07:03:54.730Z,387.00
2023-02-11T07:04:54.398Z,503.00
2023-02-11T07:05:55.140Z,622.00
2023-02-11T07:06:55.502Z,579.00
2023-02-11T07:07:55.288Z,623.00
2023-02-11T07:08:59.799Z,637.00
2023-02-11T07:09:56.823Z,625.00
2023-02-11T07:11:06.177Z,775.00
2023-02-11T07:11:56.999Z,720.00
2023-02-11T07:12:58.777Z,744.00
2023-02-11T07:13:57.611Z,721.00
2023-02-11T07:14:58.474Z,809.00
2023-02-11T07:15:58.219Z,752.00
2023-02-11T07:16:58.561Z,828.00
2023-02-11T07:17:58.843Z,825.00
2023-02-11T07:18:59.035Z,907.00
2023-02-11T07:19:58.572Z,904.00
2023-02-11T07:20:59.364Z,913.00
2023-02-11T07:21:59.590Z,852.00
2023-02-11T07:22:59.267Z,948.00
2023-02-11T07:24:00.288Z,998.00
2023-02-11T07:24:59.980Z,1127.00
2023-02-11T07:26:01.297Z,986.00
2023-02-11T07:27:01.122Z,977.00
2023-02-11T07:28:00.890Z,1083.00
2023-02-11T07:29:01.008Z,1091.00
2023-02-11T07:30:01.822Z,1011.00
2023-02-11T07:31:02.677Z,964.00
2023-02-11T07:32:02.427Z,1039.00
2023-02-11T07:33:03.000Z,1020.00
2023-02-11T07:34:02.118Z,1130.00
2023-02-11T07:35:02.559Z,1127.00
2023-02-11T07:36:02.426Z,1123.00
2023-02-11T07:37:04.581Z,1109.00
2023-02-11T07:38:09.894Z,1027.00
2023-02-11T07:39:03.330Z,1078.00
2023-02-11T07:40:07.757Z,1080.00
2023-02-11T07:41:03.459Z,1008.00
2023-02-11T07:42:04.989Z,1226.00
2023-02-11T07:43:05.049Z,1321.00
2023-02-11T07:44:04.781Z,1266.00
2023-02-11T07:45:04.595Z,1194.00
2023-02-11T07:46:04.556Z,1125.00
2023-02-11T07:47:06.158Z,1266.00
2023-02-11T07:48:05.068Z,1305.00
2023-02-11T07:49:08.059Z,1339.00
2023-02-11T07:50:05.792Z,1288.00
2023-02-11T07:52:47.941Z,1399.00
2023-02-11T07:53:45.663Z,1488.00
2023-02-11T07:54:46.051Z,1318.00
2023-02-11T07:55:46.246Z,1253.00
2023-02-11T07:56:46.699Z,1320.00
2023-02-11T07:57:46.213Z,1203.00
2023-02-11T07:58:46.909Z,1230.00
2023-02-11T07:59:47.411Z,1422.00
2023-02-11T08:00:46.383Z,1453.00
2023-02-11T08:01:47.694Z,1489.00
2023-02-11T08:02:47.632Z,1459.00
2023-02-11T08:03:49.350Z,1397.00
2023-02-11T08:04:48.849Z,1285.00
2023-02-11T08:05:48.306Z,1297.00
2023-02-11T08:06:48.223Z,1259.00
2023-02-11T08:07:53.259Z,1248.00
2023-02-11T08:08:48.276Z,1288.00
2023-02-11T08:09:49.188Z,1288.00
2023-02-11T08:10:49.450Z,1263.00
2023-02-11T08:11:49.955Z,1300.00
2023-02-11T08:12:49.479Z,1298.00
2023-02-11T08:13:48.951Z,1354.00
2023-02-11T08:14:49.399Z,1307.00
2023-02-11T08:15:50.445Z,1378.00
2023-02-11T08:16:50.697Z,1401.00
2023-02-11T08:17:50.243Z,1406.00
2023-02-11T08:18:50.199Z,1525.00
2023-02-11T08:19:51.293Z,1530.00
2023-02-11T08:20:51.806Z,1556.00
2023-02-11T08:21:51.671Z,1597.00
2023-02-11T08:22:51.950Z,1674.00
2023-02-11T08:23:53.329Z,1708.00
2023-02-11T08:24:52.500Z,1871.00
2023-02-11T08:25:51.997Z,1882.00
2023-02-11T08:26:53.402Z,1747.00
2023-02-11T08:27:53.085Z,1751.00
2023-02-11T08:28:53.059Z,1604.00
2023-02-11T08:29:53.681Z,1617.00
2023-02-11T08:30:55.151Z,1641.00
2023-02-11T08:31:54.396Z,1625.00
2023-02-11T08:32:54.669Z,1685.00
2023-02-11T08:33:55.187Z,1679.00
2023-02-11T08:34:55.018Z,1704.00
2023-02-11T08:35:55.618Z,1736.00
2023-02-11T08:36:55.502Z,1819.00
2023-02-11T08:37:56.198Z,1704.00
2023-02-11T08:39:05.688Z,1652.00
2023-02-11T08:39:55.466Z,1705.00
2023-02-11T08:40:56.347Z,1835.00
2023-02-11T08:41:57.444Z,1811.00
2023-02-11T08:42:57.063Z,1834.00
2023-02-11T08:43:56.506Z,1939.00
2023-02-11T08:44:57.752Z,1883.00
2023-02-11T08:46:00.159Z,1928.00
2023-02-11T08:46:58.078Z,2000.00
2023-02-11T08:47:58.288Z,1998.00
2023-02-11T08:48:58.482Z,2054.00
2023-02-11T08:49:58.633Z,2042.00
2023-02-11T08:50:59.923Z,1902.00
2023-02-11T08:51:59.445Z,1823.00
2023-02-11T08:52:59.057Z,1943.00
2023-02-11T08:53:58.430Z,2177.00
2023-02-11T08:54:59.733Z,2390.00
2023-02-11T08:55:59.067Z,2387.00
2023-02-11T08:57:00.282Z,2172.00
2023-02-11T08:57:59.676Z,2084.00
2023-02-11T08:59:00.944Z,2098.00
2023-02-11T09:00:02.231Z,2352.00
2023-02-11T09:01:01.582Z,2517.00
2023-02-11T09:02:01.158Z,2222.00
2023-02-11T09:03:01.763Z,2214.00
2023-02-11T09:04:01.204Z,2200.00
2023-02-11T09:05:02.813Z,2206.00
2023-02-11T09:06:02.086Z,2278.00
2023-02-11T09:07:03.077Z,2175.00
2023-02-11T09:08:03.740Z,2383.00
2023-02-11T09:09:03.406Z,2102.00
2023-02-11T09:10:03.537Z,2248.00
2023-02-11T09:11:03.880Z,2493.00
2023-02-11T09:12:04.232Z,2599.00
2023-02-11T09:13:04.514Z,2438.00
2023-02-11T09:14:05.004Z,2417.00
2023-02-11T09:15:04.740Z,2676.00
2023-02-11T09:16:04.848Z,2609.00
2023-02-11T09:17:06.474Z,2330.00
2023-02-11T09:18:05.312Z,2286.00
2023-02-11T09:19:05.604Z,2440.00
2023-02-11T09:20:05.687Z,2181.00
2023-02-11T09:21:05.895Z,1908.00
2023-02-11T09:22:05.402Z,1917.00
2023-02-11T09:23:06.524Z,1935.00
2023-02-11T09:24:07.336Z,2052.00
2023-02-11T09:25:07.203Z,2070.00
2023-02-11T09:26:09.217Z,2260.00
2023-02-11T09:27:07.021Z,2083.00
2023-02-11T09:28:07.145Z,2083.00
2023-02-11T09:29:07.578Z,2151.00
2023-02-11T09:30:08.651Z,2123.00
2023-02-11T09:31:09.029Z,2016.00
2023-02-11T09:32:10.122Z,1985.00
2023-02-11T09:33:09.069Z,2137.00
2023-02-11T09:34:08.655Z,2459.00
2023-02-11T09:35:09.383Z,2472.00
2023-02-11T09:36:09.669Z,2238.00
2023-02-11T09:37:11.362Z,2366.00
2023-02-11T09:38:09.293Z,2673.00
2023-02-11T09:39:09.704Z,2901.00
2023-02-11T09:40:10.407Z,2875.00
2023-02-11T09:41:11.380Z,2689.00
2023-02-11T09:42:11.576Z,2627.00
2023-02-11T09:43:11.817Z,2744.00
2023-02-11T09:44:13.907Z,2796.00
2023-02-11T09:45:12.742Z,2942.00
2023-02-11T09:46:13.464Z,2882.00
2023-02-11T09:47:12.776Z,3150.00
2023-02-11T09:48:13.074Z,3102.00
2023-02-11T09:49:13.469Z,3167.00
2023-02-11T09:50:13.428Z,3147.00
2023-02-11T09:51:14.387Z,3086.00
2023-02-11T09:52:14.360Z,2904.00
2023-02-11T09:53:18.446Z,3036.00
2023-02-11T09:54:17.495Z,3466.00
2023-02-11T09:55:15.091Z,3333.00
2023-02-11T09:56:15.478Z,3166.00
2023-02-11T09:57:27.971Z,2932.00
2023-02-11T09:58:17.058Z,3083.00
2023-02-11T09:59:16.247Z,2849.00
2023-02-11T10:00:16.521Z,2880.00
2023-02-11T10:01:20.902Z,2771.00
2023-02-11T10:02:16.007Z,2903.00
2023-02-11T10:03:17.283Z,2876.00
2023-02-11T10:04:23.537Z,2753.00
2023-02-11T10:05:18.365Z,2524.00
2023-02-11T10:06:30.622Z,2465.00
2023-02-11T10:07:18.366Z,2283.00
2023-02-11T10:08:28.950Z,2465.00
2023-02-11T10:09:19.154Z,2344.00
2023-02-11T10:10:20.227Z,2295.00
2023-02-11T10:11:30.999Z,2373.00
2023-02-11T10:12:19.100Z,2477.00
2023-02-11T10:13:18.902Z,2526.00
2023-02-11T10:14:21.137Z,2695.00
2023-02-11T10:15:20.241Z,2886.00
2023-02-11T10:16:19.954Z,2907.00
2023-02-11T10:17:20.854Z,3007.00
2023-02-11T10:18:20.942Z,3359.00
2023-02-11T10:19:20.174Z,3574.00
2023-02-11T10:20:20.544Z,3187.00
2023-02-11T10:21:21.958Z,3308.00
2023-02-11T10:22:22.376Z,3765.00
2023-02-11T10:25:45.183Z,4560.00
2023-02-11T10:26:41.404Z,5144.00
2023-02-11T10:27:40.998Z,5343.00
2023-02-11T10:28:41.388Z,4936.00
2023-02-11T10:29:43.387Z,4731.00
2023-02-11T10:30:41.927Z,4589.00
2023-02-11T10:31:42.445Z,4396.00
2023-02-11T10:32:42.336Z,4025.00
2023-02-11T10:33:42.924Z,3833.00
2023-02-11T10:34:42.935Z,3858.00
2023-02-11T10:35:42.930Z,3525.00
2023-02-11T10:36:44.605Z,3570.00
2023-02-11T10:37:44.534Z,3341.00
2023-02-11T10:38:43.837Z,3532.00
2023-02-11T10:39:44.103Z,3689.00
2023-02-11T10:40:45.068Z,3610.00
2023-02-11T10:41:44.447Z,3445.00
2023-02-11T10:42:44.038Z,3503.00
2023-02-11T10:43:45.098Z,3549.00
2023-02-11T10:44:44.228Z,3341.00
2023-02-11T10:45:45.078Z,3115.00
2023-02-11T10:46:45.886Z,2967.00
2023-02-11T10:47:45.657Z,2917.00
2023-02-11T10:48:46.252Z,2972.00
2023-02-11T10:49:46.310Z,3056.00
2023-02-11T10:50:45.309Z,3285.00
2023-02-11T10:51:46.438Z,3555.00
2023-02-11T10:52:46.840Z,3116.00
2023-02-11T10:53:46.958Z,2989.00
2023-02-11T10:54:47.330Z,3457.00
2023-02-11T10:55:47.521Z,3979.00
2023-02-11T10:56:48.135Z,4282.00
2023-02-11T10:57:49.338Z,3363.00
2023-02-11T10:58:47.624Z,3438.00
2023-02-11T10:59:48.863Z,3621.00
2023-02-11T11:00:48.338Z,3917.00
2023-02-11T11:01:48.875Z,3580.00
2023-02-11T11:02:49.410Z,3670.00
2023-02-11T11:03:50.274Z,3708.00
2023-02-11T11:04:49.411Z,3881.00
2023-02-11T11:05:50.555Z,3853.00
2023-02-11T11:06:50.376Z,3496.00
2023-02-11T11:07:50.426Z,4037.00
2023-02-11T11:08:51.308Z,3911.00
2023-02-11T11:09:50.681Z,3500.00
2023-02-11T11:10:51.459Z,3394.00
2023-02-11T11:11:51.669Z,3938.00
2023-02-11T11:12:52.513Z,4535.00
2023-02-11T11:13:52.925Z,4341.00
2023-02-11T11:14:53.490Z,4521.00
2023-02-11T11:15:53.911Z,4338.00
2023-02-11T11:16:53.918Z,4304.00
2023-02-11T11:17:59.575Z,4057.00
2023-02-11T11:18:54.162Z,4216.00
2023-02-11T11:19:55.319Z,4112.00
2023-02-11T11:20:53.386Z,4263.00
2023-02-11T11:21:54.177Z,4639.00
2023-02-11T11:22:54.687Z,4919.00
2023-02-11T11:23:56.576Z,5228.00
2023-02-11T11:24:54.553Z,5288.00
2023-02-11T11:25:55.052Z,5681.00
2023-02-11T11:26:56.212Z,5628.00
2023-02-11T11:27:57.233Z,5218.00
2023-02-11T11:28:57.310Z,4359.00
2023-02-11T11:29:56.183Z,4322.00
2023-02-11T11:30:59.684Z,4634.00
2023-02-11T11:31:56.716Z,4273.00
2023-02-11T11:32:57.942Z,4663.00
2023-02-11T11:33:56.527Z,4829.00
2023-02-11T11:34:56.518Z,5075.00
2023-02-11T11:35:57.171Z,4628.00
2023-02-11T11:36:58.022Z,4578.00
2023-02-11T11:38:02.193Z,4674.00
2023-02-11T11:38:58.337Z,5296.00
2023-02-11T11:39:58.594Z,5845.00
2023-02-11T11:40:58.037Z,5995.00
2023-02-11T11:41:59.244Z,6207.00
2023-02-11T11:42:59.795Z,6443.00
2023-02-11T11:43:59.768Z,6582.00
2023-02-11T11:45:00.353Z,6842.00
2023-02-11T11:45:59.463Z,7389.00
2023-02-11T11:47:00.350Z,7966.00
2023-02-11T11:48:00.250Z,7446.00
2023-02-11T11:49:01.018Z,6923.00
2023-02-11T11:50:00.278Z,6121.00
2023-02-11T11:51:00.638Z,6866.00
2023-02-11T11:52:02.867Z,7256.00
2023-02-11T11:53:02.077Z,6702.00
2023-02-11T11:54:02.363Z,5948.00
2023-02-11T11:55:02.660Z,5983.00
2023-02-11T11:56:03.705Z,6384.00
2023-02-11T11:57:03.300Z,6080.00
2023-02-11T11:58:02.909Z,6180.00
2023-02-11T11:59:02.606Z,6141.00
2023-02-11T12:00:02.455Z,5693.00
2023-02-11T12:01:03.465Z,6544.00
2023-02-11T12:02:05.775Z,6949.00
2023-02-11T12:03:03.078Z,6192.00
2023-02-11T12:04:03.003Z,5775.00
2023-02-11T12:05:03.451Z,6376.00
2023-02-11T12:06:04.699Z,5775.00
2023-02-11T12:07:06.062Z,5783.00
2023-02-11T12:08:05.546Z,5469.00
2023-02-11T12:09:04.977Z,5376.00
2023-02-11T12:10:05.333Z,5522.00
2023-02-11T12:11:07.056Z,5581.00
2023-02-11T12:12:06.373Z,5622.00
2023-02-11T12:13:07.354Z,6364.00
2023-02-11T12:14:06.264Z,6950.00
2023-02-11T12:15:08.036Z,7154.00
2023-02-11T12:16:07.863Z,6872.00
2023-02-11T12:17:07.239Z,6590.00
2023-02-11T12:18:07.262Z,6812.00
2023-02-11T12:19:07.438Z,6789.00
2023-02-11T12:20:08.737Z,6355.00
2023-02-11T12:21:10.219Z,6133.00
2023-02-11T12:22:07.827Z,6874.00
2023-02-11T12:23:07.724Z,6125.00
2023-02-11T12:24:10.042Z,5950.00
2023-02-11T12:25:09.109Z,6266.00
2023-02-11T12:26:09.474Z,6080.00
2023-02-11T12:27:08.907Z,6188.00
2023-02-11T12:28:10.247Z,6279.00
2023-02-11T12:29:09.848Z,5601.00
2023-02-11T12:30:09.862Z,5704.00
2023-02-11T12:31:12.095Z,5993.00
2023-02-11T12:32:09.799Z,6122.00
2023-02-11T12:33:10.141Z,5795.00
2023-02-11T12:34:10.546Z,5327.00
2023-02-11T12:35:12.861Z,5260.00
2023-02-11T12:36:12.298Z,6633.00
2023-02-11T12:37:12.736Z,6330.00
2023-02-11T12:38:14.184Z,7021.00
2023-02-11T12:39:12.520Z,8044.00
2023-02-11T12:40:12.866Z,9063.00
2023-02-11T12:41:14.249Z,9824.00
2023-02-11T12:42:18.160Z,8679.00
2023-02-11T12:43:14.713Z,8686.00
2023-02-11T12:44:16.036Z,9496.00
2023-02-11T12:45:15.231Z,9313.00
2023-02-11T12:46:14.974Z,8689.00
2023-02-11T12:47:15.887Z,9933.00
2023-02-11T12:48:15.194Z,10779.00
2023-02-11T12:49:16.377Z,10381.00
2023-02-11T12:50:17.730Z,8592.00
2023-02-11T12:51:16.027Z,7564.00
2023-02-11T12:52:16.379Z,6605.00
2023-02-11T12:53:16.834Z,7933.00
2023-02-11T12:54:19.356Z,6814.00
2023-02-11T12:55:19.299Z,8354.00
2023-02-11T12:56:19.907Z,8537.00
2023-02-11T12:57:19.203Z,8641.00
2023-02-11T12:58:18.053Z,8052.00
2023-02-11T12:59:18.349Z,8639.00
2023-02-11T13:00:18.797Z,9375.00
2023-02-11T13:01:20.313Z,9941.00
2023-02-11T13:02:21.269Z,11010.00
2023-02-11T13:03:21.240Z,7519.00
2023-02-11T13:04:20.038Z,6782.00
2023-02-11T13:05:21.709Z,6146.00
2023-02-11T13:06:22.204Z,7825.00
2023-02-11T13:07:21.122Z,7769.00
2023-02-11T13:08:21.513Z,8256.00
2023-02-11T13:09:24.119Z,7781.00
2023-02-11T13:10:22.656Z,7331.00
2023-02-11T13:11:24.017Z,7647.00
2023-02-11T13:12:23.216Z,8641.00
2023-02-11T13:13:24.717Z,9566.00
2023-02-11T13:14:23.339Z,7508.00
2023-02-11T13:15:25.269Z,7955.00
2023-02-11T13:16:24.371Z,7088.00
2023-02-11T13:17:24.887Z,6911.00
2023-02-11T13:18:25.739Z,7682.00
2023-02-11T13:19:24.200Z,7216.00
2023-02-11T13:20:25.536Z,7831.00
2023-02-11T13:21:25.701Z,8357.00
2023-02-11T13:22:25.316Z,8050.00
2023-02-11T13:23:25.277Z,9051.00
2023-02-11T13:24:27.416Z,7699.00
2023-02-11T13:25:25.884Z,7977.00
2023-02-11T13:26:28.289Z,9407.00
2023-02-11T13:27:28.597Z,8541.00
2023-02-11T13:28:26.995Z,9476.00
2023-02-11T13:29:27.385Z,9998.00
2023-02-11T13:30:27.917Z,8957.00
2023-02-11T13:31:28.612Z,8024.00
2023-02-11T13:32:30.123Z,7951.00
2023-02-11T13:33:28.543Z,7687.00
2023-02-11T13:34:30.914Z,6837.00
2023-02-11T13:35:29.425Z,6006.00
2023-02-11T13:36:29.393Z,6893.00
2023-02-11T13:37:29.855Z,7914.00
2023-02-11T13:38:30.392Z,8371.00
2023-02-11T13:39:30.521Z,7927.00
2023-02-11T13:40:32.392Z,7027.00
2023-02-11T13:41:30.686Z,6774.00
2023-02-11T13:42:31.787Z,5917.00
2023-02-11T13:43:31.043Z,6152.00
2023-02-11T13:44:31.573Z,6583.00
2023-02-11T13:45:33.573Z,6602.00
2023-02-11T13:46:31.478Z,6283.00
2023-02-11T13:47:31.854Z,6633.00
2023-02-11T13:48:32.164Z,6800.00
2023-02-11T13:49:34.584Z,7296.00
2023-02-11T13:50:33.104Z,5152.00
2023-02-11T13:51:35.062Z,4749.00
2023-02-11T13:52:35.798Z,5624.00
2023-02-11T13:53:34.164Z,5347.00
2023-02-11T13:54:33.987Z,5434.00
2023-02-11T13:55:34.345Z,6141.00
2023-02-11T13:56:34.960Z,5525.00
2023-02-11T13:57:36.885Z,4923.00
2023-02-11T13:58:35.334Z,4235.00
2023-02-11T13:59:35.781Z,4666.00
2023-02-11T14:00:38.041Z,4839.00
2023-02-11T14:01:36.455Z,4688.00
2023-02-11T14:02:36.905Z,4400.00
2023-02-11T14:03:39.551Z,4174.00
2023-02-11T14:04:39.656Z,4311.00