createdAt,value
2022-12-23T00:00:08.314Z,85.77
2022-12-23T00:03:14.951Z,85.74
2022-12-23T00:06:01.662Z,85.52
2022-12-23T00:08:48.211Z,86.03
2022-12-23T00:11:34.663Z,85.82
2022-12-23T00:14:39.671Z,85.79
2022-12-23T00:17:26.187Z,85.83
2022-12-23T00:20:13.838Z,85.72
2022-12-23T00:23:06.378Z,85.52
2022-12-23T00:25:52.870Z,85.45
2022-12-23T00:28:39.294Z,85.44
2022-12-23T00:31:25.973Z,85.68
2022-12-23T00:34:13.083Z,85.82
2022-12-23T00:36:59.495Z,85.62
2022-12-23T00:40:06.748Z,85.68
2022-12-23T00:42:53.662Z,85.38
2022-12-23T00:45:40.287Z,85.89
2022-12-23T00:48:45.347Z,85.60
2022-12-23T00:51:32.121Z,85.83
2022-12-23T00:54:18.455Z,85.46
2022-12-23T00:57:05.013Z,85.25
2022-12-23T00:59:51.249Z,85.36
2022-12-23T01:02:56.806Z,84.91
2022-12-23T01:05:43.409Z,85.13
2022-12-23T01:08:29.793Z,84.92
2022-12-23T01:11:16.234Z,84.86
2022-12-23T01:14:02.467Z,84.77
2022-12-23T01:16:49.065Z,84.70
2022-12-23T01:19:35.528Z,84.68
2022-12-23T01:22:21.799Z,84.66
2022-12-23T01:25:08.408Z,84.42
2022-12-23T01:27:54.534Z,84.48
2022-12-23T01:30:40.863Z,84.49
2022-12-23T01:33:27.344Z,84.32
2022-12-23T01:36:13.742Z,84.41
2022-12-23T01:39:00.170Z,84.84
2022-12-23T01:42:05.050Z,84.95
2022-12-23T01:45:01.409Z,84.68
2022-12-23T01:47:55.077Z,84.93
2022-12-23T01:50:53.429Z,85.11
2022-12-23T01:53:45.401Z,84.85
2022-12-23T01:56:38.889Z,84.76
2022-12-23T01:59:44.046Z,84.80
2022-12-23T02:02:49.506Z,84.89
2022-12-23T02:05:35.687Z,85.00
2022-12-23T02:08:40.654Z,84.92
2022-12-23T02:11:51.476Z,84.84
2022-12-23T02:15:05.538Z,84.61
2022-12-23T02:18:07.178Z,84.71
2022-12-23T02:21:05.986Z,84.55
2022-12-23T02:24:25.624Z,84.71
2022-12-23T02:27:22.547Z,84.76
2022-12-23T02:30:30.205Z,85.09
2022-12-23T02:33:57.869Z,84.98
2022-12-23T02:36:56.309Z,85.06
2022-12-23T02:39:47.108Z,84.81
2022-12-23T02:42:43.496Z,84.84
2022-12-23T02:45:29.618Z,84.89
2022-12-23T02:48:34.503Z,84.80
2022-12-23T02:51:22.333Z,84.86
2022-12-23T02:54:11.472Z,84.82
2022-12-23T02:56:58.432Z,84.66
2022-12-23T02:59:46.687Z,84.67
2022-12-23T03:02:34.395Z,84.59
2022-12-23T03:05:27.084Z,84.49
2022-12-23T03:08:18.995Z,84.26
2022-12-23T03:11:06.326Z,84.16
2022-12-23T03:14:07.020Z,84.12
2022-12-23T03:17:20.928Z,84.26
2022-12-23T03:20:17.086Z,84.29
2022-12-23T03:23:19.202Z,84.15
2022-12-23T03:26:16.430Z,84.32
2022-12-23T03:29:10.219Z,84.32
2022-12-23T03:31:58.324Z,84.24
2022-12-23T03:34:46.502Z,84.21
2022-12-23T03:37:33.963Z,83.90
2022-12-23T03:40:23.396Z,83.75
2022-12-23T03:43:30.974Z,83.73
2022-12-23T03:46:19.701Z,83.77
2022-12-23T03:49:08.982Z,83.63
2022-12-23T03:51:58.714Z,83.61
2022-12-23T03:54:55.575Z,83.53
2022-12-23T03:57:45.042Z,83.59
2022-12-23T04:00:34.995Z,83.60
2022-12-23T04:03:34.638Z,83.61
2022-12-23T04:06:21.019Z,83.44
2022-12-23T04:09:07.004Z,83.39
2022-12-23T04:11:53.692Z,83.22
2022-12-23T04:14:45.622Z,83.17
2022-12-23T04:17:32.872Z,83.48
2022-12-23T04:20:19.693Z,83.67
2022-12-23T04:23:06.033Z,83.75
2022-12-23T04:25:52.800Z,83.90
2022-12-23T04:28:38.830Z,84.02
2022-12-23T04:31:25.459Z,83.93
2022-12-23T04:34:11.795Z,84.03
2022-12-23T04:36:57.988Z,83.98
2022-12-23T04:39:44.406Z,83.85
2022-12-23T04:42:30.980Z,83.92
2022-12-23T04:45:17.410Z,84.11
2022-12-23T04:48:03.713Z,84.03
2022-12-23T04:50:50.226Z,84.09
2022-12-23T04:53:37.112Z,84.04
2022-12-23T04:56:23.421Z,84.01
2022-12-23T04:59:10.553Z,84.09
2022-12-23T05:01:58.011Z,84.03
2022-12-23T05:04:44.621Z,84.01
2022-12-23T05:07:31.270Z,84.22
2022-12-23T05:10:17.576Z,84.13
2022-12-23T05:13:04.040Z,84.27
2022-12-23T05:15:50.986Z,84.07
2022-12-23T05:18:37.525Z,84.28
2022-12-23T05:21:23.875Z,84.18
2022-12-23T05:24:10.177Z,84.09
2022-12-23T05:27:00.048Z,84.13
2022-12-23T05:29:46.969Z,84.00
2022-12-23T05:32:33.492Z,84.04
2022-12-23T05:35:19.962Z,84.31
2022-12-23T05:38:06.388Z,84.15
2022-12-23T05:40:52.523Z,84.48
2022-12-23T05:43:38.855Z,84.58
2022-12-23T05:46:27.046Z,84.40
2022-12-23T05:49:13.858Z,84.24
2022-12-23T05:52:00.444Z,84.35
2022-12-23T05:54:47.126Z,84.32
2022-12-23T05:57:33.692Z,84.68
2022-12-23T06:00:20.610Z,84.93
2022-12-23T06:03:07.318Z,85.17
2022-12-23T06:05:54.600Z,85.08
2022-12-23T06:08:40.972Z,85.24
2022-12-23T06:11:27.910Z,85.43
2022-12-23T06:14:14.434Z,85.23
2022-12-23T06:17:00.647Z,85.58
2022-12-23T06:19:47.496Z,85.80
2022-12-23T06:22:33.959Z,85.99
2022-12-23T06:25:20.254Z,85.57
2022-12-23T06:28:08.061Z,85.17
2022-12-23T06:30:57.408Z,85.22
2022-12-23T06:33:44.240Z,85.08
2022-12-23T06:36:30.554Z,85.13
2022-12-23T06:39:16.812Z,85.90
2022-12-23T06:42:03.320Z,86.14
2022-12-23T06:44:49.905Z,85.87
2022-12-23T06:47:36.585Z,86.20
2022-12-23T06:50:23.006Z,85.92
2022-12-23T06:53:09.395Z,86.31
2022-12-23T06:56:01.850Z,85.66
2022-12-23T06:58:48.518Z,86.42
2022-12-23T07:01:34.724Z,86.02
2022-12-23T07:04:21.487Z,85.89
2022-12-23T07:07:07.988Z,86.40
2022-12-23T07:09:54.468Z,86.31
2022-12-23T07:12:44.787Z,86.75
2022-12-23T07:15:33.532Z,87.13
2022-12-23T07:18:22.021Z,87.03
2022-12-23T07:21:16.317Z,87.31
2022-12-23T07:24:07.244Z,87.26
2022-12-23T07:26:55.916Z,86.85
2022-12-23T07:29:42.463Z,86.55
2022-12-23T07:32:28.997Z,86.54
2022-12-23T07:35:15.395Z,86.56
2022-12-23T07:38:01.739Z,87.00
2022-12-23T07:40:49.127Z,86.97
2022-12-23T07:43:35.351Z,87.33
2022-12-23T07:46:21.628Z,86.94
2022-12-23T07:49:08.295Z,86.84
2022-12-23T07:51:54.513Z,87.35
2022-12-23T07:54:40.823Z,86.94
2022-12-23T07:57:27.279Z,86.81
2022-12-23T08:00:14.291Z,87.21
2022-12-23T08:03:00.896Z,86.83
2022-12-23T08:05:47.568Z,87.30
2022-12-23T08:08:33.975Z,87.20
2022-12-23T08:11:20.154Z,87.05
2022-12-23T08:14:07.111Z,87.01
2022-12-23T08:16:53.505Z,86.65
2022-12-23T08:19:39.823Z,86.80
2022-12-23T08:22:26.059Z,86.87
2022-12-23T08:25:12.591Z,86.81
2022-12-23T08:27:59.082Z,86.79
2022-12-23T08:30:45.810Z,86.61
2022-12-23T08:33:32.748Z,86.48
2022-12-23T08:36:23.930Z,86.42
2022-12-23T08:39:10.990Z,86.50
2022-12-23T08:41:57.096Z,86.59
2022-12-23T08:44:43.348Z,86.11
2022-12-23T08:47:29.666Z,86.34
2022-12-23T08:50:15.918Z,86.36
2022-12-23T08:53:02.159Z,86.59
2022-12-23T08:55:48.470Z,86.20
2022-12-23T08:58:38.738Z,86.08
2022-12-23T09:01:26.817Z,86.11
2022-12-23T09:04:13.241Z,85.93
2022-12-23T09:06:59.564Z,86.17
2022-12-23T09:09:45.841Z,86.06
2022-12-23T09:12:32.282Z,85.92
2022-12-23T09:15:18.839Z,85.74
2022-12-23T09:18:05.991Z,85.72
2022-12-23T09:21:03.099Z,85.32
2022-12-23T09:23:49.694Z,85.57
2022-12-23T09:26:36.211Z,85.42
2022-12-23T09:29:23.198Z,85.31
2022-12-23T09:32:09.727Z,85.04
2022-12-23T09:34:57.508Z,85.03
2022-12-23T09:37:44.237Z,85.33
2022-12-23T09:40:32.397Z,85.00
2022-12-23T09:43:34.812Z,85.28
2022-12-23T09:46:25.539Z,85.11
2022-12-23T09:49:13.157Z,85.00
2022-12-23T09:52:03.984Z,84.65
2022-12-23T09:54:52.792Z,84.67
2022-12-23T09:58:01.118Z,84.91
2022-12-23T10:00:56.976Z,84.70
2022-12-23T10:04:15.287Z,85.16
2022-12-23T10:07:04.303Z,85.11
2022-12-23T10:09:51.423Z,85.09
2022-12-23T10:12:42.324Z,85.15
2022-12-23T10:15:38.152Z,85.06
2022-12-23T10:18:28.684Z,85.17
2022-12-23T10:21:42.254Z,85.14
2022-12-23T10:24:37.971Z,84.90
2022-12-23T10:27:32.273Z,85.11
2022-12-23T10:30:54.007Z,85.20
2022-12-23T10:33:36.663Z,85.19
2022-12-23T10:36:41.145Z,85.09
2022-12-23T10:39:42.381Z,84.88
2022-12-23T10:42:34.074Z,85.15
2022-12-23T10:45:41.399Z,84.82
2022-12-23T10:48:40.032Z,84.96
2022-12-23T10:51:34.380Z,84.67
2022-12-23T10:54:31.026Z,84.62
2022-12-23T10:57:18.145Z,84.56
2022-12-23T11:00:17.210Z,84.63
2022-12-23T11:03:13.537Z,84.69
2022-12-23T11:06:00.006Z,84.61
2022-12-23T11:08:46.071Z,84.18
2022-12-23T11:11:54.328Z,83.96
2022-12-23T11:14:41.504Z,84.01
2022-12-23T11:17:29.705Z,83.69
2022-12-23T11:20:17.772Z,83.56
2022-12-23T11:23:06.140Z,83.43
2022-12-23T11:26:13.429Z,83.44
2022-12-23T11:29:07.655Z,83.22
2022-12-23T11:31:54.171Z,83.45
2022-12-23T11:34:40.405Z,83.03
2022-12-23T11:37:47.540Z,83.16
2022-12-23T11:40:36.091Z,83.45
2022-12-23T11:43:23.415Z,83.46
2022-12-23T11:46:35.619Z,83.40
2022-12-23T11:49:31.587Z,83.32
2022-12-23T11:52:19.687Z,83.19
2022-12-23T11:55:07.170Z,83.35
2022-12-23T11:57:53.755Z,83.10
2022-12-23T12:00:41.300Z,83.09
2022-12-23T12:03:30.931Z,83.29
2022-12-23T12:06:17.199Z,83.74
2022-12-23T12:09:03.795Z,84.08
2022-12-23T12:11:55.132Z,84.28
2022-12-23T12:14:46.936Z,84.44
2022-12-23T12:17:40.726Z,84.47
2022-12-23T12:20:44.333Z,84.37
2022-12-23T12:24:08.134Z,84.57
2022-12-23T12:27:01.386Z,84.44
2022-12-23T12:29:55.629Z,84.26
2022-12-23T12:33:01.059Z,84.28
2022-12-23T12:35:53.607Z,84.24
2022-12-23T12:38:40.702Z,84.00
2022-12-23T12:41:34.507Z,83.94
2022-12-23T12:44:32.135Z,83.93
2022-12-23T12:50:34.083Z,83.69
2022-12-23T12:53:21.146Z,83.53
2022-12-23T12:56:12.534Z,83.32
2022-12-23T12:58:58.886Z,83.25
2022-12-23T13:01:53.144Z,83.15
2022-12-23T13:05:03.508Z,83.43
2022-12-23T13:08:08.970Z,83.47
2022-12-23T13:10:57.780Z,83.46
2022-12-23T13:14:26.318Z,83.56
2022-12-23T13:17:21.015Z,83.67
2022-12-23T13:20:19.937Z,83.67
2022-12-23T13:23:42.146Z,83.60
2022-12-23T13:26:40.521Z,83.54
2022-12-23T13:29:42.355Z,83.55
2022-12-23T13:32:28.837Z,83.18
2022-12-23T13:35:23.681Z,83.15
2022-12-23T13:38:50.054Z,83.03
2022-12-23T13:41:40.764Z,82.91
2022-12-23T13:44:28.070Z,82.86
2022-12-23T13:47:21.243Z,82.63
2022-12-23T13:50:12.644Z,82.39
2022-12-23T13:53:16.304Z,82.50
2022-12-23T13:56:11.852Z,82.58
2022-12-23T13:58:58.596Z,82.42
2022-12-23T14:01:47.770Z,82.39
2022-12-23T14:04:59.050Z,82.28
2022-12-23T14:07:45.308Z,82.35
2022-12-23T14:10:32.075Z,82.51
2022-12-23T14:13:18.712Z,83.40
2022-12-23T14:16:11.082Z,83.90
2022-12-23T14:19:12.472Z,83.83
2022-12-23T14:22:11.866Z,83.86
2022-12-23T14:25:29.488Z,84.05
2022-12-23T14:28:26.653Z,84.04
2022-12-23T14:31:29.205Z,84.09
2022-12-23T14:34:18.567Z,84.19
2022-12-23T14:37:24.853Z,84.14
2022-12-23T14:40:39.563Z,84.46
2022-12-23T14:43:27.221Z,84.44
2022-12-23T14:46:43.278Z,84.26
2022-12-23T14:49:41.192Z,84.22
2022-12-23T14:52:48.077Z,84.13
2022-12-23T14:55:40.197Z,84.03
2022-12-23T14:58:30.015Z,83.97
2022-12-23T15:01:37.271Z,83.88
2022-12-23T15:04:26.353Z,83.89
2022-12-23T15:07:27.771Z,83.78
2022-12-23T15:10:22.514Z,83.77
2022-12-23T15:13:11.293Z,83.90
2022-12-23T15:16:01.817Z,83.70
2022-12-23T15:18:55.697Z,83.83
2022-12-23T15:21:44.906Z,83.88
2022-12-23T15:24:33.442Z,83.89
2022-12-23T15:27:28.740Z,83.95
2022-12-23T15:30:16.272Z,83.71
2022-12-23T15:33:21.471Z,83.76
2022-12-23T15:36:12.750Z,83.82
2022-12-23T15:39:00.359Z,83.63
2022-12-23T15:41:47.354Z,83.75
2022-12-23T15:44:36.677Z,83.66
2022-12-23T15:47:30.292Z,83.97
2022-12-23T15:50:17.757Z,83.84
2022-12-23T15:53:05.411Z,83.98
2022-12-23T15:55:51.535Z,84.08
2022-12-23T15:58:39.384Z,83.93
2022-12-23T16:01:26.480Z,84.15
2022-12-23T16:04:18.709Z,84.07
2022-12-23T16:07:05.315Z,83.97
2022-12-23T16:09:53.688Z,84.21
2022-12-23T16:12:40.005Z,84.11
2022-12-23T16:15:27.565Z,84.09
2022-12-23T16:18:19.572Z,84.17
2022-12-23T16:21:06.189Z,84.19
2022-12-23T16:23:52.506Z,84.38
2022-12-23T16:27:01.299Z,84.41
2022-12-23T16:30:07.730Z,84.43
2022-12-23T16:32:55.625Z,84.48
2022-12-23T16:35:42.775Z,84.51
2022-12-23T16:38:29.094Z,84.55
2022-12-23T16:41:15.500Z,84.66
2022-12-23T16:44:01.881Z,84.81
2022-12-23T16:46:49.313Z,84.68
2022-12-23T16:49:35.948Z,84.85
2022-12-23T16:52:22.605Z,84.88
2022-12-23T16:55:14.655Z,84.82
2022-12-23T16:58:00.937Z,85.15
2022-12-23T17:00:47.519Z,84.94
2022-12-23T17:03:33.741Z,84.94
2022-12-23T17:06:20.085Z,84.82
2022-12-23T17:09:07.177Z,85.02
2022-12-23T17:11:53.843Z,84.70
2022-12-23T17:14:40.391Z,84.88
2022-12-23T17:17:26.997Z,85.00
2022-12-23T17:20:13.076Z,85.11
2022-12-23T17:22:59.379Z,84.98
2022-12-23T17:25:45.996Z,85.15
2022-12-23T17:28:32.580Z,85.45
2022-12-23T17:31:26.250Z,85.09
2022-12-23T17:34:17.569Z,85.04
2022-12-23T17:37:11.974Z,84.85
2022-12-23T17:39:58.246Z,84.99
2022-12-23T17:42:44.641Z,84.99
2022-12-23T17:45:31.928Z,85.14
2022-12-23T17:48:23.101Z,85.25
2022-12-23T17:51:15.528Z,85.55
2022-12-23T17:54:02.235Z,85.57
2022-12-23T17:56:48.621Z,85.80
2022-12-23T17:59:35.217Z,86.14
2022-12-23T18:02:26.650Z,85.92
2022-12-23T18:05:25.968Z,85.95
2022-12-23T18:08:12.750Z,85.80
2022-12-23T18:10:59.411Z,86.24
2022-12-23T18:13:47.139Z,85.99
2022-12-23T18:16:33.675Z,86.38
2022-12-23T18:19:20.550Z,86.47
2022-12-23T18:22:06.859Z,86.35
2022-12-23T18:24:58.937Z,86.28
2022-12-23T18:27:45.920Z,86.29
2022-12-23T18:30:32.159Z,86.38
2022-12-23T18:33:18.340Z,86.60
2022-12-23T18:36:05.189Z,86.29
2022-12-23T18:38:52.636Z,86.00
2022-12-23T18:41:40.055Z,86.14
2022-12-23T18:44:26.766Z,85.96
2022-12-23T18:47:13.065Z,85.84
2022-12-23T18:49:59.654Z,85.56
2022-12-23T18:52:46.707Z,85.58
2022-12-23T18:55:33.419Z,85.49
2022-12-23T18:58:19.617Z,85.58
2022-12-23T19:01:06.026Z,85.27
2022-12-23T19:03:52.421Z,85.18
2022-12-23T19:06:39.147Z,85.05
2022-12-23T19:09:25.382Z,85.18
2022-12-23T19:12:12.091Z,85.21
2022-12-23T19:14:58.623Z,85.26
2022-12-23T19:17:45.046Z,85.47
2022-12-23T19:20:31.270Z,85.60
2022-12-23T19:23:17.862Z,85.45
2022-12-23T19:26:06.301Z,85.27
2022-12-23T19:28:52.630Z,85.27
2022-12-23T19:31:39.539Z,85.16
2022-12-23T19:34:26.027Z,85.03
2022-12-23T19:37:12.520Z,85.04
2022-12-23T19:39:59.400Z,85.11
2022-12-23T19:42:45.921Z,85.71
2022-12-23T19:45:32.450Z,86.20
2022-12-23T19:48:18.941Z,85.89
2022-12-23T19:51:07.874Z,86.00
2022-12-23T19:53:54.374Z,85.82
2022-12-23T19:56:40.734Z,86.39
2022-12-23T19:59:27.423Z,85.90
2022-12-23T20:02:15.500Z,86.32
2022-12-23T20:05:01.744Z,86.15
2022-12-23T20:07:47.888Z,86.36
2022-12-23T20:10:34.122Z,86.31
2022-12-23T20:13:20.348Z,85.93
2022-12-23T20:16:07.096Z,85.91
2022-12-23T20:18:53.567Z,86.13
2022-12-23T20:21:40.176Z,86.35
2022-12-23T20:24:26.732Z,85.74
2022-12-23T20:27:15.739Z,85.62
2022-12-23T20:30:02.577Z,85.16
2022-12-23T20:32:48.947Z,84.97
2022-12-23T20:35:36.332Z,84.83
2022-12-23T20:38:22.938Z,84.83
2022-12-23T20:41:10.980Z,84.95
2022-12-23T20:44:32.485Z,84.52
2022-12-23T20:47:07.070Z,84.63
2022-12-23T20:49:53.564Z,84.90
2022-12-23T20:52:39.932Z,85.15
2022-12-23T20:55:26.230Z,85.18
2022-12-23T20:58:31.275Z,85.30
2022-12-23T21:01:17.770Z,85.17
2022-12-23T21:04:15.948Z,85.28
2022-12-23T21:07:02.315Z,85.38
2022-12-23T21:09:48.448Z,85.79
2022-12-23T21:12:34.676Z,85.35
2022-12-23T21:15:22.824Z,85.52
2022-12-23T21:18:09.174Z,85.68
2022-12-23T21:20:59.927Z,85.68
2022-12-23T21:23:46.709Z,85.75
2022-12-23T21:26:34.161Z,85.75
2022-12-23T21:29:20.667Z,85.83
2022-12-23T21:32:07.038Z,85.61
2022-12-23T21:34:53.640Z,85.75
2022-12-23T21:37:40.104Z,85.80
2022-12-23T21:40:27.174Z,85.85
2022-12-23T21:43:13.654Z,85.87
2022-12-23T21:46:04.568Z,85.71
2022-12-23T21:48:51.020Z,85.67
2022-12-23T21:51:40.684Z,85.55
2022-12-23T21:54:27.461Z,85.92
2022-12-23T21:57:13.959Z,86.16
2022-12-23T22:00:00.350Z,86.05
2022-12-23T22:02:46.999Z,85.75
2022-12-23T22:05:33.190Z,85.57
2022-12-23T22:08:19.734Z,85.93
2022-12-23T22:11:07.591Z,85.81
2022-12-23T22:13:55.134Z,85.90
2022-12-23T22:16:41.615Z,85.78
2022-12-23T22:19:28.018Z,86.06
2022-12-23T22:22:14.411Z,85.84
2022-12-23T22:25:00.564Z,86.17
2022-12-23T22:27:47.177Z,86.50
2022-12-23T22:30:33.265Z,86.72
2022-12-23T22:33:21.169Z,86.54
2022-12-23T22:36:09.413Z,86.73
2022-12-23T22:38:57.407Z,87.05
2022-12-23T22:41:43.918Z,87.34
2022-12-23T22:44:30.160Z,87.18
2022-12-23T22:47:16.333Z,87.20
2022-12-23T22:50:03.047Z,87.63
2022-12-23T22:52:49.313Z,87.48
2022-12-23T22:55:35.311Z,87.22
2022-12-23T22:58:21.752Z,87.60
2022-12-23T23:01:13.065Z,87.52
2022-12-23T23:04:00.818Z,87.41
2022-12-23T23:06:47.186Z,87.09
2022-12-23T23:09:34.090Z,87.03
2022-12-23T23:12:20.605Z,86.97
2022-12-23T23:15:07.725Z,87.36
2022-12-23T23:17:55.362Z,87.06
2022-12-23T23:20:42.039Z,87.01
2022-12-23T23:23:28.340Z,86.95
2022-12-23T23:26:15.107Z,87.18
2022-12-23T23:29:01.543Z,86.95
2022-12-23T23:31:47.940Z,86.89
2022-12-23T23:34:34.718Z,87.12
2022-12-23T23:37:21.447Z,86.95
2022-12-23T23:40:08.245Z,87.18
2022-12-23T23:42:54.847Z,87.08
2022-12-23T23:45:41.420Z,87.16
2022-12-23T23:48:27.609Z,86.97
2022-12-23T23:51:14.035Z,86.93
2022-12-23T23:54:00.652Z,86.94
2022-12-23T23:56:46.810Z,86.95
2022-12-23T23:59:33.253Z,87.13
