createdAt,value
2022-10-06T00:00:10.731Z,16.3571
2022-10-06T00:01:10.838Z,16.3571
2022-10-06T00:02:10.848Z,16.3571
2022-10-06T00:03:10.836Z,16.3571
2022-10-06T00:04:10.872Z,16.3571
2022-10-06T00:05:10.919Z,16.3571
2022-10-06T00:06:10.947Z,16.3571
2022-10-06T00:07:10.976Z,16.3571
2022-10-06T00:08:11.003Z,16.3571
2022-10-06T00:09:11.039Z,16.3571
2022-10-06T00:10:11.081Z,16.3571
2022-10-06T00:11:11.119Z,16.3571
2022-10-06T00:12:11.149Z,16.3571
2022-10-06T00:13:11.183Z,16.3571
2022-10-06T00:14:11.212Z,16.3571
2022-10-06T00:15:11.248Z,16.3571
2022-10-06T00:16:11.409Z,16.3571
2022-10-06T00:17:11.324Z,16.3571
2022-10-06T00:18:11.364Z,16.3571
2022-10-06T00:19:11.393Z,16.3571
2022-10-06T00:20:11.423Z,16.3571
2022-10-06T00:21:11.461Z,16.3571
2022-10-06T00:22:11.486Z,16.3571
2022-10-06T00:23:11.529Z,16.3571
2022-10-06T00:24:11.556Z,16.3571
2022-10-06T00:25:11.592Z,16.3571
2022-10-06T00:26:11.637Z,16.3571
2022-10-06T00:27:11.668Z,16.3571
2022-10-06T00:28:11.791Z,16.3571
2022-10-06T00:29:11.734Z,16.3571
2022-10-06T00:30:11.768Z,16.4286
2022-10-06T00:31:11.839Z,16.4286
2022-10-06T00:32:11.850Z,16.5
2022-10-06T00:33:11.882Z,16.5
2022-10-06T00:34:11.923Z,16.5
2022-10-06T00:35:11.962Z,16.5714
2022-10-06T00:36:11.996Z,16.5714
2022-10-06T00:37:12.037Z,16.6429
2022-10-06T00:38:12.069Z,16.6429
2022-10-06T00:39:12.096Z,16.7143
2022-10-06T00:40:12.129Z,16.7143
2022-10-06T00:41:12.167Z,16.7143
2022-10-06T00:42:12.215Z,16.7143
2022-10-06T00:43:12.249Z,16.7857
2022-10-06T00:44:12.284Z,16.7857
2022-10-06T00:45:12.322Z,16.7857
2022-10-06T00:46:12.433Z,16.8571
2022-10-06T00:47:12.395Z,16.8571
2022-10-06T00:48:12.427Z,16.8571
2022-10-06T00:49:12.474Z,16.9286
2022-10-06T00:50:12.512Z,16.9286
2022-10-06T00:51:12.542Z,16.9286
2022-10-06T00:52:12.569Z,16.9286
2022-10-06T00:53:12.599Z,17
2022-10-06T00:54:12.637Z,17
2022-10-06T00:55:12.680Z,17
2022-10-06T00:56:12.713Z,17
2022-10-06T00:57:12.747Z,17
2022-10-06T00:58:12.785Z,17
2022-10-06T00:59:12.827Z,17.0714
2022-10-06T01:00:12.860Z,17.0714
2022-10-06T01:01:12.921Z,17.0714
2022-10-06T01:02:12.928Z,17.0714
2022-10-06T01:03:12.968Z,17.0714
2022-10-06T01:04:13.002Z,17.1429
2022-10-06T01:05:13.038Z,17.1429
2022-10-06T01:06:13.079Z,17.1429
2022-10-06T01:07:13.099Z,17.1429
2022-10-06T01:08:13.125Z,17.1429
2022-10-06T01:09:13.165Z,17.2143
2022-10-06T01:10:13.199Z,17.2143
2022-10-06T01:11:13.229Z,17.1429
2022-10-06T01:12:13.263Z,17.1429
2022-10-06T01:13:13.296Z,17.1429
2022-10-06T01:14:13.329Z,17.0714
2022-10-06T01:15:13.362Z,17.0714
2022-10-06T01:16:13.441Z,17.0714
2022-10-06T01:17:13.442Z,17.0714
2022-10-06T01:18:13.484Z,17.0714
2022-10-06T01:19:13.526Z,17.0714
2022-10-06T01:20:13.556Z,17.0714
2022-10-06T01:21:13.595Z,17.0714
2022-10-06T01:22:13.629Z,17.0714
2022-10-06T01:23:13.660Z,17.1429
2022-10-06T01:24:13.696Z,17.1429
2022-10-06T01:25:13.730Z,17.1429
2022-10-06T01:26:13.762Z,17.1429
2022-10-06T01:27:13.798Z,17.2143
2022-10-06T01:28:13.858Z,17.2143
2022-10-06T01:29:13.870Z,17.1429
2022-10-06T01:30:13.902Z,17.1429
2022-10-06T01:31:14.066Z,17.1429
2022-10-06T01:32:13.984Z,17.0714
2022-10-06T01:33:14.022Z,17.0714
2022-10-06T01:34:14.056Z,17.0714
2022-10-06T01:35:14.085Z,17
2022-10-06T01:36:14.125Z,17
2022-10-06T01:37:14.161Z,17
2022-10-06T01:38:14.194Z,16.9286
2022-10-06T01:39:14.226Z,16.9286
2022-10-06T01:40:14.258Z,16.9286
2022-10-06T01:41:14.367Z,16.9286
2022-10-06T01:42:14.339Z,16.8571
2022-10-06T01:43:14.371Z,16.8571
2022-10-06T01:44:14.408Z,16.8571
2022-10-06T01:45:14.458Z,16.8571
2022-10-06T01:46:14.509Z,16.8571
2022-10-06T01:47:14.518Z,16.7857
2022-10-06T01:48:14.555Z,16.7857
2022-10-06T01:49:14.584Z,16.7857
2022-10-06T01:50:14.614Z,16.7857
2022-10-06T01:51:14.646Z,16.7857
2022-10-06T01:52:14.680Z,16.7143
2022-10-06T01:53:14.719Z,16.7143
2022-10-06T01:54:14.757Z,16.7143
2022-10-06T01:55:14.792Z,16.7143
2022-10-06T01:56:14.825Z,16.7143
2022-10-06T01:57:14.868Z,16.7143
2022-10-06T01:58:14.907Z,16.7143
2022-10-06T01:59:14.938Z,16.7143
2022-10-06T02:00:14.974Z,16.7143
2022-10-06T02:01:15.066Z,16.7143
2022-10-06T02:02:15.047Z,16.7143
2022-10-06T02:03:15.079Z,16.6429
2022-10-06T02:04:15.170Z,16.6429
2022-10-06T02:05:15.152Z,16.6429
2022-10-06T02:06:15.229Z,16.6429
2022-10-06T02:07:15.217Z,16.6429
2022-10-06T02:08:15.250Z,16.6429
2022-10-06T02:09:15.289Z,16.6429
2022-10-06T02:10:15.326Z,16.6429
2022-10-06T02:11:15.363Z,16.6429
2022-10-06T02:12:15.397Z,16.5714
2022-10-06T02:13:15.428Z,16.5714
2022-10-06T02:14:15.466Z,16.5714
2022-10-06T02:15:15.505Z,16.5714
2022-10-06T02:16:15.583Z,16.5714
2022-10-06T02:17:15.585Z,16.5714
2022-10-06T02:18:15.614Z,16.5714
2022-10-06T02:19:15.648Z,16.5
2022-10-06T02:20:15.676Z,16.5714
2022-10-06T02:21:15.713Z,16.5
2022-10-06T02:22:15.748Z,16.5
2022-10-06T02:23:15.779Z,16.5
2022-10-06T02:24:15.817Z,16.5
2022-10-06T02:25:15.857Z,16.5
2022-10-06T02:26:15.895Z,16.5
2022-10-06T02:27:15.930Z,16.5
2022-10-06T02:28:16.025Z,16.5
2022-10-06T02:29:15.997Z,16.5
2022-10-06T02:30:16.033Z,16.5
2022-10-06T02:31:16.106Z,16.5714
2022-10-06T02:32:16.103Z,16.5714
2022-10-06T02:33:16.146Z,16.5714
2022-10-06T02:34:16.179Z,16.5714
2022-10-06T02:35:16.227Z,16.5714
2022-10-06T02:36:16.253Z,16.5714
2022-10-06T02:37:16.292Z,16.5714
2022-10-06T02:38:16.327Z,16.5714
2022-10-06T02:39:16.362Z,16.5714
2022-10-06T02:40:16.399Z,16.5714
2022-10-06T02:41:16.437Z,16.5714
2022-10-06T02:42:16.465Z,16.6429
2022-10-06T02:43:16.501Z,16.6429
2022-10-06T02:44:16.532Z,16.6429
2022-10-06T02:45:16.571Z,16.6429
2022-10-06T02:46:16.687Z,16.6429
2022-10-06T02:47:16.642Z,16.7143
2022-10-06T02:48:16.668Z,16.7143
2022-10-06T02:49:16.691Z,16.7143
2022-10-06T02:50:16.734Z,16.7857
2022-10-06T02:51:16.764Z,16.7857
2022-10-06T02:52:16.801Z,16.7857
2022-10-06T02:53:16.844Z,16.8571
2022-10-06T02:54:16.881Z,16.8571
2022-10-06T02:55:16.919Z,16.8571
2022-10-06T02:56:16.952Z,16.8571
2022-10-06T02:57:16.996Z,16.8571
2022-10-06T02:58:17.030Z,16.9286
2022-10-06T02:59:17.047Z,16.9286
2022-10-06T03:00:17.086Z,16.9286
2022-10-06T03:01:17.203Z,16.9286
2022-10-06T03:02:17.243Z,17
2022-10-06T03:03:17.190Z,17
2022-10-06T03:04:17.231Z,17
2022-10-06T03:05:17.266Z,17
2022-10-06T03:06:17.302Z,17
2022-10-06T03:07:17.349Z,17.0714
2022-10-06T03:08:17.382Z,17.0714
2022-10-06T03:09:17.435Z,17.0714
2022-10-06T03:10:17.463Z,17.0714
2022-10-06T03:11:17.496Z,17.1429
2022-10-06T03:12:17.554Z,17.1429
2022-10-06T03:13:17.577Z,17.1429
2022-10-06T03:14:21.565Z,17.1429
2022-10-06T03:15:17.652Z,17.2143
2022-10-06T03:16:17.718Z,17.2143
2022-10-06T03:17:17.719Z,17.2143
2022-10-06T03:18:17.755Z,17.2143
2022-10-06T03:19:17.793Z,17.2857
2022-10-06T03:20:17.825Z,17.2857
2022-10-06T03:21:17.854Z,17.2857
2022-10-06T03:22:17.892Z,17.2857
2022-10-06T03:23:17.932Z,17.3571
2022-10-06T03:24:17.969Z,17.3571
2022-10-06T03:25:18.008Z,17.3571
2022-10-06T03:26:18.047Z,17.3571
2022-10-06T03:27:18.078Z,17.4286
2022-10-06T03:28:18.217Z,17.4286
2022-10-06T03:29:18.165Z,17.4286
2022-10-06T03:30:18.206Z,17.5
2022-10-06T03:31:18.314Z,17.5
2022-10-06T03:32:18.247Z,17.5
2022-10-06T03:33:18.272Z,17.5
2022-10-06T03:34:18.313Z,17.5
2022-10-06T03:35:18.369Z,17.5
2022-10-06T03:36:18.400Z,17.5
2022-10-06T03:37:18.422Z,17.5714
2022-10-06T03:38:18.447Z,17.5714
2022-10-06T03:39:18.510Z,17.5714
2022-10-06T03:40:18.526Z,17.5714
2022-10-06T03:41:18.568Z,17.5714
2022-10-06T03:42:18.592Z,17.6429
2022-10-06T03:43:18.632Z,17.6429
2022-10-06T03:44:18.667Z,17.6429
2022-10-06T03:45:18.723Z,17.6429
2022-10-06T03:46:18.797Z,17.6429
2022-10-06T03:47:18.776Z,17.6429
2022-10-06T03:48:18.818Z,17.6429
2022-10-06T03:49:18.866Z,17.6429
2022-10-06T03:50:18.899Z,17.6429
2022-10-06T03:51:18.934Z,17.6429
2022-10-06T03:52:22.402Z,17.6429
2022-10-06T03:53:19.008Z,17.6429
2022-10-06T03:54:19.041Z,17.7143
2022-10-06T03:55:19.078Z,17.7143
2022-10-06T03:56:19.115Z,17.7143
2022-10-06T03:57:19.158Z,17.7143
2022-10-06T03:58:19.179Z,17.7143
2022-10-06T03:59:19.215Z,17.7143
2022-10-06T04:00:19.256Z,17.7143
2022-10-06T04:01:25.014Z,17.7143
2022-10-06T04:02:19.396Z,17.7143
2022-10-06T04:03:19.368Z,17.7143
2022-10-06T04:04:19.413Z,17.7857
2022-10-06T04:05:19.443Z,17.7857
2022-10-06T04:06:19.485Z,17.7857
2022-10-06T04:07:19.522Z,17.7857
2022-10-06T04:08:19.557Z,17.7857
2022-10-06T04:09:19.590Z,17.7857
2022-10-06T04:10:19.627Z,17.7857
2022-10-06T04:11:19.663Z,17.7857
2022-10-06T04:12:19.694Z,17.7857
2022-10-06T04:13:19.732Z,17.7857
2022-10-06T04:14:19.767Z,17.7857
2022-10-06T04:15:19.802Z,17.7857
2022-10-06T04:16:19.892Z,17.7857
2022-10-06T04:17:19.866Z,17.7857
2022-10-06T04:18:19.904Z,17.7857
2022-10-06T04:19:19.944Z,17.7857
2022-10-06T04:20:19.980Z,17.7857
2022-10-06T04:21:20.009Z,17.7857
2022-10-06T04:22:20.047Z,17.7857
2022-10-06T04:23:20.085Z,17.7143
2022-10-06T04:24:20.124Z,17.7143
2022-10-06T04:25:20.148Z,17.7143
2022-10-06T04:26:20.191Z,17.7143
2022-10-06T04:27:20.233Z,17.7143
2022-10-06T04:28:20.285Z,17.7143
2022-10-06T04:29:20.306Z,17.7143
2022-10-06T04:30:20.348Z,17.7143
2022-10-06T04:31:20.495Z,17.7143
2022-10-06T04:32:20.427Z,17.7143
2022-10-06T04:33:20.454Z,17.7143
2022-10-06T04:34:20.490Z,17.6429
2022-10-06T04:35:20.515Z,17.6429
2022-10-06T04:36:20.559Z,17.6429
2022-10-06T04:37:20.599Z,17.6429
2022-10-06T04:38:20.636Z,17.6429
2022-10-06T04:39:20.673Z,17.6429
2022-10-06T04:40:20.713Z,17.6429
2022-10-06T04:41:20.750Z,17.6429
2022-10-06T04:42:20.788Z,17.5714
2022-10-06T04:43:20.815Z,17.5714
2022-10-06T04:44:20.848Z,17.5714
2022-10-06T04:45:20.880Z,17.5714
2022-10-06T04:46:38.039Z,17.5714
2022-10-06T04:47:20.947Z,17.5714
2022-10-06T04:48:20.981Z,17.5714
2022-10-06T04:49:21.070Z,17.5714
2022-10-06T04:50:21.047Z,17.5714
2022-10-06T04:51:21.076Z,17.5714
2022-10-06T04:52:21.113Z,17.5
2022-10-06T04:53:21.147Z,17.5
2022-10-06T04:54:21.191Z,17.5
2022-10-06T04:55:21.219Z,17.5
2022-10-06T04:56:21.253Z,17.5
2022-10-06T04:57:21.282Z,17.5
2022-10-06T04:58:21.329Z,17.5
2022-10-06T04:59:21.367Z,17.5
2022-10-06T05:00:21.400Z,17.5
2022-10-06T05:01:21.503Z,17.5
2022-10-06T05:02:21.499Z,17.5
2022-10-06T05:03:21.501Z,17.5
2022-10-06T05:04:21.525Z,17.5
2022-10-06T05:05:21.556Z,17.5
2022-10-06T05:06:21.595Z,17.4286
2022-10-06T05:07:21.628Z,17.4286
2022-10-06T05:08:21.657Z,17.4286
2022-10-06T05:09:21.689Z,17.4286
2022-10-06T05:10:21.729Z,17.4286
2022-10-06T05:11:25.694Z,17.4286
2022-10-06T05:12:21.783Z,17.4286
2022-10-06T05:13:21.812Z,17.4286
2022-10-06T05:14:21.840Z,17.4286
2022-10-06T05:15:21.881Z,17.3571
2022-10-06T05:16:21.967Z,17.3571
2022-10-06T05:17:21.946Z,17.3571
2022-10-06T05:18:21.987Z,17.3571
2022-10-06T05:19:22.024Z,17.3571
2022-10-06T05:20:22.057Z,17.3571
2022-10-06T05:21:22.103Z,17.2857
2022-10-06T05:22:22.121Z,17.2857
2022-10-06T05:23:22.149Z,17.2857
2022-10-06T05:24:22.187Z,17.2857
2022-10-06T05:25:22.208Z,17.2857
2022-10-06T05:26:22.239Z,17.2143
2022-10-06T05:27:22.273Z,17.2143
2022-10-06T05:28:22.372Z,17.2143
2022-10-06T05:29:22.339Z,17.2143
2022-10-06T05:30:22.381Z,17.1429
2022-10-06T05:31:22.468Z,17.1429
2022-10-06T05:32:22.450Z,17.1429
2022-10-06T05:33:22.484Z,17.0714
2022-10-06T05:34:22.521Z,17.0714
2022-10-06T05:35:22.554Z,17.0714
2022-10-06T05:36:22.593Z,17
2022-10-06T05:37:22.623Z,17
2022-10-06T05:38:22.665Z,16.9286
2022-10-06T05:39:22.695Z,16.9286
2022-10-06T05:40:22.733Z,16.9286
2022-10-06T05:41:22.769Z,16.8571
2022-10-06T05:42:26.258Z,16.8571
2022-10-06T05:43:22.831Z,16.7857
2022-10-06T05:44:22.863Z,16.7857
2022-10-06T05:45:22.898Z,16.7143
2022-10-06T05:46:22.966Z,16.7143
2022-10-06T05:47:22.960Z,16.7143
2022-10-06T05:48:22.995Z,16.6429
2022-10-06T05:49:23.032Z,16.6429
2022-10-06T05:50:23.081Z,16.6429
2022-10-06T05:51:26.740Z,16.5714
2022-10-06T05:52:23.158Z,16.5714
2022-10-06T05:53:23.190Z,16.5714
2022-10-06T05:54:23.227Z,16.5
2022-10-06T05:55:23.265Z,16.5
2022-10-06T05:56:23.303Z,16.5
2022-10-06T05:57:23.337Z,16.4286
2022-10-06T05:58:23.365Z,16.4286
2022-10-06T05:59:23.395Z,16.4286
2022-10-06T06:00:23.422Z,16.3571
2022-10-06T06:01:23.512Z,16.3571
2022-10-06T06:02:23.510Z,16.3571
2022-10-06T06:03:23.520Z,16.3571
2022-10-06T06:04:23.550Z,16.2857
2022-10-06T06:05:23.588Z,16.2857
2022-10-06T06:06:23.622Z,16.2857
2022-10-06T06:07:23.651Z,16.2857
2022-10-06T06:08:23.681Z,16.2143
2022-10-06T06:09:23.724Z,16.2143
2022-10-06T06:10:23.755Z,16.2143
2022-10-06T06:11:23.791Z,16.2143
2022-10-06T06:12:23.818Z,16.2143
2022-10-06T06:13:23.848Z,16.1429
2022-10-06T06:14:23.880Z,16.1429
2022-10-06T06:15:23.910Z,16.1429
2022-10-06T06:16:24.035Z,16.1429
2022-10-06T06:17:23.996Z,16.1429
2022-10-06T06:18:24.004Z,16.1429
2022-10-06T06:19:28.364Z,16.1429
2022-10-06T06:20:24.057Z,16.1429
2022-10-06T06:21:24.090Z,16.1429
2022-10-06T06:22:24.124Z,16.1429
2022-10-06T06:23:24.154Z,16.2143
2022-10-06T06:24:24.189Z,16.2143
2022-10-06T06:25:24.225Z,16.2143
2022-10-06T06:26:24.265Z,16.2143
2022-10-06T06:27:24.299Z,16.2143
2022-10-06T06:28:24.389Z,16.2143
2022-10-06T06:29:24.375Z,16.2143
2022-10-06T06:30:24.401Z,16.2857
2022-10-06T06:31:24.549Z,16.2857
2022-10-06T06:32:24.464Z,16.3571
2022-10-06T06:33:24.497Z,16.3571
2022-10-06T06:34:24.534Z,16.3571
2022-10-06T06:35:24.568Z,16.4286
2022-10-06T06:36:24.595Z,16.4286
2022-10-06T06:37:24.630Z,16.5
2022-10-06T06:38:24.665Z,16.5714
2022-10-06T06:39:24.698Z,16.5714
2022-10-06T06:40:24.733Z,16.6429
2022-10-06T06:41:24.763Z,16.6429
2022-10-06T06:42:24.790Z,16.6429
2022-10-06T06:43:24.836Z,16.7143
2022-10-06T06:44:24.869Z,16.7143
2022-10-06T06:45:24.892Z,16.7143
2022-10-06T06:46:25.125Z,16.7143
2022-10-06T06:47:26.631Z,16.7143
2022-10-06T06:48:24.985Z,16.8571
2022-10-06T06:49:25.023Z,17
2022-10-06T06:50:25.087Z,17
2022-10-06T06:51:25.086Z,17.0714
2022-10-06T06:52:25.122Z,17.1429
2022-10-06T06:53:25.155Z,17.0714
2022-10-06T06:54:25.188Z,17.0714
2022-10-06T06:55:25.218Z,17.0714
2022-10-06T06:56:25.288Z,17
2022-10-06T06:57:25.291Z,17
2022-10-06T06:58:25.328Z,17
2022-10-06T06:59:25.356Z,17
2022-10-06T07:00:25.570Z,17
2022-10-06T07:01:25.445Z,17
2022-10-06T07:02:25.557Z,17
2022-10-06T07:03:44.899Z,16.9286
2022-10-06T07:04:25.507Z,16.9286
2022-10-06T07:05:25.543Z,16.9286
2022-10-06T07:06:27.766Z,16.8571
2022-10-06T07:07:25.621Z,16.8571
2022-10-06T07:08:25.661Z,16.8571
2022-10-06T07:09:25.685Z,16.7857
2022-10-06T07:10:25.712Z,16.7857
2022-10-06T07:11:25.748Z,16.7857
2022-10-06T07:12:25.784Z,16.7857
2022-10-06T07:13:25.899Z,16.7857
2022-10-06T07:14:25.855Z,16.7143
2022-10-06T07:15:25.892Z,16.7143
2022-10-06T07:16:25.930Z,16.7143
2022-10-06T07:17:25.965Z,16.7143
2022-10-06T07:18:26.484Z,16.7143
2022-10-06T07:19:26.026Z,16.7143
2022-10-06T07:20:26.057Z,16.7143
2022-10-06T07:21:26.095Z,16.7143
2022-10-06T07:22:26.122Z,16.7143
2022-10-06T07:23:26.157Z,16.7143
2022-10-06T07:24:26.193Z,16.7143
2022-10-06T07:25:26.965Z,16.7143
2022-10-06T07:26:26.256Z,16.7143
2022-10-06T07:27:26.296Z,16.7143
2022-10-06T07:28:26.378Z,16.7857
2022-10-06T07:29:26.351Z,16.7857
2022-10-06T07:30:26.388Z,16.7857
2022-10-06T07:31:26.482Z,16.7857
2022-10-06T07:32:26.453Z,16.8571
2022-10-06T07:33:26.485Z,16.8571
2022-10-06T07:34:26.520Z,16.9286
2022-10-06T07:35:26.556Z,17
2022-10-06T07:36:26.617Z,17
2022-10-06T07:37:26.607Z,17.0714
2022-10-06T07:38:26.639Z,17.0714
2022-10-06T07:39:26.672Z,17.0714
2022-10-06T07:40:26.699Z,17.1429
2022-10-06T07:41:26.732Z,17.1429
2022-10-06T07:42:26.763Z,17.1429
2022-10-06T07:43:26.797Z,17.2143
2022-10-06T07:44:26.822Z,17.2143
2022-10-06T07:45:26.861Z,17.2857
2022-10-06T07:46:27.026Z,17.2857
2022-10-06T07:47:26.946Z,17.2857
2022-10-06T07:48:26.957Z,17.2857
2022-10-06T07:49:26.978Z,17.2857
2022-10-06T07:50:27.008Z,17.2857
2022-10-06T07:51:27.037Z,17.2857
2022-10-06T07:52:27.074Z,17.2857
2022-10-06T07:53:27.109Z,17.2143
2022-10-06T07:54:27.446Z,17.2143
2022-10-06T07:55:27.175Z,17.2143
2022-10-06T07:56:27.212Z,17.1429
2022-10-06T07:57:27.248Z,17.2143
2022-10-06T07:58:27.279Z,17.1429
2022-10-06T07:59:27.311Z,17.1429
2022-10-06T08:00:27.386Z,17.1429
2022-10-06T08:01:27.563Z,17.1429
2022-10-06T08:02:30.248Z,17.1429
2022-10-06T08:03:27.563Z,17.1429
2022-10-06T08:04:27.468Z,17.0714
2022-10-06T08:05:27.501Z,17.0714
2022-10-06T08:06:27.528Z,17.0714
2022-10-06T08:07:27.563Z,17.0714
2022-10-06T08:08:27.605Z,17.0714
2022-10-06T08:09:27.637Z,17
2022-10-06T08:10:27.671Z,17
2022-10-06T08:11:27.703Z,17
2022-10-06T08:12:27.729Z,17
2022-10-06T08:13:27.762Z,17
2022-10-06T08:14:27.797Z,17
2022-10-06T08:15:27.839Z,17
2022-10-06T08:16:27.896Z,17
2022-10-06T08:17:27.899Z,17
2022-10-06T08:18:45.571Z,17
2022-10-06T08:19:27.963Z,17
2022-10-06T08:20:27.996Z,17
2022-10-06T08:21:28.040Z,17
2022-10-06T08:22:28.060Z,16.9286
2022-10-06T08:23:28.094Z,16.9286
2022-10-06T08:24:37.800Z,16.9286
2022-10-06T08:25:28.150Z,16.9286
2022-10-06T08:26:28.186Z,16.9286
2022-10-06T08:27:28.221Z,16.9286
2022-10-06T08:28:28.319Z,16.9286
2022-10-06T08:29:28.291Z,16.9286
2022-10-06T08:30:28.331Z,16.8571
2022-10-06T08:31:28.396Z,16.9286
2022-10-06T08:32:28.385Z,16.9286
2022-10-06T08:33:28.420Z,16.9286
2022-10-06T08:34:28.458Z,16.9286
2022-10-06T08:35:28.491Z,16.9286
2022-10-06T08:36:32.117Z,17
2022-10-06T08:37:28.540Z,17
2022-10-06T08:38:28.571Z,17
2022-10-06T08:39:28.600Z,17
2022-10-06T08:40:28.637Z,17
2022-10-06T08:41:28.667Z,17
2022-10-06T08:42:28.705Z,17.0714
2022-10-06T08:43:28.749Z,17.0714
2022-10-06T08:44:28.783Z,17.0714
2022-10-06T08:45:28.823Z,17.1429
2022-10-06T08:46:28.852Z,17.1429
2022-10-06T08:47:28.888Z,17.2143
2022-10-06T08:48:28.910Z,17.2143
2022-10-06T08:49:28.945Z,17.2857
2022-10-06T08:50:28.986Z,17.2857
2022-10-06T08:51:29.019Z,17.3571
2022-10-06T08:52:29.053Z,17.4286
2022-10-06T08:53:29.087Z,17.4286
2022-10-06T08:54:29.123Z,17.5
2022-10-06T08:55:29.155Z,17.5714
2022-10-06T08:56:29.185Z,17.6429
2022-10-06T08:57:29.220Z,17.6429
2022-10-06T08:58:29.379Z,17.7143
2022-10-06T08:59:29.298Z,17.7857
2022-10-06T09:00:29.337Z,17.7857
2022-10-06T09:01:29.405Z,17.7857
2022-10-06T09:02:29.639Z,17.7857
2022-10-06T09:03:29.410Z,17.7857
2022-10-06T09:04:29.456Z,17.8571
2022-10-06T09:05:29.483Z,17.8571
2022-10-06T09:06:29.506Z,17.7857
2022-10-06T09:07:29.540Z,17.7857
2022-10-06T09:08:29.573Z,17.7857
2022-10-06T09:09:29.610Z,17.7857
2022-10-06T09:10:29.633Z,17.7857
2022-10-06T09:11:29.664Z,17.7143
2022-10-06T09:12:29.693Z,17.7143
2022-10-06T09:13:29.728Z,17.7143
2022-10-06T09:14:29.765Z,17.7857
2022-10-06T09:15:29.787Z,17.7857
2022-10-06T09:16:29.938Z,17.7857
2022-10-06T09:17:29.858Z,17.7857
2022-10-06T09:18:49.523Z,17.7857
2022-10-06T09:19:32.840Z,17.7857
2022-10-06T09:20:29.969Z,17.8571
2022-10-06T09:21:29.984Z,17.8571
2022-10-06T09:22:30.034Z,17.8571
2022-10-06T09:23:30.056Z,17.8571
2022-10-06T09:24:30.075Z,17.8571
2022-10-06T09:25:30.106Z,17.9286
2022-10-06T09:26:30.145Z,17.9286
2022-10-06T09:27:30.182Z,17.9286
2022-10-06T09:28:30.315Z,17.9286
2022-10-06T09:29:30.235Z,17.9286
2022-10-06T09:30:30.276Z,17.9286
2022-10-06T09:31:30.368Z,17.9286
2022-10-06T09:32:30.347Z,17.9286
2022-10-06T09:33:30.379Z,18
2022-10-06T09:34:30.414Z,18
2022-10-06T09:35:30.468Z,18
2022-10-06T09:36:30.482Z,18
2022-10-06T09:37:30.507Z,18
2022-10-06T09:38:30.549Z,18.0714
2022-10-06T09:39:30.563Z,18.0714
2022-10-06T09:40:30.599Z,18.0714
2022-10-06T09:41:30.638Z,18.0714
2022-10-06T09:42:30.670Z,18.0714
2022-10-06T09:43:30.701Z,18.0714
2022-10-06T09:44:30.736Z,18.0714
2022-10-06T09:45:30.768Z,18.0714
2022-10-06T09:46:30.804Z,18.0714
2022-10-06T09:47:30.838Z,18.0714
2022-10-06T09:48:30.878Z,18.1429
2022-10-06T09:49:30.899Z,18.1429
2022-10-06T09:50:30.929Z,18.1429
2022-10-06T09:51:30.958Z,18.1429
2022-10-06T09:52:30.992Z,18.0714
2022-10-06T09:53:34.337Z,18.0714
2022-10-06T09:54:31.053Z,18.0714
2022-10-06T09:55:31.084Z,18.0714
2022-10-06T09:56:31.119Z,18.0714
2022-10-06T09:57:31.152Z,18.0714
2022-10-06T09:58:31.187Z,18.0714
2022-10-06T09:59:34.054Z,18.0714
2022-10-06T10:00:31.379Z,18.0714
2022-10-06T10:01:31.397Z,18.0714
2022-10-06T10:02:31.406Z,18.0714
2022-10-06T10:03:31.347Z,18.0714
2022-10-06T10:04:31.387Z,18.0714
2022-10-06T10:05:31.423Z,18.0714
2022-10-06T10:06:31.456Z,18.1429
2022-10-06T10:07:31.495Z,18.1429
2022-10-06T10:08:31.566Z,18.2143
2022-10-06T10:09:31.570Z,18.2143
2022-10-06T10:10:31.587Z,18.2143
2022-10-06T10:11:31.612Z,18.2857
2022-10-06T10:12:31.647Z,18.2857
2022-10-06T10:13:31.680Z,18.2857
2022-10-06T10:14:31.712Z,18.3571
2022-10-06T10:15:31.751Z,18.3571
2022-10-06T10:16:31.829Z,18.3571
2022-10-06T10:17:31.808Z,18.3571
2022-10-06T10:18:31.839Z,18.3571
2022-10-06T10:19:31.874Z,18.4286
2022-10-06T10:20:31.926Z,18.4286
2022-10-06T10:21:31.940Z,18.4286
2022-10-06T10:22:31.966Z,18.4286
2022-10-06T10:23:32.300Z,18.5
2022-10-06T10:24:32.023Z,18.5
2022-10-06T10:25:32.058Z,18.5
2022-10-06T10:26:32.091Z,18.5
2022-10-06T10:27:32.124Z,18.5714
2022-10-06T10:28:32.220Z,18.5714
2022-10-06T10:29:33.250Z,18.5714
2022-10-06T10:30:32.210Z,18.6429
2022-10-06T10:31:32.459Z,18.6429
2022-10-06T10:32:32.279Z,18.6429
2022-10-06T10:33:32.307Z,18.6429
2022-10-06T10:34:32.334Z,18.6429
2022-10-06T10:35:32.372Z,18.6429
2022-10-06T10:36:32.407Z,18.6429
2022-10-06T10:37:32.431Z,18.7143
2022-10-06T10:38:32.468Z,18.7143
2022-10-06T10:39:32.500Z,18.7143
2022-10-06T10:40:32.538Z,18.7143
2022-10-06T10:41:32.566Z,18.7143
2022-10-06T10:42:32.593Z,18.7143
2022-10-06T10:43:32.627Z,18.7143
2022-10-06T10:44:32.657Z,18.6429
2022-10-06T10:45:32.686Z,18.6429
2022-10-06T10:46:32.764Z,18.6429
2022-10-06T10:47:32.745Z,18.5714
2022-10-06T10:48:32.778Z,18.5714
2022-10-06T10:49:32.811Z,18.5714
2022-10-06T10:50:32.844Z,18.5
2022-10-06T10:51:32.908Z,18.5
2022-10-06T10:52:32.905Z,18.5
2022-10-06T10:53:33.001Z,18.5714
2022-10-06T10:54:32.973Z,18.5714
2022-10-06T10:55:33.004Z,18.5714
2022-10-06T10:56:33.040Z,18.5714
2022-10-06T10:57:33.070Z,18.6429
2022-10-06T10:58:33.106Z,18.6429
2022-10-06T10:59:33.141Z,18.6429
2022-10-06T11:00:33.222Z,18.7143
2022-10-06T11:01:33.255Z,18.7143
2022-10-06T11:02:33.247Z,18.7143
2022-10-06T11:03:33.286Z,18.7857
2022-10-06T11:04:33.320Z,18.7857
2022-10-06T11:05:33.356Z,18.7857
2022-10-06T11:06:33.398Z,18.7857
2022-10-06T11:07:33.427Z,18.7857
2022-10-06T11:08:33.455Z,18.7857
2022-10-06T11:09:33.493Z,18.7857
2022-10-06T11:10:33.532Z,18.8571
2022-10-06T11:11:33.572Z,18.8571
2022-10-06T11:12:33.602Z,18.8571
2022-10-06T11:13:33.630Z,18.8571
2022-10-06T11:14:33.669Z,18.8571
2022-10-06T11:15:33.717Z,18.8571
2022-10-06T11:16:33.774Z,18.8571
2022-10-06T11:17:33.770Z,18.8571
2022-10-06T11:18:33.802Z,18.8571
2022-10-06T11:19:33.833Z,18.8571
2022-10-06T11:20:33.870Z,18.8571
2022-10-06T11:21:33.906Z,18.9286
2022-10-06T11:22:33.942Z,18.8571
2022-10-06T11:23:33.973Z,18.8571
2022-10-06T11:24:34.001Z,18.8571
2022-10-06T11:25:35.119Z,18.9286
2022-10-06T11:26:34.079Z,18.9286
2022-10-06T11:27:34.110Z,18.9286
2022-10-06T11:28:34.191Z,18.9286
2022-10-06T11:29:34.169Z,18.9286
2022-10-06T11:30:34.207Z,18.9286
2022-10-06T11:31:34.304Z,19
2022-10-06T11:32:34.281Z,19
2022-10-06T11:33:34.309Z,19
2022-10-06T11:34:34.344Z,19
2022-10-06T11:35:34.377Z,19
2022-10-06T11:36:34.410Z,19.0714
2022-10-06T11:37:34.450Z,19.0714
2022-10-06T11:38:34.492Z,19.1429
2022-10-06T11:39:34.516Z,19.1429
2022-10-06T11:40:34.549Z,19.1429
2022-10-06T11:41:34.580Z,19.1429
2022-10-06T11:42:34.624Z,19.1429
2022-10-06T11:43:34.648Z,19.2143
2022-10-06T11:44:34.681Z,19.2143
2022-10-06T11:45:34.773Z,19.2143
2022-10-06T11:46:35.799Z,19.2143
2022-10-06T11:47:36.207Z,19.2143
2022-10-06T11:48:34.820Z,19.2143
2022-10-06T11:49:34.851Z,19.2857
2022-10-06T11:50:34.891Z,19.2857
2022-10-06T11:51:34.916Z,19.2857
2022-10-06T11:52:34.940Z,19.2857
2022-10-06T11:53:34.972Z,19.2857
2022-10-06T11:54:34.999Z,19.2857
2022-10-06T11:55:35.041Z,19.3571
2022-10-06T11:56:35.075Z,19.3571
2022-10-06T11:57:35.108Z,19.3571
2022-10-06T11:58:42.459Z,19.3571
2022-10-06T11:59:35.177Z,19.3571
2022-10-06T12:00:35.203Z,19.4286
2022-10-06T12:01:35.321Z,19.4286
2022-10-06T12:02:35.376Z,19.5
2022-10-06T12:03:35.293Z,19.5
2022-10-06T12:04:35.328Z,19.5
2022-10-06T12:05:55.825Z,19.5
2022-10-06T12:06:35.399Z,19.5714
2022-10-06T12:07:35.425Z,19.5714
2022-10-06T12:08:35.468Z,19.5714
2022-10-06T12:09:35.500Z,19.5714
2022-10-06T12:10:35.546Z,19.6429
2022-10-06T12:11:35.569Z,19.6429
2022-10-06T12:12:35.598Z,19.6429
2022-10-06T12:17:10.349Z,19.7143
2022-10-06T12:17:35.755Z,19.7143
2022-10-06T12:18:35.794Z,19.7143
2022-10-06T12:19:35.813Z,19.7143
2022-10-06T12:20:35.846Z,19.7143
2022-10-06T12:21:35.882Z,19.6429