createdAt,value
2023-04-16T00:01:30.210Z,11.57
2023-04-16T00:03:58.353Z,11.52
2023-04-16T00:06:27.835Z,12.30
2023-04-16T00:08:55.809Z,13.48
2023-04-16T00:11:24.098Z,13.27
2023-04-16T00:13:54.536Z,14.07
2023-04-16T00:16:22.700Z,12.93
2023-04-16T00:18:50.501Z,11.77
2023-04-16T00:21:19.151Z,12.57
2023-04-16T00:23:47.152Z,12.95
2023-04-16T00:26:15.018Z,12.32
2023-04-16T00:28:47.322Z,12.25
2023-04-16T00:31:16.431Z,12.00
2023-04-16T00:33:44.615Z,11.75
2023-04-16T00:36:12.688Z,11.05
2023-04-16T00:38:40.789Z,10.90
2023-04-16T00:41:09.343Z,11.52
2023-04-16T00:43:37.697Z,10.48
2023-04-16T00:46:06.790Z,9.38
2023-04-16T00:48:39.081Z,9.95
2023-04-16T00:51:08.032Z,10.18
2023-04-16T00:53:36.971Z,9.25
2023-04-16T00:56:07.048Z,8.98
2023-04-16T00:58:35.745Z,9.57
2023-04-16T01:01:03.712Z,8.98
2023-04-16T01:03:41.352Z,9.30
2023-04-16T01:06:09.455Z,7.25
2023-04-16T01:08:37.495Z,7.80
2023-04-16T01:11:05.606Z,8.00
2023-04-16T01:13:33.987Z,7.68
2023-04-16T01:16:02.285Z,8.20
2023-04-16T01:18:30.740Z,8.82
2023-04-16T01:20:59.123Z,8.75
2023-04-16T01:23:26.913Z,9.38
2023-04-16T01:25:54.962Z,9.68
2023-04-16T01:28:24.671Z,8.35
2023-04-16T01:30:53.936Z,8.85
2023-04-16T01:33:41.452Z,9.00
2023-04-16T01:36:11.016Z,8.48
2023-04-16T01:38:39.450Z,8.13
2023-04-16T01:41:07.593Z,10.25
2023-04-16T01:43:37.898Z,9.70
2023-04-16T01:46:21.468Z,13.80
2023-04-16T01:48:49.580Z,15.38
2023-04-16T01:51:17.474Z,11.85
2023-04-16T01:53:46.253Z,9.00
2023-04-16T01:56:14.253Z,9.27
2023-04-16T01:58:43.094Z,10.20
2023-04-16T02:01:13.661Z,13.32
2023-04-16T02:03:41.971Z,11.85
2023-04-16T02:06:13.542Z,11.02
2023-04-16T02:08:43.363Z,11.02
2023-04-16T02:11:11.615Z,10.43
2023-04-16T02:13:39.968Z,12.13
2023-04-16T02:16:09.046Z,11.90
2023-04-16T02:18:45.698Z,11.55
2023-04-16T02:21:17.194Z,13.55
2023-04-16T02:23:48.081Z,12.90
2023-04-16T02:26:18.481Z,15.60
2023-04-16T02:28:47.668Z,14.05
2023-04-16T02:31:19.702Z,18.58
2023-04-16T02:33:49.419Z,18.90
2023-04-16T02:36:17.356Z,27.73
2023-04-16T02:38:46.444Z,28.13
2023-04-16T02:41:16.735Z,20.73
2023-04-16T02:43:46.505Z,23.33
2023-04-16T02:46:15.846Z,30.48
2023-04-16T02:48:43.879Z,31.20
2023-04-16T02:51:11.964Z,32.08
2023-04-16T02:53:40.249Z,31.38
2023-04-16T02:56:08.312Z,24.83
2023-04-16T02:58:38.725Z,18.50
2023-04-16T03:01:06.748Z,15.48
2023-04-16T03:03:34.982Z,18.75
2023-04-16T03:06:02.930Z,23.00
2023-04-16T03:08:31.166Z,22.58
2023-04-16T03:10:59.209Z,17.75
2023-04-16T03:13:27.340Z,15.23
2023-04-16T03:15:55.945Z,15.18
2023-04-16T03:18:24.000Z,16.45
2023-04-16T03:20:52.725Z,11.80
2023-04-16T03:23:21.930Z,13.27
2023-04-16T03:25:49.935Z,12.05
2023-04-16T03:28:20.582Z,12.30
2023-04-16T03:30:54.579Z,11.60
2023-04-16T03:33:23.019Z,10.32
2023-04-16T03:35:57.593Z,10.27
2023-04-16T03:38:27.810Z,10.15
2023-04-16T03:40:57.977Z,9.07
2023-04-16T03:43:27.358Z,9.18
2023-04-16T03:45:55.779Z,10.80
2023-04-16T03:48:25.058Z,10.57
2023-04-16T03:50:54.881Z,10.38
2023-04-16T03:53:24.445Z,9.65
2023-04-16T03:55:52.712Z,9.55
2023-04-16T03:58:23.523Z,8.88
2023-04-16T04:00:55.663Z,10.40
2023-04-16T04:03:24.215Z,11.48
2023-04-16T04:05:52.643Z,8.80
2023-04-16T04:08:26.636Z,8.40
2023-04-16T04:10:54.965Z,8.82
2023-04-16T04:13:27.746Z,8.32
2023-04-16T04:15:55.879Z,11.48
2023-04-16T04:18:25.291Z,8.68
2023-04-16T04:20:53.636Z,9.05
2023-04-16T04:23:27.500Z,9.90
2023-04-16T04:25:56.104Z,9.55
2023-04-16T04:28:26.268Z,11.60
2023-04-16T04:30:54.640Z,10.27
2023-04-16T04:33:23.117Z,8.70
2023-04-16T04:35:54.999Z,8.23
2023-04-16T04:38:25.470Z,9.95
2023-04-16T04:40:54.546Z,8.70
2023-04-16T04:43:25.635Z,6.90
2023-04-16T04:45:54.189Z,7.88
2023-04-16T04:48:26.872Z,7.30
2023-04-16T04:50:55.723Z,7.03
2023-04-16T04:53:23.789Z,6.47
2023-04-16T04:55:54.263Z,6.32
2023-04-16T04:58:26.680Z,6.07
2023-04-16T05:00:56.617Z,7.20
2023-04-16T05:03:24.867Z,6.95
2023-04-16T05:05:53.151Z,7.78
2023-04-16T05:08:40.539Z,6.40
2023-04-16T05:11:08.393Z,6.13
2023-04-16T05:13:36.282Z,5.85
2023-04-16T05:16:04.418Z,7.03
2023-04-16T05:18:33.631Z,7.53
2023-04-16T05:21:07.668Z,9.38
2023-04-16T05:23:35.901Z,6.43
2023-04-16T05:26:03.782Z,6.57
2023-04-16T05:28:31.860Z,6.28
2023-04-16T05:30:59.649Z,6.28
2023-04-16T05:33:27.724Z,6.35
2023-04-16T05:35:55.775Z,6.70
2023-04-16T05:38:48.195Z,6.10
2023-04-16T05:41:16.742Z,5.60
2023-04-16T05:43:45.652Z,9.23
2023-04-16T05:46:15.680Z,8.35
2023-04-16T05:48:44.623Z,7.57
2023-04-16T05:51:12.414Z,8.30
2023-04-16T05:53:42.069Z,7.97
2023-04-16T05:56:09.915Z,5.68
2023-04-16T05:58:38.650Z,9.90
2023-04-16T06:01:08.776Z,10.07
2023-04-16T06:03:37.758Z,12.10
2023-04-16T06:06:06.686Z,8.93
2023-04-16T06:08:35.514Z,7.65
2023-04-16T06:11:04.021Z,12.25
2023-04-16T06:13:32.710Z,11.50
2023-04-16T06:16:00.978Z,13.23
2023-04-16T06:18:30.830Z,24.80
2023-04-16T06:21:01.681Z,18.10
2023-04-16T06:23:29.793Z,14.73
2023-04-16T06:25:57.761Z,8.95
2023-04-16T06:28:25.654Z,8.73
2023-04-16T06:30:53.533Z,11.75
2023-04-16T06:33:21.672Z,10.23
2023-04-16T06:35:49.501Z,7.82
2023-04-16T06:38:18.392Z,8.63
2023-04-16T06:40:46.331Z,13.93
2023-04-16T06:43:18.171Z,13.57
2023-04-16T06:45:47.931Z,11.23
2023-04-16T06:48:16.818Z,14.85
2023-04-16T06:50:44.686Z,13.98
2023-04-16T06:53:12.586Z,14.23
2023-04-16T06:55:40.816Z,11.82
2023-04-16T06:58:08.775Z,11.40
2023-04-16T07:00:38.150Z,7.65
2023-04-16T07:03:06.870Z,7.75
2023-04-16T07:05:39.429Z,6.78
2023-04-16T07:08:07.809Z,8.07
2023-04-16T07:10:36.921Z,8.10
2023-04-16T07:13:07.027Z,13.55
2023-04-16T07:15:34.987Z,11.15
2023-04-16T07:18:03.218Z,10.32
2023-04-16T07:20:32.245Z,17.58
2023-04-16T07:23:00.136Z,19.40
2023-04-16T07:25:28.347Z,16.70
2023-04-16T07:28:20.504Z,11.05
2023-04-16T07:30:50.423Z,7.68
2023-04-16T07:33:19.687Z,9.25
2023-04-16T07:35:49.504Z,23.48
2023-04-16T07:38:19.775Z,12.18
2023-04-16T07:40:47.599Z,6.32
2023-04-16T07:43:18.909Z,4.85
2023-04-16T07:45:48.577Z,5.90
2023-04-16T07:48:16.571Z,7.28
2023-04-16T07:50:48.142Z,10.50
2023-04-16T07:53:16.707Z,9.75
2023-04-16T07:55:45.074Z,8.10
2023-04-16T07:58:13.836Z,15.18
2023-04-16T08:00:45.779Z,6.90
2023-04-16T08:03:14.201Z,5.35
2023-04-16T08:05:42.112Z,4.43
2023-04-16T08:08:12.669Z,5.00
2023-04-16T08:10:46.481Z,5.32
2023-04-16T08:13:14.911Z,9.32
2023-04-16T08:15:42.998Z,6.40
2023-04-16T08:18:15.759Z,4.93
2023-04-16T08:20:45.524Z,4.43
2023-04-16T08:23:15.030Z,6.70
2023-04-16T08:25:42.962Z,8.70
2023-04-16T08:28:12.969Z,6.95
2023-04-16T08:30:41.771Z,4.72
2023-04-16T08:33:09.760Z,4.38
2023-04-16T08:35:39.046Z,4.95
2023-04-16T08:38:07.950Z,5.50
2023-04-16T08:40:40.278Z,6.10
2023-04-16T08:43:11.502Z,16.20
2023-04-16T08:45:41.121Z,9.57
2023-04-16T08:48:12.760Z,7.10
2023-04-16T08:50:40.956Z,4.78
2023-04-16T08:53:11.503Z,5.50
2023-04-16T08:55:41.890Z,5.75
2023-04-16T08:58:22.372Z,5.30
2023-04-16T09:00:52.107Z,4.38
2023-04-16T09:03:21.878Z,4.93
2023-04-16T09:05:51.070Z,4.68
2023-04-16T09:08:21.447Z,4.60
2023-04-16T09:10:52.128Z,6.88
2023-04-16T09:13:20.724Z,7.00
2023-04-16T09:15:53.396Z,5.25
2023-04-16T09:18:23.599Z,10.90
2023-04-16T09:20:51.891Z,7.43
2023-04-16T09:23:20.066Z,5.57
2023-04-16T09:25:48.798Z,5.15
2023-04-16T09:28:42.373Z,9.60
2023-04-16T09:31:35.117Z,8.65
2023-04-16T09:34:25.240Z,6.78
2023-04-16T09:36:53.136Z,4.18
2023-04-16T09:39:23.582Z,5.20
2023-04-16T09:41:55.494Z,5.15
2023-04-16T09:44:34.763Z,9.98
2023-04-16T09:47:09.870Z,5.35
2023-04-16T09:49:44.183Z,5.83
2023-04-16T09:52:20.855Z,5.97
2023-04-16T09:54:52.990Z,3.28
2023-04-16T09:57:22.455Z,3.78
2023-04-16T09:59:59.023Z,3.65
2023-04-16T10:02:30.765Z,3.65
2023-04-16T10:05:01.824Z,3.33
2023-04-16T10:07:33.602Z,4.07
2023-04-16T10:10:05.541Z,3.28
2023-04-16T10:12:33.840Z,5.82
2023-04-16T10:15:13.442Z,9.55
2023-04-16T10:17:41.804Z,13.48
2023-04-16T10:20:11.780Z,5.70
2023-04-16T10:22:42.471Z,4.50
2023-04-16T10:25:11.581Z,5.15
2023-04-16T10:27:39.567Z,5.25
2023-04-16T10:30:09.862Z,6.95
2023-04-16T10:32:38.318Z,5.43
2023-04-16T10:35:10.890Z,4.65
2023-04-16T10:37:41.456Z,7.00
2023-04-16T10:40:25.628Z,10.77
2023-04-16T10:43:00.115Z,14.32
2023-04-16T10:45:47.901Z,7.43
2023-04-16T10:48:17.310Z,6.30
2023-04-16T10:50:58.331Z,6.70
2023-04-16T10:53:28.447Z,3.55
2023-04-16T10:56:08.373Z,4.43
2023-04-16T10:58:37.046Z,3.25
2023-04-16T11:01:13.665Z,6.43
2023-04-16T11:03:43.901Z,5.82
2023-04-16T11:06:15.353Z,3.42
2023-04-16T11:11:19.228Z,16.20
2023-04-16T11:13:51.380Z,32.33
2023-04-16T11:16:19.699Z,24.70
2023-04-16T11:18:51.913Z,8.18
2023-04-16T11:21:20.307Z,5.15
2023-04-16T11:23:50.564Z,3.53
2023-04-16T11:26:27.991Z,3.58
2023-04-16T11:28:56.838Z,4.22
2023-04-16T11:31:27.608Z,3.13
2023-04-16T11:33:57.144Z,3.30
2023-04-16T11:36:27.397Z,3.05
2023-04-16T11:39:02.449Z,3.30
2023-04-16T11:41:30.513Z,5.45
2023-04-16T11:43:58.417Z,4.78
2023-04-16T11:46:41.194Z,5.38
2023-04-16T11:49:09.495Z,4.50
2023-04-16T11:51:43.368Z,3.38
2023-04-16T11:54:20.595Z,2.92
2023-04-16T11:56:49.201Z,2.53
2023-04-16T11:59:20.100Z,3.00
2023-04-16T12:01:50.329Z,7.85
2023-04-16T12:04:25.712Z,4.65
2023-04-16T12:07:16.047Z,4.20
2023-04-16T12:09:47.696Z,3.38
2023-04-16T12:12:38.606Z,3.38
2023-04-16T12:15:07.215Z,3.17
2023-04-16T12:17:36.614Z,2.97
2023-04-16T12:20:13.261Z,3.30
2023-04-16T12:22:48.413Z,3.58
2023-04-16T12:25:17.689Z,2.40
2023-04-16T12:27:54.125Z,2.70
2023-04-16T12:30:24.244Z,2.45
2023-04-16T12:33:16.698Z,2.60
2023-04-16T12:35:46.591Z,7.03
2023-04-16T12:38:17.494Z,5.38
2023-04-16T12:40:48.623Z,4.53
2023-04-16T12:43:17.009Z,4.15
2023-04-16T12:45:45.008Z,3.83
2023-04-16T12:48:14.174Z,3.60
2023-04-16T12:50:46.482Z,5.55
2023-04-16T12:53:17.049Z,3.80
2023-04-16T12:56:09.630Z,3.20
2023-04-16T12:58:38.134Z,3.05
2023-04-16T13:01:06.408Z,3.42
2023-04-16T13:03:37.444Z,2.97
2023-04-16T13:06:06.853Z,2.70
2023-04-16T13:08:37.492Z,2.88
2023-04-16T13:11:06.616Z,2.63
2023-04-16T13:13:37.166Z,2.65
2023-04-16T13:16:27.321Z,3.13
2023-04-16T13:18:56.505Z,6.30
2023-04-16T13:21:25.350Z,5.45
2023-04-16T13:24:14.655Z,3.42
2023-04-16T13:26:45.522Z,2.85
2023-04-16T13:29:15.672Z,2.70
2023-04-16T13:31:43.933Z,3.63
2023-04-16T13:34:12.005Z,3.70
2023-04-16T13:36:40.487Z,3.42
2023-04-16T13:39:28.521Z,3.65
2023-04-16T13:41:56.508Z,4.13
2023-04-16T13:44:25.601Z,3.25
2023-04-16T13:46:53.618Z,3.85
2023-04-16T13:49:23.662Z,3.90
2023-04-16T13:51:51.636Z,2.90
2023-04-16T13:54:22.388Z,3.30
2023-04-16T13:56:53.700Z,3.50
2023-04-16T13:59:21.701Z,4.38
2023-04-16T14:01:49.681Z,3.58
2023-04-16T14:04:17.919Z,6.70
2023-04-16T14:06:45.863Z,11.02
2023-04-16T14:09:34.012Z,7.65
2023-04-16T14:12:04.265Z,4.07
2023-04-16T14:14:34.681Z,4.30
2023-04-16T14:17:03.503Z,4.10
2023-04-16T14:19:32.835Z,4.00
2023-04-16T14:22:03.269Z,4.00
2023-04-16T14:24:31.331Z,3.25
2023-04-16T14:26:59.247Z,3.60
2023-04-16T14:29:27.225Z,4.40
2023-04-16T14:31:57.770Z,3.20
2023-04-16T14:34:25.714Z,3.08
2023-04-16T14:36:54.914Z,8.63
2023-04-16T14:39:25.296Z,6.95
2023-04-16T14:41:53.179Z,3.65
2023-04-16T14:44:21.813Z,3.70
2023-04-16T14:46:51.852Z,3.50
2023-04-16T14:49:19.858Z,2.72
2023-04-16T14:51:47.790Z,3.03
2023-04-16T14:54:16.420Z,3.17
2023-04-16T14:56:45.866Z,3.22
2023-04-16T14:59:14.231Z,8.45
2023-04-16T15:01:42.893Z,11.07
2023-04-16T15:04:33.490Z,10.45
2023-04-16T15:07:01.507Z,13.13
2023-04-16T15:09:29.670Z,9.20
2023-04-16T15:11:58.467Z,7.70
2023-04-16T15:14:26.316Z,6.75
2023-04-16T15:16:58.286Z,8.20
2023-04-16T15:19:26.391Z,12.40
2023-04-16T15:21:58.551Z,11.55
2023-04-16T15:24:26.745Z,8.95
2023-04-16T15:26:54.915Z,13.65
2023-04-16T15:29:22.970Z,9.77
2023-04-16T15:31:56.289Z,7.05
2023-04-16T15:34:24.108Z,4.20
2023-04-16T15:36:52.404Z,4.00
2023-04-16T15:39:24.640Z,3.97
2023-04-16T15:44:45.342Z,8.30
2023-04-16T15:47:13.457Z,14.45
2023-04-16T15:49:42.508Z,14.82
2023-04-16T15:52:32.301Z,18.67
2023-04-16T15:55:04.463Z,19.52
2023-04-16T15:57:34.750Z,20.10
2023-04-16T16:00:07.252Z,10.50
2023-04-16T16:02:36.456Z,5.40
2023-04-16T16:05:04.821Z,3.95
2023-04-16T16:07:36.707Z,3.67
2023-04-16T16:10:06.164Z,3.95
2023-04-16T16:12:34.799Z,3.53
2023-04-16T16:15:04.840Z,2.80
2023-04-16T16:17:33.052Z,3.33
2023-04-16T16:20:02.163Z,4.55
2023-04-16T16:22:30.656Z,6.80
2023-04-16T16:24:58.726Z,3.63
2023-04-16T16:27:48.873Z,3.30
2023-04-16T16:30:16.751Z,5.55
2023-04-16T16:32:44.749Z,6.13
2023-04-16T16:35:13.955Z,5.88
2023-04-16T16:37:43.980Z,8.05
2023-04-16T16:40:11.974Z,7.13
2023-04-16T16:42:39.848Z,8.07
2023-04-16T16:45:08.449Z,7.38
2023-04-16T16:47:37.488Z,6.38
2023-04-16T16:50:07.758Z,6.25
2023-04-16T16:52:36.410Z,5.40
2023-04-16T16:55:04.618Z,5.72
2023-04-16T16:57:33.214Z,5.00
2023-04-16T17:00:01.563Z,5.18
2023-04-16T17:02:29.928Z,4.10
2023-04-16T17:05:00.089Z,3.85
2023-04-16T17:07:28.657Z,4.63
2023-04-16T17:09:56.469Z,5.40
2023-04-16T17:12:25.009Z,4.43
2023-04-16T17:14:53.605Z,4.28
2023-04-16T17:17:21.602Z,3.30
2023-04-16T17:19:49.698Z,4.20
2023-04-16T17:22:18.455Z,4.63
2023-04-16T17:24:47.408Z,3.85
2023-04-16T17:27:15.659Z,3.10
2023-04-16T17:29:43.476Z,3.03
2023-04-16T17:32:11.375Z,2.60
2023-04-16T17:34:41.737Z,2.70
2023-04-16T17:37:09.532Z,2.90
2023-04-16T17:39:37.477Z,2.55
2023-04-16T17:42:05.626Z,2.88
2023-04-16T17:44:33.518Z,3.28
2023-04-16T17:47:02.239Z,3.53
2023-04-16T17:49:30.642Z,3.03
2023-04-16T17:51:58.589Z,5.25
2023-04-16T17:54:26.409Z,9.50
2023-04-16T17:56:55.497Z,16.13
2023-04-16T17:59:23.430Z,15.13
2023-04-16T18:01:51.559Z,14.45
2023-04-16T18:04:23.711Z,15.75
2023-04-16T18:06:52.377Z,13.52
2023-04-16T18:09:22.632Z,13.13
2023-04-16T18:11:50.973Z,10.55
2023-04-16T18:14:21.406Z,12.23
2023-04-16T18:16:50.645Z,9.95
2023-04-16T18:19:18.498Z,9.07
2023-04-16T18:21:47.596Z,12.52
2023-04-16T18:24:16.073Z,13.70
2023-04-16T18:26:46.719Z,16.77
2023-04-16T18:29:17.949Z,8.75
2023-04-16T18:31:46.173Z,7.13
2023-04-16T18:34:14.353Z,5.22
2023-04-16T18:36:45.228Z,4.18
2023-04-16T18:39:14.303Z,3.58
2023-04-16T18:41:47.846Z,3.83
2023-04-16T18:44:17.456Z,4.53
2023-04-16T18:46:46.430Z,5.00
2023-04-16T18:49:14.261Z,6.22
2023-04-16T18:51:42.859Z,5.38
2023-04-16T18:54:11.780Z,7.55
2023-04-16T18:56:43.946Z,7.05
2023-04-16T18:59:12.256Z,8.90
2023-04-16T19:01:40.418Z,8.77
2023-04-16T19:04:09.663Z,5.72
2023-04-16T19:06:38.671Z,7.50
2023-04-16T19:09:06.778Z,7.38
2023-04-16T19:11:38.565Z,8.68
2023-04-16T19:14:07.910Z,9.43
2023-04-16T19:16:39.206Z,7.07
2023-04-16T19:19:07.428Z,6.78
2023-04-16T19:21:35.711Z,6.63
2023-04-16T19:24:03.841Z,6.72
2023-04-16T19:26:31.782Z,7.40
2023-04-16T19:29:00.029Z,8.48
2023-04-16T19:31:29.678Z,8.20
2023-04-16T19:33:59.489Z,6.95
2023-04-16T19:36:27.761Z,7.10
2023-04-16T19:38:55.636Z,11.10
2023-04-16T19:41:23.623Z,13.65
2023-04-16T19:43:51.460Z,12.82
2023-04-16T19:46:20.785Z,11.55
2023-04-16T19:48:48.738Z,15.30
2023-04-16T19:51:16.636Z,14.82
2023-04-16T19:53:48.218Z,10.55
2023-04-16T19:56:17.254Z,12.15
2023-04-16T19:58:45.214Z,9.63
2023-04-16T20:01:13.354Z,7.88
2023-04-16T20:03:42.220Z,7.72
2023-04-16T20:06:12.961Z,6.88
2023-04-16T20:08:42.041Z,8.75
2023-04-16T20:11:12.692Z,7.78
2023-04-16T20:13:41.150Z,6.50
2023-04-16T20:16:12.516Z,6.85
2023-04-16T20:18:43.885Z,9.18
2023-04-16T20:21:12.751Z,5.88
2023-04-16T20:23:40.685Z,6.97
2023-04-16T20:26:08.708Z,7.90
2023-04-16T20:28:37.102Z,6.80
2023-04-16T20:31:05.962Z,9.38
2023-04-16T20:33:34.318Z,9.23
2023-04-16T20:36:02.493Z,6.97
2023-04-16T20:38:32.585Z,8.38
2023-04-16T20:41:21.463Z,10.27
2023-04-16T20:43:50.462Z,15.30
2023-04-16T20:46:18.618Z,12.90
2023-04-16T20:48:46.498Z,11.75
2023-04-16T20:51:14.251Z,9.98
2023-04-16T20:53:42.108Z,9.80
2023-04-16T20:56:14.790Z,9.52
2023-04-16T20:58:43.783Z,10.98
2023-04-16T21:01:13.295Z,10.68
2023-04-16T21:03:41.407Z,8.60
2023-04-16T21:06:12.783Z,8.38
2023-04-16T21:08:41.857Z,6.03
2023-04-16T21:11:12.764Z,7.15
2023-04-16T21:13:41.030Z,9.80
2023-04-16T21:16:10.060Z,13.25
2023-04-16T21:18:38.966Z,13.80
2023-04-16T21:21:07.863Z,11.98
2023-04-16T21:23:36.025Z,16.38
2023-04-16T21:26:03.878Z,11.38
2023-04-16T21:28:33.338Z,8.80
2023-04-16T21:31:01.735Z,6.28
2023-04-16T21:33:30.777Z,10.82
2023-04-16T21:35:58.774Z,18.45
2023-04-16T21:38:26.583Z,16.23
2023-04-16T21:40:55.770Z,11.10
2023-04-16T21:43:23.867Z,10.35
2023-04-16T21:45:55.006Z,9.93
2023-04-16T21:48:23.000Z,5.65
2023-04-16T21:51:06.421Z,3.53
2023-04-16T21:53:35.023Z,2.83
2023-04-16T21:56:04.915Z,2.95
2023-04-16T21:58:32.797Z,2.42
2023-04-16T22:01:02.119Z,2.63
2023-04-16T22:03:31.246Z,2.83
2023-04-16T22:06:01.670Z,2.60
2023-04-16T22:08:30.527Z,2.30
2023-04-16T22:11:01.870Z,2.90
2023-04-16T22:13:32.553Z,2.60
2023-04-16T22:16:03.766Z,2.60
2023-04-16T22:18:33.201Z,2.30
2023-04-16T22:21:02.517Z,2.20
2023-04-16T22:23:30.592Z,2.25
2023-04-16T22:25:58.565Z,2.22
2023-04-16T22:28:27.386Z,2.25
2023-04-16T22:30:56.526Z,2.20
2023-04-16T22:33:24.873Z,2.40
2023-04-16T22:35:55.039Z,2.05
2023-04-16T22:38:25.204Z,2.45
2023-04-16T22:40:53.092Z,3.05
2023-04-16T22:43:21.876Z,3.50
2023-04-16T22:45:49.858Z,2.45
2023-04-16T22:48:18.829Z,2.40
2023-04-16T22:50:49.168Z,2.53
2023-04-16T22:53:17.656Z,2.35
2023-04-16T22:55:45.410Z,2.65
2023-04-16T22:58:13.298Z,2.38
2023-04-16T23:00:41.787Z,2.47
2023-04-16T23:03:10.029Z,2.50
2023-04-16T23:05:38.079Z,2.85
2023-04-16T23:08:06.847Z,2.80
2023-04-16T23:10:36.264Z,2.67
2023-04-16T23:13:04.360Z,2.63
2023-04-16T23:15:33.679Z,2.65
2023-04-16T23:18:01.752Z,3.05
2023-04-16T23:20:29.962Z,2.83
2023-04-16T23:22:57.747Z,2.65
2023-04-16T23:25:25.758Z,3.08
2023-04-16T23:27:53.860Z,2.85
2023-04-16T23:30:23.058Z,2.83
2023-04-16T23:32:52.409Z,3.03
2023-04-16T23:35:23.424Z,2.83
2023-04-16T23:37:51.914Z,2.40
2023-04-16T23:40:19.793Z,3.17
2023-04-16T23:42:47.666Z,3.58
2023-04-16T23:45:15.867Z,3.13
2023-04-16T23:47:44.853Z,2.85
2023-04-16T23:50:12.847Z,3.42
2023-04-16T23:52:41.050Z,3.72
2023-04-16T23:55:09.111Z,3.40
2023-04-16T23:57:37.222Z,3.58
