createdAt,value
2018-11-28T00:00:36.659Z,24.33
2018-11-28T00:03:08.724Z,25.30
2018-11-28T00:05:37.551Z,22.73
2018-11-28T00:08:21.258Z,23.37
2018-11-28T00:10:50.062Z,25.97
2018-11-28T00:13:18.862Z,24.27
2018-11-28T00:15:47.655Z,23.30
2018-11-28T00:18:16.460Z,25.13
2018-11-28T00:20:45.267Z,24.03
2018-11-28T00:23:14.064Z,25.23
2018-11-28T00:25:42.919Z,26.00
2018-11-28T00:28:11.728Z,24.87
2018-11-28T00:30:40.503Z,26.13
2018-11-28T00:33:09.320Z,25.37
2018-11-28T00:35:38.158Z,26.87
2018-11-28T00:38:06.977Z,24.83
2018-11-28T00:40:35.802Z,26.43
2018-11-28T00:43:05.099Z,25.47
2018-11-28T00:45:33.920Z,25.50
2018-11-28T00:48:02.726Z,25.93
2018-11-28T00:50:31.567Z,26.63
2018-11-28T00:53:00.384Z,26.67
2018-11-28T00:55:29.187Z,27.23
2018-11-28T00:57:58.060Z,27.47
2018-11-28T01:00:27.524Z,25.40
2018-11-28T01:02:56.326Z,26.67
2018-11-28T01:05:25.130Z,25.57
2018-11-28T01:07:54.862Z,27.20
2018-11-28T01:10:24.673Z,28.10
2018-11-28T01:12:54.242Z,25.57
2018-11-28T01:15:23.038Z,27.60
2018-11-28T01:17:51.862Z,26.33
2018-11-28T01:20:21.931Z,28.60
2018-11-28T01:22:50.748Z,26.33
2018-11-28T01:25:20.645Z,25.93
2018-11-28T01:27:49.986Z,26.20
2018-11-28T01:30:23.805Z,26.30
2018-11-28T01:32:52.636Z,26.20
2018-11-28T01:35:22.027Z,26.40
2018-11-28T01:37:50.829Z,27.17
2018-11-28T01:40:20.820Z,26.70
2018-11-28T01:42:49.636Z,25.87
2018-11-28T01:45:19.332Z,25.53
2018-11-28T01:47:48.124Z,25.30
2018-11-28T01:50:17.886Z,26.07
2018-11-28T01:52:46.745Z,24.00
2018-11-28T01:55:16.426Z,25.17
2018-11-28T01:57:45.299Z,26.07
2018-11-28T02:00:16.962Z,26.80
2018-11-28T02:02:45.981Z,26.70
2018-11-28T02:05:14.828Z,26.03
2018-11-28T02:07:43.690Z,26.90
2018-11-28T02:10:14.060Z,26.10
2018-11-28T02:12:42.928Z,25.63
2018-11-28T02:15:13.935Z,25.80
2018-11-28T02:17:42.824Z,26.60
2018-11-28T02:20:12.707Z,25.17
2018-11-28T02:22:41.554Z,25.80
2018-11-28T02:25:11.686Z,26.00
2018-11-28T02:27:40.516Z,27.00
2018-11-28T02:30:20.760Z,29.37
2018-11-28T02:32:50.030Z,27.03
2018-11-28T02:35:19.311Z,26.67
2018-11-28T02:37:48.755Z,24.20
2018-11-28T02:40:19.043Z,26.10
2018-11-28T02:42:49.663Z,28.73
2018-11-28T02:45:19.437Z,27.07
2018-11-28T02:47:48.248Z,27.33
2018-11-28T02:50:17.123Z,26.27
2018-11-28T02:52:45.945Z,26.63
2018-11-28T02:55:15.614Z,26.40
2018-11-28T02:57:45.560Z,27.37
2018-11-28T03:00:20.452Z,26.93
2018-11-28T03:02:49.248Z,27.53
2018-11-28T03:05:18.180Z,29.23
2018-11-28T03:07:46.992Z,26.13
2018-11-28T03:10:21.189Z,26.20
2018-11-28T03:12:49.978Z,26.13
2018-11-28T03:15:25.064Z,28.30
2018-11-28T03:17:53.926Z,27.47
2018-11-28T03:20:22.732Z,25.37
2018-11-28T03:22:51.523Z,28.03
2018-11-28T03:25:20.348Z,28.03
2018-11-28T03:27:49.184Z,29.00
2018-11-28T03:30:17.994Z,27.30
2018-11-28T03:32:46.812Z,27.30
2018-11-28T03:35:16.122Z,26.63
2018-11-28T03:37:45.004Z,28.47
2018-11-28T03:40:13.811Z,28.20
2018-11-28T03:42:42.801Z,28.83
2018-11-28T03:45:13.572Z,28.20
2018-11-28T03:47:43.093Z,25.83
2018-11-28T03:50:12.807Z,28.47
2018-11-28T03:52:41.632Z,27.93
2018-11-28T03:55:11.841Z,26.70
2018-11-28T03:57:41.268Z,26.97
2018-11-28T04:00:12.250Z,29.30
2018-11-28T04:02:41.042Z,28.00
2018-11-28T04:05:09.898Z,27.87
2018-11-28T04:07:38.690Z,27.87
2018-11-28T04:10:09.159Z,30.50
2018-11-28T04:12:38.151Z,28.40
2018-11-28T04:15:11.455Z,28.97
2018-11-28T04:17:40.252Z,28.37
2018-11-28T04:20:11.882Z,28.20
2018-11-28T04:22:41.697Z,29.73
2018-11-28T04:25:11.396Z,30.00
2018-11-28T04:27:40.243Z,28.80
2018-11-28T04:30:12.135Z,28.93
2018-11-28T04:32:40.947Z,29.70
2018-11-28T04:35:15.263Z,29.27
2018-11-28T04:37:44.854Z,28.73
2018-11-28T04:40:14.496Z,29.73
2018-11-28T04:42:43.548Z,30.43
2018-11-28T04:45:17.163Z,30.07
2018-11-28T04:47:46.540Z,30.57
2018-11-28T04:50:15.358Z,31.00
2018-11-28T04:52:44.183Z,31.03
2018-11-28T04:55:14.060Z,27.83
2018-11-28T04:57:43.284Z,30.80
2018-11-28T05:00:22.896Z,30.27
2018-11-28T05:02:52.302Z,30.63
2018-11-28T05:05:21.112Z,30.23
2018-11-28T05:07:50.639Z,31.50
2018-11-28T05:10:21.288Z,29.23
2018-11-28T05:12:51.913Z,31.23
2018-11-28T05:15:21.663Z,31.40
2018-11-28T05:17:53.316Z,29.77
2018-11-28T05:20:26.119Z,31.77
2018-11-28T05:22:55.083Z,32.00
2018-11-28T05:25:24.828Z,30.57
2018-11-28T05:27:54.604Z,33.33
2018-11-28T05:30:26.010Z,33.67
2018-11-28T05:32:54.848Z,33.67
2018-11-28T05:35:25.188Z,33.10
2018-11-28T05:37:54.204Z,30.90
2018-11-28T05:40:23.739Z,31.90
2018-11-28T05:42:52.635Z,30.67
2018-11-28T05:45:21.466Z,30.67
2018-11-28T05:47:50.272Z,32.20
2018-11-28T05:50:22.670Z,30.97
2018-11-28T05:52:51.561Z,30.33
2018-11-28T05:55:21.542Z,32.03
2018-11-28T05:57:50.367Z,31.50
2018-11-28T06:00:25.140Z,32.00
2018-11-28T06:02:53.948Z,32.10
2018-11-28T06:05:22.723Z,30.60
2018-11-28T06:07:51.510Z,31.10
2018-11-28T06:10:20.322Z,32.13
2018-11-28T06:12:49.119Z,29.70
2018-11-28T06:15:18.006Z,32.10
2018-11-28T06:17:46.808Z,33.03
2018-11-28T06:20:16.016Z,31.43
2018-11-28T06:22:45.795Z,31.70
2018-11-28T06:25:16.733Z,30.73
2018-11-28T06:27:44.567Z,32.67
2018-11-28T06:30:15.147Z,32.33
2018-11-28T06:32:44.003Z,32.97
2018-11-28T06:35:13.325Z,32.17
2018-11-28T06:37:42.315Z,32.83
2018-11-28T06:40:15.663Z,30.90
2018-11-28T06:42:45.592Z,32.43
2018-11-28T06:45:19.961Z,30.97
2018-11-28T06:47:48.848Z,33.27
2018-11-28T06:50:18.504Z,31.87
2018-11-28T06:52:49.467Z,32.63
2018-11-28T06:55:20.404Z,30.60
2018-11-28T06:57:49.223Z,31.47
2018-11-28T07:00:21.762Z,30.83
2018-11-28T07:02:51.706Z,31.80
2018-11-28T07:05:20.827Z,33.23
2018-11-28T07:07:49.785Z,30.50
2018-11-28T07:10:20.583Z,31.63
2018-11-28T07:12:49.429Z,32.37
2018-11-28T07:15:20.406Z,29.13
2018-11-28T07:17:49.262Z,31.63
2018-11-28T07:20:18.068Z,30.93
2018-11-28T07:22:46.906Z,32.07
2018-11-28T07:25:17.462Z,30.23
2018-11-28T07:27:47.789Z,30.40
2018-11-28T07:30:18.546Z,31.50
2018-11-28T07:32:47.942Z,31.77
2018-11-28T07:35:16.752Z,31.20
2018-11-28T07:37:45.577Z,30.63
2018-11-28T07:40:17.424Z,30.93
2018-11-28T07:42:53.259Z,30.73
2018-11-28T07:45:22.079Z,31.03
2018-11-28T07:47:51.175Z,31.50
2018-11-28T07:50:19.976Z,29.63
2018-11-28T07:52:48.811Z,30.93
2018-11-28T07:55:17.687Z,31.37
2018-11-28T07:57:46.891Z,30.23
2018-11-28T08:00:16.075Z,32.53
2018-11-28T08:02:45.075Z,30.63
2018-11-28T08:05:13.870Z,29.87
2018-11-28T08:07:42.823Z,31.77
2018-11-28T08:10:16.964Z,31.77
2018-11-28T08:12:45.754Z,29.33
2018-11-28T08:15:14.575Z,29.53
2018-11-28T08:17:43.736Z,31.73
2018-11-28T08:20:12.538Z,30.50
2018-11-28T08:22:41.342Z,31.67
2018-11-28T08:25:13.251Z,30.07
2018-11-28T08:27:42.910Z,32.93
2018-11-28T08:30:24.486Z,31.00
2018-11-28T08:33:03.844Z,30.13
2018-11-28T08:35:32.941Z,30.93
2018-11-28T08:38:01.747Z,31.53
2018-11-28T08:40:30.721Z,28.97
2018-11-28T08:42:59.547Z,30.40
2018-11-28T08:45:28.423Z,30.43
2018-11-28T08:47:58.304Z,29.57
2018-11-28T08:50:30.608Z,31.03
2018-11-28T08:52:59.431Z,30.37
2018-11-28T08:55:28.301Z,31.20
2018-11-28T08:57:57.097Z,30.03
2018-11-28T09:00:26.657Z,30.23
2018-11-28T09:02:57.390Z,31.13
2018-11-28T09:05:26.275Z,30.43
2018-11-28T09:07:55.107Z,32.70
2018-11-28T09:10:23.944Z,31.17
2018-11-28T09:12:52.724Z,29.40
2018-11-28T09:15:23.910Z,31.17
2018-11-28T09:17:52.717Z,30.93
2018-11-28T09:20:21.531Z,30.80
2018-11-28T09:22:50.335Z,30.87
2018-11-28T09:25:19.731Z,30.40
2018-11-28T09:27:52.645Z,31.23
2018-11-28T09:30:21.453Z,30.77
2018-11-28T09:32:50.640Z,30.83
2018-11-28T09:35:19.731Z,30.90
2018-11-28T09:37:48.549Z,32.57
2018-11-28T09:40:19.376Z,29.67
2018-11-28T09:42:48.496Z,30.30
2018-11-28T09:45:18.128Z,30.57
2018-11-28T09:47:46.927Z,29.47
2018-11-28T09:50:17.643Z,30.30
2018-11-28T09:52:46.472Z,29.80
2018-11-28T09:55:17.183Z,30.43
2018-11-28T09:57:46.016Z,30.33
2018-11-28T10:00:21.133Z,31.30
2018-11-28T10:02:51.015Z,28.43
2018-11-28T10:05:21.863Z,31.13
2018-11-28T10:07:50.770Z,28.90
2018-11-28T10:10:20.586Z,30.63
2018-11-28T10:12:49.392Z,29.83
2018-11-28T10:15:20.081Z,30.40
2018-11-28T10:17:49.758Z,28.87
2018-11-28T10:20:20.043Z,28.60
2018-11-28T10:22:49.807Z,29.70
2018-11-28T10:25:20.452Z,28.97
2018-11-28T10:27:52.329Z,28.03
2018-11-28T10:30:24.093Z,29.40
2018-11-28T10:32:53.387Z,29.67
2018-11-28T10:35:22.195Z,28.87
2018-11-28T10:37:51.143Z,28.73
2018-11-28T10:40:20.983Z,29.10
2018-11-28T10:42:54.771Z,28.73
2018-11-28T10:45:24.434Z,30.13
2018-11-28T10:47:53.224Z,30.07
2018-11-28T10:50:22.105Z,30.47
2018-11-28T10:52:50.875Z,30.73
2018-11-28T10:55:21.363Z,29.43
2018-11-28T10:57:56.956Z,29.87
2018-11-28T11:01:37.708Z,31.33
2018-11-28T11:04:11.790Z,30.00
2018-11-28T11:06:46.093Z,30.27
2018-11-28T11:09:20.326Z,29.43
2018-11-28T11:12:58.211Z,28.70
2018-11-28T11:15:27.046Z,28.23
2018-11-28T11:18:01.918Z,30.67
2018-11-28T11:20:28.759Z,30.73
2018-11-28T11:22:57.599Z,32.37
2018-11-28T11:25:26.562Z,30.37
2018-11-28T11:27:55.981Z,30.00
2018-11-28T11:30:24.760Z,30.80
2018-11-28T11:32:53.578Z,30.80
2018-11-28T11:35:22.382Z,30.33
2018-11-28T11:37:51.188Z,28.20
2018-11-28T11:40:20.003Z,28.60
2018-11-28T11:42:48.820Z,30.63
2018-11-28T11:45:17.628Z,30.27
2018-11-28T11:47:46.459Z,29.23
2018-11-28T11:50:17.463Z,28.60
2018-11-28T11:52:46.292Z,30.27
2018-11-28T11:55:16.860Z,29.07
2018-11-28T11:57:45.783Z,31.87
2018-11-28T12:00:19.691Z,29.00
2018-11-28T12:02:51.430Z,27.47
2018-11-28T12:05:21.066Z,29.53
2018-11-28T12:07:49.074Z,30.77
2018-11-28T12:10:17.888Z,31.80
2018-11-28T12:12:51.655Z,29.47
2018-11-28T12:15:17.120Z,30.40
2018-11-28T12:17:47.204Z,28.27
2018-11-28T12:20:20.829Z,29.03
2018-11-28T12:22:49.641Z,28.27
2018-11-28T12:25:18.449Z,28.63
2018-11-28T12:27:47.243Z,27.10
2018-11-28T12:30:16.198Z,26.30
2018-11-28T12:32:45.060Z,27.17
2018-11-28T12:35:15.280Z,28.43
2018-11-28T12:37:44.172Z,28.17
2018-11-28T12:40:13.989Z,28.53
2018-11-28T12:42:45.356Z,28.43
2018-11-28T12:45:18.108Z,26.33
2018-11-28T12:47:47.312Z,28.57
2018-11-28T12:50:20.310Z,26.47
2018-11-28T12:52:49.220Z,28.00
2018-11-28T12:55:18.543Z,26.37
2018-11-28T12:57:47.426Z,26.20
2018-11-28T13:00:17.503Z,27.70
2018-11-28T13:02:46.306Z,27.70
2018-11-28T13:05:23.013Z,27.57
2018-11-28T13:07:51.831Z,26.17
2018-11-28T13:10:24.844Z,26.80
2018-11-28T13:12:53.889Z,26.10
2018-11-28T13:15:23.537Z,26.77
2018-11-28T13:17:52.364Z,26.97
2018-11-28T13:20:21.596Z,24.57
2018-11-28T13:22:51.487Z,24.80
2018-11-28T13:25:23.302Z,25.53
2018-11-28T13:27:52.107Z,25.93
2018-11-28T13:30:21.723Z,25.53
2018-11-28T13:32:51.308Z,29.47
2018-11-28T13:35:21.111Z,25.17
2018-11-28T13:37:51.141Z,24.87
2018-11-28T13:40:20.524Z,24.30
2018-11-28T13:42:49.327Z,23.90
2018-11-28T13:45:21.372Z,23.67
2018-11-28T13:47:52.290Z,23.77
2018-11-28T13:50:21.188Z,24.27
2018-11-28T13:52:51.057Z,24.50
2018-11-28T13:55:39.744Z,22.87
2018-11-28T13:57:51.399Z,24.63
2018-11-28T14:00:20.249Z,24.27
2018-11-28T14:02:49.106Z,24.87
2018-11-28T14:05:17.940Z,24.03
2018-11-28T14:07:53.456Z,24.43
2018-11-28T14:10:22.206Z,22.37
2018-11-28T14:12:51.035Z,22.37
2018-11-28T14:15:21.717Z,23.97
2018-11-28T14:17:56.796Z,22.57
2018-11-28T14:20:25.597Z,22.30
2018-11-28T14:22:54.404Z,24.73
2018-11-28T14:25:24.380Z,24.13
2018-11-28T14:27:53.255Z,22.63
2018-11-28T14:30:23.003Z,23.87
2018-11-28T14:32:52.199Z,22.80
2018-11-28T14:35:21.689Z,23.10
2018-11-28T14:37:50.637Z,21.97
2018-11-28T14:40:20.440Z,23.47
2018-11-28T14:42:51.381Z,22.43
2018-11-28T14:45:20.455Z,21.90
2018-11-28T14:47:51.077Z,22.37
2018-11-28T14:50:22.727Z,23.10
2018-11-28T14:52:52.138Z,23.03
2018-11-28T14:55:22.083Z,23.40
2018-11-28T14:57:50.894Z,22.63
2018-11-28T15:00:21.000Z,21.77
2018-11-28T15:02:52.118Z,21.13
2018-11-28T15:05:26.035Z,22.47
2018-11-28T15:07:58.765Z,22.47
2018-11-28T15:10:35.318Z,23.57
2018-11-28T15:13:04.397Z,22.60
2018-11-28T15:15:33.523Z,22.07
2018-11-28T15:18:03.416Z,22.50
2018-11-28T15:20:32.236Z,20.47
2018-11-28T15:23:01.152Z,23.13
2018-11-28T15:25:30.001Z,21.13
2018-11-28T15:27:58.834Z,22.23
2018-11-28T15:30:27.639Z,22.50
2018-11-28T15:32:56.455Z,22.63
2018-11-28T15:35:25.357Z,24.77
2018-11-28T15:37:54.161Z,21.00
2018-11-28T15:40:22.976Z,22.27
2018-11-28T15:42:51.775Z,22.53
2018-11-28T15:45:20.613Z,24.60
2018-11-28T15:47:50.537Z,22.20
2018-11-28T15:50:19.417Z,22.40
2018-11-28T15:52:48.251Z,21.87
2018-11-28T15:55:18.114Z,21.93
2018-11-28T15:57:46.683Z,24.13
2018-11-28T16:00:19.295Z,22.83
2018-11-28T16:02:48.174Z,25.43
2018-11-28T16:05:16.961Z,22.77
2018-11-28T16:07:45.773Z,23.67
2018-11-28T16:10:20.282Z,22.60
2018-11-28T16:12:49.344Z,22.40
2018-11-28T16:15:20.745Z,23.07
2018-11-28T16:17:49.601Z,23.93
2018-11-28T16:20:19.411Z,23.33
2018-11-28T16:22:48.260Z,24.93
2018-11-28T16:25:17.068Z,25.27
2018-11-28T16:27:49.203Z,22.67
2018-11-28T16:30:19.367Z,21.57
2018-11-28T16:32:48.249Z,24.77
2018-11-28T16:35:17.784Z,23.67
2018-11-28T16:37:46.645Z,22.63
2018-11-28T16:40:16.171Z,22.43
2018-11-28T16:42:45.075Z,23.87
2018-11-28T16:45:16.863Z,25.00
2018-11-28T16:47:45.767Z,23.43
2018-11-28T16:50:15.368Z,21.33
2018-11-28T16:52:44.511Z,23.17
2018-11-28T16:55:18.249Z,22.67
2018-11-28T16:57:48.680Z,25.03
2018-11-28T17:02:59.920Z,25.10
2018-11-28T17:05:28.740Z,22.00
2018-11-28T17:08:01.946Z,21.37
2018-11-28T17:10:31.082Z,23.97
2018-11-28T17:13:00.581Z,22.47
2018-11-28T17:15:29.446Z,22.80
2018-11-28T17:17:58.364Z,23.13
2018-11-28T17:20:29.357Z,22.33
2018-11-28T17:22:59.111Z,20.33
2018-11-28T17:25:30.215Z,22.13
2018-11-28T17:27:59.107Z,23.07
2018-11-28T17:30:31.615Z,23.00
2018-11-28T17:33:00.419Z,22.60
2018-11-28T17:35:29.352Z,21.33
2018-11-28T17:37:58.248Z,20.27
2018-11-28T17:40:28.192Z,20.37
2018-11-28T17:42:58.161Z,20.20
2018-11-28T17:45:27.731Z,21.33
2018-11-28T17:47:56.543Z,20.77
2018-11-28T17:50:26.238Z,22.33
2018-11-28T17:53:06.388Z,20.40
2018-11-28T17:55:39.266Z,23.67
2018-11-28T17:58:08.727Z,21.07
2018-11-28T18:00:37.532Z,18.97
2018-11-28T18:03:06.338Z,19.23
2018-11-28T18:05:35.163Z,19.77
2018-11-28T18:08:03.964Z,18.93
2018-11-28T18:10:32.783Z,19.63
2018-11-28T18:13:08.832Z,19.33
2018-11-28T18:15:37.916Z,19.63
2018-11-28T18:18:09.078Z,18.40
2018-11-28T18:20:37.879Z,18.87
2018-11-28T18:23:08.070Z,17.57
2018-11-28T18:25:40.015Z,18.33
2018-11-28T18:28:09.156Z,18.43
2018-11-28T18:30:38.617Z,17.77
2018-11-28T18:33:08.453Z,17.87
2018-11-28T18:35:37.238Z,16.30
2018-11-28T18:38:06.205Z,16.70
2018-11-28T18:40:35.013Z,17.13
2018-11-28T18:43:03.905Z,16.80
2018-11-28T18:45:34.112Z,16.63
2018-11-28T18:48:02.935Z,15.50
2018-11-28T18:50:32.302Z,16.07
2018-11-28T18:53:01.110Z,15.10
2018-11-28T18:55:29.991Z,15.10
2018-11-28T18:57:59.224Z,14.00
2018-11-28T19:00:28.171Z,17.57
2018-11-28T19:02:57.115Z,15.00
2018-11-28T19:05:25.909Z,13.70
2018-11-28T19:07:54.843Z,12.87
2018-11-28T19:10:26.510Z,12.60
2018-11-28T19:12:53.991Z,11.67
2018-11-28T19:15:23.876Z,12.47
2018-11-28T19:17:52.971Z,13.77
2018-11-28T19:20:22.652Z,13.50
2018-11-28T19:22:52.295Z,13.03
2018-11-28T19:25:22.343Z,13.20
2018-11-28T19:27:51.174Z,13.57
2018-11-28T19:30:35.678Z,13.33
2018-11-28T19:33:05.033Z,13.50
2018-11-28T19:35:33.840Z,13.20
2018-11-28T19:38:02.714Z,13.77
2018-11-28T19:40:42.379Z,12.50
2018-11-28T19:43:11.208Z,13.53
2018-11-28T19:45:40.096Z,13.13
2018-11-28T19:48:08.904Z,13.83
2018-11-28T19:50:37.754Z,15.23
2018-11-28T19:53:07.712Z,16.20
2018-11-28T19:55:36.542Z,17.87
2018-11-28T19:58:14.099Z,13.27
2018-11-28T20:00:44.288Z,13.30
2018-11-28T20:03:13.107Z,14.10
2018-11-28T20:05:41.964Z,13.73
2018-11-28T20:08:10.809Z,13.20
2018-11-28T20:10:39.594Z,13.50
2018-11-28T20:13:09.425Z,13.20
2018-11-28T20:15:39.652Z,13.23
2018-11-28T20:18:08.515Z,14.27
2018-11-28T20:20:37.283Z,14.10
2018-11-28T20:23:06.838Z,13.83
2018-11-28T20:25:35.663Z,11.43
2018-11-28T20:28:04.452Z,11.53
2018-11-28T20:30:34.972Z,13.70
2018-11-28T20:33:03.804Z,14.07
2018-11-28T20:35:32.628Z,11.60
2018-11-28T20:38:01.411Z,13.07
2018-11-28T20:40:30.254Z,11.93
2018-11-28T20:42:59.231Z,13.07
2018-11-28T20:45:29.079Z,13.33
2018-11-28T20:47:57.892Z,11.60
2018-11-28T20:50:30.069Z,12.53
2018-11-28T20:53:07.351Z,12.07
2018-11-28T20:55:36.548Z,13.80
2018-11-28T20:58:05.467Z,13.50
2018-11-28T21:00:34.380Z,13.57
2018-11-28T21:03:03.275Z,12.13
2018-11-28T21:05:32.136Z,13.33
2018-11-28T21:08:00.963Z,14.20
2018-11-28T21:10:35.710Z,13.60
2018-11-28T21:13:05.410Z,12.10
2018-11-28T21:15:40.391Z,12.47
2018-11-28T21:18:09.367Z,12.13
2018-11-28T21:20:39.411Z,11.47
2018-11-28T21:23:10.395Z,11.27
2018-11-28T21:25:39.612Z,12.03
2018-11-28T21:28:08.460Z,12.57
2018-11-28T21:30:37.320Z,12.63
2018-11-28T21:33:07.522Z,12.83
2018-11-28T21:35:37.723Z,11.77
2018-11-28T21:38:07.293Z,12.13
2018-11-28T21:40:36.055Z,11.53
2018-11-28T21:43:05.248Z,11.00
2018-11-28T21:45:34.082Z,11.60
2018-11-28T21:48:02.890Z,11.30
2018-11-28T21:50:31.685Z,12.00
2018-11-28T21:53:00.519Z,10.90
2018-11-28T21:55:29.336Z,10.40
2018-11-28T21:57:58.164Z,11.60
2018-11-28T22:00:27.613Z,11.13
2018-11-28T22:02:56.440Z,10.63
2018-11-28T22:05:26.271Z,9.33
2018-11-28T22:07:56.101Z,10.90
2018-11-28T22:10:25.730Z,10.40
2018-11-28T22:12:56.002Z,10.13
2018-11-28T22:15:24.811Z,10.50
2018-11-28T22:17:54.591Z,9.77
2018-11-28T22:20:24.607Z,10.67
2018-11-28T22:22:53.524Z,9.53
2018-11-28T22:25:24.191Z,9.10
2018-11-28T22:27:53.083Z,10.13
2018-11-28T22:30:26.654Z,9.87
2018-11-28T22:32:55.479Z,9.37
2018-11-28T22:35:24.276Z,9.20
2018-11-28T22:37:53.058Z,9.47
2018-11-28T22:40:25.988Z,10.13
2018-11-28T22:42:54.778Z,9.87
2018-11-28T22:45:25.702Z,9.40
2018-11-28T22:47:54.544Z,9.37
2018-11-28T22:50:23.336Z,9.57
2018-11-28T22:52:52.471Z,9.20
2018-11-28T22:55:21.271Z,8.23
2018-11-28T22:57:50.083Z,8.53
2018-11-28T23:00:27.167Z,8.73
2018-11-28T23:03:04.209Z,8.37
2018-11-28T23:05:51.539Z,8.37
2018-11-28T23:08:21.284Z,9.03
2018-11-28T23:10:50.978Z,18.17
2018-11-28T23:13:21.277Z,9.00
2018-11-28T23:15:50.080Z,8.03
2018-11-28T23:18:18.911Z,8.27
2018-11-28T23:20:47.807Z,8.30
2018-11-28T23:23:16.719Z,8.17
2018-11-28T23:25:45.492Z,8.23
2018-11-28T23:28:14.330Z,8.40
2018-11-28T23:30:43.137Z,7.60
2018-11-28T23:33:16.148Z,7.80
2018-11-28T23:35:40.711Z,7.70
2018-11-28T23:38:09.522Z,7.30
2018-11-28T23:40:38.302Z,8.07
2018-11-28T23:43:07.083Z,7.87
2018-11-28T23:45:35.874Z,7.57
2018-11-28T23:48:05.028Z,7.13
2018-11-28T23:50:33.819Z,8.17
2018-11-28T23:53:02.659Z,7.23
2018-11-28T23:55:31.902Z,8.33
2018-11-28T23:58:00.687Z,8.73
