createdAt,value
2023-04-23T00:00:25.812Z,20.55
2023-04-23T00:02:54.538Z,19.02
2023-04-23T00:05:23.452Z,18.48
2023-04-23T00:07:50.551Z,18.02
2023-04-23T00:10:18.387Z,17.20
2023-04-23T00:12:45.925Z,16.45
2023-04-23T00:15:14.239Z,16.23
2023-04-23T00:17:41.223Z,17.33
2023-04-23T00:20:09.362Z,17.02
2023-04-23T00:22:36.374Z,15.60
2023-04-23T00:25:03.571Z,15.30
2023-04-23T00:27:30.571Z,15.40
2023-04-23T00:29:57.551Z,15.60
2023-04-23T00:32:24.728Z,15.70
2023-04-23T00:34:51.901Z,15.18
2023-04-23T00:37:18.733Z,15.18
2023-04-23T00:39:45.859Z,13.73
2023-04-23T00:42:12.826Z,13.68
2023-04-23T00:44:41.060Z,14.32
2023-04-23T00:47:08.317Z,12.85
2023-04-23T00:49:36.256Z,11.27
2023-04-23T00:52:06.327Z,10.10
2023-04-23T00:54:33.257Z,8.75
2023-04-23T00:57:00.472Z,9.88
2023-04-23T00:59:28.305Z,9.75
2023-04-23T01:01:56.469Z,10.00
2023-04-23T01:04:24.797Z,10.13
2023-04-23T01:06:51.945Z,9.80
2023-04-23T01:09:18.965Z,9.05
2023-04-23T01:11:47.568Z,10.05
2023-04-23T01:14:14.588Z,9.30
2023-04-23T01:16:41.657Z,9.05
2023-04-23T01:19:10.364Z,9.55
2023-04-23T01:21:40.867Z,10.13
2023-04-23T01:24:09.649Z,10.27
2023-04-23T01:26:36.521Z,11.27
2023-04-23T01:29:03.812Z,11.60
2023-04-23T01:31:31.365Z,10.95
2023-04-23T01:34:00.483Z,12.60
2023-04-23T01:36:27.512Z,12.63
2023-04-23T01:38:54.492Z,10.40
2023-04-23T01:41:22.952Z,10.70
2023-04-23T01:43:50.000Z,11.98
2023-04-23T01:46:17.126Z,11.85
2023-04-23T01:48:44.153Z,11.93
2023-04-23T01:51:11.224Z,12.10
2023-04-23T01:53:38.171Z,11.30
2023-04-23T01:56:05.746Z,12.10
2023-04-23T01:58:32.757Z,13.43
2023-04-23T02:00:59.820Z,12.43
2023-04-23T02:03:27.277Z,12.77
2023-04-23T02:05:55.749Z,12.13
2023-04-23T02:08:23.288Z,12.32
2023-04-23T02:10:50.304Z,12.25
2023-04-23T02:13:17.573Z,12.45
2023-04-23T02:15:45.098Z,12.00
2023-04-23T02:18:12.347Z,12.30
2023-04-23T02:20:41.203Z,11.45
2023-04-23T02:23:09.131Z,11.70
2023-04-23T02:25:38.722Z,11.32
2023-04-23T02:28:07.929Z,11.55
2023-04-23T02:30:35.680Z,11.43
2023-04-23T02:33:03.916Z,11.55
2023-04-23T02:35:31.665Z,11.52
2023-04-23T02:37:58.681Z,12.02
2023-04-23T02:40:25.832Z,12.25
2023-04-23T02:42:52.977Z,11.70
2023-04-23T02:45:20.066Z,12.32
2023-04-23T02:47:47.326Z,11.30
2023-04-23T02:50:14.336Z,13.02
2023-04-23T02:52:41.621Z,11.82
2023-04-23T02:55:09.688Z,10.85
2023-04-23T02:57:40.652Z,11.45
2023-04-23T03:00:08.657Z,10.68
2023-04-23T03:02:35.930Z,11.40
2023-04-23T03:05:03.035Z,11.10
2023-04-23T03:07:30.249Z,10.85
2023-04-23T03:09:57.204Z,11.00
2023-04-23T03:12:24.314Z,10.50
2023-04-23T03:14:51.394Z,10.73
2023-04-23T03:17:18.340Z,11.50
2023-04-23T03:19:45.501Z,11.90
2023-04-23T03:22:12.530Z,11.23
2023-04-23T03:24:39.790Z,9.75
2023-04-23T03:27:06.956Z,10.18
2023-04-23T03:29:34.179Z,11.05
2023-04-23T03:32:01.152Z,11.00
2023-04-23T03:34:31.320Z,9.20
2023-04-23T03:36:58.625Z,10.90
2023-04-23T03:39:25.531Z,10.05
2023-04-23T03:41:52.497Z,10.77
2023-04-23T03:44:23.305Z,10.57
2023-04-23T03:46:50.423Z,11.30
2023-04-23T03:49:17.426Z,9.80
2023-04-23T03:51:44.593Z,10.90
2023-04-23T03:54:11.727Z,10.57
2023-04-23T03:56:38.730Z,11.98
2023-04-23T03:59:05.890Z,11.70
2023-04-23T04:01:33.317Z,11.80
2023-04-23T04:04:00.431Z,10.70
2023-04-23T04:06:27.464Z,11.38
2023-04-23T04:08:54.254Z,11.05
2023-04-23T04:11:21.149Z,11.90
2023-04-23T04:13:48.100Z,11.88
2023-04-23T04:16:15.078Z,11.25
2023-04-23T04:18:42.217Z,11.63
2023-04-23T04:21:09.092Z,11.57
2023-04-23T04:23:36.528Z,11.75
2023-04-23T04:26:03.449Z,11.10
2023-04-23T04:28:30.560Z,12.90
2023-04-23T04:30:57.732Z,11.68
2023-04-23T04:33:26.090Z,11.35
2023-04-23T04:35:53.101Z,11.18
2023-04-23T04:38:20.146Z,11.48
2023-04-23T04:40:47.054Z,10.05
2023-04-23T04:43:13.957Z,9.75
2023-04-23T04:45:40.807Z,10.15
2023-04-23T04:48:07.644Z,8.50
2023-04-23T04:50:35.231Z,9.77
2023-04-23T04:53:02.049Z,8.45
2023-04-23T04:55:28.878Z,8.77
2023-04-23T04:57:56.153Z,8.48
2023-04-23T05:00:28.044Z,7.50
2023-04-23T05:02:55.581Z,7.47
2023-04-23T05:05:24.081Z,7.07
2023-04-23T05:07:51.199Z,6.50
2023-04-23T05:10:18.121Z,7.50
2023-04-23T05:12:45.069Z,7.32
2023-04-23T05:15:13.536Z,7.03
2023-04-23T05:17:41.469Z,7.70
2023-04-23T05:20:12.623Z,7.28
2023-04-23T05:22:41.474Z,7.65
2023-04-23T05:25:10.108Z,7.22
2023-04-23T05:27:36.965Z,6.97
2023-04-23T05:30:06.028Z,7.07
2023-04-23T05:32:32.978Z,7.38
2023-04-23T05:35:00.720Z,7.05
2023-04-23T05:37:27.516Z,7.63
2023-04-23T05:39:54.644Z,7.32
2023-04-23T05:42:21.927Z,6.85
2023-04-23T05:44:48.760Z,7.53
2023-04-23T05:47:15.939Z,7.47
2023-04-23T05:49:42.880Z,6.65
2023-04-23T05:52:09.724Z,7.18
2023-04-23T05:54:36.523Z,6.70
2023-04-23T05:57:04.626Z,7.10
2023-04-23T05:59:32.214Z,6.50
2023-04-23T06:01:59.140Z,6.95
2023-04-23T06:04:26.373Z,6.68
2023-04-23T06:06:53.350Z,6.60
2023-04-23T06:09:20.244Z,6.70
2023-04-23T06:11:47.207Z,7.00
2023-04-23T06:14:14.138Z,6.93
2023-04-23T06:16:40.937Z,7.18
2023-04-23T06:19:07.867Z,6.85
2023-04-23T06:21:34.687Z,16.75
2023-04-23T06:24:01.537Z,7.20
2023-04-23T06:26:28.479Z,6.85
2023-04-23T06:28:55.361Z,6.88
2023-04-23T06:31:22.270Z,6.43
2023-04-23T06:33:49.145Z,4.45
2023-04-23T06:36:16.109Z,5.32
2023-04-23T06:38:44.728Z,5.80
2023-04-23T06:41:13.133Z,4.85
2023-04-23T06:43:39.971Z,4.50
2023-04-23T06:46:06.802Z,5.45
2023-04-23T06:48:33.905Z,4.38
2023-04-23T06:51:00.794Z,3.92
2023-04-23T06:53:27.611Z,4.40
2023-04-23T06:55:54.470Z,4.72
2023-04-23T06:58:23.492Z,4.05
2023-04-23T07:00:50.415Z,4.25
2023-04-23T07:03:17.690Z,3.22
2023-04-23T07:05:44.558Z,3.70
2023-04-23T07:08:11.371Z,3.08
2023-04-23T07:10:38.366Z,3.35
2023-04-23T07:13:05.175Z,2.90
2023-04-23T07:15:31.985Z,3.10
2023-04-23T07:17:59.021Z,3.42
2023-04-23T07:20:26.347Z,2.90
2023-04-23T07:22:53.206Z,3.30
2023-04-23T07:25:21.610Z,2.88
2023-04-23T07:27:48.614Z,2.90
2023-04-23T07:30:16.361Z,2.88
2023-04-23T07:32:43.766Z,2.95
2023-04-23T07:35:11.559Z,2.90
2023-04-23T07:37:38.562Z,2.78
2023-04-23T07:40:06.248Z,2.85
2023-04-23T07:42:33.024Z,2.80
2023-04-23T07:45:00.105Z,2.88
2023-04-23T07:47:27.313Z,2.70
2023-04-23T07:49:54.192Z,2.55
2023-04-23T07:52:21.169Z,2.80
2023-04-23T07:54:48.009Z,3.00
2023-04-23T07:57:14.806Z,3.00
2023-04-23T07:59:42.054Z,3.30
2023-04-23T08:02:09.427Z,2.60
2023-04-23T08:04:36.416Z,3.00
2023-04-23T08:07:03.873Z,3.17
2023-04-23T08:09:30.716Z,2.55
2023-04-23T08:11:57.915Z,3.10
2023-04-23T08:14:24.799Z,3.90
2023-04-23T08:16:51.687Z,3.17
2023-04-23T08:19:18.693Z,3.05
2023-04-23T08:21:45.594Z,3.15
2023-04-23T08:24:12.518Z,3.40
2023-04-23T08:26:39.310Z,3.55
2023-04-23T08:29:06.292Z,3.45
2023-04-23T08:31:33.420Z,2.90
2023-04-23T08:34:00.368Z,3.08
2023-04-23T08:36:27.788Z,3.33
2023-04-23T08:38:54.900Z,3.20
2023-04-23T08:41:27.493Z,3.33
2023-04-23T08:44:03.267Z,2.80
2023-04-23T08:46:33.048Z,3.93
2023-04-23T08:49:03.355Z,4.00
2023-04-23T08:51:32.697Z,3.20
2023-04-23T08:54:05.128Z,2.80
2023-04-23T08:56:32.874Z,4.38
2023-04-23T08:59:00.028Z,4.25
2023-04-23T09:01:26.923Z,3.65
2023-04-23T09:03:54.208Z,4.30
2023-04-23T09:06:22.108Z,3.40
2023-04-23T09:08:49.189Z,3.35
2023-04-23T09:11:17.302Z,3.10
2023-04-23T09:13:44.202Z,3.55
2023-04-23T09:16:11.460Z,3.58
2023-04-23T09:18:38.933Z,2.90
2023-04-23T09:21:07.350Z,2.60
2023-04-23T09:23:34.902Z,3.75
2023-04-23T09:26:06.676Z,3.88
2023-04-23T09:28:38.124Z,2.88
2023-04-23T09:31:06.454Z,3.13
2023-04-23T09:33:35.426Z,2.83
2023-04-23T09:36:15.192Z,3.15
2023-04-23T09:38:42.187Z,3.53
2023-04-23T09:41:26.100Z,3.08
2023-04-23T09:43:57.201Z,3.22
2023-04-23T09:46:37.507Z,3.67
2023-04-23T09:49:07.966Z,4.40
2023-04-23T09:51:42.322Z,2.83
2023-04-23T09:54:27.830Z,3.42
2023-04-23T09:56:59.970Z,4.10
2023-04-23T09:59:45.959Z,3.30
2023-04-23T10:02:13.877Z,3.35
2023-04-23T10:04:42.212Z,4.32
2023-04-23T10:09:43.695Z,3.03
2023-04-23T10:12:27.846Z,3.13
2023-04-23T10:14:59.879Z,2.83
2023-04-23T10:17:27.186Z,3.63
2023-04-23T10:19:55.834Z,4.88
2023-04-23T10:22:24.345Z,3.17
2023-04-23T10:24:56.503Z,3.00
2023-04-23T10:27:36.722Z,3.30
2023-04-23T10:30:13.582Z,3.22
2023-04-23T10:32:41.240Z,3.80
2023-04-23T10:35:09.594Z,3.45
2023-04-23T10:37:37.768Z,3.38
2023-04-23T10:40:12.625Z,3.30
2023-04-23T10:42:40.940Z,2.78
2023-04-23T10:47:49.147Z,4.03
2023-04-23T10:50:58.345Z,3.60
2023-04-23T10:53:32.043Z,3.13
2023-04-23T10:56:10.307Z,3.38
2023-04-23T10:58:53.268Z,3.25
2023-04-23T11:01:22.318Z,3.45
2023-04-23T11:03:49.397Z,3.33
2023-04-23T11:06:40.198Z,3.22
2023-04-23T11:09:34.991Z,3.20
2023-04-23T11:12:02.961Z,3.20
2023-04-23T11:14:46.176Z,3.00
2023-04-23T11:17:14.450Z,3.55
2023-04-23T11:19:42.454Z,3.30
2023-04-23T11:22:19.549Z,3.33
2023-04-23T11:24:49.491Z,2.63
2023-04-23T11:27:18.460Z,3.17
2023-04-23T11:29:46.570Z,3.33
2023-04-23T11:32:17.248Z,2.90
2023-04-23T11:34:46.196Z,2.60
2023-04-23T11:37:15.584Z,2.65
2023-04-23T11:39:44.813Z,3.00
2023-04-23T11:42:15.553Z,2.67
2023-04-23T11:44:46.344Z,3.55
2023-04-23T11:47:14.667Z,2.95
2023-04-23T11:49:43.591Z,2.42
2023-04-23T11:52:11.502Z,2.63
2023-04-23T11:54:41.640Z,2.40
2023-04-23T11:57:08.772Z,3.08
2023-04-23T11:59:35.839Z,2.80
2023-04-23T12:02:02.735Z,2.78
2023-04-23T12:04:31.903Z,2.67
2023-04-23T12:06:59.576Z,2.70
2023-04-23T12:09:28.516Z,3.92
2023-04-23T12:11:58.656Z,4.75
2023-04-23T12:14:30.936Z,3.45
2023-04-23T12:17:08.769Z,3.40
2023-04-23T12:19:35.818Z,2.30
2023-04-23T12:22:04.007Z,2.60
2023-04-23T12:24:32.471Z,2.40
2023-04-23T12:27:02.956Z,2.70
2023-04-23T12:29:31.542Z,2.78
2023-04-23T12:32:00.514Z,3.08
2023-04-23T12:34:27.368Z,2.30
2023-04-23T12:36:57.808Z,2.83
2023-04-23T12:39:27.477Z,3.05
2023-04-23T12:41:56.771Z,3.08
2023-04-23T12:44:23.842Z,3.00
2023-04-23T12:47:03.663Z,2.83
2023-04-23T12:49:31.714Z,2.88
2023-04-23T12:52:01.650Z,3.25
2023-04-23T12:54:37.799Z,2.90
2023-04-23T12:57:07.095Z,2.50
2023-04-23T12:59:34.708Z,3.13
2023-04-23T13:02:03.079Z,2.90
2023-04-23T13:04:31.721Z,2.60
2023-04-23T13:06:58.597Z,3.30
2023-04-23T13:09:28.198Z,2.78
2023-04-23T13:11:55.716Z,2.72
2023-04-23T13:14:22.567Z,2.50
2023-04-23T13:16:49.806Z,2.67
2023-04-23T13:19:17.590Z,3.00
2023-04-23T13:21:45.204Z,3.28
2023-04-23T13:24:12.245Z,2.70
2023-04-23T13:26:39.160Z,2.60
2023-04-23T13:29:06.247Z,2.72
2023-04-23T13:31:33.337Z,3.05
2023-04-23T13:34:01.640Z,4.20
2023-04-23T13:36:28.681Z,4.72
2023-04-23T13:38:55.552Z,3.45
2023-04-23T13:41:22.413Z,3.17
2023-04-23T13:43:49.222Z,3.13
2023-04-23T13:46:16.869Z,4.40
2023-04-23T13:48:43.758Z,4.00
2023-04-23T13:51:21.790Z,3.40
2023-04-23T13:53:53.441Z,3.47
2023-04-23T13:56:20.351Z,3.67
2023-04-23T13:58:48.987Z,3.40
2023-04-23T14:01:16.312Z,3.33
2023-04-23T14:03:43.198Z,3.17
2023-04-23T14:06:10.056Z,2.20
2023-04-23T14:08:37.446Z,2.63
2023-04-23T14:11:04.829Z,3.90
2023-04-23T14:13:32.936Z,3.25
2023-04-23T14:16:02.018Z,3.38
2023-04-23T14:18:30.488Z,4.20
2023-04-23T14:20:57.470Z,3.13
2023-04-23T14:23:24.270Z,3.75
2023-04-23T14:25:59.718Z,2.70
2023-04-23T14:28:40.022Z,3.03
2023-04-23T14:31:07.651Z,2.78
2023-04-23T14:33:34.546Z,2.58
2023-04-23T14:36:01.451Z,2.90
2023-04-23T14:38:28.299Z,3.30
2023-04-23T14:40:56.003Z,2.60
2023-04-23T14:43:22.942Z,2.33
2023-04-23T14:45:51.137Z,2.55
2023-04-23T14:48:18.070Z,2.90
2023-04-23T14:50:45.009Z,2.65
2023-04-23T14:53:11.889Z,3.28
2023-04-23T14:55:40.138Z,3.17
2023-04-23T14:58:07.086Z,3.10
2023-04-23T15:00:34.120Z,2.65
2023-04-23T15:03:02.857Z,2.90
2023-04-23T15:05:29.997Z,2.90
2023-04-23T15:07:56.842Z,2.90
2023-04-23T15:10:23.860Z,3.60
2023-04-23T15:12:53.535Z,3.25
2023-04-23T15:15:36.851Z,2.90
2023-04-23T15:18:08.050Z,2.75
2023-04-23T15:20:34.870Z,2.88
2023-04-23T15:23:01.698Z,3.25
2023-04-23T15:25:30.100Z,2.88
2023-04-23T15:27:59.799Z,7.35
2023-04-23T15:30:27.483Z,6.05
2023-04-23T15:32:57.810Z,4.47
2023-04-23T15:35:25.852Z,3.22
2023-04-23T15:37:53.943Z,3.00
2023-04-23T15:40:20.852Z,2.90
2023-04-23T15:42:50.121Z,2.92
2023-04-23T15:45:17.276Z,6.28
2023-04-23T15:47:44.303Z,9.07
2023-04-23T15:50:11.553Z,4.93
2023-04-23T15:52:38.489Z,4.70
2023-04-23T15:55:06.570Z,4.15
2023-04-23T15:57:33.413Z,3.70
2023-04-23T16:00:00.343Z,3.75
2023-04-23T16:02:27.622Z,3.90
2023-04-23T16:04:54.835Z,3.45
2023-04-23T16:07:21.712Z,4.47
2023-04-23T16:09:48.676Z,4.30
2023-04-23T16:12:15.741Z,3.88
2023-04-23T16:14:43.028Z,4.80
2023-04-23T16:17:09.915Z,4.80
2023-04-23T16:19:37.494Z,4.40
2023-04-23T16:22:04.369Z,4.18
2023-04-23T16:24:31.408Z,3.95
2023-04-23T16:26:58.394Z,3.33
2023-04-23T16:29:25.442Z,3.63
2023-04-23T16:31:52.364Z,3.00
2023-04-23T16:34:19.259Z,3.33
2023-04-23T16:36:46.834Z,3.15
2023-04-23T16:39:13.821Z,3.63
2023-04-23T16:41:40.720Z,6.22
2023-04-23T16:44:07.570Z,4.32
2023-04-23T16:46:34.630Z,3.67
2023-04-23T16:49:01.590Z,4.13
2023-04-23T16:51:29.819Z,7.22
2023-04-23T16:53:57.241Z,8.43
2023-04-23T16:56:24.382Z,5.55
2023-04-23T16:58:51.247Z,6.10
2023-04-23T17:01:18.249Z,4.50
2023-04-23T17:03:46.145Z,5.82
2023-04-23T17:06:13.572Z,4.45
2023-04-23T17:08:40.669Z,4.13
2023-04-23T17:11:07.938Z,4.97
2023-04-23T17:13:35.140Z,4.85
2023-04-23T17:16:03.044Z,4.97
2023-04-23T17:18:30.142Z,5.80
2023-04-23T17:20:56.999Z,5.43
2023-04-23T17:23:23.982Z,5.93
2023-04-23T17:25:50.900Z,6.63
2023-04-23T17:28:20.287Z,5.57
2023-04-23T17:30:50.604Z,9.50
2023-04-23T17:33:18.206Z,7.10
2023-04-23T17:35:45.249Z,6.85
2023-04-23T17:38:12.836Z,7.47
2023-04-23T17:40:39.841Z,9.32
2023-04-23T17:43:08.208Z,13.48
2023-04-23T17:45:35.151Z,8.85
2023-04-23T17:48:02.220Z,8.15
2023-04-23T17:50:30.092Z,8.43
2023-04-23T17:52:57.573Z,14.30
2023-04-23T17:55:24.858Z,10.40
2023-04-23T17:57:51.866Z,13.52
2023-04-23T18:00:19.659Z,12.20
2023-04-23T18:02:46.787Z,12.77
2023-04-23T18:05:15.880Z,11.88
2023-04-23T18:07:43.880Z,10.63
2023-04-23T18:10:14.481Z,7.22
2023-04-23T18:12:41.469Z,7.55
2023-04-23T18:15:11.312Z,7.78
2023-04-23T18:17:38.764Z,21.23
2023-04-23T18:20:06.798Z,14.02
2023-04-23T18:22:33.958Z,11.63
2023-04-23T18:25:02.264Z,11.57
2023-04-23T18:27:29.225Z,9.98
2023-04-23T18:29:57.963Z,10.48
2023-04-23T18:32:34.072Z,14.23
2023-04-23T18:35:02.563Z,15.63
2023-04-23T18:37:42.708Z,23.55
2023-04-23T18:40:11.006Z,15.70
2023-04-23T18:42:37.946Z,21.83
2023-04-23T18:45:05.149Z,24.63
2023-04-23T18:47:37.179Z,21.30
2023-04-23T18:50:09.699Z,22.98
2023-04-23T18:52:36.920Z,29.17
2023-04-23T18:55:03.919Z,23.63
2023-04-23T18:57:30.729Z,21.25
2023-04-23T18:59:57.529Z,20.45
2023-04-23T19:02:34.570Z,21.27
2023-04-23T19:05:02.840Z,20.75
2023-04-23T19:07:29.804Z,20.95
2023-04-23T19:09:56.615Z,19.85
2023-04-23T19:12:23.461Z,20.80
2023-04-23T19:14:50.385Z,20.88
2023-04-23T19:17:18.770Z,20.30
2023-04-23T19:19:46.305Z,21.35
2023-04-23T19:22:13.213Z,16.40
2023-04-23T19:24:40.023Z,19.73
2023-04-23T19:27:07.330Z,21.60
2023-04-23T19:29:34.274Z,20.60
2023-04-23T19:32:01.415Z,23.40
2023-04-23T19:34:28.217Z,23.30
2023-04-23T19:36:55.150Z,24.80
2023-04-23T19:39:23.806Z,24.08
2023-04-23T19:41:50.849Z,24.85
2023-04-23T19:44:17.738Z,23.25
2023-04-23T19:46:44.600Z,25.10
2023-04-23T19:49:11.456Z,22.77
2023-04-23T19:51:39.728Z,20.90
2023-04-23T19:54:06.626Z,23.35
2023-04-23T19:56:33.443Z,19.98
2023-04-23T19:59:00.619Z,21.35
2023-04-23T20:01:30.089Z,17.10
2023-04-23T20:03:57.358Z,18.13
2023-04-23T20:06:24.342Z,15.00
2023-04-23T20:09:09.737Z,16.52
2023-04-23T20:11:36.731Z,14.65
2023-04-23T20:14:04.126Z,14.15
2023-04-23T20:16:31.086Z,14.20
2023-04-23T20:18:58.183Z,13.32
2023-04-23T20:21:25.559Z,12.65
2023-04-23T20:23:52.418Z,13.30
2023-04-23T20:26:20.289Z,14.05
2023-04-23T20:28:48.458Z,12.63
2023-04-23T20:31:15.707Z,12.38
2023-04-23T20:33:42.660Z,12.73
2023-04-23T20:36:11.060Z,13.45
2023-04-23T20:38:39.163Z,13.80
2023-04-23T20:41:06.845Z,14.55
2023-04-23T20:43:36.097Z,13.18
2023-04-23T20:46:03.234Z,14.65
2023-04-23T20:48:30.627Z,7.28
2023-04-23T20:50:58.084Z,8.50
2023-04-23T20:53:26.735Z,14.45
2023-04-23T20:55:53.635Z,14.13
2023-04-23T20:58:20.500Z,14.55
2023-04-23T21:00:48.034Z,21.05
2023-04-23T21:03:15.102Z,24.38
2023-04-23T21:05:44.457Z,29.25
2023-04-23T21:08:11.825Z,28.23
2023-04-23T21:10:39.653Z,31.42
2023-04-23T21:13:12.303Z,23.83
2023-04-23T21:15:39.801Z,24.77
2023-04-23T21:18:08.377Z,23.20
2023-04-23T21:20:36.430Z,20.88
2023-04-23T21:23:03.388Z,22.52
2023-04-23T21:25:32.589Z,24.00
2023-04-23T21:27:59.653Z,21.98
2023-04-23T21:30:48.187Z,23.83
2023-04-23T21:33:15.822Z,22.58
2023-04-23T21:35:43.750Z,21.38
2023-04-23T21:38:11.600Z,20.48
2023-04-23T21:40:39.332Z,21.60
2023-04-23T21:43:07.436Z,20.20
2023-04-23T21:45:34.420Z,21.35
2023-04-23T21:48:01.713Z,25.20
2023-04-23T21:50:30.098Z,22.42
2023-04-23T21:52:58.726Z,20.48
2023-04-23T21:55:26.910Z,23.80
2023-04-23T21:57:56.405Z,22.00
2023-04-23T22:00:25.508Z,26.13
2023-04-23T22:02:55.248Z,27.42
2023-04-23T22:05:23.827Z,26.55
2023-04-23T22:07:55.504Z,24.88
2023-04-23T22:10:23.216Z,22.95
2023-04-23T22:12:50.956Z,19.85
2023-04-23T22:15:19.481Z,19.05
2023-04-23T22:17:50.529Z,16.23
2023-04-23T22:20:19.221Z,29.55
2023-04-23T22:22:46.263Z,16.98
2023-04-23T22:25:13.287Z,15.60
2023-04-23T22:27:41.228Z,18.45
2023-04-23T22:30:10.173Z,15.27
2023-04-23T22:32:38.485Z,15.10
2023-04-23T22:35:06.974Z,14.45
2023-04-23T22:37:34.635Z,13.85
2023-04-23T22:40:02.157Z,13.43
2023-04-23T22:42:29.015Z,12.35
2023-04-23T22:44:55.864Z,8.27
2023-04-23T22:47:23.016Z,12.23
2023-04-23T22:49:50.082Z,10.93
2023-04-23T22:52:17.366Z,12.32
2023-04-23T22:54:44.417Z,11.57
2023-04-23T22:57:11.953Z,11.80
2023-04-23T22:59:42.134Z,12.07
2023-04-23T23:02:09.312Z,13.00
2023-04-23T23:04:38.593Z,14.00
2023-04-23T23:07:06.821Z,14.85
2023-04-23T23:09:33.717Z,19.25
2023-04-23T23:12:02.629Z,16.92
2023-04-23T23:14:29.975Z,10.52
2023-04-23T23:16:57.717Z,14.88
2023-04-23T23:19:27.204Z,13.82
2023-04-23T23:21:54.380Z,12.20
2023-04-23T23:24:22.952Z,11.02
2023-04-23T23:26:50.620Z,9.75
2023-04-23T23:29:17.659Z,10.55
2023-04-23T23:31:44.780Z,10.27
2023-04-23T23:34:12.489Z,9.52
2023-04-23T23:36:39.528Z,10.25
2023-04-23T23:39:06.975Z,9.35
2023-04-23T23:41:33.961Z,9.70
2023-04-23T23:44:01.130Z,10.18
2023-04-23T23:46:28.199Z,11.27
2023-04-23T23:48:55.584Z,11.23
2023-04-23T23:51:22.495Z,11.60
2023-04-23T23:53:49.401Z,11.93
2023-04-23T23:56:16.322Z,11.77
2023-04-23T23:58:43.235Z,10.90
