createdAt,value
2022-09-18T00:00:17.795Z,13.33
2022-09-18T00:02:44.362Z,13.33
2022-09-18T00:05:11.436Z,13.29
2022-09-18T00:07:38.007Z,13.32
2022-09-18T00:10:05.053Z,13.34
2022-09-18T00:12:31.579Z,13.34
2022-09-18T00:14:58.149Z,13.33
2022-09-18T00:17:24.719Z,13.30
2022-09-18T00:19:51.306Z,13.22
2022-09-18T00:22:18.541Z,13.27
2022-09-18T00:24:45.079Z,13.27
2022-09-18T00:27:11.611Z,13.28
2022-09-18T00:29:38.265Z,13.29
2022-09-18T00:32:04.835Z,13.30
2022-09-18T00:34:31.416Z,13.28
2022-09-18T00:36:57.995Z,13.26
2022-09-18T00:39:24.568Z,13.28
2022-09-18T00:41:51.422Z,13.26
2022-09-18T00:44:48.337Z,13.25
2022-09-18T00:47:15.287Z,13.25
2022-09-18T00:49:57.348Z,13.24
2022-09-18T00:52:33.600Z,13.27
2022-09-18T00:55:07.017Z,13.25
2022-09-18T00:57:38.004Z,13.24
2022-09-18T01:00:11.858Z,13.25
2022-09-18T01:02:43.454Z,13.26
2022-09-18T01:05:11.904Z,13.22
2022-09-18T01:08:02.727Z,13.24
2022-09-18T01:10:48.787Z,13.24
2022-09-18T01:13:43.262Z,13.19
2022-09-18T01:16:30.055Z,13.16
2022-09-18T01:19:02.543Z,13.16
2022-09-18T01:21:52.120Z,13.12
2022-09-18T01:24:40.031Z,13.11
2022-09-18T01:27:11.806Z,13.10
2022-09-18T01:30:01.318Z,13.09
2022-09-18T01:32:38.881Z,13.09
2022-09-18T01:35:39.618Z,13.09
2022-09-18T01:38:13.292Z,13.09
2022-09-18T01:40:55.618Z,13.07
2022-09-18T01:43:25.422Z,13.10
2022-09-18T01:45:56.230Z,13.11
2022-09-18T01:48:32.198Z,13.08
2022-09-18T01:51:22.500Z,13.05
2022-09-18T01:53:57.244Z,13.05
2022-09-18T01:56:31.841Z,13.04
2022-09-18T01:59:02.356Z,13.03
2022-09-18T02:01:32.259Z,12.98
2022-09-18T02:04:07.391Z,13.03
2022-09-18T02:06:42.002Z,12.99
2022-09-18T02:09:10.808Z,12.98
2022-09-18T02:11:42.337Z,13.00
2022-09-18T02:14:16.696Z,12.99
2022-09-18T02:16:49.635Z,12.90
2022-09-18T02:19:45.302Z,12.87
2022-09-18T02:22:17.537Z,12.97
2022-09-18T02:24:48.596Z,12.98
2022-09-18T02:27:16.395Z,12.95
2022-09-18T02:29:45.598Z,12.99
2022-09-18T02:32:13.072Z,12.96
2022-09-18T02:34:39.837Z,12.97
2022-09-18T02:37:27.805Z,12.96
2022-09-18T02:40:13.323Z,12.94
2022-09-18T02:42:54.924Z,12.95
2022-09-18T02:45:35.205Z,12.89
2022-09-18T02:48:42.302Z,12.90
2022-09-18T02:51:19.036Z,12.87
2022-09-18T02:54:05.867Z,12.86
2022-09-18T02:56:40.666Z,12.84
2022-09-18T02:59:16.894Z,12.85
2022-09-18T03:01:45.598Z,12.86
2022-09-18T03:04:15.546Z,12.84
2022-09-18T03:06:42.265Z,12.82
2022-09-18T03:09:08.781Z,12.80
2022-09-18T03:11:35.403Z,12.78
2022-09-18T03:14:01.992Z,12.75
2022-09-18T03:16:28.579Z,12.76
2022-09-18T03:18:55.165Z,12.72
2022-09-18T03:21:21.833Z,12.73
2022-09-18T03:23:48.342Z,12.71
2022-09-18T03:26:14.896Z,12.72
2022-09-18T03:28:41.611Z,12.72
2022-09-18T03:31:08.250Z,12.72
2022-09-18T03:33:34.817Z,12.69
2022-09-18T03:36:01.665Z,12.68
2022-09-18T03:38:29.050Z,12.64
2022-09-18T03:40:55.561Z,12.71
2022-09-18T03:43:22.144Z,12.71
2022-09-18T03:45:48.958Z,12.70
2022-09-18T03:48:15.665Z,12.71
2022-09-18T03:50:42.218Z,12.69
2022-09-18T03:53:08.764Z,12.71
2022-09-18T03:55:36.539Z,12.69
2022-09-18T03:58:03.167Z,12.69
2022-09-18T04:00:30.055Z,12.62
2022-09-18T04:02:56.676Z,12.68
2022-09-18T04:05:23.325Z,12.66
2022-09-18T04:07:49.887Z,12.64
2022-09-18T04:10:16.796Z,12.54
2022-09-18T04:12:47.893Z,12.60
2022-09-18T04:15:17.474Z,12.62
2022-09-18T04:17:44.047Z,12.59
2022-09-18T04:20:11.408Z,12.60
2022-09-18T04:22:38.027Z,12.44
2022-09-18T04:25:06.705Z,12.55
2022-09-18T04:27:34.852Z,12.56
2022-09-18T04:30:01.798Z,12.58
2022-09-18T04:32:28.313Z,12.60
2022-09-18T04:34:54.999Z,12.61
2022-09-18T04:37:21.654Z,12.61
2022-09-18T04:39:48.235Z,12.63
2022-09-18T04:42:14.830Z,12.60
2022-09-18T04:44:41.408Z,12.63
2022-09-18T04:47:07.992Z,12.66
2022-09-18T04:49:34.550Z,12.64
2022-09-18T04:52:01.253Z,12.64
2022-09-18T04:54:27.805Z,12.61
2022-09-18T04:56:54.413Z,12.63
2022-09-18T04:59:21.126Z,12.61
2022-09-18T05:01:47.758Z,12.62
2022-09-18T05:04:14.475Z,12.68
2022-09-18T05:06:41.717Z,12.67
2022-09-18T05:09:08.247Z,12.69
2022-09-18T05:11:34.796Z,12.56
2022-09-18T05:14:01.379Z,12.68
2022-09-18T05:16:28.023Z,12.67
2022-09-18T05:18:54.754Z,12.64
2022-09-18T05:21:21.293Z,12.62
2022-09-18T05:23:48.021Z,12.61
2022-09-18T05:26:14.676Z,12.60
2022-09-18T05:28:41.376Z,12.56
2022-09-18T05:31:08.340Z,12.49
2022-09-18T05:33:36.290Z,12.50
2022-09-18T05:36:04.833Z,12.50
2022-09-18T05:38:31.421Z,12.53
2022-09-18T05:41:01.299Z,12.54
2022-09-18T05:43:29.023Z,12.55
2022-09-18T05:45:56.111Z,12.57
2022-09-18T05:48:22.889Z,12.58
2022-09-18T05:50:52.020Z,12.61
2022-09-18T05:53:20.730Z,12.55
2022-09-18T05:55:47.511Z,12.61
2022-09-18T05:58:16.153Z,12.60
2022-09-18T06:00:44.770Z,12.51
2022-09-18T06:03:14.898Z,12.64
2022-09-18T06:05:41.916Z,12.64
2022-09-18T06:08:11.064Z,12.63
2022-09-18T06:10:39.860Z,12.61
2022-09-18T06:13:13.001Z,12.62
2022-09-18T06:15:39.785Z,12.62
2022-09-18T06:18:08.888Z,12.59
2022-09-18T06:20:35.987Z,12.64
2022-09-18T06:23:03.453Z,12.65
2022-09-18T06:25:30.805Z,12.69
2022-09-18T06:28:01.214Z,12.69
2022-09-18T06:30:30.120Z,12.68
2022-09-18T06:33:01.348Z,12.72
2022-09-18T06:35:28.304Z,12.73
2022-09-18T06:37:54.831Z,12.77
2022-09-18T06:40:21.489Z,12.77
2022-09-18T06:42:48.095Z,12.79
2022-09-18T06:45:15.162Z,12.79
2022-09-18T06:47:41.746Z,12.74
2022-09-18T06:50:08.912Z,12.73
2022-09-18T06:52:36.308Z,12.79
2022-09-18T06:55:02.969Z,12.73
2022-09-18T06:57:29.529Z,12.67
2022-09-18T06:59:56.048Z,12.71
2022-09-18T07:02:22.709Z,12.77
2022-09-18T07:04:49.490Z,12.82
2022-09-18T07:07:16.045Z,12.77
2022-09-18T07:09:42.611Z,12.77
2022-09-18T07:12:09.164Z,12.74
2022-09-18T07:14:35.745Z,12.78
2022-09-18T07:17:02.369Z,12.77
2022-09-18T07:19:28.876Z,12.84
2022-09-18T07:21:55.401Z,12.88
2022-09-18T07:24:21.956Z,12.96
2022-09-18T07:26:48.506Z,13.00
2022-09-18T07:29:15.059Z,12.99
2022-09-18T07:31:41.896Z,13.06
2022-09-18T07:34:09.337Z,13.14
2022-09-18T07:36:35.879Z,13.19
2022-09-18T07:39:02.521Z,13.27
2022-09-18T07:41:29.106Z,13.30
2022-09-18T07:43:55.680Z,13.32
2022-09-18T07:46:22.629Z,13.25
2022-09-18T07:48:49.325Z,13.39
2022-09-18T07:51:16.333Z,13.41
2022-09-18T07:53:42.896Z,13.40
2022-09-18T07:56:10.641Z,13.44
2022-09-18T07:58:37.659Z,13.45
2022-09-18T08:01:05.547Z,13.45
2022-09-18T08:03:32.493Z,13.44
2022-09-18T08:05:59.047Z,13.40
2022-09-18T08:08:26.055Z,13.39
2022-09-18T08:10:55.215Z,13.39
2022-09-18T08:13:22.755Z,13.42
2022-09-18T08:15:49.425Z,13.41
2022-09-18T08:18:17.119Z,13.45
2022-09-18T08:20:43.998Z,13.49
2022-09-18T08:23:11.109Z,13.54
2022-09-18T08:25:38.250Z,13.48
2022-09-18T08:28:06.681Z,13.61
2022-09-18T08:30:34.244Z,13.65
2022-09-18T08:33:06.528Z,13.58
2022-09-18T08:35:33.588Z,13.69
2022-09-18T08:38:01.048Z,13.74
2022-09-18T08:40:42.696Z,13.80
2022-09-18T08:43:22.629Z,13.77
2022-09-18T08:46:06.815Z,13.78
2022-09-18T08:49:03.617Z,13.79
2022-09-18T08:51:37.672Z,13.76
2022-09-18T08:54:18.435Z,13.77
2022-09-18T08:56:45.563Z,13.77
2022-09-18T08:59:22.503Z,13.78
2022-09-18T09:02:07.679Z,13.80
2022-09-18T09:04:35.592Z,13.80
2022-09-18T09:07:04.807Z,13.83
2022-09-18T09:09:42.742Z,13.82
2022-09-18T09:12:12.205Z,13.83
2022-09-18T09:15:08.065Z,13.87
2022-09-18T09:18:01.237Z,13.91
2022-09-18T09:20:50.517Z,13.87
2022-09-18T09:23:54.382Z,14.03
2022-09-18T09:26:25.802Z,14.07
2022-09-18T09:29:06.857Z,14.09
2022-09-18T09:31:38.254Z,14.15
2022-09-18T09:34:13.755Z,14.18
2022-09-18T09:36:43.787Z,14.20
2022-09-18T09:39:35.063Z,14.27
2022-09-18T09:42:29.626Z,14.27
2022-09-18T09:45:15.943Z,14.32
2022-09-18T09:47:45.023Z,14.32
2022-09-18T09:50:42.075Z,14.30
2022-09-18T09:53:11.641Z,14.31
2022-09-18T09:55:49.163Z,14.33
2022-09-18T09:58:22.770Z,14.29
2022-09-18T10:01:13.385Z,14.27
2022-09-18T10:03:47.807Z,14.28
2022-09-18T10:06:37.543Z,14.25
2022-09-18T10:09:21.253Z,14.28
2022-09-18T10:11:59.201Z,14.23
2022-09-18T10:14:29.986Z,14.30
2022-09-18T10:16:58.007Z,14.31
2022-09-18T10:19:34.685Z,14.29
2022-09-18T10:22:05.810Z,14.28
2022-09-18T10:24:44.468Z,14.25
2022-09-18T10:27:14.078Z,14.21
2022-09-18T10:29:41.020Z,14.20
2022-09-18T10:32:11.155Z,14.22
2022-09-18T10:34:49.522Z,14.22
2022-09-18T10:37:28.290Z,14.25
2022-09-18T10:40:01.271Z,14.23
2022-09-18T10:42:30.439Z,14.25
2022-09-18T10:45:02.132Z,14.30
2022-09-18T10:47:33.986Z,14.34
2022-09-18T10:50:06.594Z,14.33
2022-09-18T10:52:46.663Z,14.38
2022-09-18T10:55:17.203Z,14.44
2022-09-18T10:58:00.407Z,14.46
2022-09-18T11:00:29.208Z,14.46
2022-09-18T11:03:06.567Z,14.45
2022-09-18T11:05:36.849Z,14.50
2022-09-18T11:08:26.926Z,14.53
2022-09-18T11:11:04.147Z,14.55
2022-09-18T11:13:31.405Z,14.57
2022-09-18T11:16:02.292Z,14.59
2022-09-18T11:18:31.363Z,14.62
2022-09-18T11:21:03.023Z,14.63
2022-09-18T11:23:32.218Z,14.69
2022-09-18T11:26:20.145Z,14.75
2022-09-18T11:29:00.195Z,14.80
2022-09-18T11:31:39.625Z,14.79
2022-09-18T11:34:45.867Z,14.82
2022-09-18T11:37:15.109Z,14.85
2022-09-18T11:39:49.737Z,14.89
2022-09-18T11:42:17.555Z,14.89
2022-09-18T11:44:44.939Z,14.90
2022-09-18T11:47:35.497Z,14.91
2022-09-18T11:50:14.087Z,14.94
2022-09-18T11:53:21.766Z,14.89
2022-09-18T11:55:56.673Z,14.86
2022-09-18T11:58:26.627Z,14.86
2022-09-18T12:01:14.490Z,14.85
2022-09-18T12:03:51.868Z,14.81
2022-09-18T12:06:48.170Z,14.74
2022-09-18T12:09:19.111Z,14.78
2022-09-18T12:12:02.532Z,14.79
2022-09-18T12:14:29.044Z,14.80
2022-09-18T12:17:21.481Z,14.81
2022-09-18T12:19:54.970Z,14.68
2022-09-18T12:22:27.968Z,14.84
2022-09-18T12:24:55.675Z,14.85
2022-09-18T12:27:36.709Z,15.02
2022-09-18T12:30:09.243Z,15.13
2022-09-18T12:33:13.578Z,15.27
2022-09-18T12:35:45.905Z,15.40
2022-09-18T12:38:35.848Z,15.57
2022-09-18T12:41:20.985Z,15.97
2022-09-18T12:44:21.254Z,16.25
2022-09-18T12:47:06.161Z,16.38
2022-09-18T12:49:47.800Z,16.45
2022-09-18T12:52:32.772Z,16.48
2022-09-18T12:55:27.669Z,16.47
2022-09-18T12:58:22.128Z,16.47
2022-09-18T13:00:51.592Z,16.36
2022-09-18T13:03:33.772Z,16.39
2022-09-18T13:06:10.960Z,16.38
2022-09-18T13:08:43.249Z,16.37
2022-09-18T13:11:40.588Z,16.34
2022-09-18T13:14:26.342Z,16.31
2022-09-18T13:17:11.365Z,16.30
2022-09-18T13:19:56.276Z,16.26
2022-09-18T13:22:28.510Z,16.20
2022-09-18T13:24:56.750Z,16.16
2022-09-18T13:27:25.084Z,16.07
2022-09-18T13:29:51.581Z,15.98
2022-09-18T13:32:38.451Z,15.82
2022-09-18T13:35:13.824Z,15.60
2022-09-18T13:37:42.561Z,15.51
2022-09-18T13:40:40.265Z,15.30
2022-09-18T13:43:33.191Z,15.09
2022-09-18T13:46:05.949Z,15.01
2022-09-18T13:48:42.448Z,14.89
2022-09-18T13:51:23.817Z,14.69
2022-09-18T13:54:12.420Z,14.56
2022-09-18T13:57:10.840Z,14.52
2022-09-18T13:59:55.526Z,14.44
2022-09-18T14:02:23.222Z,14.32
2022-09-18T14:05:01.372Z,14.21
2022-09-18T14:07:27.853Z,14.17
2022-09-18T14:10:01.919Z,14.06
2022-09-18T14:12:33.563Z,14.00
2022-09-18T14:15:18.973Z,13.99
2022-09-18T14:18:07.571Z,13.95
2022-09-18T14:20:35.070Z,13.86
2022-09-18T14:23:35.984Z,13.75
2022-09-18T14:26:33.600Z,13.73
2022-09-18T14:29:10.265Z,13.65
2022-09-18T14:31:44.139Z,13.59
2022-09-18T14:34:17.360Z,13.59
2022-09-18T14:36:47.718Z,13.57
2022-09-18T14:39:28.857Z,13.54
2022-09-18T14:42:13.271Z,13.47
2022-09-18T14:44:52.574Z,13.36
2022-09-18T14:47:24.150Z,13.41
2022-09-18T14:49:51.133Z,13.34
2022-09-18T14:52:23.709Z,13.31
2022-09-18T14:54:52.222Z,13.16
2022-09-18T14:57:23.844Z,13.12
2022-09-18T14:59:53.302Z,13.21
2022-09-18T15:02:27.668Z,13.22
2022-09-18T15:04:54.339Z,13.20
2022-09-18T15:07:23.250Z,13.15
2022-09-18T15:09:53.786Z,13.17
2022-09-18T15:12:23.991Z,13.04
2022-09-18T15:14:50.746Z,13.12
2022-09-18T15:17:19.218Z,13.11
2022-09-18T15:20:09.669Z,13.11
2022-09-18T15:22:36.239Z,13.08
2022-09-18T15:25:03.351Z,12.99
2022-09-18T15:27:31.546Z,13.02
2022-09-18T15:30:02.397Z,12.81
2022-09-18T15:32:38.251Z,12.91
2022-09-18T15:35:08.706Z,12.87
2022-09-18T15:37:38.209Z,12.86
2022-09-18T15:40:08.955Z,12.84
2022-09-18T15:42:38.811Z,12.77
2022-09-18T15:45:05.277Z,12.74
2022-09-18T15:47:37.299Z,12.64
2022-09-18T15:50:12.701Z,12.61
2022-09-18T15:52:42.093Z,12.52
2022-09-18T15:55:17.701Z,12.47
2022-09-18T15:57:54.255Z,12.42
2022-09-18T16:00:23.533Z,12.40
2022-09-18T16:03:01.519Z,12.39
2022-09-18T16:05:30.524Z,12.33
2022-09-18T16:08:01.828Z,12.24
2022-09-18T16:10:52.671Z,12.16
2022-09-18T16:13:21.778Z,12.11
2022-09-18T16:16:08.234Z,11.94
2022-09-18T16:18:47.650Z,11.84
2022-09-18T16:21:14.381Z,11.67
2022-09-18T16:23:55.891Z,11.55
2022-09-18T16:26:29.592Z,11.34
2022-09-18T16:29:01.357Z,11.17
2022-09-18T16:31:34.286Z,11.02
2022-09-18T16:34:04.596Z,10.79
2022-09-18T16:36:38.291Z,10.64
2022-09-18T16:39:11.929Z,10.50
2022-09-18T16:41:38.739Z,10.38
2022-09-18T16:44:06.535Z,10.26
2022-09-18T16:46:46.124Z,10.21
2022-09-18T16:49:16.033Z,10.11
2022-09-18T16:51:42.766Z,9.94
2022-09-18T16:54:09.392Z,9.87
2022-09-18T16:56:42.752Z,9.83
2022-09-18T16:59:10.493Z,9.74
2022-09-18T17:02:00.060Z,9.67
2022-09-18T17:04:26.813Z,9.46
2022-09-18T17:06:53.426Z,9.39
2022-09-18T17:09:21.455Z,9.26
2022-09-18T17:11:48.050Z,9.21
2022-09-18T17:14:14.726Z,9.20
2022-09-18T17:16:57.511Z,9.15
2022-09-18T17:19:24.246Z,9.06
2022-09-18T17:21:51.235Z,9.06
2022-09-18T17:24:23.949Z,8.97
2022-09-18T17:26:50.568Z,8.96
2022-09-18T17:29:17.120Z,8.86
2022-09-18T17:31:44.711Z,8.80
2022-09-18T17:34:11.308Z,8.74
2022-09-18T17:36:40.634Z,8.73
2022-09-18T17:39:07.547Z,8.70
2022-09-18T17:41:34.202Z,8.67
2022-09-18T17:44:00.999Z,8.66
2022-09-18T17:46:27.559Z,8.63
2022-09-18T17:48:58.626Z,8.59
2022-09-18T17:51:28.686Z,8.67
2022-09-18T17:54:02.505Z,8.65
2022-09-18T17:56:30.085Z,8.67
2022-09-18T17:58:59.973Z,8.71
2022-09-18T18:01:28.369Z,8.67
2022-09-18T18:03:55.551Z,8.49
2022-09-18T18:06:22.219Z,8.70
2022-09-18T18:08:50.109Z,8.72
2022-09-18T18:11:18.915Z,8.72
2022-09-18T18:13:47.666Z,8.72
2022-09-18T18:16:17.037Z,8.70
2022-09-18T18:18:43.658Z,8.64
2022-09-18T18:21:10.930Z,8.73
2022-09-18T18:23:40.623Z,8.78
2022-09-18T18:26:09.345Z,8.78
2022-09-18T18:28:38.154Z,8.81
2022-09-18T18:31:12.204Z,8.84
2022-09-18T18:33:42.657Z,8.73
2022-09-18T18:36:16.983Z,8.84
2022-09-18T18:38:45.910Z,8.78
2022-09-18T18:41:14.032Z,8.66
2022-09-18T18:43:41.571Z,8.75
2022-09-18T18:46:12.857Z,8.75
2022-09-18T18:48:40.896Z,8.75
2022-09-18T18:51:14.153Z,8.69
2022-09-18T18:53:41.930Z,8.72
2022-09-18T18:56:10.015Z,8.79
2022-09-18T18:58:37.101Z,8.81
2022-09-18T19:01:17.667Z,8.70
2022-09-18T19:03:51.823Z,8.75
2022-09-18T19:06:19.726Z,8.76
2022-09-18T19:08:47.341Z,8.74
2022-09-18T19:11:15.986Z,8.75
2022-09-18T19:13:45.360Z,8.75
2022-09-18T19:16:13.191Z,8.71
2022-09-18T19:18:41.263Z,8.66
2022-09-18T19:21:08.171Z,8.66
2022-09-18T19:23:35.781Z,8.63
2022-09-18T19:26:03.401Z,8.62
2022-09-18T19:28:30.842Z,8.58
2022-09-18T19:31:04.470Z,8.55
2022-09-18T19:33:33.091Z,8.57
2022-09-18T19:36:07.769Z,8.59
2022-09-18T19:38:36.923Z,8.58
2022-09-18T19:41:19.358Z,8.55
2022-09-18T19:43:46.654Z,8.55
2022-09-18T19:46:25.465Z,8.55
2022-09-18T19:48:52.192Z,8.53
2022-09-18T19:51:19.256Z,8.51
2022-09-18T19:53:45.834Z,8.53
2022-09-18T19:56:27.814Z,8.54
2022-09-18T19:58:59.293Z,8.40
2022-09-18T20:01:25.832Z,8.52
2022-09-18T20:03:53.480Z,8.53
2022-09-18T20:06:20.273Z,8.54
2022-09-18T20:08:46.872Z,8.51
2022-09-18T20:11:13.464Z,8.52
2022-09-18T20:13:40.020Z,8.50
2022-09-18T20:16:08.933Z,8.54
2022-09-18T20:18:36.265Z,8.53
2022-09-18T20:21:08.562Z,8.44
2022-09-18T20:23:36.404Z,8.42
2022-09-18T20:26:14.620Z,8.59
2022-09-18T20:28:41.745Z,8.60
2022-09-18T20:31:13.168Z,8.55
2022-09-18T20:33:40.270Z,8.59
2022-09-18T20:36:08.874Z,8.70
2022-09-18T20:38:40.269Z,8.66
2022-09-18T20:41:13.641Z,8.63
2022-09-18T20:43:44.190Z,8.61
2022-09-18T20:46:17.941Z,8.61
2022-09-18T20:48:49.694Z,8.59
2022-09-18T20:51:18.326Z,8.57
2022-09-18T20:53:46.469Z,8.50
2022-09-18T20:56:15.104Z,8.57
2022-09-18T20:58:42.438Z,8.63
2022-09-18T21:01:11.205Z,8.58
2022-09-18T21:03:39.612Z,8.53
2022-09-18T21:06:21.922Z,8.53
2022-09-18T21:08:50.226Z,8.58
2022-09-18T21:11:19.706Z,8.57
2022-09-18T21:13:49.125Z,8.57
2022-09-18T21:16:18.656Z,8.58
2022-09-18T21:18:45.811Z,8.56
2022-09-18T21:21:13.013Z,8.48
2022-09-18T21:24:01.315Z,8.55
2022-09-18T21:26:36.663Z,8.52
2022-09-18T21:29:07.763Z,8.55
2022-09-18T21:31:36.548Z,8.48
2022-09-18T21:34:04.486Z,8.47
2022-09-18T21:36:38.488Z,8.37
2022-09-18T21:39:07.572Z,8.49
2022-09-18T21:41:37.572Z,8.37
2022-09-18T21:44:06.739Z,8.53
2022-09-18T21:46:35.674Z,8.55
2022-09-18T21:49:07.659Z,8.60
2022-09-18T21:51:35.798Z,8.59
2022-09-18T21:54:04.364Z,8.63
2022-09-18T21:56:31.527Z,8.59
2022-09-18T21:58:58.268Z,8.61
2022-09-18T22:01:28.534Z,8.69
2022-09-18T22:03:57.629Z,8.62
2022-09-18T22:06:39.254Z,8.74
2022-09-18T22:09:12.105Z,8.75
2022-09-18T22:11:39.658Z,8.81
2022-09-18T22:14:09.566Z,8.85
2022-09-18T22:16:36.747Z,8.89
2022-09-18T22:19:04.434Z,8.88
2022-09-18T22:21:33.352Z,8.91
2022-09-18T22:24:08.973Z,8.95
2022-09-18T22:26:41.112Z,8.97
2022-09-18T22:29:13.258Z,9.00
2022-09-18T22:31:39.933Z,8.99
2022-09-18T22:34:06.910Z,8.92
2022-09-18T22:36:34.081Z,9.07
2022-09-18T22:39:00.616Z,9.06
2022-09-18T22:41:27.131Z,9.08
2022-09-18T22:43:57.353Z,9.12
2022-09-18T22:46:25.467Z,9.14
2022-09-18T22:48:52.568Z,9.14
2022-09-18T22:51:27.245Z,9.15
2022-09-18T22:53:56.735Z,9.15
2022-09-18T22:56:25.458Z,9.15
2022-09-18T22:58:53.267Z,9.24
2022-09-18T23:01:23.046Z,9.25
2022-09-18T23:03:52.382Z,9.27
2022-09-18T23:06:22.597Z,9.29
2022-09-18T23:08:53.369Z,9.29
2022-09-18T23:11:22.758Z,9.28
2022-09-18T23:13:51.359Z,9.31
2022-09-18T23:16:19.102Z,9.30
2022-09-18T23:18:58.206Z,9.29
2022-09-18T23:21:27.125Z,9.33
2022-09-18T23:23:55.802Z,9.35
2022-09-18T23:26:25.534Z,9.27
2022-09-18T23:28:53.812Z,9.26
2022-09-18T23:31:30.617Z,9.35
2022-09-18T23:33:59.310Z,9.39
2022-09-18T23:36:37.937Z,9.38
2022-09-18T23:39:16.026Z,9.37
2022-09-18T23:41:42.830Z,9.34
2022-09-18T23:44:11.089Z,9.31
2022-09-18T23:46:38.258Z,9.29
2022-09-18T23:49:07.012Z,9.29
2022-09-18T23:51:40.449Z,9.28
2022-09-18T23:54:12.428Z,9.22
2022-09-18T23:56:38.945Z,9.23
2022-09-18T23:59:06.812Z,9.28
