createdAt,value
2019-04-16T00:00:26.498Z,-2.50
2019-04-16T00:02:56.724Z,-2.50
2019-04-16T00:05:29.532Z,-2.60
2019-04-16T00:08:09.766Z,-2.60
2019-04-16T00:10:52.868Z,-2.60
2019-04-16T00:13:22.844Z,-2.60
2019-04-16T00:15:51.310Z,-2.60
2019-04-16T00:18:19.706Z,-2.60
2019-04-16T00:21:09.893Z,-2.70
2019-04-16T00:23:40.049Z,-2.70
2019-04-16T00:26:09.033Z,-2.70
2019-04-16T00:28:37.416Z,-2.70
2019-04-16T00:31:05.984Z,-2.70
2019-04-16T00:33:34.583Z,-2.60
2019-04-16T00:36:03.204Z,-2.50
2019-04-16T00:38:40.637Z,-2.50
2019-04-16T00:41:02.286Z,-2.50
2019-04-16T00:43:30.847Z,-2.60
2019-04-16T00:45:59.308Z,-2.70
2019-04-16T00:48:27.828Z,-2.70
2019-04-16T00:50:56.269Z,-2.70
2019-04-16T00:53:24.793Z,-2.70
2019-04-16T00:55:53.188Z,-2.80
2019-04-16T00:58:21.581Z,-2.80
2019-04-16T01:00:49.999Z,-2.80
2019-04-16T01:03:18.382Z,-2.80
2019-04-16T01:05:46.768Z,-2.80
2019-04-16T01:08:15.346Z,-2.80
2019-04-16T01:10:43.865Z,-2.90
2019-04-16T01:13:12.253Z,-2.90
2019-04-16T01:15:40.646Z,-2.80
2019-04-16T01:18:09.311Z,-2.90
2019-04-16T01:20:40.451Z,-2.90
2019-04-16T01:23:07.849Z,-2.90
2019-04-16T01:25:36.365Z,-2.90
2019-04-16T01:28:06.557Z,-2.90
2019-04-16T01:30:48.404Z,-3.00
2019-04-16T01:33:21.215Z,-3.00
2019-04-16T01:35:52.558Z,-3.00
2019-04-16T01:38:27.587Z,-2.90
2019-04-16T01:40:54.435Z,-2.80
2019-04-16T01:43:25.500Z,-2.90
2019-04-16T01:45:53.005Z,-2.90
2019-04-16T01:48:21.457Z,-2.90
2019-04-16T01:50:49.847Z,-2.90
2019-04-16T01:53:20.874Z,-3.00
2019-04-16T01:55:48.303Z,-2.90
2019-04-16T01:58:16.816Z,-2.90
2019-04-16T02:00:45.218Z,-3.00
2019-04-16T02:03:17.523Z,-2.90
2019-04-16T02:05:43.739Z,-3.00
2019-04-16T02:08:12.191Z,-3.00
2019-04-16T02:10:40.644Z,-2.90
2019-04-16T02:13:09.040Z,-2.80
2019-04-16T02:15:37.581Z,-2.90
2019-04-16T02:18:06.079Z,-3.00
2019-04-16T02:20:38.478Z,-3.00
2019-04-16T02:23:04.557Z,-3.00
2019-04-16T02:25:33.676Z,-3.10
2019-04-16T02:28:02.157Z,-3.10
2019-04-16T02:30:37.586Z,-3.10
2019-04-16T02:33:00.665Z,-3.20
2019-04-16T02:35:29.130Z,-3.20
2019-04-16T02:37:57.530Z,-3.20
2019-04-16T02:40:25.919Z,-3.30
2019-04-16T02:42:54.298Z,-3.20
2019-04-16T02:45:24.327Z,-3.20
2019-04-16T02:47:52.990Z,-3.00
2019-04-16T02:50:30.719Z,-3.10
2019-04-16T02:52:54.789Z,-3.20
2019-04-16T02:55:42.533Z,-3.30
2019-04-16T02:58:08.126Z,-3.40
2019-04-16T03:00:41.094Z,-3.30
2019-04-16T03:03:11.131Z,-3.20
2019-04-16T03:05:41.151Z,-3.30
2019-04-16T03:08:09.609Z,-3.30
2019-04-16T03:10:38.129Z,-3.40
2019-04-16T03:13:06.610Z,-3.40
2019-04-16T03:15:52.972Z,-3.40
2019-04-16T03:18:23.008Z,-3.50
2019-04-16T03:20:55.271Z,-3.40
2019-04-16T03:23:21.506Z,-3.40
2019-04-16T03:25:49.900Z,-3.40
2019-04-16T03:28:18.427Z,-3.40
2019-04-16T03:30:46.800Z,-3.40
2019-04-16T03:33:16.037Z,-3.40
2019-04-16T03:35:44.929Z,-3.40
2019-04-16T03:38:13.313Z,-3.40
2019-04-16T03:40:41.718Z,-3.40
2019-04-16T03:43:10.099Z,-3.30
2019-04-16T03:45:40.486Z,-3.20
2019-04-16T03:48:08.524Z,-3.20
2019-04-16T03:50:37.062Z,-3.10
2019-04-16T03:53:05.444Z,-3.00
2019-04-16T03:55:33.826Z,-2.90
2019-04-16T03:58:05.205Z,-2.80
2019-04-16T04:00:32.445Z,-2.90
2019-04-16T04:03:00.906Z,-2.90
2019-04-16T04:05:29.285Z,-2.90
2019-04-16T04:07:57.749Z,-2.80
2019-04-16T04:10:30.677Z,-2.80
2019-04-16T04:12:56.246Z,-2.70
2019-04-16T04:15:26.359Z,-2.70
2019-04-16T04:17:54.806Z,-2.60
2019-04-16T04:20:23.190Z,-2.60
2019-04-16T04:22:56.693Z,-2.30
2019-04-16T04:25:21.841Z,-2.20
2019-04-16T04:27:50.297Z,-2.20
2019-04-16T04:30:20.406Z,-2.20
2019-04-16T04:32:48.837Z,-2.30
2019-04-16T04:35:20.345Z,-2.20
2019-04-16T04:37:47.281Z,-2.10
2019-04-16T04:40:17.113Z,-2.00
2019-04-16T04:42:45.981Z,-1.90
2019-04-16T04:45:14.443Z,-1.80
2019-04-16T04:47:42.941Z,-1.70
2019-04-16T04:50:11.398Z,-1.70
2019-04-16T04:52:39.924Z,-1.50
2019-04-16T04:55:08.384Z,-1.50
2019-04-16T04:57:36.995Z,-1.30
2019-04-16T05:00:08.445Z,-1.30
2019-04-16T05:02:37.185Z,-1.20
2019-04-16T05:05:14.766Z,-1.10
2019-04-16T05:07:43.210Z,-1.10
2019-04-16T05:10:11.665Z,-1.00
2019-04-16T05:12:40.053Z,-0.80
2019-04-16T05:15:08.527Z,-0.70
2019-04-16T05:17:38.557Z,-0.60
2019-04-16T05:20:07.536Z,-0.60
2019-04-16T05:22:35.989Z,-0.40
2019-04-16T05:25:05.820Z,-0.30
2019-04-16T05:27:34.319Z,0.00
2019-04-16T05:30:02.765Z,0.10
2019-04-16T05:32:34.078Z,0.20
2019-04-16T05:35:01.356Z,0.40
2019-04-16T05:37:29.731Z,0.50
2019-04-16T05:39:58.905Z,0.60
2019-04-16T05:42:27.870Z,0.80
2019-04-16T05:44:56.381Z,0.90
2019-04-16T05:47:24.893Z,1.10
2019-04-16T05:49:54.355Z,1.20
2019-04-16T05:52:23.523Z,1.40
2019-04-16T05:55:01.365Z,1.50
2019-04-16T05:57:31.315Z,1.70
2019-04-16T05:59:59.697Z,1.90
2019-04-16T06:02:32.282Z,2.10
2019-04-16T06:05:00.816Z,2.30
2019-04-16T06:07:29.260Z,2.50
2019-04-16T06:09:57.648Z,2.80
2019-04-16T06:12:27.757Z,3.10
2019-04-16T06:14:57.786Z,3.40
2019-04-16T06:17:44.433Z,3.70
2019-04-16T06:20:20.744Z,3.80
2019-04-16T06:22:51.680Z,4.10
2019-04-16T06:25:40.971Z,4.30
2019-04-16T06:28:11.494Z,4.40
2019-04-16T06:30:41.595Z,4.70
2019-04-16T06:33:14.325Z,5.10
2019-04-16T06:35:50.161Z,5.50
2019-04-16T06:38:32.295Z,5.80
2019-04-16T06:41:03.498Z,6.00
2019-04-16T06:43:50.587Z,6.30
2019-04-16T06:46:29.857Z,6.60
2019-04-16T06:49:08.783Z,6.80
2019-04-16T06:51:43.556Z,7.10
2019-04-16T06:54:31.982Z,7.10
2019-04-16T06:57:14.055Z,7.00
2019-04-16T06:59:52.913Z,7.00
2019-04-16T07:02:43.154Z,7.20
2019-04-16T07:05:32.117Z,7.60
2019-04-16T07:08:18.358Z,8.00
2019-04-16T07:11:07.168Z,8.20
2019-04-16T07:13:35.651Z,8.70
2019-04-16T07:16:04.265Z,9.00
2019-04-16T07:18:35.621Z,9.50
2019-04-16T07:21:02.901Z,10.20
2019-04-16T07:23:31.351Z,10.80
2019-04-16T07:26:03.304Z,11.10
2019-04-16T07:28:34.840Z,11.80
2019-04-16T07:31:13.488Z,12.70
2019-04-16T07:33:39.797Z,13.20
2019-04-16T07:36:28.261Z,13.00
2019-04-16T07:39:28.308Z,12.40
2019-04-16T07:42:21.051Z,12.70
2019-04-16T07:45:01.871Z,12.90
2019-04-16T07:47:51.635Z,13.70
2019-04-16T07:50:36.818Z,13.60
2019-04-16T07:53:15.743Z,13.70
2019-04-16T07:55:45.845Z,14.20
2019-04-16T07:58:14.373Z,14.20
2019-04-16T08:00:42.912Z,14.10
2019-04-16T08:03:11.361Z,14.50
2019-04-16T08:05:41.112Z,14.00
2019-04-16T08:08:10.136Z,14.10
2019-04-16T08:10:38.600Z,15.10
2019-04-16T08:13:14.082Z,16.00
2019-04-16T08:15:41.813Z,15.80
2019-04-16T08:18:10.194Z,16.20
2019-04-16T08:20:38.652Z,16.20
2019-04-16T08:23:19.650Z,16.60
2019-04-16T08:25:51.683Z,16.90
2019-04-16T08:28:18.013Z,18.00
2019-04-16T08:30:46.533Z,18.10
2019-04-16T08:33:14.928Z,18.30
2019-04-16T08:35:43.949Z,18.90
2019-04-16T08:38:12.503Z,18.70
2019-04-16T08:40:46.070Z,18.00
2019-04-16T08:43:11.122Z,18.00
2019-04-16T08:45:40.044Z,18.40
2019-04-16T08:48:09.251Z,19.10
2019-04-16T08:50:38.146Z,18.70
2019-04-16T08:53:06.685Z,19.40
2019-04-16T08:55:35.085Z,19.90
2019-04-16T08:58:06.326Z,19.60
2019-04-16T09:00:34.222Z,19.30
2019-04-16T09:03:02.759Z,19.80
2019-04-16T09:05:31.221Z,18.70
2019-04-16T09:08:13.479Z,18.50
2019-04-16T09:10:37.721Z,19.00
2019-04-16T09:13:10.680Z,19.10
2019-04-16T09:15:39.531Z,19.50
2019-04-16T09:18:24.593Z,19.50
2019-04-16T09:20:53.051Z,19.30
2019-04-16T09:23:22.782Z,19.30
2019-04-16T09:26:14.825Z,18.70
2019-04-16T09:28:44.036Z,17.80
2019-04-16T09:31:32.286Z,17.60
2019-04-16T09:34:05.603Z,18.10
2019-04-16T09:36:50.382Z,18.60
2019-04-16T09:39:32.360Z,18.30
2019-04-16T09:42:00.888Z,19.10
2019-04-16T09:44:31.566Z,18.80
2019-04-16T09:47:00.472Z,18.60
2019-04-16T09:49:29.143Z,19.30
2019-04-16T09:51:57.673Z,19.70
2019-04-16T09:54:26.062Z,20.30
2019-04-16T09:56:56.853Z,19.90
2019-04-16T09:59:26.202Z,19.60
2019-04-16T10:01:56.205Z,20.00
2019-04-16T10:04:24.782Z,19.80
2019-04-16T10:06:53.231Z,19.50
2019-04-16T10:09:22.613Z,19.20
2019-04-16T10:11:51.204Z,18.70
2019-04-16T10:14:19.725Z,18.60
2019-04-16T10:16:48.279Z,18.90
2019-04-16T10:19:16.948Z,18.40
2019-04-16T10:21:45.390Z,18.80
2019-04-16T10:24:15.509Z,19.40
2019-04-16T10:26:45.600Z,19.90
2019-04-16T10:29:15.792Z,19.80
2019-04-16T10:31:44.251Z,19.80
2019-04-16T10:34:13.054Z,19.80
2019-04-16T10:36:41.569Z,19.90
2019-04-16T10:39:11.671Z,19.70
2019-04-16T10:41:41.782Z,20.10
2019-04-16T10:44:20.754Z,20.40
2019-04-16T10:47:02.880Z,20.40
2019-04-16T10:49:32.969Z,20.80
2019-04-16T10:52:12.063Z,21.00
2019-04-16T10:54:42.177Z,21.40
2019-04-16T10:57:30.769Z,21.60
2019-04-16T11:00:18.827Z,22.10
2019-04-16T11:03:01.633Z,21.70
2019-04-16T11:05:31.720Z,21.20
2019-04-16T11:08:04.216Z,20.30
2019-04-16T11:10:32.073Z,19.90
2019-04-16T11:13:02.085Z,20.40
2019-04-16T11:15:30.622Z,20.70
2019-04-16T11:17:59.026Z,20.50
2019-04-16T11:20:27.473Z,20.60
2019-04-16T11:22:55.948Z,21.00
2019-04-16T11:25:24.329Z,20.50
2019-04-16T11:27:52.807Z,20.30
2019-04-16T11:30:32.086Z,20.30
2019-04-16T11:33:00.480Z,20.30
2019-04-16T11:35:28.960Z,19.80
2019-04-16T11:37:57.429Z,19.40
2019-04-16T11:40:25.841Z,19.30
2019-04-16T11:42:54.361Z,19.10
2019-04-16T11:45:22.962Z,19.50
2019-04-16T11:47:51.365Z,19.10
2019-04-16T11:50:19.898Z,19.60
2019-04-16T11:52:48.291Z,19.70
2019-04-16T11:55:16.675Z,19.10
2019-04-16T11:57:45.301Z,18.60
2019-04-16T12:00:30.470Z,17.80
2019-04-16T12:03:06.592Z,17.50
2019-04-16T12:05:36.694Z,17.80
2019-04-16T12:08:09.673Z,18.20
2019-04-16T12:10:42.810Z,18.40
2019-04-16T12:13:15.893Z,18.20
2019-04-16T12:16:02.240Z,18.30
2019-04-16T12:18:35.085Z,18.30
2019-04-16T12:21:08.161Z,18.10
2019-04-16T12:23:38.198Z,17.70
2019-04-16T12:26:10.918Z,17.90
2019-04-16T12:28:43.777Z,18.40
2019-04-16T12:31:16.612Z,19.00
2019-04-16T12:33:48.406Z,18.80
2019-04-16T12:36:21.632Z,18.00
2019-04-16T12:39:09.965Z,18.60
2019-04-16T12:41:46.322Z,17.90
2019-04-16T12:44:28.454Z,17.70
2019-04-16T12:47:04.360Z,17.60
2019-04-16T12:49:51.007Z,18.00
2019-04-16T12:52:27.038Z,17.70
2019-04-16T12:54:59.952Z,17.70
2019-04-16T12:57:47.122Z,17.60
2019-04-16T13:00:34.531Z,17.10
2019-04-16T13:03:21.005Z,17.40
2019-04-16T13:06:02.910Z,17.00
2019-04-16T13:08:45.060Z,16.90
2019-04-16T13:11:21.180Z,16.80
2019-04-16T13:13:57.080Z,16.30
2019-04-16T13:16:30.308Z,15.80
2019-04-16T13:19:12.552Z,15.90
2019-04-16T13:21:42.650Z,15.50
2019-04-16T13:24:15.562Z,14.90
2019-04-16T13:26:45.584Z,14.80
2019-04-16T13:29:17.270Z,14.30
2019-04-16T13:31:46.125Z,14.20
2019-04-16T13:34:18.324Z,13.80
2019-04-16T13:36:44.897Z,13.60
2019-04-16T13:39:24.045Z,13.10
2019-04-16T13:41:52.428Z,12.40
2019-04-16T13:44:25.346Z,12.10
2019-04-16T13:46:53.885Z,11.90
2019-04-16T13:49:31.643Z,11.30
2019-04-16T13:52:00.612Z,11.20
2019-04-16T13:54:33.974Z,11.00
2019-04-16T13:57:05.355Z,11.00
2019-04-16T13:59:51.281Z,10.60
2019-04-16T14:02:33.381Z,10.40
2019-04-16T14:05:04.316Z,10.00
2019-04-16T14:07:32.093Z,10.10
2019-04-16T14:10:00.724Z,10.30
2019-04-16T14:12:41.925Z,10.20
2019-04-16T14:14:59.675Z,9.90
2019-04-16T14:17:28.806Z,10.10
2019-04-16T14:19:57.208Z,10.40
2019-04-16T14:22:25.672Z,10.30
2019-04-16T14:24:54.126Z,10.00
2019-04-16T14:27:22.666Z,10.00
2019-04-16T14:29:51.053Z,10.00
2019-04-16T14:32:19.597Z,9.80
2019-04-16T14:34:49.686Z,10.10
2019-04-16T14:37:18.145Z,10.10
2019-04-16T14:39:54.343Z,10.00
2019-04-16T14:42:23.146Z,9.80
2019-04-16T14:45:06.050Z,9.80
2019-04-16T14:47:32.975Z,9.90
2019-04-16T14:50:02.516Z,9.90
2019-04-16T14:52:30.970Z,9.90
2019-04-16T14:55:07.384Z,10.00
2019-04-16T14:57:39.849Z,10.10
2019-04-16T15:00:24.373Z,9.90
2019-04-16T15:02:54.485Z,9.80
2019-04-16T15:05:33.685Z,9.80
2019-04-16T15:08:03.734Z,10.40
2019-04-16T15:10:36.561Z,10.50
2019-04-16T15:13:12.804Z,10.80
2019-04-16T15:16:06.029Z,11.10
2019-04-16T15:18:31.776Z,11.10
2019-04-16T15:21:12.207Z,11.80
2019-04-16T15:24:00.819Z,11.40
2019-04-16T15:26:29.115Z,10.90
2019-04-16T15:29:10.946Z,10.90
2019-04-16T15:31:44.014Z,11.00
2019-04-16T15:34:23.084Z,11.10
2019-04-16T15:36:55.804Z,11.10
2019-04-16T15:39:25.869Z,10.70
2019-04-16T15:42:16.141Z,10.40
2019-04-16T15:44:46.596Z,10.00
2019-04-16T15:47:19.760Z,9.70
2019-04-16T15:49:56.966Z,9.60
2019-04-16T15:52:46.537Z,9.90
2019-04-16T15:55:31.942Z,9.90
2019-04-16T15:58:09.537Z,9.70
2019-04-16T16:00:42.555Z,9.50
2019-04-16T16:03:24.683Z,9.10
2019-04-16T16:06:00.873Z,8.90
2019-04-16T16:08:37.099Z,8.60
2019-04-16T16:11:07.317Z,8.40
2019-04-16T16:13:35.698Z,8.20
2019-04-16T16:16:04.156Z,8.00
2019-04-16T16:18:32.581Z,7.80
2019-04-16T16:21:01.358Z,7.50
2019-04-16T16:23:32.767Z,7.40
2019-04-16T16:26:00.016Z,7.30
2019-04-16T16:28:28.400Z,7.20
2019-04-16T16:30:56.780Z,7.00
2019-04-16T16:33:25.245Z,7.00
2019-04-16T16:35:58.934Z,6.80
2019-04-16T16:38:23.862Z,6.60
2019-04-16T16:40:52.477Z,6.60
2019-04-16T16:43:20.921Z,6.60
2019-04-16T16:45:57.013Z,6.40
2019-04-16T16:48:26.461Z,6.40
2019-04-16T16:50:55.207Z,6.30
2019-04-16T16:53:41.679Z,6.30
2019-04-16T16:56:26.799Z,6.20
2019-04-16T16:59:05.774Z,6.10
2019-04-16T17:01:38.723Z,6.00
2019-04-16T17:04:08.881Z,5.90
2019-04-16T17:06:37.338Z,5.90
2019-04-16T17:09:06.638Z,5.80
2019-04-16T17:11:35.152Z,5.70
2019-04-16T17:14:03.637Z,5.60
2019-04-16T17:16:32.056Z,5.60
2019-04-16T17:19:00.527Z,5.50
2019-04-16T17:21:28.835Z,5.50
2019-04-16T17:23:57.216Z,5.40
2019-04-16T17:26:25.836Z,5.40
2019-04-16T17:28:54.292Z,5.30
2019-04-16T17:31:22.740Z,5.20
2019-04-16T17:33:51.270Z,5.20
2019-04-16T17:36:19.644Z,5.20
2019-04-16T17:38:48.040Z,5.10
2019-04-16T17:41:18.085Z,5.00
2019-04-16T17:44:00.278Z,4.90
2019-04-16T17:46:40.234Z,4.90
2019-04-16T17:49:25.345Z,4.80
2019-04-16T17:51:55.440Z,4.80
2019-04-16T17:54:34.397Z,4.70
2019-04-16T17:57:23.070Z,4.70
2019-04-16T18:00:00.494Z,4.60
2019-04-16T18:02:39.247Z,4.50
2019-04-16T18:05:14.982Z,4.50
2019-04-16T18:08:00.086Z,4.40
2019-04-16T18:10:46.751Z,4.30
2019-04-16T18:13:16.914Z,4.30
2019-04-16T18:15:53.281Z,4.20
2019-04-16T18:18:26.206Z,4.20
2019-04-16T18:20:58.553Z,4.10
2019-04-16T18:23:33.756Z,4.00
2019-04-16T18:26:03.838Z,3.80
2019-04-16T18:28:45.655Z,3.60
2019-04-16T18:31:15.843Z,3.60
2019-04-16T18:33:55.313Z,3.70
2019-04-16T18:36:25.537Z,3.60
2019-04-16T18:39:03.344Z,3.40
2019-04-16T18:41:38.883Z,3.30
2019-04-16T18:44:24.961Z,3.20
2019-04-16T18:46:55.129Z,3.10
2019-04-16T18:49:27.954Z,3.10
2019-04-16T18:51:56.353Z,3.00
2019-04-16T18:54:24.815Z,3.00
2019-04-16T18:56:53.266Z,3.00
2019-04-16T18:59:21.732Z,2.90
2019-04-16T19:01:53.193Z,2.80
2019-04-16T19:04:21.735Z,2.70
2019-04-16T19:06:50.181Z,2.60
2019-04-16T19:09:20.789Z,2.40
2019-04-16T19:11:48.687Z,2.40
2019-04-16T19:14:17.204Z,2.30
2019-04-16T19:16:45.646Z,2.20
2019-04-16T19:19:14.115Z,2.10
2019-04-16T19:21:42.862Z,2.10
2019-04-16T19:24:11.458Z,2.00
2019-04-16T19:26:39.969Z,2.00
2019-04-16T19:29:13.126Z,2.00
2019-04-16T19:31:38.694Z,1.90
2019-04-16T19:34:10.144Z,1.90
2019-04-16T19:36:37.225Z,1.80
2019-04-16T19:39:07.171Z,1.80
2019-04-16T19:41:36.661Z,1.70
2019-04-16T19:44:07.248Z,1.60
2019-04-16T19:46:35.462Z,1.50
2019-04-16T19:49:04.039Z,1.50
2019-04-16T19:51:32.540Z,1.40
2019-04-16T19:54:01.370Z,1.40
2019-04-16T19:56:33.310Z,1.30
2019-04-16T19:59:00.005Z,1.30
2019-04-16T20:01:28.512Z,1.20
2019-04-16T20:03:56.887Z,1.00
2019-04-16T20:06:26.245Z,1.00
2019-04-16T20:08:54.920Z,0.90
2019-04-16T20:11:23.292Z,0.90
2019-04-16T20:13:51.804Z,0.90
2019-04-16T20:16:20.260Z,0.90
2019-04-16T20:18:51.190Z,0.90
2019-04-16T20:21:18.862Z,0.90
2019-04-16T20:23:47.320Z,0.80
2019-04-16T20:26:15.812Z,0.80
2019-04-16T20:28:45.340Z,0.80
2019-04-16T20:31:14.364Z,0.80
2019-04-16T20:33:42.754Z,0.80
2019-04-16T20:36:11.204Z,0.70
2019-04-16T20:38:39.673Z,0.70
2019-04-16T20:41:08.044Z,0.70
2019-04-16T20:43:36.424Z,0.70
2019-04-16T20:46:04.803Z,0.60
2019-04-16T20:48:33.262Z,0.60
2019-04-16T20:51:01.846Z,0.40
2019-04-16T20:53:30.209Z,0.40
2019-04-16T20:55:58.608Z,0.30
2019-04-16T20:58:30.633Z,0.30
2019-04-16T21:00:59.098Z,0.20
2019-04-16T21:03:30.893Z,0.20
2019-04-16T21:05:59.682Z,0.00
2019-04-16T21:08:27.732Z,0.00
2019-04-16T21:10:59.192Z,0.00
2019-04-16T21:13:26.212Z,0.00
2019-04-16T21:15:57.228Z,0.00
2019-04-16T21:18:24.769Z,0.00
2019-04-16T21:20:53.280Z,-0.10
2019-04-16T21:23:21.749Z,-0.10
2019-04-16T21:25:50.145Z,-0.10
2019-04-16T21:28:36.682Z,-0.20
2019-04-16T21:31:09.513Z,-0.20
2019-04-16T21:33:57.889Z,-0.30
2019-04-16T21:36:33.927Z,-0.30
2019-04-16T21:39:25.141Z,-0.20
2019-04-16T21:41:53.600Z,-0.30
2019-04-16T21:44:22.044Z,-0.40
2019-04-16T21:46:52.369Z,-0.40
2019-04-16T21:49:20.602Z,-0.50
2019-04-16T21:52:07.273Z,-0.50
2019-04-16T21:54:39.454Z,-0.50
2019-04-16T21:57:09.872Z,-0.60
2019-04-16T21:59:38.160Z,-0.60
2019-04-16T22:02:14.127Z,-0.60
2019-04-16T22:04:42.716Z,-0.60
2019-04-16T22:07:12.577Z,-0.60
2019-04-16T22:09:40.965Z,-0.60
2019-04-16T22:12:09.514Z,-0.70
2019-04-16T22:14:38.033Z,-0.70
2019-04-16T22:17:06.495Z,-0.80
2019-04-16T22:19:34.957Z,-0.70
2019-04-16T22:22:03.407Z,-0.70
2019-04-16T22:24:31.944Z,-0.70
2019-04-16T22:27:00.452Z,-0.50
2019-04-16T22:29:28.844Z,-0.30
2019-04-16T22:31:58.259Z,-0.30
2019-04-16T22:34:27.188Z,-0.30
2019-04-16T22:36:56.212Z,-0.20
2019-04-16T22:39:26.325Z,0.00
2019-04-16T22:41:57.420Z,0.00
2019-04-16T22:44:28.025Z,0.00
2019-04-16T22:47:00.950Z,-0.10
2019-04-16T22:49:29.389Z,-0.30
2019-04-16T22:51:57.858Z,-0.40
2019-04-16T22:54:26.240Z,-0.40
2019-04-16T22:56:57.811Z,-0.50
2019-04-16T22:59:26.499Z,-0.60
2019-04-16T23:01:55.116Z,-0.70
2019-04-16T23:04:26.042Z,-0.70
2019-04-16T23:06:53.524Z,-0.70
2019-04-16T23:09:23.746Z,-0.70
2019-04-16T23:11:52.666Z,-0.80
2019-04-16T23:14:22.247Z,-0.70
2019-04-16T23:16:50.701Z,-0.70
2019-04-16T23:19:20.373Z,-0.80
2019-04-16T23:21:49.365Z,-0.90
2019-04-16T23:24:23.056Z,-1.00
2019-04-16T23:26:47.854Z,-0.90
2019-04-16T23:29:16.384Z,-0.90
2019-04-16T23:31:45.040Z,-0.90
2019-04-16T23:34:13.424Z,-0.90
2019-04-16T23:36:44.619Z,-0.80
2019-04-16T23:39:11.986Z,-0.90
2019-04-16T23:41:40.356Z,-0.90
2019-04-16T23:44:22.631Z,-0.90
2019-04-16T23:46:54.057Z,-0.90
2019-04-16T23:49:40.220Z,-0.90
2019-04-16T23:52:13.256Z,-0.90
2019-04-16T23:54:55.401Z,-0.90
2019-04-16T23:57:35.970Z,-0.80
