createdAt,value
2022-11-12T00:00:54.198Z,4.57
2022-11-12T00:03:42.636Z,4.35
2022-11-12T00:06:30.838Z,4.95
2022-11-12T00:09:27.472Z,4.70
2022-11-12T00:12:17.237Z,4.68
2022-11-12T00:15:05.739Z,4.72
2022-11-12T00:17:54.790Z,5.28
2022-11-12T00:20:43.347Z,4.95
2022-11-12T00:23:31.439Z,5.22
2022-11-12T00:26:19.900Z,4.40
2022-11-12T00:29:08.442Z,4.85
2022-11-12T00:31:56.954Z,4.30
2022-11-12T00:34:45.125Z,4.38
2022-11-12T00:37:33.464Z,4.22
2022-11-12T00:40:21.721Z,5.10
2022-11-12T00:43:09.646Z,5.18
2022-11-12T00:45:57.667Z,4.43
2022-11-12T00:48:46.110Z,3.80
2022-11-12T00:51:41.184Z,4.65
2022-11-12T00:54:29.389Z,4.13
2022-11-12T00:57:17.885Z,4.63
2022-11-12T01:00:08.121Z,5.85
2022-11-12T01:02:56.979Z,4.63
2022-11-12T01:05:46.202Z,4.63
2022-11-12T01:08:34.689Z,5.05
2022-11-12T01:11:27.892Z,5.47
2022-11-12T01:14:16.122Z,6.47
2022-11-12T01:17:04.427Z,6.53
2022-11-12T01:19:53.143Z,6.20
2022-11-12T01:22:41.781Z,7.28
2022-11-12T01:25:30.044Z,6.53
2022-11-12T01:28:18.447Z,6.43
2022-11-12T01:31:36.539Z,6.88
2022-11-12T01:34:24.426Z,6.30
2022-11-12T01:37:12.600Z,6.45
2022-11-12T01:40:00.926Z,6.25
2022-11-12T01:42:54.157Z,9.48
2022-11-12T01:45:42.951Z,12.60
2022-11-12T01:48:32.363Z,11.88
2022-11-12T01:51:21.442Z,12.25
2022-11-12T01:54:10.846Z,19.08
2022-11-12T01:56:59.460Z,20.60
2022-11-12T01:59:48.710Z,23.00
2022-11-12T02:02:37.858Z,21.75
2022-11-12T02:05:26.662Z,20.98
2022-11-12T02:08:15.225Z,18.77
2022-11-12T02:11:15.289Z,19.40
2022-11-12T02:14:04.076Z,18.70
2022-11-12T02:16:52.370Z,18.00
2022-11-12T02:19:40.403Z,16.08
2022-11-12T02:22:29.143Z,14.68
2022-11-12T02:25:23.032Z,15.73
2022-11-12T02:28:11.703Z,15.30
2022-11-12T02:31:00.043Z,13.68
2022-11-12T02:33:48.148Z,13.90
2022-11-12T02:36:36.022Z,13.85
2022-11-12T02:39:24.233Z,12.80
2022-11-12T02:42:12.367Z,11.80
2022-11-12T02:45:00.322Z,10.95
2022-11-12T02:47:48.522Z,10.05
2022-11-12T02:50:36.911Z,10.27
2022-11-12T02:53:24.920Z,10.15
2022-11-12T02:56:12.823Z,10.75
2022-11-12T02:59:01.047Z,8.88
2022-11-12T03:01:49.581Z,9.20
2022-11-12T03:04:38.208Z,7.72
2022-11-12T03:07:28.503Z,9.85
2022-11-12T03:10:17.689Z,7.40
2022-11-12T03:13:06.408Z,7.43
2022-11-12T03:16:01.990Z,9.23
2022-11-12T03:18:50.333Z,8.27
2022-11-12T03:21:38.454Z,7.72
2022-11-12T03:24:26.410Z,7.47
2022-11-12T03:27:14.697Z,8.57
2022-11-12T03:30:02.493Z,7.80
2022-11-12T03:32:54.304Z,7.63
2022-11-12T03:35:43.638Z,7.35
2022-11-12T03:38:31.925Z,8.00
2022-11-12T03:41:20.305Z,7.25
2022-11-12T03:44:08.583Z,7.55
2022-11-12T03:47:00.887Z,7.70
2022-11-12T03:49:51.183Z,7.20
2022-11-12T03:52:39.887Z,7.25
2022-11-12T03:55:29.590Z,6.50
2022-11-12T03:58:17.753Z,8.75
2022-11-12T04:01:06.192Z,6.57
2022-11-12T04:03:55.023Z,5.57
2022-11-12T04:07:01.485Z,6.50
2022-11-12T04:09:49.334Z,6.35
2022-11-12T04:12:55.816Z,6.07
2022-11-12T04:15:44.328Z,5.88
2022-11-12T04:18:50.624Z,6.15
2022-11-12T04:21:57.830Z,6.20
2022-11-12T04:25:07.360Z,5.82
2022-11-12T04:27:55.904Z,6.30
2022-11-12T04:30:43.926Z,6.90
2022-11-12T04:33:31.872Z,5.88
2022-11-12T04:36:19.946Z,5.88
2022-11-12T04:39:08.250Z,5.65
2022-11-12T04:42:14.268Z,5.75
2022-11-12T04:45:05.113Z,6.15
2022-11-12T04:47:53.519Z,5.88
2022-11-12T04:50:42.567Z,5.72
2022-11-12T04:53:31.550Z,5.55
2022-11-12T04:56:19.920Z,5.80
2022-11-12T04:59:08.412Z,5.07
2022-11-12T05:01:56.985Z,5.57
2022-11-12T05:04:45.361Z,5.13
2022-11-12T05:07:34.572Z,14.43
2022-11-12T05:10:23.003Z,9.95
2022-11-12T05:13:11.055Z,8.20
2022-11-12T05:16:04.138Z,9.73
2022-11-12T05:19:02.811Z,9.35
2022-11-12T05:22:17.427Z,9.20
2022-11-12T05:25:15.443Z,9.38
2022-11-12T05:28:03.453Z,8.80
2022-11-12T05:30:51.633Z,8.40
2022-11-12T05:33:39.984Z,9.50
2022-11-12T05:36:28.176Z,7.93
2022-11-12T05:39:16.275Z,8.27
2022-11-12T05:42:13.322Z,8.60
2022-11-12T05:45:02.543Z,8.18
2022-11-12T05:47:50.738Z,6.97
2022-11-12T05:50:45.374Z,7.97
2022-11-12T05:53:47.037Z,7.13
2022-11-12T05:56:35.638Z,6.82
2022-11-12T05:59:23.748Z,6.90
2022-11-12T06:02:12.182Z,7.43
2022-11-12T06:05:01.014Z,7.13
2022-11-12T06:07:49.359Z,6.53
2022-11-12T06:10:37.901Z,7.38
2022-11-12T06:13:26.629Z,6.47
2022-11-12T06:16:14.818Z,7.47
2022-11-12T06:19:03.298Z,7.53
2022-11-12T06:21:51.378Z,6.13
2022-11-12T06:24:43.295Z,6.63
2022-11-12T06:27:31.819Z,7.65
2022-11-12T06:30:25.411Z,6.53
2022-11-12T06:33:13.956Z,5.80
2022-11-12T06:36:04.198Z,6.47
2022-11-12T06:38:52.749Z,5.63
2022-11-12T06:41:47.069Z,8.93
2022-11-12T06:44:35.433Z,13.80
2022-11-12T06:47:23.667Z,14.55
2022-11-12T06:50:11.551Z,14.63
2022-11-12T06:53:02.398Z,12.23
2022-11-12T06:55:50.751Z,10.27
2022-11-12T06:58:39.046Z,9.43
2022-11-12T07:01:27.426Z,10.48
2022-11-12T07:04:15.901Z,9.27
2022-11-12T07:07:07.860Z,9.23
2022-11-12T07:10:01.411Z,9.10
2022-11-12T07:12:53.208Z,8.90
2022-11-12T07:15:42.176Z,8.43
2022-11-12T07:18:31.075Z,8.00
2022-11-12T07:21:20.775Z,8.80
2022-11-12T07:24:09.292Z,7.85
2022-11-12T07:26:57.315Z,8.43
2022-11-12T07:29:48.539Z,7.75
2022-11-12T07:32:42.064Z,7.20
2022-11-12T07:35:33.564Z,8.93
2022-11-12T07:38:21.626Z,8.10
2022-11-12T07:41:13.948Z,8.20
2022-11-12T07:44:01.871Z,6.47
2022-11-12T07:46:50.092Z,7.80
2022-11-12T07:49:38.104Z,6.68
2022-11-12T07:52:26.366Z,7.75
2022-11-12T07:55:14.819Z,7.75
2022-11-12T07:58:02.908Z,7.15
2022-11-12T08:00:51.306Z,7.18
2022-11-12T08:03:39.196Z,7.45
2022-11-12T08:06:28.126Z,7.55
2022-11-12T08:09:16.883Z,8.90
2022-11-12T08:12:05.433Z,13.25
2022-11-12T08:14:53.726Z,13.13
2022-11-12T08:17:43.502Z,15.18
2022-11-12T08:20:32.145Z,14.50
2022-11-12T08:23:21.285Z,14.95
2022-11-12T08:26:12.550Z,14.90
2022-11-12T08:29:07.881Z,13.05
2022-11-12T08:31:57.345Z,13.23
2022-11-12T08:34:45.652Z,13.00
2022-11-12T08:37:33.907Z,13.40
2022-11-12T08:40:23.297Z,11.68
2022-11-12T08:43:12.368Z,12.82
2022-11-12T08:46:04.136Z,11.50
2022-11-12T08:48:52.708Z,10.50
2022-11-12T08:51:40.917Z,12.10
2022-11-12T08:54:34.428Z,10.90
2022-11-12T08:57:22.683Z,9.73
2022-11-12T09:00:18.134Z,10.55
2022-11-12T09:03:07.638Z,9.57
2022-11-12T09:08:46.863Z,9.75
2022-11-12T09:11:35.365Z,10.18
2022-11-12T09:14:24.516Z,8.35
2022-11-12T09:17:13.144Z,8.32
2022-11-12T09:20:01.465Z,7.10
2022-11-12T09:22:50.116Z,6.85
2022-11-12T09:25:38.381Z,6.53
2022-11-12T09:28:26.935Z,6.45
2022-11-12T09:31:21.332Z,7.22
2022-11-12T09:34:16.886Z,6.72
2022-11-12T09:37:14.665Z,7.78
2022-11-12T09:40:05.668Z,5.63
2022-11-12T09:42:57.419Z,5.70
2022-11-12T09:46:00.005Z,5.30
2022-11-12T09:48:58.284Z,5.32
2022-11-12T09:51:54.006Z,5.68
2022-11-12T09:54:42.247Z,5.35
2022-11-12T09:57:30.052Z,4.57
2022-11-12T10:00:19.517Z,5.18
2022-11-12T10:03:22.396Z,5.15
2022-11-12T10:06:18.157Z,8.00
2022-11-12T10:09:21.345Z,6.55
2022-11-12T10:12:34.697Z,14.00
2022-11-12T10:19:03.024Z,24.30
2022-11-12T10:22:13.765Z,20.80
2022-11-12T10:25:19.361Z,19.92
2022-11-12T10:28:25.851Z,20.65
2022-11-12T10:31:16.509Z,23.02
2022-11-12T10:34:21.673Z,26.10
2022-11-12T10:37:27.845Z,42.83
2022-11-12T10:40:32.049Z,46.63
2022-11-12T10:43:25.026Z,44.58
2022-11-12T10:46:20.514Z,39.40
2022-11-12T10:49:15.521Z,49.05
2022-11-12T10:52:04.734Z,43.15
2022-11-12T10:55:16.989Z,46.20
2022-11-12T10:58:20.876Z,44.05
2022-11-12T11:01:18.117Z,40.38
2022-11-12T11:04:06.615Z,46.60
2022-11-12T11:07:17.659Z,43.10
2022-11-12T11:10:06.466Z,48.45
2022-11-12T11:13:11.315Z,47.13
2022-11-12T11:16:06.403Z,44.03
2022-11-12T11:18:57.924Z,49.15
2022-11-12T11:21:51.913Z,50.78
2022-11-12T11:25:02.795Z,45.50
2022-11-12T11:28:17.860Z,42.55
2022-11-12T11:31:16.435Z,42.45
2022-11-12T11:34:21.948Z,63.10
2022-11-12T11:37:32.210Z,57.47
2022-11-12T11:40:49.939Z,43.88
2022-11-12T11:44:15.417Z,36.75
2022-11-12T11:47:57.679Z,32.72
2022-11-12T11:51:04.288Z,30.33
2022-11-12T11:54:04.736Z,25.75
2022-11-12T11:56:53.795Z,21.67
2022-11-12T12:00:19.862Z,20.10
2022-11-12T12:03:22.276Z,14.63
2022-11-12T12:06:29.628Z,14.23
2022-11-12T12:09:47.889Z,12.95
2022-11-12T12:12:49.192Z,11.88
2022-11-12T12:15:43.346Z,11.38
2022-11-12T12:18:54.349Z,9.95
2022-11-12T12:21:43.468Z,9.30
2022-11-12T12:24:39.806Z,9.80
2022-11-12T12:27:37.015Z,8.50
2022-11-12T12:30:31.724Z,7.63
2022-11-12T12:33:23.078Z,6.13
2022-11-12T12:36:47.009Z,6.25
2022-11-12T12:40:06.586Z,6.43
2022-11-12T12:43:22.122Z,7.13
2022-11-12T12:46:22.196Z,6.10
2022-11-12T12:49:13.044Z,5.53
2022-11-12T12:52:02.789Z,5.82
2022-11-12T12:54:53.699Z,6.25
2022-11-12T12:57:41.877Z,5.72
2022-11-12T13:00:42.793Z,5.78
2022-11-12T13:03:56.513Z,5.05
2022-11-12T13:09:36.034Z,4.22
2022-11-12T13:12:24.925Z,4.45
2022-11-12T13:15:15.579Z,4.60
2022-11-12T13:18:03.975Z,4.35
2022-11-12T13:21:13.361Z,4.45
2022-11-12T13:24:09.832Z,4.70
2022-11-12T13:27:06.746Z,4.47
2022-11-12T13:30:06.184Z,4.53
2022-11-12T13:33:03.684Z,4.35
2022-11-12T13:35:54.797Z,5.22
2022-11-12T13:38:43.541Z,3.50
2022-11-12T13:41:50.201Z,3.90
2022-11-12T13:44:43.258Z,3.53
2022-11-12T13:47:43.789Z,4.32
2022-11-12T13:50:40.232Z,4.20
2022-11-12T13:53:37.895Z,4.80
2022-11-12T13:56:38.893Z,5.60
2022-11-12T13:59:28.677Z,5.82
2022-11-12T14:02:25.504Z,5.93
2022-11-12T14:08:48.601Z,5.38
2022-11-12T14:11:47.549Z,8.00
2022-11-12T14:14:56.370Z,5.50
2022-11-12T14:18:08.237Z,6.68
2022-11-12T14:20:57.348Z,6.57
2022-11-12T14:23:49.630Z,6.32
2022-11-12T14:26:39.921Z,5.70
2022-11-12T14:29:33.081Z,6.07
2022-11-12T14:32:22.427Z,7.25
2022-11-12T14:35:27.196Z,6.77
2022-11-12T14:38:30.448Z,5.82
2022-11-12T14:41:21.286Z,6.55
2022-11-12T14:44:13.628Z,7.15
2022-11-12T14:47:01.896Z,7.43
2022-11-12T14:49:50.318Z,8.23
2022-11-12T14:52:42.401Z,7.05
2022-11-12T14:55:33.524Z,6.93
2022-11-12T14:58:23.174Z,8.27
2022-11-12T15:02:08.472Z,8.68
2022-11-12T15:04:45.030Z,8.02
2022-11-12T15:07:37.482Z,7.90
2022-11-12T15:13:38.847Z,9.40
2022-11-12T15:16:34.026Z,9.43
2022-11-12T15:19:28.804Z,11.25
2022-11-12T15:22:23.545Z,9.63
2022-11-12T15:25:32.115Z,10.10
2022-11-12T15:28:25.095Z,10.35
2022-11-12T15:31:23.339Z,10.40
2022-11-12T15:34:34.955Z,10.88
2022-11-12T15:37:26.989Z,10.75
2022-11-12T15:40:24.642Z,11.05
2022-11-12T15:43:25.819Z,11.35
2022-11-12T15:46:17.663Z,10.38
2022-11-12T15:49:13.730Z,11.38
2022-11-12T15:52:01.872Z,12.77
2022-11-12T15:54:50.513Z,11.23
2022-11-12T15:57:44.606Z,11.45
2022-11-12T16:00:37.436Z,10.98
2022-11-12T16:03:26.344Z,10.80
2022-11-12T16:06:15.189Z,10.75
2022-11-12T16:09:03.440Z,11.73
2022-11-12T16:11:51.606Z,10.63
2022-11-12T16:14:40.702Z,11.27
2022-11-12T16:17:29.020Z,10.95
2022-11-12T16:20:18.620Z,10.75
2022-11-12T16:23:06.768Z,11.25
2022-11-12T16:25:55.012Z,10.63
2022-11-12T16:28:43.198Z,10.30
2022-11-12T16:31:31.321Z,10.10
2022-11-12T16:34:19.992Z,10.82
2022-11-12T16:37:10.294Z,13.15
2022-11-12T16:39:58.350Z,25.10
2022-11-12T16:42:47.064Z,22.75
2022-11-12T16:45:39.926Z,19.83
2022-11-12T16:48:28.412Z,18.52
2022-11-12T16:51:18.963Z,16.15
2022-11-12T16:54:07.601Z,14.70
2022-11-12T16:56:56.279Z,14.98
2022-11-12T16:59:48.442Z,15.38
2022-11-12T17:05:33.596Z,12.20
2022-11-12T17:08:22.491Z,12.35
2022-11-12T17:11:11.544Z,12.02
2022-11-12T17:13:59.513Z,12.82
2022-11-12T17:16:48.637Z,12.93
2022-11-12T17:19:37.084Z,11.32
2022-11-12T17:22:25.569Z,10.48
2022-11-12T17:25:14.020Z,10.68
2022-11-12T17:28:02.476Z,10.75
2022-11-12T17:30:50.708Z,10.63
2022-11-12T17:33:43.948Z,10.40
2022-11-12T17:36:33.376Z,11.93
2022-11-12T17:39:22.116Z,10.23
2022-11-12T17:42:11.145Z,10.45
2022-11-12T17:44:59.762Z,11.05
2022-11-12T17:47:48.106Z,10.68
2022-11-12T17:50:36.763Z,9.85
2022-11-12T17:53:25.253Z,9.82
2022-11-12T17:56:15.685Z,9.68
2022-11-12T17:59:04.918Z,9.85
2022-11-12T18:01:53.243Z,11.25
2022-11-12T18:04:41.683Z,10.48
2022-11-12T18:07:30.586Z,10.45
2022-11-12T18:10:19.830Z,10.07
2022-11-12T18:13:08.232Z,11.55
2022-11-12T18:15:56.620Z,10.27
2022-11-12T18:18:44.610Z,9.00
2022-11-12T18:21:32.703Z,10.55
2022-11-12T18:24:20.713Z,10.63
2022-11-12T18:27:08.538Z,10.15
2022-11-12T18:29:56.756Z,10.23
2022-11-12T18:32:44.991Z,9.32
2022-11-12T18:35:32.952Z,9.98
2022-11-12T18:38:20.882Z,9.02
2022-11-12T18:41:16.236Z,8.80
2022-11-12T18:44:06.056Z,9.05
2022-11-12T18:46:54.760Z,8.93
2022-11-12T18:49:42.947Z,9.75
2022-11-12T18:52:31.209Z,10.25
2022-11-12T18:55:19.232Z,8.90
2022-11-12T18:58:07.046Z,9.07
2022-11-12T19:00:55.228Z,9.15
2022-11-12T19:03:43.612Z,9.45
2022-11-12T19:06:31.795Z,8.95
2022-11-12T19:09:20.079Z,8.45
2022-11-12T19:12:08.028Z,8.98
2022-11-12T19:14:55.892Z,9.82
2022-11-12T19:17:44.369Z,7.85
2022-11-12T19:20:32.218Z,9.50
2022-11-12T19:23:20.010Z,9.20
2022-11-12T19:26:09.116Z,9.30
2022-11-12T19:28:58.139Z,9.05
2022-11-12T19:31:47.149Z,8.77
2022-11-12T19:34:35.747Z,8.63
2022-11-12T19:37:39.085Z,8.90
2022-11-12T19:40:29.013Z,8.05
2022-11-12T19:43:21.018Z,9.57
2022-11-12T19:46:09.363Z,7.40
2022-11-12T19:48:57.451Z,8.85
2022-11-12T19:51:45.345Z,8.95
2022-11-12T19:54:33.300Z,8.07
2022-11-12T19:57:21.473Z,8.65
2022-11-12T20:00:10.304Z,9.35
2022-11-12T20:02:58.544Z,8.27
2022-11-12T20:05:46.757Z,8.50
2022-11-12T20:08:35.085Z,8.82
2022-11-12T20:11:23.535Z,7.82
2022-11-12T20:14:11.622Z,7.25
2022-11-12T20:16:59.709Z,7.82
2022-11-12T20:19:49.066Z,7.82
2022-11-12T20:22:37.922Z,8.75
2022-11-12T20:25:26.032Z,8.70
2022-11-12T20:28:16.578Z,9.80
2022-11-12T20:31:07.642Z,8.27
2022-11-12T20:33:57.468Z,8.15
2022-11-12T20:36:45.418Z,9.05
2022-11-12T20:39:33.785Z,7.95
2022-11-12T20:42:21.784Z,8.80
2022-11-12T20:45:10.269Z,9.57
2022-11-12T20:47:58.182Z,7.57
2022-11-12T20:51:09.243Z,7.55
2022-11-12T20:53:59.366Z,7.55
2022-11-12T20:56:51.839Z,8.93
2022-11-12T20:59:42.431Z,7.45
2022-11-12T21:02:30.659Z,8.52
2022-11-12T21:05:18.676Z,7.90
2022-11-12T21:08:07.126Z,9.40
2022-11-12T21:10:55.507Z,8.82
2022-11-12T21:13:43.808Z,8.50
2022-11-12T21:16:32.221Z,9.10
2022-11-12T21:19:20.666Z,8.45
2022-11-12T21:22:09.075Z,6.97
2022-11-12T21:24:57.017Z,7.45
2022-11-12T21:27:45.001Z,7.78
2022-11-12T21:30:33.542Z,8.40
2022-11-12T21:33:22.317Z,7.60
2022-11-12T21:36:15.880Z,7.30
2022-11-12T21:39:05.817Z,10.23
2022-11-12T21:41:55.138Z,7.75
2022-11-12T21:44:43.242Z,7.88
2022-11-12T21:47:31.287Z,7.65
2022-11-12T21:50:19.571Z,7.55
2022-11-12T21:53:07.438Z,7.38
2022-11-12T21:55:55.553Z,8.23
2022-11-12T21:58:43.663Z,6.80
2022-11-12T22:01:33.300Z,7.63
2022-11-12T22:04:21.783Z,7.63
2022-11-12T22:07:10.575Z,6.47
2022-11-12T22:09:58.634Z,8.57
2022-11-12T22:13:12.036Z,7.70
2022-11-12T22:15:55.191Z,6.22
2022-11-12T22:18:43.446Z,7.50
2022-11-12T22:21:38.370Z,7.10
2022-11-12T22:24:28.017Z,6.90
2022-11-12T22:27:16.105Z,6.57
2022-11-12T22:30:04.428Z,7.85
2022-11-12T22:32:52.248Z,6.13
2022-11-12T22:35:42.440Z,6.82
2022-11-12T22:38:35.403Z,8.50
2022-11-12T22:44:15.288Z,7.28
2022-11-12T22:47:03.277Z,6.93
2022-11-12T22:49:51.633Z,5.70
2022-11-12T22:52:39.621Z,6.90
2022-11-12T22:55:27.948Z,7.00
2022-11-12T22:58:16.356Z,6.53
2022-11-12T23:01:05.644Z,6.72
2022-11-12T23:03:56.054Z,7.55
2022-11-12T23:06:44.099Z,6.18
2022-11-12T23:09:32.090Z,6.45
2022-11-12T23:12:20.324Z,6.70
2022-11-12T23:15:09.280Z,6.55
2022-11-12T23:17:57.419Z,6.88
2022-11-12T23:20:45.475Z,7.53
2022-11-12T23:23:34.030Z,8.20
2022-11-12T23:26:23.961Z,6.18
2022-11-12T23:29:14.861Z,6.85
2022-11-12T23:32:03.064Z,7.13
2022-11-12T23:34:51.111Z,6.70
2022-11-12T23:37:39.569Z,6.60
2022-11-12T23:40:31.191Z,5.78
2022-11-12T23:43:19.384Z,6.22
2022-11-12T23:46:07.391Z,6.13
2022-11-12T23:48:55.312Z,7.47
2022-11-12T23:51:43.346Z,6.63
2022-11-12T23:54:31.618Z,6.20
2022-11-12T23:57:19.700Z,6.88
