createdAt,value
2024-05-09T00:00:01.034Z,98720.0
2024-05-09T00:02:00.707Z,98720.0
2024-05-09T00:04:00.596Z,98720.0
2024-05-09T00:06:01.047Z,98720.0
2024-05-09T00:08:01.400Z,98720.0
2024-05-09T00:10:00.980Z,98720.0
2024-05-09T00:12:00.697Z,98720.0
2024-05-09T00:14:01.150Z,98720.0
2024-05-09T00:16:00.973Z,98720.0
2024-05-09T00:18:01.255Z,98720.0
2024-05-09T00:20:01.453Z,98720.0
2024-05-09T00:22:00.853Z,98730.0
2024-05-09T00:24:01.285Z,98730.0
2024-05-09T00:26:00.805Z,98730.0
2024-05-09T00:28:00.845Z,98730.0
2024-05-09T00:30:00.686Z,98720.0
2024-05-09T00:32:01.581Z,98720.0
2024-05-09T00:34:01.177Z,98710.0
2024-05-09T00:36:00.687Z,98710.0
2024-05-09T00:38:01.227Z,98710.0
2024-05-09T00:40:00.619Z,98710.0
2024-05-09T00:42:00.975Z,98710.0
2024-05-09T00:44:01.042Z,98710.0
2024-05-09T00:46:01.312Z,98710.0
2024-05-09T00:48:02.757Z,98710.0
2024-05-09T00:50:01.609Z,98710.0
2024-05-09T00:52:01.115Z,98710.0
2024-05-09T00:54:01.288Z,98700.0
2024-05-09T00:56:03.530Z,98700.0
2024-05-09T00:58:01.283Z,98700.0
2024-05-09T01:00:00.739Z,98700.0
2024-05-09T01:02:00.682Z,98700.0
2024-05-09T01:04:01.435Z,98700.0
2024-05-09T01:06:01.090Z,98700.0
2024-05-09T01:08:01.297Z,98700.0
2024-05-09T01:10:00.923Z,98700.0
2024-05-09T01:12:00.865Z,98700.0
2024-05-09T01:14:00.750Z,98700.0
2024-05-09T01:16:01.343Z,98700.0
2024-05-09T01:18:05.497Z,98700.0
2024-05-09T01:20:01.213Z,98700.0
2024-05-09T01:22:01.255Z,98700.0
2024-05-09T01:24:00.707Z,98700.0
2024-05-09T01:26:00.688Z,98700.0
2024-05-09T01:28:00.946Z,98700.0
2024-05-09T01:30:00.860Z,98700.0
2024-05-09T01:32:00.974Z,98710.0
2024-05-09T01:34:01.400Z,98700.0
2024-05-09T01:36:00.887Z,98700.0
2024-05-09T01:38:00.756Z,98700.0
2024-05-09T01:40:00.870Z,98700.0
2024-05-09T01:42:00.654Z,98700.0
2024-05-09T01:44:01.005Z,98700.0
2024-05-09T01:46:01.040Z,98700.0
2024-05-09T01:48:01.283Z,98700.0
2024-05-09T01:50:00.995Z,98690.0
2024-05-09T01:52:01.234Z,98690.0
2024-05-09T01:54:01.995Z,98690.0
2024-05-09T01:56:01.116Z,98690.0
2024-05-09T01:58:00.913Z,98690.0
2024-05-09T02:00:01.059Z,98690.0
2024-05-09T02:02:00.897Z,98690.0
2024-05-09T02:04:01.082Z,98690.0
2024-05-09T02:06:00.643Z,98690.0
2024-05-09T02:08:00.650Z,98690.0
2024-05-09T02:10:00.927Z,98690.0
2024-05-09T02:12:01.090Z,98690.0
2024-05-09T02:14:01.274Z,98690.0
2024-05-09T02:16:00.874Z,98690.0
2024-05-09T02:18:00.967Z,98690.0
2024-05-09T02:20:00.953Z,98690.0
2024-05-09T02:22:00.731Z,98690.0
2024-05-09T02:24:00.505Z,98690.0
2024-05-09T02:26:00.804Z,98690.0
2024-05-09T02:28:00.824Z,98690.0
2024-05-09T02:30:00.797Z,98690.0
2024-05-09T02:32:01.642Z,98700.0
2024-05-09T02:34:01.005Z,98700.0
2024-05-09T02:36:00.729Z,98690.0
2024-05-09T02:38:01.680Z,98690.0
2024-05-09T02:40:00.966Z,98690.0
2024-05-09T02:42:01.356Z,98690.0
2024-05-09T02:44:00.989Z,98690.0
2024-05-09T02:46:00.725Z,98700.0
2024-05-09T02:48:01.888Z,98690.0
2024-05-09T02:50:00.777Z,98690.0
2024-05-09T02:52:00.676Z,98690.0
2024-05-09T02:54:00.531Z,98690.0
2024-05-09T02:56:01.218Z,98690.0
2024-05-09T02:58:01.001Z,98690.0
2024-05-09T03:00:00.840Z,98690.0
2024-05-09T03:02:01.049Z,98690.0
2024-05-09T03:04:00.902Z,98690.0
2024-05-09T03:06:01.136Z,98700.0
2024-05-09T03:08:01.058Z,98700.0
2024-05-09T03:10:01.387Z,98700.0
2024-05-09T03:12:00.680Z,98700.0
2024-05-09T03:14:00.879Z,98700.0
2024-05-09T03:16:00.707Z,98700.0
2024-05-09T03:18:00.771Z,98700.0
2024-05-09T03:20:01.937Z,98700.0
2024-05-09T03:22:01.480Z,98700.0
2024-05-09T03:24:00.951Z,98700.0
2024-05-09T03:26:01.138Z,98700.0
2024-05-09T03:28:00.704Z,98700.0
2024-05-09T03:30:00.699Z,98700.0
2024-05-09T03:32:00.887Z,98700.0
2024-05-09T03:34:00.981Z,98700.0
2024-05-09T03:36:02.049Z,98690.0
2024-05-09T03:38:00.735Z,98690.0
2024-05-09T03:40:01.196Z,98690.0
2024-05-09T03:42:00.672Z,98690.0
2024-05-09T03:44:00.872Z,98690.0
2024-05-09T03:46:01.305Z,98690.0
2024-05-09T03:48:00.858Z,98700.0
2024-05-09T03:50:00.847Z,98690.0
2024-05-09T03:52:01.289Z,98700.0
2024-05-09T03:54:01.175Z,98690.0
2024-05-09T03:56:00.816Z,98690.0
2024-05-09T03:58:00.962Z,98700.0
2024-05-09T04:00:00.533Z,98690.0
2024-05-09T04:02:01.006Z,98700.0
2024-05-09T04:04:00.834Z,98700.0
2024-05-09T04:06:00.765Z,98700.0
2024-05-09T04:08:01.515Z,98700.0
2024-05-09T04:10:00.909Z,98700.0
2024-05-09T04:12:00.839Z,98700.0
2024-05-09T04:14:01.117Z,98700.0
2024-05-09T04:16:01.043Z,98700.0
2024-05-09T04:18:01.907Z,98700.0
2024-05-09T04:20:00.966Z,98700.0
2024-05-09T04:22:00.968Z,98700.0
2024-05-09T04:24:00.904Z,98700.0
2024-05-09T04:26:00.717Z,98710.0
2024-05-09T04:28:00.653Z,98710.0
2024-05-09T04:30:00.863Z,98710.0
2024-05-09T04:32:00.718Z,98710.0
2024-05-09T04:34:01.484Z,98710.0
2024-05-09T04:36:00.838Z,98710.0
2024-05-09T04:38:00.708Z,98710.0
2024-05-09T04:40:00.526Z,98710.0
2024-05-09T04:42:01.072Z,98710.0
2024-05-09T04:44:00.828Z,98720.0
2024-05-09T04:46:01.169Z,98720.0
2024-05-09T04:48:01.797Z,98720.0
2024-05-09T04:50:00.736Z,98720.0
2024-05-09T04:52:00.651Z,98720.0
2024-05-09T04:54:01.089Z,98720.0
2024-05-09T04:56:00.659Z,98720.0
2024-05-09T04:58:00.866Z,98720.0
2024-05-09T05:00:00.646Z,98720.0
2024-05-09T05:02:00.680Z,98720.0
2024-05-09T05:04:00.987Z,98720.0
2024-05-09T05:06:00.948Z,98720.0
2024-05-09T05:08:01.662Z,98710.0
2024-05-09T05:10:00.646Z,98710.0
2024-05-09T05:12:00.962Z,98710.0
2024-05-09T05:14:00.621Z,98720.0
2024-05-09T05:16:00.626Z,98720.0
2024-05-09T05:18:01.068Z,98730.0
2024-05-09T05:20:00.953Z,98720.0
2024-05-09T05:22:00.998Z,98720.0
2024-05-09T05:24:00.924Z,98720.0
2024-05-09T05:26:00.768Z,98720.0
2024-05-09T05:28:00.997Z,98720.0
2024-05-09T05:30:00.713Z,98720.0
2024-05-09T05:32:01.124Z,98720.0
2024-05-09T05:34:00.615Z,98720.0
2024-05-09T05:36:00.657Z,98730.0
2024-05-09T05:38:01.226Z,98730.0
2024-05-09T05:40:00.754Z,98720.0
2024-05-09T05:42:00.634Z,98730.0
2024-05-09T05:44:00.909Z,98720.0
2024-05-09T05:46:00.934Z,98720.0
2024-05-09T05:48:03.376Z,98730.0
2024-05-09T05:50:00.725Z,98720.0
2024-05-09T05:52:00.828Z,98730.0
2024-05-09T05:54:01.064Z,98730.0
2024-05-09T05:56:00.635Z,98740.0
2024-05-09T05:58:00.960Z,98740.0
2024-05-09T06:00:00.695Z,98740.0
2024-05-09T06:02:00.672Z,98740.0
2024-05-09T06:04:01.305Z,98740.0
2024-05-09T06:06:01.819Z,98740.0
2024-05-09T06:08:00.785Z,98750.0
2024-05-09T06:10:00.694Z,98740.0
2024-05-09T06:12:01.219Z,98740.0
2024-05-09T06:14:00.692Z,98740.0
2024-05-09T06:16:00.940Z,98740.0
2024-05-09T06:18:04.077Z,98740.0
2024-05-09T06:20:00.842Z,98750.0
2024-05-09T06:22:00.660Z,98750.0
2024-05-09T06:24:02.607Z,98740.0
2024-05-09T06:26:00.730Z,98740.0
2024-05-09T06:28:01.173Z,98740.0
2024-05-09T06:30:00.871Z,98740.0
2024-05-09T06:32:00.823Z,98740.0
2024-05-09T06:34:01.116Z,98740.0
2024-05-09T06:36:00.589Z,98740.0
2024-05-09T06:38:00.889Z,98740.0
2024-05-09T06:40:00.865Z,98740.0
2024-05-09T06:42:00.660Z,98740.0
2024-05-09T06:44:00.601Z,98740.0
2024-05-09T06:46:00.838Z,98740.0
2024-05-09T06:48:00.846Z,98750.0
2024-05-09T06:50:00.799Z,98750.0
2024-05-09T06:52:01.173Z,98750.0
2024-05-09T06:54:01.382Z,98760.0
2024-05-09T06:56:00.599Z,98760.0
2024-05-09T06:58:02.838Z,98760.0
2024-05-09T07:00:00.748Z,98760.0
2024-05-09T07:02:01.494Z,98750.0
2024-05-09T07:04:00.764Z,98750.0
2024-05-09T07:06:01.046Z,98750.0
2024-05-09T07:08:01.035Z,98750.0
2024-05-09T07:10:01.347Z,98750.0
2024-05-09T07:12:00.777Z,98750.0
2024-05-09T07:14:01.418Z,98750.0
2024-05-09T07:16:00.599Z,98750.0
2024-05-09T07:18:06.222Z,98750.0
2024-05-09T07:20:02.264Z,98750.0
2024-05-09T07:22:01.137Z,98750.0
2024-05-09T07:24:00.497Z,98760.0
2024-05-09T07:26:01.080Z,98760.0
2024-05-09T07:28:00.952Z,98750.0
2024-05-09T07:30:01.196Z,98750.0
2024-05-09T07:32:00.893Z,98750.0
2024-05-09T07:34:01.108Z,98750.0
2024-05-09T07:36:00.871Z,98740.0
2024-05-09T07:38:00.963Z,98740.0
2024-05-09T07:40:01.170Z,98740.0
2024-05-09T07:42:00.829Z,98740.0
2024-05-09T07:44:00.722Z,98740.0
2024-05-09T07:46:37.825Z,98740.0
2024-05-09T07:51:47.637Z,98740.0
2024-05-09T07:53:25.352Z,98740.0
2024-05-09T07:54:01.651Z,98740.0
2024-05-09T07:56:01.389Z,98740.0
2024-05-09T07:58:01.787Z,98740.0
2024-05-09T08:00:01.518Z,98740.0
2024-05-09T08:02:01.247Z,98740.0
2024-05-09T08:04:00.896Z,98730.0
2024-05-09T08:06:01.094Z,98730.0
2024-05-09T08:08:00.783Z,98730.0
2024-05-09T08:10:00.883Z,98740.0
2024-05-09T08:12:00.560Z,98740.0
2024-05-09T08:14:00.875Z,98730.0
2024-05-09T08:16:00.968Z,98740.0
2024-05-09T08:18:01.157Z,98740.0
2024-05-09T08:20:02.999Z,98740.0
2024-05-09T08:22:01.031Z,98740.0
2024-05-09T08:24:01.029Z,98740.0
2024-05-09T08:26:00.563Z,98740.0
2024-05-09T08:28:02.718Z,98730.0
2024-05-09T08:30:00.950Z,98730.0
2024-05-09T08:32:00.670Z,98730.0
2024-05-09T08:34:01.079Z,98730.0
2024-05-09T08:36:00.603Z,98730.0
2024-05-09T08:38:01.701Z,98720.0
2024-05-09T08:40:00.926Z,98730.0
2024-05-09T08:42:01.323Z,98720.0
2024-05-09T08:44:01.837Z,98720.0
2024-05-09T08:46:02.962Z,98710.0
2024-05-09T08:48:01.969Z,98710.0
2024-05-09T08:50:01.905Z,98720.0
2024-05-09T08:52:00.907Z,98710.0
2024-05-09T08:54:00.863Z,98720.0
2024-05-09T08:56:01.327Z,98720.0
2024-05-09T08:58:03.006Z,98720.0
2024-05-09T09:00:04.885Z,98710.0
2024-05-09T09:02:01.516Z,98720.0
2024-05-09T09:04:02.717Z,98710.0
2024-05-09T09:06:04.367Z,98710.0
2024-05-09T09:08:05.418Z,98710.0
2024-05-09T09:10:01.944Z,98710.0
2024-05-09T09:12:00.716Z,98710.0
2024-05-09T09:14:00.744Z,98710.0
2024-05-09T09:16:01.324Z,98710.0
2024-05-09T09:18:01.570Z,98710.0
2024-05-09T09:20:01.911Z,98700.0
2024-05-09T09:22:00.961Z,98710.0
2024-05-09T09:24:00.792Z,98710.0
2024-05-09T09:26:00.827Z,98710.0
2024-05-09T09:28:00.722Z,98710.0
2024-05-09T09:30:00.680Z,98710.0
2024-05-09T09:32:02.441Z,98710.0
2024-05-09T09:34:05.679Z,98710.0
2024-05-09T09:36:01.550Z,98710.0
2024-05-09T09:38:02.085Z,98710.0
2024-05-09T09:40:02.153Z,98710.0
2024-05-09T09:42:02.335Z,98710.0
2024-05-09T09:44:02.804Z,98710.0
2024-05-09T09:46:01.285Z,98710.0
2024-05-09T09:48:03.095Z,98710.0
2024-05-09T09:50:02.296Z,98710.0
2024-05-09T09:52:01.201Z,98700.0
2024-05-09T09:54:04.712Z,98710.0
2024-05-09T09:56:00.910Z,98700.0
2024-05-09T09:58:03.036Z,98710.0
2024-05-09T10:00:03.101Z,98700.0
2024-05-09T10:02:00.869Z,98700.0
2024-05-09T10:04:02.045Z,98700.0
2024-05-09T10:06:02.633Z,98700.0
2024-05-09T10:08:04.788Z,98690.0
2024-05-09T10:10:00.778Z,98690.0
2024-05-09T10:18:03.701Z,98690.0
2024-05-09T10:20:07.204Z,98690.0
2024-05-09T10:22:01.393Z,98690.0
2024-05-09T10:24:02.007Z,98690.0
2024-05-09T10:26:02.546Z,98690.0
2024-05-09T10:28:00.885Z,98690.0
2024-05-09T10:30:08.947Z,98690.0
2024-05-09T10:32:01.613Z,98680.0
2024-05-09T10:34:01.149Z,98680.0
2024-05-09T10:36:01.589Z,98690.0
2024-05-09T10:38:04.691Z,98680.0
2024-05-09T10:40:01.478Z,98680.0
2024-05-09T10:42:01.217Z,98670.0
2024-05-09T10:44:00.844Z,98670.0
2024-05-09T10:46:01.023Z,98670.0
2024-05-09T10:48:01.298Z,98670.0
2024-05-09T10:50:01.466Z,98670.0
2024-05-09T10:52:02.944Z,98670.0
2024-05-09T10:54:00.859Z,98670.0
2024-05-09T10:56:00.850Z,98670.0
2024-05-09T10:58:00.774Z,98660.0
2024-05-09T11:00:01.531Z,98660.0
2024-05-09T11:02:03.149Z,98660.0
2024-05-09T11:04:01.693Z,98660.0
2024-05-09T11:06:00.947Z,98650.0
2024-05-09T11:08:01.156Z,98650.0
2024-05-09T11:10:00.936Z,98650.0
2024-05-09T11:12:01.768Z,98660.0
2024-05-09T11:14:10.659Z,98660.0
2024-05-09T11:16:04.875Z,98650.0
2024-05-09T11:18:00.898Z,98640.0
2024-05-09T11:20:00.918Z,98650.0
2024-05-09T11:22:00.921Z,98650.0
2024-05-09T11:24:01.185Z,98650.0
2024-05-09T11:26:00.879Z,98650.0
2024-05-09T11:28:01.252Z,98640.0
2024-05-09T11:30:01.283Z,98640.0
2024-05-09T11:32:01.359Z,98640.0
2024-05-09T11:34:01.103Z,98640.0
2024-05-09T11:36:00.920Z,98640.0
2024-05-09T11:38:00.969Z,98630.0
2024-05-09T11:40:01.104Z,98640.0
2024-05-09T11:42:01.167Z,98630.0
2024-05-09T11:44:00.963Z,98630.0
2024-05-09T11:46:01.432Z,98630.0
2024-05-09T11:48:02.530Z,98630.0
2024-05-09T11:50:01.233Z,98620.0
2024-05-09T11:52:00.797Z,98620.0
2024-05-09T11:54:01.046Z,98620.0
2024-05-09T11:56:00.827Z,98610.0
2024-05-09T11:58:01.279Z,98620.0
2024-05-09T12:00:01.331Z,98610.0
2024-05-09T12:02:01.306Z,98610.0
2024-05-09T12:04:01.418Z,98600.0
2024-05-09T12:06:01.102Z,98600.0
2024-05-09T12:08:01.155Z,98600.0
2024-05-09T12:10:00.900Z,98590.0
2024-05-09T12:12:01.420Z,98600.0
2024-05-09T12:14:00.760Z,98600.0
2024-05-09T12:16:01.729Z,98590.0
2024-05-09T12:18:03.649Z,98600.0
2024-05-09T12:20:00.850Z,98590.0
2024-05-09T12:22:00.827Z,98590.0
2024-05-09T12:24:00.758Z,98590.0
2024-05-09T12:26:00.838Z,98590.0
2024-05-09T12:28:01.382Z,98590.0
2024-05-09T12:30:01.548Z,98580.0
2024-05-09T12:32:00.802Z,98580.0
2024-05-09T12:34:00.853Z,98580.0
2024-05-09T12:36:01.228Z,98590.0
2024-05-09T12:38:01.096Z,98580.0
2024-05-09T12:40:00.846Z,98580.0
2024-05-09T12:42:01.061Z,98580.0
2024-05-09T12:44:01.167Z,98580.0
2024-05-09T12:46:01.218Z,98580.0
2024-05-09T12:48:01.390Z,98570.0
2024-05-09T12:50:01.387Z,98580.0
2024-05-09T12:52:02.842Z,98570.0
2024-05-09T12:54:01.076Z,98570.0
2024-05-09T12:56:02.983Z,98570.0
2024-05-09T12:58:00.959Z,98560.0
2024-05-09T13:00:00.910Z,98560.0
2024-05-09T13:02:01.417Z,98560.0
2024-05-09T13:04:01.129Z,98550.0
2024-05-09T13:06:01.110Z,98550.0
2024-05-09T13:08:00.940Z,98550.0
2024-05-09T13:10:01.315Z,98550.0
2024-05-09T13:12:00.891Z,98550.0
2024-05-09T13:14:00.740Z,98550.0
2024-05-09T13:16:01.033Z,98540.0
2024-05-09T13:18:03.294Z,98550.0
2024-05-09T13:20:00.896Z,98540.0
2024-05-09T13:22:00.850Z,98540.0
2024-05-09T13:24:01.041Z,98540.0
2024-05-09T13:26:00.927Z,98530.0
2024-05-09T13:28:01.952Z,98530.0
2024-05-09T13:30:00.794Z,98530.0
2024-05-09T13:32:01.085Z,98520.0
2024-05-09T13:34:01.115Z,98520.0
2024-05-09T13:36:00.910Z,98520.0
2024-05-09T13:38:01.494Z,98520.0
2024-05-09T13:40:01.808Z,98520.0
2024-05-09T13:42:00.741Z,98520.0
2024-05-09T13:44:00.825Z,98530.0
2024-05-09T13:46:00.826Z,98520.0
2024-05-09T13:48:01.289Z,98520.0
2024-05-09T13:50:01.286Z,98510.0
2024-05-09T13:52:01.084Z,98510.0
2024-05-09T13:54:00.780Z,98510.0
2024-05-09T13:56:00.948Z,98510.0
2024-05-09T13:58:01.832Z,98510.0
2024-05-09T14:00:01.198Z,98510.0
2024-05-09T14:02:01.003Z,98500.0
2024-05-09T14:04:01.124Z,98500.0
2024-05-09T14:06:00.804Z,98510.0
2024-05-09T14:08:01.195Z,98500.0
2024-05-09T14:10:00.991Z,98490.0
2024-05-09T14:12:00.911Z,98490.0
2024-05-09T14:14:01.214Z,98490.0
2024-05-09T14:16:05.088Z,98490.0
2024-05-09T14:18:01.202Z,98490.0
2024-05-09T14:20:01.020Z,98490.0
2024-05-09T14:22:00.959Z,98480.0
2024-05-09T14:24:00.912Z,98480.0
2024-05-09T14:26:00.767Z,98480.0
2024-05-09T14:28:02.309Z,98470.0
2024-05-09T14:30:00.917Z,98470.0
2024-05-09T14:32:00.942Z,98470.0
2024-05-09T14:34:01.419Z,98460.0
2024-05-09T14:36:01.125Z,98470.0
2024-05-09T14:38:01.646Z,98460.0
2024-05-09T14:40:00.976Z,98460.0
2024-05-09T14:42:01.038Z,98460.0
2024-05-09T14:44:00.981Z,98460.0
2024-05-09T14:46:00.828Z,98460.0
2024-05-09T14:48:01.384Z,98460.0
2024-05-09T14:50:00.891Z,98460.0
2024-05-09T14:52:00.857Z,98460.0
2024-05-09T14:54:01.259Z,98450.0
2024-05-09T14:56:01.293Z,98460.0
2024-05-09T14:58:01.339Z,98450.0
2024-05-09T15:00:00.813Z,98450.0
2024-05-09T15:02:00.919Z,98450.0
2024-05-09T15:04:01.200Z,98450.0
2024-05-09T15:06:01.034Z,98450.0
2024-05-09T15:08:04.759Z,98450.0
2024-05-09T15:10:01.190Z,98440.0
2024-05-09T15:12:00.764Z,98440.0
2024-05-09T15:14:01.124Z,98440.0
2024-05-09T15:16:01.152Z,98440.0
2024-05-09T15:18:02.190Z,98430.0
2024-05-09T15:20:01.136Z,98430.0
2024-05-09T15:22:00.821Z,98440.0
2024-05-09T15:24:00.883Z,98440.0
2024-05-09T15:26:01.900Z,98420.0
2024-05-09T15:28:00.957Z,98430.0
2024-05-09T15:30:01.010Z,98420.0
2024-05-09T15:32:00.922Z,98420.0
2024-05-09T15:34:01.100Z,98420.0
2024-05-09T15:36:00.999Z,98420.0
2024-05-09T15:38:01.541Z,98420.0
2024-05-09T15:40:01.291Z,98420.0
2024-05-09T15:42:01.641Z,98420.0
2024-05-09T15:44:00.817Z,98410.0
2024-05-09T15:46:01.125Z,98410.0
2024-05-09T15:48:01.881Z,98420.0
2024-05-09T15:50:01.098Z,98410.0
2024-05-09T15:52:00.787Z,98410.0
2024-05-09T15:54:00.752Z,98410.0
2024-05-09T15:56:01.093Z,98410.0
2024-05-09T15:58:01.584Z,98410.0
2024-05-09T16:00:00.918Z,98410.0
2024-05-09T16:02:01.329Z,98400.0
2024-05-09T16:04:01.051Z,98410.0
2024-05-09T16:06:00.800Z,98400.0
2024-05-09T16:08:01.195Z,98400.0
2024-05-09T16:10:00.978Z,98400.0
2024-05-09T16:12:00.800Z,98400.0
2024-05-09T16:14:01.291Z,98390.0
2024-05-09T16:16:02.322Z,98390.0
2024-05-09T16:18:01.146Z,98400.0
2024-05-09T16:20:00.951Z,98390.0
2024-05-09T16:22:00.808Z,98390.0
2024-05-09T16:24:00.823Z,98390.0
2024-05-09T16:26:00.907Z,98390.0
2024-05-09T16:28:02.068Z,98390.0
2024-05-09T16:30:01.011Z,98390.0
2024-05-09T16:32:00.831Z,98390.0
2024-05-09T16:34:00.873Z,98390.0
2024-05-09T16:36:00.850Z,98390.0
2024-05-09T16:38:01.760Z,98390.0
2024-05-09T16:40:00.992Z,98390.0
2024-05-09T16:42:00.792Z,98390.0
2024-05-09T16:44:00.825Z,98390.0
2024-05-09T16:46:01.212Z,98380.0
2024-05-09T16:48:01.681Z,98380.0
2024-05-09T16:50:00.981Z,98380.0
2024-05-09T16:52:00.822Z,98380.0
2024-05-09T16:54:00.841Z,98380.0
2024-05-09T16:56:01.253Z,98380.0
2024-05-09T16:58:02.000Z,98390.0
2024-05-09T17:00:00.898Z,98380.0
2024-05-09T17:02:01.219Z,98380.0
2024-05-09T17:04:01.163Z,98370.0
2024-05-09T17:06:00.978Z,98370.0
2024-05-09T17:08:00.822Z,98370.0
2024-05-09T17:10:00.884Z,98380.0
2024-05-09T17:12:00.950Z,98380.0
2024-05-09T17:14:00.796Z,98380.0
2024-05-09T17:16:01.209Z,98370.0
2024-05-09T17:18:01.111Z,98370.0
2024-05-09T17:20:01.018Z,98370.0
2024-05-09T17:22:00.788Z,98370.0
2024-05-09T17:24:00.791Z,98370.0
2024-05-09T17:26:00.931Z,98370.0
2024-05-09T17:28:01.179Z,98370.0
2024-05-09T17:30:01.376Z,98370.0
2024-05-09T17:32:00.727Z,98370.0
2024-05-09T17:34:00.883Z,98370.0
2024-05-09T17:36:00.994Z,98370.0
2024-05-09T17:38:00.965Z,98370.0
2024-05-09T17:40:00.924Z,98370.0
2024-05-09T17:42:00.894Z,98380.0
2024-05-09T17:44:01.752Z,98370.0
2024-05-09T17:46:00.835Z,98370.0
2024-05-09T17:48:01.820Z,98380.0
2024-05-09T17:50:01.107Z,98370.0
2024-05-09T17:52:01.169Z,98370.0
2024-05-09T17:54:01.056Z,98370.0
2024-05-09T17:56:00.836Z,98380.0
2024-05-09T17:58:01.164Z,98370.0
2024-05-09T18:00:01.066Z,98380.0
2024-05-09T18:02:01.218Z,98370.0
2024-05-09T18:04:01.066Z,98370.0
2024-05-09T18:06:00.914Z,98380.0
2024-05-09T18:08:00.944Z,98370.0
2024-05-09T18:10:01.014Z,98370.0
2024-05-09T18:12:00.904Z,98370.0
2024-05-09T18:14:00.960Z,98370.0
2024-05-09T18:16:00.980Z,98370.0
2024-05-09T18:18:01.595Z,98370.0
2024-05-09T18:20:00.868Z,98370.0
2024-05-09T18:22:00.802Z,98360.0
2024-05-09T18:24:00.988Z,98370.0
2024-05-09T18:26:01.216Z,98370.0
2024-05-09T18:28:01.681Z,98370.0
2024-05-09T18:30:00.953Z,98370.0
2024-05-09T18:32:00.955Z,98370.0
2024-05-09T18:34:01.376Z,98370.0
2024-05-09T18:36:00.895Z,98370.0
2024-05-09T18:38:01.542Z,98370.0
2024-05-09T18:40:01.039Z,98370.0
2024-05-09T18:42:00.749Z,98370.0
2024-05-09T18:44:00.872Z,98370.0
2024-05-09T18:46:01.858Z,98380.0
2024-05-09T18:48:01.133Z,98380.0
2024-05-09T18:50:01.179Z,98380.0
2024-05-09T18:52:00.785Z,98380.0
2024-05-09T18:54:00.813Z,98380.0
2024-05-09T18:56:00.785Z,98380.0
2024-05-09T18:58:01.420Z,98380.0
2024-05-09T19:00:01.143Z,98380.0
2024-05-09T19:02:01.386Z,98390.0
2024-05-09T19:04:01.368Z,98390.0
2024-05-09T19:06:00.913Z,98390.0
2024-05-09T19:08:01.134Z,98390.0
2024-05-09T19:10:00.813Z,98390.0
2024-05-09T19:12:02.314Z,98390.0
2024-05-09T19:14:00.857Z,98390.0
2024-05-09T19:16:00.961Z,98400.0
2024-05-09T19:18:01.348Z,98400.0
2024-05-09T19:20:01.416Z,98400.0
2024-05-09T19:22:05.012Z,98400.0
2024-05-09T19:24:00.875Z,98400.0
2024-05-09T19:26:01.087Z,98410.0
2024-05-09T19:28:01.608Z,98410.0
2024-05-09T19:30:00.831Z,98400.0
2024-05-09T19:32:00.868Z,98400.0
2024-05-09T19:34:01.064Z,98400.0
2024-05-09T19:36:00.917Z,98410.0
2024-05-09T19:38:01.320Z,98410.0
2024-05-09T19:40:01.065Z,98410.0
2024-05-09T19:42:00.850Z,98410.0
2024-05-09T19:44:00.751Z,98410.0
2024-05-09T19:46:00.917Z,98410.0
2024-05-09T19:48:01.676Z,98410.0
2024-05-09T19:50:01.113Z,98410.0
2024-05-09T19:52:00.955Z,98410.0
2024-05-09T19:54:00.948Z,98410.0
2024-05-09T19:56:00.881Z,98410.0
2024-05-09T19:58:04.783Z,98410.0
2024-05-09T20:00:00.745Z,98410.0
2024-05-09T20:02:01.592Z,98410.0
2024-05-09T20:04:01.300Z,98410.0
2024-05-09T20:06:00.812Z,98410.0
2024-05-09T20:08:00.755Z,98410.0
2024-05-09T20:10:00.861Z,98400.0
2024-05-09T20:12:00.978Z,98400.0
2024-05-09T20:14:01.191Z,98410.0
2024-05-09T20:16:00.843Z,98410.0
2024-05-09T20:18:01.230Z,98410.0
2024-05-09T20:20:01.027Z,98410.0
2024-05-09T20:22:01.269Z,98410.0
2024-05-09T20:24:00.896Z,98410.0
2024-05-09T20:26:00.810Z,98410.0
2024-05-09T20:28:01.091Z,98410.0
2024-05-09T20:30:00.894Z,98420.0
2024-05-09T20:32:00.773Z,98420.0
2024-05-09T20:34:01.044Z,98410.0
2024-05-09T20:36:02.091Z,98410.0
2024-05-09T20:38:01.506Z,98420.0
2024-05-09T20:40:00.820Z,98420.0
2024-05-09T20:42:01.023Z,98420.0
2024-05-09T20:44:01.087Z,98420.0
2024-05-09T20:46:01.012Z,98420.0
2024-05-09T20:48:01.811Z,98420.0
2024-05-09T20:50:01.331Z,98420.0
2024-05-09T20:52:01.666Z,98420.0
2024-05-09T20:54:01.095Z,98420.0
2024-05-09T20:56:00.790Z,98420.0
2024-05-09T20:58:00.838Z,98420.0
2024-05-09T21:00:00.867Z,98420.0
2024-05-09T21:02:00.913Z,98420.0
2024-05-09T21:04:01.799Z,98420.0
2024-05-09T21:06:00.775Z,98420.0
2024-05-09T21:08:00.765Z,98420.0
2024-05-09T21:10:01.490Z,98420.0
2024-05-09T21:12:00.969Z,98420.0
2024-05-09T21:14:00.948Z,98430.0
2024-05-09T21:16:00.937Z,98420.0
2024-05-09T21:18:00.857Z,98420.0
2024-05-09T21:20:00.916Z,98420.0
2024-05-09T21:22:01.053Z,98420.0
2024-05-09T21:24:01.039Z,98420.0
2024-05-09T21:26:00.776Z,98420.0
2024-05-09T21:28:02.353Z,98430.0
2024-05-09T21:30:00.818Z,98420.0
2024-05-09T21:32:00.796Z,98430.0
2024-05-09T21:34:01.620Z,98430.0
2024-05-09T21:36:00.857Z,98430.0
2024-05-09T21:38:00.796Z,98430.0
2024-05-09T21:40:01.501Z,98430.0
2024-05-09T21:42:00.789Z,98420.0
2024-05-09T21:44:00.790Z,98420.0
2024-05-09T21:46:00.988Z,98430.0
2024-05-09T21:48:01.825Z,98420.0
2024-05-09T21:50:00.842Z,98420.0
2024-05-09T21:52:00.913Z,98420.0
2024-05-09T21:54:01.263Z,98420.0
2024-05-09T21:56:01.113Z,98420.0
2024-05-09T21:58:01.275Z,98420.0
2024-05-09T22:00:00.792Z,98420.0
2024-05-09T22:02:01.054Z,98430.0
2024-05-09T22:04:01.247Z,98420.0
2024-05-09T22:06:00.763Z,98420.0
2024-05-09T22:08:00.872Z,98420.0
2024-05-09T22:10:00.999Z,98420.0
2024-05-09T22:12:00.975Z,98420.0
2024-05-09T22:14:00.759Z,98420.0
2024-05-09T22:16:01.456Z,98430.0
2024-05-09T22:18:01.206Z,98430.0
2024-05-09T22:20:00.838Z,98420.0
2024-05-09T22:22:01.009Z,98430.0
2024-05-09T22:24:00.854Z,98420.0
2024-05-09T22:26:00.772Z,98420.0
2024-05-09T22:28:01.983Z,98430.0
2024-05-09T22:30:01.144Z,98430.0
2024-05-09T22:32:00.740Z,98420.0
2024-05-09T22:34:01.778Z,98430.0
2024-05-09T22:36:00.941Z,98420.0
2024-05-09T22:38:01.273Z,98430.0
2024-05-09T22:40:03.230Z,98420.0
2024-05-09T22:42:00.854Z,98430.0
2024-05-09T22:44:00.776Z,98420.0
2024-05-09T22:46:01.590Z,98430.0
2024-05-09T22:48:01.195Z,98430.0
2024-05-09T22:50:00.787Z,98430.0
2024-05-09T22:52:00.786Z,98430.0
2024-05-09T22:54:01.754Z,98430.0
2024-05-09T22:56:00.891Z,98420.0
2024-05-09T22:58:01.286Z,98430.0
2024-05-09T23:00:00.749Z,98420.0
2024-05-09T23:02:01.084Z,98430.0
2024-05-09T23:04:01.177Z,98420.0
2024-05-09T23:06:04.424Z,98420.0
2024-05-09T23:08:01.153Z,98420.0
2024-05-09T23:10:01.205Z,98420.0
2024-05-09T23:12:01.151Z,98420.0
2024-05-09T23:14:00.775Z,98420.0
2024-05-09T23:16:01.190Z,98410.0
2024-05-09T23:18:00.902Z,98410.0
2024-05-09T23:20:00.790Z,98410.0
2024-05-09T23:22:01.088Z,98400.0
2024-05-09T23:24:01.158Z,98400.0
2024-05-09T23:26:01.034Z,98400.0
2024-05-09T23:28:01.266Z,98410.0
2024-05-09T23:30:00.780Z,98400.0
2024-05-09T23:32:00.731Z,98410.0
2024-05-09T23:34:01.144Z,98410.0
2024-05-09T23:36:01.327Z,98410.0
2024-05-09T23:38:00.889Z,98400.0
2024-05-09T23:40:00.993Z,98410.0
2024-05-09T23:42:01.751Z,98400.0
2024-05-09T23:44:00.863Z,98400.0
2024-05-09T23:46:00.904Z,98400.0
2024-05-09T23:48:01.566Z,98400.0
2024-05-09T23:50:00.791Z,98390.0
2024-05-09T23:52:01.117Z,98390.0
2024-05-09T23:54:00.868Z,98390.0
2024-05-09T23:56:00.754Z,98400.0
2024-05-09T23:58:01.178Z,98400.0
