createdAt,value
2019-01-04T00:01:33.585Z,63.89
2019-01-04T00:04:27.323Z,63.84
2019-01-04T00:07:18.018Z,63.85
2019-01-04T00:10:07.925Z,63.92
2019-01-04T00:12:58.275Z,63.92
2019-01-04T00:15:48.502Z,63.94
2019-01-04T00:18:38.683Z,63.88
2019-01-04T00:21:28.336Z,63.87
2019-01-04T00:24:18.224Z,63.80
2019-01-04T00:27:09.420Z,63.79
2019-01-04T00:29:59.205Z,63.70
2019-01-04T00:32:49.083Z,63.63
2019-01-04T00:35:39.064Z,63.58
2019-01-04T00:38:29.318Z,63.58
2019-01-04T00:41:19.414Z,63.63
2019-01-04T00:44:09.465Z,63.64
2019-01-04T00:47:01.453Z,63.70
2019-01-04T00:49:51.366Z,63.75
2019-01-04T00:52:41.360Z,63.78
2019-01-04T00:56:29.247Z,63.80
2019-01-04T01:00:23.100Z,63.90
2019-01-04T01:04:01.698Z,63.99
2019-01-04T01:07:45.874Z,64.15
2019-01-04T01:11:42.226Z,64.25
2019-01-04T01:15:27.267Z,64.38
2019-01-04T01:19:01.379Z,64.40
2019-01-04T01:22:40.576Z,64.54
2019-01-04T01:26:18.009Z,64.60
2019-01-04T01:29:57.984Z,64.48
2019-01-04T01:33:31.726Z,64.50
2019-01-04T01:37:13.935Z,64.51
2019-01-04T01:40:53.737Z,64.58
2019-01-04T01:44:59.939Z,64.55
2019-01-04T01:47:59.437Z,64.57
2019-01-04T01:51:53.147Z,64.67
2019-01-04T01:54:43.157Z,64.60
2019-01-04T01:57:32.825Z,64.55
2019-01-04T02:00:23.161Z,64.46
2019-01-04T02:03:13.196Z,64.37
2019-01-04T02:06:03.346Z,64.34
2019-01-04T02:08:53.110Z,64.31
2019-01-04T02:11:43.169Z,64.29
2019-01-04T02:14:33.361Z,64.30
2019-01-04T02:17:23.648Z,64.25
2019-01-04T02:20:13.610Z,64.20
2019-01-04T02:23:03.665Z,64.17
2019-01-04T02:25:53.428Z,64.27
2019-01-04T02:28:43.830Z,64.29
2019-01-04T02:31:33.824Z,64.31
2019-01-04T02:34:23.641Z,64.22
2019-01-04T02:37:14.011Z,64.20
2019-01-04T02:40:04.322Z,64.66
2019-01-04T02:42:54.317Z,65.23
2019-01-04T02:45:43.892Z,66.62
2019-01-04T02:48:33.952Z,67.25
2019-01-04T02:51:23.695Z,68.04
2019-01-04T02:54:13.766Z,68.09
2019-01-04T02:57:03.549Z,68.45
2019-01-04T02:59:53.485Z,68.03
2019-01-04T03:02:43.146Z,67.42
2019-01-04T03:05:33.350Z,67.30
2019-01-04T03:08:23.524Z,67.04
2019-01-04T03:11:13.205Z,66.34
2019-01-04T03:14:02.950Z,66.04
2019-01-04T03:16:53.121Z,66.08
2019-01-04T03:19:43.002Z,66.07
2019-01-04T03:22:33.294Z,66.13
2019-01-04T03:25:22.904Z,66.13
2019-01-04T03:28:12.839Z,66.04
2019-01-04T03:31:02.752Z,66.05
2019-01-04T03:33:54.187Z,66.11
2019-01-04T03:36:44.059Z,66.24
2019-01-04T03:39:34.023Z,66.26
2019-01-04T03:42:23.902Z,66.16
2019-01-04T03:45:13.659Z,66.35
2019-01-04T03:48:03.785Z,66.39
2019-01-04T03:50:53.835Z,66.39
2019-01-04T03:53:43.887Z,66.40
2019-01-04T03:56:33.773Z,66.52
2019-01-04T03:59:24.112Z,66.59
2019-01-04T04:02:14.107Z,66.58
2019-01-04T04:05:04.608Z,66.74
2019-01-04T04:07:54.685Z,66.82
2019-01-04T04:10:45.079Z,66.65
2019-01-04T04:13:34.735Z,66.75
2019-01-04T04:16:24.879Z,66.80
2019-01-04T04:19:15.046Z,66.71
2019-01-04T04:22:05.172Z,66.60
2019-01-04T04:24:55.464Z,66.67
2019-01-04T04:27:45.240Z,66.58
2019-01-04T04:30:34.939Z,66.65
2019-01-04T04:33:25.053Z,66.67
2019-01-04T04:36:15.120Z,66.71
2019-01-04T04:39:07.221Z,66.74
2019-01-04T04:41:56.924Z,66.70
2019-01-04T04:44:46.863Z,66.66
2019-01-04T04:47:36.707Z,66.63
2019-01-04T04:50:26.512Z,66.53
2019-01-04T04:53:16.053Z,66.53
2019-01-04T04:56:06.543Z,66.54
2019-01-04T04:58:56.046Z,66.54
2019-01-04T05:01:46.155Z,66.49
2019-01-04T05:04:35.914Z,66.53
2019-01-04T05:07:26.353Z,66.54
2019-01-04T05:10:16.500Z,66.57
2019-01-04T05:13:06.316Z,66.55
2019-01-04T05:15:57.701Z,66.54
2019-01-04T05:18:47.102Z,66.59
2019-01-04T05:21:36.932Z,66.65
2019-01-04T05:24:27.115Z,66.66
2019-01-04T05:27:17.193Z,66.66
2019-01-04T05:30:07.790Z,66.81
2019-01-04T05:32:58.832Z,66.77
2019-01-04T05:35:49.119Z,66.79
2019-01-04T05:38:39.141Z,66.83
2019-01-04T05:41:28.954Z,66.77
2019-01-04T05:44:18.661Z,66.75
2019-01-04T05:47:08.509Z,66.71
2019-01-04T05:49:58.505Z,66.63
2019-01-04T05:52:48.699Z,66.66
2019-01-04T05:55:38.585Z,66.57
2019-01-04T05:58:28.687Z,66.53
2019-01-04T06:01:18.761Z,66.49
2019-01-04T06:04:09.358Z,66.47
2019-01-04T06:06:59.120Z,66.40
2019-01-04T06:09:49.280Z,66.36
2019-01-04T06:12:39.493Z,66.33
2019-01-04T06:15:29.316Z,66.23
2019-01-04T06:18:18.917Z,66.24
2019-01-04T06:21:08.897Z,66.18
2019-01-04T06:23:59.059Z,66.08
2019-01-04T06:26:49.218Z,66.04
2019-01-04T06:29:38.543Z,65.90
2019-01-04T06:32:28.615Z,65.82
2019-01-04T06:35:18.587Z,65.82
2019-01-04T06:38:08.880Z,65.80
2019-01-04T06:40:58.266Z,65.74
2019-01-04T06:43:48.375Z,65.60
2019-01-04T06:47:17.763Z,65.61
2019-01-04T06:50:09.399Z,65.54
2019-01-04T06:52:58.357Z,65.39
2019-01-04T06:55:57.828Z,65.44
2019-01-04T06:58:48.842Z,65.25
2019-01-04T07:01:38.699Z,65.26
2019-01-04T07:04:28.249Z,65.12
2019-01-04T07:07:18.349Z,65.13
2019-01-04T07:10:08.936Z,64.99
2019-01-04T07:12:59.178Z,64.93
2019-01-04T07:15:49.112Z,64.93
2019-01-04T07:18:39.709Z,64.77
2019-01-04T07:21:29.809Z,64.61
2019-01-04T07:24:19.765Z,64.50
2019-01-04T07:27:09.707Z,64.45
2019-01-04T07:29:59.630Z,64.44
2019-01-04T07:32:49.888Z,64.31
2019-01-04T07:35:40.139Z,64.28
2019-01-04T07:38:30.351Z,64.32
2019-01-04T07:41:20.277Z,64.09
2019-01-04T07:44:10.100Z,63.96
2019-01-04T07:46:59.357Z,63.93
2019-01-04T07:49:49.422Z,63.62
2019-01-04T07:52:39.335Z,63.67
2019-01-04T07:55:29.337Z,63.44
2019-01-04T07:58:19.483Z,63.52
2019-01-04T08:01:09.316Z,63.71
2019-01-04T08:03:59.439Z,63.50
2019-01-04T08:06:49.743Z,63.59
2019-01-04T08:09:39.508Z,63.24
2019-01-04T08:12:29.249Z,63.46
2019-01-04T08:15:19.165Z,63.48
2019-01-04T08:18:08.994Z,63.47
2019-01-04T08:20:58.536Z,63.44
2019-01-04T08:23:48.391Z,63.34
2019-01-04T08:26:38.347Z,63.36
2019-01-04T08:29:28.256Z,63.42
2019-01-04T08:32:18.092Z,63.44
2019-01-04T08:35:08.370Z,63.40
2019-01-04T08:37:58.296Z,63.35
2019-01-04T08:40:48.535Z,63.35
2019-01-04T08:43:38.300Z,63.29
2019-01-04T08:46:28.242Z,63.20
2019-01-04T08:49:18.572Z,63.14
2019-01-04T08:52:08.457Z,63.32
2019-01-04T08:54:58.604Z,63.18
2019-01-04T08:57:48.327Z,63.01
2019-01-04T09:00:38.251Z,62.89
2019-01-04T09:03:28.347Z,62.71
2019-01-04T09:06:18.385Z,62.80
2019-01-04T09:09:09.325Z,62.82
2019-01-04T09:11:58.983Z,62.67
2019-01-04T09:14:49.159Z,62.49
2019-01-04T09:17:39.423Z,62.48
2019-01-04T09:20:28.949Z,62.66
2019-01-04T09:23:18.546Z,62.49
2019-01-04T09:26:08.701Z,62.10
2019-01-04T09:28:58.576Z,62.09
2019-01-04T09:31:48.562Z,62.09
2019-01-04T09:34:38.800Z,62.08
2019-01-04T09:37:28.630Z,62.21
2019-01-04T09:40:18.971Z,62.14
2019-01-04T09:43:12.129Z,62.01
2019-01-04T09:46:01.794Z,62.07
2019-01-04T09:48:51.702Z,61.99
2019-01-04T09:51:41.910Z,62.23
2019-01-04T09:54:31.736Z,62.26
2019-01-04T09:57:23.626Z,62.15
2019-01-04T10:00:14.726Z,62.12
2019-01-04T10:03:04.635Z,62.01
2019-01-04T10:05:54.666Z,62.10
2019-01-04T10:08:45.036Z,61.85
2019-01-04T10:11:35.445Z,61.98
2019-01-04T10:14:25.459Z,61.84
2019-01-04T10:17:15.497Z,61.69
2019-01-04T10:20:06.030Z,61.53
2019-01-04T10:22:56.461Z,61.77
2019-01-04T10:25:46.671Z,61.60
2019-01-04T10:28:36.896Z,61.79
2019-01-04T10:31:26.948Z,62.07
2019-01-04T10:34:16.481Z,62.17
2019-01-04T10:37:06.857Z,62.14
2019-01-04T10:39:57.208Z,61.92
2019-01-04T10:42:47.571Z,61.97
2019-01-04T10:45:37.914Z,62.10
2019-01-04T10:48:27.575Z,61.89
2019-01-04T10:51:17.577Z,62.26
2019-01-04T10:54:07.443Z,62.32
2019-01-04T10:56:57.454Z,62.46
2019-01-04T10:59:47.685Z,62.45
2019-01-04T11:02:37.932Z,62.52
2019-01-04T11:05:27.485Z,62.77
2019-01-04T11:08:17.475Z,62.77
2019-01-04T11:11:07.605Z,62.88
2019-01-04T11:13:57.516Z,62.93
2019-01-04T11:16:47.306Z,62.89
2019-01-04T11:19:37.337Z,62.95
2019-01-04T11:23:35.529Z,62.95
2019-01-04T11:26:35.427Z,63.04
2019-01-04T11:30:10.219Z,63.10
2019-01-04T11:33:46.076Z,63.12
2019-01-04T11:37:18.961Z,63.30
2019-01-04T11:41:18.386Z,63.21
2019-01-04T11:44:33.339Z,63.38
2019-01-04T11:48:07.746Z,63.55
2019-01-04T11:51:19.863Z,63.76
2019-01-04T11:54:18.959Z,63.88
2019-01-04T11:57:08.823Z,63.51
2019-01-04T11:59:59.087Z,63.57
2019-01-04T12:02:49.171Z,63.53
2019-01-04T12:05:39.445Z,63.38
2019-01-04T12:08:29.064Z,63.52
2019-01-04T12:11:18.858Z,63.81
2019-01-04T12:14:08.895Z,63.99
2019-01-04T12:16:58.484Z,64.11
2019-01-04T12:19:48.806Z,64.23
2019-01-04T12:22:38.667Z,64.43
2019-01-04T12:25:28.768Z,64.70
2019-01-04T12:28:18.726Z,65.01
2019-01-04T12:31:09.587Z,65.13
2019-01-04T12:33:59.598Z,65.23
2019-01-04T12:36:49.330Z,65.53
2019-01-04T12:39:39.666Z,65.64
2019-01-04T12:42:29.427Z,65.88
2019-01-04T12:45:19.202Z,66.26
2019-01-04T12:48:08.960Z,66.52
2019-01-04T12:50:59.054Z,66.52
2019-01-04T12:53:49.023Z,66.87
2019-01-04T12:56:38.990Z,66.91
2019-01-04T12:59:28.942Z,66.84
2019-01-04T13:02:19.254Z,67.01
2019-01-04T13:05:09.115Z,66.93
2019-01-04T13:08:02.096Z,66.98
2019-01-04T13:10:53.583Z,67.10
2019-01-04T13:13:43.437Z,67.01
2019-01-04T13:16:33.411Z,67.12
2019-01-04T13:19:25.785Z,67.10
2019-01-04T13:22:15.824Z,67.14
2019-01-04T13:25:07.008Z,67.19
2019-01-04T13:27:56.791Z,67.25
2019-01-04T13:30:46.972Z,67.30
2019-01-04T13:33:40.477Z,67.23
2019-01-04T13:36:30.638Z,67.25
2019-01-04T13:39:20.511Z,67.28
2019-01-04T13:42:10.993Z,67.27
2019-01-04T13:45:01.089Z,67.25
2019-01-04T13:47:51.267Z,67.27
2019-01-04T13:50:40.763Z,67.59
2019-01-04T13:53:30.851Z,67.36
2019-01-04T13:56:21.250Z,67.31
2019-01-04T13:59:11.029Z,67.19
2019-01-04T14:02:01.057Z,67.23
2019-01-04T14:04:51.099Z,67.38
2019-01-04T14:07:40.888Z,67.15
2019-01-04T14:10:30.744Z,67.08
2019-01-04T14:13:20.923Z,67.02
2019-01-04T14:16:10.836Z,66.96
2019-01-04T14:19:00.714Z,67.06
2019-01-04T14:21:51.899Z,66.97
2019-01-04T14:24:41.915Z,66.92
2019-01-04T14:27:32.178Z,66.82
2019-01-04T14:30:22.823Z,66.88
2019-01-04T14:33:12.827Z,66.64
2019-01-04T14:36:03.290Z,66.77
2019-01-04T14:38:53.556Z,66.64
2019-01-04T14:41:43.616Z,66.69
2019-01-04T14:44:33.991Z,66.91
2019-01-04T14:47:24.342Z,66.94
2019-01-04T14:50:14.425Z,66.94
2019-01-04T14:53:04.386Z,67.05
2019-01-04T14:55:54.625Z,67.01
2019-01-04T14:58:45.526Z,67.18
2019-01-04T15:01:35.366Z,67.28
2019-01-04T15:04:25.148Z,67.38
2019-01-04T15:07:14.907Z,67.48
2019-01-04T15:10:05.069Z,67.46
2019-01-04T15:12:55.417Z,67.54
2019-01-04T15:15:45.426Z,67.60
2019-01-04T15:18:35.603Z,67.63
2019-01-04T15:21:25.592Z,67.87
2019-01-04T15:24:15.349Z,67.95
2019-01-04T15:27:05.220Z,68.00
2019-01-04T15:29:55.342Z,67.97
2019-01-04T15:32:45.600Z,67.87
2019-01-04T15:35:35.457Z,68.40
2019-01-04T15:38:25.546Z,68.40
2019-01-04T15:41:15.194Z,68.49
2019-01-04T15:44:05.260Z,68.65
2019-01-04T15:46:54.486Z,68.66
2019-01-04T15:49:45.385Z,69.06
2019-01-04T15:52:35.099Z,68.92
2019-01-04T15:55:24.730Z,69.29
2019-01-04T15:58:14.617Z,69.10
2019-01-04T16:01:05.050Z,69.23
2019-01-04T16:03:54.909Z,69.56
2019-01-04T16:06:45.155Z,69.43
2019-01-04T16:09:34.724Z,69.74
2019-01-04T16:12:24.954Z,69.51
2019-01-04T16:15:14.519Z,69.82
2019-01-04T16:18:05.615Z,70.08
2019-01-04T16:20:54.731Z,69.90
2019-01-04T16:23:45.095Z,70.19
2019-01-04T16:26:34.416Z,70.14
2019-01-04T16:29:26.694Z,70.36
2019-01-04T16:32:16.704Z,70.18
2019-01-04T16:35:06.826Z,70.57
2019-01-04T16:37:56.486Z,70.31
2019-01-04T16:40:46.185Z,70.32
2019-01-04T16:43:36.291Z,70.34
2019-01-04T16:46:26.125Z,70.64
2019-01-04T16:49:16.202Z,70.44
2019-01-04T16:52:06.827Z,70.37
2019-01-04T16:54:56.574Z,70.46
2019-01-04T16:57:46.787Z,70.33
2019-01-04T17:00:37.130Z,70.35
2019-01-04T17:03:27.154Z,70.29
2019-01-04T17:06:17.259Z,70.33
2019-01-04T17:09:09.067Z,70.43
2019-01-04T17:11:59.097Z,70.21
2019-01-04T17:14:49.318Z,70.14
2019-01-04T17:17:40.523Z,70.38
2019-01-04T17:20:31.116Z,70.31
2019-01-04T17:23:21.055Z,70.35
2019-01-04T17:26:11.309Z,70.32
2019-01-04T17:29:01.329Z,70.13
2019-01-04T17:31:51.758Z,70.11
2019-01-04T17:34:41.723Z,70.20
2019-01-04T17:37:31.769Z,70.32
2019-01-04T17:40:21.395Z,70.34
2019-01-04T17:43:11.632Z,70.18
2019-01-04T17:46:01.866Z,70.13
2019-01-04T17:48:51.888Z,70.19
2019-01-04T17:51:42.374Z,70.17
2019-01-04T17:54:32.651Z,70.37
2019-01-04T17:57:22.448Z,70.21
2019-01-04T18:00:13.788Z,70.37
2019-01-04T18:03:04.183Z,70.48
2019-01-04T18:05:54.184Z,70.54
2019-01-04T18:08:44.132Z,70.35
2019-01-04T18:11:33.663Z,70.41
2019-01-04T18:14:23.480Z,70.33
2019-01-04T18:17:14.817Z,70.36
2019-01-04T18:20:06.988Z,70.42
2019-01-04T18:23:04.307Z,70.35
2019-01-04T18:25:54.679Z,70.36
2019-01-04T18:28:44.536Z,70.34
2019-01-04T18:31:34.719Z,70.28
2019-01-04T18:34:25.068Z,70.18
2019-01-04T18:37:14.628Z,70.11
2019-01-04T18:40:09.655Z,70.25
2019-01-04T18:42:59.832Z,70.17
2019-01-04T18:45:49.784Z,70.12
2019-01-04T18:48:39.542Z,70.16
2019-01-04T18:51:29.484Z,70.22
2019-01-04T18:54:21.039Z,70.07
2019-01-04T18:57:11.209Z,70.26
2019-01-04T19:00:02.149Z,72.37
2019-01-04T19:02:52.445Z,73.50
2019-01-04T19:05:42.653Z,73.77
2019-01-04T19:08:34.014Z,74.20
2019-01-04T19:11:24.438Z,74.22
2019-01-04T19:14:14.646Z,74.31
2019-01-04T19:17:06.067Z,74.26
2019-01-04T19:19:56.598Z,74.27
2019-01-04T19:22:47.560Z,74.15
2019-01-04T19:25:37.584Z,73.87
2019-01-04T19:28:27.483Z,74.25
2019-01-04T19:31:18.204Z,74.43
2019-01-04T19:34:08.439Z,74.30
2019-01-04T19:36:58.377Z,74.13
2019-01-04T19:39:48.723Z,74.16
2019-01-04T19:42:40.409Z,74.18
2019-01-04T19:45:30.494Z,74.32
2019-01-04T19:48:20.789Z,74.36
2019-01-04T19:51:10.475Z,74.22
2019-01-04T19:54:00.036Z,74.25
2019-01-04T19:56:49.726Z,74.16
2019-01-04T19:59:40.011Z,74.12
2019-01-04T20:02:29.517Z,74.26
2019-01-04T20:05:46.938Z,74.10
2019-01-04T20:10:29.631Z,73.89
2019-01-04T20:14:50.735Z,74.13
2019-01-04T20:18:00.103Z,74.46
2019-01-04T20:21:07.737Z,74.37
2019-01-04T20:24:09.047Z,74.23
2019-01-04T20:27:19.136Z,74.31
2019-01-04T20:30:37.198Z,74.13
2019-01-04T20:34:02.892Z,73.93
2019-01-04T20:37:23.813Z,74.15
2019-01-04T20:40:31.784Z,74.24
2019-01-04T20:43:34.362Z,74.24
2019-01-04T20:46:50.913Z,74.43
2019-01-04T20:50:01.857Z,74.53
2019-01-04T20:53:08.569Z,74.52
2019-01-04T20:56:23.226Z,74.55
2019-01-04T20:59:28.834Z,74.34
2019-01-04T21:02:44.839Z,74.37
2019-01-04T21:05:49.487Z,74.02
2019-01-04T21:09:10.787Z,74.23
2019-01-04T21:12:27.933Z,73.94
2019-01-04T21:15:35.925Z,74.17
2019-01-04T21:18:59.177Z,74.26
2019-01-04T21:22:20.264Z,74.16
2019-01-04T21:25:23.087Z,74.33
2019-01-04T21:28:30.897Z,74.42
2019-01-04T21:31:51.451Z,74.32
2019-01-04T21:35:01.833Z,74.39
2019-01-04T21:38:09.571Z,74.28
2019-01-04T21:41:09.671Z,74.27
2019-01-04T21:44:17.244Z,74.54
2019-01-04T21:47:24.704Z,74.44
2019-01-04T21:50:34.299Z,74.30
2019-01-04T21:53:37.312Z,74.44
2019-01-04T21:56:53.177Z,74.69
2019-01-04T22:00:00.851Z,74.67
2019-01-04T22:03:13.690Z,74.56
2019-01-04T22:06:25.831Z,74.64
2019-01-04T22:09:33.308Z,74.81
2019-01-04T22:12:42.547Z,74.85
2019-01-04T22:15:51.329Z,74.60
2019-01-04T22:19:15.089Z,74.86
2019-01-04T22:22:23.204Z,75.01
2019-01-04T22:25:30.891Z,75.06
2019-01-04T22:28:39.940Z,75.09
2019-01-04T22:31:53.863Z,74.99
2019-01-04T22:35:01.052Z,74.98
2019-01-04T22:38:09.129Z,74.96
2019-01-04T22:41:16.764Z,75.12
2019-01-04T22:44:34.728Z,75.12
2019-01-04T22:47:52.357Z,75.39
2019-01-04T22:51:07.404Z,75.38
2019-01-04T22:54:14.944Z,75.28
2019-01-04T22:57:22.533Z,75.42
2019-01-04T23:00:37.892Z,75.40
2019-01-04T23:03:50.593Z,75.52
2019-01-04T23:06:58.203Z,75.14
2019-01-04T23:10:05.905Z,75.22
2019-01-04T23:13:24.012Z,74.94
2019-01-04T23:16:24.494Z,75.20
2019-01-04T23:19:32.001Z,75.37
2019-01-04T23:23:09.757Z,75.24
2019-01-04T23:26:19.561Z,75.24
2019-01-04T23:29:24.599Z,75.15
2019-01-04T23:32:30.433Z,75.31
2019-01-04T23:35:36.102Z,75.43
2019-01-04T23:38:50.787Z,75.38
2019-01-04T23:42:16.696Z,74.91
2019-01-04T23:45:24.982Z,75.49
2019-01-04T23:48:43.871Z,75.53
2019-01-04T23:51:46.957Z,75.74
2019-01-04T23:54:53.054Z,75.63
2019-01-04T23:57:57.735Z,75.17
