createdAt,value
2018-08-11T00:00:35.860Z,99.90
2018-08-11T00:05:30.677Z,99.90
2018-08-11T00:10:25.434Z,99.90
2018-08-11T00:15:21.201Z,99.90
2018-08-11T00:20:26.148Z,99.90
2018-08-11T00:25:20.717Z,99.90
2018-08-11T00:30:17.944Z,99.90
2018-08-11T00:35:13.831Z,99.90
2018-08-11T00:40:12.925Z,99.90
2018-08-11T00:45:10.789Z,99.90
2018-08-11T00:50:07.677Z,99.90
2018-08-11T00:55:02.216Z,99.90
2018-08-11T00:59:56.764Z,99.90
2018-08-11T01:04:51.272Z,99.90
2018-08-11T01:09:45.806Z,99.90
2018-08-11T01:14:40.425Z,99.90
2018-08-11T01:19:34.908Z,99.90
2018-08-11T01:24:29.445Z,99.90
2018-08-11T01:29:25.133Z,99.90
2018-08-11T01:34:19.913Z,99.90
2018-08-11T01:39:14.427Z,99.90
2018-08-11T01:44:08.945Z,99.90
2018-08-11T01:49:03.713Z,99.90
2018-08-11T01:53:58.361Z,99.90
2018-08-11T01:58:52.875Z,99.90
2018-08-11T02:03:47.413Z,99.90
2018-08-11T02:08:41.908Z,99.90
2018-08-11T02:13:36.393Z,99.90
2018-08-11T02:18:30.933Z,99.90
2018-08-11T02:23:25.469Z,99.90
2018-08-11T02:28:19.989Z,99.90
2018-08-11T02:33:14.540Z,99.90
2018-08-11T02:38:09.036Z,99.90
2018-08-11T02:43:03.602Z,99.90
2018-08-11T02:47:58.093Z,99.90
2018-08-11T02:52:52.565Z,99.90
2018-08-11T02:57:47.048Z,99.90
2018-08-11T03:02:41.598Z,99.90
2018-08-11T03:07:36.436Z,99.90
2018-08-11T03:12:30.949Z,99.90
2018-08-11T03:17:25.445Z,99.90
2018-08-11T03:22:20.027Z,99.90
2018-08-11T03:27:14.537Z,99.90
2018-08-11T03:32:09.092Z,99.90
2018-08-11T03:37:03.780Z,99.90
2018-08-11T03:41:58.296Z,99.90
2018-08-11T03:46:52.816Z,99.90
2018-08-11T03:51:47.311Z,99.90
2018-08-11T03:56:41.829Z,99.90
2018-08-11T04:01:36.325Z,99.90
2018-08-11T04:06:30.902Z,99.90
2018-08-11T04:11:25.460Z,99.90
2018-08-11T04:16:19.936Z,99.90
2018-08-11T04:21:14.450Z,99.90
2018-08-11T04:26:08.976Z,99.90
2018-08-11T04:31:03.519Z,99.90
2018-08-11T04:35:58.088Z,99.90
2018-08-11T04:40:52.636Z,99.90
2018-08-11T04:45:47.120Z,99.90
2018-08-11T04:50:41.653Z,99.90
2018-08-11T04:55:36.171Z,99.90
2018-08-11T05:00:30.724Z,99.90
2018-08-11T05:05:25.284Z,99.90
2018-08-11T05:10:19.804Z,99.90
2018-08-11T05:15:14.288Z,99.90
2018-08-11T05:20:08.882Z,99.70
2018-08-11T05:25:03.432Z,97.20
2018-08-11T05:29:57.937Z,96.40
2018-08-11T05:34:52.952Z,97.60
2018-08-11T05:39:47.437Z,98.30
2018-08-11T05:44:41.998Z,98.50
2018-08-11T05:49:36.622Z,99.70
2018-08-11T05:54:31.149Z,99.90
2018-08-11T05:59:25.715Z,99.90
2018-08-11T06:04:20.229Z,99.90
2018-08-11T06:09:14.725Z,99.30
2018-08-11T06:14:10.169Z,99.90
2018-08-11T06:19:04.741Z,99.90
2018-08-11T06:23:59.453Z,98.00
2018-08-11T06:28:53.980Z,95.60
2018-08-11T06:33:48.718Z,94.00
2018-08-11T06:38:43.219Z,94.10
2018-08-11T06:43:37.741Z,92.50
2018-08-11T06:48:32.350Z,92.40
2018-08-11T06:53:26.835Z,92.00
2018-08-11T06:58:21.455Z,92.50
2018-08-11T07:03:16.381Z,91.60
2018-08-11T07:08:10.957Z,91.30
2018-08-11T07:13:05.644Z,91.20
2018-08-11T07:18:00.206Z,91.70
2018-08-11T07:22:54.700Z,92.00
2018-08-11T07:27:49.216Z,92.10
2018-08-11T07:32:43.893Z,92.10
2018-08-11T07:37:38.420Z,92.10
2018-08-11T07:42:33.059Z,91.80
2018-08-11T07:47:27.647Z,91.90
2018-08-11T07:52:22.189Z,91.40
2018-08-11T07:57:16.745Z,90.50
2018-08-11T08:02:11.346Z,91.30
2018-08-11T08:07:05.864Z,88.40
2018-08-11T08:12:00.440Z,88.40
2018-08-11T08:16:54.974Z,88.60
2018-08-11T08:21:49.528Z,87.30
2018-08-11T08:26:44.097Z,86.70
2018-08-11T08:31:38.664Z,87.40
2018-08-11T08:36:33.202Z,87.50
2018-08-11T08:41:27.783Z,85.90
2018-08-11T08:46:22.414Z,84.60
2018-08-11T08:51:16.921Z,84.20
2018-08-11T08:56:11.479Z,84.60
2018-08-11T09:01:06.061Z,83.20
2018-08-11T09:06:00.598Z,82.50
2018-08-11T09:10:55.153Z,82.20
2018-08-11T09:15:49.689Z,81.20
2018-08-11T09:20:44.242Z,82.00
2018-08-11T09:25:38.942Z,81.30
2018-08-11T09:30:33.788Z,80.30
2018-08-11T09:35:28.445Z,80.60
2018-08-11T09:40:23.053Z,81.90
2018-08-11T09:45:17.817Z,79.00
2018-08-11T09:50:12.453Z,80.70
2018-08-11T09:55:08.286Z,79.50
2018-08-11T10:00:03.069Z,76.80
2018-08-11T10:04:57.583Z,77.60
2018-08-11T10:09:52.163Z,75.20
2018-08-11T10:14:47.121Z,74.70
2018-08-11T10:19:41.746Z,73.80
2018-08-11T10:24:36.449Z,75.20
2018-08-11T10:29:31.102Z,74.30
2018-08-11T10:34:25.669Z,73.40
2018-08-11T10:39:20.315Z,72.20
2018-08-11T10:44:14.893Z,70.10
2018-08-11T10:49:09.565Z,68.50
2018-08-11T10:54:04.153Z,67.80
2018-08-11T10:58:58.701Z,67.30
2018-08-11T11:03:53.955Z,66.90
2018-08-11T11:08:48.517Z,65.50
2018-08-11T11:13:43.486Z,66.50
2018-08-11T11:18:38.027Z,65.70
2018-08-11T11:23:32.565Z,64.50
2018-08-11T11:28:27.429Z,65.30
2018-08-11T11:33:22.156Z,63.90
2018-08-11T11:38:16.735Z,65.70
2018-08-11T11:43:11.233Z,63.60
2018-08-11T11:48:06.101Z,63.20
2018-08-11T11:53:00.641Z,63.70
2018-08-11T11:57:55.676Z,64.70
2018-08-11T12:02:50.189Z,64.60
2018-08-11T12:07:44.768Z,63.60
2018-08-11T12:12:39.431Z,62.70
2018-08-11T12:17:34.277Z,62.30
2018-08-11T12:22:29.548Z,62.20
2018-08-11T12:27:24.320Z,60.20
2018-08-11T12:32:19.021Z,60.60
2018-08-11T12:37:13.577Z,61.40
2018-08-11T12:42:08.134Z,60.60
2018-08-11T12:47:02.849Z,59.40
2018-08-11T12:51:57.522Z,58.50
2018-08-11T12:56:52.079Z,58.90
2018-08-11T13:01:46.637Z,59.30
2018-08-11T13:06:41.161Z,59.00
2018-08-11T13:11:35.986Z,58.30
2018-08-11T13:16:30.546Z,57.50
2018-08-11T13:21:25.058Z,57.40
2018-08-11T13:26:19.892Z,57.60
2018-08-11T13:31:14.600Z,57.30
2018-08-11T13:36:09.226Z,59.00
2018-08-11T13:41:03.836Z,58.00
2018-08-11T13:45:58.365Z,58.50
2018-08-11T13:50:52.892Z,58.50
2018-08-11T13:55:47.627Z,59.70
2018-08-11T14:00:43.255Z,59.50
2018-08-11T14:05:37.814Z,57.40
2018-08-11T14:10:32.606Z,57.10
2018-08-11T14:15:27.364Z,57.20
2018-08-11T14:20:22.013Z,57.60
2018-08-11T14:25:16.460Z,56.40
2018-08-11T14:30:12.301Z,56.40
2018-08-11T14:35:06.904Z,57.40
2018-08-11T14:40:01.440Z,57.20
2018-08-11T14:44:55.979Z,56.60
2018-08-11T14:49:50.557Z,56.30
2018-08-11T14:54:45.082Z,56.30
2018-08-11T14:59:39.659Z,56.10
2018-08-11T15:04:34.169Z,55.90
2018-08-11T15:09:28.933Z,56.40
2018-08-11T15:14:23.481Z,55.10
2018-08-11T15:19:18.012Z,55.80
2018-08-11T15:24:12.541Z,55.90
2018-08-11T15:29:07.115Z,55.20
2018-08-11T15:34:01.613Z,55.80
2018-08-11T15:38:56.257Z,56.20
2018-08-11T15:43:50.788Z,55.40
2018-08-11T15:48:45.491Z,62.30
2018-08-11T15:53:40.006Z,62.50
2018-08-11T15:58:34.640Z,62.30
2018-08-11T16:03:29.178Z,61.90
2018-08-11T16:08:23.727Z,63.50
2018-08-11T16:13:18.213Z,67.00
2018-08-11T16:18:12.748Z,67.00
2018-08-11T16:23:07.314Z,65.30
2018-08-11T16:28:01.941Z,67.00
2018-08-11T16:32:56.773Z,68.10
2018-08-11T16:37:51.309Z,68.30
2018-08-11T16:42:45.909Z,70.80
2018-08-11T16:47:40.496Z,69.00
2018-08-11T16:52:35.365Z,68.10
2018-08-11T16:57:30.112Z,68.60
2018-08-11T17:02:24.653Z,68.00
2018-08-11T17:07:19.226Z,67.90
2018-08-11T17:12:13.820Z,68.90
2018-08-11T17:17:09.222Z,68.90
2018-08-11T17:22:03.801Z,71.60
2018-08-11T17:26:58.314Z,72.20
2018-08-11T17:31:52.839Z,71.90
2018-08-11T17:36:47.473Z,74.00
2018-08-11T17:41:42.578Z,73.30
2018-08-11T17:46:37.125Z,77.00
2018-08-11T17:51:31.609Z,75.90
2018-08-11T17:56:26.149Z,74.30
2018-08-11T18:01:20.762Z,75.00
2018-08-11T18:06:15.285Z,76.10
2018-08-11T18:11:09.937Z,75.00
2018-08-11T18:16:04.459Z,74.80
2018-08-11T18:20:59.219Z,75.10
2018-08-11T18:25:53.797Z,74.10
2018-08-11T18:30:48.342Z,74.70
2018-08-11T18:35:43.071Z,76.00
2018-08-11T18:40:37.605Z,76.40
2018-08-11T18:45:32.121Z,76.80
2018-08-11T18:50:26.681Z,77.40
2018-08-11T18:55:21.201Z,77.20
2018-08-11T19:00:18.405Z,77.00
2018-08-11T19:05:13.056Z,77.30
2018-08-11T19:10:09.409Z,78.10
2018-08-11T19:15:03.993Z,78.90
2018-08-11T19:19:58.778Z,79.90
2018-08-11T19:24:53.386Z,80.80
2018-08-11T19:29:47.977Z,80.80
2018-08-11T19:34:42.521Z,81.70
2018-08-11T19:39:37.109Z,84.10
2018-08-11T19:44:31.710Z,84.60
2018-08-11T19:49:26.381Z,85.60
2018-08-11T19:54:20.892Z,87.80
2018-08-11T19:59:15.428Z,88.90
2018-08-11T20:04:12.702Z,90.20
2018-08-11T20:09:10.046Z,90.50
2018-08-11T20:14:04.642Z,91.30
2018-08-11T20:18:59.287Z,92.30
2018-08-11T20:23:53.941Z,92.70
2018-08-11T20:28:48.714Z,93.10
2018-08-11T20:33:43.229Z,93.70
2018-08-11T20:38:37.744Z,94.40
2018-08-11T20:43:32.350Z,94.40
2018-08-11T20:48:26.980Z,95.00
2018-08-11T20:53:21.792Z,94.60
2018-08-11T20:58:16.778Z,94.40
2018-08-11T21:03:12.292Z,94.50
2018-08-11T21:08:07.416Z,95.30
2018-08-11T21:13:02.100Z,95.80
2018-08-11T21:17:56.749Z,95.90
2018-08-11T21:22:51.585Z,96.00
2018-08-11T21:27:46.117Z,95.40
2018-08-11T21:32:40.753Z,95.40
2018-08-11T21:37:35.385Z,95.40
2018-08-11T21:42:30.064Z,96.20
2018-08-11T21:47:25.026Z,96.30
2018-08-11T21:52:19.530Z,96.90
2018-08-11T21:57:14.373Z,97.30
2018-08-11T22:02:08.926Z,97.00
2018-08-11T22:07:05.584Z,97.60
2018-08-11T22:12:00.275Z,98.10
2018-08-11T22:16:55.122Z,98.30
2018-08-11T22:21:49.824Z,98.60
2018-08-11T22:26:44.542Z,98.80
2018-08-11T22:31:39.250Z,99.00
2018-08-11T22:36:33.802Z,99.10
2018-08-11T22:41:28.399Z,99.40
2018-08-11T22:46:23.199Z,99.60
2018-08-11T22:51:17.709Z,99.80
2018-08-11T22:56:12.233Z,99.90
2018-08-11T23:01:06.778Z,99.90
2018-08-11T23:06:01.337Z,99.90
2018-08-11T23:10:56.235Z,99.60
2018-08-11T23:15:50.748Z,99.90
2018-08-11T23:20:45.305Z,99.90
2018-08-11T23:25:39.879Z,99.90
2018-08-11T23:30:34.382Z,99.90
2018-08-11T23:35:29.009Z,99.90
2018-08-11T23:40:23.981Z,99.90
2018-08-11T23:45:18.561Z,99.90
2018-08-11T23:50:14.014Z,99.90
2018-08-11T23:55:10.069Z,99.90
