createdAt,value
2022-09-21T00:01:42.627Z,84.43
2022-09-21T00:04:12.744Z,84.36
2022-09-21T00:06:42.405Z,84.96
2022-09-21T00:09:11.005Z,85.34
2022-09-21T00:11:39.685Z,84.70
2022-09-21T00:14:10.779Z,84.96
2022-09-21T00:16:40.637Z,84.25
2022-09-21T00:19:09.325Z,84.11
2022-09-21T00:21:40.047Z,84.44
2022-09-21T00:24:09.546Z,84.85
2022-09-21T00:26:38.299Z,85.23
2022-09-21T00:29:07.566Z,84.38
2022-09-21T00:31:36.511Z,85.28
2022-09-21T00:34:08.163Z,85.15
2022-09-21T00:36:38.453Z,84.69
2022-09-21T00:39:07.065Z,84.92
2022-09-21T00:41:36.065Z,84.61
2022-09-21T00:44:26.418Z,85.10
2022-09-21T00:46:58.326Z,84.88
2022-09-21T00:49:29.290Z,85.35
2022-09-21T00:52:04.712Z,85.16
2022-09-21T00:54:38.617Z,85.53
2022-09-21T00:57:08.226Z,85.66
2022-09-21T00:59:40.086Z,85.45
2022-09-21T01:02:09.573Z,86.05
2022-09-21T01:04:40.154Z,85.82
2022-09-21T01:07:13.178Z,85.51
2022-09-21T01:09:43.542Z,86.11
2022-09-21T01:12:30.495Z,85.50
2022-09-21T01:15:16.348Z,85.72
2022-09-21T01:17:50.643Z,85.34
2022-09-21T01:20:49.867Z,85.19
2022-09-21T01:23:38.277Z,85.41
2022-09-21T01:26:17.659Z,85.57
2022-09-21T01:29:09.894Z,85.57
2022-09-21T01:31:43.923Z,85.24
2022-09-21T01:34:18.146Z,85.04
2022-09-21T01:36:49.876Z,85.51
2022-09-21T01:39:22.217Z,85.02
2022-09-21T01:41:54.734Z,85.79
2022-09-21T01:44:30.706Z,85.70
2022-09-21T01:47:02.388Z,85.97
2022-09-21T01:49:37.674Z,84.97
2022-09-21T01:52:23.444Z,85.38
2022-09-21T01:54:56.644Z,85.46
2022-09-21T01:57:32.824Z,85.82
2022-09-21T02:00:03.835Z,86.17
2022-09-21T02:02:45.393Z,85.50
2022-09-21T02:05:16.616Z,85.58
2022-09-21T02:07:46.038Z,85.64
2022-09-21T02:10:23.797Z,85.81
2022-09-21T02:13:01.537Z,86.19
2022-09-21T02:15:38.845Z,85.86
2022-09-21T02:18:13.445Z,85.99
2022-09-21T02:20:50.685Z,85.50
2022-09-21T02:23:25.397Z,85.61
2022-09-21T02:25:58.673Z,85.83
2022-09-21T02:28:37.476Z,85.22
2022-09-21T02:31:15.693Z,85.07
2022-09-21T02:33:54.791Z,85.41
2022-09-21T02:36:30.676Z,85.67
2022-09-21T02:39:06.559Z,85.43
2022-09-21T02:41:42.203Z,85.42
2022-09-21T02:44:19.773Z,84.52
2022-09-21T02:46:55.037Z,85.07
2022-09-21T02:49:29.496Z,85.50
2022-09-21T02:52:03.284Z,85.73
2022-09-21T02:54:34.346Z,84.93
2022-09-21T02:57:04.834Z,84.76
2022-09-21T02:59:33.546Z,85.66
2022-09-21T03:02:07.347Z,84.98
2022-09-21T03:04:36.165Z,85.46
2022-09-21T03:07:05.089Z,85.57
2022-09-21T03:09:33.864Z,85.39
2022-09-21T03:12:02.787Z,85.41
2022-09-21T03:14:33.252Z,85.98
2022-09-21T03:17:03.599Z,85.92
2022-09-21T03:19:32.214Z,85.77
2022-09-21T03:22:00.863Z,85.96
2022-09-21T03:24:39.316Z,85.83
2022-09-21T03:27:09.364Z,85.55
2022-09-21T03:29:37.973Z,86.00
2022-09-21T03:32:08.507Z,85.91
2022-09-21T03:34:37.162Z,85.71
2022-09-21T03:37:07.476Z,85.94
2022-09-21T03:39:36.904Z,85.24
2022-09-21T03:42:06.035Z,85.34
2022-09-21T03:44:34.732Z,85.52
2022-09-21T03:47:03.490Z,85.34
2022-09-21T03:49:34.970Z,85.67
2022-09-21T03:52:04.166Z,85.81
2022-09-21T03:54:32.866Z,85.15
2022-09-21T03:57:01.461Z,84.89
2022-09-21T03:59:30.127Z,85.38
2022-09-21T04:01:58.664Z,85.59
2022-09-21T04:04:27.264Z,84.91
2022-09-21T04:06:57.273Z,85.89
2022-09-21T04:09:25.913Z,85.68
2022-09-21T04:11:54.704Z,85.14
2022-09-21T04:14:23.612Z,85.16
2022-09-21T04:16:52.245Z,86.40
2022-09-21T04:19:22.720Z,85.75
2022-09-21T04:21:51.696Z,85.67
2022-09-21T04:24:21.766Z,85.56
2022-09-21T04:26:50.505Z,85.82
2022-09-21T04:29:19.063Z,85.46
2022-09-21T04:31:47.833Z,85.59
2022-09-21T04:34:16.386Z,86.03
2022-09-21T04:36:46.749Z,85.56
2022-09-21T04:39:15.448Z,85.96
2022-09-21T04:41:45.646Z,85.83
2022-09-21T04:44:14.489Z,86.66
2022-09-21T04:46:43.934Z,86.59
2022-09-21T04:49:12.714Z,85.95
2022-09-21T04:51:41.248Z,86.22
2022-09-21T04:54:09.876Z,86.42
2022-09-21T04:56:38.554Z,87.27
2022-09-21T04:59:08.686Z,86.65
2022-09-21T05:01:37.274Z,87.57
2022-09-21T05:04:06.017Z,87.03
2022-09-21T05:06:35.758Z,86.85
2022-09-21T05:09:14.723Z,86.90
2022-09-21T05:11:44.073Z,87.41
2022-09-21T05:14:14.085Z,86.58
2022-09-21T05:16:42.733Z,87.54
2022-09-21T05:19:11.356Z,87.25
2022-09-21T05:21:40.062Z,87.40
2022-09-21T05:24:08.994Z,86.83
2022-09-21T05:26:37.594Z,87.11
2022-09-21T05:29:06.916Z,87.30
2022-09-21T05:31:46.760Z,87.35
2022-09-21T05:34:36.785Z,87.01
2022-09-21T05:37:12.327Z,86.87
2022-09-21T05:39:41.655Z,86.66
2022-09-21T05:42:12.755Z,86.86
2022-09-21T05:44:42.135Z,86.81
2022-09-21T05:47:25.688Z,86.55
2022-09-21T05:50:02.924Z,86.93
2022-09-21T05:52:40.861Z,86.90
2022-09-21T05:55:19.255Z,86.99
2022-09-21T05:57:56.834Z,86.51
2022-09-21T06:00:26.364Z,86.90
2022-09-21T06:03:25.225Z,87.22
2022-09-21T06:05:53.999Z,87.20
2022-09-21T06:08:22.751Z,87.05
2022-09-21T06:10:51.584Z,86.99
2022-09-21T06:13:20.137Z,87.19
2022-09-21T06:15:48.966Z,87.18
2022-09-21T06:18:19.132Z,87.53
2022-09-21T06:20:47.814Z,87.22
2022-09-21T06:23:16.570Z,87.32
2022-09-21T06:25:45.146Z,87.29
2022-09-21T06:28:14.445Z,86.81
2022-09-21T06:30:45.289Z,86.66
2022-09-21T06:33:20.367Z,86.44
2022-09-21T06:35:56.224Z,86.10
2022-09-21T06:38:25.676Z,85.89
2022-09-21T06:40:54.673Z,85.57
2022-09-21T06:43:23.567Z,85.55
2022-09-21T06:45:55.605Z,85.22
2022-09-21T06:48:24.364Z,84.84
2022-09-21T06:50:57.862Z,84.60
2022-09-21T06:53:27.218Z,83.82
2022-09-21T06:55:55.726Z,83.60
2022-09-21T06:58:24.357Z,83.13
2022-09-21T07:00:53.310Z,83.08
2022-09-21T07:03:21.936Z,83.01
2022-09-21T07:05:51.574Z,82.55
2022-09-21T07:11:10.518Z,81.64
2022-09-21T07:13:39.126Z,81.01
2022-09-21T07:16:09.435Z,80.52
2022-09-21T07:18:43.516Z,79.60
2022-09-21T07:21:15.202Z,77.70
2022-09-21T07:23:45.519Z,76.84
2022-09-21T07:26:15.368Z,75.72
2022-09-21T07:28:44.174Z,74.73
2022-09-21T07:31:15.339Z,74.09
2022-09-21T07:33:44.702Z,73.82
2022-09-21T07:36:13.373Z,73.19
2022-09-21T07:38:44.114Z,72.92
2022-09-21T07:41:15.359Z,71.90
2022-09-21T07:43:44.105Z,70.80
2022-09-21T07:46:14.898Z,70.53
2022-09-21T07:48:43.723Z,70.83
2022-09-21T07:51:15.147Z,70.39
2022-09-21T07:53:45.624Z,69.42
2022-09-21T07:56:17.635Z,68.87
2022-09-21T07:58:56.464Z,67.79
2022-09-21T08:01:25.736Z,67.58
2022-09-21T08:03:56.615Z,67.08
2022-09-21T08:06:27.159Z,67.46
2022-09-21T08:08:58.087Z,66.11
2022-09-21T08:11:30.417Z,65.15
2022-09-21T08:14:01.063Z,65.34
2022-09-21T08:16:31.255Z,65.34
2022-09-21T08:19:00.069Z,64.94
2022-09-21T08:21:28.798Z,64.37
2022-09-21T08:23:58.074Z,64.58
2022-09-21T08:26:28.619Z,64.28
2022-09-21T08:28:59.137Z,63.80
2022-09-21T08:31:27.811Z,64.40
2022-09-21T08:33:57.881Z,64.48
2022-09-21T08:36:26.916Z,64.06
2022-09-21T08:38:57.235Z,63.78
2022-09-21T08:41:37.449Z,63.59
2022-09-21T08:44:13.618Z,63.96
2022-09-21T08:46:44.720Z,63.81
2022-09-21T08:49:18.200Z,63.57
2022-09-21T08:51:51.861Z,63.55
2022-09-21T08:54:28.804Z,63.40
2022-09-21T08:57:06.504Z,62.45
2022-09-21T08:59:36.494Z,61.46
2022-09-21T09:02:24.032Z,61.26
2022-09-21T09:05:03.100Z,60.97
2022-09-21T09:07:54.801Z,61.08
2022-09-21T09:10:37.672Z,60.93
2022-09-21T09:13:26.370Z,60.32
2022-09-21T09:16:07.462Z,59.69
2022-09-21T09:18:45.076Z,59.63
2022-09-21T09:21:26.953Z,60.14
2022-09-21T09:24:04.697Z,59.48
2022-09-21T09:26:43.174Z,59.41
2022-09-21T09:29:22.485Z,58.62
2022-09-21T09:31:55.660Z,58.87
2022-09-21T09:34:30.893Z,58.84
2022-09-21T09:37:01.559Z,58.65
2022-09-21T09:39:32.072Z,58.74
2022-09-21T09:42:27.063Z,59.04
2022-09-21T09:45:18.812Z,59.02
2022-09-21T09:48:01.244Z,58.78
2022-09-21T09:50:33.541Z,59.26
2022-09-21T09:53:06.500Z,59.08
2022-09-21T09:55:40.134Z,58.36
2022-09-21T09:58:19.094Z,57.87
2022-09-21T10:00:54.225Z,57.46
2022-09-21T10:03:24.589Z,57.25
2022-09-21T10:05:54.477Z,56.84
2022-09-21T10:08:32.876Z,56.99
2022-09-21T10:11:01.817Z,56.26
2022-09-21T10:13:32.938Z,55.91
2022-09-21T10:16:06.455Z,55.69
2022-09-21T10:18:39.782Z,55.77
2022-09-21T10:21:10.726Z,56.43
2022-09-21T10:23:39.782Z,56.07
2022-09-21T10:26:11.976Z,55.66
2022-09-21T10:28:57.645Z,55.94
2022-09-21T10:31:30.393Z,55.04
2022-09-21T10:34:15.477Z,54.47
2022-09-21T10:36:51.928Z,54.27
2022-09-21T10:39:23.084Z,53.87
2022-09-21T10:41:55.964Z,53.73
2022-09-21T10:44:28.575Z,53.08
2022-09-21T10:47:02.416Z,53.59
2022-09-21T10:49:31.636Z,52.84
2022-09-21T10:52:00.795Z,53.14
2022-09-21T10:54:33.055Z,53.33
2022-09-21T10:57:05.677Z,51.87
2022-09-21T10:59:37.324Z,52.34
2022-09-21T11:02:31.505Z,51.63
2022-09-21T11:05:06.335Z,51.32
2022-09-21T11:07:42.374Z,51.53
2022-09-21T11:10:20.036Z,51.96
2022-09-21T11:13:00.355Z,51.85
2022-09-21T11:15:46.182Z,51.90
2022-09-21T11:18:23.705Z,52.89
2022-09-21T11:20:56.734Z,52.88
2022-09-21T11:23:42.372Z,52.97
2022-09-21T11:26:18.054Z,53.11
2022-09-21T11:28:54.233Z,52.20
2022-09-21T11:31:38.322Z,51.53
2022-09-21T11:34:27.868Z,51.99
2022-09-21T11:37:06.184Z,52.67
2022-09-21T11:39:46.698Z,53.28
2022-09-21T11:42:43.741Z,53.32
2022-09-21T11:45:29.775Z,53.60
2022-09-21T11:48:10.895Z,54.63
2022-09-21T11:50:54.493Z,55.46
2022-09-21T11:53:38.813Z,55.44
2022-09-21T11:56:25.253Z,55.08
2022-09-21T11:59:07.431Z,54.73
2022-09-21T12:01:49.754Z,54.48
2022-09-21T12:04:39.321Z,53.62
2022-09-21T12:07:19.338Z,53.62
2022-09-21T12:09:59.144Z,54.01
2022-09-21T12:12:34.584Z,54.24
2022-09-21T12:15:12.301Z,54.01
2022-09-21T12:17:50.925Z,52.85
2022-09-21T12:20:27.483Z,51.80
2022-09-21T12:23:05.286Z,51.12
2022-09-21T12:25:39.580Z,50.60
2022-09-21T12:28:14.853Z,50.21
2022-09-21T12:30:49.238Z,49.55
2022-09-21T12:33:24.252Z,49.31
2022-09-21T12:35:58.447Z,49.20
2022-09-21T12:41:16.276Z,48.70
2022-09-21T12:43:50.390Z,47.66
2022-09-21T12:46:23.246Z,47.47
2022-09-21T12:48:51.896Z,47.17
2022-09-21T12:51:26.634Z,48.37
2022-09-21T12:54:08.897Z,48.30
2022-09-21T12:56:46.855Z,48.61
2022-09-21T12:59:27.764Z,49.10
2022-09-21T13:02:06.139Z,49.29
2022-09-21T13:04:46.978Z,49.78
2022-09-21T13:07:38.545Z,49.25
2022-09-21T13:10:18.136Z,49.05
2022-09-21T13:12:47.713Z,49.07
2022-09-21T13:15:24.474Z,49.17
2022-09-21T13:18:02.086Z,49.32
2022-09-21T13:20:37.974Z,49.52
2022-09-21T13:23:07.126Z,48.98
2022-09-21T13:25:38.262Z,49.12
2022-09-21T13:28:20.066Z,48.84
2022-09-21T13:30:51.285Z,49.35
2022-09-21T13:33:33.026Z,50.46
2022-09-21T13:36:30.438Z,50.68
2022-09-21T13:39:17.245Z,51.01
2022-09-21T13:42:04.016Z,51.63
2022-09-21T13:44:43.140Z,52.31
2022-09-21T13:47:14.837Z,52.84
2022-09-21T13:49:59.845Z,52.83
2022-09-21T13:52:39.826Z,52.27
2022-09-21T13:55:25.188Z,52.46
2022-09-21T13:57:59.114Z,51.68
2022-09-21T14:00:40.692Z,50.98
2022-09-21T14:03:24.745Z,50.70
2022-09-21T14:05:56.561Z,51.61
2022-09-21T14:08:32.272Z,52.25
2022-09-21T14:11:06.084Z,51.81
2022-09-21T14:13:42.279Z,51.72
2022-09-21T14:16:51.227Z,52.10
2022-09-21T14:19:49.393Z,51.40
2022-09-21T14:22:39.614Z,51.69
2022-09-21T14:25:30.298Z,51.59
2022-09-21T14:28:07.176Z,51.34
2022-09-21T14:30:39.243Z,51.77
2022-09-21T14:33:26.714Z,51.93
2022-09-21T14:35:57.682Z,51.51
2022-09-21T14:38:30.058Z,51.49
2022-09-21T14:41:02.957Z,51.68
2022-09-21T14:43:35.459Z,51.36
2022-09-21T14:46:22.102Z,51.40
2022-09-21T14:49:04.646Z,51.62
2022-09-21T14:51:43.244Z,52.29
2022-09-21T14:54:24.232Z,53.12
2022-09-21T14:57:14.268Z,53.22
2022-09-21T15:00:08.360Z,54.18
2022-09-21T15:02:38.548Z,54.16
2022-09-21T15:05:21.885Z,53.93
2022-09-21T15:08:27.708Z,53.80
2022-09-21T15:11:05.535Z,53.78
2022-09-21T15:13:53.627Z,53.77
2022-09-21T15:16:40.205Z,54.73
2022-09-21T15:19:25.817Z,54.74
2022-09-21T15:21:56.585Z,55.23
2022-09-21T15:24:32.116Z,55.41
2022-09-21T15:27:08.443Z,56.43
2022-09-21T15:29:38.355Z,56.67
2022-09-21T15:32:08.414Z,56.80
2022-09-21T15:34:38.626Z,57.48
2022-09-21T15:37:09.468Z,57.97
2022-09-21T15:39:38.207Z,57.77
2022-09-21T15:42:23.408Z,57.42
2022-09-21T15:45:06.264Z,57.72
2022-09-21T15:47:35.569Z,57.95
2022-09-21T15:50:06.219Z,57.67
2022-09-21T15:52:40.264Z,58.29
2022-09-21T15:55:15.965Z,58.47
2022-09-21T15:57:45.448Z,58.81
2022-09-21T16:00:26.238Z,59.59
2022-09-21T16:03:05.848Z,59.46
2022-09-21T16:05:47.837Z,59.29
2022-09-21T16:08:22.945Z,59.40
2022-09-21T16:10:51.973Z,59.87
2022-09-21T16:13:32.048Z,60.07
2022-09-21T16:16:05.433Z,60.04
2022-09-21T16:18:43.345Z,60.06
2022-09-21T16:21:23.156Z,60.31
2022-09-21T16:23:56.139Z,60.42
2022-09-21T16:26:28.478Z,60.28
2022-09-21T16:29:19.265Z,60.80
2022-09-21T16:31:50.281Z,61.08
2022-09-21T16:34:37.251Z,61.62
2022-09-21T16:37:28.916Z,61.65
2022-09-21T16:39:59.510Z,62.39
2022-09-21T16:42:33.815Z,62.56
2022-09-21T16:45:11.957Z,62.58
2022-09-21T16:47:40.806Z,63.16
2022-09-21T16:50:19.379Z,63.57
2022-09-21T16:52:51.896Z,63.57
2022-09-21T16:55:23.430Z,63.86
2022-09-21T16:57:55.707Z,63.89
2022-09-21T17:00:25.981Z,64.37
2022-09-21T17:02:54.739Z,64.30
2022-09-21T17:05:23.668Z,64.92
2022-09-21T17:07:57.704Z,64.85
2022-09-21T17:10:30.518Z,65.43
2022-09-21T17:12:59.556Z,65.38
2022-09-21T17:15:32.585Z,65.66
2022-09-21T17:18:01.498Z,65.66
2022-09-21T17:20:37.374Z,65.79
2022-09-21T17:23:07.540Z,66.37
2022-09-21T17:25:37.210Z,66.68
2022-09-21T17:28:13.948Z,67.12
2022-09-21T17:30:45.180Z,67.33
2022-09-21T17:33:13.900Z,67.37
2022-09-21T17:35:43.641Z,67.34
2022-09-21T17:38:15.357Z,67.50
2022-09-21T17:40:45.200Z,67.85
2022-09-21T17:43:33.571Z,67.78
2022-09-21T17:46:09.243Z,68.55
2022-09-21T17:48:41.590Z,69.21
2022-09-21T17:51:11.907Z,69.88
2022-09-21T17:53:41.934Z,70.22
2022-09-21T17:56:35.671Z,70.68
2022-09-21T17:59:06.168Z,70.99
2022-09-21T18:01:37.502Z,71.47
2022-09-21T18:04:07.509Z,71.88
2022-09-21T18:06:36.819Z,72.19
2022-09-21T18:09:08.316Z,72.82
2022-09-21T18:12:03.010Z,73.36
2022-09-21T18:14:41.619Z,73.74
2022-09-21T18:17:39.640Z,73.84
2022-09-21T18:20:23.060Z,73.74
2022-09-21T18:23:00.229Z,73.98
2022-09-21T18:25:33.788Z,74.27
2022-09-21T18:28:13.677Z,74.69
2022-09-21T18:30:57.362Z,74.35
2022-09-21T18:33:36.346Z,74.29
2022-09-21T18:36:15.891Z,74.41
2022-09-21T18:38:52.919Z,74.47
2022-09-21T18:41:36.860Z,74.57
2022-09-21T18:44:16.269Z,74.71
2022-09-21T18:47:01.547Z,74.59
2022-09-21T18:49:51.489Z,74.78
2022-09-21T18:52:32.349Z,75.17
2022-09-21T18:55:02.409Z,75.56
2022-09-21T18:57:33.452Z,75.54
2022-09-21T19:00:02.799Z,75.42
2022-09-21T19:02:32.335Z,75.47
2022-09-21T19:05:01.560Z,75.54
2022-09-21T19:07:40.148Z,75.35
2022-09-21T19:10:16.870Z,75.47
2022-09-21T19:13:06.102Z,75.54
2022-09-21T19:15:59.741Z,75.07
2022-09-21T19:18:38.110Z,75.06
2022-09-21T19:21:24.637Z,75.17
2022-09-21T19:24:08.540Z,74.98
2022-09-21T19:26:48.870Z,75.32
2022-09-21T19:29:35.518Z,75.28
2022-09-21T19:32:06.598Z,75.43
2022-09-21T19:34:35.849Z,75.02
2022-09-21T19:37:08.073Z,75.25
2022-09-21T19:39:37.420Z,75.17
2022-09-21T19:42:16.961Z,74.82
2022-09-21T19:44:52.029Z,75.04
2022-09-21T19:47:30.437Z,74.75
2022-09-21T19:50:13.560Z,74.85
2022-09-21T19:52:42.871Z,74.92
2022-09-21T19:55:26.108Z,74.62
2022-09-21T19:58:09.756Z,74.81
2022-09-21T20:00:40.458Z,74.71
2022-09-21T20:03:15.436Z,74.78
2022-09-21T20:05:51.538Z,74.64
2022-09-21T20:08:28.651Z,74.76
2022-09-21T20:11:07.311Z,74.97
2022-09-21T20:13:53.938Z,74.53
2022-09-21T20:16:32.576Z,75.11
2022-09-21T20:19:08.551Z,75.05
2022-09-21T20:21:40.780Z,74.82
2022-09-21T20:24:21.828Z,74.82
2022-09-21T20:26:52.100Z,74.86
2022-09-21T20:29:22.095Z,74.64
2022-09-21T20:31:54.251Z,74.95
2022-09-21T20:34:22.960Z,74.88
2022-09-21T20:36:51.611Z,74.73
2022-09-21T20:39:20.350Z,74.60
2022-09-21T20:41:49.028Z,74.86
2022-09-21T20:44:17.691Z,74.96
2022-09-21T20:46:46.391Z,74.67
2022-09-21T20:49:16.570Z,74.83
2022-09-21T20:51:46.282Z,75.12
2022-09-21T20:54:14.607Z,75.59
2022-09-21T20:56:43.541Z,75.98
2022-09-21T20:59:12.381Z,76.31
2022-09-21T21:01:41.302Z,76.89
2022-09-21T21:04:10.149Z,77.38
2022-09-21T21:06:40.251Z,77.62
2022-09-21T21:09:08.929Z,77.51
2022-09-21T21:11:37.463Z,77.92
2022-09-21T21:14:06.189Z,77.72
2022-09-21T21:16:34.745Z,77.49
2022-09-21T21:19:03.355Z,78.23
2022-09-21T21:21:31.960Z,78.80
2022-09-21T21:24:12.333Z,78.46
2022-09-21T21:29:29.714Z,79.47
2022-09-21T21:31:59.918Z,78.98
2022-09-21T21:34:29.083Z,79.14
2022-09-21T21:36:57.576Z,79.55
2022-09-21T21:39:27.948Z,79.07
2022-09-21T21:41:56.581Z,79.35
2022-09-21T21:44:25.182Z,79.66
2022-09-21T21:46:55.022Z,78.91
2022-09-21T21:49:23.871Z,79.42
2022-09-21T21:51:52.881Z,79.64
2022-09-21T21:54:24.169Z,79.69
2022-09-21T21:56:54.949Z,79.82
2022-09-21T21:59:23.553Z,80.05
2022-09-21T22:01:52.678Z,80.00
2022-09-21T22:04:25.735Z,79.95
2022-09-21T22:06:56.703Z,80.12
2022-09-21T22:09:25.233Z,80.21
2022-09-21T22:11:55.391Z,80.38
2022-09-21T22:14:24.451Z,80.13
2022-09-21T22:16:53.070Z,80.54
2022-09-21T22:19:21.744Z,80.33
2022-09-21T22:21:54.008Z,79.79
2022-09-21T22:24:23.563Z,80.07
2022-09-21T22:26:52.185Z,79.99
2022-09-21T22:29:22.154Z,79.87
2022-09-21T22:31:51.701Z,80.30
2022-09-21T22:34:21.101Z,79.66
2022-09-21T22:36:50.885Z,79.98
2022-09-21T22:39:19.622Z,79.80
2022-09-21T22:41:48.253Z,80.78
2022-09-21T22:44:16.942Z,80.13
2022-09-21T22:46:46.911Z,79.50
2022-09-21T22:49:15.635Z,79.95
2022-09-21T22:51:44.234Z,80.63
2022-09-21T22:54:12.834Z,81.00
2022-09-21T22:56:41.441Z,80.78
2022-09-21T22:59:10.206Z,81.64
2022-09-21T23:01:40.512Z,81.36
2022-09-21T23:04:13.963Z,82.23
2022-09-21T23:06:45.388Z,81.38
2022-09-21T23:09:17.121Z,81.54
2022-09-21T23:11:48.172Z,81.60
2022-09-21T23:14:18.035Z,81.23
2022-09-21T23:16:47.279Z,82.13
2022-09-21T23:19:17.859Z,81.71
2022-09-21T23:21:50.009Z,82.37
2022-09-21T23:24:20.071Z,81.97
2022-09-21T23:26:51.042Z,81.64
2022-09-21T23:29:20.185Z,81.94
2022-09-21T23:31:49.067Z,81.77
2022-09-21T23:34:19.361Z,81.41
2022-09-21T23:36:48.181Z,81.72
2022-09-21T23:39:17.282Z,81.09
2022-09-21T23:41:46.047Z,81.06
2022-09-21T23:44:14.805Z,81.22
2022-09-21T23:46:44.030Z,81.46
2022-09-21T23:49:12.915Z,81.74
2022-09-21T23:51:43.040Z,81.50
2022-09-21T23:54:11.725Z,81.62
2022-09-21T23:56:40.302Z,81.46
2022-09-21T23:59:09.223Z,81.32
