createdAt,value
2018-06-16T00:00:43.805Z,100836.44
2018-06-16T00:03:12.863Z,100840.78
2018-06-16T00:05:42.256Z,100840.39
2018-06-16T00:08:10.999Z,100842.16
2018-06-16T00:10:40.564Z,100838.53
2018-06-16T00:13:09.338Z,100841.64
2018-06-16T00:15:39.202Z,100842.36
2018-06-16T00:18:08.014Z,100844.97
2018-06-16T00:20:37.388Z,100840.31
2018-06-16T00:23:07.128Z,100847.55
2018-06-16T00:25:36.573Z,100842.52
2018-06-16T00:28:05.467Z,100848.70
2018-06-16T00:30:34.343Z,100856.58
2018-06-16T00:33:04.354Z,100850.84
2018-06-16T00:35:34.427Z,100852.39
2018-06-16T00:38:03.318Z,100859.83
2018-06-16T00:40:32.090Z,100860.27
2018-06-16T00:43:01.156Z,100861.61
2018-06-16T00:45:29.973Z,100862.53
2018-06-16T00:47:58.907Z,100861.59
2018-06-16T00:50:27.672Z,100868.63
2018-06-16T00:52:57.431Z,100866.23
2018-06-16T00:55:26.151Z,100867.05
2018-06-16T00:57:54.989Z,100876.77
2018-06-16T01:00:23.940Z,100870.84
2018-06-16T01:02:52.766Z,100880.16
2018-06-16T01:05:22.559Z,100879.22
2018-06-16T01:07:51.874Z,100877.25
2018-06-16T01:10:21.446Z,100879.42
2018-06-16T01:12:50.206Z,100877.77
2018-06-16T01:15:19.624Z,100882.11
2018-06-16T01:17:48.603Z,100887.16
2018-06-16T01:20:18.184Z,100891.07
2018-06-16T01:22:48.773Z,100885.39
2018-06-16T01:25:18.342Z,100883.22
2018-06-16T01:27:47.229Z,100884.76
2018-06-16T01:30:16.421Z,100886.30
2018-06-16T01:32:46.086Z,100882.81
2018-06-16T01:35:15.793Z,100880.53
2018-06-16T01:37:44.706Z,100891.78
2018-06-16T01:40:13.495Z,100887.95
2018-06-16T01:42:42.273Z,100892.81
2018-06-16T01:45:11.032Z,100887.95
2018-06-16T01:47:40.063Z,100895.25
2018-06-16T01:50:09.752Z,100895.97
2018-06-16T01:52:39.445Z,100892.45
2018-06-16T01:55:08.221Z,100893.80
2018-06-16T01:57:37.005Z,100902.88
2018-06-16T02:00:06.090Z,100905.16
2018-06-16T02:02:35.189Z,100902.59
2018-06-16T02:05:04.337Z,100898.77
2018-06-16T02:07:33.976Z,100890.20
2018-06-16T02:10:03.747Z,100895.17
2018-06-16T02:12:32.696Z,100897.14
2018-06-16T02:15:02.433Z,100898.80
2018-06-16T02:17:31.191Z,100903.55
2018-06-16T02:20:00.569Z,100897.15
2018-06-16T02:22:29.321Z,100894.27
2018-06-16T02:24:59.124Z,100898.41
2018-06-16T02:27:27.914Z,100899.04
2018-06-16T02:29:56.662Z,100904.52
2018-06-16T02:32:26.585Z,100909.15
2018-06-16T02:34:55.911Z,100904.84
2018-06-16T02:37:25.723Z,100909.15
2018-06-16T02:39:54.520Z,100910.61
2018-06-16T02:42:23.299Z,100910.41
2018-06-16T02:44:52.092Z,100910.02
2018-06-16T02:47:21.446Z,100914.47
2018-06-16T02:49:50.202Z,100909.41
2018-06-16T02:52:20.942Z,100913.20
2018-06-16T02:54:49.686Z,100908.84
2018-06-16T02:57:18.515Z,100911.27
2018-06-16T02:59:47.738Z,100906.31
2018-06-16T03:02:17.269Z,100906.75
2018-06-16T03:04:46.309Z,100902.12
2018-06-16T03:07:16.719Z,100908.26
2018-06-16T03:09:46.855Z,100907.23
2018-06-16T03:12:15.798Z,100903.73
2018-06-16T03:14:46.448Z,100908.23
2018-06-16T03:17:15.968Z,100910.52
2018-06-16T03:19:46.111Z,100903.22
2018-06-16T03:22:14.937Z,100904.44
2018-06-16T03:24:44.534Z,100905.48
2018-06-16T03:27:13.991Z,100904.72
2018-06-16T03:29:42.856Z,100908.72
2018-06-16T03:32:12.219Z,100910.47
2018-06-16T03:34:40.971Z,100905.14
2018-06-16T03:37:10.623Z,100899.41
2018-06-16T03:39:39.400Z,100899.96
2018-06-16T03:42:08.162Z,100905.98
2018-06-16T03:44:37.554Z,100897.23
2018-06-16T03:47:06.336Z,100902.68
2018-06-16T03:49:35.108Z,100901.05
2018-06-16T03:52:05.263Z,100903.45
2018-06-16T03:54:34.298Z,100903.91
2018-06-16T03:57:03.060Z,100911.27
2018-06-16T03:59:32.028Z,100909.36
2018-06-16T04:02:00.793Z,100906.00
2018-06-16T04:04:29.814Z,100905.39
2018-06-16T04:06:59.453Z,100905.66
2018-06-16T04:09:29.244Z,100898.27
2018-06-16T04:11:57.998Z,100909.08
2018-06-16T04:14:27.622Z,100905.60
2018-06-16T04:16:56.967Z,100903.23
2018-06-16T04:19:26.245Z,100907.08
2018-06-16T04:21:55.011Z,100910.75
2018-06-16T04:24:25.038Z,100921.41
2018-06-16T04:26:54.679Z,100915.54
2018-06-16T04:29:23.474Z,100912.35
2018-06-16T04:31:52.858Z,100920.58
2018-06-16T04:34:21.938Z,100907.41
2018-06-16T04:36:51.214Z,100920.36
2018-06-16T04:39:19.966Z,100916.64
2018-06-16T04:41:49.629Z,100919.80
2018-06-16T04:44:18.690Z,100920.59
2018-06-16T04:46:47.596Z,100921.19
2018-06-16T04:49:16.846Z,100924.44
2018-06-16T04:51:46.756Z,100928.64
2018-06-16T04:54:15.786Z,100929.66
2018-06-16T04:56:44.665Z,100930.20
2018-06-16T04:59:13.523Z,100926.95
2018-06-16T05:01:42.246Z,100933.13
2018-06-16T05:04:11.288Z,100927.44
2018-06-16T05:06:40.641Z,100925.67
2018-06-16T05:09:11.100Z,100927.92
2018-06-16T05:11:40.446Z,100933.75
2018-06-16T05:14:09.398Z,100932.23
2018-06-16T05:16:39.158Z,100932.72
2018-06-16T05:19:08.750Z,100935.35
2018-06-16T05:21:37.487Z,100936.66
2018-06-16T05:24:06.242Z,100945.85
2018-06-16T05:26:36.222Z,100947.88
2018-06-16T05:29:05.227Z,100946.14
2018-06-16T05:31:35.359Z,100939.97
2018-06-16T05:34:04.159Z,100945.31
2018-06-16T05:36:33.646Z,100941.52
2018-06-16T05:39:03.307Z,100942.02
2018-06-16T05:41:32.070Z,100942.66
2018-06-16T05:44:00.817Z,100939.86
2018-06-16T05:46:29.667Z,100937.67
2018-06-16T05:48:58.464Z,100943.97
2018-06-16T05:51:28.402Z,100944.41
2018-06-16T05:53:57.177Z,100943.05
2018-06-16T05:56:25.974Z,100950.42
2018-06-16T05:58:54.850Z,100940.81
2018-06-16T06:01:23.644Z,100942.02
2018-06-16T06:03:52.515Z,100944.11
2018-06-16T06:06:22.039Z,100937.41
2018-06-16T06:08:50.774Z,100946.03
2018-06-16T06:11:20.606Z,100944.23
2018-06-16T06:13:49.343Z,100942.72
2018-06-16T06:16:18.907Z,100938.80
2018-06-16T06:18:49.370Z,100934.34
2018-06-16T06:21:18.194Z,100931.55
2018-06-16T06:23:47.041Z,100935.45
2018-06-16T06:26:16.766Z,100933.91
2018-06-16T06:28:45.755Z,100933.77
2018-06-16T06:31:15.498Z,100924.38
2018-06-16T06:33:44.422Z,100923.16
2018-06-16T06:36:14.102Z,100924.63
2018-06-16T06:38:43.602Z,100931.78
2018-06-16T06:41:12.379Z,100927.27
2018-06-16T06:43:41.102Z,100919.99
2018-06-16T06:46:09.930Z,100926.30
2018-06-16T06:48:38.710Z,100926.49
2018-06-16T06:51:08.731Z,100930.47
2018-06-16T06:53:37.503Z,100923.19
2018-06-16T06:56:06.270Z,100928.47
2018-06-16T06:58:35.130Z,100924.95
2018-06-16T07:01:03.976Z,100925.22
2018-06-16T07:03:32.916Z,100916.98
2018-06-16T07:06:02.688Z,100925.39
2018-06-16T07:08:31.451Z,100931.22
2018-06-16T07:11:01.166Z,100927.79
2018-06-16T07:13:30.390Z,100922.52
2018-06-16T07:15:59.935Z,100920.58
2018-06-16T07:18:28.667Z,100920.80
2018-06-16T07:20:58.190Z,100921.34
2018-06-16T07:23:27.016Z,100916.16
2018-06-16T07:25:56.602Z,100921.67
2018-06-16T07:28:25.398Z,100920.52
2018-06-16T07:30:54.919Z,100915.91
2018-06-16T07:33:23.734Z,100904.38
2018-06-16T07:35:53.493Z,100911.44
2018-06-16T07:38:22.263Z,100911.67
2018-06-16T07:40:51.054Z,100917.42
2018-06-16T07:43:19.873Z,100910.16
2018-06-16T07:45:48.602Z,100913.50
2018-06-16T07:48:17.685Z,100910.02
2018-06-16T07:50:46.754Z,100922.30
2018-06-16T07:53:16.495Z,100915.53
2018-06-16T07:55:45.383Z,100923.75
2018-06-16T07:58:14.205Z,100922.95
2018-06-16T08:00:43.010Z,100920.44
2018-06-16T08:03:11.978Z,100926.93
2018-06-16T08:05:41.491Z,100926.99
2018-06-16T08:08:10.283Z,100928.75
2018-06-16T08:10:39.704Z,100924.13
2018-06-16T08:13:08.593Z,100928.61
2018-06-16T08:15:38.223Z,100927.84
2018-06-16T08:18:07.079Z,100927.58
2018-06-16T08:20:36.623Z,100926.48
2018-06-16T08:23:05.414Z,100933.00
2018-06-16T08:25:34.860Z,100930.83
2018-06-16T08:28:03.724Z,100924.31
2018-06-16T08:30:32.517Z,100924.34
2018-06-16T08:33:02.292Z,100915.40
2018-06-16T08:35:31.983Z,100915.70
2018-06-16T08:38:00.790Z,100913.61
2018-06-16T08:40:29.538Z,100913.09
2018-06-16T08:42:58.380Z,100916.89
2018-06-16T08:45:27.193Z,100909.22
2018-06-16T08:47:56.086Z,100913.86
2018-06-16T08:50:25.547Z,100911.08
2018-06-16T08:52:54.330Z,100901.30
2018-06-16T08:55:23.140Z,100895.34
2018-06-16T08:57:51.955Z,100904.08
2018-06-16T09:00:20.706Z,100905.16
2018-06-16T09:02:49.601Z,100902.69
2018-06-16T09:05:18.678Z,100902.98
2018-06-16T09:07:48.575Z,100905.99
2018-06-16T09:10:18.325Z,100907.87
2018-06-16T09:12:47.476Z,100905.70
2018-06-16T09:15:17.250Z,100903.79
2018-06-16T09:17:47.099Z,100907.91
2018-06-16T09:20:16.014Z,100908.41
2018-06-16T09:22:44.842Z,100904.61
2018-06-16T09:25:14.753Z,100909.50
2018-06-16T09:27:43.711Z,100903.24
2018-06-16T09:30:13.091Z,100911.69
2018-06-16T09:32:41.896Z,100914.14
2018-06-16T09:35:11.077Z,100908.70
2018-06-16T09:37:40.313Z,100919.61
2018-06-16T09:40:09.083Z,100920.98
2018-06-16T09:42:37.878Z,100922.09
2018-06-16T09:45:06.650Z,100922.85
2018-06-16T09:47:35.479Z,100929.26
2018-06-16T09:50:05.306Z,100934.33
2018-06-16T09:52:34.263Z,100940.25
2018-06-16T09:55:04.331Z,100945.92
2018-06-16T09:57:33.194Z,100946.73
2018-06-16T10:00:02.018Z,100949.70
2018-06-16T10:03:01.498Z,100939.73
2018-06-16T10:05:31.310Z,100940.66
2018-06-16T10:08:00.891Z,100937.22
2018-06-16T10:10:30.821Z,100936.77
2018-06-16T10:12:59.598Z,100937.93
2018-06-16T10:15:29.190Z,100936.03
2018-06-16T10:17:57.978Z,100931.11
2018-06-16T10:20:27.715Z,100935.21
2018-06-16T10:22:57.914Z,100933.20
2018-06-16T10:25:27.479Z,100928.94
2018-06-16T10:27:56.924Z,100929.95
2018-06-16T10:30:25.670Z,100929.53
2018-06-16T10:32:54.477Z,100929.34
2018-06-16T10:35:23.947Z,100928.53
2018-06-16T10:37:52.787Z,100919.45
2018-06-16T10:40:21.590Z,100921.31
2018-06-16T10:42:50.467Z,100926.25
2018-06-16T10:45:19.221Z,100921.18
2018-06-16T10:47:48.183Z,100925.45
2018-06-16T10:50:18.668Z,100920.84
2018-06-16T10:52:47.715Z,100924.13
2018-06-16T10:55:16.615Z,100925.19
2018-06-16T10:57:45.645Z,100916.16
2018-06-16T11:00:14.487Z,100915.22
2018-06-16T11:02:43.439Z,100913.99
2018-06-16T11:05:12.218Z,100911.64
2018-06-16T11:07:41.835Z,100915.40
2018-06-16T11:10:11.838Z,100910.20
2018-06-16T11:12:40.641Z,100906.48
2018-06-16T11:15:10.219Z,100909.02
2018-06-16T11:17:38.969Z,100906.40
2018-06-16T11:20:07.754Z,100894.09
2018-06-16T11:22:36.634Z,100903.98
2018-06-16T11:25:06.327Z,100891.30
2018-06-16T11:27:35.587Z,100892.20
2018-06-16T11:30:05.082Z,100902.31
2018-06-16T11:32:33.873Z,100899.36
2018-06-16T11:35:02.751Z,100895.33
2018-06-16T11:37:33.426Z,100893.40
2018-06-16T11:40:02.439Z,100886.39
2018-06-16T11:42:31.256Z,100885.92
2018-06-16T11:45:00.148Z,100885.84
2018-06-16T11:47:28.941Z,100889.45
2018-06-16T11:49:58.567Z,100887.09
2018-06-16T11:52:27.454Z,100887.84
2018-06-16T11:54:56.275Z,100890.19
2018-06-16T11:57:25.112Z,100895.24
2018-06-16T11:59:53.927Z,100886.34
2018-06-16T12:02:22.923Z,100887.19
2018-06-16T12:04:51.814Z,100883.05
2018-06-16T12:07:21.478Z,100882.95
2018-06-16T12:09:50.913Z,100880.58
2018-06-16T12:12:19.706Z,100881.00
2018-06-16T12:14:49.565Z,100873.48
2018-06-16T12:17:18.946Z,100862.66
2018-06-16T12:19:48.670Z,100858.83
2018-06-16T12:22:17.719Z,100862.66
2018-06-16T12:24:47.561Z,100859.96
2018-06-16T12:27:17.606Z,100857.84
2018-06-16T12:29:47.088Z,100857.52
2018-06-16T12:32:16.017Z,100856.75
2018-06-16T12:34:44.912Z,100850.39
2018-06-16T12:37:14.328Z,100848.10
2018-06-16T12:39:43.144Z,100848.98
2018-06-16T12:42:11.908Z,100846.41
2018-06-16T12:44:40.773Z,100836.17
2018-06-16T12:47:09.483Z,100844.00
2018-06-16T12:49:39.461Z,100839.39
2018-06-16T12:52:08.220Z,100842.22
2018-06-16T12:54:37.009Z,100833.19
2018-06-16T12:57:05.825Z,100829.94
2018-06-16T12:59:34.707Z,100830.72
2018-06-16T13:02:03.858Z,100826.56
2018-06-16T13:04:32.681Z,100828.23
2018-06-16T13:07:02.811Z,100825.02
2018-06-16T13:09:32.469Z,100826.73
2018-06-16T13:12:01.355Z,100824.54
2018-06-16T13:14:30.968Z,100831.50
2018-06-16T13:17:00.424Z,100829.11
2018-06-16T13:19:29.211Z,100824.21
2018-06-16T13:21:58.645Z,100819.41
2018-06-16T13:24:27.407Z,100813.13
2018-06-16T13:26:57.098Z,100816.30
2018-06-16T13:29:25.886Z,100820.70
2018-06-16T13:31:54.681Z,100820.30
2018-06-16T13:34:23.592Z,100827.55
2018-06-16T13:36:53.411Z,100818.68
2018-06-16T13:39:22.154Z,100822.48
2018-06-16T13:41:51.316Z,100822.43
2018-06-16T13:44:20.151Z,100824.83
2018-06-16T13:46:49.569Z,100824.25
2018-06-16T13:49:19.275Z,100822.88
2018-06-16T13:51:48.302Z,100824.46
2018-06-16T13:54:17.234Z,100825.36
2018-06-16T13:56:46.297Z,100822.70
2018-06-16T13:59:15.287Z,100822.34
2018-06-16T14:01:44.497Z,100818.73
2018-06-16T14:04:13.388Z,100811.74
2018-06-16T14:06:43.094Z,100814.07
2018-06-16T14:09:11.864Z,100812.47
2018-06-16T14:11:41.459Z,100807.63
2018-06-16T14:14:11.610Z,100806.84
2018-06-16T14:16:40.968Z,100807.66
2018-06-16T14:19:10.372Z,100806.73
2018-06-16T14:21:39.143Z,100801.15
2018-06-16T14:24:07.933Z,100808.94
2018-06-16T14:26:37.128Z,100810.43
2018-06-16T14:29:05.889Z,100811.56
2018-06-16T14:31:34.717Z,100814.20
2018-06-16T14:34:03.903Z,100814.78
2018-06-16T14:36:33.582Z,100818.37
2018-06-16T14:39:02.550Z,100808.94
2018-06-16T14:41:31.360Z,100813.25
2018-06-16T14:44:00.246Z,100812.77
2018-06-16T14:46:28.995Z,100813.20
2018-06-16T14:48:58.591Z,100813.83
2018-06-16T14:51:27.363Z,100815.83
2018-06-16T14:53:56.154Z,100806.37
2018-06-16T14:56:24.940Z,100804.80
2018-06-16T14:58:53.731Z,100796.56
2018-06-16T15:01:22.617Z,100795.74
2018-06-16T15:03:51.406Z,100798.72
2018-06-16T15:06:20.906Z,100792.70
2018-06-16T15:08:49.700Z,100789.45
2018-06-16T15:11:19.186Z,100795.55
2018-06-16T15:13:48.199Z,100790.94
2018-06-16T15:16:18.338Z,100792.48
2018-06-16T15:18:47.326Z,100792.16
2018-06-16T15:21:16.233Z,100791.02
2018-06-16T15:23:45.153Z,100784.58
2018-06-16T15:26:14.569Z,100789.88
2018-06-16T15:28:43.367Z,100796.03
2018-06-16T15:31:12.106Z,100793.06
2018-06-16T15:33:41.092Z,100791.42
2018-06-16T15:36:10.527Z,100795.39
2018-06-16T15:38:39.291Z,100794.24
2018-06-16T15:41:08.139Z,100788.12
2018-06-16T15:43:36.995Z,100785.58
2018-06-16T15:46:05.830Z,100793.13
2018-06-16T15:48:35.606Z,100786.45
2018-06-16T15:51:05.288Z,100784.45
2018-06-16T15:53:34.236Z,100793.93
2018-06-16T15:56:03.045Z,100791.28
2018-06-16T15:58:32.057Z,100788.38
2018-06-16T16:01:00.814Z,100785.62
2018-06-16T16:03:29.723Z,100785.00
2018-06-16T16:05:59.331Z,100787.67
2018-06-16T16:08:28.081Z,100794.22
2018-06-16T16:10:57.802Z,100791.05
2018-06-16T16:13:27.011Z,100796.00
2018-06-16T16:15:56.499Z,100789.80
2018-06-16T16:18:25.390Z,100797.82
2018-06-16T16:20:54.230Z,100799.24
2018-06-16T16:23:23.735Z,100790.61
2018-06-16T16:25:54.522Z,100784.73
2018-06-16T16:28:23.270Z,100789.73
2018-06-16T16:30:52.005Z,100788.17
2018-06-16T16:33:20.829Z,100786.56
2018-06-16T16:35:50.631Z,100786.73
2018-06-16T16:38:19.625Z,100778.84
2018-06-16T16:40:48.382Z,100777.16
2018-06-16T16:43:17.418Z,100778.08
2018-06-16T16:45:46.300Z,100770.00
2018-06-16T16:48:15.353Z,100766.95
2018-06-16T16:50:44.721Z,100772.36
2018-06-16T16:53:13.513Z,100773.70
2018-06-16T16:55:42.278Z,100772.98
2018-06-16T16:58:11.070Z,100766.52
2018-06-16T17:00:39.858Z,100770.81
2018-06-16T17:03:08.693Z,100761.30
2018-06-16T17:05:38.533Z,100769.04
2018-06-16T17:08:07.395Z,100763.09
2018-06-16T17:10:36.971Z,100769.50
2018-06-16T17:13:05.761Z,100772.77
2018-06-16T17:15:35.496Z,100775.00
2018-06-16T17:18:04.363Z,100771.47
2018-06-16T17:20:33.477Z,100769.09
2018-06-16T17:23:02.375Z,100773.13
2018-06-16T17:25:31.822Z,100773.03
2018-06-16T17:28:00.701Z,100773.23
2018-06-16T17:30:29.493Z,100777.72
2018-06-16T17:32:58.401Z,100769.26
2018-06-16T17:35:28.119Z,100767.47
2018-06-16T17:37:57.003Z,100764.52
2018-06-16T17:40:25.756Z,100767.67
2018-06-16T17:42:54.579Z,100773.29
2018-06-16T17:45:23.315Z,100765.97
2018-06-16T17:47:52.294Z,100764.44
2018-06-16T17:50:22.755Z,100765.19
2018-06-16T17:52:51.930Z,100766.84
2018-06-16T17:55:20.653Z,100762.04
2018-06-16T17:57:49.429Z,100764.15
2018-06-16T18:00:18.214Z,100758.33
2018-06-16T18:02:47.203Z,100753.50
2018-06-16T18:05:16.796Z,100754.09
2018-06-16T18:07:46.750Z,100757.67
2018-06-16T18:10:16.880Z,100754.66
2018-06-16T18:12:45.762Z,100754.27
2018-06-16T18:15:15.746Z,100752.19
2018-06-16T18:17:44.956Z,100756.48
2018-06-16T18:20:13.706Z,100762.08
2018-06-16T18:22:42.540Z,100754.52
2018-06-16T18:25:12.231Z,100753.77
2018-06-16T18:27:41.617Z,100757.94
2018-06-16T18:30:10.560Z,100756.38
2018-06-16T18:32:39.299Z,100757.30
2018-06-16T18:35:08.113Z,100754.34
2018-06-16T18:37:37.765Z,100763.16
2018-06-16T18:40:06.599Z,100761.55
2018-06-16T18:42:35.331Z,100762.11
2018-06-16T18:45:04.371Z,100759.13
2018-06-16T18:47:33.333Z,100766.20
2018-06-16T18:50:02.710Z,100764.55
2018-06-16T18:52:32.752Z,100763.45
2018-06-16T18:55:01.550Z,100760.99
2018-06-16T18:57:30.303Z,100756.33
2018-06-16T18:59:59.102Z,100752.78
2018-06-16T19:02:27.858Z,100753.84
2018-06-16T19:04:56.974Z,100757.94
2018-06-16T19:07:26.708Z,100769.32
2018-06-16T19:09:56.160Z,100766.03
2018-06-16T19:12:25.534Z,100767.39
2018-06-16T19:14:54.757Z,100761.09
2018-06-16T19:17:24.548Z,100762.15
2018-06-16T19:19:53.311Z,100764.83
2018-06-16T19:22:22.153Z,100763.70
2018-06-16T19:24:51.918Z,100765.02
2018-06-16T19:27:21.365Z,100765.52
2018-06-16T19:29:50.131Z,100770.09
2018-06-16T19:32:18.958Z,100770.29
2018-06-16T19:34:48.172Z,100764.22
2018-06-16T19:37:18.966Z,100763.88
2018-06-16T19:39:48.120Z,100767.66
2018-06-16T19:42:17.436Z,100768.42
2018-06-16T19:44:47.106Z,100765.96
2018-06-16T19:47:15.983Z,100761.31
2018-06-16T19:49:45.858Z,100761.32
2018-06-16T19:52:16.174Z,100762.37
2018-06-16T19:54:45.155Z,100766.14
2018-06-16T19:57:13.899Z,100763.11
2018-06-16T19:59:42.673Z,100761.17
2018-06-16T20:02:11.504Z,100760.83
2018-06-16T20:04:40.598Z,100758.05
2018-06-16T20:07:10.087Z,100760.44
2018-06-16T20:09:39.855Z,100749.72
2018-06-16T20:12:08.599Z,100757.02
2018-06-16T20:14:38.025Z,100757.78
2018-06-16T20:17:07.597Z,100752.85
2018-06-16T20:19:37.642Z,100758.55
2018-06-16T20:22:06.398Z,100756.36
2018-06-16T20:24:35.219Z,100759.58
2018-06-16T20:27:04.750Z,100756.55
2018-06-16T20:29:48.008Z,100757.34
2018-06-16T20:32:17.314Z,100753.48
2018-06-16T20:34:46.935Z,100747.69
2018-06-16T20:37:16.646Z,100754.16
2018-06-16T20:39:46.223Z,100753.05
2018-06-16T20:42:14.999Z,100750.27
2018-06-16T20:44:43.804Z,100757.52
2018-06-16T20:47:12.608Z,100761.30
2018-06-16T20:49:41.996Z,100755.27
2018-06-16T20:52:11.515Z,100750.86
2018-06-16T20:54:40.291Z,100753.00
2018-06-16T20:57:09.083Z,100748.85
2018-06-16T20:59:37.941Z,100752.89
2018-06-16T21:02:06.704Z,100751.45
2018-06-16T21:04:36.183Z,100745.13
2018-06-16T21:07:06.348Z,100743.72
2018-06-16T21:09:35.812Z,100740.69
2018-06-16T21:12:04.603Z,100740.09
2018-06-16T21:14:34.027Z,100741.13
2018-06-16T21:17:03.907Z,100737.55
2018-06-16T21:19:33.170Z,100733.43
2018-06-16T21:22:02.406Z,100731.91
2018-06-16T21:24:31.300Z,100739.45
2018-06-16T21:27:01.082Z,100738.59
2018-06-16T21:29:29.845Z,100745.86
2018-06-16T21:31:58.655Z,100747.16
2018-06-16T21:34:27.460Z,100748.23
2018-06-16T21:36:57.966Z,100754.67
2018-06-16T21:39:26.758Z,100749.20
2018-06-16T21:41:55.606Z,100751.29
2018-06-16T21:44:24.376Z,100751.81
2018-06-16T21:46:53.167Z,100748.80
2018-06-16T21:49:22.821Z,100749.30
2018-06-16T21:51:52.266Z,100753.31
2018-06-16T21:54:21.114Z,100749.73
2018-06-16T21:56:49.879Z,100744.84
2018-06-16T21:59:18.880Z,100749.19
2018-06-16T22:01:47.955Z,100740.19
2018-06-16T22:04:17.859Z,100738.78
2018-06-16T22:06:47.860Z,100742.48
2018-06-16T22:09:16.874Z,100742.42
2018-06-16T22:11:46.778Z,100745.36
2018-06-16T22:14:16.625Z,100745.31
2018-06-16T22:16:46.440Z,100744.15
2018-06-16T22:19:15.547Z,100740.57
2018-06-16T22:21:44.987Z,100737.59
2018-06-16T22:24:15.547Z,100735.37
2018-06-16T22:26:45.610Z,100736.14
2018-06-16T22:29:14.456Z,100725.26
2018-06-16T22:31:43.373Z,100724.14
2018-06-16T22:34:12.158Z,100728.20
2018-06-16T22:36:41.506Z,100723.56
2018-06-16T22:39:11.942Z,100721.36
2018-06-16T22:41:40.750Z,100723.78
2018-06-16T22:44:09.970Z,100720.78
2018-06-16T22:46:38.761Z,100723.49
2018-06-16T22:49:08.886Z,100718.55
2018-06-16T22:51:38.550Z,100721.21
2018-06-16T22:54:07.454Z,100715.98
2018-06-16T22:56:36.230Z,100716.78
2018-06-16T22:59:05.178Z,100713.20
2018-06-16T23:01:34.194Z,100708.84
2018-06-16T23:04:04.115Z,100708.75
2018-06-16T23:06:33.828Z,100707.92
2018-06-16T23:09:02.675Z,100703.28
2018-06-16T23:11:32.414Z,100698.95
2018-06-16T23:14:02.331Z,100697.31
2018-06-16T23:16:31.992Z,100701.37
2018-06-16T23:19:00.774Z,100697.55
2018-06-16T23:21:29.546Z,100698.08
2018-06-16T23:23:59.002Z,100701.85
2018-06-16T23:26:28.498Z,100697.45
2018-06-16T23:28:57.484Z,100694.73
2018-06-16T23:31:26.236Z,100697.73
2018-06-16T23:33:55.233Z,100690.67
2018-06-16T23:36:25.038Z,100683.91
2018-06-16T23:38:53.834Z,100683.38
2018-06-16T23:41:22.618Z,100680.14
2018-06-16T23:43:51.444Z,100680.19
2018-06-16T23:46:20.190Z,100681.83
2018-06-16T23:48:49.832Z,100675.65
2018-06-16T23:51:19.511Z,100677.48
2018-06-16T23:53:48.298Z,100674.19
2018-06-16T23:56:17.299Z,100673.84
2018-06-16T23:58:46.242Z,100677.91
