createdAt,value
2023-05-08T00:00:08.250Z,986.24
2023-05-08T00:01:08.029Z,986.27
2023-05-08T00:02:07.973Z,986.29
2023-05-08T00:03:08.086Z,986.27
2023-05-08T00:04:08.156Z,986.23
2023-05-08T00:05:08.082Z,986.22
2023-05-08T00:06:08.067Z,986.24
2023-05-08T00:07:07.945Z,986.22
2023-05-08T00:08:07.941Z,986.24
2023-05-08T00:09:07.954Z,986.22
2023-05-08T00:10:07.941Z,986.26
2023-05-08T00:11:07.914Z,986.20
2023-05-08T00:12:07.887Z,986.23
2023-05-08T00:13:07.964Z,986.21
2023-05-08T00:14:07.867Z,986.26
2023-05-08T00:15:07.895Z,986.27
2023-05-08T00:16:07.887Z,986.27
2023-05-08T00:17:08.051Z,986.29
2023-05-08T00:18:07.831Z,986.34
2023-05-08T00:19:07.809Z,986.32
2023-05-08T00:20:07.819Z,986.35
2023-05-08T00:21:07.794Z,986.34
2023-05-08T00:22:07.754Z,986.34
2023-05-08T00:23:07.805Z,986.32
2023-05-08T00:24:07.752Z,986.30
2023-05-08T00:25:07.794Z,986.36
2023-05-08T00:26:07.751Z,986.36
2023-05-08T00:27:07.765Z,986.35
2023-05-08T00:28:07.712Z,986.33
2023-05-08T00:29:07.726Z,986.32
2023-05-08T00:30:07.688Z,986.38
2023-05-08T00:31:07.725Z,986.37
2023-05-08T00:32:07.696Z,986.37
2023-05-08T00:33:07.744Z,986.37
2023-05-08T00:34:07.694Z,986.32
2023-05-08T00:35:07.688Z,986.37
2023-05-08T00:36:07.609Z,986.36
2023-05-08T00:37:07.624Z,986.37
2023-05-08T00:38:07.660Z,986.37
2023-05-08T00:39:07.614Z,986.35
2023-05-08T00:40:07.589Z,986.35
2023-05-08T00:41:07.587Z,986.35
2023-05-08T00:42:07.542Z,986.35
2023-05-08T00:43:07.563Z,986.42
2023-05-08T00:44:07.536Z,986.35
2023-05-08T00:45:07.516Z,986.39
2023-05-08T00:46:07.537Z,986.40
2023-05-08T00:47:07.515Z,986.41
2023-05-08T00:48:07.485Z,986.44
2023-05-08T00:49:07.492Z,986.48
2023-05-08T00:50:07.486Z,986.43
2023-05-08T00:51:07.511Z,986.47
2023-05-08T00:52:07.416Z,986.46
2023-05-08T00:53:07.456Z,986.41
2023-05-08T00:54:07.417Z,986.43
2023-05-08T00:55:07.459Z,986.50
2023-05-08T00:56:07.386Z,986.42
2023-05-08T00:57:07.429Z,986.43
2023-05-08T00:58:07.416Z,986.42
2023-05-08T00:59:07.389Z,986.45
2023-05-08T01:00:07.371Z,986.41
2023-05-08T01:01:07.397Z,986.47
2023-05-08T01:02:07.309Z,986.42
2023-05-08T01:03:07.467Z,986.44
2023-05-08T01:04:07.343Z,986.46
2023-05-08T01:05:07.330Z,986.44
2023-05-08T01:06:07.270Z,986.41
2023-05-08T01:07:07.282Z,986.45
2023-05-08T01:08:07.259Z,986.43
2023-05-08T01:09:07.327Z,986.43
2023-05-08T01:10:07.252Z,986.46
2023-05-08T01:11:07.248Z,986.42
2023-05-08T01:12:07.204Z,986.41
2023-05-08T01:13:07.297Z,986.48
2023-05-08T01:14:07.222Z,986.47
2023-05-08T01:15:07.207Z,986.45
2023-05-08T01:16:07.216Z,986.46
2023-05-08T01:17:07.189Z,986.50
2023-05-08T01:18:07.166Z,986.48
2023-05-08T01:19:07.162Z,986.49
2023-05-08T01:20:07.132Z,986.47
2023-05-08T01:21:07.118Z,986.47
2023-05-08T01:22:07.108Z,986.49
2023-05-08T01:23:07.130Z,986.50
2023-05-08T01:24:07.073Z,986.52
2023-05-08T01:25:07.106Z,986.51
2023-05-08T01:26:07.069Z,986.51
2023-05-08T01:27:07.072Z,986.51
2023-05-08T01:28:07.026Z,986.52
2023-05-08T01:29:07.035Z,986.52
2023-05-08T01:30:07.119Z,986.53
2023-05-08T01:31:07.123Z,986.57
2023-05-08T01:32:07.036Z,986.53
2023-05-08T01:33:07.053Z,986.53
2023-05-08T01:34:07.009Z,986.52
2023-05-08T01:35:06.960Z,986.53
2023-05-08T01:36:07.340Z,986.51
2023-05-08T01:37:06.953Z,986.54
2023-05-08T01:38:06.993Z,986.51
2023-05-08T01:39:06.915Z,986.56
2023-05-08T01:40:06.972Z,986.55
2023-05-08T01:41:06.898Z,986.58
2023-05-08T01:42:06.955Z,986.54
2023-05-08T01:43:06.866Z,986.54
2023-05-08T01:44:06.885Z,986.55
2023-05-08T01:45:06.854Z,986.51
2023-05-08T01:46:06.858Z,986.54
2023-05-08T01:47:07.014Z,986.58
2023-05-08T01:48:06.890Z,986.60
2023-05-08T01:49:06.805Z,986.60
2023-05-08T01:50:06.880Z,986.62
2023-05-08T01:51:06.789Z,986.63
2023-05-08T01:52:06.858Z,986.59
2023-05-08T01:53:06.755Z,986.61
2023-05-08T01:54:08.706Z,986.61
2023-05-08T01:55:06.745Z,986.62
2023-05-08T01:56:06.804Z,986.62
2023-05-08T01:57:06.779Z,986.63
2023-05-08T01:58:06.762Z,986.62
2023-05-08T01:59:06.692Z,986.66
2023-05-08T02:00:06.718Z,986.67
2023-05-08T02:01:06.720Z,986.66
2023-05-08T02:02:06.713Z,986.67
2023-05-08T02:03:06.754Z,986.67
2023-05-08T02:04:06.718Z,986.67
2023-05-08T02:05:06.621Z,986.68
2023-05-08T02:06:06.635Z,986.69
2023-05-08T02:07:06.649Z,986.71
2023-05-08T02:08:06.643Z,986.67
2023-05-08T02:09:06.574Z,986.68
2023-05-08T02:10:06.624Z,986.67
2023-05-08T02:11:06.568Z,986.69
2023-05-08T02:12:06.584Z,986.70
2023-05-08T02:13:06.564Z,986.71
2023-05-08T02:14:06.574Z,986.74
2023-05-08T02:15:06.650Z,986.76
2023-05-08T02:16:06.924Z,986.69
2023-05-08T02:17:06.530Z,986.72
2023-05-08T02:18:06.586Z,986.77
2023-05-08T02:19:06.507Z,986.73
2023-05-08T02:20:06.504Z,986.74
2023-05-08T02:21:06.490Z,986.78
2023-05-08T02:22:06.470Z,986.76
2023-05-08T02:23:06.475Z,986.75
2023-05-08T02:24:06.439Z,986.81
2023-05-08T02:25:06.465Z,986.77
2023-05-08T02:26:06.414Z,986.76
2023-05-08T02:27:06.426Z,986.76
2023-05-08T02:28:06.431Z,986.75
2023-05-08T02:29:06.364Z,986.73
2023-05-08T02:30:06.460Z,986.76
2023-05-08T02:31:06.329Z,986.73
2023-05-08T02:32:06.406Z,986.78
2023-05-08T02:33:06.402Z,986.74
2023-05-08T02:34:06.341Z,986.77
2023-05-08T02:35:06.323Z,986.77
2023-05-08T02:36:06.334Z,986.73
2023-05-08T02:37:06.408Z,986.75
2023-05-08T02:38:06.266Z,986.76
2023-05-08T02:39:06.258Z,986.78
2023-05-08T02:40:06.262Z,986.76
2023-05-08T02:41:06.222Z,986.72
2023-05-08T02:42:06.245Z,986.77
2023-05-08T02:43:06.217Z,986.76
2023-05-08T02:44:06.227Z,986.75
2023-05-08T02:45:06.244Z,986.72
2023-05-08T02:46:06.230Z,986.73
2023-05-08T02:47:07.183Z,986.72
2023-05-08T02:48:06.239Z,986.72
2023-05-08T02:49:06.180Z,986.72
2023-05-08T02:50:06.189Z,986.70
2023-05-08T02:51:06.147Z,986.72
2023-05-08T02:52:06.124Z,986.69
2023-05-08T02:53:06.092Z,986.71
2023-05-08T02:54:06.111Z,986.73
2023-05-08T02:55:06.103Z,986.71
2023-05-08T02:56:06.077Z,986.75
2023-05-08T02:57:06.092Z,986.69
2023-05-08T02:58:06.230Z,986.73
2023-05-08T02:59:06.056Z,986.76
2023-05-08T03:00:06.086Z,986.70
2023-05-08T03:01:06.046Z,986.71
2023-05-08T03:02:06.030Z,986.69
2023-05-08T03:03:06.078Z,986.66
2023-05-08T03:04:06.093Z,986.67
2023-05-08T03:05:05.976Z,986.70
2023-05-08T03:06:05.966Z,986.68
2023-05-08T03:07:05.951Z,986.70
2023-05-08T03:08:05.940Z,986.69
2023-05-08T03:09:05.950Z,986.72
2023-05-08T03:10:05.953Z,986.71
2023-05-08T03:11:05.897Z,986.72
2023-05-08T03:12:05.945Z,986.68
2023-05-08T03:13:05.992Z,986.73
2023-05-08T03:14:05.907Z,986.72
2023-05-08T03:15:05.857Z,986.70
2023-05-08T03:16:05.886Z,986.71
2023-05-08T03:17:05.827Z,986.70
2023-05-08T03:18:05.874Z,986.73
2023-05-08T03:19:05.837Z,986.72
2023-05-08T03:20:05.828Z,986.75
2023-05-08T03:21:05.778Z,986.70
2023-05-08T03:22:05.806Z,986.70
2023-05-08T03:23:05.773Z,986.72
2023-05-08T03:24:05.776Z,986.74
2023-05-08T03:25:05.736Z,986.70
2023-05-08T03:26:05.754Z,986.72
2023-05-08T03:27:05.759Z,986.70
2023-05-08T03:28:05.723Z,986.71
2023-05-08T03:29:05.702Z,986.72
2023-05-08T03:30:05.711Z,986.70
2023-05-08T03:31:05.739Z,986.75
2023-05-08T03:32:05.697Z,986.77
2023-05-08T03:33:05.741Z,986.78
2023-05-08T03:34:05.714Z,986.78
2023-05-08T03:35:05.616Z,986.79
2023-05-08T03:36:05.659Z,986.77
2023-05-08T03:37:05.657Z,986.79
2023-05-08T03:38:06.078Z,986.81
2023-05-08T03:39:05.584Z,986.78
2023-05-08T03:40:05.582Z,986.78
2023-05-08T03:41:05.658Z,986.79
2023-05-08T03:42:05.560Z,986.76
2023-05-08T03:43:05.540Z,986.79
2023-05-08T03:44:05.563Z,986.77
2023-05-08T03:45:05.521Z,986.75
2023-05-08T03:46:05.528Z,986.77
2023-05-08T03:47:05.630Z,986.81
2023-05-08T03:48:05.585Z,986.78
2023-05-08T03:49:05.503Z,986.82
2023-05-08T03:50:05.503Z,986.84
2023-05-08T03:51:05.462Z,986.80
2023-05-08T03:52:05.567Z,986.82
2023-05-08T03:53:05.430Z,986.83
2023-05-08T03:54:05.463Z,986.86
2023-05-08T03:55:05.406Z,986.79
2023-05-08T03:56:05.459Z,986.83
2023-05-08T03:57:05.454Z,986.83
2023-05-08T03:58:05.399Z,986.83
2023-05-08T03:59:05.510Z,986.82
2023-05-08T04:00:05.431Z,986.83
2023-05-08T04:01:05.357Z,986.82
2023-05-08T04:02:05.428Z,986.88
2023-05-08T04:03:05.496Z,986.87
2023-05-08T04:04:05.400Z,986.85
2023-05-08T04:05:05.302Z,986.87
2023-05-08T04:06:05.339Z,986.88
2023-05-08T04:07:05.376Z,986.88
2023-05-08T04:08:05.300Z,986.92
2023-05-08T04:09:05.250Z,986.92
2023-05-08T04:10:05.290Z,986.90
2023-05-08T04:11:05.254Z,986.91
2023-05-08T04:12:05.285Z,986.93
2023-05-08T04:13:05.310Z,986.93
2023-05-08T04:14:05.222Z,986.91
2023-05-08T04:15:05.182Z,986.92
2023-05-08T04:16:05.282Z,986.95
2023-05-08T04:17:05.243Z,986.95
2023-05-08T04:18:05.415Z,986.99
2023-05-08T04:19:05.157Z,986.92
2023-05-08T04:20:05.176Z,986.95
2023-05-08T04:21:05.177Z,986.96
2023-05-08T04:22:05.161Z,986.97
2023-05-08T04:23:05.173Z,986.93
2023-05-08T04:24:05.124Z,986.93
2023-05-08T04:25:05.090Z,986.99
2023-05-08T04:26:05.642Z,986.99
2023-05-08T04:27:05.105Z,986.96
2023-05-08T04:28:05.108Z,986.97
2023-05-08T04:29:05.030Z,986.96
2023-05-08T04:30:05.083Z,986.96
2023-05-08T04:31:05.033Z,986.98
2023-05-08T04:32:05.083Z,987.00
2023-05-08T04:33:05.089Z,986.98
2023-05-08T04:34:05.053Z,987.01
2023-05-08T04:35:04.981Z,986.97
2023-05-08T04:36:05.009Z,986.99
2023-05-08T04:37:04.990Z,986.97
2023-05-08T04:38:04.968Z,986.96
2023-05-08T04:39:04.925Z,986.93
2023-05-08T04:40:05.406Z,986.96
2023-05-08T04:41:04.936Z,986.97
2023-05-08T04:42:04.937Z,987.00
2023-05-08T04:43:04.900Z,987.00
2023-05-08T04:44:05.622Z,987.01
2023-05-08T04:45:05.011Z,987.02
2023-05-08T04:46:04.942Z,987.04
2023-05-08T04:47:04.835Z,987.08
2023-05-08T04:48:04.917Z,987.04
2023-05-08T04:49:04.803Z,987.03
2023-05-08T04:50:04.820Z,987.04
2023-05-08T04:51:04.930Z,987.01
2023-05-08T04:52:04.794Z,987.04
2023-05-08T04:53:04.757Z,987.06
2023-05-08T04:54:04.826Z,987.10
2023-05-08T04:55:04.792Z,987.12
2023-05-08T04:56:04.846Z,987.12
2023-05-08T04:57:04.745Z,987.14
2023-05-08T04:58:04.774Z,987.15
2023-05-08T04:59:04.718Z,987.15
2023-05-08T05:00:04.719Z,987.18
2023-05-08T05:01:04.690Z,987.19
2023-05-08T05:02:04.768Z,987.19
2023-05-08T05:03:04.745Z,987.18
2023-05-08T05:04:04.784Z,987.23
2023-05-08T05:05:04.643Z,987.20
2023-05-08T05:06:04.639Z,987.21
2023-05-08T05:07:04.681Z,987.22
2023-05-08T05:08:04.737Z,987.21
2023-05-08T05:09:04.630Z,987.24
2023-05-08T05:10:04.627Z,987.24
2023-05-08T05:11:04.559Z,987.25
2023-05-08T05:12:04.681Z,987.28
2023-05-08T05:13:04.943Z,987.27
2023-05-08T05:14:04.634Z,987.28
2023-05-08T05:15:04.940Z,987.28
2023-05-08T05:16:04.623Z,987.26
2023-05-08T05:17:04.570Z,987.26
2023-05-08T05:18:05.222Z,987.28
2023-05-08T05:19:04.583Z,987.31
2023-05-08T05:20:04.549Z,987.30
2023-05-08T05:21:04.636Z,987.32
2023-05-08T05:22:04.489Z,987.34
2023-05-08T05:23:04.660Z,987.31
2023-05-08T05:24:04.477Z,987.30
2023-05-08T05:25:04.409Z,987.34
2023-05-08T05:26:04.504Z,987.34
2023-05-08T05:27:04.437Z,987.35
2023-05-08T05:28:04.497Z,987.35
2023-05-08T05:29:04.373Z,987.37
2023-05-08T05:30:04.393Z,987.37
2023-05-08T05:31:04.403Z,987.35
2023-05-08T05:32:04.353Z,987.39
2023-05-08T05:33:04.855Z,987.36
2023-05-08T05:34:04.396Z,987.39
2023-05-08T05:35:04.317Z,987.41
2023-05-08T05:36:04.381Z,987.38
2023-05-08T05:37:04.274Z,987.38
2023-05-08T05:38:04.341Z,987.41
2023-05-08T05:39:04.289Z,987.39
2023-05-08T05:40:04.363Z,987.39
2023-05-08T05:41:04.606Z,987.39
2023-05-08T05:42:04.248Z,987.41
2023-05-08T05:43:04.270Z,987.39
2023-05-08T05:44:04.257Z,987.42
2023-05-08T05:45:04.719Z,987.39
2023-05-08T05:46:04.204Z,987.43
2023-05-08T05:47:04.190Z,987.39
2023-05-08T05:48:04.307Z,987.40
2023-05-08T05:49:04.206Z,987.39
2023-05-08T05:50:04.136Z,987.40
2023-05-08T05:51:04.198Z,987.43
2023-05-08T05:52:04.132Z,987.42
2023-05-08T05:53:04.565Z,987.44
2023-05-08T05:54:04.170Z,987.47
2023-05-08T05:55:04.106Z,987.44
2023-05-08T05:56:04.064Z,987.47
2023-05-08T05:57:04.092Z,987.49
2023-05-08T05:58:04.294Z,987.46
2023-05-08T05:59:04.130Z,987.48
2023-05-08T06:00:04.047Z,987.51
2023-05-08T06:01:04.423Z,987.48
2023-05-08T06:02:04.173Z,987.50
2023-05-08T06:03:04.220Z,987.49
2023-05-08T06:04:04.111Z,987.51
2023-05-08T06:05:04.012Z,987.48
2023-05-08T06:06:03.957Z,987.47
2023-05-08T06:07:04.036Z,987.48
2023-05-08T06:08:04.000Z,987.48
2023-05-08T06:09:03.980Z,987.51
2023-05-08T06:10:03.911Z,987.52
2023-05-08T06:11:03.919Z,987.52
2023-05-08T06:12:03.882Z,987.53
2023-05-08T06:13:04.004Z,987.55
2023-05-08T06:14:04.021Z,987.52
2023-05-08T06:15:03.907Z,987.55
2023-05-08T06:16:03.831Z,987.56
2023-05-08T06:17:03.943Z,987.53
2023-05-08T06:18:03.891Z,987.56
2023-05-08T06:19:03.868Z,987.56
2023-05-08T06:20:03.882Z,987.52
2023-05-08T06:21:03.842Z,987.54
2023-05-08T06:22:03.825Z,987.48
2023-05-08T06:23:03.962Z,987.51
2023-05-08T06:24:03.747Z,987.50
2023-05-08T06:25:03.763Z,987.52
2023-05-08T06:26:03.766Z,987.51
2023-05-08T06:27:03.775Z,987.50
2023-05-08T06:28:03.727Z,987.53
2023-05-08T06:29:03.748Z,987.52
2023-05-08T06:30:03.685Z,987.58
2023-05-08T06:31:03.853Z,987.57
2023-05-08T06:32:03.703Z,987.57
2023-05-08T06:33:03.715Z,987.59
2023-05-08T06:34:03.849Z,987.61
2023-05-08T06:35:03.682Z,987.57
2023-05-08T06:36:03.648Z,987.58
2023-05-08T06:37:03.631Z,987.57
2023-05-08T06:38:03.635Z,987.61
2023-05-08T06:39:03.642Z,987.58
2023-05-08T06:40:12.085Z,987.57
2023-05-08T06:41:04.678Z,987.55
2023-05-08T06:42:04.266Z,987.59
2023-05-08T06:43:04.006Z,987.53
2023-05-08T06:44:03.573Z,987.57
2023-05-08T06:45:03.579Z,987.57
2023-05-08T06:46:03.920Z,987.53
2023-05-08T06:47:03.709Z,987.54
2023-05-08T06:48:03.717Z,987.54
2023-05-08T06:49:03.561Z,987.54
2023-05-08T06:50:03.586Z,987.52
2023-05-08T06:51:03.582Z,987.50
2023-05-08T06:52:03.594Z,987.53
2023-05-08T06:53:03.676Z,987.54
2023-05-08T06:54:03.486Z,987.55
2023-05-08T06:55:03.519Z,987.48
2023-05-08T06:56:03.562Z,987.53
2023-05-08T06:57:03.629Z,987.48
2023-05-08T06:58:03.516Z,987.48
2023-05-08T06:59:08.290Z,987.51
2023-05-08T07:00:04.521Z,987.53
2023-05-08T07:01:03.480Z,987.47
2023-05-08T07:02:03.526Z,987.51
2023-05-08T07:03:03.587Z,987.56
2023-05-08T07:04:03.352Z,987.54
2023-05-08T07:05:03.625Z,987.51
2023-05-08T07:06:03.352Z,987.55
2023-05-08T07:07:03.398Z,987.56
2023-05-08T07:08:03.338Z,987.56
2023-05-08T07:09:03.333Z,987.56
2023-05-08T07:10:03.283Z,987.57
2023-05-08T07:11:03.373Z,987.59
2023-05-08T07:12:03.311Z,987.57
2023-05-08T07:13:03.343Z,987.56
2023-05-08T07:14:03.329Z,987.56
2023-05-08T07:15:13.897Z,987.55
2023-05-08T07:16:04.243Z,987.52
2023-05-08T07:17:03.241Z,987.53
2023-05-08T07:18:03.303Z,987.50
2023-05-08T07:19:03.210Z,987.54
2023-05-08T07:20:03.189Z,987.52
2023-05-08T07:21:03.175Z,987.50
2023-05-08T07:22:03.259Z,987.54
2023-05-08T07:23:03.165Z,987.49
2023-05-08T07:24:04.673Z,987.51
2023-05-08T07:25:03.131Z,987.50
2023-05-08T07:26:03.194Z,987.48
2023-05-08T07:27:03.125Z,987.50
2023-05-08T07:28:03.072Z,987.46
2023-05-08T07:29:03.087Z,987.48
2023-05-08T07:30:03.091Z,987.51
2023-05-08T07:31:03.102Z,987.51
2023-05-08T07:32:03.123Z,987.53
2023-05-08T07:33:03.060Z,987.50
2023-05-08T07:34:03.036Z,987.53
2023-05-08T07:35:03.052Z,987.55
2023-05-08T07:36:02.978Z,987.56
2023-05-08T07:37:03.016Z,987.56
2023-05-08T07:38:02.979Z,987.58
2023-05-08T07:39:02.962Z,987.59
2023-05-08T07:40:02.926Z,987.61
2023-05-08T07:41:03.005Z,987.60
2023-05-08T07:42:02.908Z,987.62
2023-05-08T07:43:02.989Z,987.61
2023-05-08T07:44:02.975Z,987.64
2023-05-08T07:45:02.981Z,987.63
2023-05-08T07:46:02.872Z,987.63
2023-05-08T07:47:02.894Z,987.66
2023-05-08T07:48:02.929Z,987.70
2023-05-08T07:49:02.865Z,987.71
2023-05-08T07:50:02.919Z,987.67
2023-05-08T07:51:02.845Z,987.68
2023-05-08T07:52:02.801Z,987.71
2023-05-08T07:53:02.804Z,987.73
2023-05-08T07:54:02.775Z,987.72
2023-05-08T07:55:02.808Z,987.75
2023-05-08T07:56:02.755Z,987.71
2023-05-08T07:57:02.732Z,987.72
2023-05-08T07:58:02.738Z,987.70
2023-05-08T07:59:02.764Z,987.75
2023-05-08T08:00:02.662Z,987.73
2023-05-08T08:01:02.919Z,987.72
2023-05-08T08:02:02.750Z,987.74
2023-05-08T08:03:02.838Z,987.70
2023-05-08T08:04:04.262Z,987.70
2023-05-08T08:05:02.778Z,987.70
2023-05-08T08:06:02.699Z,987.73
2023-05-08T08:07:02.672Z,987.70
2023-05-08T08:08:02.664Z,987.73
2023-05-08T08:09:02.663Z,987.77
2023-05-08T08:10:02.622Z,987.73
2023-05-08T08:11:03.958Z,987.73
2023-05-08T08:12:02.637Z,987.75
2023-05-08T08:13:02.700Z,987.73
2023-05-08T08:14:02.597Z,987.76
2023-05-08T08:15:02.631Z,987.77
2023-05-08T08:16:02.565Z,987.79
2023-05-08T08:17:02.681Z,987.77
2023-05-08T08:18:02.568Z,987.82
2023-05-08T08:19:02.518Z,987.80
2023-05-08T08:20:02.542Z,987.79
2023-05-08T08:21:02.490Z,987.78
2023-05-08T08:22:02.435Z,987.79
2023-05-08T08:23:02.576Z,987.76
2023-05-08T08:24:03.879Z,987.79
2023-05-08T08:25:03.944Z,987.76
2023-05-08T08:26:02.406Z,987.77
2023-05-08T08:27:02.401Z,987.77
2023-05-08T08:28:02.475Z,987.76
2023-05-08T08:29:02.386Z,987.74
2023-05-08T08:30:12.817Z,987.74
2023-05-08T08:31:03.456Z,987.77
2023-05-08T08:32:02.329Z,987.82
2023-05-08T08:33:02.537Z,987.83
2023-05-08T08:34:02.393Z,987.81
2023-05-08T08:35:02.396Z,987.80
2023-05-08T08:36:02.362Z,987.81
2023-05-08T08:37:02.319Z,987.81
2023-05-08T08:38:02.234Z,987.81
2023-05-08T08:39:02.292Z,987.80
2023-05-08T08:40:02.247Z,987.81
2023-05-08T08:41:02.662Z,987.76
2023-05-08T08:42:02.201Z,987.76
2023-05-08T08:43:02.512Z,987.75
2023-05-08T08:44:02.221Z,987.78
2023-05-08T08:45:02.375Z,987.79
2023-05-08T08:46:02.522Z,987.76
2023-05-08T08:47:02.163Z,987.76
2023-05-08T08:48:02.182Z,987.79
2023-05-08T08:49:02.164Z,987.81
2023-05-08T08:50:02.165Z,987.80
2023-05-08T08:51:02.151Z,987.77
2023-05-08T08:52:02.101Z,987.79
2023-05-08T08:53:02.229Z,987.78
2023-05-08T08:54:02.082Z,987.79
2023-05-08T08:55:02.177Z,987.77
2023-05-08T08:56:02.045Z,987.73
2023-05-08T08:57:02.062Z,987.74
2023-05-08T08:58:02.010Z,987.73
2023-05-08T08:59:02.009Z,987.75
2023-05-08T09:00:02.036Z,987.77
2023-05-08T09:01:01.994Z,987.76
2023-05-08T09:02:02.265Z,987.79
2023-05-08T09:03:02.216Z,987.81
2023-05-08T09:04:02.068Z,987.78
2023-05-08T09:05:02.033Z,987.76
2023-05-08T09:06:02.010Z,987.76
2023-05-08T09:07:01.942Z,987.73
2023-05-08T09:08:01.910Z,987.74
2023-05-08T09:09:03.464Z,987.75
2023-05-08T09:10:01.943Z,987.75
2023-05-08T09:11:01.885Z,987.74
2023-05-08T09:12:01.875Z,987.79
2023-05-08T09:13:01.904Z,987.74
2023-05-08T09:14:02.169Z,987.77
2023-05-08T09:15:01.896Z,987.77
2023-05-08T09:16:02.938Z,987.83
2023-05-08T09:17:01.839Z,987.84
2023-05-08T09:18:01.925Z,987.79
2023-05-08T09:19:03.336Z,987.84
2023-05-08T09:20:01.760Z,987.83
2023-05-08T09:21:01.874Z,987.85
2023-05-08T09:22:01.740Z,987.87
2023-05-08T09:23:01.762Z,987.86
2023-05-08T09:24:01.713Z,987.87
2023-05-08T09:25:03.187Z,987.91
2023-05-08T09:26:01.728Z,987.86
2023-05-08T09:27:01.753Z,987.86
2023-05-08T09:28:01.697Z,987.88
2023-05-08T09:29:01.718Z,987.85
2023-05-08T09:30:01.701Z,987.85
2023-05-08T09:31:01.760Z,987.85
2023-05-08T09:32:01.627Z,987.80
2023-05-08T09:33:01.701Z,987.80
2023-05-08T09:34:01.603Z,987.79
2023-05-08T09:35:01.639Z,987.77
2023-05-08T09:36:01.594Z,987.79
2023-05-08T09:37:01.630Z,987.75
2023-05-08T09:38:01.574Z,987.77
2023-05-08T09:39:01.569Z,987.76
2023-05-08T09:40:01.655Z,987.74
2023-05-08T09:41:01.557Z,987.75
2023-05-08T09:42:01.534Z,987.75
2023-05-08T09:43:01.527Z,987.78
2023-05-08T09:44:01.538Z,987.82
2023-05-08T09:45:01.490Z,987.79
2023-05-08T09:46:03.022Z,987.80
2023-05-08T09:47:01.500Z,987.79
2023-05-08T09:48:01.463Z,987.78
2023-05-08T09:49:01.474Z,987.81
2023-05-08T09:50:01.423Z,987.82
2023-05-08T09:51:01.440Z,987.84
2023-05-08T09:52:01.464Z,987.86
2023-05-08T09:53:01.604Z,987.83
2023-05-08T09:54:01.367Z,987.88
2023-05-08T09:55:01.520Z,987.89
2023-05-08T09:56:01.370Z,987.90
2023-05-08T09:57:01.377Z,987.89
2023-05-08T09:58:01.371Z,987.86
2023-05-08T09:59:01.347Z,987.84
2023-05-08T10:00:01.353Z,987.82
2023-05-08T10:01:01.430Z,987.85
2023-05-08T10:02:01.321Z,987.82
2023-05-08T10:03:01.401Z,987.83
2023-05-08T10:04:01.316Z,987.84
2023-05-08T10:05:01.349Z,987.78
2023-05-08T10:06:01.410Z,987.83
2023-05-08T10:07:02.758Z,987.82
2023-05-08T10:08:01.256Z,987.85
2023-05-08T10:09:01.263Z,987.89
2023-05-08T10:10:01.261Z,987.86
2023-05-08T10:11:01.174Z,987.86
2023-05-08T10:12:01.210Z,987.86
2023-05-08T10:13:01.241Z,987.83
2023-05-08T10:14:01.191Z,987.80
2023-05-08T10:15:01.189Z,987.82
2023-05-08T10:16:01.160Z,987.85
2023-05-08T10:17:01.155Z,987.84
2023-05-08T10:18:01.223Z,987.80
2023-05-08T10:19:01.103Z,987.81
2023-05-08T10:20:01.201Z,987.83
2023-05-08T10:21:01.140Z,987.75
2023-05-08T10:22:01.086Z,987.75
2023-05-08T10:23:01.071Z,987.69
2023-05-08T10:24:01.067Z,987.73
2023-05-08T10:25:01.092Z,987.73
2023-05-08T10:26:01.048Z,987.71
2023-05-08T10:27:06.249Z,987.71
2023-05-08T10:28:03.505Z,987.72
2023-05-08T10:29:01.101Z,987.67
2023-05-08T10:30:01.003Z,987.72
2023-05-08T10:31:01.032Z,987.65
2023-05-08T10:32:00.995Z,987.69
2023-05-08T10:33:00.967Z,987.66
2023-05-08T10:34:00.956Z,987.66
2023-05-08T10:35:00.940Z,987.64
2023-05-08T10:36:00.953Z,987.68
2023-05-08T10:37:00.977Z,987.63
2023-05-08T10:38:00.939Z,987.64
2023-05-08T10:39:00.878Z,987.61
2023-05-08T10:40:00.929Z,987.62
2023-05-08T10:41:00.854Z,987.61
2023-05-08T10:42:00.895Z,987.64
2023-05-08T10:43:00.848Z,987.62
2023-05-08T10:44:03.182Z,987.61
2023-05-08T10:45:00.845Z,987.60
2023-05-08T10:46:00.832Z,987.61
2023-05-08T10:47:00.773Z,987.61
2023-05-08T10:48:02.329Z,987.60
2023-05-08T10:49:00.783Z,987.58
2023-05-08T10:50:00.818Z,987.58
2023-05-08T10:51:00.802Z,987.60
2023-05-08T10:52:00.752Z,987.58
2023-05-08T10:53:00.734Z,987.61
2023-05-08T10:54:00.715Z,987.60
2023-05-08T10:55:00.827Z,987.62
2023-05-08T10:56:01.739Z,987.58
2023-05-08T10:57:00.730Z,987.59
2023-05-08T10:58:00.772Z,987.61
2023-05-08T10:59:00.634Z,987.63
2023-05-08T11:00:00.664Z,987.59
2023-05-08T11:01:00.626Z,987.54
2023-05-08T11:02:00.667Z,987.55
2023-05-08T11:03:00.705Z,987.54
2023-05-08T11:04:00.752Z,987.53
2023-05-08T11:05:00.721Z,987.53
2023-05-08T11:06:00.594Z,987.55
2023-05-08T11:07:00.579Z,987.51
2023-05-08T11:08:00.593Z,987.56
2023-05-08T11:09:01.028Z,987.54
2023-05-08T11:10:00.600Z,987.54
2023-05-08T11:11:00.528Z,987.57
2023-05-08T11:12:00.506Z,987.54
2023-05-08T11:13:00.624Z,987.54
2023-05-08T11:14:00.500Z,987.57
2023-05-08T11:15:00.515Z,987.56
2023-05-08T11:16:00.540Z,987.54
2023-05-08T11:17:00.473Z,987.59
2023-05-08T11:18:00.482Z,987.53
2023-05-08T11:19:00.405Z,987.55
2023-05-08T11:20:00.475Z,987.49
2023-05-08T11:21:00.414Z,987.49
2023-05-08T11:22:00.418Z,987.48
2023-05-08T11:23:00.367Z,987.48
2023-05-08T11:24:00.426Z,987.48
2023-05-08T11:25:00.386Z,987.49
2023-05-08T11:26:00.418Z,987.52
2023-05-08T11:27:00.381Z,987.50
2023-05-08T11:28:00.843Z,987.51
2023-05-08T11:29:00.754Z,987.54
2023-05-08T11:30:00.336Z,987.51
2023-05-08T11:31:00.282Z,987.48
2023-05-08T11:32:00.505Z,987.48
2023-05-08T11:33:00.327Z,987.49
2023-05-08T11:34:00.283Z,987.46
2023-05-08T11:35:00.250Z,987.48
2023-05-08T11:36:00.263Z,987.47
2023-05-08T11:37:00.220Z,987.45
2023-05-08T11:38:00.254Z,987.41
2023-05-08T11:39:00.172Z,987.36
2023-05-08T11:40:00.273Z,987.40
2023-05-08T11:41:00.182Z,987.38
2023-05-08T11:42:00.223Z,987.39
2023-05-08T11:43:00.184Z,987.39
2023-05-08T11:44:00.144Z,987.39
2023-05-08T11:45:00.180Z,987.28
2023-05-08T11:46:00.128Z,987.34
2023-05-08T11:47:00.138Z,987.33
2023-05-08T11:48:00.253Z,987.35
2023-05-08T11:49:00.068Z,987.34
2023-05-08T11:50:00.167Z,987.39
2023-05-08T11:51:00.063Z,987.37
2023-05-08T11:52:00.180Z,987.36
2023-05-08T11:53:00.112Z,987.33
2023-05-08T11:54:00.062Z,987.35
2023-05-08T11:55:00.055Z,987.35
2023-05-08T11:56:00.031Z,987.35
2023-05-08T11:56:59.997Z,987.35
2023-05-08T11:58:00.069Z,987.37
2023-05-08T11:58:59.959Z,987.34
2023-05-08T12:00:00.046Z,987.36
2023-05-08T12:00:59.949Z,987.35
2023-05-08T12:02:07.885Z,987.34
2023-05-08T12:03:01.125Z,987.35
2023-05-08T12:04:00.639Z,987.34
2023-05-08T12:04:59.981Z,987.37
2023-05-08T12:05:59.968Z,987.33
2023-05-08T12:07:00.110Z,987.31
2023-05-08T12:08:01.347Z,987.30
2023-05-08T12:08:59.881Z,987.33
2023-05-08T12:09:59.898Z,987.31
2023-05-08T12:11:00.009Z,987.31
2023-05-08T12:11:59.867Z,987.31
2023-05-08T12:12:59.851Z,987.25
2023-05-08T12:13:59.797Z,987.28
2023-05-08T12:14:59.834Z,987.25
2023-05-08T12:15:59.887Z,987.27
2023-05-08T12:16:59.768Z,987.26
2023-05-08T12:17:59.850Z,987.26
2023-05-08T12:18:59.800Z,987.26
2023-05-08T12:19:59.763Z,987.26
2023-05-08T12:20:59.768Z,987.26
2023-05-08T12:21:59.812Z,987.24
2023-05-08T12:22:59.716Z,987.19
2023-05-08T12:23:59.768Z,987.16
2023-05-08T12:24:59.714Z,987.21
2023-05-08T12:25:59.688Z,987.24
2023-05-08T12:26:59.708Z,987.22
2023-05-08T12:27:59.674Z,987.23