createdAt,value
2019-05-26T00:01:20.918Z,15.13
2019-05-26T00:03:50.234Z,24.60
2019-05-26T00:06:19.577Z,13.50
2019-05-26T00:08:49.307Z,14.13
2019-05-26T00:11:19.032Z,18.10
2019-05-26T00:13:48.372Z,16.40
2019-05-26T00:16:18.605Z,15.80
2019-05-26T00:18:47.855Z,14.40
2019-05-26T00:21:17.449Z,15.27
2019-05-26T00:23:46.768Z,16.13
2019-05-26T00:26:16.312Z,17.30
2019-05-26T00:28:45.598Z,16.13
2019-05-26T00:31:14.932Z,14.40
2019-05-26T00:33:44.510Z,18.50
2019-05-26T00:36:13.833Z,16.70
2019-05-26T00:38:43.164Z,14.60
2019-05-26T00:41:12.430Z,13.23
2019-05-26T00:43:41.778Z,20.33
2019-05-26T00:46:11.146Z,17.00
2019-05-26T00:48:41.510Z,17.17
2019-05-26T00:51:10.984Z,16.87
2019-05-26T00:53:40.257Z,19.70
2019-05-26T00:56:09.577Z,18.00
2019-05-26T00:58:39.263Z,18.23
2019-05-26T01:01:08.845Z,22.70
2019-05-26T01:03:38.143Z,17.80
2019-05-26T01:06:07.421Z,20.37
2019-05-26T01:08:36.974Z,19.57
2019-05-26T01:11:06.258Z,22.00
2019-05-26T01:13:35.893Z,23.50
2019-05-26T01:16:05.258Z,25.23
2019-05-26T01:18:34.488Z,22.13
2019-05-26T01:21:03.810Z,27.60
2019-05-26T01:23:33.057Z,28.80
2019-05-26T01:26:02.253Z,27.97
2019-05-26T01:28:31.582Z,26.70
2019-05-26T01:31:00.879Z,24.20
2019-05-26T01:33:30.166Z,26.57
2019-05-26T01:36:00.088Z,25.63
2019-05-26T01:38:29.733Z,29.30
2019-05-26T01:40:58.957Z,35.13
2019-05-26T01:43:28.637Z,32.83
2019-05-26T01:45:57.851Z,31.90
2019-05-26T01:48:27.171Z,32.30
2019-05-26T01:50:56.577Z,30.53
2019-05-26T01:53:26.567Z,35.83
2019-05-26T01:55:55.892Z,34.93
2019-05-26T01:58:25.215Z,34.00
2019-05-26T02:00:54.530Z,27.13
2019-05-26T02:03:24.093Z,33.37
2019-05-26T02:05:53.408Z,36.33
2019-05-26T02:08:36.598Z,34.10
2019-05-26T02:10:54.048Z,35.43
2019-05-26T02:13:23.633Z,33.27
2019-05-26T02:15:53.180Z,37.07
2019-05-26T02:18:22.739Z,38.43
2019-05-26T02:20:51.997Z,33.53
2019-05-26T02:23:21.473Z,34.53
2019-05-26T02:25:50.717Z,38.60
2019-05-26T02:28:20.040Z,39.50
2019-05-26T02:30:49.338Z,41.83
2019-05-26T02:33:18.535Z,37.83
2019-05-26T02:35:47.907Z,34.63
2019-05-26T02:38:17.238Z,41.17
2019-05-26T02:40:46.601Z,41.73
2019-05-26T02:43:16.051Z,38.57
2019-05-26T02:45:45.307Z,44.70
2019-05-26T02:48:14.537Z,44.30
2019-05-26T02:50:43.842Z,40.77
2019-05-26T02:53:13.189Z,41.07
2019-05-26T02:55:42.671Z,45.90
2019-05-26T02:58:11.931Z,46.60
2019-05-26T03:00:45.419Z,42.33
2019-05-26T03:03:16.406Z,45.80
2019-05-26T03:05:46.370Z,47.20
2019-05-26T03:08:16.051Z,45.30
2019-05-26T03:10:45.426Z,47.30
2019-05-26T03:13:16.073Z,43.93
2019-05-26T03:15:48.398Z,47.93
2019-05-26T03:18:18.560Z,50.17
2019-05-26T03:20:47.899Z,48.33
2019-05-26T03:23:17.404Z,50.90
2019-05-26T03:25:46.891Z,49.30
2019-05-26T03:28:16.553Z,44.10
2019-05-26T03:30:46.153Z,52.23
2019-05-26T03:33:16.855Z,47.27
2019-05-26T03:35:46.228Z,48.00
2019-05-26T03:38:15.588Z,46.03
2019-05-26T03:40:45.001Z,47.73
2019-05-26T03:43:14.434Z,49.40
2019-05-26T03:46:17.907Z,45.37
2019-05-26T03:48:47.281Z,51.23
2019-05-26T03:51:16.687Z,46.23
2019-05-26T03:53:45.976Z,33.63
2019-05-26T03:56:15.246Z,46.83
2019-05-26T03:58:44.756Z,48.87
2019-05-26T04:01:14.098Z,47.73
2019-05-26T04:03:43.566Z,54.20
2019-05-26T04:06:13.179Z,55.93
2019-05-26T04:08:42.527Z,49.77
2019-05-26T04:11:11.893Z,50.53
2019-05-26T04:13:41.230Z,43.73
2019-05-26T04:16:10.553Z,50.70
2019-05-26T04:18:39.906Z,42.63
2019-05-26T04:21:09.512Z,49.90
2019-05-26T04:23:38.885Z,40.83
2019-05-26T04:26:08.157Z,36.27
2019-05-26T04:28:37.579Z,41.63
2019-05-26T04:31:06.976Z,41.47
2019-05-26T04:33:36.340Z,40.90
2019-05-26T04:36:06.199Z,37.47
2019-05-26T04:38:35.569Z,39.80
2019-05-26T04:41:05.001Z,38.77
2019-05-26T04:43:34.381Z,39.37
2019-05-26T04:46:03.823Z,38.00
2019-05-26T04:48:33.122Z,33.27
2019-05-26T04:51:02.586Z,39.33
2019-05-26T04:53:32.721Z,31.13
2019-05-26T04:56:02.087Z,28.80
2019-05-26T04:58:31.424Z,35.37
2019-05-26T05:01:00.723Z,35.57
2019-05-26T05:03:29.965Z,32.20
2019-05-26T05:05:59.293Z,37.70
2019-05-26T05:08:28.697Z,40.80
2019-05-26T05:10:58.289Z,32.00
2019-05-26T05:13:27.679Z,36.13
2019-05-26T05:15:57.032Z,28.63
2019-05-26T05:18:26.345Z,31.53
2019-05-26T05:20:55.939Z,30.70
2019-05-26T05:23:25.322Z,30.17
2019-05-26T05:25:54.903Z,35.57
2019-05-26T05:28:24.545Z,28.60
2019-05-26T05:30:53.871Z,34.97
2019-05-26T05:33:23.238Z,33.33
2019-05-26T05:35:52.595Z,36.43
2019-05-26T05:38:21.942Z,30.50
2019-05-26T05:40:59.552Z,25.70
2019-05-26T05:43:22.280Z,28.07
2019-05-26T05:45:51.572Z,33.00
2019-05-26T05:48:20.962Z,31.40
2019-05-26T05:50:51.049Z,33.07
2019-05-26T05:53:20.455Z,40.90
2019-05-26T05:55:50.059Z,32.80
2019-05-26T05:58:19.587Z,36.63
2019-05-26T06:00:49.045Z,34.23
2019-05-26T06:03:18.952Z,29.23
2019-05-26T06:05:48.411Z,29.37
2019-05-26T06:08:18.320Z,33.90
2019-05-26T06:10:48.159Z,25.17
2019-05-26T06:13:17.471Z,27.53
2019-05-26T06:15:46.750Z,29.87
2019-05-26T06:18:16.565Z,27.17
2019-05-26T06:20:46.841Z,25.37
2019-05-26T06:23:16.171Z,24.10
2019-05-26T06:25:45.903Z,27.70
2019-05-26T06:28:15.555Z,23.07
2019-05-26T06:30:44.863Z,24.53
2019-05-26T06:33:14.251Z,18.20
2019-05-26T06:35:43.553Z,20.87
2019-05-26T06:38:13.101Z,23.53
2019-05-26T06:40:42.738Z,24.27
2019-05-26T06:43:12.107Z,17.00
2019-05-26T06:45:41.486Z,17.87
2019-05-26T06:48:10.860Z,19.20
2019-05-26T06:50:40.196Z,15.20
2019-05-26T06:53:09.644Z,17.10
2019-05-26T06:55:39.045Z,14.70
2019-05-26T06:58:08.402Z,15.17
2019-05-26T07:00:38.065Z,12.53
2019-05-26T07:03:07.408Z,16.70
2019-05-26T07:05:36.742Z,13.37
2019-05-26T07:08:06.075Z,12.20
2019-05-26T07:10:35.323Z,12.53
2019-05-26T07:13:05.198Z,10.70
2019-05-26T07:15:34.665Z,14.27
2019-05-26T07:18:04.249Z,11.33
2019-05-26T07:20:33.604Z,14.13
2019-05-26T07:23:03.193Z,16.90
2019-05-26T07:25:32.876Z,16.73
2019-05-26T07:28:02.374Z,18.83
2019-05-26T07:30:31.697Z,16.10
2019-05-26T07:33:01.030Z,12.23
2019-05-26T07:35:32.950Z,13.40
2019-05-26T07:38:01.510Z,12.20
2019-05-26T07:40:30.942Z,11.13
2019-05-26T07:43:00.916Z,8.37
2019-05-26T07:45:30.324Z,8.97
2019-05-26T07:47:59.661Z,8.17
2019-05-26T07:50:29.155Z,8.93
2019-05-26T07:52:58.597Z,8.17
2019-05-26T07:55:28.112Z,7.73
2019-05-26T07:57:57.508Z,9.90
2019-05-26T08:00:27.068Z,8.33
2019-05-26T08:02:56.431Z,6.70
2019-05-26T08:05:25.811Z,7.33
2019-05-26T08:08:09.603Z,7.23
2019-05-26T08:10:26.211Z,13.90
2019-05-26T08:12:55.527Z,4.53
2019-05-26T08:15:24.897Z,5.27
2019-05-26T08:17:54.606Z,5.10
2019-05-26T08:20:24.056Z,6.77
2019-05-26T08:22:53.413Z,5.03
2019-05-26T08:25:22.814Z,5.30
2019-05-26T08:27:52.133Z,5.00
2019-05-26T08:30:21.516Z,5.50
2019-05-26T08:32:50.809Z,8.30
2019-05-26T08:35:20.156Z,6.70
2019-05-26T08:37:49.449Z,5.27
2019-05-26T08:40:18.848Z,6.10
2019-05-26T08:42:49.397Z,5.27
2019-05-26T08:45:21.745Z,3.90
2019-05-26T08:47:51.211Z,4.40
2019-05-26T08:50:20.990Z,10.83
2019-05-26T08:52:50.349Z,3.70
2019-05-26T08:55:19.928Z,4.33
2019-05-26T08:57:49.636Z,4.27
2019-05-26T09:00:19.623Z,5.63
2019-05-26T09:02:48.920Z,9.33
2019-05-26T09:05:18.527Z,4.00
2019-05-26T09:07:48.024Z,3.80
2019-05-26T09:10:17.608Z,3.10
2019-05-26T09:12:59.619Z,4.03
2019-05-26T09:15:18.327Z,4.90
2019-05-26T09:17:47.652Z,4.67
2019-05-26T09:20:17.347Z,5.40
2019-05-26T09:22:46.653Z,4.70
2019-05-26T09:25:16.197Z,4.80
2019-05-26T09:27:45.479Z,5.10
2019-05-26T09:30:14.798Z,3.23
2019-05-26T09:32:44.119Z,4.10
2019-05-26T09:35:13.460Z,4.17
2019-05-26T09:37:42.880Z,6.37
2019-05-26T09:40:12.406Z,3.40
2019-05-26T09:42:42.340Z,2.73
2019-05-26T09:45:11.950Z,3.30
2019-05-26T09:47:41.173Z,2.83
2019-05-26T09:50:12.233Z,3.53
2019-05-26T09:52:41.537Z,4.03
2019-05-26T09:55:11.140Z,3.73
2019-05-26T09:57:40.388Z,5.77
2019-05-26T10:00:10.216Z,3.70
2019-05-26T10:02:40.210Z,3.90
2019-05-26T10:05:09.782Z,7.13
2019-05-26T10:07:41.098Z,4.03
2019-05-26T10:10:10.618Z,4.47
2019-05-26T10:12:40.621Z,4.00
2019-05-26T10:15:10.488Z,7.40
2019-05-26T10:17:39.910Z,3.80
2019-05-26T10:20:09.950Z,4.83
2019-05-26T10:22:39.304Z,3.07
2019-05-26T10:25:08.908Z,4.40
2019-05-26T10:27:39.423Z,5.33
2019-05-26T10:30:09.118Z,4.20
2019-05-26T10:32:38.384Z,3.77
2019-05-26T10:35:07.937Z,5.10
2019-05-26T10:37:37.258Z,2.97
2019-05-26T10:40:06.784Z,3.20
2019-05-26T10:42:36.136Z,3.80
2019-05-26T10:45:06.399Z,6.33
2019-05-26T10:47:35.705Z,3.50
2019-05-26T10:50:05.675Z,6.73
2019-05-26T10:52:34.992Z,5.00
2019-05-26T10:55:04.355Z,4.50
2019-05-26T10:57:33.711Z,6.93
2019-05-26T11:00:03.002Z,2.97
2019-05-26T11:02:32.434Z,3.70
2019-05-26T11:05:01.669Z,4.57
2019-05-26T11:07:31.072Z,3.23
2019-05-26T11:10:00.382Z,5.07
2019-05-26T11:12:29.771Z,7.60
2019-05-26T11:14:59.125Z,3.60
2019-05-26T11:17:28.517Z,4.30
2019-05-26T11:19:58.092Z,6.53
2019-05-26T11:22:27.415Z,3.57
2019-05-26T11:24:56.685Z,4.00
2019-05-26T11:27:25.973Z,3.03
2019-05-26T11:29:55.285Z,4.53
2019-05-26T11:32:24.899Z,6.47
2019-05-26T11:35:01.718Z,4.40
2019-05-26T11:37:25.727Z,3.93
2019-05-26T11:39:55.287Z,4.90
2019-05-26T11:42:24.817Z,4.27
2019-05-26T11:44:54.473Z,3.53
2019-05-26T11:47:23.926Z,3.53
2019-05-26T11:49:53.229Z,4.67
2019-05-26T11:52:22.675Z,6.57
2019-05-26T11:54:51.979Z,5.40
2019-05-26T11:57:23.334Z,7.47
2019-05-26T11:59:52.686Z,4.40
2019-05-26T12:02:22.189Z,5.37
2019-05-26T12:04:51.621Z,5.50
2019-05-26T12:07:21.664Z,5.40
2019-05-26T12:09:51.105Z,6.23
2019-05-26T12:12:20.438Z,5.40
2019-05-26T12:14:49.713Z,6.63
2019-05-26T12:17:19.062Z,12.37
2019-05-26T12:19:50.095Z,9.00
2019-05-26T12:22:19.408Z,6.90
2019-05-26T12:24:48.609Z,7.60
2019-05-26T12:27:17.904Z,8.80
2019-05-26T12:29:47.535Z,5.10
2019-05-26T12:32:16.868Z,4.53
2019-05-26T12:34:46.144Z,6.17
2019-05-26T12:37:15.497Z,8.60
2019-05-26T12:39:44.799Z,5.10
2019-05-26T12:42:16.944Z,4.67
2019-05-26T12:44:49.429Z,4.73
2019-05-26T12:47:16.286Z,7.43
2019-05-26T12:49:45.579Z,5.60
2019-05-26T12:52:14.924Z,6.77
2019-05-26T12:54:44.229Z,5.17
2019-05-26T12:57:13.430Z,5.30
2019-05-26T12:59:42.762Z,5.83
2019-05-26T13:02:12.131Z,5.20
2019-05-26T13:04:41.446Z,4.33
2019-05-26T13:07:10.767Z,5.57
2019-05-26T13:09:40.088Z,4.43
2019-05-26T13:12:09.397Z,5.23
2019-05-26T13:14:39.059Z,8.83
2019-05-26T13:17:08.391Z,6.60
2019-05-26T13:19:38.029Z,6.20
2019-05-26T13:22:07.343Z,6.47
2019-05-26T13:24:36.757Z,4.43
2019-05-26T13:27:06.359Z,6.77
2019-05-26T13:29:35.792Z,5.27
2019-05-26T13:32:05.180Z,6.03
2019-05-26T13:34:35.842Z,5.70
2019-05-26T13:37:05.440Z,4.60
2019-05-26T13:39:34.746Z,5.27
2019-05-26T13:42:04.233Z,8.47
2019-05-26T13:44:33.536Z,5.57
2019-05-26T13:47:04.251Z,6.53
2019-05-26T13:49:33.649Z,5.90
2019-05-26T13:52:03.115Z,5.93
2019-05-26T13:54:32.437Z,5.03
2019-05-26T13:57:01.720Z,7.00
2019-05-26T13:59:31.062Z,4.47
2019-05-26T14:02:00.333Z,7.07
2019-05-26T14:04:29.695Z,5.07
2019-05-26T14:06:59.031Z,4.70
2019-05-26T14:09:28.352Z,12.40
2019-05-26T14:11:57.765Z,7.63
2019-05-26T14:14:27.215Z,5.60
2019-05-26T14:16:58.277Z,5.23
2019-05-26T14:19:29.570Z,4.53
2019-05-26T14:21:58.871Z,5.67
2019-05-26T14:24:28.185Z,5.40
2019-05-26T14:26:57.478Z,4.70
2019-05-26T14:29:26.797Z,5.17
2019-05-26T14:31:57.937Z,5.83
2019-05-26T14:34:27.255Z,5.10
2019-05-26T14:36:56.616Z,5.33
2019-05-26T14:39:26.361Z,5.13
2019-05-26T14:41:55.599Z,5.93
2019-05-26T14:44:24.909Z,6.10
2019-05-26T14:46:54.301Z,5.57
2019-05-26T14:49:23.604Z,5.80
2019-05-26T14:51:52.893Z,4.27
2019-05-26T14:54:22.303Z,6.30
2019-05-26T14:56:51.849Z,7.73
2019-05-26T14:59:21.229Z,5.20
2019-05-26T15:01:50.533Z,5.97
2019-05-26T15:04:19.935Z,6.90
2019-05-26T15:06:49.280Z,5.43
2019-05-26T15:09:25.039Z,3.83
2019-05-26T15:11:49.747Z,10.37
2019-05-26T15:14:19.172Z,6.53
2019-05-26T15:16:48.558Z,6.03
2019-05-26T15:19:17.950Z,4.70
2019-05-26T15:21:47.690Z,5.70
2019-05-26T15:24:16.974Z,4.73
2019-05-26T15:26:46.569Z,5.83
2019-05-26T15:29:15.936Z,6.10
2019-05-26T15:31:45.266Z,10.27
2019-05-26T15:34:14.906Z,5.77
2019-05-26T15:36:44.310Z,6.30
2019-05-26T15:39:13.636Z,5.03
2019-05-26T15:41:42.997Z,5.23
2019-05-26T15:44:12.584Z,4.63
2019-05-26T15:46:41.922Z,5.07
2019-05-26T15:49:11.317Z,3.73
2019-05-26T15:51:41.849Z,5.77
2019-05-26T15:54:11.401Z,5.63
2019-05-26T15:56:41.454Z,4.03
2019-05-26T15:59:10.766Z,5.87
2019-05-26T16:01:40.009Z,5.80
2019-05-26T16:04:09.669Z,6.17
2019-05-26T16:06:39.057Z,6.27
2019-05-26T16:09:08.437Z,5.33
2019-05-26T16:11:37.729Z,5.40
2019-05-26T16:14:07.239Z,5.80
2019-05-26T16:16:41.156Z,5.33
2019-05-26T16:19:07.666Z,8.63
2019-05-26T16:21:36.981Z,5.13
2019-05-26T16:24:06.441Z,4.13
2019-05-26T16:26:36.987Z,3.67
2019-05-26T16:29:06.312Z,4.50
2019-05-26T16:31:35.780Z,5.60
2019-05-26T16:34:05.101Z,4.60
2019-05-26T16:36:34.603Z,4.47
2019-05-26T16:39:05.823Z,5.10
2019-05-26T16:41:35.343Z,5.83
2019-05-26T16:44:12.819Z,4.90
2019-05-26T16:46:55.514Z,5.43
2019-05-26T16:49:13.250Z,4.30
2019-05-26T16:51:42.893Z,6.00
2019-05-26T16:54:12.261Z,5.77
2019-05-26T16:56:41.538Z,7.20
2019-05-26T16:59:10.859Z,5.50
2019-05-26T17:01:40.833Z,6.33
2019-05-26T17:04:10.321Z,4.87
2019-05-26T17:06:39.846Z,5.40
2019-05-26T17:09:09.576Z,10.77
2019-05-26T17:11:39.013Z,7.27
2019-05-26T17:14:08.349Z,4.97
2019-05-26T17:16:38.067Z,5.30
2019-05-26T17:19:07.348Z,7.27
2019-05-26T17:21:38.964Z,6.63
2019-05-26T17:24:08.830Z,7.87
2019-05-26T17:26:38.242Z,8.07
2019-05-26T17:29:09.530Z,4.77
2019-05-26T17:31:39.030Z,6.43
2019-05-26T17:34:08.435Z,6.83
2019-05-26T17:36:37.886Z,5.47
2019-05-26T17:39:08.607Z,5.43
2019-05-26T17:41:38.071Z,5.73
2019-05-26T17:44:07.436Z,6.90
2019-05-26T17:46:37.134Z,8.40
2019-05-26T17:49:06.484Z,7.20
2019-05-26T17:51:35.822Z,6.43
2019-05-26T17:54:05.412Z,9.07
2019-05-26T17:56:35.166Z,6.50
2019-05-26T17:59:04.411Z,10.17
2019-05-26T18:01:33.670Z,10.83
2019-05-26T18:04:03.068Z,9.23
2019-05-26T18:06:32.518Z,9.33
2019-05-26T18:09:01.932Z,8.23
2019-05-26T18:11:31.211Z,9.20
2019-05-26T18:14:00.499Z,8.30
2019-05-26T18:16:29.762Z,8.03
2019-05-26T18:18:59.470Z,11.67
2019-05-26T18:21:28.886Z,8.07
2019-05-26T18:23:58.407Z,10.43
2019-05-26T18:26:27.869Z,9.60
2019-05-26T18:28:57.538Z,12.00
2019-05-26T18:31:29.112Z,10.77
2019-05-26T18:33:58.088Z,10.23
2019-05-26T18:36:27.509Z,9.13
2019-05-26T18:38:56.849Z,8.93
2019-05-26T18:41:26.280Z,10.83
2019-05-26T18:43:55.621Z,9.87
2019-05-26T18:46:24.934Z,8.70
2019-05-26T18:48:54.217Z,9.70
2019-05-26T18:51:23.567Z,6.97
2019-05-26T18:53:52.806Z,6.73
2019-05-26T18:56:22.120Z,7.70
2019-05-26T18:58:51.418Z,9.27
2019-05-26T19:01:21.435Z,8.17
2019-05-26T19:03:50.782Z,8.90
2019-05-26T19:06:20.140Z,7.93
2019-05-26T19:08:49.806Z,8.00
2019-05-26T19:11:19.382Z,6.07
2019-05-26T19:13:48.726Z,9.13
2019-05-26T19:16:18.080Z,7.67
2019-05-26T19:18:47.564Z,7.37
2019-05-26T19:21:16.869Z,11.73
2019-05-26T19:23:46.391Z,5.93
2019-05-26T19:26:16.917Z,3.83
2019-05-26T19:28:46.299Z,3.60
2019-05-26T19:31:15.798Z,4.23
2019-05-26T19:33:45.258Z,6.53
2019-05-26T19:36:14.854Z,4.43
2019-05-26T19:38:44.409Z,4.70
2019-05-26T19:41:13.740Z,5.60
2019-05-26T19:43:43.175Z,5.83
2019-05-26T19:46:12.737Z,5.10
2019-05-26T19:48:42.099Z,7.93
2019-05-26T19:51:11.706Z,8.33
2019-05-26T19:53:41.012Z,10.33
2019-05-26T19:56:10.812Z,9.70
2019-05-26T19:58:40.135Z,9.40
2019-05-26T20:01:09.546Z,12.93
2019-05-26T20:03:38.977Z,13.10
2019-05-26T20:06:08.335Z,9.43
2019-05-26T20:08:39.005Z,11.63
2019-05-26T20:11:08.371Z,11.90
2019-05-26T20:13:38.030Z,11.90
2019-05-26T20:16:07.542Z,12.17
2019-05-26T20:18:36.942Z,11.53
2019-05-26T20:21:06.341Z,12.80
2019-05-26T20:23:35.742Z,15.00
2019-05-26T20:26:05.098Z,10.60
2019-05-26T20:28:34.500Z,11.07
2019-05-26T20:31:03.724Z,10.20
2019-05-26T20:33:32.991Z,13.30
2019-05-26T20:36:02.330Z,12.87
2019-05-26T20:38:31.641Z,10.53
2019-05-26T20:41:01.044Z,13.83
2019-05-26T20:43:30.244Z,9.50
2019-05-26T20:45:59.654Z,12.47
2019-05-26T20:48:29.004Z,12.07
2019-05-26T20:50:58.340Z,11.97
2019-05-26T20:53:27.702Z,11.20
2019-05-26T20:55:57.021Z,12.37
2019-05-26T20:58:26.348Z,14.23
2019-05-26T21:00:55.668Z,11.60
2019-05-26T21:03:25.041Z,14.83
2019-05-26T21:05:54.453Z,23.23
2019-05-26T21:08:23.857Z,13.70
2019-05-26T21:10:53.261Z,10.13
2019-05-26T21:13:22.697Z,16.50
2019-05-26T21:15:52.151Z,11.60
2019-05-26T21:18:21.529Z,12.60
2019-05-26T21:20:51.168Z,13.50
2019-05-26T21:23:22.661Z,11.40
2019-05-26T21:25:51.635Z,13.10
2019-05-26T21:28:20.988Z,14.87
2019-05-26T21:30:50.440Z,8.90
2019-05-26T21:33:19.733Z,12.80
2019-05-26T21:35:49.070Z,13.23
2019-05-26T21:38:18.462Z,11.00
2019-05-26T21:40:47.725Z,13.50
2019-05-26T21:43:17.347Z,11.50
2019-05-26T21:45:46.663Z,10.63
2019-05-26T21:48:15.964Z,9.83
2019-05-26T21:50:45.317Z,10.17
2019-05-26T21:53:14.623Z,11.60
2019-05-26T21:55:44.052Z,12.20
2019-05-26T21:58:13.349Z,7.73
2019-05-26T22:00:45.962Z,7.73
2019-05-26T22:03:15.640Z,9.73
2019-05-26T22:05:44.932Z,8.90
2019-05-26T22:08:14.243Z,10.73
2019-05-26T22:10:43.659Z,10.00
2019-05-26T22:13:13.073Z,7.93
2019-05-26T22:15:42.310Z,9.27
2019-05-26T22:18:11.926Z,7.80
2019-05-26T22:20:41.354Z,6.87
2019-05-26T22:23:10.649Z,11.97
2019-05-26T22:25:39.977Z,13.70
2019-05-26T22:28:09.279Z,7.13
2019-05-26T22:30:39.024Z,8.83
2019-05-26T22:33:08.403Z,6.97
2019-05-26T22:35:37.757Z,9.43
2019-05-26T22:38:07.189Z,9.30
2019-05-26T22:40:36.493Z,7.87
2019-05-26T22:43:05.856Z,8.40
2019-05-26T22:45:35.239Z,8.20
2019-05-26T22:48:04.600Z,6.80
2019-05-26T22:50:33.937Z,11.53
2019-05-26T22:53:03.252Z,6.00
2019-05-26T22:55:32.453Z,7.67
2019-05-26T22:58:46.344Z,7.40
2019-05-26T23:01:15.591Z,7.60
2019-05-26T23:03:45.103Z,9.90
2019-05-26T23:06:14.385Z,6.57
2019-05-26T23:08:43.918Z,6.40
2019-05-26T23:11:13.195Z,5.73
2019-05-26T23:13:42.866Z,6.23
2019-05-26T23:16:12.354Z,8.60
2019-05-26T23:18:41.663Z,6.63
2019-05-26T23:21:10.969Z,8.60
2019-05-26T23:23:40.513Z,7.93
2019-05-26T23:26:09.860Z,7.53
2019-05-26T23:28:39.447Z,8.23
2019-05-26T23:31:08.737Z,7.23
2019-05-26T23:33:38.405Z,5.43
2019-05-26T23:36:07.736Z,10.17
2019-05-26T23:38:36.982Z,5.07
2019-05-26T23:41:06.326Z,6.87
2019-05-26T23:43:35.714Z,6.90
2019-05-26T23:46:05.062Z,7.17
2019-05-26T23:48:34.321Z,10.43
2019-05-26T23:51:03.602Z,6.13
2019-05-26T23:53:32.873Z,8.33
2019-05-26T23:56:02.194Z,8.93
2019-05-26T23:58:31.454Z,8.03
