createdAt,value
2022-10-14T00:02:31.759Z,39.1
2022-10-14T00:07:32.281Z,40.5
2022-10-14T00:12:32.671Z,41.2
2022-10-14T00:17:32.986Z,39.4
2022-10-14T00:22:33.489Z,41
2022-10-14T00:27:33.831Z,37.6
2022-10-14T00:32:34.259Z,40
2022-10-14T00:37:34.832Z,38.3
2022-10-14T00:42:35.194Z,39.1
2022-10-14T00:47:35.552Z,41.1
2022-10-14T00:52:36.165Z,39.5
2022-10-14T00:57:36.723Z,39.8
2022-10-14T01:02:37.066Z,37.5
2022-10-14T01:07:37.556Z,39.7
2022-10-14T01:12:37.973Z,42
2022-10-14T01:17:38.297Z,42.3
2022-10-14T01:22:38.960Z,38.5
2022-10-14T01:27:39.379Z,36.1
2022-10-14T01:32:39.738Z,39.6
2022-10-14T01:37:40.285Z,41.4
2022-10-14T01:42:40.749Z,43.6
2022-10-14T01:47:41.152Z,49.3
2022-10-14T01:52:41.701Z,49.4
2022-10-14T01:57:42.143Z,48.8
2022-10-14T02:02:42.492Z,53.1
2022-10-14T02:07:43.068Z,48.7
2022-10-14T02:12:43.521Z,49.4
2022-10-14T02:17:43.880Z,48.6
2022-10-14T02:22:44.531Z,52.1
2022-10-14T02:27:44.971Z,48.9
2022-10-14T02:32:45.356Z,47.7
2022-10-14T02:37:45.787Z,51.5
2022-10-14T02:42:46.136Z,50.3
2022-10-14T02:47:46.490Z,54.9
2022-10-14T02:52:46.998Z,55
2022-10-14T02:57:47.547Z,54.4
2022-10-14T03:02:47.879Z,53.6
2022-10-14T03:07:48.307Z,58
2022-10-14T03:12:48.778Z,58.7
2022-10-14T03:17:49.263Z,60.5
2022-10-14T03:22:49.758Z,55
2022-10-14T03:27:50.119Z,58.1
2022-10-14T03:32:50.490Z,54.7
2022-10-14T03:37:51.041Z,52.4
2022-10-14T03:42:51.459Z,55.9
2022-10-14T03:47:51.787Z,55.2
2022-10-14T03:52:55.505Z,56.1
2022-10-14T03:57:56.281Z,50.9
2022-10-14T04:02:56.655Z,103
2022-10-14T04:07:57.262Z,56.6
2022-10-14T04:12:57.735Z,52.8
2022-10-14T04:17:58.075Z,59.6
2022-10-14T04:22:58.448Z,57.5
2022-10-14T04:27:58.785Z,54.4
2022-10-14T04:32:59.108Z,54.2
2022-10-14T04:37:59.597Z,56.8
2022-10-14T04:42:59.957Z,52.7
2022-10-14T04:48:00.626Z,59.3
2022-10-14T04:53:01.055Z,61.1
2022-10-14T04:58:01.636Z,59.6
2022-10-14T05:03:02.049Z,94.4
2022-10-14T05:13:03.926Z,62.7
2022-10-14T05:18:04.260Z,62.2
2022-10-14T05:23:04.747Z,58.3
2022-10-14T05:28:05.077Z,59.4
2022-10-14T05:33:05.414Z,59
2022-10-14T05:38:06.022Z,76.3
2022-10-14T05:43:06.393Z,57.9
2022-10-14T05:48:06.754Z,56.4
2022-10-14T05:53:07.367Z,59.9
2022-10-14T05:58:08.037Z,59
2022-10-14T06:03:10.640Z,55.6
2022-10-14T06:08:11.127Z,74.1
2022-10-14T06:13:11.579Z,61.7
2022-10-14T06:18:11.885Z,50
2022-10-14T06:23:12.314Z,46.3
2022-10-14T06:28:12.677Z,49.6
2022-10-14T06:33:12.959Z,44.3
2022-10-14T06:38:13.344Z,57.5
2022-10-14T06:43:13.942Z,77.5
2022-10-14T06:48:14.296Z,32.8
2022-10-14T06:53:14.716Z,49.5
2022-10-14T06:58:17.092Z,35.6
2022-10-14T07:03:17.582Z,33.8
2022-10-14T07:08:18.418Z,17.2
2022-10-14T07:13:20.946Z,18.7
2022-10-14T07:18:22.919Z,18.2
2022-10-14T07:23:25.390Z,20
2022-10-14T07:28:27.953Z,19.7
2022-10-14T07:33:30.692Z,18.3
2022-10-14T07:38:33.557Z,22.3
2022-10-14T07:43:36.568Z,17.5
2022-10-14T07:48:52.523Z,17.4
2022-10-14T07:53:39.690Z,16.1
2022-10-14T07:58:44.445Z,13.2
2022-10-14T08:03:42.853Z,15.1
2022-10-14T08:08:44.716Z,16.9
2022-10-14T08:13:46.679Z,19.3
2022-10-14T08:18:48.727Z,19.8
2022-10-14T08:23:50.744Z,17.7
2022-10-14T08:28:52.702Z,17
2022-10-14T08:33:57.115Z,14
2022-10-14T08:38:59.214Z,17.3
2022-10-14T08:44:01.606Z,27.8
2022-10-14T08:49:01.961Z,14.2
2022-10-14T08:54:03.960Z,12.5
2022-10-14T08:59:06.022Z,12.5
2022-10-14T09:04:08.344Z,14.1
2022-10-14T09:09:10.534Z,12.5
2022-10-14T09:14:12.866Z,10.9
2022-10-14T09:19:14.752Z,10.5
2022-10-14T09:24:16.767Z,10
2022-10-14T09:29:18.969Z,8.4
2022-10-14T09:34:20.960Z,9.1
2022-10-14T09:39:22.984Z,9.4
2022-10-14T09:44:23.825Z,10.3
2022-10-14T09:49:26.086Z,9.5
2022-10-14T09:54:28.049Z,11.9
2022-10-14T09:59:30.715Z,12.1
2022-10-14T10:04:32.677Z,11.9
2022-10-14T10:09:34.796Z,12.9
2022-10-14T10:14:36.914Z,12.8
2022-10-14T10:19:38.908Z,10.9
2022-10-14T10:24:41.093Z,10.5
2022-10-14T10:29:43.191Z,11.7
2022-10-14T10:34:45.320Z,9.2
2022-10-14T10:39:47.327Z,12.3
2022-10-14T10:44:49.645Z,10.2
2022-10-14T10:49:51.973Z,11.3
2022-10-14T10:54:54.768Z,9.4
2022-10-14T10:59:57.132Z,12.5
2022-10-14T11:05:00.671Z,10.1
2022-10-14T11:10:03.231Z,13.5
2022-10-14T11:15:05.514Z,10.5
2022-10-14T11:20:08.379Z,10.9
2022-10-14T11:25:10.737Z,10.7
2022-10-14T11:30:12.919Z,11
2022-10-14T11:35:15.205Z,9.8
2022-10-14T11:40:17.221Z,8.6
2022-10-14T11:45:21.081Z,8.5
2022-10-14T11:50:23.711Z,12.9
2022-10-14T11:55:25.619Z,9.3
2022-10-14T12:05:29.620Z,11.8
2022-10-14T12:10:31.699Z,10.5
2022-10-14T12:15:33.792Z,12.9
2022-10-14T12:20:35.812Z,9.2
2022-10-14T12:25:37.911Z,9.3
2022-10-14T12:30:39.806Z,9.5
2022-10-14T12:35:41.775Z,9.9
2022-10-14T12:40:43.743Z,9.8
2022-10-14T12:45:45.738Z,10.3
2022-10-14T12:50:47.795Z,7.5
2022-10-14T12:55:52.801Z,8.4
2022-10-14T13:00:55.008Z,9.5
2022-10-14T13:05:56.888Z,9.5
2022-10-14T13:10:59.655Z,10.4
2022-10-14T13:16:01.599Z,7.7
2022-10-14T13:21:03.624Z,6.8
2022-10-14T13:26:05.594Z,7.6
2022-10-14T13:31:07.867Z,9.7
2022-10-14T13:36:10.819Z,7.1
2022-10-14T13:41:13.143Z,7
2022-10-14T13:46:15.317Z,7.5
2022-10-14T13:51:24.142Z,9.3
2022-10-14T13:56:18.314Z,7.4
2022-10-14T14:01:20.522Z,8.7
2022-10-14T14:06:22.994Z,8.2
2022-10-14T14:11:24.891Z,7.6
2022-10-14T14:16:27.146Z,7.4
2022-10-14T14:21:29.238Z,8.1
2022-10-14T14:26:31.381Z,7.5
2022-10-14T14:31:54.557Z,9.4
2022-10-14T14:36:50.684Z,8.2
2022-10-14T14:41:41.523Z,8
2022-10-14T14:46:43.932Z,8.1
2022-10-14T14:52:16.999Z,17.8
2022-10-14T14:57:17.572Z,10.8
2022-10-14T15:02:21.115Z,7.7
2022-10-14T15:07:25.196Z,7.3
2022-10-14T15:12:27.209Z,8.1
2022-10-14T15:17:29.150Z,8.4
2022-10-14T15:22:31.411Z,8.1
2022-10-14T15:27:35.876Z,12.3
2022-10-14T15:32:42.405Z,11.7
2022-10-14T15:37:44.561Z,13
2022-10-14T15:42:46.502Z,9.9
2022-10-14T15:47:48.575Z,9.2
2022-10-14T15:52:50.675Z,12.6
2022-10-14T15:57:52.694Z,12.7
2022-10-14T16:02:54.974Z,11.5
2022-10-14T16:07:56.888Z,10.2
2022-10-14T16:12:59.077Z,11
2022-10-14T16:18:01.396Z,13.5
2022-10-14T16:23:03.641Z,9.6
2022-10-14T16:28:07.473Z,14.5
2022-10-14T16:33:12.461Z,13.8
2022-10-14T16:38:14.405Z,14.7
2022-10-14T16:43:16.496Z,17.3
2022-10-14T16:48:18.453Z,17.7
2022-10-14T16:53:20.335Z,17.6
2022-10-14T16:58:22.218Z,17.9
2022-10-14T17:03:24.392Z,18.2
2022-10-14T17:08:26.439Z,14.2
2022-10-14T17:13:28.641Z,16
2022-10-14T17:18:34.473Z,16.8
2022-10-14T17:23:37.284Z,18.1
2022-10-14T17:28:39.230Z,17.8
2022-10-14T17:33:41.674Z,17.4
2022-10-14T17:38:43.793Z,15.9
2022-10-14T17:43:46.192Z,14
2022-10-14T17:48:48.410Z,17.2
2022-10-14T17:53:50.449Z,16.2
2022-10-14T17:58:52.689Z,15.5
2022-10-14T18:03:55.078Z,19.6
2022-10-14T18:08:57.448Z,14.9
2022-10-14T18:13:59.357Z,15.6
2022-10-14T18:19:01.374Z,15.8
2022-10-14T18:24:03.317Z,17.7
2022-10-14T18:29:07.262Z,16.9
2022-10-14T18:34:09.461Z,16.5
2022-10-14T18:39:11.417Z,16.6
2022-10-14T18:44:13.646Z,17.9
2022-10-14T18:49:15.767Z,16.5
2022-10-14T18:54:20.427Z,16.4
2022-10-14T18:59:22.991Z,18.4
2022-10-14T19:04:25.394Z,17.6
2022-10-14T19:09:27.364Z,18.1
2022-10-14T19:14:29.510Z,18.8
2022-10-14T19:19:31.428Z,22.7
2022-10-14T19:24:33.369Z,20.3
2022-10-14T19:29:36.710Z,20.2
2022-10-14T19:34:40.805Z,22.9
2022-10-14T19:39:48.736Z,19.2
2022-10-14T19:44:50.664Z,21.3
2022-10-14T19:49:52.502Z,21.8
2022-10-14T19:54:54.634Z,21.9
2022-10-14T19:59:56.959Z,21.9
2022-10-14T20:04:59.016Z,21.1
2022-10-14T20:10:02.633Z,21.9
2022-10-14T20:15:05.546Z,20.1
2022-10-14T20:20:09.080Z,20.1
2022-10-14T20:25:11.706Z,17.8
2022-10-14T20:30:13.677Z,20.3
2022-10-14T20:35:15.710Z,19.9
2022-10-14T20:40:18.285Z,22.4
2022-10-14T20:45:20.283Z,20.2
2022-10-14T20:50:22.312Z,22.2
2022-10-14T20:55:24.500Z,20.5
2022-10-14T21:00:26.842Z,20.3
2022-10-14T21:05:29.361Z,20
2022-10-14T21:10:31.213Z,27
2022-10-14T21:15:33.796Z,23.6
2022-10-14T21:20:35.989Z,24
2022-10-14T21:25:37.976Z,24.1
2022-10-14T21:30:39.952Z,24.8
2022-10-14T21:35:42.030Z,26
2022-10-14T21:40:43.989Z,27.8
2022-10-14T21:45:46.289Z,26.9
2022-10-14T21:50:48.433Z,28.3
2022-10-14T21:55:50.428Z,26.8
2022-10-14T22:00:52.731Z,27.4
2022-10-14T22:05:55.319Z,26.7
2022-10-14T22:10:57.989Z,29.9
2022-10-14T22:16:00.142Z,27
2022-10-14T22:21:02.258Z,27.7
2022-10-14T22:26:04.248Z,31.5
2022-10-14T22:31:06.615Z,27
2022-10-14T22:36:08.716Z,29.1
2022-10-14T22:41:10.651Z,27.4
2022-10-14T22:46:12.982Z,28
2022-10-14T22:51:15.044Z,29.5
2022-10-14T22:56:17.397Z,32.3
2022-10-14T23:01:19.501Z,32.3
2022-10-14T23:06:22.121Z,31.9
2022-10-14T23:11:24.050Z,29.3
2022-10-14T23:16:26.303Z,31.3
2022-10-14T23:21:28.435Z,32.7
2022-10-14T23:26:30.392Z,30.2
2022-10-14T23:31:32.399Z,29.5
2022-10-14T23:36:34.606Z,32.1
2022-10-14T23:41:36.642Z,30.7
2022-10-14T23:46:38.576Z,29.9
2022-10-14T23:51:40.796Z,30.4
2022-10-14T23:56:42.705Z,29.4
