createdAt,value
2023-06-07T00:00:42.153Z,483.27
2023-06-07T00:01:42.181Z,489.28
2023-06-07T00:02:44.413Z,492.15
2023-06-07T00:03:42.168Z,496.54
2023-06-07T00:04:42.212Z,494.70
2023-06-07T00:05:42.105Z,505.54
2023-06-07T00:06:42.125Z,509.77
2023-06-07T00:07:42.055Z,510.94
2023-06-07T00:08:42.020Z,515.66
2023-06-07T00:09:42.022Z,520.47
2023-06-07T00:10:41.993Z,526.62
2023-06-07T00:11:41.984Z,533.33
2023-06-07T00:12:41.982Z,530.37
2023-06-07T00:13:41.949Z,538.91
2023-06-07T00:14:41.952Z,535.46
2023-06-07T00:15:41.939Z,538.91
2023-06-07T00:16:42.476Z,534.61
2023-06-07T00:17:42.100Z,545.95
2023-06-07T00:18:41.970Z,543.29
2023-06-07T00:19:41.912Z,544.17
2023-06-07T00:20:41.857Z,547.73
2023-06-07T00:21:41.846Z,549.98
2023-06-07T00:22:41.841Z,558.24
2023-06-07T00:23:41.872Z,554.54
2023-06-07T00:24:41.841Z,558.71
2023-06-07T00:25:41.827Z,563.41
2023-06-07T00:26:41.781Z,560.58
2023-06-07T00:27:41.762Z,563.88
2023-06-07T00:28:41.764Z,573.06
2023-06-07T00:29:41.749Z,579.01
2023-06-07T00:30:41.749Z,579.51
2023-06-07T00:31:41.715Z,583.55
2023-06-07T00:32:41.754Z,581.52
2023-06-07T00:33:41.702Z,585.08
2023-06-07T00:34:41.711Z,588.68
2023-06-07T00:35:41.665Z,586.62
2023-06-07T00:36:41.684Z,587.65
2023-06-07T00:37:41.654Z,588.16
2023-06-07T00:38:41.639Z,587.13
2023-06-07T00:39:41.665Z,587.65
2023-06-07T00:40:41.666Z,589.72
2023-06-07T00:41:41.588Z,584.57
2023-06-07T00:42:41.584Z,592.33
2023-06-07T00:43:41.590Z,594.96
2023-06-07T00:44:41.582Z,597.08
2023-06-07T00:45:41.562Z,596.55
2023-06-07T00:46:41.522Z,595.49
2023-06-07T00:47:41.625Z,603.00
2023-06-07T00:48:41.736Z,594.43
2023-06-07T00:49:41.498Z,594.96
2023-06-07T00:50:41.483Z,598.68
2023-06-07T00:51:41.443Z,593.90
2023-06-07T00:52:41.466Z,594.96
2023-06-07T00:53:41.417Z,600.84
2023-06-07T00:54:41.419Z,594.43
2023-06-07T00:55:41.449Z,594.43
2023-06-07T00:56:41.397Z,589.20
2023-06-07T00:57:41.403Z,594.96
2023-06-07T00:58:41.357Z,596.02
2023-06-07T00:59:41.365Z,598.15
2023-06-07T01:00:41.325Z,601.38
2023-06-07T01:01:41.380Z,602.46
2023-06-07T01:02:41.325Z,607.93
2023-06-07T01:03:41.415Z,607.93
2023-06-07T01:04:41.288Z,610.15
2023-06-07T01:05:41.286Z,620.90
2023-06-07T01:06:41.249Z,614.06
2023-06-07T01:07:41.274Z,622.05
2023-06-07T01:08:41.233Z,624.96
2023-06-07T01:09:41.236Z,629.07
2023-06-07T01:10:41.206Z,620.90
2023-06-07T01:11:41.239Z,626.71
2023-06-07T01:12:41.182Z,619.75
2023-06-07T01:13:41.192Z,628.48
2023-06-07T01:14:43.576Z,628.48
2023-06-07T01:15:41.136Z,629.66
2023-06-07T01:16:41.197Z,627.89
2023-06-07T01:17:41.166Z,627.30
2023-06-07T01:18:41.107Z,620.90
2023-06-07T01:19:41.103Z,632.04
2023-06-07T01:20:41.100Z,625.54
2023-06-07T01:21:41.073Z,629.07
2023-06-07T01:22:41.052Z,636.24
2023-06-07T01:23:41.068Z,628.48
2023-06-07T01:24:41.045Z,633.24
2023-06-07T01:25:41.030Z,629.07
2023-06-07T01:26:41.000Z,632.64
2023-06-07T01:27:41.014Z,634.44
2023-06-07T01:28:40.958Z,639.28
2023-06-07T01:29:40.969Z,639.90
2023-06-07T01:30:40.946Z,631.44
2023-06-07T01:31:40.925Z,624.38
2023-06-07T01:32:41.050Z,629.07
2023-06-07T01:33:40.894Z,622.63
2023-06-07T01:34:40.877Z,623.79
2023-06-07T01:35:40.892Z,620.32
2023-06-07T01:36:40.918Z,615.76
2023-06-07T01:37:40.862Z,618.03
2023-06-07T01:38:40.842Z,618.03
2023-06-07T01:39:40.863Z,618.03
2023-06-07T01:40:40.804Z,613.50
2023-06-07T01:41:40.841Z,622.63
2023-06-07T01:42:40.832Z,621.48
2023-06-07T01:43:40.795Z,620.32
2023-06-07T01:44:40.770Z,619.18
2023-06-07T01:45:40.806Z,622.63
2023-06-07T01:46:40.783Z,619.18
2023-06-07T01:47:40.768Z,624.38
2023-06-07T01:48:40.739Z,616.89
2023-06-07T01:49:40.685Z,609.59
2023-06-07T01:50:40.676Z,609.04
2023-06-07T01:51:40.670Z,610.15
2023-06-07T01:52:40.660Z,612.38
2023-06-07T01:53:40.638Z,610.70
2023-06-07T01:54:40.616Z,612.38
2023-06-07T01:55:40.595Z,617.46
2023-06-07T01:56:40.614Z,621.48
2023-06-07T01:57:40.567Z,622.05
2023-06-07T01:58:40.650Z,619.75
2023-06-07T01:59:40.569Z,616.33
2023-06-07T02:00:40.533Z,622.63
2023-06-07T02:01:40.582Z,619.18
2023-06-07T02:02:40.591Z,619.75
2023-06-07T02:03:40.636Z,614.63
2023-06-07T02:04:40.494Z,617.46
2023-06-07T02:05:40.477Z,618.03
2023-06-07T02:06:40.484Z,615.76
2023-06-07T02:07:40.457Z,610.15
2023-06-07T02:08:40.442Z,614.63
2023-06-07T02:09:40.418Z,612.38
2023-06-07T02:10:40.407Z,615.76
2023-06-07T02:11:40.417Z,613.50
2023-06-07T02:12:40.428Z,610.15
2023-06-07T02:13:40.389Z,605.73
2023-06-07T02:14:40.379Z,610.15
2023-06-07T02:15:40.339Z,611.26
2023-06-07T02:16:40.392Z,614.63
2023-06-07T02:17:40.335Z,618.03
2023-06-07T02:18:40.319Z,619.18
2023-06-07T02:19:40.309Z,615.76
2023-06-07T02:20:40.269Z,618.03
2023-06-07T02:21:40.272Z,616.89
2023-06-07T02:22:40.249Z,619.18
2023-06-07T02:23:40.277Z,610.15
2023-06-07T02:24:40.242Z,612.38
2023-06-07T02:25:40.207Z,618.03
2023-06-07T02:26:40.207Z,611.26
2023-06-07T02:27:40.197Z,611.26
2023-06-07T02:28:40.191Z,607.38
2023-06-07T02:29:40.173Z,606.28
2023-06-07T02:30:40.160Z,608.48
2023-06-07T02:31:40.217Z,616.33
2023-06-07T02:32:40.174Z,618.03
2023-06-07T02:33:40.186Z,615.76
2023-06-07T02:34:40.085Z,613.50
2023-06-07T02:35:40.097Z,615.76
2023-06-07T02:36:40.068Z,612.94
2023-06-07T02:37:40.058Z,615.76
2023-06-07T02:38:40.072Z,612.38
2023-06-07T02:39:40.047Z,615.19
2023-06-07T02:40:40.035Z,618.60
2023-06-07T02:41:40.013Z,622.63
2023-06-07T02:42:40.001Z,619.75
2023-06-07T02:43:39.962Z,616.33
2023-06-07T02:44:39.961Z,615.19
2023-06-07T02:45:39.988Z,610.70
2023-06-07T02:46:39.962Z,605.18
2023-06-07T02:47:40.048Z,607.38
2023-06-07T02:48:39.922Z,608.48
2023-06-07T02:49:39.898Z,604.63
2023-06-07T02:50:39.894Z,608.48
2023-06-07T02:51:39.863Z,606.83
2023-06-07T02:52:39.858Z,606.28
2023-06-07T02:53:39.841Z,608.48
2023-06-07T02:54:39.856Z,612.38
2023-06-07T02:55:39.814Z,609.04
2023-06-07T02:56:39.847Z,605.18
2023-06-07T02:57:39.792Z,609.59
2023-06-07T02:58:39.790Z,612.94
2023-06-07T02:59:39.750Z,612.38
2023-06-07T03:00:39.845Z,612.94
2023-06-07T03:01:39.784Z,615.76
2023-06-07T03:02:39.944Z,618.60
2023-06-07T03:03:39.766Z,616.33
2023-06-07T03:04:39.842Z,616.33
2023-06-07T03:05:39.677Z,615.19
2023-06-07T03:06:39.680Z,615.76
2023-06-07T03:07:39.642Z,615.76
2023-06-07T03:08:39.666Z,614.63
2023-06-07T03:09:39.616Z,619.75
2023-06-07T03:10:39.622Z,616.89
2023-06-07T03:11:39.620Z,616.33
2023-06-07T03:12:39.596Z,610.70
2023-06-07T03:13:39.571Z,605.73
2023-06-07T03:14:39.600Z,610.70
2023-06-07T03:15:39.559Z,602.46
2023-06-07T03:16:39.546Z,601.92
2023-06-07T03:17:39.633Z,603.00
2023-06-07T03:18:39.527Z,600.30
2023-06-07T03:19:39.514Z,600.84
2023-06-07T03:20:39.485Z,599.76
2023-06-07T03:21:39.463Z,597.62
2023-06-07T03:22:39.481Z,599.22
2023-06-07T03:23:39.505Z,590.24
2023-06-07T03:24:39.439Z,597.08
2023-06-07T03:25:39.498Z,592.85
2023-06-07T03:26:39.403Z,594.96
2023-06-07T03:27:39.397Z,592.85
2023-06-07T03:28:39.387Z,591.80
2023-06-07T03:29:39.367Z,586.62
2023-06-07T03:30:39.425Z,586.10
2023-06-07T03:31:39.330Z,589.72
2023-06-07T03:32:39.339Z,591.28
2023-06-07T03:33:39.327Z,588.68
2023-06-07T03:34:39.318Z,590.76
2023-06-07T03:35:39.304Z,583.55
2023-06-07T03:36:39.301Z,577.01
2023-06-07T03:37:39.270Z,579.01
2023-06-07T03:38:39.254Z,578.51
2023-06-07T03:39:39.258Z,581.02
2023-06-07T03:40:39.228Z,583.55
2023-06-07T03:41:39.201Z,582.53
2023-06-07T03:42:39.193Z,583.04
2023-06-07T03:43:39.201Z,587.65
2023-06-07T03:44:39.230Z,587.65
2023-06-07T03:45:39.160Z,585.59
2023-06-07T03:46:39.228Z,588.68
2023-06-07T03:47:39.146Z,575.52
2023-06-07T03:48:39.165Z,579.01
2023-06-07T03:49:39.090Z,579.51
2023-06-07T03:50:39.105Z,583.04
2023-06-07T03:51:39.070Z,590.24
2023-06-07T03:52:39.083Z,595.49
2023-06-07T03:53:39.048Z,606.28
2023-06-07T03:54:39.078Z,607.93
2023-06-07T03:55:39.035Z,613.50
2023-06-07T03:56:39.069Z,619.75
2023-06-07T03:57:38.991Z,617.46
2023-06-07T03:58:39.013Z,625.54
2023-06-07T03:59:38.985Z,616.89
2023-06-07T04:00:38.964Z,613.50
2023-06-07T04:01:38.967Z,615.76
2023-06-07T04:02:39.069Z,622.05
2023-06-07T04:03:39.013Z,630.85
2023-06-07T04:04:38.927Z,624.38
2023-06-07T04:05:38.885Z,630.25
2023-06-07T04:06:38.876Z,626.71
2023-06-07T04:07:38.885Z,632.64
2023-06-07T04:08:38.860Z,633.84
2023-06-07T04:09:38.850Z,635.04
2023-06-07T04:10:38.840Z,635.04
2023-06-07T04:11:38.874Z,635.04
2023-06-07T04:12:38.814Z,641.73
2023-06-07T04:13:38.782Z,640.51
2023-06-07T04:14:38.765Z,652.37
2023-06-07T04:15:38.774Z,645.45
2023-06-07T04:16:38.934Z,644.21
2023-06-07T04:17:38.776Z,642.35
2023-06-07T04:18:38.744Z,634.44
2023-06-07T04:19:45.395Z,641.12
2023-06-07T04:20:38.699Z,641.73
2023-06-07T04:21:38.685Z,638.67
2023-06-07T04:22:38.684Z,635.04
2023-06-07T04:23:38.683Z,636.85
2023-06-07T04:24:38.639Z,627.89
2023-06-07T04:25:38.614Z,634.44
2023-06-07T04:26:38.629Z,627.30
2023-06-07T04:27:38.598Z,635.64
2023-06-07T04:28:38.594Z,636.85
2023-06-07T04:29:38.584Z,638.67
2023-06-07T04:30:38.585Z,639.28
2023-06-07T04:31:44.597Z,646.70
2023-06-07T04:32:38.569Z,648.58
2023-06-07T04:33:38.523Z,647.32
2023-06-07T04:34:38.549Z,652.37
2023-06-07T04:35:38.495Z,654.28
2023-06-07T04:36:38.810Z,657.49
2023-06-07T04:37:38.482Z,656.21
2023-06-07T04:38:46.541Z,660.74
2023-06-07T04:39:38.476Z,666.00
2023-06-07T04:40:38.417Z,672.69
2023-06-07T04:41:38.441Z,676.09
2023-06-07T04:42:38.408Z,676.09
2023-06-07T04:43:38.401Z,683.69
2023-06-07T04:44:38.401Z,691.46
2023-06-07T04:45:38.383Z,680.91
2023-06-07T04:46:38.379Z,681.60
2023-06-07T04:47:38.373Z,676.09
2023-06-07T04:48:38.351Z,671.34
2023-06-07T04:49:38.336Z,677.46
2023-06-07T04:50:38.337Z,677.46
2023-06-07T04:51:38.307Z,678.15
2023-06-07T04:52:38.278Z,692.17
2023-06-07T04:53:38.275Z,688.61
2023-06-07T04:54:38.270Z,694.33
2023-06-07T04:55:38.218Z,695.05
2023-06-07T04:56:38.229Z,703.08
2023-06-07T04:57:38.187Z,707.54
2023-06-07T04:58:38.212Z,724.38
2023-06-07T04:59:38.183Z,729.91
2023-06-07T05:00:38.174Z,737.15
2023-06-07T05:01:38.260Z,738.78
2023-06-07T05:02:38.172Z,750.28
2023-06-07T05:03:39.650Z,756.63
2023-06-07T05:04:38.130Z,759.64
2023-06-07T05:05:38.218Z,758.35
2023-06-07T05:06:38.132Z,757.92
2023-06-07T05:07:38.117Z,767.91
2023-06-07T05:08:38.056Z,768.79
2023-06-07T05:09:38.165Z,768.35
2023-06-07T05:10:38.019Z,767.91
2023-06-07T05:11:38.027Z,769.23
2023-06-07T05:12:38.001Z,776.36
2023-06-07T05:13:38.002Z,758.78
2023-06-07T05:14:38.001Z,752.81
2023-06-07T05:15:38.062Z,753.66
2023-06-07T05:16:37.964Z,745.36
2023-06-07T05:17:37.978Z,756.63
2023-06-07T05:18:37.912Z,751.96
2023-06-07T05:19:37.926Z,753.66
2023-06-07T05:20:37.904Z,748.60
2023-06-07T05:21:37.988Z,749.02
2023-06-07T05:22:37.868Z,744.53
2023-06-07T05:23:37.878Z,751.12
2023-06-07T05:24:37.884Z,749.86
2023-06-07T05:25:37.844Z,753.66
2023-06-07T05:26:37.810Z,740.41
2023-06-07T05:27:37.810Z,737.96
2023-06-07T05:28:37.847Z,735.53
2023-06-07T05:29:37.781Z,736.34
2023-06-07T05:30:37.805Z,745.36
2023-06-07T05:31:37.905Z,748.69
2023-06-07T05:32:37.772Z,749.02
2023-06-07T05:33:37.718Z,746.93
2023-06-07T05:34:37.721Z,744.53
2023-06-07T05:35:37.710Z,743.70
2023-06-07T05:36:37.716Z,739.59
2023-06-07T05:37:37.688Z,742.05
2023-06-07T05:38:37.666Z,754.08
2023-06-07T05:39:37.639Z,742.88
2023-06-07T05:40:37.636Z,739.59
2023-06-07T05:41:37.623Z,750.28
2023-06-07T05:42:37.600Z,750.28
2023-06-07T05:43:37.604Z,752.39
2023-06-07T05:44:37.588Z,751.12
2023-06-07T05:45:37.561Z,751.12
2023-06-07T05:46:37.624Z,749.86
2023-06-07T05:47:37.567Z,744.53
2023-06-07T05:48:37.521Z,741.23
2023-06-07T05:49:37.539Z,741.23
2023-06-07T05:50:37.505Z,742.05
2023-06-07T05:51:37.500Z,737.15
2023-06-07T05:52:37.478Z,730.71
2023-06-07T05:53:37.459Z,723.60
2023-06-07T05:54:37.442Z,722.04
2023-06-07T05:55:37.469Z,720.48
2023-06-07T05:56:37.451Z,727.53
2023-06-07T05:57:37.419Z,729.12
2023-06-07T05:58:37.411Z,736.34
2023-06-07T05:59:37.392Z,739.59
2023-06-07T06:00:37.395Z,727.53
2023-06-07T06:01:37.347Z,735.53
2023-06-07T06:02:37.437Z,733.91
2023-06-07T06:03:37.379Z,728.32
2023-06-07T06:04:37.346Z,742.88
2023-06-07T06:05:37.314Z,745.36
2023-06-07T06:06:37.280Z,750.28
2023-06-07T06:07:37.281Z,749.44
2023-06-07T06:08:37.305Z,754.93
2023-06-07T06:09:37.262Z,760.93
2023-06-07T06:10:37.235Z,771.00
2023-06-07T06:11:37.220Z,775.91
2023-06-07T06:12:37.217Z,781.34
2023-06-07T06:13:37.216Z,787.31
2023-06-07T06:14:37.342Z,791.49
2023-06-07T06:15:37.221Z,797.62
2023-06-07T06:16:37.196Z,800.48
2023-06-07T06:17:37.189Z,799.52
2023-06-07T06:18:37.130Z,795.72
2023-06-07T06:19:37.141Z,791.03
2023-06-07T06:20:37.111Z,783.17
2023-06-07T06:21:37.117Z,773.22
2023-06-07T06:22:37.071Z,771.00
2023-06-07T06:23:37.229Z,775.46
2023-06-07T06:24:37.079Z,771.89
2023-06-07T06:25:37.033Z,784.08
2023-06-07T06:26:37.034Z,792.90
2023-06-07T06:27:37.049Z,800.00
2023-06-07T06:28:37.004Z,800.96
2023-06-07T06:29:36.998Z,801.91
2023-06-07T06:30:37.019Z,800.48
2023-06-07T06:31:37.169Z,804.32
2023-06-07T06:32:37.093Z,807.23
2023-06-07T06:33:36.954Z,813.60
2023-06-07T06:34:36.938Z,815.09
2023-06-07T06:35:36.916Z,821.58
2023-06-07T06:36:36.904Z,820.58
2023-06-07T06:37:36.875Z,817.57
2023-06-07T06:38:36.878Z,817.57
2023-06-07T06:39:36.880Z,818.57
2023-06-07T06:40:36.861Z,825.63
2023-06-07T06:41:36.862Z,823.09
2023-06-07T06:42:36.831Z,817.57
2023-06-07T06:43:36.822Z,821.58
2023-06-07T06:44:36.811Z,824.11
2023-06-07T06:45:36.776Z,823.60
2023-06-07T06:46:36.828Z,839.07
2023-06-07T06:47:36.821Z,846.49
2023-06-07T06:48:36.739Z,862.85
2023-06-07T06:49:36.745Z,879.84
2023-06-07T06:50:36.872Z,893.93
2023-06-07T06:51:37.300Z,889.18
2023-06-07T06:52:36.720Z,891.55
2023-06-07T06:53:36.694Z,888.59
2023-06-07T06:54:36.675Z,881.58
2023-06-07T06:55:36.644Z,893.93
2023-06-07T06:56:36.640Z,899.33
2023-06-07T06:57:36.630Z,903.57
2023-06-07T06:58:36.650Z,913.43
2023-06-07T06:59:36.622Z,911.56
2023-06-07T07:00:36.805Z,909.09
2023-06-07T07:01:36.670Z,917.18
2023-06-07T07:02:36.663Z,911.56
2023-06-07T07:03:36.615Z,920.33
2023-06-07T07:04:36.571Z,929.26
2023-06-07T07:05:36.572Z,943.00
2023-06-07T07:06:36.523Z,939.03
2023-06-07T07:07:36.518Z,929.26
2023-06-07T07:08:36.488Z,921.59
2023-06-07T07:09:36.486Z,929.26
2023-06-07T07:10:36.493Z,925.41
2023-06-07T07:11:43.028Z,926.05
2023-06-07T07:12:36.535Z,919.70
2023-06-07T07:13:36.489Z,915.93
2023-06-07T07:14:36.446Z,935.75
2023-06-07T07:15:36.443Z,931.20
2023-06-07T07:16:38.839Z,944.33
2023-06-07T07:17:36.533Z,944.33
2023-06-07T07:18:36.466Z,945.66
2023-06-07T07:19:36.583Z,954.41
2023-06-07T07:20:36.417Z,957.14
2023-06-07T07:21:36.351Z,956.46
2023-06-07T07:22:36.442Z,959.20
2023-06-07T07:23:36.404Z,957.83
2023-06-07T07:24:36.396Z,961.26
2023-06-07T07:25:36.631Z,947.00
2023-06-07T07:26:36.372Z,947.67
2023-06-07T07:27:36.367Z,944.99
2023-06-07T07:28:36.434Z,941.01
2023-06-07T07:29:36.279Z,951.70
2023-06-07T07:30:36.393Z,944.99
2023-06-07T07:31:36.244Z,949.68
2023-06-07T07:32:36.367Z,961.95
2023-06-07T07:33:36.294Z,944.33
2023-06-07T07:34:39.280Z,933.15
2023-06-07T07:35:36.196Z,933.80
2023-06-07T07:36:36.222Z,935.10
2023-06-07T07:37:36.272Z,941.01
2023-06-07T07:38:36.146Z,941.67
2023-06-07T07:39:36.161Z,943.66
2023-06-07T07:40:36.105Z,943.66
2023-06-07T07:41:36.129Z,935.75
2023-06-07T07:42:36.086Z,927.98
2023-06-07T07:43:38.072Z,931.20
2023-06-07T07:44:36.332Z,939.69
2023-06-07T07:45:36.028Z,939.69
2023-06-07T07:46:36.126Z,944.99
2023-06-07T07:47:36.121Z,937.06
2023-06-07T07:48:35.990Z,933.15
2023-06-07T07:49:36.779Z,934.45
2023-06-07T07:50:35.958Z,930.55
2023-06-07T07:51:35.950Z,936.41
2023-06-07T07:52:35.917Z,930.55
2023-06-07T07:53:35.942Z,939.03
2023-06-07T07:54:35.890Z,937.06
2023-06-07T07:55:35.989Z,946.33
2023-06-07T07:56:35.874Z,947.67
2023-06-07T07:57:35.914Z,945.66
2023-06-07T07:58:35.835Z,953.06
2023-06-07T07:59:35.859Z,964.72
2023-06-07T08:00:35.849Z,991.12
2023-06-07T08:01:35.839Z,1013.61
2023-06-07T08:02:35.960Z,1039.56
2023-06-07T08:03:35.995Z,1055.12
2023-06-07T08:04:35.840Z,1066.03
2023-06-07T08:05:35.751Z,1081.52
