createdAt,value
2019-03-09T00:00:09.514Z,1006.83
2019-03-09T00:00:50.153Z,1006.86
2019-03-09T00:01:30.707Z,1006.83
2019-03-09T00:02:11.271Z,1006.85
2019-03-09T00:02:51.885Z,1006.82
2019-03-09T00:03:32.539Z,1006.79
2019-03-09T00:04:13.111Z,1006.77
2019-03-09T00:04:53.670Z,1006.77
2019-03-09T00:05:34.315Z,1006.76
2019-03-09T00:06:14.910Z,1006.72
2019-03-09T00:06:55.565Z,1006.72
2019-03-09T00:07:36.435Z,1006.67
2019-03-09T00:08:18.022Z,1006.69
2019-03-09T00:08:58.639Z,1006.65
2019-03-09T00:09:39.208Z,1006.63
2019-03-09T00:10:19.760Z,1006.6
2019-03-09T00:11:00.359Z,1006.54
2019-03-09T00:11:40.914Z,1006.55
2019-03-09T00:12:21.568Z,1006.55
2019-03-09T00:13:02.215Z,1006.51
2019-03-09T00:13:42.889Z,1006.53
2019-03-09T00:14:23.574Z,1006.52
2019-03-09T00:15:04.206Z,1006.52
2019-03-09T00:15:45.322Z,1006.48
2019-03-09T00:16:25.953Z,1006.48
2019-03-09T00:17:06.940Z,1006.5
2019-03-09T00:17:47.522Z,1006.49
2019-03-09T00:18:28.582Z,1006.51
2019-03-09T00:19:09.077Z,1006.43
2019-03-09T00:19:49.631Z,1006.51
2019-03-09T00:20:30.180Z,1006.46
2019-03-09T00:21:10.738Z,1006.47
2019-03-09T00:21:51.341Z,1006.46
2019-03-09T00:22:32.015Z,1006.45
2019-03-09T00:23:12.660Z,1006.47
2019-03-09T00:23:53.174Z,1006.41
2019-03-09T00:24:33.739Z,1006.39
2019-03-09T00:25:14.307Z,1006.45
2019-03-09T00:25:54.872Z,1006.43
2019-03-09T00:26:35.434Z,1006.39
2019-03-09T00:27:16.004Z,1006.37
2019-03-09T00:27:56.580Z,1006.35
2019-03-09T00:28:37.503Z,1006.31
2019-03-09T00:29:18.302Z,1006.36
2019-03-09T00:29:58.701Z,1006.33
2019-03-09T00:30:39.486Z,1006.34
2019-03-09T00:31:20.458Z,1006.36
2019-03-09T00:32:01.015Z,1006.33
2019-03-09T00:32:41.628Z,1006.33
2019-03-09T00:33:22.224Z,1006.33
2019-03-09T00:34:02.896Z,1006.33
2019-03-09T00:34:43.460Z,1006.32
2019-03-09T00:35:24.283Z,1006.29
2019-03-09T00:36:04.805Z,1006.25
2019-03-09T00:36:45.675Z,1006.27
2019-03-09T00:37:26.290Z,1006.24
2019-03-09T00:38:07.276Z,1006.21
2019-03-09T00:38:47.947Z,1006.23
2019-03-09T00:39:28.560Z,1006.21
2019-03-09T00:40:09.119Z,1006.16
2019-03-09T00:40:50.960Z,1006.2
2019-03-09T00:41:31.600Z,1006.14
2019-03-09T00:42:12.458Z,1006.12
2019-03-09T00:42:53.159Z,1006.1
2019-03-09T00:43:33.683Z,1006.12
2019-03-09T00:44:15.074Z,1006.08
2019-03-09T00:44:55.490Z,1006.09
2019-03-09T00:45:36.732Z,1006.1
2019-03-09T00:46:17.309Z,1006.09
2019-03-09T00:46:58.809Z,1006.1
2019-03-09T00:47:39.379Z,1006.07
2019-03-09T00:48:20.068Z,1006.07
2019-03-09T00:49:00.613Z,1006.03
2019-03-09T00:49:41.178Z,1006.05
2019-03-09T00:50:21.736Z,1006.04
2019-03-09T00:51:02.571Z,1006.07
2019-03-09T00:51:43.139Z,1006.04
2019-03-09T00:52:23.884Z,1006.04
2019-03-09T00:53:04.488Z,1006.04
2019-03-09T00:53:45.097Z,1006.06
2019-03-09T00:54:25.660Z,1006.03
2019-03-09T00:55:07.168Z,1006.09
2019-03-09T00:55:47.721Z,1006.1
2019-03-09T00:56:28.349Z,1006.1
2019-03-09T00:57:08.942Z,1006.06
2019-03-09T00:57:49.796Z,1006.11
2019-03-09T00:58:30.539Z,1006.07
2019-03-09T00:59:11.193Z,1006.15
2019-03-09T00:59:51.908Z,1006.1
2019-03-09T01:00:32.455Z,1006.09
2019-03-09T01:01:13.070Z,1006.07
2019-03-09T01:01:53.623Z,1006.06
2019-03-09T01:02:34.300Z,1006.09
2019-03-09T01:03:14.901Z,1006.07
2019-03-09T01:03:55.638Z,1006.02
2019-03-09T01:04:36.232Z,1005.97
2019-03-09T01:05:16.880Z,1006.02
2019-03-09T01:05:57.439Z,1005.93
2019-03-09T01:06:38.262Z,1005.99
2019-03-09T01:07:18.825Z,1006
2019-03-09T01:07:59.383Z,1005.99
2019-03-09T01:08:40.134Z,1005.98
2019-03-09T01:09:20.766Z,1005.96
2019-03-09T01:10:01.465Z,1005.94
2019-03-09T01:10:42.214Z,1005.93
2019-03-09T01:11:22.980Z,1005.86
2019-03-09T01:12:03.543Z,1005.9
2019-03-09T01:12:44.189Z,1005.89
2019-03-09T01:13:24.771Z,1005.88
2019-03-09T01:14:05.358Z,1005.82
2019-03-09T01:14:45.931Z,1005.82
2019-03-09T01:15:26.509Z,1005.8
2019-03-09T01:16:07.080Z,1005.8
2019-03-09T01:16:47.662Z,1005.75
2019-03-09T01:17:28.766Z,1005.76
2019-03-09T01:18:09.384Z,1005.75
2019-03-09T01:18:49.935Z,1005.76
2019-03-09T01:19:30.533Z,1005.67
2019-03-09T01:20:11.230Z,1005.71
2019-03-09T01:20:51.850Z,1005.69
2019-03-09T01:21:32.413Z,1005.71
2019-03-09T01:22:12.992Z,1005.67
2019-03-09T01:22:53.567Z,1005.64
2019-03-09T01:23:34.174Z,1005.66
2019-03-09T01:24:14.737Z,1005.64
2019-03-09T01:24:55.296Z,1005.69
2019-03-09T01:25:35.844Z,1005.71
2019-03-09T01:26:16.424Z,1005.63
2019-03-09T01:26:57.033Z,1005.64
2019-03-09T01:27:37.596Z,1005.67
2019-03-09T01:28:18.149Z,1005.62
2019-03-09T01:28:58.712Z,1005.66
2019-03-09T01:29:39.301Z,1005.61
2019-03-09T01:30:19.860Z,1005.61
2019-03-09T01:31:00.462Z,1005.6
2019-03-09T01:31:40.996Z,1005.61
2019-03-09T01:32:21.551Z,1005.55
2019-03-09T01:33:02.101Z,1005.55
2019-03-09T01:33:42.706Z,1005.53
2019-03-09T01:34:23.276Z,1005.54
2019-03-09T01:35:03.959Z,1005.52
2019-03-09T01:35:44.558Z,1005.45
2019-03-09T01:36:25.124Z,1005.4
2019-03-09T01:37:05.688Z,1005.39
2019-03-09T01:37:46.259Z,1005.3
2019-03-09T01:38:26.886Z,1005.32
2019-03-09T01:39:07.472Z,1005.23
2019-03-09T01:39:48.031Z,1005.18
2019-03-09T01:40:28.579Z,1005.16
2019-03-09T01:41:09.167Z,1005.18
2019-03-09T01:41:49.758Z,1005.21
2019-03-09T01:42:30.333Z,1005.23
2019-03-09T01:43:10.922Z,1005.18
2019-03-09T01:43:51.487Z,1005.18
2019-03-09T01:44:32.117Z,1005.18
2019-03-09T01:45:12.698Z,1005.17
2019-03-09T01:45:53.282Z,1005.13
2019-03-09T01:46:33.881Z,1004.99
2019-03-09T01:47:14.459Z,1005.06
2019-03-09T01:47:55.020Z,1005.04
2019-03-09T01:48:35.563Z,1004.98
2019-03-09T01:49:16.126Z,1005.01
2019-03-09T01:49:56.692Z,1005.03
2019-03-09T01:50:37.243Z,1005.02
2019-03-09T01:51:17.808Z,1005.01
2019-03-09T01:51:58.387Z,1005.03
2019-03-09T01:52:38.956Z,1005.01
2019-03-09T01:53:19.551Z,1005.02
2019-03-09T01:54:00.123Z,1005.02
2019-03-09T01:54:40.686Z,1004.99
2019-03-09T01:55:21.282Z,1005.02
2019-03-09T01:56:01.857Z,1005
2019-03-09T01:56:42.406Z,1004.95
2019-03-09T01:57:22.988Z,1004.98
2019-03-09T01:58:03.548Z,1004.92
2019-03-09T01:58:44.095Z,1004.94
2019-03-09T01:59:24.641Z,1004.91
2019-03-09T02:00:05.230Z,1004.9
2019-03-09T02:00:45.809Z,1004.92
2019-03-09T02:01:26.400Z,1004.87
2019-03-09T02:02:06.952Z,1004.83
2019-03-09T02:02:47.523Z,1004.88
2019-03-09T02:03:28.096Z,1004.84
2019-03-09T02:04:08.696Z,1004.81
2019-03-09T02:04:49.214Z,1004.82
2019-03-09T02:05:29.795Z,1004.8
2019-03-09T02:06:10.364Z,1004.8
2019-03-09T02:06:50.919Z,1004.76
2019-03-09T02:07:32.287Z,1004.77
2019-03-09T02:08:12.854Z,1004.76
2019-03-09T02:08:53.422Z,1004.77
2019-03-09T02:09:33.972Z,1004.72
2019-03-09T02:10:14.528Z,1004.73
2019-03-09T02:10:55.089Z,1004.66
2019-03-09T02:11:35.638Z,1004.67
2019-03-09T02:12:16.233Z,1004.66
2019-03-09T02:12:56.819Z,1004.68
2019-03-09T02:13:37.398Z,1004.61
2019-03-09T02:14:17.941Z,1004.66
2019-03-09T02:14:58.497Z,1004.63
2019-03-09T02:15:39.075Z,1004.56
2019-03-09T02:16:19.636Z,1004.59
2019-03-09T02:17:00.227Z,1004.61
2019-03-09T02:17:40.793Z,1004.56
2019-03-09T02:18:21.426Z,1004.55
2019-03-09T02:19:02.001Z,1004.54
2019-03-09T02:19:42.601Z,1004.52
2019-03-09T02:20:23.193Z,1004.5
2019-03-09T02:21:03.764Z,1004.53
2019-03-09T02:21:44.345Z,1004.54
2019-03-09T02:22:24.908Z,1004.49
2019-03-09T02:23:05.479Z,1004.47
2019-03-09T02:23:46.094Z,1004.46
2019-03-09T02:24:26.664Z,1004.49
2019-03-09T02:25:07.242Z,1004.51
2019-03-09T02:25:47.789Z,1004.5
2019-03-09T02:26:28.352Z,1004.48
2019-03-09T02:27:08.916Z,1004.44
2019-03-09T02:27:49.465Z,1004.44
2019-03-09T02:28:30.062Z,1004.41
2019-03-09T02:29:10.611Z,1004.41
2019-03-09T02:29:51.170Z,1004.41
2019-03-09T02:30:31.754Z,1004.43
2019-03-09T02:31:12.346Z,1004.41
2019-03-09T02:31:52.912Z,1004.25
2019-03-09T02:32:33.541Z,1004.27
2019-03-09T02:33:14.101Z,1004.22
2019-03-09T02:33:54.684Z,1004.26
2019-03-09T02:34:35.248Z,1004.24
2019-03-09T02:35:15.845Z,1004.2
2019-03-09T02:35:56.408Z,1004.2
2019-03-09T02:36:36.973Z,1004.16
2019-03-09T02:37:17.539Z,1004.16
2019-03-09T02:37:58.111Z,1004.14
2019-03-09T02:38:38.726Z,1004.11
2019-03-09T02:39:19.283Z,1004.09
2019-03-09T02:39:59.875Z,1004.08
2019-03-09T02:40:40.431Z,1004.14
2019-03-09T02:41:20.997Z,1004.19
2019-03-09T02:42:01.570Z,1004.25
2019-03-09T02:42:42.153Z,1004.26
2019-03-09T02:43:22.712Z,1004.3
2019-03-09T02:44:03.279Z,1004.25
2019-03-09T02:44:43.838Z,1004.27
2019-03-09T02:45:24.410Z,1004.23
2019-03-09T02:46:04.972Z,1004.18
2019-03-09T02:46:45.566Z,1004.18
2019-03-09T02:47:26.123Z,1004.1
2019-03-09T02:48:06.685Z,1004.14
2019-03-09T02:48:47.267Z,1004.13
2019-03-09T02:49:27.821Z,1004.11
2019-03-09T02:50:08.393Z,1004.08
2019-03-09T02:50:48.952Z,1004.1
2019-03-09T02:51:29.506Z,1004.04
2019-03-09T02:52:10.102Z,1004.03
2019-03-09T02:52:50.655Z,1003.97
2019-03-09T02:53:31.213Z,1003.93
2019-03-09T02:54:11.774Z,1003.87
2019-03-09T02:54:52.331Z,1003.85
2019-03-09T02:55:32.895Z,1003.82
2019-03-09T02:56:13.464Z,1003.76
2019-03-09T02:56:54.031Z,1003.76
2019-03-09T02:57:34.598Z,1003.75
2019-03-09T02:58:15.165Z,1003.71
2019-03-09T02:58:55.737Z,1003.69
2019-03-09T02:59:36.299Z,1003.72
2019-03-09T03:00:16.862Z,1003.72
2019-03-09T03:00:57.424Z,1003.71
2019-03-09T03:01:37.984Z,1003.72
2019-03-09T03:02:18.580Z,1003.71
2019-03-09T03:02:59.151Z,1003.72
2019-03-09T03:03:39.723Z,1003.72
2019-03-09T03:04:20.293Z,1003.73
2019-03-09T03:05:00.845Z,1003.65
2019-03-09T03:05:41.445Z,1003.66
2019-03-09T03:06:22.010Z,1003.61
2019-03-09T03:07:02.570Z,1003.59
2019-03-09T03:07:43.125Z,1003.63
2019-03-09T03:08:23.691Z,1003.59
2019-03-09T03:09:04.270Z,1003.51
2019-03-09T03:09:44.818Z,1003.5
2019-03-09T03:10:25.379Z,1003.45
2019-03-09T03:11:06.017Z,1003.48
2019-03-09T03:11:46.579Z,1003.48
2019-03-09T03:12:27.145Z,1003.46
2019-03-09T03:13:07.694Z,1003.47
2019-03-09T03:13:48.252Z,1003.42
2019-03-09T03:14:28.838Z,1003.39
2019-03-09T03:15:09.399Z,1003.32
2019-03-09T03:15:49.970Z,1003.33
2019-03-09T03:16:30.544Z,1003.32
2019-03-09T03:17:11.110Z,1003.27
2019-03-09T03:17:51.668Z,1003.25
2019-03-09T03:18:32.228Z,1003.2
2019-03-09T03:19:12.809Z,1003.22
2019-03-09T03:19:53.420Z,1003.17
2019-03-09T03:20:33.991Z,1003.17
2019-03-09T03:21:14.562Z,1003.15
2019-03-09T03:21:55.132Z,1003.12
2019-03-09T03:22:35.683Z,1003.12
2019-03-09T03:23:16.242Z,1003.1
2019-03-09T03:23:56.787Z,1003.05
2019-03-09T03:24:37.370Z,1003.08
2019-03-09T03:25:17.923Z,1003.08
2019-03-09T03:25:58.476Z,1003.02
2019-03-09T03:26:39.057Z,1003.02
2019-03-09T03:27:19.669Z,1003.01
2019-03-09T03:28:00.253Z,1002.99
2019-03-09T03:28:40.781Z,1002.98
2019-03-09T03:29:21.336Z,1003.02
2019-03-09T03:30:01.965Z,1002.99
2019-03-09T03:30:42.486Z,1002.98
2019-03-09T03:31:23.044Z,1002.99
2019-03-09T03:32:03.629Z,1002.95
2019-03-09T03:32:44.193Z,1002.93
2019-03-09T03:33:24.788Z,1002.9
2019-03-09T03:34:05.337Z,1002.87
2019-03-09T03:34:45.913Z,1002.92
2019-03-09T03:35:26.473Z,1002.89
2019-03-09T03:36:07.081Z,1002.89
2019-03-09T03:36:47.656Z,1002.86
2019-03-09T03:37:28.229Z,1002.83
2019-03-09T03:38:08.788Z,1002.85
2019-03-09T03:38:49.382Z,1002.82
2019-03-09T03:39:29.940Z,1002.78
2019-03-09T03:40:10.504Z,1002.77
2019-03-09T03:40:51.075Z,1002.68
2019-03-09T03:41:31.653Z,1002.7
2019-03-09T03:42:12.231Z,1002.67
2019-03-09T03:42:52.823Z,1002.61
2019-03-09T03:43:33.375Z,1002.65
2019-03-09T03:44:13.969Z,1002.63
2019-03-09T03:44:54.535Z,1002.63
2019-03-09T03:45:35.102Z,1002.57
2019-03-09T03:46:15.647Z,1002.55
2019-03-09T03:46:56.234Z,1002.56
2019-03-09T03:47:36.786Z,1002.54
2019-03-09T03:48:17.347Z,1002.51
2019-03-09T03:48:57.896Z,1002.51
2019-03-09T03:49:38.521Z,1002.51
2019-03-09T03:50:19.056Z,1002.51
2019-03-09T03:50:59.667Z,1002.53
2019-03-09T03:51:40.246Z,1002.49
2019-03-09T03:52:20.826Z,1002.53
2019-03-09T03:53:01.393Z,1002.46
2019-03-09T03:53:41.969Z,1002.5
2019-03-09T03:54:22.524Z,1002.52
2019-03-09T03:55:03.082Z,1002.41
2019-03-09T03:55:43.652Z,1002.42
2019-03-09T03:56:24.230Z,1002.43
2019-03-09T03:57:04.795Z,1002.41
2019-03-09T03:57:45.342Z,1002.37
2019-03-09T03:58:25.920Z,1002.3
2019-03-09T03:59:06.513Z,1002.31
2019-03-09T03:59:47.080Z,1002.34
2019-03-09T04:00:27.641Z,1002.28
2019-03-09T04:01:08.235Z,1002.29
2019-03-09T04:01:48.766Z,1002.28
2019-03-09T04:02:29.363Z,1002.18
2019-03-09T04:03:09.924Z,1002.23
2019-03-09T04:03:50.581Z,1002.19
2019-03-09T04:04:31.076Z,1002.17
2019-03-09T04:05:11.657Z,1002.17
2019-03-09T04:05:52.258Z,1002.18
2019-03-09T04:06:32.802Z,1002.09
2019-03-09T04:07:13.352Z,1002.15
2019-03-09T04:07:54.353Z,1002.16
2019-03-09T04:08:34.931Z,1002.12
2019-03-09T04:09:15.489Z,1002.14
2019-03-09T04:09:56.056Z,1002.09
2019-03-09T04:10:36.612Z,1002.1
2019-03-09T04:11:17.176Z,1002.09
2019-03-09T04:11:57.736Z,1002.04
2019-03-09T04:12:38.305Z,1002.02
2019-03-09T04:13:18.920Z,1002.05
2019-03-09T04:13:59.472Z,1002.04
2019-03-09T04:14:40.019Z,1002.06
2019-03-09T04:15:20.608Z,1001.94
2019-03-09T04:16:01.169Z,1001.9
2019-03-09T04:16:41.749Z,1001.94
2019-03-09T04:17:22.330Z,1001.93
2019-03-09T04:18:02.875Z,1001.95
2019-03-09T04:18:43.473Z,1001.95
2019-03-09T04:19:24.020Z,1001.91
2019-03-09T04:20:04.603Z,1001.88
2019-03-09T04:20:45.157Z,1001.88
2019-03-09T04:21:25.752Z,1001.82
2019-03-09T04:22:06.310Z,1001.8
2019-03-09T04:22:46.867Z,1001.81
2019-03-09T04:23:27.417Z,1001.76
2019-03-09T04:24:07.979Z,1001.76
2019-03-09T04:24:48.562Z,1001.75
2019-03-09T04:25:29.114Z,1001.76
2019-03-09T04:26:09.724Z,1001.78
2019-03-09T04:26:50.279Z,1001.72
2019-03-09T04:27:30.882Z,1001.63
2019-03-09T04:28:11.440Z,1001.62
2019-03-09T04:28:52.028Z,1001.57
2019-03-09T04:29:32.580Z,1001.59
2019-03-09T04:30:13.129Z,1001.59
2019-03-09T04:30:53.707Z,1001.55
2019-03-09T04:31:34.274Z,1001.6
2019-03-09T04:32:14.855Z,1001.58
2019-03-09T04:32:55.443Z,1001.57
2019-03-09T04:33:36.012Z,1001.57
2019-03-09T04:34:16.582Z,1001.53
2019-03-09T04:34:57.204Z,1001.51
2019-03-09T04:35:37.748Z,1001.41
2019-03-09T04:36:18.375Z,1001.41
2019-03-09T04:36:58.985Z,1001.38
2019-03-09T04:37:39.571Z,1001.43
2019-03-09T04:38:20.166Z,1001.4
2019-03-09T04:39:00.727Z,1001.37
2019-03-09T04:39:41.283Z,1001.35
2019-03-09T04:40:21.897Z,1001.37
2019-03-09T04:41:02.472Z,1001.3
2019-03-09T04:41:43.016Z,1001.3
2019-03-09T04:42:23.618Z,1001.29
2019-03-09T04:43:04.211Z,1001.3
2019-03-09T04:43:44.800Z,1001.26
2019-03-09T04:44:27.126Z,1001.22
2019-03-09T04:45:05.926Z,1001.16
2019-03-09T04:45:46.493Z,1001.19
2019-03-09T04:46:27.068Z,1001.16
2019-03-09T04:47:07.624Z,1001.1
2019-03-09T04:47:48.215Z,1001.05
2019-03-09T04:48:28.799Z,1001.05
2019-03-09T04:49:09.405Z,1001
2019-03-09T04:49:49.973Z,1001
2019-03-09T04:50:30.520Z,1000.96
2019-03-09T04:51:11.075Z,1000.94
2019-03-09T04:51:51.638Z,1000.85
2019-03-09T04:52:32.214Z,1000.91
2019-03-09T04:53:12.784Z,1000.92
2019-03-09T04:53:53.328Z,1000.82
2019-03-09T04:54:33.891Z,1000.85
2019-03-09T04:55:14.484Z,1000.86
2019-03-09T04:55:55.106Z,1000.87
2019-03-09T04:56:35.690Z,1000.86
2019-03-09T04:57:16.240Z,1000.78
2019-03-09T04:57:56.802Z,1000.79
2019-03-09T04:58:37.379Z,1000.85
2019-03-09T04:59:17.974Z,1000.81
2019-03-09T04:59:58.531Z,1000.76
2019-03-09T05:00:39.107Z,1000.76
2019-03-09T05:01:19.672Z,1000.72
2019-03-09T05:02:00.235Z,1000.67
2019-03-09T05:02:40.791Z,1000.71
2019-03-09T05:03:21.380Z,1000.69
2019-03-09T05:04:01.981Z,1000.6
2019-03-09T05:04:42.584Z,1000.66
2019-03-09T05:05:23.179Z,1000.63
2019-03-09T05:06:03.823Z,1000.62
2019-03-09T05:06:44.377Z,1000.56
2019-03-09T05:07:24.941Z,1000.52
2019-03-09T05:08:05.549Z,1000.46
2019-03-09T05:08:46.169Z,1000.44
2019-03-09T05:09:26.780Z,1000.45
2019-03-09T05:10:07.327Z,1000.39
2019-03-09T05:10:47.896Z,1000.33
2019-03-09T05:11:28.471Z,1000.33
2019-03-09T05:12:09.024Z,1000.35
2019-03-09T05:12:49.608Z,1000.32
2019-03-09T05:13:30.205Z,1000.32
2019-03-09T05:14:10.770Z,1000.3
2019-03-09T05:14:51.344Z,1000.27
2019-03-09T05:15:31.923Z,1000.28
2019-03-09T05:16:12.534Z,1000.27
2019-03-09T05:16:53.114Z,1000.27
2019-03-09T05:17:33.680Z,1000.26
2019-03-09T05:18:14.293Z,1000.31
2019-03-09T05:18:54.859Z,1000.24
2019-03-09T05:19:35.501Z,1000.23
2019-03-09T05:20:16.055Z,1000.23
2019-03-09T05:20:56.641Z,1000.15
2019-03-09T05:21:37.215Z,1000.2
2019-03-09T05:22:17.798Z,1000.14
2019-03-09T05:22:58.374Z,1000.23
2019-03-09T05:23:38.930Z,1000.17
2019-03-09T05:24:19.509Z,1000.05
2019-03-09T05:25:00.114Z,1000.06
2019-03-09T05:25:40.680Z,1000.05
2019-03-09T05:26:21.276Z,1000.01
2019-03-09T05:27:01.840Z,1000
2019-03-09T05:27:42.402Z,999.95
2019-03-09T05:28:22.991Z,1000
2019-03-09T05:29:03.564Z,999.91
2019-03-09T05:29:44.139Z,999.9
2019-03-09T05:30:24.745Z,999.91
2019-03-09T05:31:05.353Z,999.86
2019-03-09T05:31:45.932Z,999.92
2019-03-09T05:32:26.571Z,999.89
2019-03-09T05:33:07.140Z,999.83
2019-03-09T05:33:47.718Z,999.85
2019-03-09T05:34:28.295Z,999.81
2019-03-09T05:35:08.858Z,999.86
2019-03-09T05:35:49.455Z,999.79
2019-03-09T05:36:30.022Z,999.82
2019-03-09T05:37:10.575Z,999.79
2019-03-09T05:37:51.142Z,999.81
2019-03-09T05:38:31.710Z,999.8
2019-03-09T05:39:12.311Z,999.81
2019-03-09T05:39:52.875Z,999.81
2019-03-09T05:40:33.442Z,999.67
2019-03-09T05:41:14.026Z,999.78
2019-03-09T05:41:54.570Z,999.67
2019-03-09T05:42:35.138Z,999.72
2019-03-09T05:43:15.713Z,999.68
2019-03-09T05:43:56.332Z,999.65
2019-03-09T05:44:36.902Z,999.72
2019-03-09T05:45:17.491Z,999.6
2019-03-09T05:45:58.043Z,999.65
2019-03-09T05:46:38.628Z,999.55
2019-03-09T05:47:19.184Z,999.59
2019-03-09T05:47:59.751Z,999.57
2019-03-09T05:48:40.327Z,999.52
2019-03-09T05:49:20.885Z,999.59
2019-03-09T05:50:01.465Z,999.57
2019-03-09T05:50:42.026Z,999.52
2019-03-09T05:51:22.573Z,999.52
2019-03-09T05:52:03.138Z,999.52
2019-03-09T05:52:43.719Z,999.49
2019-03-09T05:53:24.294Z,999.5
2019-03-09T05:54:04.858Z,999.53
2019-03-09T05:54:45.453Z,999.49
2019-03-09T05:55:26.012Z,999.53
2019-03-09T05:56:07.838Z,999.45
2019-03-09T05:56:47.182Z,999.44
2019-03-09T05:57:27.740Z,999.51
2019-03-09T05:58:08.294Z,999.48
2019-03-09T05:58:48.852Z,999.45
2019-03-09T05:59:29.406Z,999.53
2019-03-09T06:00:09.948Z,999.49
2019-03-09T06:00:50.526Z,999.45
2019-03-09T06:01:31.083Z,999.46
2019-03-09T06:02:11.704Z,999.41
2019-03-09T06:02:52.278Z,999.44
2019-03-09T06:03:32.840Z,999.43
2019-03-09T06:04:13.435Z,999.43
2019-03-09T06:04:54.077Z,999.43
2019-03-09T06:05:34.638Z,999.37
2019-03-09T06:06:15.233Z,999.38
2019-03-09T06:06:55.781Z,999.29
2019-03-09T06:07:36.822Z,999.29
2019-03-09T06:08:17.407Z,999.35
2019-03-09T06:08:57.992Z,999.29
2019-03-09T06:09:38.552Z,999.26
2019-03-09T06:10:19.117Z,999.3
2019-03-09T06:10:59.665Z,999.29
2019-03-09T06:11:40.229Z,999.29
2019-03-09T06:12:20.835Z,999.18
2019-03-09T06:13:01.396Z,999.21
2019-03-09T06:13:41.971Z,999.27
2019-03-09T06:14:22.530Z,999.27
2019-03-09T06:15:03.087Z,999.24
2019-03-09T06:15:43.661Z,999.23
2019-03-09T06:16:24.225Z,999.25
2019-03-09T06:17:04.797Z,999.23
2019-03-09T06:17:45.389Z,999.23
2019-03-09T06:18:25.957Z,999.21
2019-03-09T06:19:06.536Z,999.21
2019-03-09T06:19:47.122Z,999.14
2019-03-09T06:20:27.691Z,999.18
2019-03-09T06:21:08.278Z,999.17
2019-03-09T06:21:48.839Z,999.16
2019-03-09T06:22:29.455Z,999.13
2019-03-09T06:23:09.993Z,999.09
2019-03-09T06:23:50.557Z,999.1
2019-03-09T06:24:31.132Z,999.13
2019-03-09T06:25:11.739Z,999.11
2019-03-09T06:25:52.307Z,999.13
2019-03-09T06:26:32.863Z,999.09
2019-03-09T06:27:13.435Z,999
2019-03-09T06:27:54.013Z,999.06
2019-03-09T06:28:34.569Z,999.06
2019-03-09T06:29:15.140Z,999.02
2019-03-09T06:29:55.705Z,999.02
2019-03-09T06:30:36.262Z,998.99
2019-03-09T06:31:16.815Z,998.98
2019-03-09T06:31:57.375Z,999.01
2019-03-09T06:32:37.932Z,998.98
2019-03-09T06:33:18.501Z,999
2019-03-09T06:33:59.080Z,998.98
2019-03-09T06:34:39.653Z,999
2019-03-09T06:35:20.201Z,998.96
2019-03-09T06:36:00.800Z,998.97
2019-03-09T06:36:41.364Z,998.93
2019-03-09T06:37:21.921Z,998.93
2019-03-09T06:38:02.511Z,998.94
2019-03-09T06:38:43.070Z,998.88
2019-03-09T06:39:23.627Z,998.87
2019-03-09T06:40:04.335Z,998.82
2019-03-09T06:40:45.421Z,998.84
2019-03-09T06:41:26.031Z,998.78
2019-03-09T06:42:06.609Z,998.86
2019-03-09T06:42:47.211Z,998.76
2019-03-09T06:43:27.774Z,998.78
2019-03-09T06:44:08.474Z,998.77
2019-03-09T06:44:49.213Z,998.8
2019-03-09T06:45:29.813Z,998.79
2019-03-09T06:46:10.407Z,998.8
2019-03-09T06:46:50.979Z,998.79
2019-03-09T06:47:31.550Z,998.84
2019-03-09T06:48:12.169Z,998.82
2019-03-09T06:48:52.755Z,998.76
2019-03-09T06:49:33.322Z,998.73
2019-03-09T06:50:13.873Z,998.76
2019-03-09T06:50:54.465Z,998.8
2019-03-09T06:51:35.040Z,998.72
2019-03-09T06:52:15.588Z,998.81
2019-03-09T06:52:56.173Z,998.73
2019-03-09T06:53:36.720Z,998.65
2019-03-09T06:54:17.297Z,998.6
2019-03-09T06:54:57.902Z,998.67
2019-03-09T06:55:38.485Z,998.7
2019-03-09T06:56:19.037Z,998.66
2019-03-09T06:56:59.613Z,998.65
2019-03-09T06:57:40.173Z,998.74
2019-03-09T06:58:20.759Z,998.69
2019-03-09T06:59:01.348Z,998.64
2019-03-09T06:59:41.935Z,998.65
2019-03-09T07:00:22.502Z,998.6
2019-03-09T07:01:03.098Z,998.53
2019-03-09T07:01:43.673Z,998.51
2019-03-09T07:02:24.245Z,998.51
2019-03-09T07:03:04.794Z,998.55
2019-03-09T07:03:45.394Z,998.54
2019-03-09T07:04:25.952Z,998.44
2019-03-09T07:05:06.550Z,998.57
2019-03-09T07:05:47.134Z,998.54
2019-03-09T07:06:27.696Z,998.57
2019-03-09T07:07:08.270Z,998.65
2019-03-09T07:07:48.832Z,998.6
2019-03-09T07:08:29.385Z,998.53
2019-03-09T07:09:09.938Z,998.53
2019-03-09T07:09:50.516Z,998.53
2019-03-09T07:10:31.168Z,998.53
2019-03-09T07:11:11.721Z,998.48
2019-03-09T07:11:52.290Z,998.58
2019-03-09T07:12:32.851Z,998.53
2019-03-09T07:13:13.437Z,998.5
2019-03-09T07:13:53.996Z,998.53
2019-03-09T07:14:34.572Z,998.5
2019-03-09T07:15:15.154Z,998.47
2019-03-09T07:15:55.723Z,998.46
2019-03-09T07:16:36.297Z,998.52
2019-03-09T07:17:16.858Z,998.46
2019-03-09T07:17:57.426Z,998.43
2019-03-09T07:18:38.013Z,998.36
2019-03-09T07:19:18.569Z,998.31
2019-03-09T07:19:59.127Z,998.3
2019-03-09T07:20:39.696Z,998.29
2019-03-09T07:21:20.261Z,998.31
2019-03-09T07:22:00.864Z,998.36
2019-03-09T07:22:41.474Z,998.43
2019-03-09T07:23:22.006Z,998.42
2019-03-09T07:24:02.571Z,998.5
2019-03-09T07:24:43.159Z,998.41
2019-03-09T07:25:23.708Z,998.46
2019-03-09T07:26:04.274Z,998.36
2019-03-09T07:26:44.860Z,998.37
2019-03-09T07:27:25.486Z,998.35
2019-03-09T07:28:06.097Z,998.32
2019-03-09T07:28:46.689Z,998.3
2019-03-09T07:29:27.239Z,998.18
2019-03-09T07:30:07.833Z,998.19
2019-03-09T07:30:48.433Z,998.28
2019-03-09T07:31:28.991Z,998.33
2019-03-09T07:32:09.556Z,998.36
2019-03-09T07:32:50.125Z,998.37
2019-03-09T07:33:30.706Z,998.39
2019-03-09T07:34:11.270Z,998.38
2019-03-09T07:34:51.843Z,998.37
2019-03-09T07:35:32.410Z,998.29
2019-03-09T07:36:12.960Z,998.35
2019-03-09T07:36:53.545Z,998.39
2019-03-09T07:37:34.116Z,998.42
2019-03-09T07:38:15.246Z,998.47
2019-03-09T07:38:56.414Z,998.43
2019-03-09T07:39:36.961Z,998.49
2019-03-09T07:40:17.517Z,998.41
2019-03-09T07:40:58.103Z,998.45
2019-03-09T07:41:38.689Z,998.46
2019-03-09T07:42:19.237Z,998.36
2019-03-09T07:42:59.816Z,998.17
2019-03-09T07:43:40.366Z,998.12
2019-03-09T07:44:20.941Z,998.01
2019-03-09T07:45:01.503Z,998.05
2019-03-09T07:45:42.164Z,998.14
2019-03-09T07:46:22.740Z,998.25
2019-03-09T07:47:03.312Z,998.28
2019-03-09T07:47:43.914Z,998.3
2019-03-09T07:48:24.484Z,998.33
2019-03-09T07:49:05.040Z,998.36
2019-03-09T07:49:45.605Z,998.19
2019-03-09T07:50:26.222Z,998.24
2019-03-09T07:51:06.908Z,998.19
2019-03-09T07:51:47.503Z,998.25
2019-03-09T07:52:28.120Z,998.29
2019-03-09T07:53:08.695Z,998.19
2019-03-09T07:53:49.258Z,998.18
2019-03-09T07:54:29.832Z,998.24
2019-03-09T07:55:10.400Z,998.21
2019-03-09T07:55:50.967Z,998.22
2019-03-09T07:56:31.516Z,998.13
2019-03-09T07:57:12.190Z,998.18
2019-03-09T07:57:52.730Z,998.17
2019-03-09T07:58:33.318Z,998.2
2019-03-09T07:59:14.588Z,998.14
2019-03-09T07:59:55.783Z,998.29
2019-03-09T08:00:37.035Z,998.29
2019-03-09T08:01:17.689Z,998.26
2019-03-09T08:01:58.264Z,998.33
2019-03-09T08:02:38.863Z,998.2
2019-03-09T08:03:19.441Z,998.38
2019-03-09T08:04:00.022Z,998.36
2019-03-09T08:04:40.620Z,998.36
2019-03-09T08:05:21.209Z,998.34
2019-03-09T08:06:01.775Z,998.4
2019-03-09T08:06:42.352Z,998.46
2019-03-09T08:07:22.942Z,998.36
2019-03-09T08:08:03.545Z,998.48
2019-03-09T08:08:44.121Z,998.35
2019-03-09T08:09:24.727Z,998.38
2019-03-09T08:10:05.234Z,998.33
2019-03-09T08:10:46.016Z,998.45
2019-03-09T08:11:26.607Z,998.39
2019-03-09T08:12:07.188Z,998.46
2019-03-09T08:12:47.767Z,998.48
2019-03-09T08:13:28.361Z,998.53
2019-03-09T08:14:08.920Z,998.63
2019-03-09T08:14:49.496Z,998.52
2019-03-09T08:15:30.058Z,998.77
2019-03-09T08:16:10.631Z,998.59
2019-03-09T08:16:51.199Z,998.6
2019-03-09T08:17:31.757Z,998.69
2019-03-09T08:18:12.347Z,998.65