createdAt,value
2022-12-01T00:02:08.443Z,24.7
2022-12-01T00:07:05.536Z,22.2
2022-12-01T00:12:05.880Z,21.5
2022-12-01T00:17:05.067Z,25.1
2022-12-01T00:22:04.821Z,24.7
2022-12-01T00:27:05.709Z,22.7
2022-12-01T00:32:04.434Z,26.5
2022-12-01T00:37:04.038Z,19.3
2022-12-01T00:42:05.454Z,17.5
2022-12-01T00:47:04.591Z,16.2
2022-12-01T00:52:03.345Z,13.7
2022-12-01T00:57:03.133Z,15.8
2022-12-01T01:02:02.951Z,13.5
2022-12-01T01:07:02.666Z,12.1
2022-12-01T01:12:02.480Z,13.5
2022-12-01T01:17:02.345Z,11.6
2022-12-01T01:22:04.467Z,10.2
2022-12-01T01:27:01.811Z,10.8
2022-12-01T01:32:01.596Z,15.0
2022-12-01T01:37:03.380Z,13.7
2022-12-01T01:42:01.199Z,16.5
2022-12-01T01:47:01.009Z,13.8
2022-12-01T01:57:00.620Z,14.7
2022-12-01T02:02:02.495Z,13.9
2022-12-01T02:07:00.237Z,10.0
2022-12-01T02:12:00.064Z,9.1
2022-12-01T02:16:59.875Z,9.8
2022-12-01T02:21:59.678Z,11.2
2022-12-01T02:26:59.464Z,7.4
2022-12-01T02:31:59.318Z,11.2
2022-12-01T02:36:59.093Z,10.4
2022-12-01T02:41:58.849Z,8.6
2022-12-01T02:46:58.613Z,8.7
2022-12-01T02:51:58.411Z,12.5
2022-12-01T02:56:58.224Z,10.2
2022-12-01T03:01:57.996Z,12.4
2022-12-01T03:06:57.814Z,7.9
2022-12-01T03:11:57.622Z,11.1
2022-12-01T03:16:57.396Z,9.8
2022-12-01T03:21:57.186Z,8.8
2022-12-01T03:26:57.116Z,11.6
2022-12-01T03:31:56.775Z,8.4
2022-12-01T03:36:56.501Z,8.9
2022-12-01T03:51:55.868Z,9.1
2022-12-01T03:56:55.697Z,8.1
2022-12-01T04:01:55.518Z,6.9
2022-12-01T04:06:55.252Z,8.7
2022-12-01T04:11:55.004Z,8.1
2022-12-01T04:16:54.905Z,8.4
2022-12-01T04:21:57.108Z,9.3
2022-12-01T04:26:56.519Z,8.0
2022-12-01T04:31:54.294Z,7.2
2022-12-01T04:36:54.220Z,5.7
2022-12-01T04:41:53.818Z,7.3
2022-12-01T04:46:53.672Z,9.2
2022-12-01T04:51:57.374Z,7.0
2022-12-01T04:56:53.229Z,8.0
2022-12-01T05:01:53.040Z,6.9
2022-12-01T05:06:55.250Z,8.3
2022-12-01T05:11:52.687Z,7.8
2022-12-01T05:16:52.336Z,8.6
2022-12-01T05:21:52.113Z,7.8
2022-12-01T05:26:51.942Z,7.7
2022-12-01T05:31:51.875Z,9.1
2022-12-01T05:36:51.653Z,7.2
2022-12-01T05:41:51.358Z,9.1
2022-12-01T05:46:53.179Z,7.0
2022-12-01T05:51:50.984Z,7.9
2022-12-01T05:56:50.772Z,8.7
2022-12-01T06:01:50.650Z,5.9
2022-12-01T06:11:52.465Z,7.8
2022-12-01T06:21:49.831Z,9.4
2022-12-01T06:26:49.638Z,7.4
2022-12-01T06:31:49.499Z,5.7
2022-12-01T06:36:51.274Z,6.2
2022-12-01T06:41:49.381Z,5.9
2022-12-01T06:46:48.882Z,9.2
2022-12-01T06:51:48.649Z,6.0
2022-12-01T06:56:48.511Z,5.6
2022-12-01T07:01:48.377Z,9.6
2022-12-01T07:06:48.111Z,7.5
2022-12-01T07:11:47.909Z,7.9
2022-12-01T07:16:47.790Z,7.2
2022-12-01T07:21:47.521Z,5.8
2022-12-01T07:26:49.714Z,7.7
2022-12-01T07:31:47.228Z,5.5
2022-12-01T07:36:47.010Z,6.1
2022-12-01T07:41:46.859Z,5.5
2022-12-01T07:46:46.827Z,6.8
2022-12-01T07:51:46.405Z,6.1
2022-12-01T07:56:46.291Z,5.3
2022-12-01T08:01:46.165Z,11.1
2022-12-01T08:06:45.962Z,5.4
2022-12-01T08:11:45.753Z,7.0
2022-12-01T08:16:47.572Z,6.4
2022-12-01T08:21:45.369Z,5.9
2022-12-01T08:26:49.241Z,7.1
2022-12-01T08:31:45.030Z,6.2
2022-12-01T08:36:44.856Z,8.6
2022-12-01T08:41:44.620Z,5.3
2022-12-01T08:46:44.667Z,5.9
2022-12-01T08:51:44.275Z,4.7
2022-12-01T08:56:44.114Z,8.3
2022-12-01T09:01:43.969Z,7.0
2022-12-01T09:06:43.777Z,4.9
2022-12-01T09:11:43.584Z,5.7
2022-12-01T09:16:43.461Z,5.8
2022-12-01T09:21:43.213Z,6.6
2022-12-01T09:26:43.095Z,6.3
2022-12-01T09:31:45.015Z,5.6
2022-12-01T09:36:42.813Z,5.3
2022-12-01T09:41:42.653Z,6.1
2022-12-01T09:46:42.521Z,7.1
2022-12-01T09:51:42.373Z,6.0
2022-12-01T09:56:42.229Z,7.6
2022-12-01T10:01:42.124Z,8.5
2022-12-01T10:06:43.894Z,5.8
2022-12-01T10:11:41.697Z,6.1
2022-12-01T10:16:41.619Z,6.4
2022-12-01T10:21:43.472Z,9.3
2022-12-01T10:26:41.305Z,7.8
2022-12-01T10:36:41.138Z,9.2
2022-12-01T10:41:41.037Z,9.3
2022-12-01T10:46:40.941Z,9.7
2022-12-01T10:51:40.888Z,8.5
2022-12-01T10:56:40.738Z,8.7
2022-12-01T11:01:40.778Z,19.5
2022-12-01T11:06:40.544Z,11.8
2022-12-01T11:11:40.523Z,11.0
2022-12-01T11:16:40.444Z,11.5
2022-12-01T11:21:41.510Z,11.1
2022-12-01T11:23:13.770Z,11.1
2022-12-01T11:26:40.200Z,11.4
2022-12-01T11:31:40.139Z,12.5
2022-12-01T11:36:39.994Z,10.9
2022-12-01T11:41:39.953Z,13.1
2022-12-01T11:46:46.298Z,14.9
2022-12-01T11:51:41.768Z,11.7
2022-12-01T11:56:39.676Z,10.6
2022-12-01T12:01:39.723Z,11.2
2022-12-01T12:06:40.450Z,12.1
2022-12-01T12:21:41.243Z,9.5
2022-12-01T12:26:39.135Z,9.2
2022-12-01T12:31:41.101Z,10.4
2022-12-01T12:36:39.003Z,10.6
2022-12-01T12:41:38.969Z,12.0
2022-12-01T12:46:38.893Z,12.1
2022-12-01T12:51:38.772Z,11.0
2022-12-01T12:56:38.653Z,11.8
2022-12-01T12:57:38.906Z,11.8
2022-12-01T13:01:38.578Z,11.9
2022-12-01T13:06:38.455Z,9.3
2022-12-01T13:11:38.364Z,9.0
2022-12-01T13:16:38.277Z,10.8
2022-12-01T13:21:38.374Z,10.2
2022-12-01T13:26:38.047Z,10.8
2022-12-01T13:31:38.006Z,9.8
2022-12-01T13:36:46.717Z,10.0
2022-12-01T13:41:37.779Z,9.5
2022-12-01T13:46:37.677Z,10.8
2022-12-01T13:51:37.567Z,10.1
2022-12-01T13:56:39.680Z,11.0
2022-12-01T14:01:37.466Z,8.5
2022-12-01T14:06:37.198Z,8.1
2022-12-01T14:11:37.138Z,9.9
2022-12-01T14:16:37.058Z,9.3
2022-12-01T14:21:36.914Z,10.6
2022-12-01T14:26:39.675Z,10.2
2022-12-01T14:31:36.745Z,10.7
2022-12-01T14:36:36.593Z,10.9
2022-12-01T14:41:36.485Z,9.8
2022-12-01T14:46:36.463Z,7.8
2022-12-01T14:51:36.274Z,9.3
2022-12-01T14:56:36.156Z,10.0
2022-12-01T15:01:36.094Z,8.8
2022-12-01T15:06:35.979Z,9.3
2022-12-01T15:11:35.865Z,10.4
2022-12-01T15:16:35.873Z,10.0
2022-12-01T15:21:35.635Z,12.0
2022-12-01T15:26:35.543Z,12.7
2022-12-01T15:31:35.498Z,12.0
2022-12-01T15:36:35.306Z,11.0
2022-12-01T15:46:35.055Z,11.7
2022-12-01T15:51:34.894Z,10.9
2022-12-01T16:01:34.682Z,10.1
2022-12-01T16:06:34.796Z,10.7
2022-12-01T16:11:34.253Z,10.6
2022-12-01T16:16:34.186Z,9.3
2022-12-01T16:21:33.937Z,12.4
2022-12-01T16:26:33.735Z,11.7
2022-12-01T16:31:43.316Z,11.9
2022-12-01T16:36:33.408Z,11.4
2022-12-01T16:41:38.405Z,10.6
2022-12-01T16:46:33.145Z,11.4
2022-12-01T16:51:54.242Z,9.7
2022-12-01T16:56:32.671Z,12.4
2022-12-01T17:01:32.501Z,12.0
2022-12-01T17:06:32.265Z,10.6
2022-12-01T17:11:32.035Z,11.5
2022-12-01T17:16:31.855Z,11.9
2022-12-01T17:21:32.335Z,12.4
2022-12-01T17:26:31.394Z,10.6
2022-12-01T17:31:33.796Z,10.0
2022-12-01T17:36:30.912Z,11.5
2022-12-01T17:41:30.724Z,11.3
2022-12-01T17:46:30.651Z,11.6
2022-12-01T17:51:30.290Z,11.8
2022-12-01T17:56:31.360Z,12.3
2022-12-01T18:01:30.674Z,11.3
2022-12-01T18:11:29.222Z,11.4
2022-12-01T18:21:28.778Z,11.1
2022-12-01T18:26:28.545Z,11.4
2022-12-01T18:31:28.421Z,11.8
2022-12-01T18:36:28.090Z,10.3
2022-12-01T18:41:27.855Z,12.3
2022-12-01T18:46:29.740Z,12.6
2022-12-01T18:51:27.417Z,10.1
2022-12-01T18:56:27.153Z,12.5
2022-12-01T19:01:26.992Z,12.8
2022-12-01T19:06:26.728Z,9.6
2022-12-01T19:11:26.503Z,13.3
2022-12-01T19:16:26.822Z,10.5
2022-12-01T19:21:26.069Z,10.1
2022-12-01T19:26:29.880Z,10.3
2022-12-01T19:31:25.742Z,11.1
2022-12-01T19:36:25.443Z,14.6
2022-12-01T19:41:25.211Z,10.8
2022-12-01T19:51:24.828Z,11.1
2022-12-01T19:56:24.553Z,13.5
2022-12-01T20:01:24.478Z,11.9
2022-12-01T20:06:24.298Z,15.4
2022-12-01T20:11:26.534Z,16.0
2022-12-01T20:16:23.928Z,17.7
2022-12-01T20:21:23.613Z,11.7
2022-12-01T20:26:28.939Z,12.1
2022-12-01T20:31:23.304Z,10.5
2022-12-01T20:36:23.000Z,10.2
2022-12-01T20:41:22.769Z,11.2
2022-12-01T20:46:23.199Z,10.7
2022-12-01T20:56:22.055Z,12.4
2022-12-01T21:01:21.928Z,11.2
2022-12-01T21:06:21.661Z,11.0
2022-12-01T21:11:21.539Z,13.1
2022-12-01T21:21:21.039Z,12.1
2022-12-01T21:26:20.871Z,12.4
2022-12-01T21:31:20.792Z,13.9
2022-12-01T21:36:20.456Z,14.3
2022-12-01T21:41:20.298Z,12.3
2022-12-01T21:46:20.151Z,9.9
2022-12-01T21:51:19.873Z,13.2
2022-12-01T21:56:19.652Z,12.6
2022-12-01T22:01:19.555Z,10.5
2022-12-01T22:06:29.727Z,12.3
2022-12-01T22:11:19.102Z,10.6
2022-12-01T22:16:18.973Z,10.7
2022-12-01T22:21:18.764Z,12.3
2022-12-01T22:26:18.594Z,12.4
2022-12-01T22:31:19.555Z,11.7
2022-12-01T22:36:18.292Z,11.5
2022-12-01T22:41:18.038Z,12.4
2022-12-01T22:46:17.908Z,11.2
2022-12-01T22:51:17.707Z,11.9
2022-12-01T22:56:19.533Z,10.7
2022-12-01T23:06:19.215Z,10.6
2022-12-01T23:11:17.054Z,10.9
2022-12-01T23:16:17.042Z,11.2
2022-12-01T23:21:16.788Z,11.0
2022-12-01T23:26:16.563Z,9.7
2022-12-01T23:36:16.171Z,11.7
2022-12-01T23:41:16.697Z,9.5
2022-12-01T23:46:15.813Z,10.8
2022-12-01T23:51:15.600Z,11.5
2022-12-01T23:56:15.426Z,11.9
