createdAt,value
2022-08-28T00:08:48.195Z,17.27
2022-08-28T00:11:38.539Z,17.23
2022-08-28T00:14:32.824Z,17.19
2022-08-28T00:17:57.683Z,17.16
2022-08-28T00:20:47.739Z,17.17
2022-08-28T00:23:54.923Z,17.17
2022-08-28T00:29:54.956Z,17.08
2022-08-28T00:36:24.456Z,17.07
2022-08-28T00:39:01.557Z,17.06
2022-08-28T00:41:38.974Z,17.05
2022-08-28T00:51:27.231Z,17.19
2022-08-28T01:01:33.525Z,17.43
2022-08-28T01:04:41.807Z,17.47
2022-08-28T01:07:16.178Z,17.59
2022-08-28T01:10:10.913Z,17.67
2022-08-28T01:12:44.565Z,17.72
2022-08-28T01:26:02.678Z,17.88
2022-08-28T01:36:33.755Z,17.73
2022-08-28T01:39:45.284Z,17.74
2022-08-28T01:45:12.490Z,17.64
2022-08-28T01:48:20.559Z,17.64
2022-08-28T01:50:53.765Z,17.59
2022-08-28T01:53:46.484Z,17.55
2022-08-28T01:56:39.319Z,17.57
2022-08-28T01:59:14.315Z,17.58
2022-08-28T02:02:07.198Z,17.60
2022-08-28T02:08:22.838Z,17.64
2022-08-28T02:11:13.567Z,17.69
2022-08-28T02:17:30.085Z,17.50
2022-08-28T02:24:05.753Z,17.21
2022-08-28T02:27:14.460Z,17.30
2022-08-28T02:30:04.959Z,17.41
2022-08-28T02:32:58.056Z,17.45
2022-08-28T02:35:49.507Z,17.51
2022-08-28T02:39:13.405Z,17.56
2022-08-28T02:49:12.708Z,17.17
2022-08-28T02:55:15.481Z,17.16
2022-08-28T02:58:06.903Z,17.10
2022-08-28T03:00:40.196Z,17.07
2022-08-28T03:06:39.384Z,17.00
2022-08-28T03:15:15.379Z,16.98
2022-08-28T03:21:29.087Z,17.01
2022-08-28T03:24:18.905Z,16.97
2022-08-28T03:30:33.378Z,16.92
2022-08-28T03:33:06.282Z,16.93
2022-08-28T03:35:56.212Z,16.91
2022-08-28T03:38:29.222Z,16.92
2022-08-28T03:41:20.030Z,16.95
2022-08-28T03:43:53.127Z,17.02
2022-08-28T03:46:26.603Z,17.10
2022-08-28T03:52:06.814Z,17.41
2022-08-28T03:54:40.526Z,17.62
2022-08-28T03:57:31.254Z,17.73
2022-08-28T04:07:11.800Z,17.84
2022-08-28T04:10:02.929Z,17.63
2022-08-28T04:13:11.603Z,17.38
2022-08-28T04:16:19.627Z,17.24
2022-08-28T04:18:52.937Z,17.09
2022-08-28T04:21:26.266Z,16.95
2022-08-28T04:23:59.461Z,16.82
2022-08-28T04:30:17.041Z,16.70
2022-08-28T04:32:49.529Z,16.66
2022-08-28T04:35:58.951Z,16.58
2022-08-28T04:38:50.922Z,16.54
2022-08-28T04:42:00.215Z,16.52
2022-08-28T04:45:06.926Z,16.50
2022-08-28T04:48:32.604Z,16.49
2022-08-28T04:54:40.330Z,17.33
2022-08-28T04:57:47.680Z,18.05
2022-08-28T05:03:30.744Z,19.25
2022-08-28T05:06:21.848Z,19.76
2022-08-28T05:09:47.784Z,20.35
2022-08-28T05:12:57.084Z,20.85
2022-08-28T05:15:51.197Z,20.73
2022-08-28T05:21:53.143Z,20.43
2022-08-28T05:24:43.705Z,20.54
2022-08-28T05:37:50.194Z,22.38
2022-08-28T05:40:44.473Z,22.62
2022-08-28T05:43:53.715Z,22.66
2022-08-28T05:46:28.382Z,22.55
2022-08-28T05:49:33.550Z,22.59
2022-08-28T05:52:43.703Z,22.93
2022-08-28T05:56:26.863Z,23.60
2022-08-28T05:59:01.100Z,23.97
2022-08-28T06:01:35.654Z,24.55
2022-08-28T06:04:27.436Z,25.07
2022-08-28T06:07:35.343Z,25.55
2022-08-28T06:10:10.597Z,25.86
2022-08-28T06:13:02.596Z,26.39
2022-08-28T06:19:18.728Z,26.87
2022-08-28T06:21:55.149Z,26.94
2022-08-28T06:25:21.403Z,26.93
2022-08-28T06:28:11.176Z,27.00
2022-08-28T06:33:52.422Z,26.66
2022-08-28T06:36:59.456Z,26.40
2022-08-28T06:39:49.233Z,26.56
2022-08-28T06:42:41.568Z,26.67
2022-08-28T06:45:48.462Z,26.90
2022-08-28T06:48:39.780Z,27.22
2022-08-28T06:51:14.232Z,27.40
2022-08-28T06:54:23.649Z,27.54
2022-08-28T06:56:56.678Z,27.66
2022-08-28T06:59:49.378Z,27.89
2022-08-28T07:02:23.987Z,27.90
2022-08-28T07:08:44.490Z,27.80
2022-08-28T07:14:43.277Z,27.98
2022-08-28T07:17:15.919Z,27.89
2022-08-28T07:19:49.109Z,27.69
2022-08-28T07:22:39.667Z,27.40
2022-08-28T07:28:20.618Z,27.28
2022-08-28T07:31:03.810Z,27.55
2022-08-28T07:33:56.299Z,27.74
2022-08-28T07:37:20.812Z,27.87
2022-08-28T07:40:14.325Z,27.84
2022-08-28T07:43:40.703Z,27.70
2022-08-28T07:46:48.381Z,27.81
2022-08-28T07:49:20.778Z,28.36
2022-08-28T07:55:52.703Z,28.25
2022-08-28T07:58:50.826Z,28.19
2022-08-28T08:01:57.675Z,28.51
2022-08-28T08:04:47.564Z,28.41
2022-08-28T08:07:54.670Z,28.61
2022-08-28T08:10:44.766Z,28.63
2022-08-28T08:13:38.441Z,28.81
2022-08-28T08:16:13.555Z,29.05
2022-08-28T08:19:04.820Z,29.23
2022-08-28T08:21:55.039Z,29.17
2022-08-28T08:24:45.652Z,29.11
2022-08-28T08:27:19.238Z,28.95
2022-08-28T08:29:52.177Z,28.88
2022-08-28T08:35:35.779Z,29.60
2022-08-28T08:38:26.738Z,29.82
2022-08-28T08:41:16.884Z,29.97
2022-08-28T08:44:33.667Z,30.03
2022-08-28T08:47:58.881Z,30.18
2022-08-28T08:51:49.033Z,30.05
2022-08-28T08:58:39.361Z,30.00
2022-08-28T09:08:27.935Z,30.52
2022-08-28T09:11:56.369Z,30.56
2022-08-28T09:15:39.790Z,30.65
2022-08-28T09:18:36.699Z,30.54
2022-08-28T09:24:26.706Z,30.38
2022-08-28T09:27:35.902Z,30.15
2022-08-28T09:33:21.270Z,30.02
2022-08-28T09:36:35.036Z,30.10
2022-08-28T09:39:28.158Z,30.20
2022-08-28T09:42:40.362Z,30.57
2022-08-28T09:45:21.418Z,30.97
2022-08-28T09:55:19.536Z,31.14
2022-08-28T09:57:52.370Z,31.47
2022-08-28T10:00:54.409Z,31.56
2022-08-28T10:04:02.211Z,31.83
2022-08-28T10:07:12.715Z,32.30
2022-08-28T10:13:06.075Z,32.75
2022-08-28T10:16:00.402Z,32.55
2022-08-28T10:18:58.053Z,32.85
2022-08-28T10:21:52.768Z,33.22
2022-08-28T10:24:53.149Z,33.18
2022-08-28T10:31:22.707Z,33.60
2022-08-28T10:34:22.110Z,33.73
2022-08-28T10:37:04.418Z,33.68
2022-08-28T10:39:49.647Z,33.51
2022-08-28T10:42:59.700Z,33.28
2022-08-28T10:45:34.402Z,33.21
2022-08-28T10:51:35.235Z,33.36
2022-08-28T10:57:43.375Z,32.66
2022-08-28T11:04:02.766Z,32.72
2022-08-28T11:06:54.986Z,32.88
2022-08-28T11:09:48.773Z,32.74
2022-08-28T11:13:02.687Z,32.97
2022-08-28T11:15:47.271Z,33.11
2022-08-28T11:22:47.614Z,33.66
2022-08-28T11:29:05.909Z,33.66
2022-08-28T11:31:44.342Z,33.80
2022-08-28T11:41:11.779Z,34.13
2022-08-28T11:44:40.263Z,33.90
2022-08-28T11:50:59.012Z,32.64
2022-08-28T11:53:55.567Z,31.71
2022-08-28T11:56:46.029Z,31.46
2022-08-28T12:02:49.426Z,30.95
2022-08-28T12:05:45.157Z,30.86
2022-08-28T12:08:52.462Z,30.81
2022-08-28T12:11:54.564Z,30.86
2022-08-28T12:19:17.197Z,30.56
2022-08-28T12:26:28.471Z,29.92
2022-08-28T12:29:39.956Z,29.90
2022-08-28T12:32:52.562Z,29.99
2022-08-28T12:36:02.202Z,30.12
2022-08-28T12:41:26.362Z,29.77
2022-08-28T12:44:01.497Z,28.97
2022-08-28T12:47:11.616Z,27.94
2022-08-28T12:49:44.157Z,27.05
2022-08-28T12:52:24.039Z,26.57
2022-08-28T12:54:59.004Z,26.11
2022-08-28T12:57:50.812Z,25.76
2022-08-28T13:00:50.265Z,25.49
2022-08-28T13:03:47.927Z,24.98
2022-08-28T13:06:42.274Z,24.67
2022-08-28T13:09:37.169Z,24.42
2022-08-28T13:12:56.652Z,24.15
2022-08-28T13:18:50.495Z,23.25
2022-08-28T13:21:52.019Z,23.22
2022-08-28T13:24:45.928Z,23.12
2022-08-28T13:27:25.533Z,23.12
2022-08-28T13:30:28.295Z,23.26
2022-08-28T13:33:26.003Z,23.46
2022-08-28T13:36:01.235Z,23.57
2022-08-28T13:45:09.754Z,23.60
2022-08-28T13:48:36.708Z,23.75
2022-08-28T13:54:18.749Z,23.62
2022-08-28T14:04:27.750Z,22.93
2022-08-28T14:07:00.410Z,22.63
2022-08-28T14:10:28.247Z,22.22
2022-08-28T14:13:18.881Z,22.00
2022-08-28T14:16:08.476Z,21.90
2022-08-28T14:19:17.281Z,21.89
2022-08-28T14:25:19.212Z,21.37
2022-08-28T14:28:26.670Z,20.96
2022-08-28T14:31:36.070Z,20.56
2022-08-28T14:35:00.918Z,20.15
2022-08-28T14:43:14.989Z,19.85
2022-08-28T14:52:40.556Z,20.47
2022-08-28T14:55:51.288Z,20.78
2022-08-28T15:02:23.483Z,20.93
2022-08-28T15:04:55.923Z,21.18
2022-08-28T15:08:21.565Z,21.36
2022-08-28T15:11:30.958Z,21.42
2022-08-28T15:14:21.017Z,21.36
2022-08-28T15:17:10.513Z,21.10
2022-08-28T15:19:43.263Z,20.94
2022-08-28T15:22:33.012Z,20.98
2022-08-28T15:25:41.922Z,20.85
2022-08-28T15:28:50.992Z,20.82
2022-08-28T15:31:24.916Z,20.95
2022-08-28T15:33:58.233Z,20.97
2022-08-28T15:37:24.143Z,20.75
2022-08-28T15:40:14.211Z,20.62
2022-08-28T15:42:47.586Z,20.54
2022-08-28T15:46:00.037Z,20.47
2022-08-28T15:51:41.509Z,20.64
2022-08-28T15:54:32.061Z,20.70
2022-08-28T15:57:57.802Z,20.64
2022-08-28T16:03:56.761Z,20.75
2022-08-28T16:09:19.847Z,20.76
2022-08-28T16:12:47.885Z,20.80
2022-08-28T16:15:58.106Z,20.68
2022-08-28T16:18:49.244Z,20.61
2022-08-28T16:21:22.042Z,20.53
2022-08-28T16:24:12.352Z,20.45
2022-08-28T16:27:02.831Z,20.40
2022-08-28T16:30:15.605Z,20.44
2022-08-28T16:33:24.142Z,20.53
2022-08-28T16:36:15.138Z,20.65
2022-08-28T16:39:10.447Z,20.81
2022-08-28T16:42:19.694Z,20.90
2022-08-28T16:44:56.370Z,20.94
2022-08-28T16:47:47.260Z,20.94
2022-08-28T16:53:46.595Z,20.91
2022-08-28T16:56:54.466Z,20.89
2022-08-28T17:00:20.236Z,21.04
2022-08-28T17:03:10.141Z,21.19
2022-08-28T17:06:01.312Z,21.26
2022-08-28T17:11:41.107Z,21.48
2022-08-28T17:14:48.360Z,21.42
2022-08-28T17:17:20.855Z,21.32
2022-08-28T17:20:33.994Z,21.17
2022-08-28T17:23:23.648Z,20.91
2022-08-28T17:26:32.883Z,20.82
2022-08-28T17:29:23.241Z,20.73
2022-08-28T17:35:25.264Z,20.74
2022-08-28T17:37:57.810Z,20.77
2022-08-28T17:40:48.503Z,20.84
2022-08-28T17:43:58.813Z,20.92
2022-08-28T17:46:49.653Z,21.00
2022-08-28T17:49:56.541Z,20.99
2022-08-28T17:52:29.812Z,21.03
2022-08-28T17:58:14.360Z,20.96
2022-08-28T18:03:56.137Z,20.70
2022-08-28T18:06:46.884Z,20.68
2022-08-28T18:09:36.363Z,20.71
2022-08-28T18:12:26.427Z,20.78
2022-08-28T18:22:09.660Z,20.93
2022-08-28T18:25:03.790Z,20.85
2022-08-28T18:27:56.163Z,20.70
2022-08-28T18:31:23.447Z,20.54
2022-08-28T18:34:00.343Z,20.34
2022-08-28T18:37:24.919Z,20.24
2022-08-28T18:43:22.738Z,20.30
2022-08-28T18:46:30.453Z,20.33
2022-08-28T18:49:21.932Z,20.30
2022-08-28T18:52:12.604Z,20.42
2022-08-28T18:54:45.882Z,20.61
2022-08-28T18:57:20.521Z,20.87
2022-08-28T19:00:28.433Z,21.07
2022-08-28T19:03:35.498Z,21.19
2022-08-28T19:06:44.425Z,21.15
2022-08-28T19:09:56.000Z,21.12
2022-08-28T19:13:03.432Z,21.04
2022-08-28T19:16:12.994Z,21.00
2022-08-28T19:21:53.664Z,20.62
2022-08-28T19:24:30.002Z,20.47
2022-08-28T19:27:58.820Z,20.28
2022-08-28T19:38:31.339Z,20.10
2022-08-28T19:41:56.439Z,19.96
2022-08-28T19:44:50.990Z,19.88
2022-08-28T19:47:42.476Z,19.74
2022-08-28T19:51:01.147Z,19.67
2022-08-28T19:54:08.906Z,19.68
2022-08-28T19:56:42.427Z,19.76
2022-08-28T19:59:32.865Z,19.79
2022-08-28T20:02:58.052Z,19.76
2022-08-28T20:08:22.980Z,19.67
2022-08-28T20:11:16.848Z,19.67
2022-08-28T20:13:50.718Z,19.84
2022-08-28T20:17:02.544Z,20.00
2022-08-28T20:19:52.846Z,19.95
2022-08-28T20:22:59.928Z,19.88
2022-08-28T20:25:50.630Z,19.82
2022-08-28T20:28:40.592Z,19.79
2022-08-28T20:31:15.747Z,19.75
2022-08-28T20:37:13.433Z,19.27
2022-08-28T20:39:48.339Z,19.23
2022-08-28T20:42:38.116Z,19.25
2022-08-28T20:45:12.259Z,19.17
2022-08-28T20:48:04.122Z,19.15
2022-08-28T20:53:45.812Z,19.43
2022-08-28T20:56:53.020Z,19.54
2022-08-28T20:59:43.679Z,19.49
2022-08-28T21:06:19.746Z,18.87
2022-08-28T21:10:04.968Z,18.63
2022-08-28T21:12:40.069Z,18.50
2022-08-28T21:18:25.065Z,18.49
2022-08-28T21:21:55.432Z,18.52
2022-08-28T21:25:03.282Z,18.56
2022-08-28T21:27:54.862Z,18.56
2022-08-28T21:30:29.638Z,18.66
2022-08-28T21:33:02.956Z,18.77
2022-08-28T21:35:53.108Z,18.85
2022-08-28T21:38:25.659Z,18.88
2022-08-28T21:41:17.331Z,18.89
2022-08-28T21:46:59.224Z,18.89
2022-08-28T21:49:52.452Z,19.03
2022-08-28T21:52:46.298Z,19.16
2022-08-28T21:55:56.451Z,19.30
2022-08-28T22:02:48.182Z,19.49
2022-08-28T22:05:20.823Z,19.46
2022-08-28T22:08:29.255Z,19.51
2022-08-28T22:11:01.983Z,19.56
2022-08-28T22:13:52.618Z,19.61
2022-08-28T22:17:01.375Z,19.45
2022-08-28T22:19:52.041Z,19.29
2022-08-28T22:22:49.260Z,19.16
2022-08-28T22:26:17.903Z,18.95
2022-08-28T22:29:36.923Z,18.81
2022-08-28T22:44:36.419Z,18.28
2022-08-28T22:49:59.022Z,18.28
2022-08-28T22:57:07.008Z,18.31
2022-08-28T23:04:14.269Z,18.45
2022-08-28T23:07:03.761Z,18.55
2022-08-28T23:10:12.132Z,18.59
2022-08-28T23:16:29.914Z,18.68
2022-08-28T23:19:19.881Z,18.72
2022-08-28T23:22:09.758Z,18.72
2022-08-28T23:25:01.152Z,18.73
2022-08-28T23:28:10.510Z,18.74
2022-08-28T23:34:26.191Z,18.70
2022-08-28T23:37:16.001Z,18.71
2022-08-28T23:39:48.752Z,18.72
2022-08-28T23:51:47.262Z,18.58
