createdAt,value
2022-09-09T00:02:24.644Z,12.66
2022-09-09T00:05:13.920Z,12.52
2022-09-09T00:07:43.428Z,12.89
2022-09-09T00:10:22.178Z,13.00
2022-09-09T00:13:15.119Z,13.06
2022-09-09T00:15:54.315Z,12.60
2022-09-09T00:18:26.773Z,13.14
2022-09-09T00:21:03.901Z,13.03
2022-09-09T00:23:33.881Z,13.17
2022-09-09T00:26:28.909Z,13.06
2022-09-09T00:29:10.885Z,13.23
2022-09-09T00:31:38.230Z,13.25
2022-09-09T00:34:15.273Z,13.20
2022-09-09T00:36:44.607Z,12.76
2022-09-09T00:39:24.171Z,12.28
2022-09-09T00:42:03.521Z,13.37
2022-09-09T00:44:36.357Z,13.47
2022-09-09T00:47:44.371Z,13.34
2022-09-09T00:50:30.822Z,13.18
2022-09-09T00:53:13.124Z,12.90
2022-09-09T00:56:01.396Z,13.14
2022-09-09T00:58:28.888Z,12.71
2022-09-09T01:01:07.685Z,13.02
2022-09-09T01:03:40.336Z,13.28
2022-09-09T01:06:39.414Z,13.29
2022-09-09T01:09:56.548Z,13.09
2022-09-09T01:12:42.935Z,13.14
2022-09-09T01:15:13.818Z,13.05
2022-09-09T01:17:52.455Z,13.09
2022-09-09T01:20:25.149Z,13.13
2022-09-09T01:23:00.784Z,13.14
2022-09-09T01:25:44.324Z,12.97
2022-09-09T01:28:28.839Z,12.92
2022-09-09T01:30:57.473Z,12.88
2022-09-09T01:33:24.267Z,12.80
2022-09-09T01:35:56.491Z,12.95
2022-09-09T01:38:24.963Z,12.93
2022-09-09T01:40:53.231Z,12.55
2022-09-09T01:43:22.460Z,12.76
2022-09-09T01:45:52.153Z,12.67
2022-09-09T01:48:19.927Z,12.45
2022-09-09T01:50:46.331Z,12.62
2022-09-09T01:53:14.535Z,12.55
2022-09-09T01:55:46.948Z,12.66
2022-09-09T01:58:29.566Z,12.64
2022-09-09T02:01:34.346Z,12.47
2022-09-09T02:04:08.102Z,12.42
2022-09-09T02:06:39.716Z,12.49
2022-09-09T02:09:10.988Z,12.38
2022-09-09T02:11:37.991Z,12.07
2022-09-09T02:14:13.281Z,12.09
2022-09-09T02:16:44.327Z,12.27
2022-09-09T02:19:33.023Z,12.17
2022-09-09T02:22:01.665Z,11.88
2022-09-09T02:24:32.597Z,12.15
2022-09-09T02:27:01.558Z,11.73
2022-09-09T02:29:43.660Z,11.90
2022-09-09T02:32:16.526Z,12.05
2022-09-09T02:34:49.953Z,12.01
2022-09-09T02:37:20.220Z,11.95
2022-09-09T02:39:47.768Z,11.88
2022-09-09T02:42:15.852Z,11.69
2022-09-09T02:44:43.001Z,11.74
2022-09-09T02:47:15.329Z,12.06
2022-09-09T02:49:50.981Z,12.04
2022-09-09T02:52:27.896Z,12.11
2022-09-09T02:55:05.223Z,11.80
2022-09-09T02:57:33.884Z,11.79
2022-09-09T03:00:04.019Z,11.73
2022-09-09T03:02:31.265Z,11.63
2022-09-09T03:04:57.747Z,11.83
2022-09-09T03:07:24.466Z,11.77
2022-09-09T03:09:50.947Z,11.71
2022-09-09T03:12:17.445Z,11.33
2022-09-09T03:14:46.400Z,11.11
2022-09-09T03:17:12.855Z,11.12
2022-09-09T03:19:40.860Z,11.21
2022-09-09T03:22:07.672Z,11.46
2022-09-09T03:24:34.104Z,11.44
2022-09-09T03:27:00.515Z,11.36
2022-09-09T03:29:26.963Z,11.10
2022-09-09T03:31:53.537Z,10.93
2022-09-09T03:34:20.026Z,11.07
2022-09-09T03:36:47.199Z,11.10
2022-09-09T03:39:13.629Z,11.06
2022-09-09T03:41:40.172Z,11.09
2022-09-09T03:44:07.159Z,10.23
2022-09-09T03:46:34.785Z,10.60
2022-09-09T03:49:02.479Z,10.47
2022-09-09T03:51:28.902Z,11.12
2022-09-09T03:53:59.069Z,10.66
2022-09-09T03:56:25.642Z,10.30
2022-09-09T03:58:52.076Z,10.13
2022-09-09T04:01:18.942Z,10.21
2022-09-09T04:03:48.324Z,10.25
2022-09-09T04:06:15.996Z,10.15
2022-09-09T04:08:42.725Z,10.11
2022-09-09T04:11:09.630Z,10.31
2022-09-09T04:13:41.212Z,11.19
2022-09-09T04:16:10.297Z,10.32
2022-09-09T04:18:37.069Z,10.33
2022-09-09T04:21:05.491Z,11.23
2022-09-09T04:23:31.929Z,10.48
2022-09-09T04:25:59.876Z,11.45
2022-09-09T04:28:28.756Z,11.05
2022-09-09T04:30:55.305Z,10.63
2022-09-09T04:33:22.056Z,11.51
2022-09-09T04:35:50.804Z,11.57
2022-09-09T04:38:18.188Z,11.83
2022-09-09T04:40:47.735Z,11.62
2022-09-09T04:43:15.706Z,11.88
2022-09-09T04:45:48.211Z,11.85
2022-09-09T04:48:14.850Z,11.92
2022-09-09T04:50:41.602Z,12.16
2022-09-09T04:53:08.538Z,12.23
2022-09-09T04:55:36.003Z,12.07
2022-09-09T04:58:06.966Z,12.28
2022-09-09T05:00:34.882Z,12.19
2022-09-09T05:03:05.094Z,12.43
2022-09-09T05:05:31.816Z,12.28
2022-09-09T05:08:05.580Z,12.45
2022-09-09T05:10:32.775Z,12.09
2022-09-09T05:12:59.150Z,11.86
2022-09-09T05:15:32.950Z,11.75
2022-09-09T05:18:01.526Z,11.47
2022-09-09T05:20:29.016Z,11.51
2022-09-09T05:22:56.190Z,11.47
2022-09-09T05:25:23.173Z,11.51
2022-09-09T05:27:50.509Z,11.86
2022-09-09T05:30:17.693Z,11.81
2022-09-09T05:32:44.360Z,12.00
2022-09-09T05:35:10.986Z,12.19
2022-09-09T05:37:37.437Z,12.37
2022-09-09T05:40:04.464Z,12.36
2022-09-09T05:42:33.402Z,12.45
2022-09-09T05:44:59.852Z,12.51
2022-09-09T05:47:28.610Z,12.55
2022-09-09T05:49:56.238Z,12.75
2022-09-09T05:52:24.303Z,12.56
2022-09-09T05:54:51.313Z,12.81
2022-09-09T05:57:18.168Z,12.77
2022-09-09T05:59:44.565Z,12.68
2022-09-09T06:02:11.117Z,12.97
2022-09-09T06:04:37.835Z,13.13
2022-09-09T06:07:05.075Z,13.14
2022-09-09T06:09:31.566Z,13.30
2022-09-09T06:11:59.145Z,13.52
2022-09-09T06:14:26.433Z,13.68
2022-09-09T06:16:52.876Z,14.03
2022-09-09T06:19:19.558Z,13.86
2022-09-09T06:21:52.167Z,14.15
2022-09-09T06:24:20.365Z,14.07
2022-09-09T06:26:46.744Z,14.21
2022-09-09T06:29:13.217Z,14.17
2022-09-09T06:31:39.718Z,14.31
2022-09-09T06:34:08.868Z,14.39
2022-09-09T06:36:37.921Z,14.47
2022-09-09T06:39:14.834Z,14.47
2022-09-09T06:41:44.034Z,14.52
2022-09-09T06:44:12.668Z,14.57
2022-09-09T06:46:44.379Z,14.67
2022-09-09T06:49:12.939Z,14.62
2022-09-09T06:51:43.959Z,14.77
2022-09-09T06:54:12.316Z,14.98
2022-09-09T06:56:42.838Z,14.94
2022-09-09T06:59:10.230Z,14.83
2022-09-09T07:01:39.113Z,15.07
2022-09-09T07:04:08.592Z,14.96
2022-09-09T07:06:44.144Z,15.16
2022-09-09T07:09:13.459Z,15.25
2022-09-09T07:11:47.066Z,15.31
2022-09-09T07:14:14.905Z,15.24
2022-09-09T07:16:47.024Z,15.50
2022-09-09T07:19:15.276Z,15.29
2022-09-09T07:21:44.652Z,15.46
2022-09-09T07:24:13.661Z,15.33
2022-09-09T07:26:41.134Z,15.31
2022-09-09T07:29:19.873Z,15.39
2022-09-09T07:31:47.319Z,15.41
2022-09-09T07:34:14.014Z,15.41
2022-09-09T07:36:41.325Z,15.68
2022-09-09T07:39:18.034Z,15.86
2022-09-09T07:41:48.987Z,15.93
2022-09-09T07:44:24.305Z,15.69
2022-09-09T07:46:51.345Z,16.00
2022-09-09T07:49:29.646Z,15.96
2022-09-09T07:51:58.995Z,15.94
2022-09-09T07:54:29.453Z,16.02
2022-09-09T07:56:56.017Z,16.08
2022-09-09T07:59:22.483Z,16.30
2022-09-09T08:01:55.564Z,16.51
2022-09-09T08:04:26.095Z,16.54
2022-09-09T08:06:55.822Z,16.39
2022-09-09T08:09:25.968Z,16.65
2022-09-09T08:11:52.445Z,16.44
2022-09-09T08:14:19.011Z,16.47
2022-09-09T08:17:15.807Z,16.89
2022-09-09T08:19:42.201Z,16.43
2022-09-09T08:22:09.471Z,16.46
2022-09-09T08:24:35.905Z,16.44
2022-09-09T08:27:02.402Z,16.73
2022-09-09T08:29:29.557Z,16.62
2022-09-09T08:32:03.304Z,16.65
2022-09-09T08:34:31.396Z,16.62
2022-09-09T08:36:57.936Z,16.64
2022-09-09T08:39:31.296Z,16.47
2022-09-09T08:42:10.272Z,16.53
2022-09-09T08:44:51.890Z,16.51
2022-09-09T08:47:58.124Z,16.14
2022-09-09T08:50:36.319Z,15.88
2022-09-09T08:53:11.624Z,15.69
2022-09-09T08:55:47.087Z,16.00
2022-09-09T08:58:18.734Z,15.91
2022-09-09T09:00:48.179Z,15.35
2022-09-09T09:03:31.379Z,15.24
2022-09-09T09:06:11.671Z,15.07
2022-09-09T09:09:07.569Z,15.09
2022-09-09T09:11:45.783Z,15.27
2022-09-09T09:14:25.362Z,15.46
2022-09-09T09:16:57.376Z,15.43
2022-09-09T09:19:33.180Z,15.24
2022-09-09T09:22:08.117Z,15.19
2022-09-09T09:24:54.528Z,15.22
2022-09-09T09:27:35.917Z,15.24
2022-09-09T09:30:28.547Z,14.72
2022-09-09T09:33:02.480Z,14.66
2022-09-09T09:35:28.902Z,14.83
2022-09-09T09:40:58.660Z,14.97
2022-09-09T09:43:27.623Z,14.80
2022-09-09T09:46:16.369Z,14.61
2022-09-09T09:48:41.503Z,14.50
2022-09-09T09:51:13.385Z,15.04
2022-09-09T09:53:40.564Z,15.17
2022-09-09T09:56:13.843Z,15.31
2022-09-09T09:58:57.491Z,15.01
2022-09-09T10:01:33.379Z,14.76
2022-09-09T10:04:21.622Z,15.37
2022-09-09T10:06:48.459Z,15.54
2022-09-09T10:09:25.591Z,15.65
2022-09-09T10:12:05.651Z,15.64
2022-09-09T10:14:46.817Z,15.57
2022-09-09T10:17:31.326Z,15.50
2022-09-09T10:20:40.596Z,15.66
2022-09-09T10:23:29.975Z,15.57
2022-09-09T10:26:18.980Z,15.98
2022-09-09T10:29:11.082Z,16.14
2022-09-09T10:32:05.966Z,16.51
2022-09-09T10:34:58.654Z,16.34
2022-09-09T10:37:46.230Z,16.14
2022-09-09T10:40:28.019Z,16.18
2022-09-09T10:43:10.651Z,16.64
2022-09-09T10:46:01.487Z,16.75
2022-09-09T10:48:32.690Z,16.66
2022-09-09T10:51:22.767Z,16.69
2022-09-09T10:54:07.890Z,16.58
2022-09-09T10:56:35.722Z,16.39
2022-09-09T10:59:19.018Z,16.46
2022-09-09T11:01:56.970Z,16.44
2022-09-09T11:04:28.017Z,16.07
2022-09-09T11:06:58.022Z,16.41
2022-09-09T11:09:29.647Z,16.24
2022-09-09T11:12:03.672Z,16.17
2022-09-09T11:14:43.064Z,15.99
2022-09-09T11:17:31.434Z,15.69
2022-09-09T11:19:58.450Z,15.72
2022-09-09T11:22:47.684Z,15.58
2022-09-09T11:25:34.544Z,15.43
2022-09-09T11:28:27.802Z,15.62
2022-09-09T11:30:57.024Z,16.09
2022-09-09T11:33:58.548Z,16.18
2022-09-09T11:36:39.674Z,15.74
2022-09-09T11:39:37.005Z,15.53
2022-09-09T11:42:25.054Z,15.99
2022-09-09T11:45:31.190Z,16.05
2022-09-09T11:48:35.838Z,16.33
2022-09-09T11:51:05.969Z,16.23
2022-09-09T11:53:33.400Z,16.33
2022-09-09T11:56:14.476Z,16.26
2022-09-09T11:58:44.648Z,16.19
2022-09-09T12:01:30.932Z,16.48
2022-09-09T12:04:19.856Z,16.06
2022-09-09T12:06:55.433Z,16.06
2022-09-09T12:09:27.009Z,16.46
2022-09-09T12:11:53.830Z,16.67
2022-09-09T12:14:23.713Z,16.88
2022-09-09T12:16:50.931Z,17.08
2022-09-09T12:19:26.268Z,17.39
2022-09-09T12:22:39.308Z,17.37
2022-09-09T12:25:24.618Z,17.30
2022-09-09T12:28:22.494Z,17.08
2022-09-09T12:31:05.938Z,16.48
2022-09-09T12:33:44.281Z,16.09
2022-09-09T12:36:28.406Z,16.26
2022-09-09T12:38:57.893Z,16.05
2022-09-09T12:41:26.897Z,16.06
2022-09-09T12:44:09.766Z,16.34
2022-09-09T12:46:46.423Z,16.35
2022-09-09T12:49:37.328Z,16.34
2022-09-09T12:52:27.843Z,16.50
2022-09-09T12:54:57.984Z,16.29
2022-09-09T12:57:27.103Z,15.99
2022-09-09T13:00:18.097Z,16.40
2022-09-09T13:02:54.209Z,16.25
2022-09-09T13:05:26.324Z,15.99
2022-09-09T13:08:08.388Z,16.11
2022-09-09T13:11:00.209Z,15.96
2022-09-09T13:13:38.779Z,16.33
2022-09-09T13:16:09.378Z,16.59
2022-09-09T13:18:41.074Z,16.72
2022-09-09T13:21:07.687Z,16.86
2022-09-09T13:23:37.133Z,16.94
2022-09-09T13:26:39.470Z,17.20
2022-09-09T13:29:18.867Z,16.96
2022-09-09T13:31:53.519Z,16.36
2022-09-09T13:34:30.207Z,16.18
2022-09-09T13:37:28.514Z,16.18
2022-09-09T13:39:55.945Z,16.55
2022-09-09T13:42:32.502Z,16.85
2022-09-09T13:45:00.961Z,16.74
2022-09-09T13:47:35.245Z,16.35
2022-09-09T13:50:22.569Z,16.51
2022-09-09T13:52:59.179Z,16.30
2022-09-09T13:55:30.770Z,16.35
2022-09-09T13:58:17.882Z,17.19
2022-09-09T14:00:47.493Z,17.75
2022-09-09T14:03:17.557Z,17.86
2022-09-09T14:05:46.016Z,17.51
2022-09-09T14:08:38.092Z,17.66
2022-09-09T14:11:15.189Z,18.03
2022-09-09T14:13:50.879Z,17.59
2022-09-09T14:16:19.657Z,17.93
2022-09-09T14:18:53.138Z,18.18
2022-09-09T14:21:27.058Z,17.98
2022-09-09T14:23:55.905Z,17.78
2022-09-09T14:26:27.192Z,18.40
2022-09-09T14:29:05.893Z,18.35
2022-09-09T14:31:32.304Z,18.41
2022-09-09T14:34:04.998Z,18.42
2022-09-09T14:36:33.432Z,18.29
2022-09-09T14:39:01.864Z,18.47
2022-09-09T14:41:42.565Z,18.88
2022-09-09T14:44:09.988Z,18.69
2022-09-09T14:46:43.804Z,18.24
2022-09-09T14:49:19.548Z,17.79
2022-09-09T14:51:45.914Z,18.39
2022-09-09T14:54:12.918Z,18.40
2022-09-09T14:56:39.377Z,18.21
2022-09-09T14:59:05.849Z,18.26
2022-09-09T15:01:33.567Z,18.18
2022-09-09T15:04:02.154Z,18.44
2022-09-09T15:06:34.502Z,18.69
2022-09-09T15:09:08.322Z,18.21
2022-09-09T15:11:38.755Z,18.25
2022-09-09T15:14:13.489Z,18.77
2022-09-09T15:16:42.202Z,19.12
2022-09-09T15:19:10.214Z,19.15
2022-09-09T15:21:47.003Z,18.72
2022-09-09T15:24:17.066Z,18.58
2022-09-09T15:26:48.565Z,18.42
2022-09-09T15:29:14.983Z,18.42
2022-09-09T15:31:41.408Z,18.39
2022-09-09T15:34:08.765Z,18.22
2022-09-09T15:36:43.878Z,17.84
2022-09-09T15:39:13.778Z,18.04
2022-09-09T15:41:46.439Z,18.15
2022-09-09T15:44:13.232Z,17.89
2022-09-09T15:46:42.857Z,17.92
2022-09-09T15:49:11.527Z,17.90
2022-09-09T15:51:43.270Z,18.09
2022-09-09T15:54:13.127Z,18.30
2022-09-09T15:56:39.798Z,18.19
2022-09-09T15:59:06.195Z,18.03
2022-09-09T16:01:33.132Z,17.93
2022-09-09T16:04:13.520Z,17.78
2022-09-09T16:06:40.180Z,17.41
2022-09-09T16:09:08.093Z,17.53
2022-09-09T16:11:37.360Z,17.43
2022-09-09T16:14:05.004Z,17.36
2022-09-09T16:16:46.124Z,17.51
2022-09-09T16:19:13.890Z,17.81
2022-09-09T16:21:42.882Z,17.69
2022-09-09T16:24:11.627Z,17.58
2022-09-09T16:26:40.591Z,17.28
2022-09-09T16:29:07.075Z,17.02
2022-09-09T16:31:33.814Z,16.98
2022-09-09T16:34:00.447Z,16.93
2022-09-09T16:36:30.959Z,17.23
2022-09-09T16:38:59.540Z,16.95
2022-09-09T16:41:41.738Z,16.78
2022-09-09T16:44:10.582Z,16.61
2022-09-09T16:46:39.812Z,15.92
2022-09-09T16:49:12.369Z,16.37
2022-09-09T16:51:44.675Z,16.17
2022-09-09T16:54:12.102Z,15.95
2022-09-09T16:56:42.507Z,15.77
2022-09-09T16:59:21.645Z,16.13
2022-09-09T17:01:50.809Z,16.39
2022-09-09T17:04:21.783Z,15.93
2022-09-09T17:06:50.429Z,16.02
2022-09-09T17:09:17.509Z,16.16
2022-09-09T17:11:46.277Z,15.89
2022-09-09T17:14:17.393Z,15.83
2022-09-09T17:16:44.760Z,15.73
2022-09-09T17:19:12.614Z,15.95
2022-09-09T17:22:00.021Z,15.91
2022-09-09T17:24:30.398Z,15.77
2022-09-09T17:26:58.277Z,16.05
2022-09-09T17:29:25.691Z,16.09
2022-09-09T17:31:52.146Z,16.44
2022-09-09T17:34:18.510Z,15.92
2022-09-09T17:36:53.210Z,15.91
2022-09-09T17:39:19.869Z,15.50
2022-09-09T17:41:49.825Z,15.49
2022-09-09T17:44:16.705Z,15.37
2022-09-09T17:46:44.431Z,15.13
2022-09-09T17:49:13.395Z,15.07
2022-09-09T17:51:42.370Z,14.94
2022-09-09T17:54:13.059Z,14.91
2022-09-09T17:56:41.771Z,14.75
2022-09-09T17:59:10.283Z,15.02
2022-09-09T18:01:39.541Z,14.93
2022-09-09T18:04:08.075Z,14.86
2022-09-09T18:06:39.441Z,14.86
2022-09-09T18:09:09.064Z,14.44
2022-09-09T18:11:42.465Z,14.44
2022-09-09T18:14:11.167Z,14.32
2022-09-09T18:16:37.854Z,14.76
2022-09-09T18:19:06.740Z,14.49
2022-09-09T18:21:35.973Z,14.37
2022-09-09T18:24:06.635Z,14.36
2022-09-09T18:26:34.290Z,14.38
2022-09-09T18:29:04.259Z,14.43
2022-09-09T18:31:34.454Z,14.23
2022-09-09T18:34:11.797Z,14.10
2022-09-09T18:36:46.761Z,14.07
2022-09-09T18:39:17.396Z,13.80
2022-09-09T18:41:55.305Z,13.88
2022-09-09T18:44:26.664Z,13.46
2022-09-09T18:46:53.800Z,13.68
2022-09-09T18:49:26.943Z,13.83
2022-09-09T18:51:53.463Z,13.68
2022-09-09T18:54:30.310Z,13.65
2022-09-09T18:57:04.339Z,13.57
2022-09-09T18:59:31.222Z,13.64
2022-09-09T19:01:57.800Z,13.45
2022-09-09T19:04:27.200Z,13.52
2022-09-09T19:06:59.669Z,13.45
2022-09-09T19:09:29.542Z,13.40
2022-09-09T19:11:56.152Z,13.33
2022-09-09T19:14:22.644Z,13.57
2022-09-09T19:16:49.064Z,13.34
2022-09-09T19:19:19.203Z,13.44
2022-09-09T19:21:49.051Z,13.75
2022-09-09T19:24:19.873Z,13.68
2022-09-09T19:26:48.701Z,13.80
2022-09-09T19:29:21.911Z,13.75
2022-09-09T19:32:29.250Z,13.99
2022-09-09T19:34:39.455Z,13.93
2022-09-09T19:37:18.138Z,14.03
2022-09-09T19:39:47.434Z,12.93
2022-09-09T19:42:14.821Z,12.07
2022-09-09T19:44:41.539Z,11.61
2022-09-09T19:47:07.940Z,11.10
2022-09-09T19:49:36.917Z,10.60
2022-09-09T19:52:04.175Z,10.84
2022-09-09T19:54:30.531Z,10.83
2022-09-09T19:56:56.900Z,11.16
2022-09-09T19:59:23.323Z,11.35
2022-09-09T20:01:49.792Z,11.38
2022-09-09T20:04:17.748Z,11.22
2022-09-09T20:06:45.002Z,11.48
2022-09-09T20:09:16.907Z,11.41
2022-09-09T20:11:44.771Z,11.68
2022-09-09T20:14:11.990Z,11.68
2022-09-09T20:16:39.503Z,11.73
2022-09-09T20:19:10.191Z,11.65
2022-09-09T20:21:39.456Z,11.18
2022-09-09T20:24:11.065Z,11.18
2022-09-09T20:26:39.178Z,10.99
2022-09-09T20:29:15.291Z,11.16
2022-09-09T20:31:43.551Z,11.03
2022-09-09T20:34:18.806Z,11.04
2022-09-09T20:36:46.126Z,10.74
2022-09-09T20:39:15.258Z,10.81
2022-09-09T20:41:44.218Z,10.77
2022-09-09T20:44:16.084Z,10.77
2022-09-09T20:46:50.217Z,10.90
2022-09-09T20:49:20.379Z,10.77
2022-09-09T20:51:50.282Z,10.83
2022-09-09T20:54:19.872Z,10.95
2022-09-09T20:56:48.290Z,11.03
2022-09-09T20:59:17.838Z,11.03
2022-09-09T21:01:47.603Z,11.05
2022-09-09T21:04:15.931Z,11.32
2022-09-09T21:06:42.308Z,11.32
2022-09-09T21:09:09.211Z,11.66
2022-09-09T21:11:36.196Z,11.75
2022-09-09T21:14:03.493Z,11.68
2022-09-09T21:16:30.194Z,11.76
2022-09-09T21:18:58.554Z,11.62
2022-09-09T21:21:26.152Z,11.71
2022-09-09T21:23:58.289Z,11.75
2022-09-09T21:26:26.213Z,11.80
2022-09-09T21:28:53.645Z,11.78
2022-09-09T21:31:26.954Z,11.58
2022-09-09T21:33:54.042Z,11.61
2022-09-09T21:36:20.478Z,11.67
2022-09-09T21:38:46.866Z,11.62
2022-09-09T21:41:14.795Z,11.59
2022-09-09T21:43:42.087Z,11.78
2022-09-09T21:46:14.698Z,11.55
2022-09-09T21:48:41.386Z,11.50
2022-09-09T21:51:14.728Z,11.43
2022-09-09T21:53:41.400Z,11.54
2022-09-09T21:56:11.641Z,11.44
2022-09-09T21:58:58.274Z,11.63
2022-09-09T22:01:26.072Z,11.44
2022-09-09T22:03:52.672Z,11.42
2022-09-09T22:06:19.607Z,11.57
2022-09-09T22:08:46.737Z,11.71
2022-09-09T22:11:19.692Z,11.77
2022-09-09T22:13:46.165Z,11.44
2022-09-09T22:16:14.859Z,11.67
2022-09-09T22:18:42.007Z,11.25
2022-09-09T22:21:11.506Z,11.39
2022-09-09T22:23:38.074Z,11.24
2022-09-09T22:26:05.980Z,10.89
2022-09-09T22:28:33.730Z,11.24
2022-09-09T22:31:00.814Z,11.28
2022-09-09T22:33:28.010Z,11.47
2022-09-09T22:35:54.659Z,11.64
2022-09-09T22:38:22.243Z,11.77
2022-09-09T22:40:49.522Z,11.86
2022-09-09T22:43:19.640Z,11.81
2022-09-09T22:45:46.174Z,11.70
2022-09-09T22:48:14.399Z,11.93
2022-09-09T22:50:42.546Z,11.67
2022-09-09T22:53:17.223Z,11.82
2022-09-09T22:55:43.683Z,11.85
2022-09-09T22:58:10.354Z,11.78
2022-09-09T23:00:40.771Z,11.67
2022-09-09T23:03:07.852Z,11.86
2022-09-09T23:05:36.128Z,11.65
2022-09-09T23:08:02.571Z,11.65
2022-09-09T23:10:29.275Z,11.84
2022-09-09T23:12:56.572Z,11.59
2022-09-09T23:15:23.152Z,11.64
2022-09-09T23:17:52.047Z,11.79
2022-09-09T23:20:19.437Z,11.77
2022-09-09T23:22:45.823Z,11.58
2022-09-09T23:25:12.570Z,11.60
2022-09-09T23:27:38.990Z,11.50
2022-09-09T23:30:07.123Z,11.68
2022-09-09T23:32:33.787Z,11.72
2022-09-09T23:35:00.310Z,11.91
2022-09-09T23:37:48.594Z,11.95
2022-09-09T23:40:15.252Z,11.89
2022-09-09T23:42:41.606Z,11.79
2022-09-09T23:45:08.597Z,11.83
2022-09-09T23:47:34.945Z,11.85
2022-09-09T23:50:02.057Z,11.95
2022-09-09T23:52:28.426Z,11.92
2022-09-09T23:54:55.974Z,11.77
2022-09-09T23:57:22.338Z,11.64
2022-09-09T23:59:48.764Z,11.76
