createdAt,value
2022-09-07T00:02:20.592Z,24.20
2022-09-07T00:04:47.184Z,24.21
2022-09-07T00:07:13.962Z,24.18
2022-09-07T00:09:40.557Z,24.14
2022-09-07T00:12:06.993Z,24.11
2022-09-07T00:14:34.349Z,24.11
2022-09-07T00:17:00.956Z,24.11
2022-09-07T00:19:27.372Z,24.12
2022-09-07T00:21:53.977Z,24.09
2022-09-07T00:24:20.412Z,24.03
2022-09-07T00:26:46.986Z,24.03
2022-09-07T00:29:13.599Z,24.02
2022-09-07T00:31:40.300Z,24.02
2022-09-07T00:34:06.804Z,24.04
2022-09-07T00:36:33.403Z,23.98
2022-09-07T00:38:59.806Z,23.97
2022-09-07T00:41:27.326Z,23.97
2022-09-07T00:43:56.270Z,23.96
2022-09-07T00:46:32.030Z,23.90
2022-09-07T00:49:08.178Z,23.89
2022-09-07T00:51:40.617Z,23.84
2022-09-07T00:54:12.424Z,23.79
2022-09-07T00:56:41.017Z,23.76
2022-09-07T00:59:08.364Z,23.77
2022-09-07T01:01:35.066Z,23.75
2022-09-07T01:04:02.005Z,23.72
2022-09-07T01:06:31.183Z,23.72
2022-09-07T01:09:01.388Z,23.66
2022-09-07T01:11:28.617Z,23.63
2022-09-07T01:13:55.212Z,23.66
2022-09-07T01:16:51.078Z,23.61
2022-09-07T01:19:36.317Z,23.65
2022-09-07T01:22:27.341Z,23.56
2022-09-07T01:25:01.910Z,23.58
2022-09-07T01:27:40.742Z,23.55
2022-09-07T01:30:14.884Z,23.49
2022-09-07T01:32:55.863Z,23.50
2022-09-07T01:35:25.257Z,23.52
2022-09-07T01:38:13.883Z,23.47
2022-09-07T01:40:43.098Z,23.44
2022-09-07T01:43:12.797Z,23.46
2022-09-07T01:45:40.118Z,23.46
2022-09-07T01:48:08.336Z,23.42
2022-09-07T01:50:39.366Z,23.37
2022-09-07T01:53:05.809Z,23.39
2022-09-07T01:55:37.443Z,23.39
2022-09-07T01:58:10.693Z,23.37
2022-09-07T02:00:38.610Z,23.39
2022-09-07T02:03:47.953Z,23.34
2022-09-07T02:06:15.548Z,23.27
2022-09-07T02:08:47.043Z,23.22
2022-09-07T02:11:19.788Z,23.26
2022-09-07T02:14:00.638Z,23.24
2022-09-07T02:16:28.218Z,23.23
2022-09-07T02:19:01.599Z,23.25
2022-09-07T02:21:42.032Z,23.19
2022-09-07T02:24:15.364Z,23.24
2022-09-07T02:26:42.143Z,23.19
2022-09-07T02:29:08.750Z,23.13
2022-09-07T02:31:35.436Z,23.17
2022-09-07T02:34:03.343Z,23.15
2022-09-07T02:36:30.679Z,23.13
2022-09-07T02:38:57.324Z,23.10
2022-09-07T02:41:32.760Z,23.14
2022-09-07T02:43:59.705Z,23.12
2022-09-07T02:46:32.385Z,23.11
2022-09-07T02:49:33.013Z,23.12
2022-09-07T02:52:16.153Z,23.14
2022-09-07T02:54:54.980Z,23.04
2022-09-07T02:57:56.289Z,23.07
2022-09-07T03:00:26.232Z,23.10
2022-09-07T03:03:05.005Z,23.04
2022-09-07T03:05:45.204Z,23.05
2022-09-07T03:08:22.594Z,23.04
2022-09-07T03:10:49.186Z,23.00
2022-09-07T03:13:27.094Z,23.00
2022-09-07T03:15:56.119Z,23.00
2022-09-07T03:18:24.323Z,22.96
2022-09-07T03:20:51.044Z,22.92
2022-09-07T03:23:17.686Z,22.91
2022-09-07T03:25:44.308Z,22.93
2022-09-07T03:28:10.754Z,23.00
2022-09-07T03:30:37.390Z,22.98
2022-09-07T03:33:03.862Z,22.94
2022-09-07T03:35:30.471Z,22.96
2022-09-07T03:37:57.128Z,22.92
2022-09-07T03:40:23.720Z,22.86
2022-09-07T03:42:50.669Z,22.88
2022-09-07T03:45:17.428Z,22.94
2022-09-07T03:47:44.302Z,22.91
2022-09-07T03:50:10.952Z,22.89
2022-09-07T03:52:37.643Z,22.84
2022-09-07T03:55:04.889Z,22.81
2022-09-07T03:57:31.568Z,22.81
2022-09-07T03:59:58.017Z,22.83
2022-09-07T04:02:24.741Z,22.77
2022-09-07T04:04:51.723Z,22.75
2022-09-07T04:07:18.319Z,22.76
2022-09-07T04:09:45.139Z,22.79
2022-09-07T04:12:11.843Z,22.78
2022-09-07T04:14:38.331Z,22.75
2022-09-07T04:17:05.030Z,22.75
2022-09-07T04:19:31.483Z,22.78
2022-09-07T04:21:58.136Z,22.84
2022-09-07T04:24:24.653Z,22.84
2022-09-07T04:26:51.298Z,22.84
2022-09-07T04:29:17.750Z,22.80
2022-09-07T04:31:44.448Z,22.81
2022-09-07T04:34:11.004Z,22.81
2022-09-07T04:36:37.622Z,22.77
2022-09-07T04:39:04.706Z,22.81
2022-09-07T04:41:35.026Z,22.78
2022-09-07T04:44:02.529Z,22.79
2022-09-07T04:46:30.862Z,22.82
2022-09-07T04:48:59.089Z,22.90
2022-09-07T04:51:27.623Z,22.92
2022-09-07T04:53:55.073Z,22.95
2022-09-07T04:56:21.967Z,22.96
2022-09-07T04:58:48.591Z,23.03
2022-09-07T05:01:15.775Z,23.07
2022-09-07T05:03:42.477Z,23.11
2022-09-07T05:06:09.292Z,23.11
2022-09-07T05:08:46.702Z,23.19
2022-09-07T05:11:13.588Z,23.26
2022-09-07T05:13:40.333Z,23.31
2022-09-07T05:16:11.876Z,23.35
2022-09-07T05:18:38.632Z,23.41
2022-09-07T05:21:09.375Z,23.41
2022-09-07T05:23:38.203Z,23.47
2022-09-07T05:26:05.884Z,23.60
2022-09-07T05:28:33.510Z,23.66
2022-09-07T05:31:22.720Z,23.72
2022-09-07T05:36:37.875Z,23.88
2022-09-07T05:39:05.332Z,23.97
2022-09-07T05:41:31.984Z,24.09
2022-09-07T05:46:45.085Z,24.51
2022-09-07T05:49:11.818Z,24.92
2022-09-07T05:51:38.884Z,25.17
2022-09-07T05:54:05.749Z,25.38
2022-09-07T05:56:36.149Z,25.67
2022-09-07T05:59:02.977Z,25.98
2022-09-07T06:01:29.433Z,26.05
2022-09-07T06:04:01.708Z,25.79
2022-09-07T06:06:28.318Z,26.12
2022-09-07T06:08:54.788Z,26.51
2022-09-07T06:11:22.633Z,26.76
2022-09-07T06:13:49.346Z,26.91
2022-09-07T06:16:16.477Z,27.41
2022-09-07T06:18:44.456Z,27.81
2022-09-07T06:21:21.730Z,28.06
2022-09-07T06:23:48.652Z,28.36
2022-09-07T06:26:16.541Z,28.74
2022-09-07T06:28:49.610Z,28.96
2022-09-07T06:31:18.905Z,29.07
2022-09-07T06:33:45.790Z,29.16
2022-09-07T06:36:19.471Z,29.55
2022-09-07T06:38:47.035Z,29.88
2022-09-07T06:44:08.541Z,30.71
2022-09-07T06:49:23.521Z,31.52
2022-09-07T07:44:06.883Z,34.27
2022-09-07T07:46:34.191Z,34.58
2022-09-07T07:49:00.794Z,34.54
2022-09-07T07:51:27.422Z,34.98
2022-09-07T07:53:54.440Z,35.66
2022-09-07T07:56:22.128Z,35.63
2022-09-07T07:58:48.931Z,35.36
2022-09-07T08:01:16.638Z,35.51
2022-09-07T08:03:44.157Z,35.58
2022-09-07T08:06:15.415Z,35.31
2022-09-07T08:08:42.729Z,35.21
2022-09-07T08:11:11.056Z,35.45
2022-09-07T08:13:39.076Z,35.30
2022-09-07T08:16:05.950Z,35.64
2022-09-07T08:18:33.382Z,36.11
2022-09-07T08:21:01.968Z,36.40
2022-09-07T08:23:32.158Z,36.63
2022-09-07T08:25:59.083Z,37.15
2022-09-07T08:28:29.690Z,37.58
2022-09-07T08:30:56.357Z,37.40
2022-09-07T08:33:22.980Z,36.98
2022-09-07T08:36:19.362Z,36.93
2022-09-07T08:38:45.991Z,36.92
2022-09-07T08:41:34.325Z,37.19
2022-09-07T08:44:06.566Z,37.43
2022-09-07T08:46:40.249Z,37.32
2022-09-07T08:49:08.167Z,37.02
2022-09-07T08:51:42.107Z,36.87
2022-09-07T08:54:12.630Z,37.14
2022-09-07T08:57:20.649Z,37.64
2022-09-07T09:00:02.459Z,37.73
2022-09-07T09:02:32.575Z,37.47
2022-09-07T09:05:18.491Z,37.25
2022-09-07T09:07:57.866Z,37.44
2022-09-07T09:10:45.812Z,37.38
2022-09-07T09:13:19.491Z,37.53
2022-09-07T09:38:18.252Z,38.72
2022-09-07T09:40:51.735Z,38.38
2022-09-07T09:43:20.347Z,38.50
2022-09-07T09:48:37.447Z,38.35
2022-09-07T09:53:58.185Z,38.87
2022-09-07T09:56:38.305Z,38.65
2022-09-07T10:05:35.354Z,38.40
2022-09-07T10:08:02.681Z,38.09
2022-09-07T10:10:29.690Z,38.30
2022-09-07T10:12:56.270Z,38.31
2022-09-07T10:15:41.242Z,37.84
2022-09-07T10:18:22.763Z,38.23
2022-09-07T10:20:49.562Z,38.64
2022-09-07T10:23:23.474Z,38.49
2022-09-07T10:25:50.155Z,38.67
2022-09-07T10:28:18.008Z,38.90
2022-09-07T10:31:09.878Z,39.01
2022-09-07T10:37:02.420Z,39.31
2022-09-07T10:40:01.084Z,39.21
2022-09-07T10:42:29.749Z,39.44
2022-09-07T10:45:18.067Z,39.15
2022-09-07T10:47:57.355Z,38.99
2022-09-07T10:50:23.992Z,39.24
2022-09-07T10:53:23.631Z,39.43
2022-09-07T10:56:05.012Z,39.06
2022-09-07T11:02:03.870Z,38.76
2022-09-07T11:04:44.415Z,38.51
2022-09-07T11:07:30.103Z,38.39
2022-09-07T11:09:59.368Z,38.33
2022-09-07T11:12:29.270Z,38.29
2022-09-07T11:15:08.484Z,38.62
2022-09-07T11:18:03.733Z,38.47
2022-09-07T11:20:32.385Z,38.39
2022-09-07T11:23:03.249Z,38.18
2022-09-07T11:25:46.535Z,37.76
2022-09-07T11:28:16.184Z,37.35
2022-09-07T11:30:46.208Z,37.32
2022-09-07T11:33:20.011Z,37.32
2022-09-07T11:35:59.750Z,37.18
2022-09-07T11:38:29.105Z,37.54
2022-09-07T11:41:12.613Z,37.67
2022-09-07T11:43:43.112Z,36.97
2022-09-07T11:46:32.573Z,36.63
2022-09-07T11:48:59.307Z,36.67
2022-09-07T11:51:44.787Z,35.90
2022-09-07T11:54:32.106Z,35.79
2022-09-07T11:57:14.919Z,35.68
2022-09-07T12:00:13.981Z,36.19
2022-09-07T12:03:00.930Z,36.29
2022-09-07T12:06:00.103Z,35.61
2022-09-07T12:08:41.841Z,35.55
2022-09-07T12:11:59.729Z,35.72
2022-09-07T12:14:31.907Z,35.49
2022-09-07T12:17:08.240Z,36.09
2022-09-07T12:19:35.183Z,36.11
2022-09-07T12:22:02.425Z,36.13
2022-09-07T12:24:32.397Z,35.69
2022-09-07T12:27:22.427Z,35.34
2022-09-07T12:29:50.275Z,35.31
2022-09-07T12:32:57.117Z,35.39
2022-09-07T12:35:30.958Z,34.89
2022-09-07T12:38:01.048Z,34.80
2022-09-07T12:40:27.797Z,34.57
2022-09-07T12:43:12.913Z,34.67
2022-09-07T12:45:39.409Z,34.93
2022-09-07T12:48:15.276Z,35.05
2022-09-07T12:51:04.050Z,35.10
2022-09-07T12:54:00.305Z,35.24
2022-09-07T12:59:50.148Z,34.78
2022-09-07T13:02:38.646Z,34.97
2022-09-07T13:05:11.230Z,34.44
2022-09-07T13:07:40.806Z,34.66
2022-09-07T13:10:50.342Z,34.68
2022-09-07T13:14:02.600Z,34.90
2022-09-07T13:16:11.773Z,34.83
2022-09-07T13:18:40.436Z,34.78
2022-09-07T13:21:07.006Z,34.81
2022-09-07T13:23:40.364Z,34.67
2022-09-07T13:26:11.227Z,34.62
2022-09-07T13:28:56.018Z,34.49
2022-09-07T13:35:03.769Z,34.84
2022-09-07T13:37:43.044Z,34.95
2022-09-07T13:40:10.753Z,35.01
2022-09-07T13:42:37.499Z,34.17
2022-09-07T13:45:07.273Z,33.95
2022-09-07T13:47:37.949Z,34.21
2022-09-07T13:50:10.585Z,34.08
2022-09-07T13:52:52.314Z,34.09
2022-09-07T13:55:38.947Z,34.30
2022-09-07T13:58:17.125Z,34.03
2022-09-07T14:01:13.034Z,33.78
2022-09-07T14:03:47.909Z,33.68
2022-09-07T14:06:20.478Z,33.58
2022-09-07T14:08:54.777Z,33.60
2022-09-07T14:11:25.376Z,33.54
2022-09-07T14:14:14.151Z,33.54
2022-09-07T14:16:42.708Z,33.64
2022-09-07T14:19:20.864Z,33.74
2022-09-07T14:22:05.224Z,33.62
2022-09-07T14:25:02.285Z,33.40
2022-09-07T14:27:35.815Z,33.29
2022-09-07T14:33:34.742Z,33.25
2022-09-07T14:36:13.107Z,33.22
2022-09-07T14:41:38.431Z,33.06
2022-09-07T14:44:05.133Z,33.06
2022-09-07T14:46:35.387Z,32.94
2022-09-07T14:49:07.825Z,33.07
2022-09-07T14:51:36.624Z,33.01
2022-09-07T14:54:05.969Z,33.12
2022-09-07T14:56:37.230Z,33.17
2022-09-07T14:59:43.260Z,33.19
2022-09-07T15:02:18.859Z,33.15
2022-09-07T15:04:46.453Z,33.18
2022-09-07T15:07:28.954Z,33.15
2022-09-07T15:09:55.700Z,33.16
2022-09-07T15:12:37.827Z,33.05
2022-09-07T15:15:37.097Z,32.91
2022-09-07T15:18:08.904Z,32.94
2022-09-07T15:20:45.623Z,32.71
2022-09-07T15:23:17.180Z,32.55
2022-09-07T15:25:50.510Z,32.64
2022-09-07T15:34:10.122Z,32.78
2022-09-07T15:36:37.677Z,32.90
2022-09-07T15:39:04.426Z,32.74
2022-09-07T15:41:31.233Z,32.82
2022-09-07T15:43:58.047Z,32.84
2022-09-07T15:46:37.200Z,32.80
2022-09-07T15:49:04.020Z,32.81
2022-09-07T15:54:17.482Z,32.79
2022-09-07T15:57:48.097Z,32.67
2022-09-07T15:59:30.780Z,32.63
2022-09-07T16:01:58.233Z,32.68
2022-09-07T16:04:25.415Z,32.58
2022-09-07T16:06:52.591Z,32.44
2022-09-07T16:09:21.773Z,32.50
2022-09-07T16:11:50.085Z,32.35
2022-09-07T16:14:17.509Z,32.38
2022-09-07T16:19:34.834Z,32.35
2022-09-07T16:22:02.165Z,32.36
2022-09-07T16:24:28.797Z,32.32
2022-09-07T16:26:58.791Z,32.25
2022-09-07T16:40:09.905Z,32.03
2022-09-07T16:42:37.515Z,32.00
2022-09-07T16:47:51.425Z,32.01
2022-09-07T16:50:18.066Z,32.01
2022-09-07T16:52:45.916Z,31.92
2022-09-07T16:55:15.681Z,31.75
2022-09-07T17:00:32.394Z,31.72
2022-09-07T17:03:00.583Z,31.72
2022-09-07T17:05:27.341Z,31.72
2022-09-07T17:07:54.003Z,31.67
2022-09-07T17:10:20.642Z,31.66
2022-09-07T17:12:47.226Z,31.63
2022-09-07T17:15:13.930Z,31.72
2022-09-07T17:17:40.520Z,31.68
2022-09-07T17:20:09.121Z,31.66
2022-09-07T17:22:35.745Z,31.61
2022-09-07T17:25:02.380Z,31.51
2022-09-07T17:27:29.202Z,31.43
2022-09-07T17:29:57.054Z,31.49
2022-09-07T17:32:26.250Z,31.43
2022-09-07T17:34:53.567Z,31.39
2022-09-07T17:37:20.261Z,31.36
2022-09-07T17:39:46.948Z,31.36
2022-09-07T17:42:13.687Z,31.39
2022-09-07T17:44:40.338Z,31.35
2022-09-07T17:47:07.037Z,31.32
2022-09-07T17:49:33.876Z,31.30
2022-09-07T17:52:01.153Z,31.23
2022-09-07T17:54:27.969Z,31.18
2022-09-07T17:56:54.601Z,31.15
2022-09-07T18:02:09.745Z,31.04
2022-09-07T18:04:36.415Z,30.92
2022-09-07T18:07:03.347Z,30.93
2022-09-07T18:09:30.105Z,31.03
2022-09-07T18:11:56.696Z,31.05
2022-09-07T18:14:23.453Z,30.93
2022-09-07T18:16:50.284Z,30.86
2022-09-07T18:19:18.384Z,30.93
2022-09-07T18:21:45.260Z,30.80
2022-09-07T18:24:14.069Z,30.69
2022-09-07T18:26:40.829Z,30.68
2022-09-07T18:29:18.686Z,30.81
2022-09-07T18:31:54.216Z,30.83
2022-09-07T18:34:21.050Z,30.74
2022-09-07T18:36:47.730Z,30.69
2022-09-07T18:39:14.486Z,30.73
2022-09-07T18:41:42.181Z,30.66
2022-09-07T18:46:55.613Z,30.64
2022-09-07T18:49:22.198Z,30.54
2022-09-07T18:54:35.406Z,30.38
2022-09-07T18:57:02.073Z,30.38
2022-09-07T18:59:29.846Z,30.34
2022-09-07T19:02:01.313Z,30.35
2022-09-07T19:05:49.621Z,30.22
2022-09-07T19:07:17.098Z,30.08
2022-09-07T19:09:43.733Z,30.00
2022-09-07T19:12:10.546Z,29.91
2022-09-07T19:14:37.535Z,29.84
2022-09-07T19:17:04.418Z,29.77
2022-09-07T19:19:31.109Z,29.74
2022-09-07T19:21:58.349Z,29.73
2022-09-07T19:24:25.827Z,29.73
2022-09-07T19:26:54.765Z,29.69
2022-09-07T19:29:25.041Z,29.67
2022-09-07T19:32:04.721Z,29.64
2022-09-07T19:34:32.112Z,29.64
2022-09-07T19:36:59.111Z,29.62
2022-09-07T19:39:25.887Z,29.59
2022-09-07T19:41:52.493Z,29.56
2022-09-07T19:44:19.155Z,29.54
2022-09-07T19:46:45.974Z,29.52
2022-09-07T19:49:13.235Z,29.52
2022-09-07T19:51:40.241Z,29.49
2022-09-07T19:54:07.216Z,29.50
2022-09-07T19:56:34.042Z,29.52
2022-09-07T19:59:00.682Z,29.53
2022-09-07T20:01:28.340Z,29.53
2022-09-07T20:03:56.566Z,29.57
2022-09-07T20:06:23.231Z,29.58
2022-09-07T20:08:49.834Z,29.57
2022-09-07T20:11:17.151Z,29.54
2022-09-07T20:13:44.074Z,29.52
2022-09-07T20:16:13.160Z,29.50
2022-09-07T20:18:39.860Z,29.44
2022-09-07T20:21:07.776Z,29.45
2022-09-07T20:23:35.088Z,29.39
2022-09-07T20:26:03.294Z,29.32
2022-09-07T20:28:29.900Z,29.22
2022-09-07T20:30:56.548Z,29.17
2022-09-07T20:33:23.339Z,29.12
2022-09-07T20:35:50.240Z,29.07
2022-09-07T20:38:17.359Z,29.04
2022-09-07T20:40:54.257Z,28.99
2022-09-07T20:43:21.016Z,28.97
2022-09-07T20:45:50.286Z,28.97
2022-09-07T20:48:17.071Z,28.94
2022-09-07T20:50:43.686Z,28.88
2022-09-07T20:53:10.332Z,28.87
2022-09-07T20:55:36.953Z,28.85
2022-09-07T20:58:03.608Z,28.82
2022-09-07T21:00:30.336Z,28.78
2022-09-07T21:02:56.966Z,28.74
2022-09-07T21:05:23.583Z,28.67
2022-09-07T21:07:50.200Z,28.58
2022-09-07T21:10:17.156Z,28.50
2022-09-07T21:12:43.930Z,28.43
2022-09-07T21:15:10.686Z,28.36
2022-09-07T21:17:38.806Z,28.30
2022-09-07T21:20:06.220Z,28.29
2022-09-07T21:22:32.814Z,28.25
2022-09-07T21:24:59.487Z,28.19
2022-09-07T21:27:26.107Z,28.14
2022-09-07T21:29:52.665Z,28.12
2022-09-07T21:32:19.334Z,28.10
2022-09-07T21:34:45.919Z,28.07
2022-09-07T21:37:12.784Z,28.07
2022-09-07T21:39:39.557Z,28.07
2022-09-07T21:42:06.265Z,28.07
2022-09-07T21:44:32.826Z,28.03
2022-09-07T21:46:59.605Z,28.04
2022-09-07T21:49:26.297Z,28.02
2022-09-07T21:51:52.941Z,28.00
2022-09-07T21:54:22.025Z,27.98
2022-09-07T21:56:49.288Z,27.92
2022-09-07T21:59:15.946Z,27.88
2022-09-07T22:01:42.887Z,27.82
2022-09-07T22:04:09.806Z,27.80
2022-09-07T22:06:37.689Z,27.72
2022-09-07T22:09:04.994Z,27.67
2022-09-07T22:11:31.641Z,27.59
2022-09-07T22:14:02.667Z,27.57
2022-09-07T22:38:07.440Z,27.40
2022-09-07T22:40:34.111Z,27.40
2022-09-07T22:43:00.737Z,27.41
2022-09-07T22:45:27.738Z,27.39
2022-09-07T22:47:54.339Z,27.41
2022-09-07T22:50:20.963Z,27.35
2022-09-07T22:52:47.537Z,27.27
2022-09-07T22:55:14.000Z,27.21
2022-09-07T22:57:40.595Z,27.18
2022-09-07T23:00:08.008Z,27.11
2022-09-07T23:02:34.578Z,27.09
2022-09-07T23:05:01.078Z,27.09
2022-09-07T23:07:27.762Z,27.10
2022-09-07T23:09:54.712Z,27.06
2022-09-07T23:12:21.489Z,27.02
2022-09-07T23:14:48.071Z,27.00
2022-09-07T23:17:14.711Z,26.95
2022-09-07T23:19:41.298Z,26.95
2022-09-07T23:22:07.848Z,26.86
2022-09-07T23:24:35.250Z,26.86
2022-09-07T23:27:01.848Z,26.85
2022-09-07T23:29:28.446Z,26.84
2022-09-07T23:31:55.275Z,26.80
2022-09-07T23:34:21.921Z,26.81
2022-09-07T23:36:48.937Z,26.80
2022-09-07T23:39:15.563Z,26.75
2022-09-07T23:41:42.228Z,26.68
2022-09-07T23:44:08.819Z,26.68
2022-09-07T23:46:35.427Z,26.64
2022-09-07T23:49:02.184Z,26.57
2022-09-07T23:51:28.750Z,26.50
2022-09-07T23:53:55.181Z,26.41
2022-09-07T23:56:24.368Z,26.35
2022-09-07T23:58:51.162Z,26.32
