createdAt,value
2017-12-06T00:00:05.812Z,84.13
2017-12-06T00:02:33.428Z,84.00
2017-12-06T00:05:01.960Z,84.00
2017-12-06T00:07:29.520Z,84.04
2017-12-06T00:09:57.082Z,83.40
2017-12-06T00:12:32.978Z,83.08
2017-12-06T00:18:02.010Z,82.31
2017-12-06T00:20:29.608Z,81.71
2017-12-06T00:22:57.197Z,81.14
2017-12-06T00:25:24.794Z,81.02
2017-12-06T00:27:52.379Z,81.04
2017-12-06T00:30:19.931Z,81.17
2017-12-06T00:32:47.549Z,80.75
2017-12-06T00:35:15.108Z,80.41
2017-12-06T00:37:42.664Z,80.48
2017-12-06T00:40:10.240Z,79.67
2017-12-06T00:42:38.711Z,79.94
2017-12-06T00:45:06.269Z,80.29
2017-12-06T00:47:33.833Z,80.73
2017-12-06T00:50:01.390Z,80.28
2017-12-06T00:52:28.947Z,79.91
2017-12-06T00:54:56.507Z,79.87
2017-12-06T00:57:24.112Z,78.94
2017-12-06T00:59:51.716Z,79.11
2017-12-06T01:02:19.268Z,78.91
2017-12-06T01:04:46.820Z,79.19
2017-12-06T01:07:14.380Z,78.16
2017-12-06T01:09:41.936Z,78.39
2017-12-06T01:12:09.579Z,77.98
2017-12-06T01:14:37.512Z,78.22
2017-12-06T01:17:05.067Z,77.77
2017-12-06T01:19:32.742Z,77.57
2017-12-06T01:22:00.328Z,77.64
2017-12-06T01:24:28.807Z,77.90
2017-12-06T01:26:56.476Z,78.29
2017-12-06T01:29:24.039Z,77.42
2017-12-06T01:31:51.603Z,77.72
2017-12-06T01:34:19.167Z,77.32
2017-12-06T01:36:46.817Z,77.79
2017-12-06T01:39:14.480Z,77.52
2017-12-06T01:41:42.188Z,77.56
2017-12-06T01:44:09.746Z,76.95
2017-12-06T01:46:37.333Z,77.68
2017-12-06T01:49:04.894Z,77.83
2017-12-06T01:51:32.592Z,78.79
2017-12-06T01:54:01.016Z,78.33
2017-12-06T01:56:28.636Z,78.32
2017-12-06T01:58:57.320Z,78.20
2017-12-06T02:01:24.885Z,78.44
2017-12-06T02:03:52.451Z,79.25
2017-12-06T02:06:20.007Z,79.09
2017-12-06T02:08:48.256Z,79.11
2017-12-06T02:11:15.819Z,78.72
2017-12-06T02:13:43.367Z,78.82
2017-12-06T02:16:10.928Z,79.10
2017-12-06T02:18:38.488Z,79.37
2017-12-06T02:21:06.044Z,79.39
2017-12-06T02:23:33.609Z,78.83
2017-12-06T02:26:01.172Z,79.01
2017-12-06T02:28:28.732Z,78.97
2017-12-06T02:30:56.328Z,78.90
2017-12-06T02:33:24.829Z,78.56
2017-12-06T02:35:52.396Z,78.17
2017-12-06T02:38:20.830Z,78.57
2017-12-06T02:41:00.125Z,78.37
2017-12-06T02:43:39.408Z,78.58
2017-12-06T02:46:06.963Z,78.94
2017-12-06T02:48:34.548Z,78.13
2017-12-06T02:51:02.112Z,77.88
2017-12-06T02:53:29.663Z,77.96
2017-12-06T02:55:57.253Z,78.06
2017-12-06T02:58:24.858Z,77.77
2017-12-06T03:00:52.506Z,78.16
2017-12-06T03:03:20.099Z,78.16
2017-12-06T03:05:47.657Z,78.49
2017-12-06T03:08:15.216Z,78.94
2017-12-06T03:10:42.798Z,79.39
2017-12-06T03:13:10.368Z,78.96
2017-12-06T03:15:37.985Z,78.94
2017-12-06T03:18:05.586Z,78.95
2017-12-06T03:20:33.309Z,79.21
2017-12-06T03:23:00.868Z,79.16
2017-12-06T03:25:28.429Z,79.22
2017-12-06T03:27:56.140Z,79.15
2017-12-06T03:30:23.716Z,79.50
2017-12-06T03:32:51.356Z,79.64
2017-12-06T03:35:18.920Z,79.26
2017-12-06T03:37:46.541Z,79.96
2017-12-06T03:40:14.105Z,80.21
2017-12-06T03:42:41.665Z,79.87
2017-12-06T03:45:09.269Z,79.86
2017-12-06T03:47:36.829Z,79.38
2017-12-06T03:50:04.451Z,79.68
2017-12-06T03:52:32.044Z,78.98
2017-12-06T03:54:59.604Z,79.58
2017-12-06T03:57:27.164Z,79.18
2017-12-06T03:59:54.777Z,80.16
2017-12-06T04:02:22.335Z,80.38
2017-12-06T04:04:49.947Z,80.69
2017-12-06T04:07:17.553Z,80.25
2017-12-06T04:09:45.112Z,80.68
2017-12-06T04:12:12.669Z,80.09
2017-12-06T04:14:40.261Z,79.86
2017-12-06T04:17:07.841Z,80.43
2017-12-06T04:19:35.416Z,80.12
2017-12-06T04:22:02.976Z,80.10
2017-12-06T04:24:30.582Z,80.00
2017-12-06T04:26:58.143Z,79.69
2017-12-06T04:29:25.824Z,80.67
2017-12-06T04:31:53.382Z,79.92
2017-12-06T04:34:20.950Z,79.67
2017-12-06T04:36:48.544Z,79.75
2017-12-06T04:39:17.401Z,79.38
2017-12-06T04:41:44.992Z,79.75
2017-12-06T04:44:12.659Z,80.06
2017-12-06T04:46:40.228Z,80.06
2017-12-06T04:49:07.796Z,80.08
2017-12-06T04:51:35.445Z,79.89
2017-12-06T04:54:03.045Z,80.26
2017-12-06T04:56:30.630Z,80.71
2017-12-06T04:58:58.192Z,80.14
2017-12-06T05:01:25.752Z,79.50
2017-12-06T05:03:53.313Z,79.86
2017-12-06T05:06:20.896Z,79.20
2017-12-06T05:08:48.451Z,78.86
2017-12-06T05:11:16.055Z,78.50
2017-12-06T05:13:43.618Z,78.60
2017-12-06T05:16:11.181Z,78.12
2017-12-06T05:18:38.781Z,78.68
2017-12-06T05:21:06.340Z,77.89
2017-12-06T05:23:33.946Z,78.03
2017-12-06T05:26:01.596Z,77.96
2017-12-06T05:28:29.164Z,77.85
2017-12-06T05:30:56.747Z,77.87
2017-12-06T05:33:24.444Z,78.37
2017-12-06T05:35:52.548Z,78.07
2017-12-06T05:38:20.208Z,78.51
2017-12-06T05:40:47.859Z,78.68
2017-12-06T05:43:16.026Z,77.36
2017-12-06T05:45:43.629Z,76.98
2017-12-06T05:48:11.248Z,76.60
2017-12-06T05:50:38.845Z,76.92
2017-12-06T05:53:06.405Z,76.89
2017-12-06T05:55:33.966Z,76.52
2017-12-06T05:58:01.594Z,76.33
2017-12-06T06:00:29.156Z,76.51
2017-12-06T06:02:56.721Z,76.74
2017-12-06T06:05:24.287Z,76.23
2017-12-06T06:07:51.848Z,76.49
2017-12-06T06:10:19.462Z,76.59
2017-12-06T06:12:47.020Z,76.53
2017-12-06T06:15:14.579Z,77.13
2017-12-06T06:17:42.140Z,77.47
2017-12-06T06:20:09.700Z,76.98
2017-12-06T06:22:37.332Z,77.78
2017-12-06T06:25:04.892Z,77.06
2017-12-06T06:27:32.626Z,76.91
2017-12-06T06:30:00.244Z,76.81
2017-12-06T06:32:27.908Z,76.37
2017-12-06T06:34:55.500Z,75.95
2017-12-06T06:37:23.060Z,76.42
2017-12-06T06:39:50.618Z,75.91
2017-12-06T06:42:18.348Z,75.83
2017-12-06T06:44:45.906Z,76.09
2017-12-06T06:47:13.463Z,75.78
2017-12-06T06:49:41.023Z,75.20
2017-12-06T06:52:08.684Z,75.35
2017-12-06T06:54:36.283Z,75.23
2017-12-06T06:57:03.883Z,75.07
2017-12-06T06:59:31.472Z,74.89
2017-12-06T07:01:59.036Z,74.64
2017-12-06T07:04:26.597Z,75.40
2017-12-06T07:06:54.215Z,74.41
2017-12-06T07:09:21.772Z,74.74
2017-12-06T07:11:49.342Z,74.68
2017-12-06T07:14:16.932Z,74.63
2017-12-06T07:16:44.601Z,74.55
2017-12-06T07:19:12.159Z,74.09
2017-12-06T07:21:40.545Z,74.60
2017-12-06T07:24:08.108Z,75.49
2017-12-06T07:26:35.668Z,75.50
2017-12-06T07:29:03.229Z,75.41
2017-12-06T07:31:30.793Z,74.89
2017-12-06T07:33:58.350Z,75.89
2017-12-06T07:36:25.905Z,76.40
2017-12-06T07:38:53.460Z,76.08
2017-12-06T07:41:21.057Z,75.92
2017-12-06T07:43:48.616Z,76.09
2017-12-06T07:46:16.850Z,76.28
2017-12-06T07:48:44.710Z,76.12
2017-12-06T07:51:12.708Z,76.52
2017-12-06T07:53:41.638Z,76.47
2017-12-06T07:56:09.465Z,76.86
2017-12-06T07:58:42.497Z,76.48
2017-12-06T08:01:10.056Z,76.70
2017-12-06T08:03:37.617Z,75.94
2017-12-06T08:06:05.176Z,76.73
2017-12-06T08:08:32.792Z,76.11
2017-12-06T08:11:00.352Z,76.01
2017-12-06T08:13:27.922Z,76.10
2017-12-06T08:15:55.484Z,76.35
2017-12-06T08:18:23.115Z,75.66
2017-12-06T08:20:50.677Z,75.60
2017-12-06T08:23:18.272Z,75.94
2017-12-06T08:25:45.842Z,76.13
2017-12-06T08:28:13.444Z,75.75
2017-12-06T08:30:41.005Z,83.28
2017-12-06T08:33:08.601Z,75.15
2017-12-06T08:35:36.160Z,75.42
2017-12-06T08:38:03.796Z,75.22
2017-12-06T08:40:31.492Z,75.83
2017-12-06T08:42:59.064Z,75.27
2017-12-06T08:45:26.632Z,75.41
2017-12-06T08:47:54.280Z,75.44
2017-12-06T08:50:21.840Z,75.47
2017-12-06T08:52:49.427Z,75.83
2017-12-06T08:55:17.064Z,75.92
2017-12-06T08:57:44.656Z,75.37
2017-12-06T09:00:12.255Z,75.17
2017-12-06T09:02:39.850Z,75.46
2017-12-06T09:05:07.512Z,75.01
2017-12-06T09:07:35.075Z,75.48
2017-12-06T09:10:02.640Z,75.80
2017-12-06T09:12:30.296Z,75.12
2017-12-06T09:14:57.861Z,75.27
2017-12-06T09:17:25.456Z,75.04
2017-12-06T09:19:53.080Z,75.63
2017-12-06T09:22:20.672Z,75.33
2017-12-06T09:24:48.264Z,75.66
2017-12-06T09:27:15.865Z,76.45
2017-12-06T09:29:43.423Z,75.27
2017-12-06T09:32:10.986Z,75.94
2017-12-06T09:34:38.548Z,75.29
2017-12-06T09:37:06.104Z,75.30
2017-12-06T09:39:33.694Z,75.92
2017-12-06T09:42:01.328Z,75.39
2017-12-06T09:44:28.993Z,74.58
2017-12-06T09:46:56.548Z,74.88
2017-12-06T09:49:24.186Z,75.04
2017-12-06T09:51:51.776Z,74.32
2017-12-06T09:54:19.332Z,74.31
2017-12-06T09:56:46.889Z,74.47
2017-12-06T09:59:14.552Z,74.64
2017-12-06T10:01:42.220Z,74.67
2017-12-06T10:04:09.816Z,74.72
2017-12-06T10:06:37.410Z,74.68
2017-12-06T10:09:05.004Z,74.52
2017-12-06T10:11:32.638Z,74.97
2017-12-06T10:16:27.149Z,75.76
2017-12-06T10:18:54.841Z,74.58
2017-12-06T10:21:22.436Z,75.64
2017-12-06T10:23:50.001Z,74.27
2017-12-06T10:26:17.625Z,74.67
2017-12-06T10:28:45.184Z,74.45
2017-12-06T10:31:12.785Z,75.64
2017-12-06T10:33:40.346Z,74.57
2017-12-06T10:36:07.969Z,74.78
2017-12-06T10:38:35.532Z,75.04
2017-12-06T10:41:03.189Z,75.27
2017-12-06T10:43:30.753Z,75.09
2017-12-06T10:45:58.316Z,74.96
2017-12-06T10:48:25.917Z,74.85
2017-12-06T10:50:53.480Z,74.91
2017-12-06T10:53:21.041Z,74.54
2017-12-06T10:55:48.596Z,74.41
2017-12-06T10:58:16.157Z,74.69
2017-12-06T11:00:43.781Z,75.28
2017-12-06T11:03:11.508Z,74.83
2017-12-06T11:05:39.068Z,74.52
2017-12-06T11:08:06.631Z,74.45
2017-12-06T11:10:34.190Z,75.12
2017-12-06T11:13:01.757Z,75.24
2017-12-06T11:15:29.316Z,74.73
2017-12-06T11:18:00.762Z,75.49
2017-12-06T11:20:31.221Z,74.53
2017-12-06T11:23:08.465Z,74.87
2017-12-06T11:25:36.074Z,75.28
2017-12-06T11:28:03.670Z,75.41
2017-12-06T11:30:31.300Z,74.78
2017-12-06T11:32:58.869Z,74.89
2017-12-06T11:35:26.434Z,75.02
2017-12-06T11:37:53.998Z,75.17
2017-12-06T11:40:22.630Z,75.11
2017-12-06T11:42:50.192Z,75.37
2017-12-06T11:45:17.754Z,74.61
2017-12-06T11:47:45.450Z,75.32
2017-12-06T11:50:13.118Z,74.69
2017-12-06T11:52:40.782Z,74.80
2017-12-06T11:55:08.341Z,75.19
2017-12-06T11:57:35.899Z,75.32
2017-12-06T12:00:03.461Z,75.35
2017-12-06T12:02:31.057Z,75.74
2017-12-06T12:04:58.687Z,75.25
2017-12-06T12:07:26.376Z,74.78
2017-12-06T12:09:53.933Z,75.27
2017-12-06T12:12:21.579Z,75.17
2017-12-06T12:14:49.141Z,74.81
2017-12-06T12:17:16.708Z,75.17
2017-12-06T12:19:44.288Z,75.72
2017-12-06T12:22:11.845Z,75.60
2017-12-06T12:24:39.450Z,75.56
2017-12-06T12:27:07.014Z,75.06
2017-12-06T12:29:34.569Z,75.10
2017-12-06T12:32:02.130Z,75.42
2017-12-06T12:34:29.722Z,75.48
2017-12-06T12:36:57.281Z,75.39
2017-12-06T12:39:24.944Z,75.94
2017-12-06T12:41:52.546Z,75.17
2017-12-06T12:44:20.161Z,75.48
2017-12-06T12:46:47.754Z,75.23
2017-12-06T12:49:15.389Z,75.33
2017-12-06T12:51:42.990Z,75.71
2017-12-06T12:54:10.582Z,75.61
2017-12-06T12:56:38.184Z,75.73
2017-12-06T12:59:05.832Z,76.17
2017-12-06T13:01:33.422Z,75.67
2017-12-06T13:04:01.024Z,75.70
2017-12-06T13:06:28.718Z,75.74
2017-12-06T13:08:56.281Z,75.13
2017-12-06T13:11:23.952Z,75.21
2017-12-06T13:13:51.553Z,75.22
2017-12-06T13:16:19.169Z,75.00
2017-12-06T13:18:46.734Z,75.58
2017-12-06T13:21:14.328Z,75.47
2017-12-06T13:23:41.958Z,75.59
2017-12-06T13:26:09.521Z,76.05
2017-12-06T13:28:37.181Z,75.74
2017-12-06T13:31:04.842Z,76.02
2017-12-06T13:33:32.406Z,76.01
2017-12-06T13:35:59.973Z,76.54
2017-12-06T13:38:27.623Z,76.23
2017-12-06T13:40:55.217Z,76.05
2017-12-06T13:43:22.846Z,75.39
2017-12-06T13:45:50.510Z,76.10
2017-12-06T13:48:18.176Z,75.55
2017-12-06T13:50:45.736Z,75.75
2017-12-06T13:53:13.303Z,75.68
2017-12-06T13:55:40.877Z,75.48
2017-12-06T13:58:08.442Z,75.42
2017-12-06T14:00:36.082Z,75.38
2017-12-06T14:03:03.646Z,76.01
2017-12-06T14:05:31.212Z,75.45
2017-12-06T14:07:58.862Z,75.70
2017-12-06T14:10:26.420Z,75.41
2017-12-06T14:12:54.014Z,75.27
2017-12-06T14:15:21.644Z,76.00
2017-12-06T14:17:49.237Z,75.62
2017-12-06T14:20:16.870Z,75.62
2017-12-06T14:22:44.431Z,75.86
2017-12-06T14:25:11.992Z,75.63
2017-12-06T14:27:39.558Z,75.15
2017-12-06T14:30:07.213Z,75.46
2017-12-06T14:32:34.772Z,75.55
2017-12-06T14:35:02.340Z,76.03
2017-12-06T14:37:29.900Z,75.76
2017-12-06T14:39:57.498Z,75.71
2017-12-06T14:42:25.120Z,75.85
2017-12-06T14:44:52.684Z,76.05
2017-12-06T14:47:20.245Z,75.90
2017-12-06T14:49:47.809Z,76.42
2017-12-06T14:52:15.469Z,76.33
2017-12-06T14:54:43.035Z,76.53
2017-12-06T14:57:10.698Z,76.25
2017-12-06T14:59:38.357Z,76.02
2017-12-06T15:02:06.017Z,76.44
2017-12-06T15:04:33.622Z,76.87
2017-12-06T15:07:01.244Z,76.05
2017-12-06T15:09:28.909Z,75.85
2017-12-06T15:11:56.464Z,75.32
2017-12-06T15:14:24.038Z,75.17
2017-12-06T15:16:51.602Z,75.33
2017-12-06T15:19:19.169Z,75.67
2017-12-06T15:21:46.744Z,75.82
2017-12-06T15:24:14.303Z,75.01
2017-12-06T15:26:41.929Z,75.13
2017-12-06T15:29:09.533Z,74.89
2017-12-06T15:31:37.149Z,75.70
2017-12-06T15:34:04.820Z,75.49
2017-12-06T15:36:32.380Z,75.53
2017-12-06T15:39:00.042Z,76.40
2017-12-06T15:41:27.605Z,75.78
2017-12-06T15:43:55.261Z,76.11
2017-12-06T15:46:22.822Z,76.10
2017-12-06T15:48:50.489Z,76.44
2017-12-06T15:51:18.089Z,76.62
2017-12-06T15:53:45.714Z,76.43
2017-12-06T15:56:13.274Z,76.15
2017-12-06T15:58:40.834Z,75.85
2017-12-06T16:01:08.428Z,76.64
2017-12-06T16:03:35.988Z,75.92
2017-12-06T16:06:03.583Z,75.83
2017-12-06T16:08:31.172Z,76.33
2017-12-06T16:10:58.841Z,76.22
2017-12-06T16:13:26.436Z,76.08
2017-12-06T16:15:53.994Z,76.60
2017-12-06T16:18:21.587Z,76.31
2017-12-06T16:20:49.147Z,75.80
2017-12-06T16:23:16.746Z,76.49
2017-12-06T16:25:44.309Z,76.09
2017-12-06T16:28:11.912Z,76.12
2017-12-06T16:30:39.477Z,75.83
2017-12-06T16:33:07.088Z,75.79
2017-12-06T16:35:46.520Z,75.78
2017-12-06T16:38:14.192Z,75.40
2017-12-06T16:40:41.754Z,75.77
2017-12-06T16:43:09.322Z,76.10
2017-12-06T16:45:36.976Z,76.19
2017-12-06T16:48:04.537Z,76.11
2017-12-06T16:50:32.101Z,76.08
2017-12-06T16:52:59.661Z,75.64
2017-12-06T16:55:27.221Z,76.10
2017-12-06T16:57:54.875Z,76.01
2017-12-06T17:00:22.460Z,75.73
2017-12-06T17:02:50.101Z,75.70
2017-12-06T17:05:17.670Z,75.72
2017-12-06T17:07:45.229Z,75.76
2017-12-06T17:10:12.780Z,75.83
2017-12-06T17:12:40.338Z,75.95
2017-12-06T17:15:07.901Z,76.13
2017-12-06T17:17:35.457Z,75.53
2017-12-06T17:20:03.009Z,75.96
2017-12-06T17:22:30.566Z,75.44
2017-12-06T17:24:58.156Z,75.88
2017-12-06T17:27:25.810Z,75.88
2017-12-06T17:30:04.997Z,75.85
2017-12-06T17:32:32.552Z,76.19
2017-12-06T17:35:00.111Z,75.78
2017-12-06T17:37:27.669Z,75.71
2017-12-06T17:39:55.295Z,75.56
2017-12-06T17:42:22.852Z,75.71
2017-12-06T17:44:50.408Z,75.87
2017-12-06T17:47:17.973Z,75.77
2017-12-06T17:49:45.574Z,76.11
2017-12-06T17:52:13.193Z,75.79
2017-12-06T17:54:40.939Z,75.89
2017-12-06T17:57:08.492Z,76.18
2017-12-06T17:59:36.089Z,76.54
2017-12-06T18:02:03.648Z,75.97
2017-12-06T18:04:31.248Z,76.11
2017-12-06T18:06:58.788Z,76.33
2017-12-06T18:09:26.348Z,76.62
2017-12-06T18:11:53.912Z,76.42
2017-12-06T18:14:21.545Z,76.28
2017-12-06T18:16:49.209Z,77.01
2017-12-06T18:19:16.793Z,76.18
2017-12-06T18:21:45.199Z,76.22
2017-12-06T18:24:12.816Z,76.78
2017-12-06T18:26:40.373Z,76.43
2017-12-06T18:29:08.043Z,75.96
2017-12-06T18:31:35.596Z,76.40
2017-12-06T18:34:03.153Z,76.26
2017-12-06T18:36:30.712Z,76.58
2017-12-06T18:38:58.393Z,76.37
2017-12-06T18:41:25.957Z,76.54
2017-12-06T18:43:53.516Z,77.21
2017-12-06T18:46:21.079Z,76.71
2017-12-06T18:48:48.636Z,76.63
2017-12-06T18:51:16.198Z,76.77
2017-12-06T18:53:43.852Z,77.11
2017-12-06T18:56:11.508Z,77.42
2017-12-06T18:58:39.068Z,77.16
2017-12-06T19:01:06.734Z,76.77
2017-12-06T19:03:34.410Z,76.69
2017-12-06T19:06:02.057Z,77.13
2017-12-06T19:08:29.720Z,77.19
2017-12-06T19:10:57.279Z,77.08
2017-12-06T19:13:24.831Z,77.15
2017-12-06T19:15:52.408Z,76.89
2017-12-06T19:18:19.968Z,76.88
2017-12-06T19:20:47.634Z,76.87
2017-12-06T19:23:15.192Z,77.15
2017-12-06T19:25:42.752Z,77.39
2017-12-06T19:28:10.317Z,76.84
2017-12-06T19:30:37.887Z,76.82
2017-12-06T19:33:05.440Z,76.87
2017-12-06T19:35:32.998Z,76.93
2017-12-06T19:38:00.559Z,76.98
2017-12-06T19:40:28.115Z,76.53
2017-12-06T19:42:55.782Z,77.11
2017-12-06T19:45:23.336Z,77.05
2017-12-06T19:47:51.976Z,77.30
2017-12-06T19:50:19.588Z,77.07
2017-12-06T19:52:47.244Z,76.73
2017-12-06T19:55:14.913Z,76.62
2017-12-06T19:57:42.473Z,76.23
2017-12-06T20:00:10.029Z,76.41
2017-12-06T20:02:37.596Z,76.16
2017-12-06T20:05:05.272Z,76.13
2017-12-06T20:07:33.389Z,76.57
2017-12-06T20:10:00.950Z,76.26
2017-12-06T20:12:28.503Z,76.72
2017-12-06T20:14:56.061Z,76.57
2017-12-06T20:17:23.616Z,76.82
2017-12-06T20:19:51.168Z,76.83
2017-12-06T20:22:18.724Z,76.98
2017-12-06T20:24:46.276Z,76.62
2017-12-06T20:27:13.841Z,76.29
2017-12-06T20:29:41.408Z,76.12
2017-12-06T20:32:09.043Z,75.78
2017-12-06T20:34:36.596Z,75.90
2017-12-06T20:37:04.257Z,76.23
2017-12-06T20:39:31.877Z,76.26
2017-12-06T20:41:59.484Z,76.45
2017-12-06T20:44:27.037Z,76.26
2017-12-06T20:46:54.671Z,76.05
2017-12-06T20:49:22.227Z,75.68
2017-12-06T20:51:49.825Z,75.76
2017-12-06T20:54:17.387Z,75.86
2017-12-06T20:56:44.949Z,75.31
2017-12-06T20:59:12.497Z,76.05
2017-12-06T21:01:40.053Z,75.70
2017-12-06T21:04:07.608Z,75.52
2017-12-06T21:06:35.192Z,75.02
2017-12-06T21:09:02.810Z,75.56
2017-12-06T21:11:30.333Z,75.67
2017-12-06T21:13:57.974Z,75.02
2017-12-06T21:16:25.530Z,74.82
2017-12-06T21:18:53.100Z,74.96
2017-12-06T21:21:20.756Z,74.97
2017-12-06T21:23:48.308Z,74.71
2017-12-06T21:26:15.880Z,74.66
2017-12-06T21:28:43.431Z,75.09
2017-12-06T21:31:10.980Z,75.27
2017-12-06T21:33:38.538Z,74.78
2017-12-06T21:36:06.124Z,74.81
2017-12-06T21:38:33.682Z,74.78
2017-12-06T21:41:01.304Z,74.66
2017-12-06T21:43:29.005Z,74.26
2017-12-06T21:45:56.556Z,74.16
2017-12-06T21:48:24.109Z,74.57
2017-12-06T21:50:51.660Z,74.68
2017-12-06T21:53:19.217Z,74.46
2017-12-06T21:55:46.775Z,73.78
2017-12-06T21:58:14.330Z,74.12
2017-12-06T22:00:41.880Z,74.67
2017-12-06T22:03:09.492Z,74.87
2017-12-06T22:05:37.156Z,74.56
2017-12-06T22:08:04.819Z,74.35
2017-12-06T22:10:32.399Z,74.99
2017-12-06T22:12:59.959Z,73.98
2017-12-06T22:15:27.557Z,74.34
2017-12-06T22:17:55.122Z,73.91
2017-12-06T22:20:22.690Z,74.24
2017-12-06T22:22:50.285Z,73.77
2017-12-06T22:25:17.944Z,74.15
2017-12-06T22:27:45.496Z,74.67
2017-12-06T22:30:13.068Z,73.77
2017-12-06T22:32:40.733Z,74.24
2017-12-06T22:35:08.389Z,73.99
2017-12-06T22:37:35.976Z,73.55
2017-12-06T22:40:03.528Z,73.90
2017-12-06T22:42:31.174Z,74.08
2017-12-06T22:45:10.704Z,73.70
2017-12-06T22:47:38.305Z,73.41
2017-12-06T22:50:05.856Z,73.69
2017-12-06T22:52:33.504Z,73.85
2017-12-06T22:55:01.049Z,73.87
2017-12-06T22:57:28.629Z,74.02
2017-12-06T22:59:56.284Z,73.36
2017-12-06T23:02:23.833Z,73.39
2017-12-06T23:04:51.384Z,73.31
2017-12-06T23:07:18.969Z,73.65
2017-12-06T23:09:46.521Z,73.54
2017-12-06T23:12:14.105Z,73.32
2017-12-06T23:14:41.692Z,73.47
2017-12-06T23:17:09.251Z,73.84
2017-12-06T23:19:36.841Z,73.71
2017-12-06T23:22:04.541Z,73.03
2017-12-06T23:24:32.102Z,73.65
2017-12-06T23:26:59.685Z,73.18
2017-12-06T23:29:27.320Z,73.40
2017-12-06T23:31:54.868Z,73.85
2017-12-06T23:34:22.417Z,73.85
2017-12-06T23:36:50.014Z,73.30
2017-12-06T23:39:17.618Z,73.38
2017-12-06T23:41:45.145Z,73.03
2017-12-06T23:44:12.700Z,73.88
2017-12-06T23:46:40.249Z,74.09
2017-12-06T23:49:07.904Z,75.08
2017-12-06T23:51:35.457Z,74.20
2017-12-06T23:54:03.009Z,74.61
2017-12-06T23:56:30.560Z,74.56
2017-12-06T23:58:58.166Z,74.55
