createdAt,value
2022-09-07T00:01:15.003Z,100169.56
2022-09-07T00:03:43.048Z,100162.56
2022-09-07T00:06:13.864Z,100161.69
2022-09-07T00:08:43.713Z,100168.56
2022-09-07T00:11:16.069Z,100163.31
2022-09-07T00:13:45.978Z,100165.88
2022-09-07T00:16:17.059Z,100166.72
2022-09-07T00:18:46.550Z,100158.00
2022-09-07T00:21:16.367Z,100157.97
2022-09-07T00:23:45.245Z,100155.31
2022-09-07T00:26:16.994Z,100144.88
2022-09-07T00:28:45.752Z,100151.81
2022-09-07T00:31:18.170Z,100150.09
2022-09-07T00:33:46.535Z,100152.69
2022-09-07T00:36:14.610Z,100145.78
2022-09-07T00:38:42.674Z,100150.13
2022-09-07T00:41:11.185Z,100151.00
2022-09-07T00:43:43.324Z,100156.25
2022-09-07T00:46:16.162Z,100157.97
2022-09-07T00:48:50.802Z,100149.28
2022-09-07T00:51:25.407Z,100149.31
2022-09-07T00:53:59.336Z,100128.59
2022-09-07T00:56:32.391Z,100139.00
2022-09-07T00:59:02.788Z,100133.88
2022-09-07T01:01:31.714Z,100139.91
2022-09-07T01:04:01.964Z,100131.25
2022-09-07T01:06:32.218Z,100129.53
2022-09-07T01:09:04.741Z,100130.41
2022-09-07T01:11:35.112Z,100122.66
2022-09-07T01:14:07.824Z,100118.34
2022-09-07T01:16:53.780Z,100125.25
2022-09-07T01:20:00.521Z,100114.81
2022-09-07T01:22:52.131Z,100115.72
2022-09-07T01:25:38.182Z,100120.94
2022-09-07T01:28:13.691Z,100113.13
2022-09-07T01:30:49.787Z,100110.56
2022-09-07T01:33:33.635Z,100098.41
2022-09-07T01:36:11.909Z,100104.47
2022-09-07T01:38:44.298Z,100106.16
2022-09-07T01:41:19.095Z,100105.25
2022-09-07T01:43:54.636Z,100106.09
2022-09-07T01:46:29.541Z,100098.31
2022-09-07T01:49:03.976Z,100114.81
2022-09-07T01:51:35.061Z,100110.50
2022-09-07T01:54:11.752Z,100107.88
2022-09-07T01:56:43.895Z,100110.47
2022-09-07T01:59:20.946Z,100106.16
2022-09-07T02:01:54.988Z,100108.75
2022-09-07T02:04:27.309Z,100101.81
2022-09-07T02:07:01.975Z,100099.25
2022-09-07T02:09:34.876Z,100094.03
2022-09-07T02:12:09.089Z,100092.28
2022-09-07T02:14:43.340Z,100088.84
2022-09-07T02:17:17.205Z,100083.69
2022-09-07T02:19:51.602Z,100080.25
2022-09-07T02:22:27.808Z,100085.47
2022-09-07T02:25:00.597Z,100076.00
2022-09-07T02:27:34.778Z,100081.19
2022-09-07T02:30:04.734Z,100079.47
2022-09-07T02:32:32.911Z,100078.59
2022-09-07T02:35:01.044Z,100074.25
2022-09-07T02:37:30.243Z,100079.41
2022-09-07T02:40:00.479Z,100075.13
2022-09-07T02:42:30.503Z,100077.72
2022-09-07T02:44:58.932Z,100067.34
2022-09-07T02:47:37.275Z,100069.94
2022-09-07T02:50:22.309Z,100067.34
2022-09-07T02:53:01.510Z,100075.13
2022-09-07T02:55:43.906Z,100072.53
2022-09-07T02:58:24.359Z,100071.63
2022-09-07T03:01:02.660Z,100076.75
2022-09-07T03:03:43.659Z,100081.09
2022-09-07T03:06:23.264Z,100087.09
2022-09-07T03:08:55.787Z,100075.81
2022-09-07T03:11:26.773Z,100071.47
2022-09-07T03:14:12.595Z,100075.75
2022-09-07T03:16:40.958Z,100072.28
2022-09-07T03:19:10.748Z,100071.34
2022-09-07T03:21:38.883Z,100063.53
2022-09-07T03:24:07.601Z,100074.78
2022-09-07T03:26:39.728Z,100074.75
2022-09-07T03:29:08.057Z,100069.53
2022-09-07T03:31:36.818Z,100069.53
2022-09-07T03:34:06.252Z,100066.09
2022-09-07T03:36:35.972Z,100071.25
2022-09-07T03:39:04.956Z,100070.41
2022-09-07T03:41:32.987Z,100065.22
2022-09-07T03:44:04.599Z,100071.31
2022-09-07T03:46:33.032Z,100071.31
2022-09-07T03:49:01.223Z,100064.41
2022-09-07T03:51:29.405Z,100068.75
2022-09-07T03:54:01.018Z,100071.38
2022-09-07T03:56:29.076Z,100054.94
2022-09-07T03:58:57.183Z,100052.34
2022-09-07T04:01:27.245Z,100044.56
2022-09-07T04:04:02.221Z,100054.94
2022-09-07T04:06:31.225Z,100059.28
2022-09-07T04:09:03.169Z,100069.66
2022-09-07T04:11:31.731Z,100070.53
2022-09-07T04:14:00.064Z,100067.09
2022-09-07T04:16:29.443Z,100067.97
2022-09-07T04:18:59.525Z,100059.31
2022-09-07T04:21:29.186Z,100058.47
2022-09-07T04:23:57.656Z,100062.84
2022-09-07T04:26:28.910Z,100062.00
2022-09-07T04:29:00.072Z,100067.19
2022-09-07T04:31:28.500Z,100060.31
2022-09-07T04:33:57.355Z,100063.78
2022-09-07T04:36:26.057Z,100066.44
2022-09-07T04:39:00.177Z,100062.13
2022-09-07T04:41:39.327Z,100060.41
2022-09-07T04:44:07.400Z,100055.25
2022-09-07T04:46:37.256Z,100049.22
2022-09-07T04:49:08.419Z,100048.41
2022-09-07T04:51:40.167Z,100047.53
2022-09-07T04:54:08.269Z,100052.72
2022-09-07T04:56:37.712Z,100049.31
2022-09-07T04:59:06.060Z,100052.75
2022-09-07T05:01:34.561Z,100048.41
2022-09-07T05:04:09.609Z,100049.25
2022-09-07T05:06:38.055Z,100043.19
2022-09-07T05:09:09.093Z,100048.38
2022-09-07T05:11:38.573Z,100049.25
2022-09-07T05:14:06.642Z,100050.97
2022-09-07T05:16:35.258Z,100046.66
2022-09-07T05:19:05.362Z,100043.19
2022-09-07T05:21:35.311Z,100043.19
2022-09-07T05:24:04.349Z,100040.56
2022-09-07T05:26:34.060Z,100045.72
2022-09-07T05:31:57.739Z,100046.56
2022-09-07T05:37:00.118Z,100046.56
2022-09-07T05:39:29.679Z,100048.25
2022-09-07T05:41:57.871Z,100049.09
2022-09-07T05:44:47.122Z,100051.72
2022-09-07T05:47:15.783Z,100054.28
2022-09-07T05:49:47.275Z,100055.16
2022-09-07T05:52:15.697Z,100055.97
2022-09-07T05:54:43.919Z,100058.56
2022-09-07T05:57:21.935Z,100063.72
2022-09-07T05:59:51.494Z,100056.78
2022-09-07T06:02:19.784Z,100068.91
2022-09-07T06:04:49.136Z,100071.47
2022-09-07T06:07:22.055Z,100068.91
2022-09-07T06:12:44.377Z,100071.47
2022-09-07T06:15:17.987Z,100072.31
2022-09-07T06:17:46.151Z,100071.44
2022-09-07T06:20:14.211Z,100071.44
2022-09-07T06:22:42.475Z,100069.72
2022-09-07T06:25:11.003Z,100067.13
2022-09-07T06:27:39.093Z,100070.56
2022-09-07T06:30:10.989Z,100061.91
2022-09-07T06:35:13.985Z,100073.13
2022-09-07T06:37:43.117Z,100073.97
2022-09-07T06:40:12.593Z,100066.13
2022-09-07T06:42:40.892Z,100065.22
2022-09-07T06:45:11.554Z,100073.78
2022-09-07T06:47:41.897Z,100066.78
2022-09-07T06:50:12.621Z,100064.06
2022-09-07T06:55:29.306Z,100073.47
2022-09-07T06:57:59.442Z,100076.06
2022-09-07T07:00:27.227Z,100078.59
2022-09-07T07:02:56.754Z,100085.53
2022-09-07T07:05:25.045Z,100086.44
2022-09-07T07:07:53.202Z,100084.72
2022-09-07T07:10:24.829Z,100091.75
2022-09-07T07:12:57.818Z,100095.25
2022-09-07T07:15:28.840Z,100094.41
2022-09-07T07:18:13.488Z,100096.13
2022-09-07T07:20:46.771Z,100105.66
2022-09-07T07:23:14.905Z,100107.41
2022-09-07T07:25:43.061Z,100103.91
2022-09-07T07:31:03.961Z,100096.03
2022-09-07T07:33:39.749Z,100089.09
2022-09-07T07:36:12.775Z,100088.22
2022-09-07T07:44:20.543Z,100082.06
2022-09-07T07:46:49.466Z,100076.03
2022-09-07T07:49:19.266Z,100079.41
2022-09-07T07:54:38.507Z,100066.03
2022-09-07T07:57:09.236Z,100073.56
2022-09-07T07:59:37.422Z,100070.63
2022-09-07T08:02:06.358Z,100066.81
2022-09-07T08:04:37.016Z,100071.00
2022-09-07T08:07:10.312Z,100075.34
2022-09-07T08:09:40.563Z,100071.19
2022-09-07T08:12:10.059Z,100068.63
2022-09-07T08:14:41.106Z,100080.91
2022-09-07T08:17:10.108Z,100068.03
2022-09-07T08:19:42.626Z,100073.38
2022-09-07T08:22:13.929Z,100071.72
2022-09-07T08:24:41.995Z,100074.09
2022-09-07T08:27:10.376Z,100079.09
2022-09-07T08:29:38.522Z,100076.22
2022-09-07T08:32:07.580Z,100082.00
2022-09-07T08:34:38.066Z,100082.63
2022-09-07T08:37:07.854Z,100080.53
2022-09-07T08:39:36.769Z,100082.75
2022-09-07T08:42:34.507Z,100081.28
2022-09-07T08:45:07.522Z,100088.34
2022-09-07T08:47:41.544Z,100085.25
2022-09-07T08:50:19.541Z,100082.38
2022-09-07T08:52:55.764Z,100078.47
2022-09-07T08:55:29.762Z,100090.41
2022-09-07T08:58:06.399Z,100090.19
2022-09-07T09:00:36.228Z,100089.59
2022-09-07T09:06:03.907Z,100092.81
2022-09-07T09:08:45.604Z,100088.97
2022-09-07T09:11:22.457Z,100099.09
2022-09-07T09:13:59.854Z,100102.84
2022-09-07T09:16:35.477Z,100107.91
2022-09-07T09:19:15.649Z,100116.09
2022-09-07T09:21:43.826Z,100109.56
2022-09-07T09:24:19.196Z,100103.25
2022-09-07T09:26:53.256Z,100114.41
2022-09-07T09:29:23.400Z,100098.41
2022-09-07T09:31:51.203Z,100102.38
2022-09-07T09:34:25.519Z,100103.72
2022-09-07T09:36:57.587Z,100111.50
2022-09-07T09:39:35.545Z,100105.44
2022-09-07T09:42:16.565Z,100105.53
2022-09-07T09:44:45.732Z,100103.13
2022-09-07T09:47:30.845Z,100099.72
2022-09-07T09:50:00.998Z,100103.91
2022-09-07T09:52:43.946Z,100100.31
2022-09-07T09:55:35.375Z,100101.00
2022-09-07T10:03:55.946Z,100091.97
2022-09-07T10:06:25.597Z,100092.81
2022-09-07T10:08:58.677Z,100092.69
2022-09-07T10:14:38.222Z,100096.41
2022-09-07T10:17:14.923Z,100095.66
2022-09-07T10:19:44.347Z,100089.84
2022-09-07T10:22:26.267Z,100088.66
2022-09-07T10:24:55.289Z,100080.75
2022-09-07T10:27:34.013Z,100091.78
2022-09-07T10:30:05.936Z,100095.38
2022-09-07T10:32:56.687Z,100100.38
2022-09-07T10:35:29.359Z,100106.78
2022-09-07T10:38:15.100Z,100100.25
2022-09-07T10:40:46.533Z,100097.28
2022-09-07T10:43:23.852Z,100091.50
2022-09-07T10:49:23.835Z,100090.50
2022-09-07T10:52:03.629Z,100083.34
2022-09-07T10:54:42.144Z,100101.69
2022-09-07T10:57:34.418Z,100101.47
2022-09-07T11:00:11.222Z,100101.31
2022-09-07T11:05:59.350Z,100092.53
2022-09-07T11:09:15.923Z,100088.16
2022-09-07T11:14:23.790Z,100093.50
2022-09-07T11:16:59.090Z,100099.41
2022-09-07T11:19:36.180Z,100095.75
2022-09-07T11:22:20.211Z,100092.88
2022-09-07T11:27:47.561Z,100096.66
2022-09-07T11:30:21.041Z,100102.38
2022-09-07T11:33:03.729Z,100102.53
2022-09-07T11:35:38.169Z,100110.56
2022-09-07T11:38:15.356Z,100104.09
2022-09-07T11:40:52.489Z,100120.50
2022-09-07T11:43:24.115Z,100107.34
2022-09-07T11:45:56.317Z,100114.84
2022-09-07T11:48:32.976Z,100099.09
2022-09-07T11:51:04.823Z,100094.69
2022-09-07T11:53:36.038Z,100101.97
2022-09-07T11:56:08.645Z,100094.72
2022-09-07T11:58:58.456Z,100105.06
2022-09-07T12:01:40.251Z,100103.44
2022-09-07T12:04:41.913Z,100105.09
2022-09-07T12:07:33.353Z,100107.19
2022-09-07T12:10:25.761Z,100106.47
2022-09-07T12:13:07.428Z,100106.47
2022-09-07T12:15:47.283Z,100102.50
2022-09-07T12:18:28.176Z,100095.31
2022-09-07T12:20:56.575Z,100085.63
2022-09-07T12:23:36.324Z,100083.97
2022-09-07T12:26:41.755Z,100088.56
2022-09-07T12:29:27.714Z,100087.34
2022-09-07T12:31:59.364Z,100083.56
2022-09-07T12:35:02.129Z,100081.31
2022-09-07T12:37:43.689Z,100075.53
2022-09-07T12:40:49.156Z,100079.72
2022-09-07T12:43:44.677Z,100087.44
2022-09-07T12:46:20.197Z,100082.03
2022-09-07T12:48:58.252Z,100081.16
2022-09-07T12:54:33.413Z,100088.66
2022-09-07T12:57:30.404Z,100089.88
2022-09-07T13:00:13.819Z,100075.97
2022-09-07T13:03:03.911Z,100079.81
2022-09-07T13:05:46.411Z,100077.38
2022-09-07T13:08:44.145Z,100084.50
2022-09-07T13:11:32.114Z,100077.56
2022-09-07T13:14:05.181Z,100085.88
2022-09-07T13:19:57.129Z,100088.81
2022-09-07T13:23:01.984Z,100074.56
2022-09-07T13:26:00.174Z,100072.44
2022-09-07T13:28:38.160Z,100065.34
2022-09-07T13:31:33.465Z,100068.53
2022-09-07T13:34:01.767Z,100062.34
2022-09-07T13:36:37.985Z,100064.84
2022-09-07T13:39:12.903Z,100058.50
2022-09-07T13:41:48.290Z,100059.22
2022-09-07T13:44:25.898Z,100061.63
2022-09-07T13:47:26.756Z,100064.34
2022-09-07T13:50:01.970Z,100061.09
2022-09-07T13:52:44.166Z,100065.69
2022-09-07T13:55:29.137Z,100058.19
2022-09-07T13:58:07.741Z,100064.19
2022-09-07T14:00:36.169Z,100063.97
2022-09-07T14:03:08.562Z,100065.31
2022-09-07T14:05:37.390Z,100061.94
2022-09-07T14:08:05.762Z,100054.56
2022-09-07T14:10:34.028Z,100063.72
2022-09-07T14:13:08.344Z,100062.44
2022-09-07T14:15:43.551Z,100045.22
2022-09-07T14:18:16.154Z,100055.22
2022-09-07T14:20:47.159Z,100053.03
2022-09-07T14:23:23.513Z,100060.66
2022-09-07T14:26:17.582Z,100060.50
2022-09-07T14:28:47.690Z,100058.47
2022-09-07T14:31:20.295Z,100065.59
2022-09-07T14:33:52.857Z,100055.81
2022-09-07T14:36:45.376Z,100050.63
2022-09-07T14:39:15.462Z,100056.41
2022-09-07T14:41:44.508Z,100055.22
2022-09-07T14:44:34.978Z,100059.41
2022-09-07T14:47:08.976Z,100060.81
2022-09-07T14:49:38.897Z,100061.97
2022-09-07T14:52:07.355Z,100063.63
2022-09-07T14:54:35.708Z,100063.28
2022-09-07T14:57:07.771Z,100058.16
2022-09-07T14:59:42.258Z,100050.16
2022-09-07T15:02:32.913Z,100044.53
2022-09-07T15:05:25.641Z,100056.72
2022-09-07T15:07:56.460Z,100057.53
2022-09-07T15:10:32.677Z,100057.53
2022-09-07T15:13:02.856Z,100061.34
2022-09-07T15:15:31.998Z,100056.69
2022-09-07T15:18:08.272Z,100062.44
2022-09-07T15:20:44.245Z,100056.66
2022-09-07T15:23:14.339Z,100064.53
2022-09-07T15:25:48.185Z,100066.44
2022-09-07T15:34:10.056Z,100075.59
2022-09-07T15:36:41.321Z,100077.25
2022-09-07T15:39:17.045Z,100069.41
2022-09-07T15:41:45.722Z,100063.34
2022-09-07T15:44:15.156Z,100060.84
2022-09-07T15:47:42.032Z,100069.47
2022-09-07T15:49:31.724Z,100075.41
2022-09-07T15:52:08.168Z,100065.72
2022-09-07T15:54:39.769Z,100062.28
2022-09-07T15:59:58.974Z,100062.66
2022-09-07T16:05:15.790Z,100056.69
2022-09-07T16:10:33.920Z,100062.66
2022-09-07T16:13:03.886Z,100060.66
2022-09-07T16:15:45.668Z,100056.97
2022-09-07T16:18:17.215Z,100057.03
2022-09-07T16:20:46.125Z,100056.19
2022-09-07T16:23:17.439Z,100052.00
2022-09-07T16:25:57.888Z,100052.19
2022-09-07T16:28:26.172Z,100054.66
2022-09-07T16:30:54.363Z,100051.16
2022-09-07T16:33:25.219Z,100050.03
2022-09-07T16:35:59.516Z,100056.94
2022-09-07T16:38:47.581Z,100065.13
2022-09-07T16:41:16.179Z,100053.09
2022-09-07T16:43:44.236Z,100058.78
2022-09-07T16:46:13.578Z,100050.19
2022-09-07T16:48:41.430Z,100051.50
2022-09-07T16:51:10.907Z,100048.53
2022-09-07T16:53:40.470Z,100054.97
2022-09-07T16:56:09.008Z,100045.72
2022-09-07T16:58:42.848Z,100041.03
2022-09-07T17:01:12.706Z,100049.97
2022-09-07T17:03:40.838Z,100049.81
2022-09-07T17:06:09.587Z,100048.69
2022-09-07T17:08:38.372Z,100043.91
2022-09-07T17:11:08.697Z,100041.00
2022-09-07T17:13:37.450Z,100041.25
2022-09-07T17:16:05.942Z,100037.34
2022-09-07T17:21:22.024Z,100041.25
2022-09-07T17:23:55.173Z,100042.63
2022-09-07T17:26:27.439Z,100039.50
2022-09-07T17:28:56.574Z,100047.44
2022-09-07T17:34:18.143Z,100058.44
2022-09-07T17:36:47.470Z,100057.97
2022-09-07T17:39:17.697Z,100052.47
2022-09-07T17:41:48.309Z,100057.81
2022-09-07T17:44:16.481Z,100063.75
2022-09-07T17:46:44.962Z,100062.63
2022-09-07T17:49:14.617Z,100065.84
2022-09-07T17:51:42.573Z,100063.81
2022-09-07T17:54:12.340Z,100065.13
2022-09-07T17:56:40.521Z,100062.13
2022-09-07T18:01:57.994Z,100060.25
2022-09-07T18:04:26.114Z,100063.88
2022-09-07T18:06:55.215Z,100071.00
2022-09-07T18:09:23.022Z,100063.25
2022-09-07T18:11:51.177Z,100064.19
2022-09-07T18:14:21.881Z,100062.69
2022-09-07T18:16:50.418Z,100069.91
2022-09-07T18:19:19.880Z,100069.34
2022-09-07T18:21:48.156Z,100072.97
2022-09-07T18:24:17.800Z,100067.88
2022-09-07T18:26:51.600Z,100078.41
2022-09-07T18:29:33.030Z,100076.78
2022-09-07T18:32:02.609Z,100074.28
2022-09-07T18:34:31.862Z,100083.88
2022-09-07T18:37:00.428Z,100086.53
2022-09-07T18:39:28.321Z,100085.81
2022-09-07T18:41:56.356Z,100092.00
2022-09-07T18:47:21.642Z,100097.41
2022-09-07T18:49:51.232Z,100103.66
2022-09-07T18:55:08.678Z,100108.16
2022-09-07T18:57:37.348Z,100109.97
2022-09-07T19:00:08.008Z,100110.00
2022-09-07T19:02:36.018Z,100110.94
2022-09-07T19:08:10.800Z,100116.28
2022-09-07T19:10:39.427Z,100113.72
2022-09-07T19:13:23.777Z,100117.31
2022-09-07T19:16:04.108Z,100112.16
2022-09-07T19:18:32.014Z,100114.78
2022-09-07T19:21:03.279Z,100126.00
2022-09-07T19:23:31.079Z,100126.88
2022-09-07T19:25:59.349Z,100128.59
2022-09-07T19:28:32.927Z,100130.38
2022-09-07T19:31:04.804Z,100129.53
2022-09-07T19:33:36.165Z,100132.22
2022-09-07T19:36:07.089Z,100133.97
2022-09-07T19:38:56.074Z,100128.75
2022-09-07T19:41:25.180Z,100126.16
2022-09-07T19:43:53.253Z,100127.09
2022-09-07T19:46:25.061Z,100130.66
2022-09-07T19:48:53.029Z,100126.44
2022-09-07T19:51:21.071Z,100127.44
2022-09-07T19:53:49.075Z,100121.47
2022-09-07T19:56:18.721Z,100124.09
2022-09-07T19:58:48.681Z,100117.13
2022-09-07T20:01:17.998Z,100120.59
2022-09-07T20:03:50.335Z,100117.97
2022-09-07T20:06:20.147Z,100117.09
2022-09-07T20:08:47.969Z,100113.63
2022-09-07T20:11:16.992Z,100114.53
2022-09-07T20:13:45.093Z,100113.72
2022-09-07T20:16:14.694Z,100109.44
2022-09-07T20:18:42.594Z,100112.13
2022-09-07T20:21:14.088Z,100111.31
2022-09-07T20:23:42.293Z,100114.00
2022-09-07T20:26:11.032Z,100115.72
2022-09-07T20:28:39.314Z,100106.19
2022-09-07T20:31:08.394Z,100103.50
2022-09-07T20:33:36.256Z,100106.09
2022-09-07T20:36:04.654Z,100102.56
2022-09-07T20:38:33.932Z,100092.94
2022-09-07T20:41:03.504Z,100094.69
2022-09-07T20:43:32.290Z,100100.78
2022-09-07T20:46:06.887Z,100094.66
2022-09-07T20:48:34.636Z,100094.66
2022-09-07T20:51:03.995Z,100098.16
2022-09-07T20:53:33.559Z,100101.56
2022-09-07T20:56:02.930Z,100096.28
2022-09-07T20:58:33.862Z,100094.66
2022-09-07T21:01:01.685Z,100103.47
2022-09-07T21:03:29.868Z,100103.59
2022-09-07T21:06:02.293Z,100101.06
2022-09-07T21:08:30.143Z,100102.94
2022-09-07T21:10:59.353Z,100099.56
2022-09-07T21:13:27.128Z,100099.63
2022-09-07T21:15:55.035Z,100103.13
2022-09-07T21:18:22.899Z,100099.69
2022-09-07T21:21:18.513Z,100099.69
2022-09-07T21:23:44.249Z,100107.53
2022-09-07T21:26:13.842Z,100099.72
2022-09-07T21:28:41.589Z,100111.91
2022-09-07T21:31:10.135Z,100109.31
2022-09-07T21:33:38.494Z,100111.00
2022-09-07T21:36:06.977Z,100105.81
2022-09-07T21:38:35.491Z,100104.94
2022-09-07T21:41:06.592Z,100108.41
2022-09-07T21:43:36.198Z,100107.47
2022-09-07T21:46:08.260Z,100109.16
2022-09-07T21:48:36.222Z,100117.75
2022-09-07T21:51:04.672Z,100110.88
2022-09-07T21:53:32.910Z,100110.03
2022-09-07T21:56:01.560Z,100122.19
2022-09-07T21:58:29.919Z,100122.22
2022-09-07T22:01:00.779Z,100120.53
2022-09-07T22:03:28.602Z,100116.25
2022-09-07T22:05:56.442Z,100121.41
2022-09-07T22:08:24.348Z,100121.34
2022-09-07T22:10:52.089Z,100119.69
2022-09-07T22:13:19.817Z,100112.88
2022-09-07T22:15:49.205Z,100118.13
2022-09-07T22:18:18.344Z,100115.53
2022-09-07T22:20:46.073Z,100119.00
2022-09-07T22:23:13.851Z,100105.16
2022-09-07T22:25:41.590Z,100111.28
2022-09-07T22:28:09.353Z,100114.75
2022-09-07T22:30:37.155Z,100113.00
2022-09-07T22:33:05.013Z,100102.50
2022-09-07T22:35:34.230Z,100109.38
2022-09-07T22:38:01.979Z,100103.28
2022-09-07T22:40:29.730Z,100112.84
2022-09-07T22:42:57.415Z,100107.59
2022-09-07T22:45:25.174Z,100102.31
2022-09-07T22:47:52.910Z,100099.66
2022-09-07T22:50:20.974Z,100101.34
2022-09-07T22:52:51.396Z,100090.88
2022-09-07T22:55:19.141Z,100096.00
2022-09-07T22:57:47.500Z,100099.41
2022-09-07T23:00:15.569Z,100097.63
2022-09-07T23:02:43.277Z,100097.63
2022-09-07T23:05:11.427Z,100096.78
2022-09-07T23:07:39.822Z,100095.03
2022-09-07T23:10:09.561Z,100092.56
2022-09-07T23:12:37.269Z,100088.38
2022-09-07T23:15:05.243Z,100091.97
2022-09-07T23:17:32.982Z,100101.59
2022-09-07T23:20:00.704Z,100089.53
2022-09-07T23:22:28.421Z,100091.31
2022-09-07T23:24:56.175Z,100094.81
2022-09-07T23:27:25.679Z,100100.09
2022-09-07T23:29:53.442Z,100096.69
2022-09-07T23:32:21.217Z,100092.41
2022-09-07T23:34:48.987Z,100091.53
2022-09-07T23:37:16.742Z,100095.00
2022-09-07T23:39:44.697Z,100094.03
2022-09-07T23:42:12.537Z,100091.31
2022-09-07T23:44:41.675Z,100080.84
2022-09-07T23:47:09.395Z,100087.66
2022-09-07T23:49:37.131Z,100086.72
2022-09-07T23:52:04.892Z,100086.59
2022-09-07T23:54:32.660Z,100085.66
2022-09-07T23:57:00.416Z,100073.50
2022-09-07T23:59:28.159Z,100077.78
