createdAt,value
2016-03-20T00:00:39.086Z,0
2016-03-20T00:01:39.182Z,0
2016-03-20T00:02:39.170Z,0
2016-03-20T00:03:39.188Z,0
2016-03-20T00:04:39.190Z,0
2016-03-20T00:05:39.162Z,0
2016-03-20T00:06:39.164Z,0
2016-03-20T00:07:39.152Z,0
2016-03-20T00:08:39.154Z,0
2016-03-20T00:09:39.125Z,0
2016-03-20T00:10:39.144Z,0
2016-03-20T00:11:39.116Z,0
2016-03-20T00:12:39.102Z,0
2016-03-20T00:13:39.105Z,0
2016-03-20T00:14:39.107Z,0
2016-03-20T00:15:39.127Z,0
2016-03-20T00:16:39.097Z,0
2016-03-20T00:17:39.069Z,0
2016-03-20T00:18:39.071Z,0
2016-03-20T00:19:39.060Z,0
2016-03-20T00:20:39.077Z,0
2016-03-20T00:21:39.065Z,0
2016-03-20T00:22:39.082Z,0
2016-03-20T00:23:39.038Z,0
2016-03-20T00:24:39.056Z,0
2016-03-20T00:25:39.028Z,0
2016-03-20T00:26:39.015Z,0
2016-03-20T00:27:39.018Z,0
2016-03-20T00:28:41.176Z,0
2016-03-20T00:29:39.757Z,0
2016-03-20T00:30:38.995Z,0
2016-03-20T00:31:39.137Z,0
2016-03-20T00:32:40.203Z,0
2016-03-20T00:33:41.659Z,0
2016-03-20T00:34:38.958Z,0
2016-03-20T00:35:38.961Z,0
2016-03-20T00:36:39.761Z,0
2016-03-20T00:37:39.092Z,0
2016-03-20T00:38:53.753Z,0
2016-03-20T00:39:38.941Z,0
2016-03-20T00:40:39.584Z,0
2016-03-20T00:41:39.275Z,0
2016-03-20T00:42:53.686Z,0
2016-03-20T00:43:41.077Z,0
2016-03-20T00:44:39.391Z,0
2016-03-20T00:45:39.941Z,0
2016-03-20T00:46:39.116Z,0
2016-03-20T00:47:38.899Z,0
2016-03-20T00:48:39.278Z,0
2016-03-20T00:49:38.874Z,0
2016-03-20T00:50:38.861Z,0
2016-03-20T00:51:38.863Z,0
2016-03-20T00:52:38.851Z,0
2016-03-20T00:53:38.821Z,0
2016-03-20T00:54:38.824Z,0
2016-03-20T00:55:38.812Z,0
2016-03-20T00:56:38.830Z,0
2016-03-20T00:57:38.817Z,0
2016-03-20T00:58:38.820Z,0
2016-03-20T00:59:38.807Z,0
2016-03-20T01:00:38.795Z,0
2016-03-20T01:01:38.797Z,0
2016-03-20T01:02:38.784Z,0
2016-03-20T01:03:38.771Z,0
2016-03-20T01:04:38.758Z,0
2016-03-20T01:05:38.761Z,0
2016-03-20T01:06:38.764Z,0
2016-03-20T01:07:38.767Z,0
2016-03-20T01:08:38.769Z,0
2016-03-20T01:09:38.739Z,0
2016-03-20T01:10:38.728Z,0
2016-03-20T01:11:38.699Z,0
2016-03-20T01:12:38.717Z,0
2016-03-20T01:13:38.688Z,0
2016-03-20T01:14:38.707Z,0
2016-03-20T01:15:38.678Z,0
2016-03-20T01:16:38.696Z,0
2016-03-20T01:17:38.668Z,0
2016-03-20T01:18:38.686Z,0
2016-03-20T01:19:38.658Z,0
2016-03-20T01:20:38.676Z,0
2016-03-20T01:21:38.647Z,0
2016-03-20T01:22:38.649Z,0
2016-03-20T01:23:38.621Z,0
2016-03-20T01:24:38.609Z,0
2016-03-20T01:25:38.612Z,0
2016-03-20T01:26:38.630Z,0
2016-03-20T01:27:38.601Z,0
2016-03-20T01:28:38.604Z,0
2016-03-20T01:29:38.607Z,0
2016-03-20T01:30:38.610Z,0
2016-03-20T01:31:38.565Z,0
2016-03-20T01:32:38.599Z,0
2016-03-20T01:33:38.555Z,0
2016-03-20T01:34:38.573Z,0
2016-03-20T01:35:38.528Z,0
2016-03-20T01:36:38.578Z,0
2016-03-20T01:37:38.519Z,0
2016-03-20T01:38:38.537Z,0
2016-03-20T01:39:38.539Z,0
2016-03-20T01:40:38.528Z,0
2016-03-20T01:41:38.530Z,0
2016-03-20T01:42:38.486Z,0
2016-03-20T01:43:38.503Z,0
2016-03-20T01:44:38.506Z,0
2016-03-20T01:45:38.461Z,0
2016-03-20T01:46:38.464Z,0
2016-03-20T01:47:37.749Z,0
2016-03-20T01:48:39.219Z,0
2016-03-20T01:49:38.472Z,0
2016-03-20T01:50:38.585Z,0
2016-03-20T01:51:39.619Z,0
2016-03-20T01:52:41.091Z,0
2016-03-20T01:53:38.468Z,0
2016-03-20T01:54:38.408Z,0
2016-03-20T01:55:39.239Z,0
2016-03-20T01:56:38.538Z,0
2016-03-20T01:57:39.353Z,0
2016-03-20T01:58:38.419Z,0
2016-03-20T01:59:38.890Z,0
2016-03-20T02:00:38.643Z,0
2016-03-20T02:01:40.833Z,0
2016-03-20T02:02:40.226Z,0
2016-03-20T02:03:38.776Z,0
2016-03-20T02:04:39.342Z,0
2016-03-20T02:05:39.251Z,0
2016-03-20T02:06:38.206Z,0
2016-03-20T02:07:38.349Z,0
2016-03-20T02:08:38.352Z,0
2016-03-20T02:09:38.386Z,0
2016-03-20T02:10:38.342Z,0
2016-03-20T02:11:38.314Z,0
2016-03-20T02:12:38.317Z,0
2016-03-20T02:13:38.272Z,0
2016-03-20T02:14:38.290Z,0
2016-03-20T02:15:38.355Z,0
2016-03-20T02:16:38.264Z,0
2016-03-20T02:17:38.267Z,0
2016-03-20T02:18:38.254Z,0
2016-03-20T02:19:38.241Z,0
2016-03-20T02:20:38.259Z,0
2016-03-20T02:21:38.246Z,0
2016-03-20T02:22:38.233Z,0
2016-03-20T02:23:38.221Z,0
2016-03-20T02:24:38.224Z,0
2016-03-20T02:25:38.226Z,0
2016-03-20T02:26:38.197Z,0
2016-03-20T02:27:38.216Z,0
2016-03-20T02:28:38.187Z,0
2016-03-20T02:29:38.159Z,0
2016-03-20T02:30:38.208Z,0
2016-03-20T02:31:38.164Z,0
2016-03-20T02:32:38.167Z,0
2016-03-20T02:33:38.154Z,0
2016-03-20T02:34:38.140Z,0
2016-03-20T02:35:37.971Z,0
2016-03-20T02:36:38.131Z,0
2016-03-20T02:37:38.149Z,0
2016-03-20T02:38:38.120Z,0
2016-03-20T02:39:38.107Z,0
2016-03-20T02:40:38.126Z,0
2016-03-20T02:41:38.081Z,0
2016-03-20T02:42:38.115Z,0
2016-03-20T02:43:38.086Z,0
2016-03-20T02:44:38.074Z,0
2016-03-20T02:45:38.108Z,0
2016-03-20T02:46:38.063Z,0
2016-03-20T02:47:38.083Z,0
2016-03-20T02:48:38.053Z,0
2016-03-20T02:49:38.056Z,0
2016-03-20T02:50:38.027Z,0
2016-03-20T02:51:38.030Z,0
2016-03-20T02:52:38.017Z,0
2016-03-20T02:53:38.019Z,0
2016-03-20T02:54:38.007Z,0
2016-03-20T02:55:37.994Z,0
2016-03-20T02:56:38.013Z,0
2016-03-20T02:57:37.984Z,0
2016-03-20T02:58:38.002Z,0
2016-03-20T02:59:37.973Z,0
2016-03-20T03:00:37.977Z,0
2016-03-20T03:01:37.948Z,0
2016-03-20T03:02:37.950Z,0
2016-03-20T03:03:37.938Z,0
2016-03-20T03:04:37.940Z,0
2016-03-20T03:05:37.927Z,0
2016-03-20T03:06:40.186Z,0
2016-03-20T03:07:38.814Z,0
2016-03-20T03:08:37.927Z,0
2016-03-20T03:09:38.242Z,0
2016-03-20T03:10:40.713Z,0
2016-03-20T03:11:38.997Z,0
2016-03-20T03:12:39.250Z,0
2016-03-20T03:13:39.158Z,0
2016-03-20T03:14:38.083Z,0
2016-03-20T03:15:38.617Z,0
2016-03-20T03:16:38.854Z,0
2016-03-20T03:17:37.919Z,0
2016-03-20T03:19:39.456Z,0
2016-03-20T03:20:39.084Z,0
2016-03-20T03:21:38.352Z,0
2016-03-20T03:22:37.839Z,0
2016-03-20T03:23:38.217Z,0
2016-03-20T03:24:38.376Z,0
2016-03-20T03:25:37.784Z,0
2016-03-20T03:26:38.210Z,0
2016-03-20T03:27:37.806Z,0
2016-03-20T03:28:37.777Z,0
2016-03-20T03:29:37.779Z,0
2016-03-20T03:30:37.736Z,0
2016-03-20T03:31:37.753Z,0
2016-03-20T03:32:37.742Z,0
2016-03-20T03:33:37.728Z,0
2016-03-20T03:34:37.715Z,0
2016-03-20T03:35:37.733Z,0
2016-03-20T03:36:37.720Z,0
2016-03-20T03:37:37.708Z,0
2016-03-20T03:38:37.711Z,0
2016-03-20T03:39:37.697Z,0
2016-03-20T03:40:37.683Z,0
2016-03-20T03:41:37.687Z,0
2016-03-20T03:42:37.658Z,0
2016-03-20T03:43:37.661Z,0
2016-03-20T03:44:37.663Z,0
2016-03-20T03:45:37.666Z,0
2016-03-20T03:46:37.622Z,0
2016-03-20T03:47:37.657Z,0
2016-03-20T03:48:37.612Z,0
2016-03-20T03:49:37.630Z,0
2016-03-20T03:50:37.618Z,0
2016-03-20T03:51:37.604Z,0
2016-03-20T03:52:37.624Z,0
2016-03-20T03:53:37.594Z,0
2016-03-20T03:54:37.582Z,0
2016-03-20T03:55:37.584Z,0
2016-03-20T03:56:37.571Z,0
2016-03-20T03:57:37.590Z,0
2016-03-20T03:58:37.561Z,0
2016-03-20T03:59:37.548Z,0
2016-03-20T04:00:37.519Z,0
2016-03-20T04:01:37.554Z,0
2016-03-20T04:02:37.530Z,0
2016-03-20T04:03:37.517Z,0
2016-03-20T04:04:37.503Z,0
2016-03-20T04:05:37.538Z,0
2016-03-20T04:06:37.166Z,0
2016-03-20T04:07:37.511Z,0
2016-03-20T04:08:37.483Z,0
2016-03-20T04:09:37.485Z,0
2016-03-20T04:10:37.473Z,0
2016-03-20T04:11:37.445Z,0
2016-03-20T04:12:37.307Z,0
2016-03-20T04:13:37.434Z,0
2016-03-20T04:14:37.422Z,0
2016-03-20T04:15:37.440Z,0
2016-03-20T04:16:37.457Z,0
2016-03-20T04:17:37.429Z,0
2016-03-20T04:18:37.385Z,0
2016-03-20T04:19:37.403Z,0
2016-03-20T04:20:37.407Z,0
2016-03-20T04:21:37.378Z,0
2016-03-20T04:22:37.380Z,0
2016-03-20T04:23:37.368Z,0
2016-03-20T04:24:37.354Z,0
2016-03-20T04:25:39.575Z,0
2016-03-20T04:26:38.251Z,0
2016-03-20T04:27:37.337Z,0
2016-03-20T04:28:37.499Z,0
2016-03-20T04:29:39.332Z,0
2016-03-20T04:30:37.291Z,0
2016-03-20T04:31:37.281Z,0
2016-03-20T04:32:37.246Z,0
2016-03-20T04:33:38.056Z,0
2016-03-20T04:34:37.368Z,0
2016-03-20T04:35:38.460Z,0
2016-03-20T04:36:37.176Z,0
2016-03-20T04:37:37.787Z,0
2016-03-20T04:38:37.506Z,0
2016-03-20T04:39:37.414Z,0
2016-03-20T04:40:39.383Z,0
2016-03-20T04:41:37.666Z,0
2016-03-20T04:42:38.199Z,0
2016-03-20T04:43:37.373Z,4
2016-03-20T04:44:37.140Z,0
2016-03-20T04:45:37.579Z,0
2016-03-20T04:46:37.175Z,4
2016-03-20T04:47:37.084Z,4
2016-03-20T04:48:37.071Z,4
2016-03-20T04:49:37.058Z,4
2016-03-20T04:50:37.108Z,8
2016-03-20T04:51:37.048Z,12
2016-03-20T04:52:37.066Z,12
2016-03-20T04:53:37.053Z,12
2016-03-20T04:54:37.025Z,16
2016-03-20T04:55:37.058Z,16
2016-03-20T04:56:37.031Z,20
2016-03-20T04:57:37.017Z,24
2016-03-20T04:58:37.019Z,28
2016-03-20T04:59:36.992Z,32
2016-03-20T05:00:37.010Z,32
2016-03-20T05:01:36.996Z,36
2016-03-20T05:02:37.016Z,48
2016-03-20T05:03:36.986Z,48
2016-03-20T05:04:36.958Z,52
2016-03-20T05:05:36.977Z,56
2016-03-20T05:06:36.947Z,60
2016-03-20T05:07:36.934Z,64
2016-03-20T05:08:36.953Z,60
2016-03-20T05:09:36.924Z,60
2016-03-20T05:10:36.957Z,56
2016-03-20T05:11:36.883Z,72
2016-03-20T05:12:36.885Z,80
2016-03-20T05:13:36.904Z,80
2016-03-20T05:14:36.891Z,100
2016-03-20T05:15:36.878Z,104
2016-03-20T05:16:36.896Z,116
2016-03-20T05:17:36.899Z,132
2016-03-20T05:18:36.870Z,156
2016-03-20T05:19:36.842Z,168
2016-03-20T05:20:36.845Z,164
2016-03-20T05:21:36.879Z,168
2016-03-20T05:22:36.834Z,172
2016-03-20T05:23:36.822Z,160
2016-03-20T05:24:36.825Z,160
2016-03-20T05:25:36.795Z,156
2016-03-20T05:26:36.830Z,172
2016-03-20T05:27:36.769Z,200
2016-03-20T05:28:36.788Z,240
2016-03-20T05:29:36.790Z,264
2016-03-20T05:30:36.762Z,280
2016-03-20T05:31:36.796Z,296
2016-03-20T05:32:36.767Z,312
2016-03-20T05:33:36.755Z,380
2016-03-20T05:34:36.726Z,424
2016-03-20T05:35:36.744Z,400
2016-03-20T05:36:36.747Z,384
2016-03-20T05:37:36.718Z,416
2016-03-20T05:38:36.705Z,484
2016-03-20T05:39:36.708Z,528
2016-03-20T05:40:36.679Z,564
2016-03-20T05:41:36.714Z,692
2016-03-20T05:42:36.669Z,860
2016-03-20T05:43:36.687Z,908
2016-03-20T05:44:38.847Z,920
2016-03-20T05:45:37.412Z,968
2016-03-20T05:46:36.679Z,996
2016-03-20T05:47:36.667Z,944
2016-03-20T05:48:38.951Z,912
2016-03-20T05:49:37.188Z,1028
2016-03-20T05:50:37.816Z,1072
2016-03-20T05:51:37.287Z,1056
2016-03-20T05:52:36.743Z,984
2016-03-20T05:53:36.778Z,1020
2016-03-20T05:54:38.701Z,1008
2016-03-20T05:55:50.922Z,908
2016-03-20T05:57:37.506Z,860
2016-03-20T05:58:37.150Z,892
2016-03-20T05:59:36.590Z,928
2016-03-20T06:00:37.686Z,956
2016-03-20T06:01:37.892Z,980
2016-03-20T06:02:37.380Z,1016
2016-03-20T06:03:37.100Z,1036
2016-03-20T06:04:36.541Z,1060
2016-03-20T06:05:36.512Z,1176
2016-03-20T06:06:36.516Z,1264
2016-03-20T06:07:36.502Z,1364
2016-03-20T06:08:36.505Z,1436
2016-03-20T06:09:36.539Z,1460
2016-03-20T06:10:36.479Z,1404
2016-03-20T06:11:36.482Z,1364
2016-03-20T06:12:36.437Z,1384
2016-03-20T06:13:36.456Z,1372
2016-03-20T06:14:36.458Z,1312
2016-03-20T06:15:36.446Z,1228
2016-03-20T06:16:36.432Z,1184
2016-03-20T06:17:36.435Z,1176
2016-03-20T06:18:36.423Z,1188
2016-03-20T06:19:36.425Z,1296
2016-03-20T06:20:36.412Z,1364
2016-03-20T06:21:36.431Z,1452
2016-03-20T06:22:36.214Z,1556
2016-03-20T06:23:36.373Z,1644
2016-03-20T06:24:36.375Z,1616
2016-03-20T06:25:36.378Z,1620
2016-03-20T06:26:36.397Z,1704
2016-03-20T06:27:36.353Z,1760
2016-03-20T06:28:36.371Z,1748
2016-03-20T06:29:36.358Z,1700
2016-03-20T06:30:36.345Z,1700
2016-03-20T06:31:36.333Z,1692
2016-03-20T06:32:36.336Z,1676
2016-03-20T06:33:36.306Z,1672
2016-03-20T06:34:36.325Z,1972
2016-03-20T06:35:36.297Z,2208
2016-03-20T06:36:36.299Z,2744
2016-03-20T06:37:36.285Z,3972
2016-03-20T06:38:36.257Z,5120
2016-03-20T06:39:36.276Z,5288
2016-03-20T06:40:36.263Z,5668
2016-03-20T06:41:36.281Z,6560
2016-03-20T06:42:36.268Z,6440
2016-03-20T06:43:36.224Z,7700
2016-03-20T06:44:36.274Z,7636
2016-03-20T06:45:36.213Z,7484
2016-03-20T06:46:36.232Z,7084
2016-03-20T06:47:36.204Z,7232
2016-03-20T06:48:36.207Z,7900
2016-03-20T06:49:36.209Z,9140
2016-03-20T06:50:36.211Z,8612
2016-03-20T06:51:36.199Z,8764
2016-03-20T06:52:36.186Z,8592
2016-03-20T06:53:36.189Z,8108
2016-03-20T06:54:36.192Z,8256
2016-03-20T06:55:36.194Z,9380
2016-03-20T06:56:36.181Z,10060
2016-03-20T06:57:36.137Z,9616
2016-03-20T06:58:36.139Z,8492
2016-03-20T06:59:36.173Z,8212
2016-03-20T07:00:36.129Z,7632
2016-03-20T07:01:36.147Z,6396
2016-03-20T07:02:36.134Z,4932
2016-03-20T07:03:37.966Z,3688
2016-03-20T07:04:37.124Z,2788
2016-03-20T07:05:36.111Z,2400
2016-03-20T07:06:36.114Z,2416
2016-03-20T07:07:38.382Z,2416
2016-03-20T07:08:36.541Z,2328
2016-03-20T07:09:37.122Z,2348
2016-03-20T07:10:36.796Z,2424
2016-03-20T07:11:36.472Z,2480
2016-03-20T07:12:36.333Z,2512
2016-03-20T07:13:37.727Z,2488
2016-03-20T07:14:37.604Z,2404
2016-03-20T07:15:36.857Z,2508
2016-03-20T07:16:36.079Z,2740
2016-03-20T07:17:36.690Z,2732
2016-03-20T07:18:36.037Z,2632
2016-03-20T07:19:37.617Z,2524
2016-03-20T07:20:36.012Z,2444
2016-03-20T07:21:36.310Z,2464
2016-03-20T07:22:36.470Z,2604
2016-03-20T07:23:36.112Z,2884
2016-03-20T07:24:35.990Z,2916
2016-03-20T07:25:35.978Z,2720
2016-03-20T07:26:36.027Z,2520
2016-03-20T07:27:35.983Z,2476
2016-03-20T07:28:35.970Z,2252
2016-03-20T07:29:36.019Z,2564
2016-03-20T07:30:35.959Z,2692
2016-03-20T07:31:35.978Z,2776
2016-03-20T07:32:35.949Z,2880
2016-03-20T07:33:35.968Z,3020
2016-03-20T07:34:35.955Z,2832
2016-03-20T07:35:35.941Z,2876
2016-03-20T07:36:35.930Z,3180
2016-03-20T07:37:35.919Z,3312
2016-03-20T07:38:36.077Z,3264
2016-03-20T07:39:36.144Z,3028
2016-03-20T07:40:35.911Z,3068
2016-03-20T07:41:35.882Z,2920
2016-03-20T07:42:35.870Z,3380
2016-03-20T07:43:35.888Z,3904
2016-03-20T07:44:35.875Z,3916
2016-03-20T07:45:35.863Z,3848
2016-03-20T07:46:35.865Z,3752
2016-03-20T07:47:35.836Z,3592
2016-03-20T07:48:35.855Z,3668
2016-03-20T07:49:35.826Z,3804
2016-03-20T07:50:35.829Z,3748
2016-03-20T07:51:35.847Z,3800
2016-03-20T07:52:35.881Z,4140
2016-03-20T07:53:35.838Z,4332
2016-03-20T07:54:35.793Z,4368
2016-03-20T07:55:35.811Z,4472
2016-03-20T07:56:35.830Z,4612
2016-03-20T07:57:35.785Z,4704
2016-03-20T07:58:35.773Z,4360
2016-03-20T07:59:35.759Z,4128
2016-03-20T08:00:35.778Z,4260
2016-03-20T08:01:35.764Z,4456
2016-03-20T08:02:35.752Z,4656
2016-03-20T08:03:35.770Z,4884
2016-03-20T08:04:35.741Z,4928
2016-03-20T08:05:35.729Z,4920
2016-03-20T08:06:35.716Z,4600
2016-03-20T08:07:35.719Z,4516
2016-03-20T08:08:35.721Z,4384
2016-03-20T08:09:35.708Z,4312
2016-03-20T08:10:35.711Z,4420
2016-03-20T08:11:35.682Z,4788
2016-03-20T08:12:35.685Z,4976
2016-03-20T08:13:35.688Z,5108
2016-03-20T08:14:35.722Z,5232
2016-03-20T08:15:35.693Z,5144
2016-03-20T08:16:35.649Z,5100
2016-03-20T08:17:35.682Z,4892
2016-03-20T08:18:35.654Z,4624
2016-03-20T08:19:35.657Z,4776
2016-03-20T08:20:35.660Z,5192
2016-03-20T08:21:35.662Z,5120
2016-03-20T08:22:37.384Z,4808
2016-03-20T08:23:36.621Z,4424
2016-03-20T08:24:35.623Z,4180
2016-03-20T08:25:35.626Z,4264
2016-03-20T08:26:50.629Z,4112
2016-03-20T08:27:36.084Z,4296
2016-03-20T08:28:36.697Z,4432
2016-03-20T08:29:36.465Z,4288
2016-03-20T08:30:36.171Z,4396
2016-03-20T08:31:36.079Z,4204
2016-03-20T08:32:37.364Z,4784
2016-03-20T08:33:37.210Z,4460
2016-03-20T08:34:36.494Z,4292
2016-03-20T08:35:35.575Z,5276
2016-03-20T08:36:36.547Z,5384
2016-03-20T08:37:35.831Z,4468
2016-03-20T08:38:35.552Z,4420
2016-03-20T08:39:35.711Z,4512
2016-03-20T08:40:36.042Z,4772
2016-03-20T08:41:36.169Z,5324
2016-03-20T08:42:35.906Z,5804
2016-03-20T08:43:35.486Z,5604
2016-03-20T08:44:35.489Z,5752
2016-03-20T08:45:35.524Z,5156
2016-03-20T08:46:35.464Z,5264
2016-03-20T08:47:35.497Z,5676
2016-03-20T08:48:35.500Z,5564
2016-03-20T08:49:35.488Z,5700
2016-03-20T08:50:35.459Z,6304
2016-03-20T08:51:35.477Z,6100
2016-03-20T08:52:35.449Z,5820
2016-03-20T08:53:35.467Z,5560
2016-03-20T08:54:35.454Z,6520
2016-03-20T08:55:35.441Z,7468
2016-03-20T08:56:35.413Z,6880
2016-03-20T08:57:35.415Z,6424
2016-03-20T08:58:35.449Z,6832
2016-03-20T08:59:35.421Z,7320
2016-03-20T09:00:35.439Z,7864
2016-03-20T09:01:35.395Z,7664
2016-03-20T09:02:35.475Z,7820
2016-03-20T09:03:35.401Z,9240
2016-03-20T09:04:35.387Z,9968
2016-03-20T09:05:35.374Z,9056
2016-03-20T09:06:35.095Z,8652
2016-03-20T09:07:35.364Z,8404
2016-03-20T09:08:35.383Z,8812
2016-03-20T09:09:35.353Z,8956
2016-03-20T09:10:35.356Z,8512
2016-03-20T09:11:35.375Z,9352
2016-03-20T09:12:35.347Z,9728
2016-03-20T09:13:35.333Z,9584
2016-03-20T09:14:35.336Z,9000
2016-03-20T09:15:35.339Z,9516
2016-03-20T09:16:35.357Z,9188
2016-03-20T09:17:34.625Z,9420
2016-03-20T09:18:35.331Z,9584
2016-03-20T09:19:35.302Z,9548
2016-03-20T09:20:35.305Z,10004
2016-03-20T09:21:35.308Z,9592
2016-03-20T09:22:35.295Z,9028
2016-03-20T09:23:35.282Z,8740
2016-03-20T09:24:35.285Z,8324
2016-03-20T09:25:35.287Z,8008
2016-03-20T09:26:35.290Z,7852
2016-03-20T09:27:35.262Z,7228
2016-03-20T09:28:35.279Z,8448
2016-03-20T09:29:35.236Z,8620
2016-03-20T09:30:35.270Z,7268
2016-03-20T09:31:35.287Z,7612
2016-03-20T09:32:35.291Z,8004
2016-03-20T09:33:35.231Z,7764
2016-03-20T09:34:35.280Z,7468
2016-03-20T09:35:35.220Z,7736
2016-03-20T09:36:35.239Z,8412
2016-03-20T09:37:35.273Z,6956
2016-03-20T09:38:35.214Z,6716
2016-03-20T09:39:35.216Z,5924
2016-03-20T09:40:35.203Z,5092
2016-03-20T09:41:37.284Z,6032
2016-03-20T09:42:50.849Z,7728
2016-03-20T09:43:35.194Z,7076
2016-03-20T09:44:35.464Z,6724
2016-03-20T09:45:36.403Z,5772
2016-03-20T09:46:35.203Z,5636
2016-03-20T09:47:35.191Z,5832
2016-03-20T09:48:35.177Z,6332
2016-03-20T09:49:36.180Z,6232
2016-03-20T09:50:35.542Z,7800
2016-03-20T09:51:50.264Z,7712
2016-03-20T09:52:35.313Z,7336
2016-03-20T09:53:35.160Z,8016
2016-03-20T09:54:35.694Z,7432
2016-03-20T09:55:35.837Z,6540
2016-03-20T09:56:35.137Z,5764
2016-03-20T09:57:36.311Z,5052
2016-03-20T09:58:35.126Z,5332
2016-03-20T09:59:35.145Z,6060
2016-03-20T10:00:35.100Z,6300
2016-03-20T10:01:35.134Z,5836
2016-03-20T10:02:35.168Z,4936
2016-03-20T10:03:35.093Z,6768
2016-03-20T10:04:35.111Z,7996
2016-03-20T10:05:35.114Z,8632
2016-03-20T10:06:35.101Z,9032
2016-03-20T10:07:35.072Z,8884
2016-03-20T10:08:35.075Z,8844
2016-03-20T10:09:35.077Z,8864
2016-03-20T10:10:35.065Z,8616
2016-03-20T10:11:35.067Z,8364
2016-03-20T10:12:35.055Z,7976
2016-03-20T10:13:35.058Z,7612
2016-03-20T10:14:35.060Z,7596
2016-03-20T10:15:35.078Z,7968
2016-03-20T10:16:35.049Z,8020
2016-03-20T10:17:35.052Z,8156
2016-03-20T10:18:35.024Z,8660
2016-03-20T10:19:35.041Z,8536
2016-03-20T10:20:35.030Z,8364
2016-03-20T10:21:35.016Z,8748
2016-03-20T10:22:35.019Z,8976
2016-03-20T10:23:35.038Z,8828
2016-03-20T10:24:35.008Z,8408
2016-03-20T10:25:35.011Z,8172
2016-03-20T10:26:35.014Z,8360
2016-03-20T10:27:34.845Z,8504
2016-03-20T10:28:34.988Z,8648
2016-03-20T10:29:35.007Z,8244
2016-03-20T10:30:34.979Z,7972
2016-03-20T10:31:34.981Z,8000
2016-03-20T10:32:34.968Z,8036
2016-03-20T10:33:34.971Z,7316
2016-03-20T10:34:34.973Z,6624
2016-03-20T10:35:34.992Z,7276
2016-03-20T10:36:34.947Z,8040
2016-03-20T10:37:34.951Z,8248
2016-03-20T10:38:34.937Z,8536
2016-03-20T10:39:34.955Z,9236
2016-03-20T10:40:34.958Z,9752
2016-03-20T10:41:34.929Z,9608
2016-03-20T10:42:34.916Z,9856
2016-03-20T10:43:34.919Z,10588
2016-03-20T10:44:34.937Z,11176
2016-03-20T10:45:34.909Z,11168
2016-03-20T10:46:34.942Z,11128
2016-03-20T10:47:34.914Z,11256
2016-03-20T10:48:34.917Z,11136
2016-03-20T10:49:34.888Z,10768
2016-03-20T10:50:34.922Z,10264
2016-03-20T10:51:34.894Z,9680
2016-03-20T10:52:34.896Z,9400
2016-03-20T10:53:34.900Z,9968
2016-03-20T10:54:34.886Z,11236
2016-03-20T10:55:34.904Z,12408
2016-03-20T10:56:34.891Z,11824
2016-03-20T10:57:34.879Z,11352
2016-03-20T10:58:34.865Z,11232
2016-03-20T10:59:34.852Z,10840
2016-03-20T11:00:35.121Z,10488
2016-03-20T11:01:49.030Z,11100
2016-03-20T11:02:35.017Z,12100
2016-03-20T11:03:49.051Z,12988
2016-03-20T11:04:35.398Z,13440
2016-03-20T11:05:36.478Z,13880
2016-03-20T11:06:36.559Z,13404
2016-03-20T11:07:36.467Z,13180
2016-03-20T11:08:35.830Z,12820
2016-03-20T11:09:34.834Z,12904
2016-03-20T11:10:35.820Z,12680
2016-03-20T11:11:35.822Z,11844
2016-03-20T11:12:35.091Z,11120
2016-03-20T11:13:34.797Z,10756
2016-03-20T11:14:36.502Z,10652
2016-03-20T11:15:36.770Z,10076
2016-03-20T11:16:35.602Z,8936
2016-03-20T11:17:35.964Z,7716
2016-03-20T11:18:34.810Z,7128
2016-03-20T11:19:34.922Z,6968
2016-03-20T11:20:34.956Z,6400
2016-03-20T11:21:34.771Z,5888
2016-03-20T11:22:34.805Z,5416
2016-03-20T11:23:34.777Z,5456
2016-03-20T11:24:34.779Z,5096
2016-03-20T11:25:34.767Z,5872
2016-03-20T11:26:34.785Z,6764
2016-03-20T11:27:34.772Z,8028
2016-03-20T11:28:34.790Z,9992
2016-03-20T11:29:34.793Z,10764
2016-03-20T11:30:34.780Z,10428
2016-03-20T11:31:34.751Z,10604
2016-03-20T11:32:34.738Z,12084
2016-03-20T11:33:34.757Z,13620
2016-03-20T11:34:34.760Z,13012
2016-03-20T11:35:34.778Z,12112
2016-03-20T11:36:34.748Z,12432
2016-03-20T11:37:34.768Z,12704
2016-03-20T11:38:34.739Z,12208
2016-03-20T11:39:34.741Z,11352
2016-03-20T11:40:34.744Z,10652
2016-03-20T11:41:37.262Z,10024
2016-03-20T11:42:34.734Z,9548
2016-03-20T11:43:34.737Z,9164
2016-03-20T11:44:34.709Z,8676
2016-03-20T11:45:34.726Z,8144
2016-03-20T11:46:34.744Z,8480
2016-03-20T11:47:34.700Z,8160
2016-03-20T11:48:38.359Z,6984
2016-03-20T11:49:34.706Z,6216
2016-03-20T11:50:34.708Z,5752
2016-03-20T11:51:34.711Z,5344
2016-03-20T11:52:34.714Z,4952
2016-03-20T11:53:34.701Z,4676
2016-03-20T11:54:34.688Z,5364
2016-03-20T11:55:34.690Z,6528
2016-03-20T11:56:34.677Z,6508
2016-03-20T11:57:34.696Z,7488
2016-03-20T11:58:34.683Z,7304
2016-03-20T11:59:34.702Z,7560
2016-03-20T12:00:34.689Z,7544
2016-03-20T12:01:34.691Z,8824
2016-03-20T12:02:34.679Z,10500
2016-03-20T12:03:34.666Z,13952
2016-03-20T12:04:34.668Z,15540
2016-03-20T12:05:34.654Z,13984
2016-03-20T12:06:34.642Z,11044
2016-03-20T12:07:34.660Z,10072
2016-03-20T12:08:34.647Z,9112
2016-03-20T12:09:34.635Z,8656
2016-03-20T12:10:34.637Z,7976
2016-03-20T12:11:34.640Z,8536
2016-03-20T12:12:34.643Z,9352
2016-03-20T12:13:34.631Z,9856
2016-03-20T12:14:34.633Z,11236
2016-03-20T12:15:34.650Z,13676
2016-03-20T12:16:34.606Z,14200
2016-03-20T12:17:34.641Z,13028
2016-03-20T12:18:34.611Z,12148
2016-03-20T12:19:36.927Z,10832
2016-03-20T12:20:36.289Z,8608
2016-03-20T12:21:34.589Z,7948
2016-03-20T12:22:34.591Z,6812
2016-03-20T12:23:37.735Z,7148
2016-03-20T12:24:36.050Z,7340
2016-03-20T12:25:50.271Z,8004
2016-03-20T12:26:34.587Z,9132
2016-03-20T12:27:35.433Z,8652
2016-03-20T12:28:34.826Z,7232
2016-03-20T12:29:35.361Z,8248
2016-03-20T12:30:35.441Z,8692
2016-03-20T12:31:34.709Z,8324
2016-03-20T12:33:36.137Z,10596
2016-03-20T12:34:36.483Z,8288
2016-03-20T12:35:35.393Z,7836
2016-03-20T12:36:35.879Z,7448
2016-03-20T12:37:34.538Z,8128
2016-03-20T12:38:34.791Z,8468
2016-03-20T12:39:34.793Z,9476
2016-03-20T12:40:34.531Z,9288
2016-03-20T12:41:34.534Z,7960
2016-03-20T12:42:34.552Z,7892
2016-03-20T12:43:34.429Z,10024
2016-03-20T12:44:34.509Z,8956
2016-03-20T12:45:34.544Z,8548
2016-03-20T12:46:34.500Z,8436
2016-03-20T12:47:34.518Z,9812
2016-03-20T12:48:34.490Z,9256
2016-03-20T12:49:34.523Z,9132
2016-03-20T12:50:34.480Z,9736
2016-03-20T12:51:34.483Z,6900
2016-03-20T12:52:34.516Z,6372
2016-03-20T12:53:34.488Z,8208
2016-03-20T12:54:34.491Z,10948
2016-03-20T12:55:34.508Z,11920
2016-03-20T12:56:34.464Z,13404
2016-03-20T12:57:34.498Z,13396
2016-03-20T12:58:34.469Z,13196
2016-03-20T12:59:34.472Z,13384
2016-03-20T13:00:34.474Z,12816
2016-03-20T13:01:34.462Z,12232
2016-03-20T13:02:34.465Z,15216
2016-03-20T13:03:34.436Z,16160
2016-03-20T13:04:34.454Z,18176
2016-03-20T13:05:34.441Z,16704
2016-03-20T13:06:34.273Z,14736
2016-03-20T13:07:34.446Z,14764
2016-03-20T13:08:34.450Z,14932
2016-03-20T13:09:34.452Z,13804
2016-03-20T13:10:34.424Z,12844
2016-03-20T13:11:34.426Z,11320
2016-03-20T13:12:34.429Z,8936
2016-03-20T13:13:34.417Z,9280
2016-03-20T13:14:34.450Z,10140
2016-03-20T13:15:34.422Z,8328
2016-03-20T13:16:34.409Z,7120
2016-03-20T13:17:34.412Z,7728
2016-03-20T13:18:34.398Z,9176
2016-03-20T13:19:34.417Z,11404
2016-03-20T13:20:34.389Z,12608
2016-03-20T13:21:34.406Z,11836
2016-03-20T13:22:34.394Z,13964
2016-03-20T13:23:34.397Z,14956
2016-03-20T13:24:34.400Z,14496
2016-03-20T13:25:34.386Z,13132
2016-03-20T13:26:34.389Z,12552
2016-03-20T13:27:34.407Z,12336
2016-03-20T13:28:34.378Z,12960
2016-03-20T13:29:34.397Z,14000
2016-03-20T13:30:34.353Z,14288
2016-03-20T13:31:34.403Z,13496
2016-03-20T13:32:34.359Z,12196
2016-03-20T13:33:34.348Z,11772
2016-03-20T13:34:34.352Z,11776
2016-03-20T13:35:34.339Z,10644
2016-03-20T13:36:34.296Z,11692
2016-03-20T13:37:34.300Z,12912
2016-03-20T13:38:34.282Z,13620
2016-03-20T13:39:35.779Z,13920
2016-03-20T13:40:34.245Z,13700
2016-03-20T13:41:34.508Z,13704
2016-03-20T13:42:36.771Z,13172
2016-03-20T13:43:35.147Z,10868
2016-03-20T13:44:35.491Z,9308
2016-03-20T13:45:35.477Z,12036
2016-03-20T13:46:34.493Z,12388
2016-03-20T13:47:34.275Z,10240
2016-03-20T13:48:35.464Z,11036
2016-03-20T13:49:35.184Z,12012