createdAt,value
2023-03-01T00:00:33.107Z,0.00
2023-03-01T00:01:33.129Z,0.00
2023-03-01T00:02:33.213Z,0.00
2023-03-01T00:03:38.399Z,0.00
2023-03-01T00:04:33.059Z,0.00
2023-03-01T00:05:33.058Z,0.00
2023-03-01T00:06:33.378Z,0.00
2023-03-01T00:07:33.073Z,0.00
2023-03-01T00:08:33.022Z,0.00
2023-03-01T00:09:33.034Z,0.00
2023-03-01T00:10:32.999Z,0.00
2023-03-01T00:11:33.043Z,0.00
2023-03-01T00:12:32.985Z,0.00
2023-03-01T00:13:32.980Z,0.00
2023-03-01T00:14:37.986Z,0.00
2023-03-01T00:15:32.955Z,0.00
2023-03-01T00:16:33.410Z,0.00
2023-03-01T00:17:32.934Z,0.00
2023-03-01T00:18:32.915Z,0.00
2023-03-01T00:19:32.913Z,0.00
2023-03-01T00:20:32.886Z,0.00
2023-03-01T00:21:32.884Z,0.00
2023-03-01T00:22:32.874Z,0.00
2023-03-01T00:23:32.881Z,0.00
2023-03-01T00:24:32.847Z,0.00
2023-03-01T00:25:37.882Z,0.00
2023-03-01T00:26:33.099Z,0.00
2023-03-01T00:27:32.831Z,0.00
2023-03-01T00:28:32.818Z,0.00
2023-03-01T00:29:32.797Z,0.00
2023-03-01T00:30:32.844Z,0.00
2023-03-01T00:31:32.786Z,0.00
2023-03-01T00:32:32.769Z,0.00
2023-03-01T00:33:32.750Z,0.00
2023-03-01T00:34:32.740Z,0.00
2023-03-01T00:35:32.795Z,0.00
2023-03-01T00:36:37.737Z,0.00
2023-03-01T00:37:32.747Z,0.00
2023-03-01T00:38:32.695Z,0.00
2023-03-01T00:39:32.705Z,0.00
2023-03-01T00:40:32.674Z,0.00
2023-03-01T00:41:32.662Z,0.00
2023-03-01T00:42:32.651Z,0.00
2023-03-01T00:43:32.700Z,0.00
2023-03-01T00:44:32.629Z,0.00
2023-03-01T00:45:32.621Z,0.00
2023-03-01T00:46:33.186Z,0.00
2023-03-01T00:47:37.621Z,0.00
2023-03-01T00:48:32.592Z,0.00
2023-03-01T00:49:32.610Z,0.00
2023-03-01T00:50:32.567Z,0.00
2023-03-01T00:51:32.556Z,0.00
2023-03-01T00:52:32.546Z,0.00
2023-03-01T00:53:32.539Z,0.00
2023-03-01T00:54:32.522Z,0.00
2023-03-01T00:55:32.548Z,0.00
2023-03-01T00:56:33.037Z,0.00
2023-03-01T00:57:32.487Z,0.00
2023-03-01T00:58:37.549Z,0.00
2023-03-01T00:59:32.466Z,0.00
2023-03-01T01:00:32.460Z,0.00
2023-03-01T01:01:32.644Z,0.00
2023-03-01T01:02:32.473Z,0.00
2023-03-01T01:03:32.435Z,0.00
2023-03-01T01:04:32.415Z,0.00
2023-03-01T01:05:32.407Z,0.00
2023-03-01T01:06:32.771Z,0.00
2023-03-01T01:07:32.398Z,0.00
2023-03-01T01:08:32.383Z,0.00
2023-03-01T01:09:37.379Z,0.00
2023-03-01T01:10:32.348Z,0.00
2023-03-01T01:11:32.357Z,0.00
2023-03-01T01:12:32.326Z,0.00
2023-03-01T01:13:32.354Z,0.00
2023-03-01T01:14:32.313Z,0.00
2023-03-01T01:15:32.334Z,0.00
2023-03-01T01:16:32.717Z,0.00
2023-03-01T01:17:32.267Z,0.00
2023-03-01T01:18:32.261Z,0.00
2023-03-01T01:19:32.287Z,0.00
2023-03-01T01:20:37.263Z,0.00
2023-03-01T01:21:32.222Z,0.00
2023-03-01T01:22:32.219Z,0.00
2023-03-01T01:23:32.201Z,0.00
2023-03-01T01:24:32.199Z,0.00
2023-03-01T01:25:32.215Z,0.00
2023-03-01T01:26:32.698Z,0.00
2023-03-01T01:27:32.194Z,0.00
2023-03-01T01:28:32.152Z,0.00
2023-03-01T01:29:32.143Z,0.00
2023-03-01T01:30:32.132Z,0.00
2023-03-01T01:31:37.174Z,0.00
2023-03-01T01:32:32.143Z,0.00
2023-03-01T01:33:32.098Z,0.00
2023-03-01T01:34:32.090Z,0.00
2023-03-01T01:35:32.105Z,0.00
2023-03-01T01:36:32.513Z,0.00
2023-03-01T01:37:32.098Z,0.00
2023-03-01T01:38:32.041Z,0.00
2023-03-01T01:39:32.040Z,0.00
2023-03-01T01:40:32.024Z,0.00
2023-03-01T01:41:32.001Z,0.00
2023-03-01T01:42:37.044Z,0.00
2023-03-01T01:43:32.071Z,0.00
2023-03-01T01:44:31.981Z,0.00
2023-03-01T01:45:31.959Z,0.00
2023-03-01T01:46:32.537Z,0.00
2023-03-01T01:47:31.936Z,0.00
2023-03-01T01:48:31.925Z,0.00
2023-03-01T01:49:31.964Z,0.00
2023-03-01T01:50:31.912Z,0.00
2023-03-01T01:51:31.893Z,0.00
2023-03-01T01:52:31.885Z,0.00
2023-03-01T01:53:36.898Z,0.00
2023-03-01T01:54:31.869Z,0.00
2023-03-01T01:55:31.856Z,0.00
2023-03-01T01:56:32.149Z,0.00
2023-03-01T01:57:31.828Z,0.00
2023-03-01T01:58:31.843Z,0.00
2023-03-01T01:59:31.816Z,0.00
2023-03-01T02:00:31.809Z,0.00
2023-03-01T02:01:31.812Z,0.00
2023-03-01T02:02:31.890Z,0.00
2023-03-01T02:03:31.891Z,0.00
2023-03-01T02:04:36.780Z,0.00
2023-03-01T02:05:31.763Z,0.00
2023-03-01T02:06:32.118Z,0.00
2023-03-01T02:07:31.732Z,0.00
2023-03-01T02:08:31.723Z,0.00
2023-03-01T02:09:31.705Z,0.00
2023-03-01T02:10:31.683Z,0.00
2023-03-01T02:11:31.686Z,0.00
2023-03-01T02:12:31.667Z,0.00
2023-03-01T02:13:31.675Z,0.00
2023-03-01T02:14:31.679Z,0.00
2023-03-01T02:15:36.685Z,0.00
2023-03-01T02:16:32.055Z,0.00
2023-03-01T02:17:31.615Z,0.00
2023-03-01T02:18:31.604Z,0.00
2023-03-01T02:19:31.634Z,0.00
2023-03-01T02:20:31.583Z,0.00
2023-03-01T02:21:31.564Z,0.00
2023-03-01T02:22:31.580Z,0.00
2023-03-01T02:23:31.541Z,0.00
2023-03-01T02:24:31.546Z,0.00
2023-03-01T02:25:31.541Z,0.00
2023-03-01T02:26:36.535Z,0.00
2023-03-01T02:27:31.496Z,0.00
2023-03-01T02:28:31.488Z,0.00
2023-03-01T02:29:31.497Z,0.00
2023-03-01T02:30:31.507Z,0.00
2023-03-01T02:31:31.502Z,0.00
2023-03-01T02:32:31.444Z,0.00
2023-03-01T02:33:31.435Z,0.00
2023-03-01T02:34:31.428Z,0.00
2023-03-01T02:35:31.460Z,0.00
2023-03-01T02:36:31.840Z,0.00
2023-03-01T02:37:36.442Z,0.00
2023-03-01T02:38:31.379Z,0.00
2023-03-01T02:39:31.367Z,0.00
2023-03-01T02:40:31.371Z,0.00
2023-03-01T02:41:31.347Z,0.00
2023-03-01T02:42:31.339Z,0.00
2023-03-01T02:43:31.373Z,0.00
2023-03-01T02:44:31.312Z,0.00
2023-03-01T02:45:31.316Z,0.00
2023-03-01T02:46:31.710Z,0.00
2023-03-01T02:47:31.288Z,0.00
2023-03-01T02:48:36.299Z,0.00
2023-03-01T02:49:31.284Z,0.00
2023-03-01T02:50:31.277Z,0.00
2023-03-01T02:51:31.247Z,0.00
2023-03-01T02:52:31.224Z,0.00
2023-03-01T02:53:31.214Z,0.00
2023-03-01T02:54:31.203Z,0.00
2023-03-01T02:55:31.228Z,0.00
2023-03-01T02:56:31.562Z,0.00
2023-03-01T02:57:31.168Z,0.00
2023-03-01T02:58:31.163Z,0.00
2023-03-01T02:59:36.174Z,0.00
2023-03-01T03:00:31.341Z,0.00
2023-03-01T03:01:31.163Z,0.00
2023-03-01T03:02:31.137Z,0.00
2023-03-01T03:03:31.171Z,0.00
2023-03-01T03:04:31.095Z,0.00
2023-03-01T03:05:31.092Z,0.00
2023-03-01T03:06:31.455Z,0.00
2023-03-01T03:07:31.082Z,0.00
2023-03-01T03:08:31.075Z,0.00
2023-03-01T03:09:31.045Z,0.00
2023-03-01T03:10:36.060Z,0.00
2023-03-01T03:11:31.016Z,0.00
2023-03-01T03:12:31.007Z,0.00
2023-03-01T03:13:31.015Z,0.00
2023-03-01T03:14:30.991Z,0.00
2023-03-01T03:15:30.990Z,0.00
2023-03-01T03:16:31.335Z,0.00
2023-03-01T03:17:30.953Z,0.00
2023-03-01T03:18:30.963Z,0.00
2023-03-01T03:19:30.937Z,0.00
2023-03-01T03:20:30.928Z,0.00
2023-03-01T03:21:35.929Z,0.00
2023-03-01T03:22:30.907Z,0.00
2023-03-01T03:23:30.889Z,0.00
2023-03-01T03:24:30.877Z,0.00
2023-03-01T03:25:30.915Z,0.00
2023-03-01T03:26:31.303Z,0.00
2023-03-01T03:27:30.840Z,0.00
2023-03-01T03:28:30.830Z,0.00
2023-03-01T03:29:30.826Z,0.00
2023-03-01T03:30:30.814Z,0.00
2023-03-01T03:31:30.845Z,0.00
2023-03-01T03:32:35.809Z,0.00
2023-03-01T03:33:30.780Z,0.00
2023-03-01T03:34:30.788Z,0.00
2023-03-01T03:35:30.857Z,0.00
2023-03-01T03:36:30.935Z,0.00
2023-03-01T03:37:30.762Z,0.00
2023-03-01T03:38:30.719Z,0.00
2023-03-01T03:39:30.707Z,0.00
2023-03-01T03:40:30.702Z,0.00
2023-03-01T03:41:30.696Z,0.00
2023-03-01T03:42:30.677Z,0.00
2023-03-01T03:43:35.734Z,0.00
2023-03-01T03:44:30.654Z,0.00
2023-03-01T03:45:30.666Z,0.00
2023-03-01T03:46:30.630Z,0.00
2023-03-01T03:47:30.621Z,0.00
2023-03-01T03:48:30.618Z,0.00
2023-03-01T03:49:30.615Z,0.00
2023-03-01T03:50:30.607Z,0.00
2023-03-01T03:51:30.577Z,0.00
2023-03-01T03:52:30.603Z,0.00
2023-03-01T03:53:30.586Z,0.00
2023-03-01T03:54:35.566Z,0.00
2023-03-01T03:55:30.562Z,0.00
2023-03-01T03:56:30.937Z,0.00
2023-03-01T03:57:30.517Z,0.00
2023-03-01T03:58:30.518Z,0.00
2023-03-01T03:59:30.492Z,0.00
2023-03-01T04:00:30.478Z,0.00
2023-03-01T04:01:30.545Z,0.00
2023-03-01T04:02:30.500Z,0.00
2023-03-01T04:03:30.457Z,0.00
2023-03-01T04:04:30.434Z,0.00
2023-03-01T04:05:35.493Z,0.00
2023-03-01T04:06:30.772Z,0.00
2023-03-01T04:07:30.417Z,0.00
2023-03-01T04:08:30.406Z,0.00
2023-03-01T04:09:30.383Z,0.00
2023-03-01T04:10:30.368Z,0.00
2023-03-01T04:11:30.370Z,0.00
2023-03-01T04:12:30.346Z,0.00
2023-03-01T04:13:30.374Z,0.00
2023-03-01T04:14:30.325Z,0.00
2023-03-01T04:15:30.313Z,0.00
2023-03-01T04:16:35.376Z,0.00
2023-03-01T04:17:30.292Z,0.00
2023-03-01T04:18:30.311Z,0.00
2023-03-01T04:19:30.279Z,0.00
2023-03-01T04:20:30.264Z,0.00
2023-03-01T04:21:30.269Z,0.00
2023-03-01T04:22:30.265Z,0.00
2023-03-01T04:23:30.228Z,0.00
2023-03-01T04:24:30.261Z,0.00
2023-03-01T04:25:30.202Z,0.00
2023-03-01T04:26:30.533Z,0.00
2023-03-01T04:27:35.205Z,0.00
2023-03-01T04:28:30.177Z,0.00
2023-03-01T04:29:30.174Z,0.00
2023-03-01T04:30:30.173Z,0.00
2023-03-01T04:31:30.232Z,0.00
2023-03-01T04:32:30.165Z,0.00
2023-03-01T04:33:30.118Z,0.00
2023-03-01T04:34:30.117Z,0.00
2023-03-01T04:35:30.182Z,0.00
2023-03-01T04:36:30.865Z,0.00
2023-03-01T04:37:30.094Z,0.00
2023-03-01T04:38:35.092Z,0.00
2023-03-01T04:39:30.061Z,0.00
2023-03-01T04:40:30.039Z,0.00
2023-03-01T04:41:30.029Z,0.00
2023-03-01T04:42:30.038Z,0.00
2023-03-01T04:43:30.009Z,0.00
2023-03-01T04:44:30.006Z,0.00
2023-03-01T04:45:29.986Z,0.00
2023-03-01T04:46:30.439Z,0.00
2023-03-01T04:47:29.962Z,0.00
2023-03-01T04:48:29.960Z,0.00
2023-03-01T04:49:34.993Z,0.00
2023-03-01T04:50:29.933Z,0.00
2023-03-01T04:51:29.919Z,0.00
2023-03-01T04:52:29.908Z,0.00
2023-03-01T04:53:29.916Z,0.00
2023-03-01T04:54:29.924Z,0.00
2023-03-01T04:55:29.887Z,0.00
2023-03-01T04:56:30.289Z,0.00
2023-03-01T04:57:29.852Z,0.00
2023-03-01T04:58:29.855Z,0.00
2023-03-01T04:59:29.848Z,0.00
2023-03-01T05:00:34.864Z,0.00
2023-03-01T05:01:29.819Z,0.00
2023-03-01T05:02:29.863Z,0.00
2023-03-01T05:03:29.790Z,0.00
2023-03-01T05:04:29.884Z,0.00
2023-03-01T05:05:29.777Z,0.00
2023-03-01T05:06:30.122Z,0.00
2023-03-01T05:07:29.756Z,0.00
2023-03-01T05:08:29.738Z,0.00
2023-03-01T05:09:29.770Z,0.00
2023-03-01T05:10:29.718Z,0.00
2023-03-01T05:11:34.723Z,0.00
2023-03-01T05:12:29.764Z,0.00
2023-03-01T05:13:29.689Z,0.00
2023-03-01T05:14:29.673Z,0.00
2023-03-01T05:15:29.875Z,0.00
2023-03-01T05:16:29.981Z,0.00
2023-03-01T05:17:29.634Z,0.00
2023-03-01T05:18:29.684Z,0.00
2023-03-01T05:19:29.623Z,0.00
2023-03-01T05:20:29.708Z,0.00
2023-03-01T05:21:29.592Z,0.00
2023-03-01T05:22:34.600Z,0.00
2023-03-01T05:23:29.601Z,0.00
2023-03-01T05:24:29.608Z,0.00
2023-03-01T05:25:29.568Z,0.00
2023-03-01T05:26:29.539Z,0.00
2023-03-01T05:27:29.524Z,0.00
2023-03-01T05:28:29.522Z,0.00
2023-03-01T05:29:29.515Z,0.00
2023-03-01T05:30:29.510Z,0.00
2023-03-01T05:31:29.638Z,0.00
2023-03-01T05:32:29.467Z,0.00
2023-03-01T05:33:34.480Z,0.00
2023-03-01T05:34:29.466Z,0.00
2023-03-01T05:35:29.462Z,0.00
2023-03-01T05:36:29.858Z,0.00
2023-03-01T05:37:29.414Z,0.00
2023-03-01T05:38:29.407Z,0.00
2023-03-01T05:39:29.406Z,4.00
2023-03-01T05:40:29.386Z,0.00
2023-03-01T05:41:29.504Z,0.00
2023-03-01T05:42:29.397Z,4.00
2023-03-01T05:43:29.357Z,0.00
2023-03-01T05:44:34.369Z,4.00
2023-03-01T05:45:29.343Z,4.00
2023-03-01T05:46:29.547Z,4.00
2023-03-01T05:47:29.318Z,4.00
2023-03-01T05:48:29.314Z,4.00
2023-03-01T05:49:29.297Z,8.00
2023-03-01T05:50:29.328Z,12.00
2023-03-01T05:51:29.264Z,12.00
2023-03-01T05:52:29.256Z,12.00
2023-03-01T05:53:29.241Z,12.00
2023-03-01T05:54:29.277Z,20.00
2023-03-01T05:55:34.250Z,20.00
2023-03-01T05:56:29.637Z,28.00
2023-03-01T05:57:29.216Z,28.00
2023-03-01T05:58:29.189Z,36.00
2023-03-01T05:59:29.186Z,40.00
2023-03-01T06:00:29.186Z,48.00
2023-03-01T06:01:29.154Z,52.00
2023-03-01T06:02:29.147Z,60.00
2023-03-01T06:03:29.140Z,68.00
2023-03-01T06:04:29.205Z,76.00
2023-03-01T06:05:29.185Z,88.00
2023-03-01T06:06:34.515Z,100.00
2023-03-01T06:07:29.109Z,112.00
2023-03-01T06:08:29.087Z,124.00
2023-03-01T06:09:29.077Z,136.00
2023-03-01T06:10:29.055Z,148.00
2023-03-01T06:11:29.049Z,164.00
2023-03-01T06:12:29.052Z,180.00
2023-03-01T06:13:29.059Z,196.00
2023-03-01T06:14:29.024Z,216.00
2023-03-01T06:15:29.062Z,228.00
2023-03-01T06:16:29.506Z,248.00
2023-03-01T06:17:34.005Z,268.00
2023-03-01T06:18:29.003Z,292.00
2023-03-01T06:19:28.972Z,316.00
2023-03-01T06:20:29.061Z,336.00
2023-03-01T06:21:28.938Z,364.00
2023-03-01T06:22:28.927Z,388.00
2023-03-01T06:23:28.915Z,416.00
2023-03-01T06:24:28.943Z,448.00
2023-03-01T06:25:28.910Z,480.00
2023-03-01T06:26:29.348Z,508.00
2023-03-01T06:27:28.880Z,540.00
2023-03-01T06:28:33.924Z,576.00
2023-03-01T06:29:28.869Z,612.00
2023-03-01T06:30:28.871Z,652.00
2023-03-01T06:31:28.894Z,688.00
2023-03-01T06:32:28.832Z,724.00
2023-03-01T06:33:28.804Z,768.00
2023-03-01T06:34:28.817Z,804.00
2023-03-01T06:35:28.785Z,848.00
2023-03-01T06:36:29.134Z,884.00
2023-03-01T06:37:28.764Z,924.00
2023-03-01T06:38:28.772Z,960.00
2023-03-01T06:39:33.772Z,996.00
2023-03-01T06:40:28.738Z,1032.00
2023-03-01T06:41:28.724Z,1064.00
2023-03-01T06:42:28.728Z,1100.00
2023-03-01T06:43:28.697Z,1128.00
2023-03-01T06:44:28.728Z,1156.00
2023-03-01T06:45:28.685Z,1180.00
2023-03-01T06:46:28.999Z,1212.00
2023-03-01T06:47:28.659Z,1236.00
2023-03-01T06:48:28.664Z,1264.00
2023-03-01T06:49:28.655Z,1292.00
2023-03-01T06:50:33.689Z,1320.00
2023-03-01T06:51:28.610Z,1352.00
2023-03-01T06:52:28.614Z,1372.00
2023-03-01T06:53:28.590Z,1392.00
2023-03-01T06:54:28.604Z,1416.00
2023-03-01T06:55:28.572Z,1440.00
2023-03-01T06:56:28.815Z,1460.00
2023-03-01T06:57:28.555Z,1488.00
2023-03-01T06:58:28.528Z,1520.00
2023-03-01T06:59:28.525Z,1552.00
2023-03-01T07:00:28.560Z,1584.00
2023-03-01T07:01:33.539Z,1608.00
2023-03-01T07:02:28.550Z,1640.00
2023-03-01T07:03:28.470Z,1672.00
2023-03-01T07:04:28.459Z,1696.00
2023-03-01T07:05:28.467Z,1728.00
2023-03-01T07:06:28.794Z,1760.00
2023-03-01T07:07:28.428Z,1788.00
2023-03-01T07:08:28.415Z,1824.00
2023-03-01T07:09:28.414Z,1852.00
2023-03-01T07:10:28.408Z,1876.00
2023-03-01T07:11:28.386Z,1912.00
2023-03-01T07:12:33.438Z,1936.00
2023-03-01T07:13:28.361Z,1964.00
2023-03-01T07:14:28.349Z,1992.00
2023-03-01T07:15:28.362Z,2028.00
2023-03-01T07:16:28.459Z,2052.00
2023-03-01T07:17:28.324Z,2076.00
2023-03-01T07:18:28.364Z,2104.00
2023-03-01T07:19:28.300Z,2124.00
2023-03-01T07:20:28.297Z,2148.00
2023-03-01T07:21:28.276Z,2168.00
2023-03-01T07:22:28.282Z,2184.00
2023-03-01T07:23:33.281Z,2200.00
2023-03-01T07:24:28.290Z,2220.00
2023-03-01T07:25:28.246Z,2232.00
2023-03-01T07:26:28.614Z,2252.00
2023-03-01T07:27:28.215Z,2284.00
2023-03-01T07:28:28.211Z,2316.00
2023-03-01T07:29:28.187Z,2352.00
2023-03-01T07:30:28.329Z,2380.00
2023-03-01T07:31:28.171Z,2408.00
2023-03-01T07:32:28.279Z,2436.00
2023-03-01T07:33:28.150Z,2464.00
2023-03-01T07:34:33.164Z,2496.00
2023-03-01T07:35:28.226Z,2524.00
2023-03-01T07:36:28.151Z,2516.00
2023-03-01T07:37:28.100Z,2540.00
2023-03-01T07:38:28.089Z,2556.00
2023-03-01T07:39:28.082Z,2572.00
2023-03-01T07:40:28.199Z,2580.00
2023-03-01T07:41:28.058Z,2580.00
2023-03-01T07:42:28.079Z,2584.00
2023-03-01T07:43:28.034Z,2584.00
2023-03-01T07:44:28.030Z,2592.00
2023-03-01T07:45:33.060Z,2620.00
2023-03-01T07:46:28.006Z,2632.00
2023-03-01T07:47:27.998Z,2640.00
2023-03-01T07:48:28.001Z,2648.00
2023-03-01T07:49:27.969Z,2672.00
2023-03-01T07:50:28.109Z,2680.00
2023-03-01T07:51:27.946Z,2700.00
2023-03-01T07:52:27.935Z,2720.00
2023-03-01T07:53:27.926Z,2736.00
2023-03-01T07:54:27.921Z,2752.00
2023-03-01T07:55:27.920Z,2768.00
2023-03-01T07:56:33.131Z,2792.00
2023-03-01T07:57:27.887Z,2808.00
2023-03-01T07:58:27.871Z,2816.00
2023-03-01T07:59:27.860Z,2832.00
2023-03-01T08:00:27.965Z,2856.00
2023-03-01T08:01:27.894Z,2888.00
2023-03-01T08:02:27.828Z,2920.00
2023-03-01T08:03:27.815Z,2948.00
2023-03-01T08:04:27.864Z,2968.00
2023-03-01T08:05:27.807Z,2976.00
2023-03-01T08:06:27.798Z,3000.00
2023-03-01T08:07:32.793Z,3012.00
2023-03-01T08:08:27.762Z,3032.00
2023-03-01T08:09:27.751Z,3036.00
2023-03-01T08:10:27.751Z,3048.00
2023-03-01T08:11:27.738Z,3068.00
2023-03-01T08:12:27.735Z,3088.00
2023-03-01T08:13:27.710Z,3100.00
2023-03-01T08:14:27.696Z,3124.00
2023-03-01T08:15:27.692Z,3144.00
2023-03-01T08:16:27.709Z,3144.00
2023-03-01T08:17:27.659Z,3152.00
2023-03-01T08:18:32.724Z,3168.00
2023-03-01T08:19:27.638Z,3196.00
2023-03-01T08:20:27.654Z,3240.00
2023-03-01T08:21:27.657Z,3308.00
2023-03-01T08:22:27.605Z,3384.00
2023-03-01T08:23:27.598Z,3480.00
2023-03-01T08:24:27.611Z,3596.00
2023-03-01T08:25:27.591Z,3696.00
2023-03-01T08:26:27.577Z,3820.00
2023-03-01T08:27:27.558Z,3984.00
2023-03-01T08:28:27.537Z,4244.00
2023-03-01T08:29:32.551Z,4628.00
2023-03-01T08:30:27.550Z,5144.00
2023-03-01T08:31:27.567Z,5820.00
2023-03-01T08:32:27.522Z,6724.00
2023-03-01T08:33:27.528Z,7496.00
2023-03-01T08:34:27.478Z,7868.00
2023-03-01T08:35:27.506Z,8244.00
2023-03-01T08:36:27.473Z,8552.00
2023-03-01T08:37:27.449Z,8612.00
2023-03-01T08:38:27.430Z,8576.00
2023-03-01T08:39:27.501Z,8584.00
2023-03-01T08:40:32.434Z,8540.00
2023-03-01T08:41:27.392Z,8536.00
2023-03-01T08:42:27.399Z,8444.00
2023-03-01T08:43:27.372Z,8284.00
2023-03-01T08:44:27.367Z,8036.00
2023-03-01T08:45:27.360Z,7824.00
2023-03-01T08:46:27.338Z,7480.00
2023-03-01T08:47:27.347Z,7200.00
2023-03-01T08:48:27.336Z,6644.00
2023-03-01T08:49:27.305Z,5644.00
2023-03-01T08:50:27.300Z,5128.00
2023-03-01T08:51:32.333Z,5020.00
2023-03-01T08:52:27.272Z,5324.00
2023-03-01T08:53:27.285Z,5884.00
2023-03-01T08:54:27.248Z,6816.00
2023-03-01T08:55:27.246Z,7168.00
2023-03-01T08:56:27.229Z,7616.00
2023-03-01T08:57:27.216Z,7972.00
2023-03-01T08:58:27.208Z,8188.00
2023-03-01T08:59:27.208Z,8364.00
2023-03-01T09:00:27.197Z,8420.00
2023-03-01T09:01:27.176Z,8396.00
2023-03-01T09:02:32.213Z,8244.00
2023-03-01T09:03:27.150Z,8040.00
2023-03-01T09:04:27.137Z,7732.00
2023-03-01T09:05:27.171Z,7452.00
2023-03-01T09:06:27.118Z,7272.00
2023-03-01T09:07:27.142Z,6804.00
2023-03-01T09:08:27.152Z,6396.00
2023-03-01T09:09:27.084Z,6708.00
2023-03-01T09:10:27.083Z,6824.00
2023-03-01T09:11:27.080Z,6600.00
2023-03-01T09:12:27.049Z,6056.00
2023-03-01T09:13:32.093Z,5512.00
2023-03-01T09:14:27.026Z,5172.00
2023-03-01T09:15:27.038Z,4904.00
2023-03-01T09:16:27.084Z,4760.00
2023-03-01T09:17:27.021Z,4692.00
2023-03-01T09:18:26.986Z,4800.00
2023-03-01T09:19:27.517Z,5008.00
2023-03-01T09:20:27.010Z,5256.00
2023-03-01T09:21:39.747Z,5912.00
2023-03-01T09:22:27.942Z,6972.00
2023-03-01T09:23:26.952Z,7628.00
2023-03-01T09:24:31.940Z,7964.00
2023-03-01T09:25:26.918Z,8080.00
2023-03-01T09:26:26.913Z,7820.00
2023-03-01T09:27:26.885Z,7852.00
2023-03-01T09:28:30.136Z,8488.00
2023-03-01T09:29:26.901Z,9020.00
2023-03-01T09:30:26.866Z,8988.00
2023-03-01T09:31:26.847Z,9064.00
2023-03-01T09:32:26.971Z,8252.00
2023-03-01T09:33:26.818Z,8192.00
2023-03-01T09:34:26.817Z,8236.00
2023-03-01T09:35:31.884Z,7968.00
2023-03-01T09:36:26.798Z,7384.00
2023-03-01T09:37:26.770Z,7324.00
2023-03-01T09:38:27.116Z,7320.00
2023-03-01T09:39:26.776Z,7156.00
2023-03-01T09:40:26.757Z,6988.00
2023-03-01T09:41:26.745Z,7000.00
2023-03-01T09:42:26.722Z,7248.00
2023-03-01T09:43:26.705Z,7556.00
2023-03-01T09:44:26.699Z,7600.00
2023-03-01T09:45:26.699Z,7544.00
2023-03-01T09:46:32.080Z,7456.00
2023-03-01T09:47:26.692Z,7632.00
2023-03-01T09:48:26.654Z,7436.00
2023-03-01T09:49:26.646Z,7256.00
2023-03-01T09:50:26.640Z,7324.00
2023-03-01T09:51:26.628Z,8480.00
2023-03-01T09:52:26.611Z,9376.00
2023-03-01T09:53:26.608Z,9312.00
2023-03-01T09:54:26.587Z,8944.00
2023-03-01T09:55:26.591Z,8164.00
2023-03-01T09:56:26.574Z,7660.00
2023-03-01T09:57:31.570Z,8172.00
2023-03-01T09:58:26.543Z,9208.00
2023-03-01T09:59:26.542Z,9564.00
2023-03-01T10:00:26.515Z,9440.00
2023-03-01T10:01:26.518Z,9628.00
2023-03-01T10:02:26.504Z,8996.00
2023-03-01T10:03:26.557Z,8036.00
2023-03-01T10:04:26.524Z,8964.00
2023-03-01T10:05:26.462Z,9744.00
2023-03-01T10:06:34.994Z,9312.00
2023-03-01T10:07:27.469Z,8972.00
2023-03-01T10:08:31.452Z,9392.00
2023-03-01T10:09:26.415Z,9476.00
2023-03-01T10:10:26.405Z,8592.00
2023-03-01T10:11:26.422Z,8364.00
2023-03-01T10:12:26.392Z,8476.00
2023-03-01T10:13:26.373Z,7824.00
2023-03-01T10:14:26.361Z,7604.00
2023-03-01T10:15:26.354Z,7508.00
2023-03-01T10:16:26.357Z,7272.00
2023-03-01T10:17:26.340Z,8492.00
2023-03-01T10:18:26.345Z,8208.00
2023-03-01T10:19:31.328Z,7000.00
2023-03-01T10:20:26.295Z,6448.00
2023-03-01T10:21:26.281Z,6984.00
2023-03-01T10:22:26.281Z,8320.00
2023-03-01T10:23:26.258Z,9172.00
2023-03-01T10:24:26.270Z,8700.00
2023-03-01T10:25:26.236Z,7604.00
2023-03-01T10:26:26.241Z,7484.00
2023-03-01T10:27:26.250Z,8120.00
2023-03-01T10:28:26.217Z,8380.00
2023-03-01T10:29:26.196Z,7924.00
2023-03-01T10:30:31.225Z,8052.00
2023-03-01T10:31:26.227Z,7372.00
2023-03-01T10:32:26.229Z,6612.00
2023-03-01T10:33:26.152Z,5908.00
2023-03-01T10:34:26.142Z,5804.00
2023-03-01T10:35:26.129Z,5732.00
2023-03-01T10:36:26.142Z,5908.00
2023-03-01T10:37:26.104Z,6936.00
2023-03-01T10:38:26.095Z,8872.00
2023-03-01T10:39:26.085Z,10584.00
2023-03-01T10:40:26.074Z,10340.00
2023-03-01T10:41:31.414Z,10132.00
2023-03-01T10:42:26.076Z,11056.00
2023-03-01T10:43:26.061Z,11856.00
2023-03-01T10:44:26.031Z,11340.00
2023-03-01T10:45:26.789Z,11536.00
2023-03-01T10:46:26.075Z,11248.00
2023-03-01T10:47:26.012Z,12092.00
2023-03-01T10:48:26.022Z,11556.00
2023-03-01T10:49:25.975Z,10460.00
2023-03-01T10:50:25.962Z,10020.00
2023-03-01T10:51:25.959Z,11112.00
2023-03-01T10:52:30.965Z,10288.00
2023-03-01T10:53:25.935Z,9852.00
2023-03-01T10:54:25.927Z,12752.00
2023-03-01T10:55:25.902Z,19904.00
2023-03-01T10:56:25.903Z,22720.00
2023-03-01T10:57:25.882Z,13952.00
2023-03-01T10:58:25.870Z,23488.00
2023-03-01T10:59:25.888Z,30464.00
2023-03-01T11:00:25.905Z,26112.00
2023-03-01T11:01:25.896Z,18144.00
2023-03-01T11:02:26.165Z,17344.00
2023-03-01T11:03:30.845Z,13148.00
2023-03-01T11:04:25.828Z,13392.00
2023-03-01T11:05:25.796Z,19392.00
2023-03-01T11:06:25.818Z,13052.00
2023-03-01T11:07:25.773Z,9220.00
2023-03-01T11:08:25.760Z,16256.00
2023-03-01T11:09:25.749Z,15024.00
2023-03-01T11:10:25.739Z,9004.00
2023-03-01T11:11:25.797Z,7912.00
2023-03-01T11:12:25.762Z,24096.00
2023-03-01T11:13:25.703Z,34784.00
2023-03-01T11:14:30.767Z,37792.00
2023-03-01T11:15:25.684Z,34976.00
2023-03-01T11:16:25.779Z,29600.00
2023-03-01T11:17:25.671Z,31904.00
2023-03-01T11:18:40.646Z,42784.00
2023-03-01T11:19:25.641Z,41280.00
2023-03-01T11:20:26.962Z,31008.00
2023-03-01T11:21:25.617Z,19360.00
2023-03-01T11:22:25.669Z,24032.00
2023-03-01T11:23:25.591Z,32384.00
2023-03-01T11:24:25.601Z,27328.00
2023-03-01T11:25:30.597Z,27616.00
2023-03-01T11:26:25.558Z,38496.00
2023-03-01T11:27:25.568Z,35360.00
2023-03-01T11:28:27.344Z,20224.00
2023-03-01T11:29:25.539Z,13224.00
2023-03-01T11:30:25.562Z,15576.00
2023-03-01T11:31:25.602Z,13076.00
2023-03-01T11:32:25.664Z,7224.00
2023-03-01T11:33:25.476Z,13676.00
2023-03-01T11:34:25.466Z,13780.00
2023-03-01T11:35:25.456Z,5884.00
2023-03-01T11:36:30.492Z,5784.00
2023-03-01T11:37:25.462Z,5716.00
2023-03-01T11:38:25.451Z,10528.00
2023-03-01T11:39:25.412Z,25536.00
2023-03-01T11:40:25.402Z,33408.00
2023-03-01T11:41:25.396Z,28928.00
2023-03-01T11:42:25.410Z,19936.00
2023-03-01T11:43:25.367Z,16168.00
2023-03-01T11:44:25.380Z,13460.00
2023-03-01T11:45:25.346Z,11404.00
2023-03-01T11:46:25.499Z,19392.00
2023-03-01T11:47:30.587Z,27584.00
2023-03-01T11:48:25.341Z,38880.00
2023-03-01T11:49:25.296Z,49376.00
2023-03-01T11:50:25.287Z,52032.00
2023-03-01T11:51:25.274Z,49920.00
2023-03-01T11:52:25.272Z,47872.00
2023-03-01T11:53:25.264Z,42880.00
2023-03-01T11:54:25.267Z,36544.00
2023-03-01T11:55:25.232Z,28224.00
2023-03-01T11:56:25.217Z,22560.00
2023-03-01T11:57:34.131Z,19072.00
2023-03-01T11:58:30.224Z,15860.00
2023-03-01T11:59:25.187Z,9936.00
2023-03-01T12:00:25.196Z,10224.00
2023-03-01T12:01:25.174Z,12548.00
2023-03-01T12:02:25.246Z,8516.00
2023-03-01T12:03:25.142Z,6988.00
2023-03-01T12:04:25.151Z,10896.00
2023-03-01T12:05:25.127Z,23904.00
2023-03-01T12:06:25.248Z,25248.00
2023-03-01T12:07:25.107Z,19104.00
2023-03-01T12:08:25.090Z,19488.00
2023-03-01T12:09:30.108Z,26496.00
2023-03-01T12:10:25.065Z,22656.00
2023-03-01T12:11:25.053Z,21248.00
2023-03-01T12:12:25.077Z,15784.00
2023-03-01T12:13:25.029Z,13556.00
2023-03-01T12:14:25.049Z,17600.00
2023-03-01T12:15:25.022Z,15760.00
2023-03-01T12:16:37.582Z,16576.00
2023-03-01T12:17:24.998Z,19968.00
2023-03-01T12:18:25.002Z,22368.00
2023-03-01T12:19:24.967Z,16064.00
2023-03-01T12:20:29.976Z,11856.00
2023-03-01T12:21:24.937Z,13296.00
2023-03-01T12:22:24.970Z,17312.00
2023-03-01T12:23:24.956Z,24896.00
2023-03-01T12:24:24.913Z,20192.00
2023-03-01T12:25:24.906Z,17856.00
2023-03-01T12:26:24.885Z,25280.00
2023-03-01T12:27:24.894Z,32224.00
2023-03-01T12:28:24.865Z,32352.00
2023-03-01T12:29:24.853Z,31168.00
2023-03-01T12:30:24.860Z,17664.00
2023-03-01T12:31:30.363Z,9208.00
2023-03-01T12:32:24.869Z,6404.00
2023-03-01T12:33:24.818Z,22496.00
2023-03-01T12:34:24.818Z,21760.00
2023-03-01T12:35:24.787Z,20864.00
2023-03-01T12:36:24.791Z,26816.00