createdAt,value
2018-07-12T00:00:07.019Z,945.49
2018-07-12T00:01:06.897Z,945.50
2018-07-12T00:02:06.804Z,945.48
2018-07-12T00:03:06.717Z,945.46
2018-07-12T00:04:06.618Z,945.47
2018-07-12T00:05:06.560Z,945.47
2018-07-12T00:06:06.434Z,945.48
2018-07-12T00:07:06.448Z,945.47
2018-07-12T00:08:06.247Z,945.48
2018-07-12T00:09:06.157Z,945.48
2018-07-12T00:10:06.096Z,945.49
2018-07-12T00:11:05.970Z,945.50
2018-07-12T00:12:05.878Z,945.47
2018-07-12T00:13:05.784Z,945.44
2018-07-12T00:14:05.786Z,945.45
2018-07-12T00:15:05.630Z,945.44
2018-07-12T00:16:05.504Z,945.43
2018-07-12T00:17:05.415Z,945.41
2018-07-12T00:18:05.321Z,945.42
2018-07-12T00:19:05.227Z,945.45
2018-07-12T00:20:05.167Z,945.44
2018-07-12T00:21:05.134Z,945.46
2018-07-12T00:22:04.953Z,945.41
2018-07-12T00:23:04.860Z,945.43
2018-07-12T00:24:04.767Z,945.37
2018-07-12T00:25:04.708Z,945.40
2018-07-12T00:26:04.579Z,945.42
2018-07-12T00:27:04.489Z,945.40
2018-07-12T00:28:04.505Z,945.37
2018-07-12T00:29:04.303Z,945.38
2018-07-12T00:30:04.249Z,945.37
2018-07-12T00:31:04.119Z,945.39
2018-07-12T00:32:04.028Z,945.43
2018-07-12T00:33:03.934Z,945.39
2018-07-12T00:34:03.840Z,945.42
2018-07-12T00:35:03.872Z,945.43
2018-07-12T00:36:03.655Z,945.43
2018-07-12T00:37:03.567Z,945.43
2018-07-12T00:38:03.474Z,945.43
2018-07-12T00:39:03.382Z,945.41
2018-07-12T00:40:03.317Z,945.41
2018-07-12T00:41:03.197Z,945.37
2018-07-12T00:42:03.199Z,945.37
2018-07-12T00:43:03.009Z,945.36
2018-07-12T00:44:02.920Z,945.38
2018-07-12T00:45:02.835Z,945.33
2018-07-12T00:46:02.765Z,945.35
2018-07-12T00:47:02.644Z,945.34
2018-07-12T00:48:02.552Z,945.35
2018-07-12T00:49:02.551Z,945.37
2018-07-12T00:50:02.370Z,945.34
2018-07-12T00:51:02.306Z,945.39
2018-07-12T00:52:02.185Z,945.34
2018-07-12T00:53:02.096Z,945.32
2018-07-12T00:54:02.000Z,945.31
2018-07-12T00:55:01.906Z,945.32
2018-07-12T00:56:01.936Z,945.28
2018-07-12T00:57:01.722Z,945.32
2018-07-12T00:58:01.631Z,945.25
2018-07-12T00:59:01.537Z,945.26
2018-07-12T01:00:04.710Z,945.31
2018-07-12T01:01:01.382Z,945.28
2018-07-12T01:02:01.260Z,945.22
2018-07-12T01:03:01.260Z,945.23
2018-07-12T01:04:01.076Z,945.25
2018-07-12T01:05:00.983Z,945.22
2018-07-12T01:06:00.924Z,945.24
2018-07-12T01:07:00.797Z,945.24
2018-07-12T01:08:00.735Z,945.23
2018-07-12T01:09:00.613Z,945.22
2018-07-12T01:10:00.617Z,945.21
2018-07-12T01:11:00.461Z,945.16
2018-07-12T01:12:00.344Z,945.18
2018-07-12T01:13:00.245Z,945.14
2018-07-12T01:14:00.154Z,945.17
2018-07-12T01:15:00.067Z,945.17
2018-07-12T01:16:00.014Z,945.18
2018-07-12T01:16:59.971Z,945.11
2018-07-12T01:17:59.790Z,945.15
2018-07-12T01:18:59.690Z,945.17
2018-07-12T01:19:59.603Z,945.17
2018-07-12T01:20:59.539Z,945.17
2018-07-12T01:21:59.414Z,945.14
2018-07-12T01:22:59.324Z,945.17
2018-07-12T01:23:59.240Z,945.10
2018-07-12T01:24:59.137Z,945.10
2018-07-12T01:25:59.084Z,945.10
2018-07-12T01:26:58.954Z,945.07
2018-07-12T01:27:58.862Z,945.11
2018-07-12T01:28:58.770Z,945.08
2018-07-12T01:29:58.678Z,945.15
2018-07-12T01:30:58.618Z,945.12
2018-07-12T01:31:58.495Z,945.13
2018-07-12T01:32:58.403Z,945.10
2018-07-12T01:33:58.312Z,945.15
2018-07-12T01:34:58.216Z,945.11
2018-07-12T01:35:58.162Z,945.12
2018-07-12T01:36:58.034Z,945.15
2018-07-12T01:37:57.941Z,945.15
2018-07-12T01:38:57.847Z,945.17
2018-07-12T01:39:57.761Z,945.17
2018-07-12T01:40:57.700Z,945.16
2018-07-12T01:41:57.572Z,945.17
2018-07-12T01:42:57.478Z,945.20
2018-07-12T01:43:57.386Z,945.17
2018-07-12T01:44:57.294Z,945.19
2018-07-12T01:45:57.238Z,945.27
2018-07-12T01:46:57.111Z,945.27
2018-07-12T01:47:57.019Z,945.27
2018-07-12T01:48:56.926Z,945.29
2018-07-12T01:49:56.831Z,945.32
2018-07-12T01:50:56.773Z,945.35
2018-07-12T01:51:56.647Z,945.34
2018-07-12T01:52:56.552Z,945.34
2018-07-12T01:53:56.462Z,945.32
2018-07-12T01:54:56.371Z,945.36
2018-07-12T01:55:56.311Z,945.34
2018-07-12T01:56:56.182Z,945.35
2018-07-12T01:57:56.094Z,945.39
2018-07-12T01:58:56.000Z,945.36
2018-07-12T01:59:55.908Z,945.37
2018-07-12T02:00:55.848Z,945.41
2018-07-12T02:01:55.724Z,945.38
2018-07-12T02:02:55.631Z,945.36
2018-07-12T02:03:55.538Z,945.39
2018-07-12T02:04:55.444Z,945.35
2018-07-12T02:05:55.384Z,945.31
2018-07-12T02:06:55.259Z,945.30
2018-07-12T02:07:55.169Z,945.27
2018-07-12T02:08:55.080Z,945.26
2018-07-12T02:09:54.985Z,945.27
2018-07-12T02:10:54.921Z,945.20
2018-07-12T02:11:54.799Z,945.21
2018-07-12T02:12:54.708Z,945.19
2018-07-12T02:13:54.616Z,945.22
2018-07-12T02:14:54.523Z,945.21
2018-07-12T02:15:54.432Z,945.18
2018-07-12T02:16:54.422Z,945.22
2018-07-12T02:17:54.248Z,945.19
2018-07-12T02:18:54.152Z,945.17
2018-07-12T02:19:54.062Z,945.15
2018-07-12T02:20:53.969Z,945.13
2018-07-12T02:21:53.910Z,945.16
2018-07-12T02:22:53.781Z,945.15
2018-07-12T02:23:53.690Z,945.12
2018-07-12T02:24:53.598Z,945.12
2018-07-12T02:25:53.505Z,945.11
2018-07-12T02:26:53.447Z,945.14
2018-07-12T02:27:53.321Z,945.13
2018-07-12T02:28:53.231Z,945.18
2018-07-12T02:29:53.136Z,945.12
2018-07-12T02:30:53.044Z,945.10
2018-07-12T02:31:52.978Z,945.07
2018-07-12T02:32:52.857Z,945.10
2018-07-12T02:33:52.764Z,945.11
2018-07-12T02:34:52.670Z,945.12
2018-07-12T02:35:52.582Z,945.13
2018-07-12T02:36:52.519Z,945.18
2018-07-12T02:37:52.396Z,945.18
2018-07-12T02:38:52.301Z,945.18
2018-07-12T02:39:52.211Z,945.19
2018-07-12T02:40:52.118Z,945.18
2018-07-12T02:41:52.055Z,945.22
2018-07-12T02:42:51.933Z,945.20
2018-07-12T02:43:51.837Z,945.19
2018-07-12T02:44:51.746Z,945.20
2018-07-12T02:45:51.659Z,945.23
2018-07-12T02:46:51.591Z,945.19
2018-07-12T02:47:51.473Z,945.17
2018-07-12T02:48:51.384Z,945.18
2018-07-12T02:49:51.284Z,945.15
2018-07-12T02:50:51.193Z,945.15
2018-07-12T02:51:51.128Z,945.13
2018-07-12T02:52:51.008Z,945.13
2018-07-12T02:53:50.921Z,945.12
2018-07-12T02:54:50.916Z,945.11
2018-07-12T02:55:50.735Z,945.11
2018-07-12T02:56:50.666Z,945.08
2018-07-12T02:57:50.545Z,945.08
2018-07-12T02:58:50.450Z,945.08
2018-07-12T02:59:50.373Z,945.07
2018-07-12T03:00:50.266Z,945.06
2018-07-12T03:01:50.208Z,945.08
2018-07-12T03:02:50.083Z,945.07
2018-07-12T03:03:49.988Z,945.04
2018-07-12T03:04:49.896Z,945.06
2018-07-12T03:05:49.805Z,945.10
2018-07-12T03:06:49.744Z,945.11
2018-07-12T03:07:49.618Z,945.11
2018-07-12T03:08:49.621Z,945.12
2018-07-12T03:09:49.438Z,945.11
2018-07-12T03:10:49.346Z,945.13
2018-07-12T03:11:49.285Z,945.13
2018-07-12T03:12:49.161Z,945.15
2018-07-12T03:13:49.064Z,945.16
2018-07-12T03:14:48.972Z,945.16
2018-07-12T03:15:48.973Z,945.13
2018-07-12T03:16:48.819Z,945.11
2018-07-12T03:17:48.699Z,945.11
2018-07-12T03:18:48.603Z,945.08
2018-07-12T03:19:48.514Z,945.09
2018-07-12T03:20:48.421Z,945.13
2018-07-12T03:21:48.360Z,945.12
2018-07-12T03:22:48.327Z,945.14
2018-07-12T03:23:48.140Z,945.15
2018-07-12T03:24:48.048Z,945.13
2018-07-12T03:25:47.959Z,945.13
2018-07-12T03:26:47.899Z,945.16
2018-07-12T03:27:47.771Z,945.14
2018-07-12T03:28:47.683Z,945.19
2018-07-12T03:29:47.683Z,945.17
2018-07-12T03:30:47.493Z,945.16
2018-07-12T03:31:47.436Z,945.17
2018-07-12T03:32:47.313Z,945.21
2018-07-12T03:33:47.221Z,945.18
2018-07-12T03:34:47.132Z,945.20
2018-07-12T03:35:47.036Z,945.18
2018-07-12T03:36:47.062Z,945.16
2018-07-12T03:37:46.849Z,945.18
2018-07-12T03:38:46.761Z,945.16
2018-07-12T03:39:46.667Z,945.14
2018-07-12T03:40:46.577Z,945.16
2018-07-12T03:41:46.513Z,945.17
2018-07-12T03:42:46.390Z,945.10
2018-07-12T03:43:46.389Z,945.14
2018-07-12T03:44:46.207Z,945.07
2018-07-12T03:45:46.113Z,945.09
2018-07-12T03:46:46.024Z,945.05
2018-07-12T03:47:45.963Z,945.04
2018-07-12T03:48:45.835Z,945.03
2018-07-12T03:49:45.746Z,945.02
2018-07-12T03:50:45.742Z,944.99
2018-07-12T03:51:45.565Z,944.97
2018-07-12T03:52:45.502Z,944.96
2018-07-12T03:53:45.378Z,944.95
2018-07-12T03:54:45.284Z,944.94
2018-07-12T03:55:45.192Z,944.87
2018-07-12T03:56:45.107Z,944.88
2018-07-12T03:57:45.135Z,944.86
2018-07-12T03:58:44.923Z,944.83
2018-07-12T03:59:44.826Z,944.86
2018-07-12T04:00:44.733Z,944.87
2018-07-12T04:01:45.167Z,944.90
2018-07-12T04:02:44.584Z,944.87
2018-07-12T04:03:44.457Z,944.88
2018-07-12T04:04:44.462Z,944.88
2018-07-12T04:05:44.275Z,944.90
2018-07-12T04:06:44.184Z,944.91
2018-07-12T04:07:44.123Z,944.94
2018-07-12T04:08:43.999Z,944.96
2018-07-12T04:09:43.909Z,945.00
2018-07-12T04:10:43.814Z,945.06
2018-07-12T04:11:43.823Z,945.11
2018-07-12T04:12:43.667Z,945.13
2018-07-12T04:13:43.541Z,945.13
2018-07-12T04:14:43.450Z,945.11
2018-07-12T04:15:43.357Z,945.14
2018-07-12T04:16:43.268Z,945.11
2018-07-12T04:17:43.208Z,945.14
2018-07-12T04:18:43.172Z,945.12
2018-07-12T04:19:42.991Z,945.10
2018-07-12T04:20:42.897Z,945.09
2018-07-12T04:21:42.806Z,945.08
2018-07-12T04:22:42.748Z,945.12
2018-07-12T04:23:42.624Z,945.11
2018-07-12T04:24:42.531Z,945.12
2018-07-12T04:25:42.439Z,945.09
2018-07-12T04:26:42.349Z,945.11
2018-07-12T04:27:42.289Z,945.10
2018-07-12T04:28:42.172Z,945.09
2018-07-12T04:29:42.076Z,945.04
2018-07-12T04:30:41.985Z,945.02
2018-07-12T04:31:41.893Z,945.02
2018-07-12T04:32:41.838Z,944.99
2018-07-12T04:33:41.710Z,945.00
2018-07-12T04:34:41.661Z,945.02
2018-07-12T04:35:41.526Z,945.02
2018-07-12T04:36:41.437Z,945.04
2018-07-12T04:37:41.443Z,945.06
2018-07-12T04:38:41.256Z,945.09
2018-07-12T04:39:41.162Z,945.16
2018-07-12T04:40:41.072Z,945.16
2018-07-12T04:41:40.984Z,945.18
2018-07-12T04:42:40.920Z,945.21
2018-07-12T04:43:40.801Z,945.20
2018-07-12T04:44:40.706Z,945.18
2018-07-12T04:45:40.616Z,945.17
2018-07-12T04:46:40.527Z,945.16
2018-07-12T04:47:40.469Z,945.15
2018-07-12T04:48:40.344Z,945.16
2018-07-12T04:49:40.251Z,945.16
2018-07-12T04:50:40.164Z,945.17
2018-07-12T04:51:40.070Z,945.20
2018-07-12T04:52:40.011Z,945.20
2018-07-12T04:53:39.889Z,945.21
2018-07-12T04:54:39.798Z,945.19
2018-07-12T04:55:39.710Z,945.22
2018-07-12T04:56:39.619Z,945.21
2018-07-12T04:57:39.554Z,945.19
2018-07-12T04:58:39.438Z,945.19
2018-07-12T04:59:39.343Z,945.17
2018-07-12T05:00:39.256Z,945.20
2018-07-12T05:01:39.161Z,945.21
2018-07-12T05:02:39.106Z,945.23
2018-07-12T05:03:38.982Z,945.21
2018-07-12T05:04:38.890Z,945.24
2018-07-12T05:05:38.801Z,945.23
2018-07-12T05:06:38.715Z,945.22
2018-07-12T05:07:38.650Z,945.22
2018-07-12T05:08:38.535Z,945.22
2018-07-12T05:09:38.439Z,945.28
2018-07-12T05:10:38.349Z,945.26
2018-07-12T05:11:38.261Z,945.27
2018-07-12T05:12:38.198Z,945.25
2018-07-12T05:13:38.075Z,945.24
2018-07-12T05:14:37.984Z,945.26
2018-07-12T05:15:37.894Z,945.23
2018-07-12T05:16:37.804Z,945.25
2018-07-12T05:17:37.718Z,945.24
2018-07-12T05:18:37.653Z,945.26
2018-07-12T05:19:37.531Z,945.27
2018-07-12T05:20:37.442Z,945.27
2018-07-12T05:21:37.351Z,945.31
2018-07-12T05:22:37.261Z,945.27
2018-07-12T05:23:37.203Z,945.29
2018-07-12T05:24:37.082Z,945.29
2018-07-12T05:25:36.990Z,945.27
2018-07-12T05:26:36.898Z,945.29
2018-07-12T05:27:36.809Z,945.31
2018-07-12T05:28:36.747Z,945.30
2018-07-12T05:29:36.627Z,945.30
2018-07-12T05:30:36.534Z,945.28
2018-07-12T05:31:36.445Z,945.28
2018-07-12T05:32:36.354Z,945.31
2018-07-12T05:33:36.292Z,945.27
2018-07-12T05:34:36.201Z,945.31
2018-07-12T05:35:36.080Z,945.32
2018-07-12T05:36:35.989Z,945.37
2018-07-12T05:37:35.898Z,945.36
2018-07-12T05:38:35.835Z,945.36
2018-07-12T05:39:35.717Z,945.33
2018-07-12T05:40:35.629Z,945.36
2018-07-12T05:41:35.627Z,945.33
2018-07-12T05:42:35.445Z,945.33
2018-07-12T05:43:35.385Z,945.36
2018-07-12T05:44:35.263Z,945.33
2018-07-12T05:45:35.173Z,945.34
2018-07-12T05:46:35.122Z,945.32
2018-07-12T05:47:34.988Z,945.32
2018-07-12T05:48:34.931Z,945.33
2018-07-12T05:49:34.810Z,945.32
2018-07-12T05:50:34.720Z,945.32
2018-07-12T05:51:34.627Z,945.33
2018-07-12T05:52:34.537Z,945.29
2018-07-12T05:53:34.480Z,945.36
2018-07-12T05:54:34.355Z,945.30
2018-07-12T05:55:34.366Z,945.35
2018-07-12T05:56:34.177Z,945.36
2018-07-12T05:57:34.185Z,945.34
2018-07-12T05:58:34.038Z,945.40
2018-07-12T05:59:33.904Z,945.45
2018-07-12T06:00:33.813Z,945.47
2018-07-12T06:01:33.723Z,945.46
2018-07-12T06:02:33.725Z,945.49
2018-07-12T06:03:33.573Z,945.50
2018-07-12T06:04:33.457Z,945.57
2018-07-12T06:05:33.359Z,945.54
2018-07-12T06:06:33.271Z,945.55
2018-07-12T06:07:33.178Z,945.59
2018-07-12T06:08:33.117Z,945.62
2018-07-12T06:09:33.091Z,945.56
2018-07-12T06:10:32.911Z,945.59
2018-07-12T06:11:32.822Z,945.55
2018-07-12T06:12:32.729Z,945.56
2018-07-12T06:13:32.670Z,945.54
2018-07-12T06:14:32.550Z,945.59
2018-07-12T06:15:32.461Z,945.59
2018-07-12T06:16:32.459Z,945.61
2018-07-12T06:17:32.280Z,945.63
2018-07-12T06:18:32.251Z,945.58
2018-07-12T06:19:32.102Z,945.60
2018-07-12T06:20:32.013Z,945.58
2018-07-12T06:21:31.920Z,945.63
2018-07-12T06:22:31.835Z,945.65
2018-07-12T06:23:31.862Z,945.67
2018-07-12T06:24:31.660Z,945.60
2018-07-12T06:25:31.561Z,945.60
2018-07-12T06:26:31.472Z,945.65
2018-07-12T06:27:31.389Z,945.65
2018-07-12T06:28:31.322Z,945.71
2018-07-12T06:29:31.199Z,945.73
2018-07-12T06:30:31.199Z,945.77
2018-07-12T06:31:31.027Z,945.76
2018-07-12T06:32:30.931Z,945.79
2018-07-12T06:33:30.870Z,945.78
2018-07-12T06:34:30.749Z,945.77
2018-07-12T06:35:30.659Z,945.74
2018-07-12T06:36:30.569Z,945.70
2018-07-12T06:37:30.578Z,945.64
2018-07-12T06:38:30.421Z,945.63
2018-07-12T06:39:30.301Z,945.65
2018-07-12T06:40:30.210Z,945.65
2018-07-12T06:41:30.122Z,945.66
2018-07-12T06:42:30.041Z,945.66
2018-07-12T06:43:29.975Z,945.66
2018-07-12T06:44:29.957Z,945.67
2018-07-12T06:45:29.771Z,945.68
2018-07-12T06:46:29.673Z,945.73
2018-07-12T06:47:29.584Z,945.76
2018-07-12T06:48:29.531Z,945.78
2018-07-12T06:49:29.408Z,945.80
2018-07-12T06:50:29.317Z,945.81
2018-07-12T06:51:29.314Z,945.82
2018-07-12T06:52:29.134Z,945.82
2018-07-12T06:53:29.046Z,945.85
2018-07-12T06:54:28.985Z,945.85
2018-07-12T06:55:28.865Z,945.79
2018-07-12T06:56:28.779Z,945.75
2018-07-12T06:57:28.686Z,945.85
2018-07-12T06:58:28.669Z,945.89
2018-07-12T06:59:28.536Z,945.91
2018-07-12T07:00:28.418Z,945.87
2018-07-12T07:01:28.329Z,945.95
2018-07-12T07:02:28.249Z,945.87
2018-07-12T07:03:28.153Z,945.98
2018-07-12T07:04:28.091Z,945.91
2018-07-12T07:05:28.060Z,945.82
2018-07-12T07:06:27.879Z,945.78
2018-07-12T07:07:27.793Z,945.72
2018-07-12T07:08:27.702Z,945.64
2018-07-12T07:09:27.643Z,945.65
2018-07-12T07:10:27.524Z,945.67
2018-07-12T07:11:27.437Z,945.67
2018-07-12T07:12:27.346Z,945.70
2018-07-12T07:13:27.257Z,945.74
2018-07-12T07:14:27.201Z,945.74
2018-07-12T07:15:27.077Z,945.76
2018-07-12T07:16:26.989Z,945.73
2018-07-12T07:17:26.900Z,945.72
2018-07-12T07:18:26.809Z,945.70
2018-07-12T07:19:26.748Z,945.72
2018-07-12T07:20:26.634Z,945.81
2018-07-12T07:21:26.543Z,945.97
2018-07-12T07:22:26.452Z,945.81
2018-07-12T07:23:26.363Z,945.77
2018-07-12T07:24:26.307Z,945.80
2018-07-12T07:25:26.187Z,945.85
2018-07-12T07:26:26.098Z,945.85
2018-07-12T07:27:26.008Z,946.01
2018-07-12T07:28:25.916Z,946.21
2018-07-12T07:29:25.866Z,946.12
2018-07-12T07:30:25.751Z,946.33
2018-07-12T07:31:25.653Z,946.03
2018-07-12T07:32:25.575Z,945.98
2018-07-12T07:33:25.521Z,946.00
2018-07-12T07:34:25.425Z,946.04
2018-07-12T07:35:25.295Z,946.11
2018-07-12T07:36:25.208Z,946.17
2018-07-12T07:37:25.118Z,946.31
2018-07-12T07:38:25.029Z,946.87
2018-07-12T07:39:24.976Z,948.86
2018-07-12T07:40:24.855Z,946.50
2018-07-12T07:41:24.769Z,946.35
2018-07-12T07:42:24.675Z,946.49
2018-07-12T07:43:24.589Z,946.66
2018-07-12T07:44:24.536Z,946.49
2018-07-12T07:45:24.411Z,946.47
2018-07-12T07:46:24.325Z,946.59
2018-07-12T07:47:24.237Z,946.46
2018-07-12T07:48:24.149Z,946.53
2018-07-12T07:49:24.133Z,946.40
2018-07-12T07:50:23.973Z,946.26
2018-07-12T07:51:23.898Z,946.05
2018-07-12T07:52:23.799Z,946.07
2018-07-12T07:53:23.711Z,946.01
2018-07-12T07:54:23.653Z,946.03
2018-07-12T07:55:23.540Z,946.03
2018-07-12T07:56:23.448Z,945.99
2018-07-12T07:57:23.363Z,946.01
2018-07-12T07:58:23.272Z,945.98
2018-07-12T07:59:23.217Z,945.98
2018-07-12T08:00:23.098Z,946.16
2018-07-12T08:01:23.012Z,946.08
2018-07-12T08:02:22.923Z,945.95
2018-07-12T08:03:22.852Z,945.93
2018-07-12T08:04:22.782Z,945.87
2018-07-12T08:05:22.661Z,945.85
2018-07-12T08:06:22.570Z,945.88
2018-07-12T08:07:22.485Z,945.91
2018-07-12T08:08:22.399Z,945.87
2018-07-12T08:09:22.364Z,945.87
2018-07-12T08:10:22.221Z,945.85
2018-07-12T08:11:22.131Z,945.86
2018-07-12T08:12:22.047Z,945.94
2018-07-12T08:13:21.959Z,945.96
2018-07-12T08:14:21.901Z,945.97
2018-07-12T08:15:21.788Z,945.96
2018-07-12T08:16:21.733Z,946.03
2018-07-12T08:17:21.605Z,946.06
2018-07-12T08:18:21.518Z,946.23
2018-07-12T08:19:21.431Z,946.32
2018-07-12T08:20:21.371Z,946.44
2018-07-12T08:21:21.256Z,946.48
2018-07-12T08:22:21.163Z,947.15
2018-07-12T08:23:21.075Z,946.43
2018-07-12T08:24:20.991Z,946.36
2018-07-12T08:25:20.935Z,946.33
2018-07-12T08:26:20.811Z,946.42
2018-07-12T08:27:20.726Z,946.43
2018-07-12T08:28:20.635Z,946.41
2018-07-12T08:29:20.550Z,946.42
2018-07-12T08:30:20.489Z,946.40
2018-07-12T08:31:20.490Z,946.60
2018-07-12T08:32:20.285Z,946.65
2018-07-12T08:33:20.227Z,946.49
2018-07-12T08:34:20.127Z,946.44
2018-07-12T08:35:20.050Z,946.20
2018-07-12T08:36:20.316Z,946.20
2018-07-12T08:37:19.848Z,946.19
2018-07-12T08:38:19.758Z,946.20
2018-07-12T08:39:19.670Z,946.17
2018-07-12T08:40:19.613Z,946.16
2018-07-12T08:41:19.503Z,946.01
2018-07-12T08:42:19.441Z,945.96
2018-07-12T08:43:19.409Z,945.90
2018-07-12T08:44:19.241Z,945.94
2018-07-12T08:45:19.178Z,945.91
2018-07-12T08:46:19.162Z,945.88
2018-07-12T08:47:18.973Z,945.96
2018-07-12T08:48:18.906Z,945.99
2018-07-12T08:49:18.797Z,945.94
2018-07-12T08:50:18.840Z,945.89
2018-07-12T08:51:18.621Z,945.92
2018-07-12T08:52:18.536Z,945.89
2018-07-12T08:53:18.447Z,945.85
2018-07-12T08:54:18.371Z,945.89
2018-07-12T08:55:18.304Z,945.87
2018-07-12T08:56:18.187Z,945.88
2018-07-12T08:57:18.192Z,945.95
2018-07-12T08:58:18.010Z,946.18
2018-07-12T08:59:17.921Z,946.53
2018-07-12T09:00:17.870Z,947.10
2018-07-12T09:01:17.750Z,947.37
2018-07-12T09:02:17.663Z,947.47
2018-07-12T09:03:17.575Z,947.37
2018-07-12T09:04:17.592Z,947.08
2018-07-12T09:05:17.430Z,947.02
2018-07-12T09:06:17.312Z,947.25
2018-07-12T09:07:17.225Z,947.15
2018-07-12T09:08:17.138Z,947.33
2018-07-12T09:09:17.053Z,946.92
2018-07-12T09:10:16.994Z,946.87
2018-07-12T09:11:16.963Z,946.51
2018-07-12T09:12:16.791Z,946.25
2018-07-12T09:13:16.703Z,946.17
2018-07-12T09:14:16.616Z,946.10
2018-07-12T09:15:16.563Z,946.05
2018-07-12T09:16:16.451Z,945.90
2018-07-12T09:17:16.362Z,945.98
2018-07-12T09:18:16.385Z,946.00
2018-07-12T09:19:16.189Z,945.96
2018-07-12T09:20:16.135Z,945.97
2018-07-12T09:21:16.014Z,946.00
2018-07-12T09:22:15.928Z,946.17
2018-07-12T09:23:15.874Z,946.40
2018-07-12T09:24:15.765Z,946.55
2018-07-12T09:25:15.809Z,946.53
2018-07-12T09:26:15.581Z,946.60
2018-07-12T09:27:15.497Z,946.65
2018-07-12T09:28:15.411Z,946.68
2018-07-12T09:29:15.378Z,946.68
2018-07-12T09:30:15.268Z,946.58
2018-07-12T09:31:15.150Z,946.45
2018-07-12T09:32:15.162Z,946.36
2018-07-12T09:33:14.981Z,946.22
2018-07-12T09:34:14.895Z,946.28
2018-07-12T09:35:14.841Z,946.23
2018-07-12T09:36:14.722Z,946.30
2018-07-12T09:37:14.640Z,946.27
2018-07-12T09:38:14.553Z,946.27
2018-07-12T09:39:14.465Z,946.14
2018-07-12T09:40:14.410Z,946.16
2018-07-12T09:41:14.294Z,946.12
2018-07-12T09:42:14.210Z,946.18
2018-07-12T09:43:14.122Z,946.88
2018-07-12T09:44:14.034Z,946.67
2018-07-12T09:45:13.984Z,947.40
2018-07-12T09:46:13.866Z,946.89
2018-07-12T09:47:13.780Z,947.24
2018-07-12T09:48:13.717Z,946.91
2018-07-12T09:49:13.697Z,946.79
2018-07-12T09:50:13.568Z,946.74
2018-07-12T09:51:13.433Z,946.60
2018-07-12T09:52:13.348Z,946.42
2018-07-12T09:53:13.263Z,946.40
2018-07-12T09:54:13.176Z,946.46
2018-07-12T09:55:13.092Z,947.00
2018-07-12T09:56:13.084Z,947.14
2018-07-12T09:57:12.921Z,946.74
2018-07-12T09:58:12.840Z,946.96
2018-07-12T09:59:12.748Z,947.14
2018-07-12T10:00:12.668Z,947.02
2018-07-12T10:01:12.684Z,946.96
2018-07-12T10:02:12.493Z,946.99
2018-07-12T10:03:12.404Z,947.30
2018-07-12T10:04:12.321Z,947.49
2018-07-12T10:05:12.240Z,947.09
2018-07-12T10:06:12.180Z,947.00
2018-07-12T10:07:12.065Z,946.82
2018-07-12T10:08:11.984Z,946.83
2018-07-12T10:09:11.897Z,946.66
2018-07-12T10:10:11.813Z,946.60
2018-07-12T10:11:11.760Z,946.60
2018-07-12T10:12:11.654Z,946.61
2018-07-12T10:13:11.557Z,946.63
2018-07-12T10:14:11.473Z,946.66
2018-07-12T10:15:11.393Z,946.65
2018-07-12T10:16:11.334Z,946.54
2018-07-12T10:17:11.222Z,946.53
2018-07-12T10:18:11.135Z,946.46
2018-07-12T10:19:11.047Z,946.48
2018-07-12T10:20:10.969Z,946.48
2018-07-12T10:21:10.913Z,946.49
2018-07-12T10:22:10.796Z,946.49
2018-07-12T10:23:10.712Z,946.49
2018-07-12T10:24:10.626Z,946.48
2018-07-12T10:25:10.541Z,946.51
2018-07-12T10:26:10.487Z,946.54
2018-07-12T10:27:10.375Z,946.59
2018-07-12T10:28:10.287Z,946.66
2018-07-12T10:29:10.202Z,946.66
2018-07-12T10:30:10.117Z,946.66
2018-07-12T10:31:10.070Z,946.57
2018-07-12T10:32:09.947Z,946.59
2018-07-12T10:33:09.862Z,946.58
2018-07-12T10:34:09.779Z,946.57
2018-07-12T10:35:09.689Z,946.56
2018-07-12T10:36:09.638Z,946.57
2018-07-12T10:37:09.523Z,946.55
2018-07-12T10:38:09.432Z,946.59
2018-07-12T10:39:09.347Z,946.67
2018-07-12T10:40:09.272Z,946.67
2018-07-12T10:41:09.215Z,946.68
2018-07-12T10:42:09.094Z,946.54
2018-07-12T10:43:09.010Z,946.53
2018-07-12T10:44:08.920Z,946.52
2018-07-12T10:45:08.838Z,946.46
2018-07-12T10:46:08.780Z,946.46
2018-07-12T10:47:08.662Z,946.46
2018-07-12T10:48:08.579Z,946.41
2018-07-12T10:49:08.493Z,946.36
2018-07-12T10:50:08.411Z,946.42
2018-07-12T10:51:08.355Z,946.41
2018-07-12T10:52:08.236Z,946.42
2018-07-12T10:53:08.150Z,946.42
2018-07-12T10:54:08.064Z,946.38
2018-07-12T10:55:08.083Z,946.47
2018-07-12T10:56:07.923Z,946.43
2018-07-12T10:57:07.805Z,946.42
2018-07-12T10:58:07.716Z,946.45
2018-07-12T10:59:07.633Z,946.41
2018-07-12T11:00:07.543Z,946.43
2018-07-12T11:01:07.494Z,946.49
2018-07-12T11:02:07.462Z,946.49
2018-07-12T11:03:07.285Z,946.53
2018-07-12T11:04:07.197Z,946.56
2018-07-12T11:05:07.123Z,946.48
2018-07-12T11:06:07.061Z,946.50
2018-07-12T11:07:06.938Z,946.53
2018-07-12T11:08:06.851Z,946.50
2018-07-12T11:09:06.874Z,946.48
2018-07-12T11:10:06.675Z,946.46
2018-07-12T11:11:08.047Z,946.51
2018-07-12T11:12:06.505Z,946.58
2018-07-12T11:13:06.414Z,946.56
2018-07-12T11:14:06.326Z,946.59
2018-07-12T11:15:06.239Z,946.64
2018-07-12T11:16:06.245Z,946.69
2018-07-12T11:17:06.097Z,946.65
2018-07-12T11:18:05.996Z,946.63
2018-07-12T11:19:05.887Z,946.67
2018-07-12T11:20:05.806Z,946.69
2018-07-12T11:21:05.729Z,946.71
2018-07-12T11:22:05.656Z,946.67
2018-07-12T11:23:05.632Z,946.63
2018-07-12T11:24:05.454Z,946.62
2018-07-12T11:25:05.368Z,946.63
2018-07-12T11:26:05.280Z,946.68
2018-07-12T11:27:05.221Z,946.67
2018-07-12T11:28:05.152Z,946.67
2018-07-12T11:29:05.017Z,946.70
2018-07-12T11:30:05.025Z,946.69
2018-07-12T11:31:04.846Z,946.65
2018-07-12T11:32:04.789Z,946.57
2018-07-12T11:33:04.672Z,946.55
2018-07-12T11:34:04.580Z,946.57
2018-07-12T11:35:04.497Z,946.63
2018-07-12T11:36:04.409Z,946.62
2018-07-12T11:37:04.516Z,946.64
2018-07-12T11:38:04.233Z,946.65
2018-07-12T11:39:04.149Z,946.71
2018-07-12T11:40:04.059Z,946.78
2018-07-12T11:41:03.974Z,946.68
2018-07-12T11:42:03.917Z,946.61
2018-07-12T11:43:03.804Z,946.65
2018-07-12T11:44:03.808Z,946.64
2018-07-12T11:45:03.630Z,946.61
2018-07-12T11:46:03.539Z,946.67
2018-07-12T11:47:03.484Z,946.69
2018-07-12T11:48:03.371Z,946.71
2018-07-12T11:49:03.277Z,946.75
2018-07-12T11:50:03.190Z,946.74
2018-07-12T11:51:03.205Z,946.76
2018-07-12T11:52:03.052Z,946.82
2018-07-12T11:53:02.935Z,946.85
2018-07-12T11:54:02.846Z,946.80
2018-07-12T11:55:02.761Z,946.84
2018-07-12T11:56:02.673Z,946.78
2018-07-12T11:57:02.620Z,946.76
2018-07-12T11:58:02.592Z,946.78
2018-07-12T11:59:02.415Z,946.76
2018-07-12T12:00:02.329Z,946.76
2018-07-12T12:01:02.244Z,946.72
2018-07-12T12:02:02.247Z,946.77
2018-07-12T12:03:02.070Z,946.84
2018-07-12T12:04:01.981Z,946.81
2018-07-12T12:05:01.984Z,946.82
2018-07-12T12:06:01.811Z,946.80
2018-07-12T12:07:01.774Z,946.79
2018-07-12T12:08:01.636Z,946.76
2018-07-12T12:09:01.553Z,946.82
2018-07-12T12:10:01.463Z,946.89
2018-07-12T12:11:01.388Z,946.91
2018-07-12T12:12:01.395Z,946.85
2018-07-12T12:13:01.291Z,946.82
2018-07-12T12:14:01.121Z,946.82
2018-07-12T12:15:01.034Z,946.82
2018-07-12T12:16:00.949Z,946.84
2018-07-12T12:17:00.891Z,946.82
2018-07-12T12:18:00.776Z,946.86
2018-07-12T12:19:00.783Z,946.80
2018-07-12T12:20:00.607Z,946.69
2018-07-12T12:21:00.519Z,946.67
2018-07-12T12:22:00.464Z,946.72
2018-07-12T12:23:00.358Z,946.70
2018-07-12T12:24:00.262Z,946.73
2018-07-12T12:25:00.174Z,946.71
2018-07-12T12:26:00.095Z,946.71
2018-07-12T12:27:00.035Z,946.70