createdAt,value
2018-01-22T00:01:01.932Z,4.77
2018-01-22T00:03:29.390Z,4.70
2018-01-22T00:05:56.847Z,3.10
2018-01-22T00:08:24.300Z,2.33
2018-01-22T00:10:51.767Z,2.43
2018-01-22T00:13:19.216Z,1.97
2018-01-22T00:15:46.684Z,1.70
2018-01-22T00:18:14.136Z,1.70
2018-01-22T00:20:41.585Z,1.80
2018-01-22T00:23:09.053Z,1.70
2018-01-22T00:25:36.508Z,1.50
2018-01-22T00:28:03.975Z,1.40
2018-01-22T00:30:31.423Z,1.80
2018-01-22T00:32:58.890Z,1.30
2018-01-22T00:35:26.340Z,1.30
2018-01-22T00:37:53.804Z,1.40
2018-01-22T00:40:21.263Z,1.90
2018-01-22T00:42:48.715Z,1.33
2018-01-22T00:45:16.168Z,1.30
2018-01-22T00:47:43.622Z,1.20
2018-01-22T00:50:11.072Z,1.40
2018-01-22T00:52:38.535Z,1.20
2018-01-22T00:55:05.983Z,1.37
2018-01-22T00:57:33.444Z,1.30
2018-01-22T01:00:00.896Z,1.73
2018-01-22T01:02:28.360Z,1.73
2018-01-22T01:04:55.818Z,1.47
2018-01-22T01:07:23.279Z,1.30
2018-01-22T01:09:50.731Z,1.30
2018-01-22T01:12:18.196Z,1.30
2018-01-22T01:14:45.644Z,1.50
2018-01-22T01:17:13.113Z,1.40
2018-01-22T01:19:40.563Z,1.30
2018-01-22T01:22:08.025Z,1.30
2018-01-22T01:24:35.485Z,1.40
2018-01-22T01:27:02.943Z,1.40
2018-01-22T01:29:30.395Z,1.80
2018-01-22T01:31:57.873Z,1.20
2018-01-22T01:34:25.368Z,1.37
2018-01-22T01:36:52.816Z,1.57
2018-01-22T01:39:20.283Z,1.40
2018-01-22T01:41:47.740Z,1.20
2018-01-22T01:44:15.199Z,1.27
2018-01-22T01:46:42.652Z,1.50
2018-01-22T01:49:10.112Z,1.20
2018-01-22T01:51:37.560Z,1.40
2018-01-22T01:54:05.024Z,1.33
2018-01-22T01:56:32.473Z,1.30
2018-01-22T01:58:59.927Z,1.20
2018-01-22T02:01:27.385Z,1.37
2018-01-22T02:03:54.842Z,1.20
2018-01-22T02:06:22.295Z,1.70
2018-01-22T02:08:49.751Z,1.93
2018-01-22T02:11:17.206Z,1.93
2018-01-22T02:13:45.430Z,1.67
2018-01-22T02:16:12.883Z,1.27
2018-01-22T02:18:40.344Z,1.50
2018-01-22T02:21:07.799Z,1.50
2018-01-22T02:23:35.269Z,1.60
2018-01-22T02:26:02.711Z,2.53
2018-01-22T02:28:30.172Z,2.00
2018-01-22T02:30:57.623Z,2.13
2018-01-22T02:33:25.095Z,1.83
2018-01-22T02:35:52.552Z,2.93
2018-01-22T02:38:20.009Z,1.77
2018-01-22T02:40:47.462Z,3.23
2018-01-22T02:43:14.910Z,2.47
2018-01-22T02:45:42.372Z,2.30
2018-01-22T02:48:09.824Z,2.00
2018-01-22T02:50:37.287Z,2.13
2018-01-22T02:53:04.744Z,2.87
2018-01-22T02:55:32.208Z,3.00
2018-01-22T02:57:59.664Z,1.73
2018-01-22T03:00:27.119Z,2.63
2018-01-22T03:02:54.570Z,1.83
2018-01-22T03:05:22.035Z,2.03
2018-01-22T03:07:49.488Z,1.50
2018-01-22T03:10:16.956Z,1.87
2018-01-22T03:12:44.416Z,2.30
2018-01-22T03:15:11.875Z,2.10
2018-01-22T03:17:39.327Z,1.93
2018-01-22T03:20:06.795Z,1.80
2018-01-22T03:22:34.239Z,1.73
2018-01-22T03:25:01.712Z,1.70
2018-01-22T03:27:29.212Z,1.67
2018-01-22T03:29:56.782Z,1.50
2018-01-22T03:32:24.231Z,1.70
2018-01-22T03:34:51.693Z,1.50
2018-01-22T03:37:19.136Z,1.60
2018-01-22T03:39:46.595Z,1.77
2018-01-22T03:42:14.046Z,2.07
2018-01-22T03:44:42.272Z,1.70
2018-01-22T03:47:09.727Z,1.50
2018-01-22T03:49:37.188Z,1.23
2018-01-22T03:52:04.635Z,1.50
2018-01-22T03:54:32.307Z,1.20
2018-01-22T03:56:59.768Z,1.20
2018-01-22T03:59:27.220Z,1.53
2018-01-22T04:01:54.679Z,1.40
2018-01-22T04:04:22.129Z,1.70
2018-01-22T04:06:49.591Z,1.20
2018-01-22T04:09:17.044Z,1.23
2018-01-22T04:11:44.511Z,2.03
2018-01-22T04:14:11.958Z,1.50
2018-01-22T04:16:39.419Z,1.20
2018-01-22T04:19:06.862Z,1.10
2018-01-22T04:21:34.339Z,2.50
2018-01-22T04:24:01.791Z,1.60
2018-01-22T04:26:29.257Z,1.33
2018-01-22T04:28:56.711Z,1.40
2018-01-22T04:31:24.176Z,1.30
2018-01-22T04:33:51.624Z,1.30
2018-01-22T04:36:19.080Z,1.10
2018-01-22T04:38:46.536Z,1.20
2018-01-22T04:41:13.999Z,1.10
2018-01-22T04:43:41.446Z,1.40
2018-01-22T04:46:08.902Z,1.10
2018-01-22T04:48:36.358Z,1.30
2018-01-22T04:51:03.815Z,1.20
2018-01-22T04:53:31.267Z,1.97
2018-01-22T04:55:58.735Z,1.33
2018-01-22T04:58:26.205Z,1.27
2018-01-22T05:00:55.231Z,1.10
2018-01-22T05:03:23.457Z,1.17
2018-01-22T05:05:50.912Z,1.97
2018-01-22T05:08:18.376Z,1.10
2018-01-22T05:10:45.827Z,1.20
2018-01-22T05:13:13.304Z,1.10
2018-01-22T05:15:40.767Z,1.40
2018-01-22T05:18:08.239Z,1.10
2018-01-22T05:20:35.687Z,1.10
2018-01-22T05:23:13.185Z,1.10
2018-01-22T05:25:41.496Z,1.10
2018-01-22T05:28:09.073Z,1.20
2018-01-22T05:30:36.594Z,1.20
2018-01-22T05:33:04.892Z,1.17
2018-01-22T05:35:32.470Z,1.13
2018-01-22T05:38:00.027Z,1.20
2018-01-22T05:40:27.587Z,1.40
2018-01-22T05:42:55.147Z,1.10
2018-01-22T05:45:22.684Z,1.20
2018-01-22T05:47:50.261Z,1.20
2018-01-22T05:50:17.796Z,1.10
2018-01-22T05:52:45.351Z,1.10
2018-01-22T05:55:13.620Z,2.17
2018-01-22T05:57:41.967Z,1.17
2018-01-22T06:00:09.543Z,1.10
2018-01-22T06:02:37.878Z,1.10
2018-01-22T06:05:05.418Z,1.20
2018-01-22T06:07:33.914Z,1.20
2018-01-22T06:10:01.429Z,1.10
2018-01-22T06:12:28.928Z,1.20
2018-01-22T06:14:56.418Z,1.30
2018-01-22T06:17:23.887Z,1.30
2018-01-22T06:19:51.344Z,1.30
2018-01-22T06:22:18.800Z,1.17
2018-01-22T06:24:46.267Z,1.20
2018-01-22T06:27:13.716Z,1.10
2018-01-22T06:29:41.192Z,1.40
2018-01-22T06:32:08.645Z,1.10
2018-01-22T06:34:36.108Z,1.10
2018-01-22T06:37:04.332Z,1.20
2018-01-22T06:39:31.803Z,1.10
2018-01-22T06:41:59.999Z,1.10
2018-01-22T06:44:27.516Z,1.17
2018-01-22T06:46:54.972Z,1.10
2018-01-22T06:49:22.432Z,1.67
2018-01-22T06:51:49.884Z,1.23
2018-01-22T06:54:17.348Z,1.23
2018-01-22T06:56:44.798Z,1.27
2018-01-22T06:59:12.272Z,1.10
2018-01-22T07:01:39.725Z,1.10
2018-01-22T07:04:07.187Z,1.20
2018-01-22T07:06:34.675Z,1.30
2018-01-22T07:09:02.144Z,1.10
2018-01-22T07:11:29.621Z,1.53
2018-01-22T07:13:57.885Z,1.67
2018-01-22T07:16:26.108Z,1.10
2018-01-22T07:18:53.578Z,2.27
2018-01-22T07:21:21.027Z,1.10
2018-01-22T07:23:48.501Z,1.10
2018-01-22T07:26:15.957Z,1.70
2018-01-22T07:28:43.424Z,1.20
2018-01-22T07:31:10.875Z,1.40
2018-01-22T07:36:12.367Z,1.20
2018-01-22T07:38:40.611Z,1.60
2018-01-22T07:41:08.071Z,1.20
2018-01-22T07:43:35.539Z,1.30
2018-01-22T07:46:02.996Z,1.20
2018-01-22T07:48:30.454Z,1.20
2018-01-22T07:50:57.919Z,1.10
2018-01-22T07:53:25.378Z,1.10
2018-01-22T07:55:52.848Z,1.40
2018-01-22T07:58:21.077Z,1.60
2018-01-22T08:00:48.544Z,1.20
2018-01-22T08:03:16.019Z,1.30
2018-01-22T08:05:43.479Z,1.50
2018-01-22T08:08:10.952Z,2.60
2018-01-22T08:10:38.415Z,2.03
2018-01-22T08:13:06.643Z,1.73
2018-01-22T08:15:34.108Z,1.20
2018-01-22T08:18:01.576Z,1.10
2018-01-22T08:20:29.039Z,1.20
2018-01-22T08:22:56.513Z,2.93
2018-01-22T08:25:23.976Z,1.37
2018-01-22T08:27:52.206Z,1.20
2018-01-22T08:30:19.680Z,1.20
2018-01-22T08:32:47.135Z,1.60
2018-01-22T08:35:14.600Z,1.20
2018-01-22T08:37:42.055Z,1.20
2018-01-22T08:40:09.530Z,1.20
2018-01-22T08:42:36.981Z,1.23
2018-01-22T08:45:04.451Z,1.20
2018-01-22T08:47:32.673Z,1.90
2018-01-22T08:50:00.151Z,1.30
2018-01-22T08:52:27.611Z,1.20
2018-01-22T08:54:55.071Z,1.40
2018-01-22T08:57:22.543Z,1.10
2018-01-22T08:59:49.992Z,1.30
2018-01-22T09:02:17.462Z,1.60
2018-01-22T09:04:44.918Z,1.30
2018-01-22T09:07:12.383Z,1.30
2018-01-22T09:09:40.615Z,1.50
2018-01-22T09:12:08.090Z,1.70
2018-01-22T09:14:35.549Z,1.33
2018-01-22T09:17:03.022Z,1.30
2018-01-22T09:19:30.478Z,1.30
2018-01-22T09:21:57.947Z,1.40
2018-01-22T09:24:26.175Z,1.60
2018-01-22T09:26:53.669Z,1.50
2018-01-22T09:29:21.103Z,2.03
2018-01-22T09:31:48.567Z,1.40
2018-01-22T09:34:16.020Z,1.40
2018-01-22T09:36:43.495Z,1.67
2018-01-22T09:39:10.957Z,2.63
2018-01-22T09:41:38.431Z,1.37
2018-01-22T09:44:06.649Z,1.57
2018-01-22T09:46:34.113Z,1.50
2018-01-22T09:49:01.588Z,1.40
2018-01-22T09:51:29.043Z,1.60
2018-01-22T09:53:56.542Z,1.40
2018-01-22T09:56:23.980Z,1.43
2018-01-22T09:58:51.440Z,1.30
2018-01-22T10:01:18.903Z,1.57
2018-01-22T10:03:47.124Z,2.10
2018-01-22T10:06:14.588Z,2.63
2018-01-22T10:08:42.054Z,1.50
2018-01-22T10:11:09.516Z,1.40
2018-01-22T10:13:36.983Z,1.73
2018-01-22T10:16:04.446Z,1.80
2018-01-22T10:18:31.900Z,1.50
2018-01-22T10:20:59.362Z,1.50
2018-01-22T10:23:26.825Z,1.50
2018-01-22T10:25:54.278Z,2.27
2018-01-22T10:28:21.746Z,2.40
2018-01-22T10:30:49.204Z,1.30
2018-01-22T10:33:16.672Z,1.50
2018-01-22T10:35:44.896Z,1.40
2018-01-22T10:38:12.363Z,1.57
2018-01-22T10:40:39.822Z,1.50
2018-01-22T10:43:07.290Z,1.40
2018-01-22T10:45:34.747Z,1.37
2018-01-22T10:48:02.227Z,1.40
2018-01-22T10:50:29.678Z,1.40
2018-01-22T10:52:57.156Z,1.83
2018-01-22T10:55:25.380Z,1.40
2018-01-22T10:57:52.846Z,1.27
2018-01-22T11:00:20.298Z,1.20
2018-01-22T11:02:47.771Z,1.40
2018-01-22T11:05:15.230Z,1.57
2018-01-22T11:07:42.703Z,1.47
2018-01-22T11:10:10.160Z,2.00
2018-01-22T11:12:37.616Z,1.33
2018-01-22T11:15:05.071Z,1.53
2018-01-22T11:17:32.540Z,1.30
2018-01-22T11:20:00.758Z,1.30
2018-01-22T11:22:28.215Z,3.93
2018-01-22T11:24:55.674Z,1.60
2018-01-22T11:27:23.140Z,1.30
2018-01-22T11:29:50.590Z,2.07
2018-01-22T11:32:18.893Z,1.53
2018-01-22T11:34:46.383Z,1.90
2018-01-22T11:37:13.836Z,1.57
2018-01-22T11:39:42.079Z,1.30
2018-01-22T11:42:09.523Z,2.97
2018-01-22T11:44:36.994Z,1.40
2018-01-22T11:47:04.454Z,1.40
2018-01-22T11:49:31.915Z,1.77
2018-01-22T11:51:59.380Z,1.40
2018-01-22T11:54:26.841Z,3.10
2018-01-22T11:56:54.295Z,1.60
2018-01-22T11:59:21.782Z,1.70
2018-01-22T12:01:49.996Z,1.50
2018-01-22T12:04:17.473Z,5.60
2018-01-22T12:06:44.933Z,1.30
2018-01-22T12:09:12.539Z,2.60
2018-01-22T12:11:40.123Z,1.50
2018-01-22T12:14:07.591Z,4.30
2018-01-22T12:16:35.292Z,2.23
2018-01-22T12:19:03.166Z,2.33
2018-01-22T12:21:31.393Z,1.60
2018-01-22T12:23:58.858Z,1.70
2018-01-22T12:26:26.319Z,1.50
2018-01-22T12:28:53.785Z,2.07
2018-01-22T12:31:21.245Z,1.60
2018-01-22T12:33:48.695Z,1.73
2018-01-22T12:36:16.164Z,2.17
2018-01-22T12:38:43.619Z,1.57
2018-01-22T12:41:11.088Z,2.67
2018-01-22T12:43:38.540Z,2.70
2018-01-22T12:46:06.023Z,1.60
2018-01-22T12:48:34.368Z,2.07
2018-01-22T12:51:01.843Z,1.70
2018-01-22T12:53:29.319Z,2.17
2018-01-22T12:55:56.786Z,3.00
2018-01-22T12:58:24.237Z,2.67
2018-01-22T13:00:51.695Z,1.77
2018-01-22T13:03:19.149Z,2.37
2018-01-22T13:05:46.611Z,1.40
2018-01-22T13:08:14.134Z,1.80
2018-01-22T13:10:41.627Z,2.07
2018-01-22T13:13:09.083Z,1.33
2018-01-22T13:15:36.602Z,1.30
2018-01-22T13:18:04.812Z,7.77
2018-01-22T13:20:32.271Z,1.50
2018-01-22T13:22:59.741Z,1.40
2018-01-22T13:25:27.213Z,1.50
2018-01-22T13:27:54.684Z,1.60
2018-01-22T13:30:22.157Z,1.40
2018-01-22T13:32:49.611Z,2.30
2018-01-22T13:35:17.087Z,1.40
2018-01-22T13:37:44.543Z,1.30
2018-01-22T13:40:17.652Z,1.47
2018-01-22T13:42:45.876Z,1.60
2018-01-22T13:45:14.133Z,1.30
2018-01-22T13:47:41.610Z,1.30
2018-01-22T13:50:09.059Z,2.53
2018-01-22T13:52:36.526Z,1.30
2018-01-22T13:55:04.022Z,5.33
2018-01-22T13:57:31.467Z,1.30
2018-01-22T13:59:58.938Z,2.80
2018-01-22T14:02:27.176Z,1.50
2018-01-22T14:04:54.649Z,2.27
2018-01-22T14:07:22.119Z,1.67
2018-01-22T14:09:49.582Z,2.23
2018-01-22T14:12:17.820Z,1.30
2018-01-22T14:14:45.275Z,1.63
2018-01-22T14:17:12.743Z,1.47
2018-01-22T14:19:40.203Z,3.03
2018-01-22T14:22:07.677Z,1.67
2018-01-22T14:24:35.133Z,2.00
2018-01-22T14:27:02.599Z,1.53
2018-01-22T14:29:30.064Z,1.73
2018-01-22T14:31:59.631Z,1.30
2018-01-22T14:34:27.336Z,1.77
2018-01-22T14:36:55.586Z,1.83
2018-01-22T14:39:23.053Z,1.20
2018-01-22T14:41:50.523Z,1.30
2018-01-22T14:44:18.750Z,1.50
2018-01-22T14:46:46.224Z,1.30
2018-01-22T14:49:13.675Z,1.47
2018-01-22T14:51:41.156Z,1.40
2018-01-22T14:54:08.608Z,1.30
2018-01-22T14:56:36.072Z,1.70
2018-01-22T14:59:03.530Z,2.40
2018-01-22T15:01:30.992Z,1.43
2018-01-22T15:03:58.452Z,3.37
2018-01-22T15:06:25.905Z,1.83
2018-01-22T15:08:53.378Z,3.03
2018-01-22T15:11:21.604Z,2.00
2018-01-22T15:13:49.077Z,1.90
2018-01-22T15:16:16.539Z,2.43
2018-01-22T15:18:44.015Z,1.57
2018-01-22T15:21:11.473Z,1.63
2018-01-22T15:23:38.940Z,1.70
2018-01-22T15:26:07.169Z,2.10
2018-01-22T15:28:34.638Z,1.83
2018-01-22T15:31:02.124Z,2.10
2018-01-22T15:33:29.586Z,2.47
2018-01-22T15:35:57.815Z,2.07
2018-01-22T15:38:25.284Z,1.70
2018-01-22T15:40:52.760Z,1.90
2018-01-22T15:43:20.231Z,1.40
2018-01-22T15:45:48.455Z,1.70
2018-01-22T15:48:15.923Z,1.90
2018-01-22T15:50:43.558Z,1.97
2018-01-22T15:53:11.035Z,1.90
2018-01-22T15:55:38.492Z,2.53
2018-01-22T15:58:05.975Z,2.60
2018-01-22T16:00:33.433Z,1.47
2018-01-22T16:03:00.891Z,3.00
2018-01-22T16:05:28.350Z,4.10
2018-01-22T16:07:55.815Z,1.87
2018-01-22T16:10:23.283Z,2.13
2018-01-22T16:12:50.996Z,2.43
2018-01-22T16:15:18.459Z,2.47
2018-01-22T16:17:45.924Z,1.90
2018-01-22T16:20:13.391Z,1.90
2018-01-22T16:22:40.847Z,1.77
2018-01-22T16:25:08.323Z,1.53
2018-01-22T16:27:35.779Z,2.90
2018-01-22T16:30:03.245Z,2.10
2018-01-22T16:32:30.695Z,2.80
2018-01-22T16:34:58.164Z,2.23
2018-01-22T16:37:25.619Z,2.03
2018-01-22T16:39:53.087Z,2.23
2018-01-22T16:42:21.304Z,2.47
2018-01-22T16:44:48.779Z,2.17
2018-01-22T16:47:21.844Z,2.40
2018-01-22T16:49:49.316Z,2.10
2018-01-22T16:52:16.787Z,1.90
2018-01-22T16:54:44.248Z,1.90
2018-01-22T16:57:11.766Z,1.93
2018-01-22T16:59:39.179Z,2.13
2018-01-22T17:02:06.637Z,2.10
2018-01-22T17:04:34.096Z,1.80
2018-01-22T17:07:01.571Z,2.70
2018-01-22T17:09:29.823Z,1.57
2018-01-22T17:11:57.290Z,1.70
2018-01-22T17:14:24.772Z,1.80
2018-01-22T17:16:53.095Z,1.90
2018-01-22T17:19:20.568Z,2.00
2018-01-22T17:21:48.028Z,1.90
2018-01-22T17:24:15.495Z,11.63
2018-01-22T17:26:43.028Z,3.63
2018-01-22T17:29:10.513Z,4.47
2018-01-22T17:31:39.047Z,2.70
2018-01-22T17:34:06.564Z,2.87
2018-01-22T17:36:34.052Z,2.47
2018-01-22T17:39:01.512Z,2.67
2018-01-22T17:41:28.984Z,3.10
2018-01-22T17:43:56.516Z,4.07
2018-01-22T17:46:24.747Z,3.03
2018-01-22T17:48:52.205Z,3.53
2018-01-22T17:51:19.663Z,5.17
2018-01-22T17:53:47.222Z,4.13
2018-01-22T17:56:15.621Z,4.33
2018-01-22T17:58:43.770Z,4.13
2018-01-22T18:01:11.367Z,4.50
2018-01-22T18:03:39.687Z,5.87
2018-01-22T18:06:07.202Z,4.77
2018-01-22T18:08:34.704Z,6.10
2018-01-22T18:11:02.217Z,5.47
2018-01-22T18:13:29.713Z,7.77
2018-01-22T18:15:57.176Z,5.03
2018-01-22T18:18:24.631Z,6.07
2018-01-22T18:20:52.111Z,5.60
2018-01-22T18:23:19.576Z,6.80
2018-01-22T18:25:47.044Z,5.00
2018-01-22T18:28:14.491Z,5.27
2018-01-22T18:30:41.989Z,5.23
2018-01-22T18:33:09.446Z,4.70
2018-01-22T18:35:36.951Z,4.60
2018-01-22T18:38:04.447Z,4.40
2018-01-22T18:40:31.904Z,5.40
2018-01-22T18:42:59.403Z,7.17
2018-01-22T18:45:27.680Z,3.77
2018-01-22T18:47:55.138Z,5.80
2018-01-22T18:50:23.357Z,4.70
2018-01-22T18:52:50.850Z,6.33
2018-01-22T18:55:18.355Z,5.83
2018-01-22T18:57:45.806Z,4.87
2018-01-22T19:00:13.299Z,5.20
2018-01-22T19:02:40.752Z,4.90
2018-01-22T19:05:08.265Z,8.87
2018-01-22T19:07:35.726Z,7.90
2018-01-22T19:10:03.986Z,5.93
2018-01-22T19:12:31.440Z,5.10
2018-01-22T19:14:58.895Z,4.20
2018-01-22T19:17:26.476Z,4.47
2018-01-22T19:19:53.924Z,4.83
2018-01-22T19:22:21.435Z,6.53
2018-01-22T19:24:48.943Z,5.40
2018-01-22T19:27:17.794Z,4.30
2018-01-22T19:29:45.237Z,6.00
2018-01-22T19:32:12.750Z,5.53
2018-01-22T19:34:40.242Z,7.57
2018-01-22T19:37:07.752Z,7.80
2018-01-22T19:39:35.367Z,11.00
2018-01-22T19:42:02.876Z,7.07
2018-01-22T19:44:30.332Z,7.77
2018-01-22T19:46:57.788Z,8.23
2018-01-22T19:49:25.253Z,8.87
2018-01-22T19:51:52.712Z,9.73
2018-01-22T19:54:20.216Z,7.27
2018-01-22T19:56:47.723Z,5.10
2018-01-22T19:59:15.202Z,7.10
2018-01-22T20:01:43.432Z,7.93
2018-01-22T20:04:10.944Z,8.10
2018-01-22T20:06:38.456Z,5.83
2018-01-22T20:09:05.976Z,11.23
2018-01-22T20:11:33.440Z,6.20
2018-01-22T20:14:00.935Z,7.50
2018-01-22T20:16:28.447Z,7.67
2018-01-22T20:18:56.723Z,10.00
2018-01-22T20:21:24.977Z,6.63
2018-01-22T20:23:52.485Z,9.47
2018-01-22T20:26:19.989Z,10.70
2018-01-22T20:28:47.488Z,8.97
2018-01-22T20:31:14.984Z,10.57
2018-01-22T20:33:42.437Z,9.97
2018-01-22T20:36:09.954Z,10.10
2018-01-22T20:38:37.457Z,11.50
2018-01-22T20:41:04.913Z,9.67
2018-01-22T20:43:32.372Z,10.57
2018-01-22T20:45:59.874Z,9.87
2018-01-22T20:48:28.109Z,11.57
2018-01-22T20:50:55.606Z,9.53
2018-01-22T20:53:23.885Z,11.43
2018-01-22T20:55:52.104Z,7.83
2018-01-22T20:58:19.656Z,7.70
2018-01-22T21:00:47.107Z,7.60
2018-01-22T21:03:14.619Z,8.03
2018-01-22T21:05:42.068Z,7.67
2018-01-22T21:08:09.529Z,8.27
2018-01-22T21:10:37.146Z,8.33
2018-01-22T21:13:04.662Z,6.87
2018-01-22T21:15:32.111Z,11.17
2018-01-22T21:18:00.382Z,8.03
2018-01-22T21:20:27.899Z,6.50
2018-01-22T21:22:55.397Z,8.20
2018-01-22T21:25:22.865Z,7.97
2018-01-22T21:27:50.323Z,8.20
2018-01-22T21:30:18.612Z,11.40
2018-01-22T21:32:46.913Z,5.80
2018-01-22T21:35:14.419Z,6.43
2018-01-22T21:37:41.864Z,6.93
2018-01-22T21:40:09.319Z,8.33
2018-01-22T21:42:36.773Z,8.20
2018-01-22T21:45:04.285Z,8.57
2018-01-22T21:47:31.771Z,6.83
2018-01-22T21:49:59.353Z,9.40
2018-01-22T21:52:26.841Z,8.50
2018-01-22T21:54:55.071Z,8.73
2018-01-22T21:57:22.533Z,9.93
2018-01-22T21:59:50.037Z,9.50
2018-01-22T22:02:18.300Z,8.73
2018-01-22T22:04:45.822Z,8.90
2018-01-22T22:07:13.313Z,9.70
2018-01-22T22:09:40.853Z,8.40
2018-01-22T22:12:08.352Z,8.00
2018-01-22T22:14:36.588Z,10.47
2018-01-22T22:17:04.085Z,8.20
2018-01-22T22:19:32.311Z,11.47
2018-01-22T22:21:59.770Z,13.00
2018-01-22T22:24:27.285Z,14.60
2018-01-22T22:26:54.714Z,13.70
2018-01-22T22:29:22.169Z,14.93
2018-01-22T22:31:49.637Z,15.83
2018-01-22T22:34:17.907Z,18.23
2018-01-22T22:36:45.368Z,12.53
2018-01-22T22:39:13.599Z,12.40
2018-01-22T22:41:41.071Z,12.97
2018-01-22T22:44:08.535Z,12.00
2018-01-22T22:46:35.994Z,10.83
2018-01-22T22:49:03.451Z,10.83
2018-01-22T22:51:30.910Z,16.30
2018-01-22T22:53:58.371Z,14.60
2018-01-22T22:56:25.837Z,10.50
2018-01-22T22:58:53.294Z,14.37
2018-01-22T23:01:20.756Z,11.90
2018-01-22T23:03:48.216Z,14.20
2018-01-22T23:06:15.674Z,15.73
2018-01-22T23:08:43.128Z,12.60
2018-01-22T23:11:10.587Z,14.90
2018-01-22T23:13:38.814Z,16.83
2018-01-22T23:16:06.280Z,16.80
2018-01-22T23:18:33.730Z,9.50
2018-01-22T23:21:01.207Z,15.23
2018-01-22T23:23:28.659Z,17.00
2018-01-22T23:25:56.120Z,14.20
2018-01-22T23:28:23.574Z,12.07
2018-01-22T23:30:51.044Z,17.93
2018-01-22T23:33:18.503Z,16.77
2018-01-22T23:35:45.983Z,13.53
2018-01-22T23:38:14.204Z,15.37
2018-01-22T23:40:41.663Z,14.53
2018-01-22T23:43:09.128Z,16.33
2018-01-22T23:45:36.582Z,15.90
2018-01-22T23:48:04.052Z,15.93
2018-01-22T23:50:32.272Z,11.97
2018-01-22T23:53:00.508Z,12.70
2018-01-22T23:55:27.963Z,13.40
2018-01-22T23:57:55.428Z,15.57
