createdAt,value
2023-03-28T00:02:02.180Z,2.35
2023-03-28T00:07:03.861Z,3.30
2023-03-28T00:12:05.589Z,3.58
2023-03-28T00:17:07.657Z,2.30
2023-03-28T00:22:09.097Z,2.60
2023-03-28T00:27:10.645Z,4.60
2023-03-28T00:32:12.127Z,3.70
2023-03-28T00:37:17.221Z,2.10
2023-03-28T00:42:23.895Z,2.78
2023-03-28T00:47:28.050Z,2.65
2023-03-28T00:52:39.929Z,4.18
2023-03-28T00:57:42.204Z,6.18
2023-03-28T01:02:51.337Z,4.18
2023-03-28T01:08:02.092Z,2.20
2023-03-28T01:13:04.420Z,5.95
2023-03-28T01:18:11.509Z,4.47
2023-03-28T01:23:40.625Z,2.50
2023-03-28T01:28:41.959Z,4.22
2023-03-28T01:33:58.722Z,4.03
2023-03-28T01:39:33.514Z,2.97
2023-03-28T01:44:48.869Z,4.13
2023-03-28T01:50:02.452Z,2.72
2023-03-28T01:55:20.347Z,4.57
2023-03-28T02:00:30.607Z,4.03
2023-03-28T02:05:34.756Z,4.70
2023-03-28T02:10:40.808Z,4.82
2023-03-28T02:15:46.277Z,4.32
2023-03-28T02:20:54.899Z,4.95
2023-03-28T02:25:56.832Z,3.87
2023-03-28T02:30:59.071Z,4.65
2023-03-28T02:36:27.896Z,4.72
2023-03-28T02:41:38.065Z,3.27
2023-03-28T02:47:08.371Z,3.35
2023-03-28T02:52:25.621Z,3.70
2023-03-28T02:57:35.042Z,4.05
2023-03-28T03:02:37.497Z,4.55
2023-03-28T03:07:39.038Z,4.03
2023-03-28T03:12:41.020Z,4.60
2023-03-28T03:17:44.114Z,5.20
2023-03-28T03:22:45.544Z,5.38
2023-03-28T03:27:46.961Z,5.07
2023-03-28T03:32:48.520Z,3.65
2023-03-28T03:37:50.330Z,3.25
2023-03-28T03:42:51.893Z,3.10
2023-03-28T03:47:53.464Z,4.32
2023-03-28T03:52:55.106Z,3.63
2023-03-28T03:57:56.527Z,3.20
2023-03-28T04:02:58.078Z,3.42
2023-03-28T04:08:01.505Z,6.07
2023-03-28T04:13:03.482Z,3.53
2023-03-28T04:18:07.622Z,2.90
2023-03-28T04:23:10.709Z,2.05
2023-03-28T04:28:13.074Z,2.80
2023-03-28T04:33:14.494Z,2.20
2023-03-28T04:38:20.257Z,3.53
2023-03-28T04:43:22.381Z,4.05
2023-03-28T04:48:25.728Z,5.18
2023-03-28T04:53:27.161Z,5.68
2023-03-28T04:58:28.603Z,1.08
2023-03-28T05:03:30.232Z,1.23
2023-03-28T05:08:32.702Z,1.35
2023-03-28T05:13:34.836Z,2.80
2023-03-28T05:18:36.559Z,1.58
2023-03-28T05:23:38.114Z,1.92
2023-03-28T05:28:39.769Z,1.38
2023-03-28T05:33:41.271Z,3.67
2023-03-28T05:38:42.692Z,3.38
2023-03-28T05:43:44.136Z,1.73
2023-03-28T05:48:49.422Z,4.03
2023-03-28T05:53:51.693Z,3.95
2023-03-28T05:58:53.118Z,3.15
2023-03-28T06:03:55.618Z,3.17
2023-03-28T06:08:57.057Z,4.80
2023-03-28T06:13:58.499Z,2.50
2023-03-28T06:19:14.320Z,1.95
2023-03-28T06:24:19.065Z,2.90
2023-03-28T06:29:20.518Z,3.25
2023-03-28T06:34:21.979Z,3.22
2023-03-28T06:39:23.405Z,3.25
2023-03-28T06:44:24.810Z,1.83
2023-03-28T06:49:26.303Z,2.22
2023-03-28T06:54:27.713Z,3.33
2023-03-28T06:59:29.517Z,2.65
2023-03-28T07:04:32.743Z,1.80
2023-03-28T07:09:34.302Z,2.25
2023-03-28T07:14:35.759Z,4.53
2023-03-28T07:19:37.594Z,1.90
2023-03-28T07:24:39.088Z,3.20
2023-03-28T07:29:40.645Z,1.48
2023-03-28T07:34:42.821Z,3.50
2023-03-28T07:39:44.789Z,3.97
2023-03-28T07:44:46.349Z,1.40
2023-03-28T07:49:47.880Z,2.63
2023-03-28T07:54:49.520Z,2.67
2023-03-28T07:59:51.157Z,5.85
2023-03-28T08:04:54.074Z,2.10
2023-03-28T08:09:58.407Z,4.72
2023-03-28T08:15:00.521Z,4.03
2023-03-28T08:20:02.065Z,3.95
2023-03-28T08:25:04.647Z,3.28
2023-03-28T08:30:07.741Z,2.00
2023-03-28T08:35:10.985Z,3.25
2023-03-28T08:40:18.957Z,3.20
2023-03-28T08:45:57.749Z,2.90
2023-03-28T08:51:21.977Z,1.55
2023-03-28T08:56:23.765Z,4.07
2023-03-28T09:01:29.437Z,6.38
2023-03-28T09:06:39.913Z,2.40
2023-03-28T09:12:18.346Z,2.17
2023-03-28T09:17:35.468Z,1.70
2023-03-28T09:23:06.399Z,2.58
2023-03-28T09:28:38.855Z,2.22
2023-03-28T09:33:43.797Z,1.80
2023-03-28T09:38:51.184Z,1.58
2023-03-28T09:43:59.065Z,1.63
2023-03-28T09:49:00.945Z,0.82
2023-03-28T09:54:07.637Z,1.33
2023-03-28T09:59:33.277Z,2.55
2023-03-28T10:04:37.079Z,2.22
2023-03-28T10:09:49.599Z,3.45
2023-03-28T10:14:51.083Z,2.95
2023-03-28T10:19:53.878Z,1.55
2023-03-28T10:24:55.839Z,1.92
2023-03-28T10:30:07.677Z,1.55
2023-03-28T10:35:25.075Z,2.92
2023-03-28T10:40:32.516Z,1.70
2023-03-28T10:45:42.033Z,1.30
2023-03-28T10:56:17.940Z,1.17
2023-03-28T11:01:22.270Z,1.48
2023-03-28T11:06:39.898Z,2.72
2023-03-28T11:12:28.555Z,1.30
2023-03-28T11:17:44.549Z,4.28
2023-03-28T11:23:09.342Z,1.52
2023-03-28T11:28:26.210Z,2.25
2023-03-28T11:33:51.363Z,1.23
2023-03-28T11:39:00.147Z,1.27
2023-03-28T11:44:26.346Z,1.00
2023-03-28T11:49:37.045Z,1.33
2023-03-28T11:54:45.047Z,1.63
2023-03-28T12:00:33.171Z,2.35
2023-03-28T12:05:50.420Z,1.30
2023-03-28T12:10:57.512Z,13.45
2023-03-28T12:16:24.345Z,1.55
2023-03-28T12:21:43.211Z,1.10
2023-03-28T12:27:06.824Z,4.90
2023-03-28T12:32:29.839Z,2.97
2023-03-28T12:37:54.327Z,2.58
2023-03-28T12:42:58.384Z,2.53
2023-03-28T12:48:12.776Z,4.15
2023-03-28T12:53:16.477Z,2.55
2023-03-28T12:58:27.629Z,1.13
2023-03-28T13:03:51.818Z,2.00
2023-03-28T13:09:06.600Z,3.20
2023-03-28T13:14:37.505Z,2.45
2023-03-28T13:19:42.077Z,2.08
2023-03-28T13:24:43.541Z,1.98
2023-03-28T13:29:51.219Z,3.55
2023-03-28T13:34:56.837Z,4.50
2023-03-28T13:39:59.662Z,2.97
2023-03-28T13:45:23.320Z,5.97
2023-03-28T13:50:32.404Z,1.25
2023-03-28T13:55:33.867Z,1.77
2023-03-28T14:00:35.304Z,3.65
2023-03-28T14:05:43.975Z,2.17
2023-03-28T14:10:46.719Z,4.67
2023-03-28T14:15:51.666Z,2.50
2023-03-28T14:20:55.921Z,4.50
2023-03-28T14:26:00.826Z,6.25
2023-03-28T14:31:02.663Z,2.47
2023-03-28T14:36:05.941Z,1.88
2023-03-28T14:41:29.807Z,1.95
2023-03-28T14:46:32.974Z,3.50
2023-03-28T14:51:42.205Z,3.47
2023-03-28T14:56:45.560Z,2.28
2023-03-28T15:01:50.073Z,3.90
2023-03-28T15:06:56.343Z,1.40
2023-03-28T15:12:02.106Z,1.60
2023-03-28T15:17:04.053Z,1.67
2023-03-28T15:22:11.215Z,1.45
2023-03-28T15:27:23.917Z,3.30
2023-03-28T15:32:27.159Z,1.60
2023-03-28T15:37:28.810Z,2.67
2023-03-28T15:42:34.717Z,7.32
2023-03-28T15:47:36.332Z,2.15
2023-03-28T15:52:42.863Z,3.50
2023-03-28T15:57:46.802Z,2.63
2023-03-28T16:02:48.426Z,2.63
2023-03-28T16:07:54.243Z,2.03
2023-03-28T16:12:55.813Z,4.38
2023-03-28T16:17:58.927Z,2.58
2023-03-28T16:23:01.543Z,1.83
2023-03-28T16:28:03.001Z,2.10
2023-03-28T16:33:06.249Z,4.68
2023-03-28T16:38:09.656Z,4.20
2023-03-28T16:43:11.786Z,3.53
2023-03-28T16:48:13.440Z,2.45
2023-03-28T16:53:15.787Z,2.80
2023-03-28T16:58:17.454Z,2.42
2023-03-28T17:03:19.083Z,1.63
2023-03-28T17:08:22.249Z,2.88
2023-03-28T17:13:23.900Z,1.70
2023-03-28T17:18:26.711Z,2.08
2023-03-28T17:23:28.243Z,3.75
2023-03-28T17:28:30.886Z,3.22
2023-03-28T17:33:32.847Z,4.80
2023-03-28T17:38:34.288Z,4.53
2023-03-28T17:43:35.793Z,4.15
2023-03-28T17:48:41.255Z,4.80
2023-03-28T17:53:44.536Z,4.35
2023-03-28T17:58:46.532Z,5.65
2023-03-28T18:03:48.294Z,4.75
2023-03-28T18:08:49.849Z,7.00
2023-03-28T18:13:53.636Z,5.05
2023-03-28T18:18:55.301Z,6.65
2023-03-28T18:23:56.811Z,4.03
2023-03-28T18:28:58.238Z,3.75
2023-03-28T18:33:59.686Z,6.20
2023-03-28T18:39:01.299Z,6.88
2023-03-28T18:44:03.704Z,8.35
2023-03-28T18:49:06.460Z,11.77
2023-03-28T18:54:07.978Z,16.52
2023-03-28T18:59:10.906Z,160.48
2023-03-28T19:04:12.490Z,39.78
2023-03-28T19:09:14.072Z,22.10
2023-03-28T19:14:15.658Z,20.85
2023-03-28T19:19:17.086Z,24.30
2023-03-28T19:24:21.961Z,20.48
2023-03-28T19:29:23.405Z,17.55
2023-03-28T19:34:24.847Z,17.92
2023-03-28T19:39:26.291Z,12.23
2023-03-28T19:44:27.858Z,12.23
2023-03-28T19:49:29.371Z,14.45
2023-03-28T19:54:30.939Z,14.80
2023-03-28T19:59:32.465Z,21.65
2023-03-28T20:04:33.893Z,24.50
2023-03-28T20:09:35.728Z,26.00
2023-03-28T20:14:37.209Z,22.15
2023-03-28T20:19:39.249Z,23.15
2023-03-28T20:24:40.706Z,20.98
2023-03-28T20:29:42.535Z,28.67
2023-03-28T20:34:43.950Z,30.02
2023-03-28T20:39:48.104Z,25.48
2023-03-28T20:44:49.951Z,31.48
2023-03-28T20:49:56.368Z,28.30
2023-03-28T20:54:58.519Z,38.90
2023-03-28T21:00:02.068Z,30.50
2023-03-28T21:05:04.716Z,23.88
2023-03-28T21:10:07.396Z,24.85
2023-03-28T21:15:10.111Z,27.25
2023-03-28T21:20:11.621Z,27.65
2023-03-28T21:25:14.114Z,24.67
2023-03-28T21:30:16.677Z,26.88
2023-03-28T21:35:19.146Z,28.00
2023-03-28T21:40:20.648Z,23.30
2023-03-28T21:45:22.704Z,26.75
2023-03-28T21:50:24.390Z,26.73
2023-03-28T21:55:25.858Z,26.23
2023-03-28T22:00:28.505Z,31.45
2023-03-28T22:05:30.134Z,35.80
2023-03-28T22:10:31.880Z,32.05
2023-03-28T22:15:33.383Z,36.10
2023-03-28T22:20:36.617Z,38.78
2023-03-28T22:25:38.706Z,34.25
2023-03-28T22:30:41.402Z,35.50
2023-03-28T22:35:43.088Z,32.60
2023-03-28T22:40:44.602Z,32.08
2023-03-28T22:45:46.250Z,30.42
2023-03-28T22:50:47.855Z,32.47
2023-03-28T22:55:49.454Z,34.47
2023-03-28T23:00:50.996Z,34.45
2023-03-28T23:05:54.986Z,31.38
2023-03-28T23:10:56.788Z,30.42
2023-03-28T23:15:58.286Z,28.05
2023-03-28T23:20:59.915Z,23.27
2023-03-28T23:26:02.616Z,23.35
2023-03-28T23:31:04.395Z,21.10
2023-03-28T23:36:06.861Z,20.27
2023-03-28T23:41:08.341Z,26.55
2023-03-28T23:46:09.913Z,32.00
2023-03-28T23:51:11.362Z,28.17
2023-03-28T23:56:12.770Z,30.95
