createdAt,value
2017-08-03T00:00:16.790Z,81.12
2017-08-03T00:01:16.781Z,82.09
2017-08-03T00:02:16.783Z,81.51
2017-08-03T00:03:16.782Z,81.8
2017-08-03T00:04:16.771Z,81.99
2017-08-03T00:05:16.791Z,81.7
2017-08-03T00:06:16.777Z,81.99
2017-08-03T00:07:16.773Z,82.18
2017-08-03T00:08:16.791Z,82.18
2017-08-03T00:09:16.458Z,82.28
2017-08-03T00:10:16.471Z,82.38
2017-08-03T00:11:16.780Z,82.38
2017-08-03T00:12:16.779Z,82.38
2017-08-03T00:13:16.774Z,82.48
2017-08-03T00:14:16.773Z,82.67
2017-08-03T00:15:16.773Z,82.38
2017-08-03T00:16:16.780Z,82.67
2017-08-03T00:17:16.773Z,82.67
2017-08-03T00:18:16.768Z,82.67
2017-08-03T00:19:16.778Z,82.86
2017-08-03T00:20:16.778Z,83.25
2017-08-03T00:21:16.756Z,83.05
2017-08-03T00:22:16.773Z,83.44
2017-08-03T00:23:16.767Z,83.59
2017-08-03T00:24:16.767Z,83.53
2017-08-03T00:25:16.770Z,83.53
2017-08-03T00:26:16.772Z,83.25
2017-08-03T00:27:16.765Z,83.53
2017-08-03T00:28:16.766Z,84.07
2017-08-03T00:29:16.758Z,84.21
2017-08-03T00:30:16.762Z,84.27
2017-08-03T00:31:16.759Z,84.17
2017-08-03T00:32:16.764Z,84.07
2017-08-03T00:33:16.752Z,83.88
2017-08-03T00:34:16.767Z,84.36
2017-08-03T00:35:16.758Z,84.75
2017-08-03T00:36:16.762Z,84.75
2017-08-03T00:37:16.745Z,84.84
2017-08-03T00:38:16.762Z,84.55
2017-08-03T00:39:16.444Z,85.13
2017-08-03T00:40:16.759Z,85.42
2017-08-03T00:41:16.761Z,85.52
2017-08-03T00:42:16.757Z,85.61
2017-08-03T00:43:16.756Z,85.91
2017-08-03T00:44:16.446Z,85.81
2017-08-03T00:45:16.745Z,85.91
2017-08-03T00:46:16.738Z,85.52
2017-08-03T00:47:16.739Z,85.91
2017-08-03T00:48:16.756Z,86
2017-08-03T00:49:16.747Z,86.29
2017-08-03T00:50:16.733Z,86.39
2017-08-03T00:51:16.745Z,86
2017-08-03T00:52:16.749Z,86.77
2017-08-03T00:53:16.748Z,86.68
2017-08-03T00:54:16.728Z,86.77
2017-08-03T00:55:16.745Z,87.06
2017-08-03T00:56:16.731Z,87.54
2017-08-03T00:57:16.732Z,87.54
2017-08-03T00:58:16.741Z,87.4
2017-08-03T00:59:16.733Z,87.3
2017-08-03T01:00:16.739Z,87.4
2017-08-03T01:01:16.733Z,87.6
2017-08-03T01:02:16.735Z,87.98
2017-08-03T01:03:16.728Z,87.88
2017-08-03T01:04:16.732Z,87.6
2017-08-03T01:05:16.734Z,87.7
2017-08-03T01:06:16.731Z,88.08
2017-08-03T01:07:16.729Z,87.98
2017-08-03T01:08:16.716Z,88.27
2017-08-03T01:09:16.729Z,88.46
2017-08-03T01:10:16.408Z,88.46
2017-08-03T01:11:16.722Z,88.46
2017-08-03T01:12:16.722Z,88.75
2017-08-03T01:13:16.720Z,88.37
2017-08-03T01:14:16.723Z,88.37
2017-08-03T01:15:16.710Z,88.65
2017-08-03T01:16:16.716Z,88.95
2017-08-03T01:17:16.708Z,88.95
2017-08-03T01:18:16.723Z,88.95
2017-08-03T01:19:16.715Z,89
2017-08-03T01:20:16.702Z,89.04
2017-08-03T01:21:16.713Z,88.65
2017-08-03T01:22:16.719Z,88.71
2017-08-03T01:23:16.703Z,88.65
2017-08-03T01:24:16.705Z,88.85
2017-08-03T01:25:16.703Z,89.09
2017-08-03T01:26:16.693Z,88.95
2017-08-03T01:27:16.729Z,88.9
2017-08-03T01:28:16.687Z,89.48
2017-08-03T01:29:16.701Z,89.19
2017-08-03T01:30:16.696Z,89.19
2017-08-03T01:31:16.687Z,89.48
2017-08-03T01:32:16.687Z,89.19
2017-08-03T01:33:16.700Z,89.33
2017-08-03T01:34:16.694Z,89.29
2017-08-03T01:35:16.684Z,89.33
2017-08-03T01:36:16.691Z,89.23
2017-08-03T01:37:16.685Z,89
2017-08-03T01:38:16.696Z,89.58
2017-08-03T01:39:16.690Z,89.48
2017-08-03T01:40:16.692Z,89.48
2017-08-03T01:41:16.686Z,89.96
2017-08-03T01:42:16.685Z,89.58
2017-08-03T01:43:16.685Z,89.86
2017-08-03T01:44:16.683Z,89.58
2017-08-03T01:45:16.670Z,89.67
2017-08-03T01:46:16.686Z,89.77
2017-08-03T01:47:16.368Z,89.67
2017-08-03T01:48:16.676Z,89.96
2017-08-03T01:49:16.682Z,90.34
2017-08-03T01:50:16.673Z,90.25
2017-08-03T01:51:16.675Z,90.06
2017-08-03T01:52:16.662Z,90.25
2017-08-03T01:53:16.661Z,90.64
2017-08-03T01:54:16.671Z,91.02
2017-08-03T01:55:16.666Z,90.83
2017-08-03T01:56:16.661Z,90.73
2017-08-03T01:57:16.664Z,90.73
2017-08-03T01:58:16.662Z,90.73
2017-08-03T01:59:16.956Z,90.92
2017-08-03T02:00:16.666Z,91.69
2017-08-03T02:01:16.656Z,91.41
2017-08-03T02:02:16.674Z,91.31
2017-08-03T02:03:16.339Z,91.31
2017-08-03T02:04:16.649Z,91.69
2017-08-03T02:05:16.657Z,91.41
2017-08-03T02:06:16.649Z,91.12
2017-08-03T02:07:16.650Z,90.83
2017-08-03T02:08:16.652Z,90.73
2017-08-03T02:09:16.651Z,90.92
2017-08-03T02:10:16.647Z,90.34
2017-08-03T02:11:16.652Z,90.44
2017-08-03T02:12:16.636Z,90.92
2017-08-03T02:13:16.643Z,91.12
2017-08-03T02:14:16.638Z,90.92
2017-08-03T02:15:16.630Z,90.64
2017-08-03T02:16:16.645Z,90.83
2017-08-03T02:17:16.623Z,91.02
2017-08-03T02:18:16.635Z,91.89
2017-08-03T02:19:16.634Z,91.5
2017-08-03T02:20:16.640Z,91.5
2017-08-03T02:21:16.618Z,91.31
2017-08-03T02:22:16.615Z,91.79
2017-08-03T02:23:16.629Z,91.69
2017-08-03T02:24:16.321Z,91.79
2017-08-03T02:25:16.616Z,91.6
2017-08-03T02:26:16.635Z,91.6
2017-08-03T02:27:16.618Z,91.79
2017-08-03T02:28:16.610Z,91.79
2017-08-03T02:29:16.617Z,91.89
2017-08-03T02:30:17.110Z,92.08
2017-08-03T02:31:16.615Z,91.69
2017-08-03T02:32:16.295Z,91.6
2017-08-03T02:33:16.621Z,92.03
2017-08-03T02:34:16.601Z,91.89
2017-08-03T02:35:16.613Z,91.79
2017-08-03T02:36:16.611Z,91.79
2017-08-03T02:37:16.615Z,91.99
2017-08-03T02:38:16.602Z,91.79
2017-08-03T02:39:16.593Z,92.08
2017-08-03T02:40:16.594Z,91.99
2017-08-03T02:41:16.602Z,92.66
2017-08-03T02:42:16.592Z,92.76
2017-08-03T02:43:16.596Z,92.08
2017-08-03T02:44:16.586Z,92.08
2017-08-03T02:45:16.601Z,92.27
2017-08-03T02:46:16.589Z,92.08
2017-08-03T02:47:16.599Z,92.08
2017-08-03T02:48:16.592Z,91.89
2017-08-03T02:49:16.596Z,91.99
2017-08-03T02:50:16.581Z,91.99
2017-08-03T02:51:16.590Z,92.66
2017-08-03T02:52:16.585Z,92.27
2017-08-03T02:53:16.585Z,92.27
2017-08-03T02:54:16.583Z,91.99
2017-08-03T02:55:16.581Z,92.66
2017-08-03T02:56:16.591Z,92.94
2017-08-03T02:57:16.582Z,92.56
2017-08-03T02:58:16.580Z,93.14
2017-08-03T02:59:16.578Z,93.24
2017-08-03T03:00:16.586Z,92.76
2017-08-03T03:01:16.575Z,93.24
2017-08-03T03:02:16.568Z,93.04
2017-08-03T03:03:16.561Z,93.33
2017-08-03T03:04:16.577Z,92.94
2017-08-03T03:05:16.557Z,92.94
2017-08-03T03:06:16.563Z,92.94
2017-08-03T03:07:16.568Z,93.33
2017-08-03T03:08:16.548Z,93.04
2017-08-03T03:09:16.563Z,93.24
2017-08-03T03:10:16.555Z,93.33
2017-08-03T03:11:16.559Z,93.33
2017-08-03T03:12:16.557Z,92.94
2017-08-03T03:13:16.551Z,92.85
2017-08-03T03:14:16.558Z,93.81
2017-08-03T03:15:16.547Z,93.72
2017-08-03T03:16:16.555Z,93.24
2017-08-03T03:17:16.693Z,94.2
2017-08-03T03:18:16.548Z,94.01
2017-08-03T03:19:16.534Z,93.33
2017-08-03T03:20:16.545Z,93.62
2017-08-03T03:21:16.541Z,93.62
2017-08-03T03:22:16.548Z,93.62
2017-08-03T03:23:16.543Z,93.72
2017-08-03T03:24:16.553Z,93.52
2017-08-03T03:25:16.527Z,93.52
2017-08-03T03:26:16.540Z,93.62
2017-08-03T03:27:16.533Z,93.72
2017-08-03T03:28:16.228Z,93.52
2017-08-03T03:29:16.532Z,93.52
2017-08-03T03:30:16.532Z,93.62
2017-08-03T03:31:16.550Z,93.04
2017-08-03T03:32:16.527Z,92.94
2017-08-03T03:33:16.513Z,92.85
2017-08-03T03:34:16.526Z,93.43
2017-08-03T03:35:16.519Z,93.14
2017-08-03T03:36:16.530Z,92.66
2017-08-03T03:37:16.523Z,92.66
2017-08-03T03:38:16.535Z,93.14
2017-08-03T03:39:16.522Z,93.04
2017-08-03T03:40:16.521Z,92.76
2017-08-03T03:41:16.512Z,93.14
2017-08-03T03:42:16.503Z,93.24
2017-08-03T03:43:16.511Z,93.24
2017-08-03T03:44:16.518Z,93.24
2017-08-03T03:45:16.510Z,93.24
2017-08-03T03:46:16.504Z,92.94
2017-08-03T03:47:16.500Z,93.33
2017-08-03T03:48:16.516Z,93.24
2017-08-03T03:49:16.492Z,93.14
2017-08-03T03:50:16.502Z,92.94
2017-08-03T03:51:16.489Z,93.24
2017-08-03T03:52:16.508Z,93.04
2017-08-03T03:53:16.481Z,93.04
2017-08-03T03:54:16.499Z,92.99
2017-08-03T03:55:16.495Z,92.85
2017-08-03T03:56:16.495Z,92.8
2017-08-03T03:57:16.480Z,93.09
2017-08-03T03:58:16.488Z,92.71
2017-08-03T03:59:16.479Z,92.71
2017-08-03T04:00:16.475Z,92.32
2017-08-03T04:01:16.472Z,92.41
2017-08-03T04:02:16.489Z,92.99
2017-08-03T04:03:16.485Z,92.32
2017-08-03T04:04:16.493Z,92.13
2017-08-03T04:05:16.482Z,91.93
2017-08-03T04:06:16.477Z,92.03
2017-08-03T04:07:16.480Z,91.64
2017-08-03T04:08:16.486Z,91.64
2017-08-03T04:09:16.462Z,91.55
2017-08-03T04:10:16.166Z,91.45
2017-08-03T04:11:16.479Z,91.16
2017-08-03T04:12:16.474Z,90.97
2017-08-03T04:13:16.466Z,90.82
2017-08-03T04:14:16.466Z,90.72
2017-08-03T04:15:16.468Z,90.24
2017-08-03T04:16:16.469Z,90.53
2017-08-03T04:17:16.474Z,90.24
2017-08-03T04:18:16.459Z,89.86
2017-08-03T04:19:16.460Z,89.95
2017-08-03T04:20:16.463Z,89.86
2017-08-03T04:21:16.462Z,89.67
2017-08-03T04:22:16.449Z,89.47
2017-08-03T04:23:16.458Z,89.61
2017-08-03T04:24:16.464Z,89.51
2017-08-03T04:25:16.447Z,89.13
2017-08-03T04:26:16.453Z,89.51
2017-08-03T04:27:16.451Z,89.03
2017-08-03T04:28:16.459Z,89.13
2017-08-03T04:29:16.440Z,89.42
2017-08-03T04:30:16.450Z,90.19
2017-08-03T04:31:16.447Z,90
2017-08-03T04:32:16.456Z,90.09
2017-08-03T04:33:16.148Z,90
2017-08-03T04:34:16.449Z,89.51
2017-08-03T04:35:16.455Z,89.42
2017-08-03T04:36:16.445Z,89.27
2017-08-03T04:37:16.456Z,89.47
2017-08-03T04:38:16.464Z,89.65
2017-08-03T04:39:16.442Z,89.47
2017-08-03T04:40:16.436Z,89.37
2017-08-03T04:41:16.449Z,89.65
2017-08-03T04:42:16.442Z,89.56
2017-08-03T04:43:16.436Z,89.07
2017-08-03T04:44:16.446Z,89.07
2017-08-03T04:45:16.452Z,88.79
2017-08-03T04:46:16.441Z,88.79
2017-08-03T04:47:16.128Z,88.89
2017-08-03T04:48:16.431Z,88.21
2017-08-03T04:49:16.446Z,88.02
2017-08-03T04:50:16.433Z,87.87
2017-08-03T04:51:16.448Z,88.06
2017-08-03T04:52:16.429Z,87.58
2017-08-03T04:53:16.449Z,87.87
2017-08-03T04:54:16.432Z,87.67
2017-08-03T04:55:16.448Z,88.35
2017-08-03T04:56:16.462Z,87.87
2017-08-03T04:57:16.441Z,87.67
2017-08-03T04:58:16.425Z,88.06
2017-08-03T04:59:16.434Z,87.48
2017-08-03T05:00:16.451Z,87.09
2017-08-03T05:01:16.447Z,87.23
2017-08-03T05:02:16.441Z,86.94
2017-08-03T05:03:16.441Z,86.65
2017-08-03T05:04:16.431Z,86.46
2017-08-03T05:05:16.432Z,86.94
2017-08-03T05:06:16.840Z,86.46
2017-08-03T05:07:16.442Z,86.36
2017-08-03T05:08:16.443Z,87.13
2017-08-03T05:09:16.451Z,86.75
2017-08-03T05:10:16.134Z,87.04
2017-08-03T05:11:16.432Z,86.94
2017-08-03T05:12:16.458Z,87.04
2017-08-03T05:13:16.450Z,87.23
2017-08-03T05:14:16.446Z,87.33
2017-08-03T05:15:16.444Z,87.23
2017-08-03T05:16:16.439Z,87.48
2017-08-03T05:17:16.439Z,88.1
2017-08-03T05:18:16.447Z,87.52
2017-08-03T05:19:16.449Z,87.62
2017-08-03T05:20:16.446Z,87.23
2017-08-03T05:21:16.440Z,87.52
2017-08-03T05:22:16.455Z,87.33
2017-08-03T05:23:16.450Z,87.52
2017-08-03T05:24:16.455Z,87.33
2017-08-03T05:25:16.445Z,87.13
2017-08-03T05:26:16.452Z,87.23
2017-08-03T05:27:16.448Z,86.89
2017-08-03T05:28:16.448Z,86.6
2017-08-03T05:29:16.446Z,86.79
2017-08-03T05:30:16.448Z,86.69
2017-08-03T05:31:16.445Z,86.51
2017-08-03T05:32:16.442Z,85.93
2017-08-03T05:33:16.460Z,85.93
2017-08-03T05:34:16.452Z,86.02
2017-08-03T05:35:16.141Z,85.87
2017-08-03T05:36:16.445Z,85.77
2017-08-03T05:37:16.805Z,85.58
2017-08-03T05:38:16.462Z,85.39
2017-08-03T05:39:16.458Z,84.61
2017-08-03T05:40:16.841Z,84.42
2017-08-03T05:41:16.469Z,84.08
2017-08-03T05:42:16.460Z,83.69
2017-08-03T05:43:16.468Z,83.69
2017-08-03T05:44:16.453Z,83.88
2017-08-03T05:45:16.468Z,83.2
2017-08-03T05:46:16.457Z,83.11
2017-08-03T05:47:16.467Z,83.11
2017-08-03T05:48:16.456Z,83.4
2017-08-03T05:49:16.480Z,82.81
2017-08-03T05:50:16.471Z,82.81
2017-08-03T05:51:16.477Z,82.53
2017-08-03T05:52:16.472Z,82.57
2017-08-03T05:53:16.162Z,82.43
2017-08-03T05:54:16.483Z,82.18
2017-08-03T05:55:16.476Z,82.57
2017-08-03T05:56:16.490Z,82.47
2017-08-03T05:57:16.477Z,82.57
2017-08-03T05:58:16.491Z,82.28
2017-08-03T05:59:16.485Z,82.28
2017-08-03T06:00:16.490Z,82.76
2017-08-03T06:01:16.480Z,82.86
2017-08-03T06:02:16.494Z,82.76
2017-08-03T06:03:16.180Z,82.47
2017-08-03T06:04:16.498Z,83.15
2017-08-03T06:05:16.489Z,82.33
2017-08-03T06:06:16.499Z,82.86
2017-08-03T06:07:16.497Z,82.57
2017-08-03T06:08:16.495Z,82.47
2017-08-03T06:09:16.488Z,82.66
2017-08-03T06:10:16.522Z,82.37
2017-08-03T06:11:16.193Z,82.57
2017-08-03T06:12:16.198Z,82.18
2017-08-03T06:13:16.491Z,81.5
2017-08-03T06:14:16.514Z,81.64
2017-08-03T06:15:16.505Z,81.64
2017-08-03T06:16:16.520Z,81.83
2017-08-03T06:17:16.508Z,81.35
2017-08-03T06:18:16.212Z,81
2017-08-03T06:19:16.522Z,80.62
2017-08-03T06:20:16.526Z,80.71
2017-08-03T06:21:16.517Z,80.8
2017-08-03T06:22:16.518Z,80.42
2017-08-03T06:23:16.535Z,80.71
2017-08-03T06:24:16.535Z,80.8
2017-08-03T06:25:16.543Z,80.55
2017-08-03T06:26:16.526Z,80.46
2017-08-03T06:27:16.535Z,79.49
2017-08-03T06:28:16.534Z,79.97
2017-08-03T06:29:16.557Z,79.78
2017-08-03T06:30:16.547Z,78.61
2017-08-03T06:31:16.558Z,78.61
2017-08-03T06:32:16.244Z,77.45
2017-08-03T06:33:16.554Z,77.84
2017-08-03T06:34:16.571Z,77.94
2017-08-03T06:35:16.567Z,78.13
2017-08-03T06:36:16.569Z,78.03
2017-08-03T06:37:16.568Z,77.69
2017-08-03T06:38:16.563Z,77.11
2017-08-03T06:39:16.583Z,77.01
2017-08-03T06:40:16.582Z,76.32
2017-08-03T06:41:16.585Z,76.46
2017-08-03T06:42:16.585Z,75.88
2017-08-03T06:43:16.589Z,75.88
2017-08-03T06:44:16.586Z,75.62
2017-08-03T06:45:16.585Z,74.56
2017-08-03T06:46:16.604Z,74.17
2017-08-03T06:47:16.610Z,74.56
2017-08-03T06:48:16.607Z,74.27
2017-08-03T06:49:16.606Z,73.72
2017-08-03T06:50:16.614Z,73.72
2017-08-03T06:51:16.624Z,73.14
2017-08-03T06:52:16.317Z,72.78
2017-08-03T06:53:16.621Z,72.98
2017-08-03T06:54:16.640Z,71.91
2017-08-03T06:55:16.636Z,72.2
2017-08-03T06:56:16.650Z,72.01
2017-08-03T06:57:16.641Z,71.46
2017-08-03T06:58:16.665Z,72.14
2017-08-03T06:59:16.662Z,71.66
2017-08-03T07:00:16.652Z,70.97
2017-08-03T07:01:16.670Z,70.72
2017-08-03T07:02:16.663Z,70.62
2017-08-03T07:03:16.680Z,70.23
2017-08-03T07:04:16.682Z,69.87
2017-08-03T07:05:16.689Z,69.62
2017-08-03T07:06:16.690Z,69.62
2017-08-03T07:07:16.693Z,68.38
2017-08-03T07:08:16.705Z,67.44
2017-08-03T07:09:16.714Z,66.37
2017-08-03T07:10:16.715Z,65.88
2017-08-03T07:11:16.726Z,65.98
2017-08-03T07:12:16.732Z,65.56
2017-08-03T07:13:16.735Z,64.97
2017-08-03T07:14:16.733Z,65.36
2017-08-03T07:15:16.754Z,65.07
2017-08-03T07:16:16.756Z,65.07
2017-08-03T07:17:16.755Z,65.2
2017-08-03T07:18:16.773Z,64.62
2017-08-03T07:19:16.783Z,64.16
2017-08-03T07:20:16.782Z,63.28
2017-08-03T07:21:16.793Z,62.44
2017-08-03T07:22:16.794Z,61.79
2017-08-03T07:23:16.803Z,60.64
2017-08-03T07:24:16.801Z,59.67
2017-08-03T07:25:16.822Z,59.38
2017-08-03T07:26:16.819Z,58.59
2017-08-03T07:27:16.835Z,58.79
2017-08-03T07:28:16.838Z,59.15
2017-08-03T07:29:16.855Z,58.56
2017-08-03T07:30:16.839Z,59.44
2017-08-03T07:31:16.857Z,59.51
2017-08-03T07:32:16.869Z,60.19
2017-08-03T07:33:16.878Z,60.49
2017-08-03T07:34:16.883Z,60.1
2017-08-03T07:35:16.894Z,60.68
2017-08-03T07:36:16.898Z,61.14
2017-08-03T07:37:16.907Z,61.04
2017-08-03T07:38:16.904Z,61.14
2017-08-03T07:39:16.923Z,61.82
2017-08-03T07:40:16.920Z,62.02
2017-08-03T07:41:16.925Z,61.82
2017-08-03T07:42:17.295Z,61.92
2017-08-03T07:43:16.932Z,61.53
2017-08-03T07:44:16.958Z,62.12
2017-08-03T07:45:16.960Z,62.02
2017-08-03T07:46:16.984Z,61.82
2017-08-03T07:47:16.964Z,62.05
2017-08-03T07:48:16.986Z,61.95
2017-08-03T07:49:16.999Z,61.79
2017-08-03T07:50:16.981Z,60.71
2017-08-03T07:51:16.996Z,59.57
2017-08-03T07:52:16.694Z,59.11
2017-08-03T07:53:17.018Z,58.16
2017-08-03T07:54:17.023Z,56.82
2017-08-03T07:55:17.023Z,57.01
2017-08-03T07:56:17.042Z,56.36
2017-08-03T07:57:17.037Z,55.77
2017-08-03T07:58:16.747Z,54.11
2017-08-03T07:59:17.049Z,54.28
2017-08-03T08:00:17.074Z,54.28
2017-08-03T08:01:17.081Z,54.96
2017-08-03T08:02:17.089Z,55.03
2017-08-03T08:03:17.107Z,55.26
2017-08-03T08:04:17.113Z,55.42
2017-08-03T08:05:17.120Z,55.94
2017-08-03T08:06:17.127Z,55.74
2017-08-03T08:07:17.129Z,55.47
2017-08-03T08:08:17.129Z,55.21
2017-08-03T08:09:17.148Z,54.43
2017-08-03T08:10:17.160Z,53.77
2017-08-03T08:11:17.169Z,53.4
2017-08-03T08:12:17.162Z,52.91
2017-08-03T08:13:17.498Z,52.13
2017-08-03T08:14:17.197Z,52.45
2017-08-03T08:15:17.199Z,53.01
2017-08-03T08:16:17.202Z,52.91
2017-08-03T08:17:17.209Z,53.11
2017-08-03T08:18:17.224Z,53.11
2017-08-03T08:19:17.226Z,53.28
2017-08-03T08:20:17.248Z,52.4
2017-08-03T08:21:16.939Z,52.17
2017-08-03T08:22:17.280Z,52.86
2017-08-03T08:23:17.265Z,53.23
2017-08-03T08:24:16.972Z,53.52
2017-08-03T08:25:17.281Z,53.52
2017-08-03T08:26:17.298Z,54.08
2017-08-03T08:27:17.305Z,54.28
2017-08-03T08:28:17.310Z,54.44
2017-08-03T08:29:17.008Z,55.32
2017-08-03T08:30:17.312Z,55.03
2017-08-03T08:31:17.334Z,55.2
2017-08-03T08:32:17.331Z,55.98
2017-08-03T08:33:17.351Z,56.25
2017-08-03T08:34:17.347Z,56.35
2017-08-03T08:35:17.368Z,56.93
2017-08-03T08:36:17.356Z,57.13
2017-08-03T08:37:17.375Z,56.9
2017-08-03T08:38:17.391Z,57.2
2017-08-03T08:39:17.393Z,57.39
2017-08-03T08:40:17.393Z,58.04
2017-08-03T08:41:17.399Z,58.24
2017-08-03T08:42:17.136Z,58.34
2017-08-03T08:43:17.426Z,58.12
2017-08-03T08:44:17.417Z,58.6
2017-08-03T08:45:17.430Z,58.4
2017-08-03T08:46:17.424Z,59.09
2017-08-03T08:47:17.440Z,59.55
2017-08-03T08:48:17.432Z,60.13
2017-08-03T08:49:17.453Z,60.52
2017-08-03T08:50:17.466Z,61.11
2017-08-03T08:51:17.473Z,60.59
2017-08-03T08:52:17.470Z,61.89
2017-08-03T08:53:17.483Z,61.6
2017-08-03T08:54:17.479Z,61.21
2017-08-03T08:55:17.484Z,61.89
2017-08-03T08:56:17.491Z,61.89
2017-08-03T08:57:17.501Z,61.99
2017-08-03T08:58:17.495Z,61.5
2017-08-03T08:59:17.513Z,61.6
2017-08-03T09:00:17.515Z,61.6
2017-08-03T09:01:17.521Z,61.69
2017-08-03T09:02:17.527Z,61.69
2017-08-03T09:03:17.534Z,61.69
2017-08-03T09:04:17.555Z,61.4
2017-08-03T09:05:17.543Z,61.5
2017-08-03T09:06:17.236Z,62.18
2017-08-03T09:07:17.559Z,62.08
2017-08-03T09:08:17.245Z,62.18
2017-08-03T09:09:17.573Z,62.18
2017-08-03T09:10:17.570Z,61.99
2017-08-03T09:11:17.576Z,62.18
2017-08-03T09:12:17.590Z,61.89
2017-08-03T09:13:17.578Z,61.47
2017-08-03T09:14:17.601Z,62.05
2017-08-03T09:15:17.600Z,61.76
2017-08-03T09:16:17.295Z,62.15
2017-08-03T09:17:17.599Z,62.02
2017-08-03T09:18:17.621Z,62.8
2017-08-03T09:19:17.622Z,62.6
2017-08-03T09:20:17.624Z,62.99
2017-08-03T09:21:17.632Z,62.87
2017-08-03T09:22:17.640Z,62.96
2017-08-03T09:23:17.626Z,63.75
2017-08-03T09:24:17.651Z,63.84
2017-08-03T09:25:17.649Z,64.13
2017-08-03T09:26:17.649Z,64.52
2017-08-03T09:27:17.669Z,64.72
2017-08-03T09:28:17.667Z,65.4
2017-08-03T09:29:17.357Z,65.27
2017-08-03T09:30:17.672Z,65.37
2017-08-03T09:31:17.666Z,65.66
2017-08-03T09:32:17.685Z,66.14
2017-08-03T09:33:17.684Z,67.11
2017-08-03T09:34:17.700Z,67.02
2017-08-03T09:35:17.700Z,67.99
2017-08-03T09:36:17.709Z,67.7
2017-08-03T09:37:17.707Z,68.09
2017-08-03T09:38:17.717Z,67.99
2017-08-03T09:39:17.714Z,68.19
2017-08-03T09:40:17.728Z,68.19
2017-08-03T09:41:17.723Z,67.7
2017-08-03T09:42:17.733Z,67.8
2017-08-03T09:43:17.729Z,67.7
2017-08-03T09:44:17.736Z,67.7
2017-08-03T09:45:17.737Z,67.9
2017-08-03T09:46:17.745Z,68.19
2017-08-03T09:47:17.759Z,67.73
2017-08-03T09:48:17.754Z,67.63
2017-08-03T09:49:17.768Z,68.22
2017-08-03T09:50:17.774Z,67.63
2017-08-03T09:51:17.463Z,67.47
2017-08-03T09:52:17.766Z,67.35
2017-08-03T09:53:17.786Z,67.25
2017-08-03T09:54:17.779Z,66.47
2017-08-03T09:55:17.789Z,66.6
2017-08-03T09:56:17.793Z,66.96
2017-08-03T09:57:17.805Z,66.96
2017-08-03T09:58:17.803Z,66.76
2017-08-03T09:59:17.804Z,66.86
2017-08-03T10:00:17.811Z,66.89
2017-08-03T10:01:17.824Z,67.28
2017-08-03T10:02:17.821Z,67.05
2017-08-03T10:03:17.844Z,67.18
2017-08-03T10:04:17.837Z,67.28
2017-08-03T10:05:17.837Z,67.47
2017-08-03T10:06:17.827Z,67.35
2017-08-03T10:07:17.849Z,67.57
2017-08-03T10:08:17.842Z,68.12
2017-08-03T10:09:17.856Z,68.16
2017-08-03T10:10:17.852Z,67.96
2017-08-03T10:11:17.877Z,68.61
2017-08-03T10:12:17.868Z,68.71
2017-08-03T10:13:17.879Z,69.29
2017-08-03T10:14:17.868Z,69.1
2017-08-03T10:15:17.897Z,69.39
2017-08-03T10:16:17.886Z,69.68
2017-08-03T10:17:17.580Z,69.68
2017-08-03T10:18:18.192Z,69.87
2017-08-03T10:19:17.593Z,70.23
2017-08-03T10:20:17.907Z,69.87
2017-08-03T10:21:17.916Z,70.46
2017-08-03T10:22:17.921Z,70.36
2017-08-03T10:23:17.932Z,70.46
2017-08-03T10:24:17.921Z,70.65
2017-08-03T10:25:17.933Z,70.26
2017-08-03T10:26:17.620Z,70.26
2017-08-03T10:27:17.940Z,70.65
2017-08-03T10:28:17.947Z,70.36
2017-08-03T10:29:17.957Z,70.26
2017-08-03T10:30:17.951Z,70.26
2017-08-03T10:31:17.971Z,70.17
2017-08-03T10:32:17.974Z,70.36
2017-08-03T10:33:17.975Z,70.36
2017-08-03T10:34:17.976Z,71.14
2017-08-03T10:35:17.982Z,70.75
2017-08-03T10:36:17.988Z,70.65
2017-08-03T10:37:17.990Z,70.56
2017-08-03T10:38:17.997Z,70.56
2017-08-03T10:39:18.006Z,70.68
2017-08-03T10:40:17.999Z,70.88
2017-08-03T10:41:18.013Z,70.2
2017-08-03T10:42:18.007Z,69.91
2017-08-03T10:43:18.023Z,70.01
2017-08-03T10:44:18.028Z,70.04
2017-08-03T10:45:17.721Z,69.46
2017-08-03T10:46:17.727Z,69.36
2017-08-03T10:47:18.049Z,68.9
2017-08-03T10:48:18.044Z,68.71
2017-08-03T10:49:18.358Z,68.8
2017-08-03T10:50:18.066Z,68.13
2017-08-03T10:51:18.070Z,68.32
2017-08-03T10:52:18.069Z,67.35
2017-08-03T10:53:18.070Z,67.38
2017-08-03T10:54:17.767Z,66.79
2017-08-03T10:55:17.779Z,67.18
2017-08-03T10:56:18.099Z,66.69
2017-08-03T10:57:18.106Z,66.63
2017-08-03T10:58:18.094Z,66.14
2017-08-03T10:59:18.112Z,65.56
2017-08-03T11:00:18.113Z,65.2
2017-08-03T11:01:18.114Z,62.6
2017-08-03T11:02:17.807Z,62.4
2017-08-03T11:03:18.138Z,61.91
2017-08-03T11:04:18.145Z,62.01
2017-08-03T11:05:18.136Z,60.96
2017-08-03T11:06:18.143Z,61.06
2017-08-03T11:07:18.155Z,60.77
2017-08-03T11:08:18.170Z,61.25
2017-08-03T11:09:18.174Z,60.67
2017-08-03T11:10:18.180Z,59.43
2017-08-03T11:11:18.179Z,59.14
2017-08-03T11:12:18.197Z,59.14
2017-08-03T11:13:18.190Z,58.55
2017-08-03T11:14:18.201Z,59.14
2017-08-03T11:15:18.219Z,58.26
2017-08-03T11:16:18.208Z,59.3
2017-08-03T11:17:18.221Z,58.91
2017-08-03T11:18:18.236Z,59.18
2017-08-03T11:19:17.934Z,59.86
2017-08-03T11:20:18.259Z,60.06
2017-08-03T11:21:17.954Z,60.55
2017-08-03T11:22:18.266Z,60.35
2017-08-03T11:23:18.268Z,59.57
2017-08-03T11:24:18.279Z,59.86
2017-08-03T11:25:18.288Z,59.93
2017-08-03T11:26:18.291Z,60.71
2017-08-03T11:27:18.285Z,61.07
2017-08-03T11:28:18.312Z,61.36
2017-08-03T11:29:18.298Z,62.15
2017-08-03T11:30:18.324Z,61.95
2017-08-03T11:31:18.318Z,61.66
2017-08-03T11:32:18.333Z,62.05
2017-08-03T11:33:18.337Z,61.85
2017-08-03T11:34:18.344Z,62.05
2017-08-03T11:35:18.348Z,61.95
2017-08-03T11:36:18.599Z,61.76
2017-08-03T11:37:18.367Z,61.76
2017-08-03T11:38:18.379Z,61.95
2017-08-03T11:39:18.370Z,62.15
2017-08-03T11:40:18.390Z,63.12
2017-08-03T11:41:18.393Z,62.63
2017-08-03T11:42:18.414Z,62.92
2017-08-03T11:43:18.400Z,62.82
2017-08-03T11:44:18.414Z,63.21
2017-08-03T11:45:18.408Z,63.02
2017-08-03T11:46:18.425Z,62.34
2017-08-03T11:47:18.420Z,61.95
2017-08-03T11:48:18.124Z,61.27
2017-08-03T11:49:18.442Z,62.18
2017-08-03T11:50:18.445Z,61.79
2017-08-03T11:51:18.454Z,61.79
2017-08-03T11:52:18.454Z,61.98
2017-08-03T11:53:18.166Z,61.98
2017-08-03T11:54:18.475Z,61.13
2017-08-03T11:55:18.476Z,61.23
2017-08-03T11:56:18.480Z,61.13
2017-08-03T11:57:18.494Z,61.04
2017-08-03T11:58:18.498Z,61.13
2017-08-03T11:59:18.510Z,60.25
2017-08-03T12:00:18.516Z,60.64
2017-08-03T12:01:18.517Z,60.55
2017-08-03T12:02:18.525Z,60.84
2017-08-03T12:03:18.530Z,60.84
2017-08-03T12:04:18.529Z,60.94
2017-08-03T12:05:18.550Z,60.86
2017-08-03T12:06:18.555Z,61.23
2017-08-03T12:07:18.804Z,61.04
2017-08-03T12:08:18.573Z,61.52
2017-08-03T12:09:18.570Z,62.3
2017-08-03T12:10:18.590Z,62.01
2017-08-03T12:11:18.285Z,61.91
2017-08-03T12:12:18.585Z,62.11
2017-08-03T12:13:18.606Z,61.72
2017-08-03T12:14:18.610Z,60.96
2017-08-03T12:15:18.316Z,60.67
2017-08-03T12:16:18.627Z,60.6
2017-08-03T12:17:18.624Z,60.21
2017-08-03T12:18:18.642Z,59.56
2017-08-03T12:19:18.646Z,59.95
2017-08-03T12:20:18.656Z,59.39
2017-08-03T12:21:18.667Z,59.49
2017-08-03T12:22:18.673Z,58.93
2017-08-03T12:23:18.662Z,58.44
2017-08-03T12:24:18.672Z,58.47
2017-08-03T12:25:18.687Z,57.66
2017-08-03T12:26:18.706Z,57.68
2017-08-03T12:27:18.729Z,57.68
2017-08-03T12:28:18.400Z,57.59
2017-08-03T12:29:18.412Z,57
2017-08-03T12:30:18.738Z,57.1
2017-08-03T12:31:18.726Z,57.29
2017-08-03T12:32:18.752Z,57.29
2017-08-03T12:33:18.747Z,57.1
2017-08-03T12:34:18.768Z,57.49
2017-08-03T12:35:18.771Z,57.88
2017-08-03T12:36:18.776Z,57.98
2017-08-03T12:37:18.779Z,56.9
2017-08-03T12:38:18.792Z,57.1
2017-08-03T12:39:18.480Z,57.1
2017-08-03T12:40:18.809Z,57.29
2017-08-03T12:41:18.814Z,57
2017-08-03T12:42:18.833Z,57.36
2017-08-03T12:43:18.831Z,57
2017-08-03T12:44:18.834Z,56.9
2017-08-03T12:45:18.854Z,57
2017-08-03T12:46:18.861Z,56.21
2017-08-03T12:47:18.879Z,56.61
2017-08-03T12:48:18.871Z,56.02
2017-08-03T12:49:18.893Z,56.12
2017-08-03T12:50:18.887Z,56.02
2017-08-03T12:51:18.898Z,55.36
2017-08-03T12:52:18.900Z,55.76
2017-08-03T12:53:18.913Z,56.83
2017-08-03T12:54:18.924Z,56.54
2017-08-03T12:55:18.939Z,56.24