createdAt,value
2018-10-06T00:00:46.806Z,31.33
2018-10-06T00:03:15.543Z,33.53
2018-10-06T00:05:44.267Z,40.40
2018-10-06T00:08:18.269Z,42.78
2018-10-06T00:10:47.474Z,45.78
2018-10-06T00:13:16.030Z,48.90
2018-10-06T00:15:44.800Z,47.17
2018-10-06T00:18:13.677Z,42.60
2018-10-06T00:20:42.456Z,40.60
2018-10-06T00:23:11.394Z,38.73
2018-10-06T00:25:40.221Z,36.60
2018-10-06T00:28:09.136Z,39.70
2018-10-06T00:30:38.274Z,36.53
2018-10-06T00:33:07.231Z,36.68
2018-10-06T00:35:35.754Z,50.85
2018-10-06T00:38:04.579Z,54.25
2018-10-06T00:40:33.605Z,50.67
2018-10-06T00:44:27.134Z,53.25
2018-10-06T00:46:56.795Z,45.95
2018-10-06T00:49:25.253Z,40.50
2018-10-06T00:51:54.084Z,42.43
2018-10-06T00:54:22.637Z,39.53
2018-10-06T00:56:51.208Z,43.05
2018-10-06T00:59:19.969Z,42.08
2018-10-06T01:01:48.722Z,39.20
2018-10-06T01:04:17.448Z,46.73
2018-10-06T01:06:46.368Z,43.95
2018-10-06T01:09:14.889Z,48.75
2018-10-06T01:11:43.541Z,58.15
2018-10-06T01:14:12.286Z,53.92
2018-10-06T01:16:41.028Z,51.92
2018-10-06T01:19:09.712Z,68.78
2018-10-06T01:21:38.252Z,67.20
2018-10-06T01:24:06.881Z,68.75
2018-10-06T01:26:35.752Z,66.62
2018-10-06T01:29:04.161Z,58.95
2018-10-06T01:31:32.845Z,61.18
2018-10-06T01:34:01.634Z,71.90
2018-10-06T01:36:30.433Z,75.87
2018-10-06T01:38:59.272Z,66.20
2018-10-06T01:41:27.910Z,77.35
2018-10-06T01:43:56.572Z,78.70
2018-10-06T01:46:25.244Z,88.50
2018-10-06T01:48:54.157Z,88.50
2018-10-06T01:51:22.796Z,81.92
2018-10-06T01:53:51.709Z,83.82
2018-10-06T01:56:20.242Z,78.92
2018-10-06T01:58:48.916Z,87.62
2018-10-06T02:01:17.580Z,73.87
2018-10-06T02:03:46.272Z,86.63
2018-10-06T02:06:15.183Z,74.70
2018-10-06T02:08:44.029Z,85.17
2018-10-06T02:11:12.861Z,80.35
2018-10-06T02:13:41.773Z,74.97
2018-10-06T02:16:10.624Z,81.08
2018-10-06T02:18:39.574Z,74.42
2018-10-06T02:21:08.260Z,69.60
2018-10-06T02:23:37.170Z,72.58
2018-10-06T02:26:06.532Z,71.50
2018-10-06T02:28:35.089Z,70.72
2018-10-06T02:31:04.159Z,74.62
2018-10-06T02:33:32.590Z,74.95
2018-10-06T02:36:01.199Z,72.67
2018-10-06T02:38:30.121Z,75.78
2018-10-06T02:40:58.708Z,69.67
2018-10-06T02:43:27.512Z,77.17
2018-10-06T02:45:57.345Z,84.67
2018-10-06T02:48:26.258Z,82.05
2018-10-06T02:50:55.064Z,90.72
2018-10-06T02:53:23.810Z,90.50
2018-10-06T02:55:52.643Z,82.45
2018-10-06T02:58:21.009Z,88.20
2018-10-06T03:00:49.924Z,95.77
2018-10-06T03:03:18.453Z,94.45
2018-10-06T03:05:48.537Z,86.92
2018-10-06T03:08:18.377Z,99.58
2018-10-06T03:10:46.895Z,95.53
2018-10-06T03:13:15.729Z,89.75
2018-10-06T03:18:37.203Z,89.65
2018-10-06T03:21:06.229Z,95.35
2018-10-06T03:23:34.924Z,88.37
2018-10-06T03:26:03.626Z,95.03
2018-10-06T03:28:32.261Z,84.45
2018-10-06T03:31:01.297Z,94.97
2018-10-06T03:33:29.747Z,95.30
2018-10-06T03:35:58.496Z,86.60
2018-10-06T03:38:27.241Z,91.82
2018-10-06T03:40:56.025Z,89.17
2018-10-06T03:43:24.440Z,87.85
2018-10-06T03:45:53.071Z,86.28
2018-10-06T03:48:21.905Z,89.17
2018-10-06T03:50:51.007Z,82.57
2018-10-06T03:53:19.559Z,80.65
2018-10-06T03:55:49.443Z,74.15
2018-10-06T03:59:42.560Z,69.20
2018-10-06T04:02:10.873Z,74.37
2018-10-06T04:06:09.025Z,68.97
2018-10-06T04:08:37.526Z,72.42
2018-10-06T04:11:06.557Z,62.70
2018-10-06T04:13:35.180Z,60.50
2018-10-06T04:16:03.952Z,58.02
2018-10-06T04:18:32.818Z,58.78
2018-10-06T04:21:01.529Z,62.48
2018-10-06T04:23:30.694Z,59.40
2018-10-06T04:25:59.173Z,56.08
2018-10-06T04:28:27.920Z,57.83
2018-10-06T04:30:56.759Z,63.20
2018-10-06T04:33:25.685Z,64.97
2018-10-06T04:35:54.500Z,64.17
2018-10-06T04:38:23.260Z,61.63
2018-10-06T04:40:52.088Z,57.80
2018-10-06T04:43:20.929Z,55.92
2018-10-06T04:45:49.705Z,60.17
2018-10-06T04:48:18.333Z,54.30
2018-10-06T04:50:47.084Z,54.90
2018-10-06T04:53:15.803Z,53.95
2018-10-06T04:55:44.308Z,49.53
2018-10-06T04:58:13.049Z,50.38
2018-10-06T05:00:42.077Z,47.85
2018-10-06T05:03:10.964Z,45.80
2018-10-06T05:05:39.745Z,43.33
2018-10-06T05:08:09.585Z,42.17
2018-10-06T05:10:38.325Z,38.85
2018-10-06T05:13:07.178Z,46.08
2018-10-06T05:15:35.817Z,46.15
2018-10-06T05:18:04.463Z,41.85
2018-10-06T05:20:33.298Z,39.03
2018-10-06T05:23:01.937Z,40.45
2018-10-06T05:25:30.669Z,39.18
2018-10-06T05:27:59.544Z,39.30
2018-10-06T05:30:28.237Z,41.33
2018-10-06T05:32:56.891Z,42.60
2018-10-06T05:35:25.562Z,40.80
2018-10-06T05:37:54.410Z,39.30
2018-10-06T05:40:23.671Z,39.73
2018-10-06T05:43:00.161Z,36.58
2018-10-06T05:45:34.879Z,36.48
2018-10-06T05:48:03.121Z,37.05
2018-10-06T05:50:32.646Z,34.48
2018-10-06T05:53:00.893Z,34.53
2018-10-06T05:55:29.785Z,36.42
2018-10-06T05:57:59.502Z,37.75
2018-10-06T06:00:27.826Z,33.30
2018-10-06T06:02:56.558Z,37.40
2018-10-06T06:05:25.476Z,32.53
2018-10-06T06:07:54.548Z,33.98
2018-10-06T06:10:24.101Z,35.80
2018-10-06T06:12:53.012Z,31.80
2018-10-06T06:15:21.848Z,35.43
2018-10-06T06:17:50.481Z,34.23
2018-10-06T06:20:19.276Z,35.33
2018-10-06T06:22:47.806Z,36.13
2018-10-06T06:25:17.112Z,35.45
2018-10-06T06:27:47.129Z,31.50
2018-10-06T06:30:15.965Z,36.38
2018-10-06T06:32:44.702Z,38.02
2018-10-06T06:35:13.421Z,40.63
2018-10-06T06:37:42.212Z,35.28
2018-10-06T06:40:10.846Z,36.20
2018-10-06T06:42:39.458Z,38.20
2018-10-06T06:45:08.203Z,33.98
2018-10-06T06:47:36.920Z,32.28
2018-10-06T06:50:05.604Z,38.92
2018-10-06T06:52:34.508Z,38.25
2018-10-06T06:55:03.560Z,38.23
2018-10-06T06:57:32.437Z,38.25
2018-10-06T07:00:01.474Z,35.83
2018-10-06T07:02:30.301Z,34.33
2018-10-06T07:04:59.208Z,33.00
2018-10-06T07:07:28.268Z,34.43
2018-10-06T07:09:57.533Z,33.53
2018-10-06T07:12:29.276Z,34.20
2018-10-06T07:14:57.509Z,36.20
2018-10-06T07:17:29.768Z,37.00
2018-10-06T07:19:58.245Z,32.20
2018-10-06T07:22:26.994Z,34.15
2018-10-06T07:24:55.721Z,35.95
2018-10-06T07:27:27.404Z,32.85
2018-10-06T07:29:57.537Z,35.63
2018-10-06T07:32:25.833Z,33.45
2018-10-06T07:34:54.695Z,34.70
2018-10-06T07:37:23.217Z,34.38
2018-10-06T07:39:51.850Z,37.25
2018-10-06T07:42:20.809Z,33.85
2018-10-06T07:44:49.606Z,36.10
2018-10-06T07:47:18.385Z,37.63
2018-10-06T07:49:48.049Z,35.17
2018-10-06T07:52:17.253Z,34.00
2018-10-06T07:54:45.578Z,33.45
2018-10-06T07:57:14.204Z,31.65
2018-10-06T07:59:43.264Z,31.82
2018-10-06T08:02:11.796Z,29.20
2018-10-06T08:04:41.552Z,29.87
2018-10-06T08:07:11.498Z,29.45
2018-10-06T08:09:40.117Z,30.05
2018-10-06T08:12:09.327Z,30.70
2018-10-06T08:14:37.977Z,29.75
2018-10-06T08:17:06.876Z,28.62
2018-10-06T08:19:35.417Z,29.32
2018-10-06T08:22:04.224Z,28.55
2018-10-06T08:24:33.253Z,28.65
2018-10-06T08:27:01.633Z,30.65
2018-10-06T08:29:30.378Z,28.87
2018-10-06T08:31:59.140Z,27.93
2018-10-06T08:34:28.950Z,28.10
2018-10-06T08:36:57.590Z,26.62
2018-10-06T08:46:27.566Z,27.35
2018-10-06T08:48:55.997Z,28.40
2018-10-06T08:51:24.961Z,27.75
2018-10-06T08:53:53.297Z,29.00
2018-10-06T08:56:23.264Z,28.15
2018-10-06T08:58:51.972Z,28.02
2018-10-06T09:01:20.309Z,28.32
2018-10-06T09:03:48.864Z,28.23
2018-10-06T09:06:17.415Z,28.02
2018-10-06T09:08:46.055Z,27.40
2018-10-06T09:11:14.842Z,27.90
2018-10-06T09:13:43.309Z,28.05
2018-10-06T09:16:12.058Z,27.52
2018-10-06T09:20:09.815Z,27.65
2018-10-06T09:22:38.156Z,27.80
2018-10-06T09:25:06.876Z,27.85
2018-10-06T09:27:35.409Z,29.32
2018-10-06T09:30:04.149Z,26.55
2018-10-06T09:32:32.580Z,28.65
2018-10-06T09:35:01.213Z,28.52
2018-10-06T09:37:29.949Z,28.02
2018-10-06T09:39:58.612Z,29.65
2018-10-06T09:42:27.276Z,27.93
2018-10-06T09:44:55.909Z,28.92
2018-10-06T09:47:24.557Z,29.02
2018-10-06T09:49:53.156Z,30.17
2018-10-06T09:52:21.857Z,28.95
2018-10-06T09:54:50.385Z,29.63
2018-10-06T09:57:19.000Z,29.25
2018-10-06T09:59:47.569Z,30.10
2018-10-06T10:02:21.489Z,29.42
2018-10-06T10:04:50.035Z,28.92
2018-10-06T10:07:19.372Z,29.05
2018-10-06T10:09:48.244Z,30.62
2018-10-06T10:12:16.631Z,30.85
2018-10-06T10:14:45.646Z,30.27
2018-10-06T10:18:43.313Z,29.00
2018-10-06T10:21:11.597Z,30.25
2018-10-06T10:23:41.161Z,30.97
2018-10-06T10:26:09.781Z,31.33
2018-10-06T10:28:38.631Z,29.30
2018-10-06T10:31:07.248Z,30.90
2018-10-06T10:33:35.957Z,29.23
2018-10-06T10:36:04.758Z,29.65
2018-10-06T10:38:33.424Z,32.00
2018-10-06T10:41:03.153Z,28.70
2018-10-06T10:43:31.462Z,29.98
2018-10-06T10:46:00.135Z,29.82
2018-10-06T10:48:28.952Z,30.08
2018-10-06T10:50:57.376Z,30.75
2018-10-06T10:53:26.332Z,30.90
2018-10-06T10:55:55.054Z,31.23
2018-10-06T10:58:23.430Z,31.65
2018-10-06T11:00:52.166Z,30.57
2018-10-06T11:03:20.817Z,31.23
2018-10-06T11:05:49.846Z,30.32
2018-10-06T11:08:19.252Z,30.92
2018-10-06T11:10:49.025Z,31.48
2018-10-06T11:13:17.756Z,32.23
2018-10-06T11:15:46.362Z,30.20
2018-10-06T11:18:15.029Z,31.48
2018-10-06T11:20:44.549Z,30.45
2018-10-06T11:23:13.173Z,31.70
2018-10-06T11:25:41.712Z,31.80
2018-10-06T11:28:10.383Z,31.23
2018-10-06T11:30:39.089Z,29.92
2018-10-06T11:33:07.940Z,30.08
2018-10-06T11:35:36.504Z,31.17
2018-10-06T11:38:05.174Z,28.02
2018-10-06T11:40:33.801Z,27.17
2018-10-06T11:43:02.641Z,29.77
2018-10-06T11:45:31.264Z,28.60
2018-10-06T11:48:00.100Z,28.65
2018-10-06T11:50:28.839Z,34.55
2018-10-06T11:52:57.562Z,31.87
2018-10-06T11:55:26.217Z,27.67
2018-10-06T11:57:54.860Z,28.70
2018-10-06T12:00:23.608Z,26.52
2018-10-06T12:02:52.131Z,26.10
2018-10-06T12:05:20.768Z,25.30
2018-10-06T12:07:49.583Z,21.42
2018-10-06T12:10:18.094Z,21.23
2018-10-06T12:12:46.703Z,22.25
2018-10-06T12:15:15.279Z,23.55
2018-10-06T12:17:45.390Z,23.52
2018-10-06T12:20:14.356Z,22.07
2018-10-06T12:22:42.937Z,22.58
2018-10-06T12:25:11.527Z,23.50
2018-10-06T12:27:41.175Z,21.37
2018-10-06T12:30:09.765Z,20.50
2018-10-06T12:32:38.377Z,23.73
2018-10-06T12:35:07.136Z,22.05
2018-10-06T12:37:36.739Z,20.52
2018-10-06T12:40:05.465Z,21.87
2018-10-06T12:42:34.009Z,20.77
2018-10-06T12:45:02.720Z,25.40
2018-10-06T12:47:31.346Z,25.27
2018-10-06T12:49:59.965Z,22.48
2018-10-06T12:52:28.569Z,21.33
2018-10-06T12:54:57.254Z,19.42
2018-10-06T12:57:26.068Z,24.30
2018-10-06T12:59:54.843Z,21.23
2018-10-06T13:02:24.640Z,28.00
2018-10-06T13:04:53.146Z,24.02
2018-10-06T13:07:22.072Z,20.60
2018-10-06T13:09:50.586Z,17.50
2018-10-06T13:12:19.479Z,14.85
2018-10-06T13:14:48.003Z,15.95
2018-10-06T13:17:16.614Z,16.60
2018-10-06T13:19:45.181Z,14.25
2018-10-06T13:22:13.700Z,13.32
2018-10-06T13:24:42.836Z,14.03
2018-10-06T13:27:11.156Z,17.95
2018-10-06T13:29:39.840Z,16.07
2018-10-06T13:32:08.476Z,16.77
2018-10-06T13:34:37.229Z,17.00
2018-10-06T13:37:06.097Z,18.77
2018-10-06T13:39:34.849Z,22.10
2018-10-06T13:42:03.388Z,17.12
2018-10-06T13:44:32.133Z,22.48
2018-10-06T13:47:00.863Z,19.90
2018-10-06T13:49:29.503Z,21.55
2018-10-06T13:51:58.217Z,27.10
2018-10-06T13:54:26.885Z,25.37
2018-10-06T13:56:55.616Z,30.75
2018-10-06T13:59:24.266Z,33.75
2018-10-06T14:01:53.129Z,35.38
2018-10-06T14:04:21.564Z,28.32
2018-10-06T14:06:50.099Z,28.05
2018-10-06T14:09:18.909Z,35.00
2018-10-06T14:11:47.522Z,35.43
2018-10-06T14:14:16.394Z,33.30
2018-10-06T14:16:45.069Z,29.10
2018-10-06T14:19:14.007Z,33.25
2018-10-06T14:21:42.645Z,33.13
2018-10-06T14:24:11.387Z,37.53
2018-10-06T14:26:39.833Z,40.38
2018-10-06T14:29:08.652Z,35.55
2018-10-06T14:31:37.283Z,31.07
2018-10-06T14:34:06.002Z,32.05
2018-10-06T14:36:35.846Z,27.22
2018-10-06T14:39:07.826Z,30.45
2018-10-06T14:41:36.266Z,29.57
2018-10-06T14:44:04.938Z,31.30
2018-10-06T14:46:33.600Z,35.83
2018-10-06T14:49:02.189Z,33.38
2018-10-06T14:51:30.881Z,28.55
2018-10-06T14:53:59.611Z,30.75
2018-10-06T14:56:28.476Z,30.23
2018-10-06T14:58:56.920Z,28.83
2018-10-06T15:01:25.738Z,28.85
2018-10-06T15:03:54.874Z,29.30
2018-10-06T15:06:23.231Z,29.23
2018-10-06T15:08:51.806Z,23.83
2018-10-06T15:11:21.505Z,28.90
2018-10-06T15:13:50.153Z,27.70
2018-10-06T15:16:18.801Z,26.85
2018-10-06T15:18:48.429Z,28.83
2018-10-06T15:21:17.200Z,30.32
2018-10-06T15:23:45.845Z,29.45
2018-10-06T15:26:14.374Z,29.18
2018-10-06T15:28:43.023Z,38.50
2018-10-06T15:31:11.643Z,35.03
2018-10-06T15:33:40.441Z,34.30
2018-10-06T15:36:08.986Z,38.70
2018-10-06T15:38:37.633Z,41.92
2018-10-06T15:41:06.154Z,42.23
2018-10-06T15:43:34.758Z,40.92
2018-10-06T15:46:03.486Z,37.98
2018-10-06T15:48:32.177Z,44.63
2018-10-06T15:51:01.054Z,42.48
2018-10-06T15:53:29.555Z,42.08
2018-10-06T15:55:58.189Z,45.43
2018-10-06T15:58:26.761Z,45.10
2018-10-06T16:00:55.285Z,43.95
2018-10-06T16:03:23.915Z,44.23
2018-10-06T16:05:53.914Z,48.80
2018-10-06T16:08:22.168Z,45.58
2018-10-06T16:10:51.009Z,56.60
2018-10-06T16:13:19.629Z,63.10
2018-10-06T16:15:48.203Z,63.48
2018-10-06T16:18:17.124Z,68.33
2018-10-06T16:20:45.621Z,62.80
2018-10-06T16:23:14.578Z,66.00
2018-10-06T16:25:42.997Z,65.67
2018-10-06T16:28:11.681Z,70.28
2018-10-06T16:30:40.569Z,76.33
2018-10-06T16:33:09.741Z,70.08
2018-10-06T16:35:38.580Z,70.60
2018-10-06T16:38:06.934Z,72.58
2018-10-06T16:40:35.556Z,73.12
2018-10-06T16:43:04.292Z,79.27
2018-10-06T16:45:33.113Z,75.92
2018-10-06T16:48:02.020Z,79.77
2018-10-06T16:50:30.543Z,78.62
2018-10-06T16:52:59.176Z,75.45
2018-10-06T16:55:27.717Z,83.10
2018-10-06T16:57:56.473Z,77.67
2018-10-06T17:00:25.208Z,75.03
2018-10-06T17:02:53.747Z,75.95
2018-10-06T17:05:23.839Z,74.15
2018-10-06T17:07:52.687Z,75.70
2018-10-06T17:10:20.838Z,70.67
2018-10-06T17:12:49.668Z,74.82
2018-10-06T17:15:18.355Z,72.03
2018-10-06T17:17:47.190Z,74.40
2018-10-06T17:20:16.452Z,68.10
2018-10-06T17:22:45.284Z,71.22
2018-10-06T17:25:13.788Z,65.60
2018-10-06T17:27:43.436Z,69.67
2018-10-06T17:30:11.965Z,70.80
2018-10-06T17:32:40.840Z,70.60
2018-10-06T17:35:09.301Z,73.83
2018-10-06T17:37:38.064Z,66.07
2018-10-06T17:40:06.606Z,69.82
2018-10-06T17:42:35.226Z,69.62
2018-10-06T17:45:03.950Z,73.20
2018-10-06T17:47:33.617Z,70.12
2018-10-06T17:50:02.393Z,66.65
2018-10-06T17:52:30.840Z,59.03
2018-10-06T17:54:59.453Z,62.08
2018-10-06T17:57:28.199Z,64.70
2018-10-06T17:59:57.167Z,71.05
2018-10-06T18:02:25.850Z,59.63
2018-10-06T18:04:55.093Z,65.35
2018-10-06T18:07:23.709Z,54.77
2018-10-06T18:09:52.484Z,51.73
2018-10-06T18:12:21.044Z,47.43
2018-10-06T18:14:49.617Z,39.40
2018-10-06T18:17:18.364Z,37.25
2018-10-06T18:19:46.996Z,36.38
2018-10-06T18:22:15.732Z,34.40
2018-10-06T18:24:47.441Z,32.25
2018-10-06T18:27:18.647Z,37.42
2018-10-06T18:29:46.772Z,31.00
2018-10-06T18:32:15.495Z,35.17
2018-10-06T18:34:44.235Z,32.38
2018-10-06T18:37:12.937Z,33.28
2018-10-06T18:39:41.738Z,39.03
2018-10-06T18:42:10.397Z,37.98
2018-10-06T18:44:38.931Z,31.02
2018-10-06T18:47:07.545Z,41.58
2018-10-06T18:49:36.201Z,37.85
2018-10-06T18:52:05.129Z,32.13
2018-10-06T18:54:33.463Z,35.60
2018-10-06T18:57:03.539Z,34.80
2018-10-06T18:59:32.650Z,34.15
2018-10-06T19:02:01.256Z,30.48
2018-10-06T19:04:29.893Z,26.70
2018-10-06T19:06:58.471Z,32.67
2018-10-06T19:09:27.051Z,27.17
2018-10-06T19:11:56.928Z,28.77
2018-10-06T19:14:25.205Z,27.87
2018-10-06T19:16:53.742Z,27.45
2018-10-06T19:19:25.826Z,29.37
2018-10-06T19:21:57.288Z,23.77
2018-10-06T19:24:25.957Z,23.57
2018-10-06T19:26:54.501Z,33.33
2018-10-06T19:29:23.067Z,27.40
2018-10-06T19:31:51.704Z,23.32
2018-10-06T19:34:20.353Z,24.98
2018-10-06T19:36:49.407Z,26.48
2018-10-06T19:39:17.949Z,20.08
2018-10-06T19:41:47.563Z,20.72
2018-10-06T19:44:16.199Z,22.50
2018-10-06T19:46:44.948Z,18.62
2018-10-06T19:49:13.477Z,17.52
2018-10-06T19:51:42.265Z,16.27
2018-10-06T19:54:10.725Z,19.80
2018-10-06T19:56:39.483Z,12.18
2018-10-06T19:59:09.095Z,19.23
2018-10-06T20:01:37.977Z,17.55
2018-10-06T20:04:06.472Z,12.90
2018-10-06T20:06:35.149Z,16.73
2018-10-06T20:09:06.258Z,14.35
2018-10-06T20:11:34.531Z,10.10
2018-10-06T20:14:06.330Z,12.65
2018-10-06T20:16:35.001Z,12.43
2018-10-06T20:19:03.575Z,9.65
2018-10-06T20:21:32.317Z,11.63
2018-10-06T20:24:00.888Z,6.40
2018-10-06T20:26:29.502Z,9.80
2018-10-06T20:29:10.379Z,10.05
2018-10-06T20:31:39.140Z,4.60
2018-10-06T20:34:07.656Z,9.40
2018-10-06T20:36:44.487Z,5.15
2018-10-06T20:39:12.628Z,6.08
2018-10-06T20:41:41.173Z,7.87
2018-10-06T20:44:09.836Z,6.05
2018-10-06T20:46:38.361Z,9.05
2018-10-06T20:49:07.180Z,5.58
2018-10-06T20:51:38.965Z,8.63
2018-10-06T20:54:07.730Z,6.75
2018-10-06T20:56:36.376Z,7.45
2018-10-06T20:59:05.388Z,5.20
2018-10-06T21:01:33.732Z,5.67
2018-10-06T21:04:03.628Z,6.97
2018-10-06T21:06:32.031Z,7.53
2018-10-06T21:09:00.721Z,12.40
2018-10-06T21:11:29.484Z,8.43
2018-10-06T21:13:58.257Z,5.65
2018-10-06T21:16:26.650Z,7.87
2018-10-06T21:18:55.305Z,6.05
2018-10-06T21:21:23.920Z,5.15
2018-10-06T21:23:52.468Z,5.72
2018-10-06T21:26:21.213Z,4.12
2018-10-06T21:28:51.118Z,4.70
2018-10-06T21:31:20.330Z,3.15
2018-10-06T21:33:48.905Z,5.45
2018-10-06T21:36:17.524Z,7.90
2018-10-06T21:38:46.312Z,7.05
2018-10-06T21:41:14.993Z,8.83
2018-10-06T21:43:43.438Z,8.53
2018-10-06T21:46:12.124Z,10.03
2018-10-06T21:48:40.792Z,4.65
2018-10-06T21:51:09.319Z,6.60
2018-10-06T21:53:38.053Z,7.53
2018-10-06T21:56:06.765Z,9.35
2018-10-06T21:58:35.385Z,10.95
2018-10-06T22:01:10.617Z,3.75
2018-10-06T22:03:40.548Z,6.60
2018-10-06T22:06:09.289Z,5.12
2018-10-06T22:08:38.279Z,7.65
2018-10-06T22:11:06.573Z,7.28
2018-10-06T22:13:35.067Z,5.92
2018-10-06T22:16:03.865Z,7.08
2018-10-06T22:18:32.393Z,4.97
2018-10-06T22:21:01.049Z,6.22
2018-10-06T22:23:29.604Z,6.85
2018-10-06T22:25:58.196Z,7.25
2018-10-06T22:28:27.047Z,6.45
2018-10-06T22:30:55.837Z,6.10
2018-10-06T22:33:24.201Z,5.10
2018-10-06T22:35:52.720Z,6.30
2018-10-06T22:38:21.393Z,6.08
2018-10-06T22:40:50.097Z,9.03
2018-10-06T22:43:20.132Z,8.55
2018-10-06T22:45:48.365Z,6.67
2018-10-06T22:48:16.910Z,5.47
2018-10-06T22:50:45.657Z,7.00
2018-10-06T22:53:14.269Z,4.80
2018-10-06T22:55:43.000Z,5.90
2018-10-06T22:58:11.619Z,5.50
2018-10-06T23:00:40.190Z,5.08
2018-10-06T23:03:08.928Z,4.72
2018-10-06T23:05:37.869Z,7.05
2018-10-06T23:08:06.398Z,7.05
2018-10-06T23:10:35.050Z,7.50
2018-10-06T23:13:04.120Z,9.65
2018-10-06T23:15:33.248Z,7.28
2018-10-06T23:18:01.979Z,11.60
2018-10-06T23:20:30.784Z,5.10
2018-10-06T23:22:59.508Z,6.10
2018-10-06T23:25:28.125Z,4.70
2018-10-06T23:27:56.589Z,5.35
2018-10-06T23:30:25.262Z,6.60
2018-10-06T23:32:55.044Z,7.87
2018-10-06T23:35:23.685Z,6.03
2018-10-06T23:37:52.842Z,4.92
2018-10-06T23:40:21.878Z,7.03
2018-10-06T23:42:50.626Z,7.83
2018-10-06T23:45:19.157Z,7.95
2018-10-06T23:47:47.892Z,7.95
2018-10-06T23:50:16.600Z,7.83
2018-10-06T23:52:45.222Z,5.30
2018-10-06T23:55:13.853Z,8.35
2018-10-06T23:57:42.480Z,5.83
