createdAt,value
2018-10-03T00:00:25.099Z,73.17
2018-10-03T00:02:54.267Z,72.58
2018-10-03T00:05:23.515Z,72.87
2018-10-03T00:07:52.695Z,72.83
2018-10-03T00:10:21.903Z,72.62
2018-10-03T00:12:51.088Z,72.47
2018-10-03T00:15:20.374Z,72.91
2018-10-03T00:17:49.554Z,72.37
2018-10-03T00:20:18.720Z,72.37
2018-10-03T00:22:47.883Z,72.56
2018-10-03T00:25:17.659Z,71.98
2018-10-03T00:27:46.822Z,73.14
2018-10-03T00:30:16.727Z,72.99
2018-10-03T00:32:45.876Z,72.73
2018-10-03T00:35:16.514Z,73.58
2018-10-03T00:37:45.764Z,73.25
2018-10-03T00:40:15.994Z,72.62
2018-10-03T00:42:45.146Z,73.43
2018-10-03T00:45:15.455Z,73.29
2018-10-03T00:47:44.635Z,73.34
2018-10-03T00:50:15.061Z,72.94
2018-10-03T00:52:44.224Z,72.63
2018-10-03T00:55:14.827Z,73.34
2018-10-03T00:57:44.052Z,73.11
2018-10-03T01:00:13.560Z,73.01
2018-10-03T01:02:42.759Z,72.98
2018-10-03T01:05:12.142Z,72.53
2018-10-03T01:07:41.319Z,73.23
2018-10-03T01:10:10.546Z,72.42
2018-10-03T01:12:39.715Z,72.91
2018-10-03T01:15:08.935Z,72.66
2018-10-03T01:17:38.214Z,73.12
2018-10-03T01:20:07.448Z,73.22
2018-10-03T01:22:36.624Z,72.91
2018-10-03T01:25:05.908Z,73.06
2018-10-03T01:27:35.049Z,73.86
2018-10-03T01:30:04.339Z,73.57
2018-10-03T01:32:33.503Z,73.68
2018-10-03T01:35:02.727Z,73.33
2018-10-03T01:37:31.904Z,73.58
2018-10-03T01:40:01.135Z,73.32
2018-10-03T01:42:30.307Z,73.62
2018-10-03T01:44:59.490Z,73.30
2018-10-03T01:47:28.686Z,74.09
2018-10-03T01:49:57.882Z,74.30
2018-10-03T01:52:27.081Z,73.92
2018-10-03T01:54:56.228Z,74.29
2018-10-03T01:57:25.465Z,73.93
2018-10-03T01:59:54.619Z,73.67
2018-10-03T02:02:23.804Z,73.95
2018-10-03T02:04:52.983Z,73.77
2018-10-03T02:07:22.152Z,73.15
2018-10-03T02:09:51.344Z,73.16
2018-10-03T02:12:20.515Z,73.21
2018-10-03T02:14:49.712Z,73.71
2018-10-03T02:17:18.849Z,72.97
2018-10-03T02:19:48.436Z,73.99
2018-10-03T02:22:17.665Z,73.47
2018-10-03T02:24:46.854Z,73.50
2018-10-03T02:27:16.085Z,74.00
2018-10-03T02:29:45.284Z,74.52
2018-10-03T02:32:14.888Z,73.57
2018-10-03T02:34:44.048Z,74.19
2018-10-03T02:37:13.937Z,73.96
2018-10-03T02:39:43.062Z,73.44
2018-10-03T02:42:12.709Z,73.05
2018-10-03T02:44:41.828Z,73.91
2018-10-03T02:47:11.007Z,73.96
2018-10-03T02:49:40.182Z,73.45
2018-10-03T02:52:09.376Z,73.74
2018-10-03T02:54:38.559Z,73.54
2018-10-03T02:57:07.755Z,73.65
2018-10-03T02:59:36.892Z,74.10
2018-10-03T03:02:06.284Z,74.03
2018-10-03T03:04:35.484Z,74.04
2018-10-03T03:07:06.043Z,74.14
2018-10-03T03:09:35.263Z,73.91
2018-10-03T03:12:04.475Z,74.12
2018-10-03T03:14:33.643Z,73.85
2018-10-03T03:32:05.872Z,73.35
2018-10-03T03:34:35.077Z,74.39
2018-10-03T03:37:04.294Z,73.86
2018-10-03T03:39:33.494Z,73.56
2018-10-03T03:42:02.740Z,73.05
2018-10-03T03:44:31.915Z,73.55
2018-10-03T03:47:01.152Z,73.26
2018-10-03T03:49:30.322Z,73.29
2018-10-03T03:51:59.546Z,73.23
2018-10-03T03:54:28.727Z,73.52
2018-10-03T03:56:58.192Z,73.49
2018-10-03T03:59:27.373Z,74.10
2018-10-03T04:01:56.615Z,74.03
2018-10-03T04:04:26.003Z,73.02
2018-10-03T04:06:55.260Z,73.11
2018-10-03T04:09:24.423Z,73.31
2018-10-03T04:11:53.640Z,73.14
2018-10-03T04:14:22.820Z,73.33
2018-10-03T04:16:52.040Z,73.95
2018-10-03T04:19:21.201Z,72.76
2018-10-03T04:21:50.415Z,73.99
2018-10-03T04:24:19.608Z,73.83
2018-10-03T04:26:51.789Z,74.62
2018-10-03T04:29:21.037Z,74.01
2018-10-03T04:31:50.267Z,74.30
2018-10-03T04:34:19.443Z,74.48
2018-10-03T04:36:48.711Z,74.39
2018-10-03T04:39:18.071Z,74.86
2018-10-03T04:41:47.344Z,74.50
2018-10-03T04:44:16.544Z,75.14
2018-10-03T04:46:45.787Z,74.80
2018-10-03T04:49:15.292Z,75.05
2018-10-03T04:51:44.521Z,74.73
2018-10-03T04:54:14.175Z,74.79
2018-10-03T04:56:43.431Z,75.47
2018-10-03T04:59:13.089Z,75.41
2018-10-03T05:01:42.344Z,74.92
2018-10-03T05:04:11.995Z,75.42
2018-10-03T05:06:41.188Z,75.29
2018-10-03T05:09:10.530Z,76.00
2018-10-03T05:11:39.742Z,76.71
2018-10-03T05:14:09.402Z,76.14
2018-10-03T05:16:38.635Z,76.62
2018-10-03T05:19:08.132Z,75.90
2018-10-03T05:21:37.440Z,75.78
2018-10-03T05:24:07.102Z,76.45
2018-10-03T05:26:36.327Z,76.05
2018-10-03T05:29:05.570Z,76.11
2018-10-03T05:31:34.800Z,75.69
2018-10-03T05:34:04.864Z,76.32
2018-10-03T05:36:34.119Z,76.14
2018-10-03T05:39:03.912Z,76.72
2018-10-03T05:41:33.154Z,77.28
2018-10-03T05:44:02.376Z,76.96
2018-10-03T05:46:31.599Z,76.25
2018-10-03T05:49:00.792Z,76.73
2018-10-03T05:51:30.001Z,76.92
2018-10-03T05:53:59.158Z,76.76
2018-10-03T05:56:28.395Z,76.79
2018-10-03T05:58:57.621Z,76.31
2018-10-03T06:01:26.856Z,75.60
2018-10-03T06:03:56.067Z,75.83
2018-10-03T06:06:25.325Z,75.11
2018-10-03T06:08:54.528Z,74.16
2018-10-03T06:11:23.770Z,73.66
2018-10-03T06:13:52.936Z,73.93
2018-10-03T06:16:22.207Z,73.27
2018-10-03T06:18:51.509Z,73.17
2018-10-03T06:21:20.756Z,72.14
2018-10-03T06:23:49.971Z,71.65
2018-10-03T06:26:19.229Z,71.32
2018-10-03T06:28:48.451Z,71.51
2018-10-03T06:31:17.709Z,71.41
2018-10-03T06:33:47.065Z,70.59
2018-10-03T06:36:16.303Z,69.47
2018-10-03T06:38:45.537Z,68.25
2018-10-03T06:41:14.883Z,67.43
2018-10-03T06:43:44.992Z,66.96
2018-10-03T06:46:14.191Z,66.78
2018-10-03T06:48:43.381Z,66.53
2018-10-03T06:51:12.658Z,65.96
2018-10-03T06:53:41.879Z,66.21
2018-10-03T06:56:11.148Z,64.33
2018-10-03T06:58:40.384Z,63.14
2018-10-03T07:01:10.187Z,62.26
2018-10-03T07:03:39.441Z,60.45
2018-10-03T07:06:09.492Z,59.88
2018-10-03T07:08:38.701Z,60.76
2018-10-03T07:11:08.268Z,60.51
2018-10-03T07:13:37.472Z,60.93
2018-10-03T07:16:07.390Z,61.12
2018-10-03T07:18:36.693Z,61.22
2018-10-03T07:21:05.927Z,61.18
2018-10-03T07:23:35.155Z,61.04
2018-10-03T07:26:04.439Z,61.22
2018-10-03T07:28:33.642Z,59.58
2018-10-03T07:31:02.855Z,58.69
2018-10-03T07:33:32.195Z,58.39
2018-10-03T07:36:01.458Z,57.60
2018-10-03T07:38:30.666Z,56.39
2018-10-03T07:40:59.866Z,55.42
2018-10-03T07:43:29.073Z,54.11
2018-10-03T07:45:58.280Z,53.97
2018-10-03T07:48:27.463Z,53.39
2018-10-03T07:50:56.646Z,52.89
2018-10-03T07:53:26.146Z,50.14
2018-10-03T07:55:55.483Z,49.88
2018-10-03T07:58:24.695Z,49.04
2018-10-03T08:00:53.952Z,49.48
2018-10-03T08:03:23.173Z,49.23
2018-10-03T08:05:52.433Z,49.57
2018-10-03T08:08:21.741Z,50.35
2018-10-03T08:10:50.958Z,48.37
2018-10-03T08:13:20.164Z,47.58
2018-10-03T08:15:49.500Z,49.33
2018-10-03T08:18:18.763Z,49.08
2018-10-03T08:20:47.983Z,51.14
2018-10-03T08:23:17.223Z,52.25
2018-10-03T08:25:46.455Z,51.11
2018-10-03T08:28:18.577Z,48.70
2018-10-03T08:30:47.810Z,48.78
2018-10-03T08:33:17.110Z,48.54
2018-10-03T08:35:46.347Z,47.69
2018-10-03T08:38:15.578Z,46.45
2018-10-03T08:40:44.837Z,46.37
2018-10-03T08:43:14.104Z,46.54
2018-10-03T08:45:43.444Z,45.83
2018-10-03T08:48:12.605Z,46.49
2018-10-03T08:50:41.875Z,46.55
2018-10-03T08:53:11.061Z,46.93
2018-10-03T08:55:40.303Z,47.67
2018-10-03T08:58:09.910Z,46.69
2018-10-03T09:00:39.105Z,46.81
2018-10-03T09:03:08.840Z,46.70
2018-10-03T09:05:38.124Z,47.29
2018-10-03T09:08:11.745Z,45.91
2018-10-03T09:10:42.580Z,47.06
2018-10-03T09:13:12.363Z,48.10
2018-10-03T09:15:41.592Z,46.86
2018-10-03T09:18:11.131Z,46.68
2018-10-03T09:20:40.399Z,47.32
2018-10-03T09:23:09.748Z,47.23
2018-10-03T09:25:39.759Z,47.24
2018-10-03T09:28:09.325Z,47.69
2018-10-03T09:30:38.587Z,47.29
2018-10-03T09:33:08.364Z,46.90
2018-10-03T09:35:37.635Z,47.53
2018-10-03T09:38:07.143Z,47.82
2018-10-03T09:40:36.367Z,47.26
2018-10-03T09:43:05.667Z,47.58
2018-10-03T09:45:34.915Z,46.64
2018-10-03T09:48:04.334Z,45.52
2018-10-03T09:50:33.599Z,45.42
2018-10-03T09:53:02.791Z,44.94
2018-10-03T09:55:32.124Z,43.13
2018-10-03T09:58:01.374Z,43.35
2018-10-03T10:00:37.084Z,43.31
2018-10-03T10:03:08.570Z,43.81
2018-10-03T10:05:39.144Z,43.40
2018-10-03T10:08:10.979Z,43.52
2018-10-03T10:10:41.467Z,42.00
2018-10-03T10:13:13.029Z,41.66
2018-10-03T10:15:43.433Z,41.28
2018-10-03T10:18:12.727Z,42.01
2018-10-03T10:20:41.988Z,41.97
2018-10-03T10:23:11.427Z,42.41
2018-10-03T10:25:40.729Z,42.06
2018-10-03T10:28:10.806Z,43.57
2018-10-03T10:30:40.077Z,42.98
2018-10-03T10:33:09.744Z,42.57
2018-10-03T10:35:38.986Z,42.54
2018-10-03T10:38:08.582Z,42.37
2018-10-03T10:40:37.945Z,42.72
2018-10-03T10:43:08.007Z,43.03
2018-10-03T10:45:39.170Z,43.32
2018-10-03T10:48:11.407Z,43.95
2018-10-03T10:50:40.828Z,44.28
2018-10-03T10:53:10.395Z,44.59
2018-10-03T10:55:39.615Z,44.25
2018-10-03T10:58:09.362Z,44.52
2018-10-03T11:00:38.617Z,43.95
2018-10-03T11:03:08.064Z,44.11
2018-10-03T11:05:37.329Z,42.67
2018-10-03T11:08:06.651Z,43.59
2018-10-03T11:10:36.735Z,43.21
2018-10-03T11:13:05.957Z,42.71
2018-10-03T11:15:35.279Z,41.94
2018-10-03T11:18:04.508Z,42.16
2018-10-03T11:20:33.759Z,41.74
2018-10-03T11:23:02.994Z,41.02
2018-10-03T11:25:32.322Z,40.45
2018-10-03T11:28:01.507Z,41.46
2018-10-03T11:30:30.740Z,42.37
2018-10-03T11:32:59.976Z,41.74
2018-10-03T11:35:29.254Z,40.81
2018-10-03T11:37:59.216Z,41.22
2018-10-03T11:40:28.468Z,40.44
2018-10-03T11:42:57.728Z,40.18
2018-10-03T11:45:27.007Z,41.02
2018-10-03T11:47:56.228Z,41.54
2018-10-03T11:50:25.508Z,39.44
2018-10-03T11:52:55.281Z,40.07
2018-10-03T11:55:24.527Z,37.73
2018-10-03T11:57:53.764Z,38.58
2018-10-03T12:00:23.004Z,39.11
2018-10-03T12:02:52.259Z,39.07
2018-10-03T12:05:21.467Z,40.12
2018-10-03T12:07:50.676Z,39.56
2018-10-03T12:10:19.960Z,39.51
2018-10-03T12:12:49.339Z,39.08
2018-10-03T12:15:18.619Z,38.73
2018-10-03T12:17:47.841Z,38.23
2018-10-03T12:20:17.228Z,39.15
2018-10-03T12:22:46.461Z,38.80
2018-10-03T12:25:15.771Z,38.57
2018-10-03T12:27:44.960Z,38.65
2018-10-03T12:30:14.222Z,38.66
2018-10-03T12:32:43.649Z,39.14
2018-10-03T12:35:15.660Z,39.50
2018-10-03T12:37:44.897Z,39.54
2018-10-03T12:40:14.124Z,39.01
2018-10-03T12:42:43.363Z,38.72
2018-10-03T12:45:12.894Z,38.97
2018-10-03T12:47:42.678Z,39.63
2018-10-03T12:50:11.892Z,39.24
2018-10-03T12:52:41.155Z,38.75
2018-10-03T12:55:11.444Z,39.71
2018-10-03T12:57:40.680Z,39.88
2018-10-03T13:00:10.967Z,40.88
2018-10-03T13:02:40.203Z,40.59
2018-10-03T13:05:10.708Z,41.51
2018-10-03T13:07:40.008Z,41.68
2018-10-03T13:10:10.579Z,41.96
2018-10-03T13:12:39.829Z,41.78
2018-10-03T13:15:10.425Z,43.27
2018-10-03T13:17:39.643Z,42.88
2018-10-03T13:20:10.635Z,42.81
2018-10-03T13:22:39.844Z,42.65
2018-10-03T13:25:09.611Z,42.86
2018-10-03T13:27:38.835Z,42.44
2018-10-03T13:30:08.332Z,42.52
2018-10-03T13:32:37.635Z,43.05
2018-10-03T13:35:07.809Z,42.64
2018-10-03T13:37:37.040Z,41.92
2018-10-03T13:40:06.311Z,41.96
2018-10-03T13:42:35.504Z,40.36
2018-10-03T13:45:04.724Z,40.30
2018-10-03T13:47:34.008Z,39.60
2018-10-03T13:50:03.223Z,39.97
2018-10-03T13:52:32.416Z,40.18
2018-10-03T13:55:01.672Z,40.02
2018-10-03T13:57:30.869Z,40.00
2018-10-03T14:00:00.088Z,39.97
2018-10-03T14:02:29.301Z,41.01
2018-10-03T14:04:58.522Z,41.87
2018-10-03T14:07:27.726Z,42.52
2018-10-03T14:09:56.943Z,41.61
2018-10-03T14:12:26.175Z,41.88
2018-10-03T14:14:55.415Z,42.13
2018-10-03T14:17:24.624Z,42.63
2018-10-03T14:19:53.838Z,43.25
2018-10-03T14:22:23.021Z,42.13
2018-10-03T14:24:52.311Z,40.42
2018-10-03T14:27:21.527Z,39.86
2018-10-03T14:29:50.788Z,40.31
2018-10-03T14:32:20.001Z,40.74
2018-10-03T14:34:49.343Z,39.75
2018-10-03T14:37:18.598Z,39.30
2018-10-03T14:39:47.841Z,39.15
2018-10-03T14:42:16.999Z,39.52
2018-10-03T14:44:46.297Z,40.38
2018-10-03T14:47:15.510Z,41.44
2018-10-03T14:49:44.791Z,40.79
2018-10-03T14:52:14.238Z,41.57
2018-10-03T14:54:43.358Z,41.85
2018-10-03T14:57:12.541Z,42.33
2018-10-03T14:59:41.763Z,41.36
2018-10-03T15:02:10.975Z,41.93
2018-10-03T15:04:40.226Z,42.09
2018-10-03T15:07:09.702Z,41.84
2018-10-03T15:09:38.927Z,41.66
2018-10-03T15:12:08.623Z,41.41
2018-10-03T15:14:37.830Z,41.57
2018-10-03T15:17:07.368Z,41.20
2018-10-03T15:19:36.624Z,42.14
2018-10-03T15:22:05.906Z,41.49
2018-10-03T15:24:35.090Z,42.26
2018-10-03T15:27:04.300Z,42.08
2018-10-03T15:29:33.518Z,42.84
2018-10-03T15:32:02.745Z,42.29
2018-10-03T15:34:31.949Z,42.20
2018-10-03T15:37:01.258Z,42.58
2018-10-03T15:39:31.089Z,43.30
2018-10-03T15:42:00.383Z,43.20
2018-10-03T15:44:29.577Z,44.68
2018-10-03T15:46:58.783Z,43.72
2018-10-03T15:49:29.398Z,44.89
2018-10-03T15:51:58.656Z,42.99
2018-10-03T15:54:27.869Z,43.56
2018-10-03T15:56:57.095Z,42.64
2018-10-03T15:59:26.363Z,43.85
2018-10-03T16:01:55.616Z,43.88
2018-10-03T16:04:24.823Z,43.94
2018-10-03T16:06:54.042Z,44.26
2018-10-03T16:09:23.260Z,45.12
2018-10-03T16:11:52.490Z,44.82
2018-10-03T16:14:21.707Z,45.61
2018-10-03T16:16:50.983Z,44.82
2018-10-03T16:19:20.207Z,44.96
2018-10-03T16:21:49.468Z,44.69
2018-10-03T16:24:18.652Z,45.62
2018-10-03T16:26:47.930Z,46.18
2018-10-03T16:29:17.047Z,46.43
2018-10-03T16:31:46.272Z,46.79
2018-10-03T16:34:15.443Z,45.84
2018-10-03T16:36:44.686Z,45.97
2018-10-03T16:39:13.999Z,46.15
2018-10-03T16:41:43.136Z,47.04
2018-10-03T16:44:12.331Z,46.58
2018-10-03T16:46:41.577Z,48.45
2018-10-03T16:49:10.764Z,48.33
2018-10-03T16:51:39.995Z,49.76
2018-10-03T16:54:09.384Z,49.43
2018-10-03T16:56:38.740Z,50.43
2018-10-03T16:59:08.470Z,50.09
2018-10-03T17:01:37.946Z,49.66
2018-10-03T17:04:07.416Z,49.49
2018-10-03T17:06:36.796Z,49.32
2018-10-03T17:09:07.040Z,49.85
2018-10-03T17:11:36.881Z,50.26
2018-10-03T17:14:39.633Z,50.24
2018-10-03T17:17:10.194Z,50.86
2018-10-03T17:19:39.801Z,50.03
2018-10-03T17:22:10.145Z,50.67
2018-10-03T17:24:42.653Z,51.10
2018-10-03T17:27:11.875Z,51.04
2018-10-03T17:29:41.117Z,50.59
2018-10-03T17:32:10.423Z,51.21
2018-10-03T17:34:39.674Z,52.15
2018-10-03T17:37:08.885Z,51.58
2018-10-03T17:39:38.086Z,51.53
2018-10-03T17:42:07.357Z,51.34
2018-10-03T17:44:36.836Z,52.03
2018-10-03T17:47:06.294Z,52.29
2018-10-03T17:49:35.696Z,51.49
2018-10-03T17:52:05.135Z,51.78
2018-10-03T17:54:34.365Z,51.16
2018-10-03T17:57:03.635Z,51.45
2018-10-03T17:59:32.925Z,51.37
2018-10-03T18:02:05.617Z,53.44
2018-10-03T18:04:34.954Z,52.60
2018-10-03T18:07:04.192Z,53.16
2018-10-03T18:09:33.374Z,52.73
2018-10-03T18:12:02.595Z,51.80
2018-10-03T18:14:31.838Z,52.72
2018-10-03T18:17:01.063Z,52.84
2018-10-03T18:19:30.330Z,53.28
2018-10-03T18:21:59.826Z,53.39
2018-10-03T18:24:29.000Z,53.39
2018-10-03T18:26:58.220Z,52.99
2018-10-03T18:29:27.453Z,53.78
2018-10-03T18:31:56.688Z,53.73
2018-10-03T18:34:26.097Z,53.66
2018-10-03T18:36:55.532Z,54.64
2018-10-03T18:39:24.788Z,54.17
2018-10-03T18:41:53.996Z,53.46
2018-10-03T18:44:23.231Z,54.53
2018-10-03T18:46:52.528Z,54.66
2018-10-03T18:49:21.700Z,54.94
2018-10-03T18:51:50.921Z,54.72
2018-10-03T18:54:20.076Z,54.41
2018-10-03T18:56:49.327Z,53.88
2018-10-03T18:59:18.606Z,53.88
2018-10-03T19:01:47.820Z,53.76
2018-10-03T19:04:17.773Z,54.03
2018-10-03T19:06:47.000Z,53.16
2018-10-03T19:09:16.254Z,52.86
2018-10-03T19:11:45.495Z,53.52
2018-10-03T19:14:15.307Z,53.44
2018-10-03T19:16:44.598Z,53.88
2018-10-03T19:19:13.798Z,53.70
2018-10-03T19:21:43.031Z,53.81
2018-10-03T19:24:12.243Z,54.33
2018-10-03T19:26:41.688Z,54.60
2018-10-03T19:29:10.937Z,54.53
2018-10-03T19:31:40.291Z,54.12
2018-10-03T19:34:10.700Z,54.35
2018-10-03T19:36:39.982Z,53.98
2018-10-03T19:39:09.523Z,54.89
2018-10-03T19:41:38.995Z,54.08
2018-10-03T19:44:08.264Z,54.90
2018-10-03T19:46:37.488Z,54.46
2018-10-03T19:49:06.704Z,55.71
2018-10-03T19:51:36.004Z,55.53
2018-10-03T19:54:05.229Z,54.74
2018-10-03T19:56:34.468Z,55.03
2018-10-03T19:59:03.687Z,55.28
2018-10-03T20:01:32.927Z,55.43
2018-10-03T20:04:02.186Z,55.18
2018-10-03T20:06:31.399Z,55.44
2018-10-03T20:09:00.598Z,55.75
2018-10-03T20:11:30.536Z,55.89
2018-10-03T20:14:00.062Z,55.72
2018-10-03T20:16:29.232Z,56.08
2018-10-03T20:18:58.480Z,55.72
2018-10-03T20:21:27.817Z,55.72
2018-10-03T20:23:56.948Z,55.94
2018-10-03T20:26:26.495Z,55.43
2018-10-03T20:28:55.649Z,56.21
2018-10-03T20:31:25.056Z,55.78
2018-10-03T20:33:54.616Z,56.16
2018-10-03T20:36:23.937Z,56.13
2018-10-03T20:38:53.139Z,57.02
2018-10-03T20:41:22.431Z,57.13
2018-10-03T20:43:51.671Z,57.08
2018-10-03T20:46:21.174Z,57.92
2018-10-03T20:48:50.404Z,58.19
2018-10-03T20:51:19.680Z,59.06
2018-10-03T20:53:48.913Z,59.77
2018-10-03T20:56:18.249Z,59.58
2018-10-03T20:58:47.497Z,59.36
2018-10-03T21:01:17.220Z,59.83
2018-10-03T21:03:46.518Z,59.26
2018-10-03T21:06:16.463Z,59.54
2018-10-03T21:08:45.797Z,59.69
2018-10-03T21:11:15.228Z,60.11
2018-10-03T21:13:45.773Z,59.80
2018-10-03T21:16:15.176Z,60.70
2018-10-03T21:18:45.005Z,60.81
2018-10-03T21:21:14.588Z,61.28
2018-10-03T21:23:45.084Z,60.76
2018-10-03T21:26:15.251Z,60.62
2018-10-03T21:28:45.970Z,61.16
2018-10-03T21:31:15.465Z,60.66
2018-10-03T21:33:44.708Z,60.85
2018-10-03T21:36:14.640Z,61.39
2018-10-03T21:38:43.899Z,62.21
2018-10-03T21:41:13.798Z,61.98
2018-10-03T21:43:43.052Z,61.78
2018-10-03T21:46:12.969Z,61.87
2018-10-03T21:48:42.150Z,62.51
2018-10-03T21:51:11.533Z,62.03
2018-10-03T21:53:40.718Z,61.76
2018-10-03T21:56:09.951Z,62.27
2018-10-03T21:58:39.174Z,62.42
2018-10-03T22:01:08.511Z,61.96
2018-10-03T22:03:37.745Z,62.08
2018-10-03T22:06:06.971Z,62.30
2018-10-03T22:08:36.180Z,62.64
2018-10-03T22:11:05.467Z,62.72
2018-10-03T22:13:34.683Z,62.82
2018-10-03T22:16:03.944Z,63.58
2018-10-03T22:18:33.226Z,63.26
2018-10-03T22:21:02.463Z,63.53
2018-10-03T22:23:31.808Z,63.38
2018-10-03T22:26:01.026Z,63.77
2018-10-03T22:28:30.318Z,63.73
2018-10-03T22:30:59.577Z,63.85
2018-10-03T22:33:28.876Z,63.26
2018-10-03T22:35:58.099Z,63.74
2018-10-03T22:38:27.337Z,63.47
2018-10-03T22:40:58.129Z,63.40
2018-10-03T22:43:27.416Z,63.53
2018-10-03T22:45:56.864Z,63.17
2018-10-03T22:48:26.114Z,63.04
2018-10-03T22:50:55.397Z,63.38
2018-10-03T22:53:24.568Z,63.61
2018-10-03T22:55:53.834Z,63.61
2018-10-03T22:58:23.041Z,63.74
2018-10-03T23:00:52.228Z,64.01
2018-10-03T23:03:21.443Z,64.00
2018-10-03T23:05:50.685Z,64.06
2018-10-03T23:08:19.978Z,64.65
2018-10-03T23:10:49.183Z,64.49
2018-10-03T23:13:18.445Z,64.65
2018-10-03T23:15:47.640Z,65.72
2018-10-03T23:18:17.038Z,65.69
2018-10-03T23:20:46.215Z,65.39
2018-10-03T23:23:15.796Z,65.69
2018-10-03T23:25:45.083Z,65.96
2018-10-03T23:28:17.825Z,65.88
2018-10-03T23:30:47.042Z,65.04
2018-10-03T23:33:16.591Z,66.01
2018-10-03T23:35:45.859Z,65.77
2018-10-03T23:38:15.751Z,65.80
2018-10-03T23:40:45.020Z,65.94
2018-10-03T23:43:18.004Z,66.49
2018-10-03T23:45:48.724Z,65.84
2018-10-03T23:48:18.017Z,66.48
2018-10-03T23:50:47.239Z,66.84
2018-10-03T23:53:16.895Z,65.87
2018-10-03T23:55:46.139Z,66.07
2018-10-03T23:58:16.228Z,66.38
