createdAt,value
2022-11-10T00:00:06.675Z,9.661639
2022-11-10T00:01:06.720Z,9.661550
2022-11-10T00:02:06.661Z,9.661633
2022-11-10T00:03:06.629Z,9.661666
2022-11-10T00:04:06.694Z,9.661592
2022-11-10T00:05:06.637Z,9.661795
2022-11-10T00:06:06.619Z,9.661617
2022-11-10T00:07:06.772Z,9.661559
2022-11-10T00:08:06.664Z,9.661602
2022-11-10T00:09:06.599Z,9.661579
2022-11-10T00:10:06.583Z,9.661572
2022-11-10T00:11:06.599Z,9.661572
2022-11-10T00:12:06.670Z,9.661505
2022-11-10T00:13:06.561Z,9.661634
2022-11-10T00:14:06.581Z,9.661637
2022-11-10T00:15:06.574Z,9.661641
2022-11-10T00:16:06.547Z,9.661576
2022-11-10T00:17:06.535Z,9.661618
2022-11-10T00:18:06.570Z,9.661650
2022-11-10T00:19:06.530Z,9.661589
2022-11-10T00:20:06.525Z,9.661608
2022-11-10T00:21:06.541Z,9.661677
2022-11-10T00:22:06.505Z,9.661668
2022-11-10T00:23:06.522Z,9.661528
2022-11-10T00:24:06.492Z,9.661573
2022-11-10T00:25:06.498Z,9.661605
2022-11-10T00:26:06.477Z,9.661745
2022-11-10T00:27:06.503Z,9.661600
2022-11-10T00:28:06.475Z,9.661691
2022-11-10T00:29:06.497Z,9.661726
2022-11-10T00:30:06.472Z,9.661648
2022-11-10T00:31:06.467Z,9.661514
2022-11-10T00:32:06.456Z,9.661550
2022-11-10T00:33:06.441Z,9.661570
2022-11-10T00:34:06.567Z,9.661524
2022-11-10T00:35:06.451Z,9.661600
2022-11-10T00:36:06.419Z,9.661513
2022-11-10T00:37:06.433Z,9.661441
2022-11-10T00:38:06.423Z,9.661477
2022-11-10T00:39:06.411Z,9.661519
2022-11-10T00:40:06.416Z,9.661542
2022-11-10T00:41:06.381Z,9.661453
2022-11-10T00:42:06.375Z,9.661397
2022-11-10T00:43:06.402Z,9.661442
2022-11-10T00:44:06.387Z,9.661465
2022-11-10T00:45:06.392Z,9.661533
2022-11-10T00:46:06.369Z,9.661526
2022-11-10T00:47:06.354Z,9.661545
2022-11-10T00:48:06.349Z,9.661588
2022-11-10T00:49:06.334Z,9.661550
2022-11-10T00:50:06.350Z,9.661543
2022-11-10T00:51:06.338Z,9.661552
2022-11-10T00:52:06.325Z,9.661599
2022-11-10T00:53:06.322Z,9.661579
2022-11-10T00:54:06.321Z,9.661591
2022-11-10T00:55:06.320Z,9.661627
2022-11-10T00:56:06.332Z,9.661716
2022-11-10T00:57:06.322Z,9.661567
2022-11-10T00:58:06.307Z,9.661524
2022-11-10T00:59:06.289Z,9.661492
2022-11-10T01:00:06.273Z,9.661524
2022-11-10T01:01:06.296Z,9.661510
2022-11-10T01:02:06.379Z,9.661533
2022-11-10T01:03:06.260Z,9.661539
2022-11-10T01:04:06.260Z,9.661581
2022-11-10T01:05:06.254Z,9.661535
2022-11-10T01:06:06.278Z,9.661557
2022-11-10T01:07:06.279Z,9.661530
2022-11-10T01:08:06.244Z,9.661625
2022-11-10T01:09:06.225Z,9.661480
2022-11-10T01:10:06.210Z,9.661446
2022-11-10T01:11:06.225Z,9.661953
2022-11-10T01:12:06.204Z,9.661791
2022-11-10T01:13:06.235Z,9.661670
2022-11-10T01:14:06.206Z,9.661602
2022-11-10T01:15:06.199Z,9.661628
2022-11-10T01:16:06.183Z,9.661597
2022-11-10T01:17:06.184Z,9.661641
2022-11-10T01:18:06.308Z,9.661630
2022-11-10T01:19:06.171Z,9.661711
2022-11-10T01:20:06.162Z,9.661659
2022-11-10T01:21:06.158Z,9.661744
2022-11-10T01:22:06.166Z,9.661660
2022-11-10T01:23:06.149Z,9.661653
2022-11-10T01:24:06.172Z,9.661681
2022-11-10T01:25:06.148Z,9.661560
2022-11-10T01:26:06.112Z,9.661580
2022-11-10T01:27:06.132Z,9.661595
2022-11-10T01:28:06.128Z,9.661475
2022-11-10T01:29:06.133Z,9.661569
2022-11-10T01:30:06.084Z,9.661613
2022-11-10T01:31:06.111Z,9.661611
2022-11-10T01:32:06.101Z,9.661675
2022-11-10T01:33:06.110Z,9.661628
2022-11-10T01:34:06.098Z,9.661601
2022-11-10T01:35:06.114Z,9.661689
2022-11-10T01:36:06.073Z,9.661642
2022-11-10T01:37:06.061Z,9.661622
2022-11-10T01:38:06.079Z,9.661709
2022-11-10T01:39:06.079Z,9.661642
2022-11-10T01:40:06.105Z,9.661624
2022-11-10T01:41:06.033Z,9.661614
2022-11-10T01:42:06.028Z,9.661597
2022-11-10T01:43:06.025Z,9.661524
2022-11-10T01:44:06.020Z,9.661569
2022-11-10T01:45:06.016Z,9.661572
2022-11-10T01:46:06.018Z,9.661530
2022-11-10T01:47:06.016Z,9.661579
2022-11-10T01:48:05.995Z,9.661572
2022-11-10T01:49:05.986Z,9.661638
2022-11-10T01:50:06.014Z,9.661564
2022-11-10T01:51:06.200Z,9.661633
2022-11-10T01:52:05.998Z,9.661594
2022-11-10T01:53:05.975Z,9.661658
2022-11-10T01:54:05.984Z,9.661657
2022-11-10T01:55:05.951Z,9.661612
2022-11-10T01:56:05.957Z,9.661613
2022-11-10T01:57:06.084Z,9.661608
2022-11-10T01:58:05.943Z,9.661578
2022-11-10T01:59:05.925Z,9.661551
2022-11-10T02:00:05.926Z,9.661561
2022-11-10T02:01:05.930Z,9.661501
2022-11-10T02:02:05.992Z,9.661708
2022-11-10T02:03:05.898Z,9.661678
2022-11-10T02:04:05.904Z,9.661652
2022-11-10T02:05:05.872Z,9.661551
2022-11-10T02:06:05.883Z,9.661437
2022-11-10T02:07:05.896Z,9.661501
2022-11-10T02:08:05.914Z,9.661594
2022-11-10T02:09:06.864Z,9.661534
2022-11-10T02:10:05.875Z,9.661530
2022-11-10T02:11:05.860Z,9.661545
2022-11-10T02:12:05.877Z,9.661542
2022-11-10T02:13:05.883Z,9.661520
2022-11-10T02:14:05.836Z,9.661398
2022-11-10T02:15:05.834Z,9.661170
2022-11-10T02:16:05.811Z,9.661357
2022-11-10T02:17:05.843Z,9.661576
2022-11-10T02:18:05.851Z,9.661439
2022-11-10T02:19:06.187Z,9.661624
2022-11-10T02:20:05.794Z,9.661858
2022-11-10T02:21:05.783Z,9.661572
2022-11-10T02:22:05.797Z,9.661572
2022-11-10T02:23:05.785Z,9.661550
2022-11-10T02:24:05.816Z,9.661578
2022-11-10T02:25:05.762Z,9.661586
2022-11-10T02:26:05.769Z,9.661884
2022-11-10T02:27:05.755Z,9.661604
2022-11-10T02:28:05.751Z,9.661570
2022-11-10T02:29:05.725Z,9.661486
2022-11-10T02:30:05.753Z,9.661327
2022-11-10T02:31:05.733Z,9.661435
2022-11-10T02:32:05.731Z,9.661522
2022-11-10T02:33:05.731Z,9.661606
2022-11-10T02:34:05.723Z,9.661556
2022-11-10T02:35:05.719Z,9.661586
2022-11-10T02:36:05.700Z,9.661566
2022-11-10T02:37:05.674Z,9.661534
2022-11-10T02:38:05.717Z,9.661463
2022-11-10T02:39:05.696Z,9.661419
2022-11-10T02:40:05.692Z,9.661439
2022-11-10T02:41:05.691Z,9.661434
2022-11-10T02:42:05.668Z,9.661452
2022-11-10T02:43:05.666Z,9.661394
2022-11-10T02:44:05.656Z,9.661382
2022-11-10T02:45:05.651Z,9.661403
2022-11-10T02:46:05.657Z,9.661416
2022-11-10T02:47:05.654Z,9.661361
2022-11-10T02:48:05.606Z,9.661425
2022-11-10T02:49:05.652Z,9.661452
2022-11-10T02:50:05.604Z,9.661497
2022-11-10T02:51:05.617Z,9.661444
2022-11-10T02:52:05.631Z,9.661475
2022-11-10T02:53:05.587Z,9.661501
2022-11-10T02:54:05.586Z,9.661567
2022-11-10T02:55:05.576Z,9.661429
2022-11-10T02:56:05.590Z,9.661542
2022-11-10T02:57:05.672Z,9.661507
2022-11-10T02:58:05.557Z,9.661394
2022-11-10T02:59:05.561Z,9.661504
2022-11-10T03:00:05.559Z,9.661444
2022-11-10T03:01:05.624Z,9.661300
2022-11-10T03:02:05.515Z,9.661353
2022-11-10T03:03:05.644Z,9.661450
2022-11-10T03:04:05.529Z,9.661407
2022-11-10T03:05:05.523Z,9.661669
2022-11-10T03:06:05.518Z,9.661701
2022-11-10T03:07:05.534Z,9.661687
2022-11-10T03:08:05.627Z,9.661750
2022-11-10T03:09:05.498Z,9.661548
2022-11-10T03:10:05.505Z,9.661203
2022-11-10T03:11:05.481Z,9.661043
2022-11-10T03:12:05.491Z,9.660730
2022-11-10T03:13:05.468Z,9.661161
2022-11-10T03:14:05.499Z,9.661455
2022-11-10T03:15:05.465Z,9.661614
2022-11-10T03:16:05.460Z,9.661511
2022-11-10T03:17:05.458Z,9.661439
2022-11-10T03:18:05.455Z,9.661428
2022-11-10T03:19:05.548Z,9.661492
2022-11-10T03:20:05.434Z,9.661638
2022-11-10T03:21:05.423Z,9.661608
2022-11-10T03:22:05.423Z,9.661788
2022-11-10T03:23:05.407Z,9.661700
2022-11-10T03:24:05.406Z,9.661777
2022-11-10T03:25:05.429Z,9.662141
2022-11-10T03:26:05.385Z,9.662645
2022-11-10T03:27:05.394Z,9.661704
2022-11-10T03:28:05.372Z,9.661679
2022-11-10T03:29:05.379Z,9.661663
2022-11-10T03:30:05.428Z,9.661626
2022-11-10T03:31:05.384Z,9.661654
2022-11-10T03:32:05.365Z,9.661630
2022-11-10T03:33:05.366Z,9.661570
2022-11-10T03:34:05.347Z,9.661661
2022-11-10T03:35:05.336Z,9.661905
2022-11-10T03:36:05.364Z,9.661689
2022-11-10T03:37:05.320Z,9.661475
2022-11-10T03:38:05.313Z,9.661584
2022-11-10T03:39:05.306Z,9.661607
2022-11-10T03:40:05.318Z,9.661724
2022-11-10T03:41:19.209Z,9.661820
2022-11-10T03:42:07.324Z,9.661831
2022-11-10T03:43:05.288Z,9.661794
2022-11-10T03:44:05.297Z,9.661699
2022-11-10T03:45:05.288Z,9.661574
2022-11-10T03:46:05.277Z,9.661734
2022-11-10T03:47:05.369Z,9.661748
2022-11-10T03:48:05.251Z,9.661749
2022-11-10T03:49:05.242Z,9.661731
2022-11-10T03:50:05.264Z,9.661735
2022-11-10T03:51:05.244Z,9.661754
2022-11-10T03:52:05.339Z,9.661837
2022-11-10T03:53:05.248Z,9.661962
2022-11-10T03:54:05.239Z,9.661830
2022-11-10T03:55:05.223Z,9.661806
2022-11-10T03:56:05.215Z,9.661842
2022-11-10T03:57:05.197Z,9.661738
2022-11-10T03:58:05.301Z,9.661767
2022-11-10T03:59:05.221Z,9.661677
2022-11-10T04:00:05.311Z,9.661696
2022-11-10T04:01:05.179Z,9.661642
2022-11-10T04:02:05.212Z,9.661686
2022-11-10T04:03:05.188Z,9.661719
2022-11-10T04:04:05.150Z,9.661746
2022-11-10T04:05:05.139Z,9.661640
2022-11-10T04:06:05.131Z,9.661658
2022-11-10T04:07:05.343Z,9.661522
2022-11-10T04:08:05.135Z,9.661546
2022-11-10T04:09:05.126Z,9.661750
2022-11-10T04:10:05.116Z,9.661822
2022-11-10T04:11:05.099Z,9.661605
2022-11-10T04:12:05.107Z,9.661778
2022-11-10T04:13:05.087Z,9.661660
2022-11-10T04:14:05.118Z,9.661730
2022-11-10T04:15:05.087Z,9.661495
2022-11-10T04:16:05.083Z,9.661378
2022-11-10T04:17:05.095Z,9.661560
2022-11-10T04:18:05.110Z,9.661560
2022-11-10T04:19:05.073Z,9.661571
2022-11-10T04:20:05.086Z,9.661569
2022-11-10T04:21:05.046Z,9.661704
2022-11-10T04:22:05.039Z,9.661661
2022-11-10T04:23:05.038Z,9.661500
2022-11-10T04:24:05.035Z,9.661667
2022-11-10T04:25:05.159Z,9.661630
2022-11-10T04:26:05.024Z,9.661717
2022-11-10T04:27:05.025Z,9.661678
2022-11-10T04:28:05.011Z,9.661951
2022-11-10T04:29:04.983Z,9.661663
2022-11-10T04:30:04.990Z,9.661608
2022-11-10T04:31:05.006Z,9.661452
2022-11-10T04:32:04.979Z,9.661428
2022-11-10T04:33:04.985Z,9.661443
2022-11-10T04:34:04.979Z,9.661600
2022-11-10T04:35:04.978Z,9.661556
2022-11-10T04:36:04.984Z,9.661669
2022-11-10T04:37:04.943Z,9.661686
2022-11-10T04:38:04.957Z,9.661762
2022-11-10T04:39:04.948Z,9.661715
2022-11-10T04:40:04.928Z,9.661552
2022-11-10T04:41:04.931Z,9.661768
2022-11-10T04:42:05.372Z,9.661630
2022-11-10T04:43:04.925Z,9.661288
2022-11-10T04:44:04.896Z,9.661531
2022-11-10T04:45:04.909Z,9.661724
2022-11-10T04:46:04.914Z,9.661669
2022-11-10T04:47:10.576Z,9.661645
2022-11-10T04:48:06.887Z,9.661725
2022-11-10T04:49:04.870Z,9.662061
2022-11-10T04:50:04.874Z,9.661991
2022-11-10T04:51:04.871Z,9.661754
2022-11-10T04:52:04.909Z,9.661735
2022-11-10T04:53:04.886Z,9.661820
2022-11-10T04:54:04.927Z,9.661708
2022-11-10T04:55:04.877Z,9.661793
2022-11-10T04:56:04.908Z,9.661627
2022-11-10T04:57:04.827Z,9.661550
2022-11-10T04:58:05.669Z,9.661601
2022-11-10T04:59:04.817Z,9.661650
2022-11-10T05:00:04.829Z,9.661761
2022-11-10T05:01:04.842Z,9.661689
2022-11-10T05:02:04.806Z,9.661630
2022-11-10T05:03:04.795Z,9.661625
2022-11-10T05:04:04.807Z,9.661671
2022-11-10T05:05:04.808Z,9.661524
2022-11-10T05:06:04.763Z,9.661638
2022-11-10T05:07:04.809Z,9.661521
2022-11-10T05:08:04.777Z,9.661558
2022-11-10T05:09:04.751Z,9.661559
2022-11-10T05:10:04.747Z,9.661577
2022-11-10T05:11:04.755Z,9.661662
2022-11-10T05:12:04.749Z,9.661721
2022-11-10T05:13:04.732Z,9.661671
2022-11-10T05:14:04.732Z,9.661613
2022-11-10T05:15:04.735Z,9.661604
2022-11-10T05:16:04.687Z,9.661614
2022-11-10T05:17:04.718Z,9.661616
2022-11-10T05:18:04.713Z,9.661622
2022-11-10T05:19:04.689Z,9.661589
2022-11-10T05:20:04.687Z,9.661577
2022-11-10T05:21:04.698Z,9.661603
2022-11-10T05:22:04.677Z,9.661552
2022-11-10T05:23:04.686Z,9.661545
2022-11-10T05:24:04.662Z,9.661646
2022-11-10T05:25:04.665Z,9.661586
2022-11-10T05:26:04.660Z,9.661595
2022-11-10T05:27:04.681Z,9.661606
2022-11-10T05:28:04.656Z,9.661653
2022-11-10T05:29:04.619Z,9.661654
2022-11-10T05:30:04.629Z,9.661642
2022-11-10T05:31:04.616Z,9.661720
2022-11-10T05:32:04.612Z,9.661568
2022-11-10T05:33:04.614Z,9.661563
2022-11-10T05:34:04.604Z,9.661680
2022-11-10T05:35:04.589Z,9.661655
2022-11-10T05:36:04.579Z,9.661768
2022-11-10T05:37:04.588Z,9.661726
2022-11-10T05:38:04.596Z,9.661619
2022-11-10T05:39:04.578Z,9.661620
2022-11-10T05:40:04.557Z,9.661797
2022-11-10T05:41:04.557Z,9.661572
2022-11-10T05:42:04.566Z,9.661488
2022-11-10T05:43:04.556Z,9.661554
2022-11-10T05:44:04.540Z,9.661671
2022-11-10T05:45:04.531Z,9.661736
2022-11-10T05:46:04.538Z,9.661666
2022-11-10T05:47:04.574Z,9.661607
2022-11-10T05:48:04.512Z,9.661638
2022-11-10T05:49:04.508Z,9.661675
2022-11-10T05:50:04.500Z,9.661586
2022-11-10T05:51:04.497Z,9.661633
2022-11-10T05:52:04.498Z,9.661712
2022-11-10T05:53:04.503Z,9.661676
2022-11-10T05:54:04.508Z,9.661693
2022-11-10T05:55:04.476Z,9.661613
2022-11-10T05:56:04.465Z,9.661679
2022-11-10T05:57:04.474Z,9.661756
2022-11-10T05:58:04.467Z,9.661873
2022-11-10T05:59:07.233Z,9.661826
2022-11-10T06:00:04.464Z,9.661665
2022-11-10T06:01:04.441Z,9.661546
2022-11-10T06:02:04.451Z,9.661555
2022-11-10T06:03:04.502Z,9.661489
2022-11-10T06:04:04.491Z,9.661543
2022-11-10T06:05:04.410Z,9.661708
2022-11-10T06:06:05.355Z,9.661798
2022-11-10T06:07:04.589Z,9.661724
2022-11-10T06:08:04.404Z,9.661716
2022-11-10T06:09:05.367Z,9.661437
2022-11-10T06:10:04.383Z,9.661839
2022-11-10T06:11:04.379Z,9.661692
2022-11-10T06:12:04.388Z,9.661720
2022-11-10T06:13:04.365Z,9.661510
2022-11-10T06:14:04.345Z,9.661577
2022-11-10T06:15:04.351Z,9.661526
2022-11-10T06:16:04.316Z,9.661606
2022-11-10T06:17:04.352Z,9.661513
2022-11-10T06:18:04.348Z,9.661843
2022-11-10T06:19:04.314Z,9.661793
2022-11-10T06:20:04.322Z,9.661619
2022-11-10T06:21:04.305Z,9.661535
2022-11-10T06:22:07.657Z,9.661675
2022-11-10T06:23:05.408Z,9.661710
2022-11-10T06:24:04.356Z,9.661860
2022-11-10T06:25:04.275Z,9.662025
2022-11-10T06:26:04.311Z,9.661563
2022-11-10T06:27:04.279Z,9.661633
2022-11-10T06:28:04.275Z,9.661441
2022-11-10T06:29:04.283Z,9.661663
2022-11-10T06:30:04.250Z,9.662217
2022-11-10T06:31:04.242Z,9.662015
2022-11-10T06:32:04.258Z,9.661166
2022-11-10T06:33:04.247Z,9.660708
2022-11-10T06:34:04.219Z,9.661135
2022-11-10T06:35:04.220Z,9.661566
2022-11-10T06:36:04.223Z,9.661798
2022-11-10T06:37:04.228Z,9.661815
2022-11-10T06:38:04.220Z,9.661674
2022-11-10T06:39:04.212Z,9.661691
2022-11-10T06:40:04.204Z,9.661646
2022-11-10T06:41:04.200Z,9.661448
2022-11-10T06:42:04.202Z,9.661469
2022-11-10T06:43:04.177Z,9.661569
2022-11-10T06:44:04.155Z,9.661546
2022-11-10T06:45:04.170Z,9.661469
2022-11-10T06:46:04.150Z,9.661448
2022-11-10T06:47:04.125Z,9.661585
2022-11-10T06:48:05.263Z,9.661433
2022-11-10T06:49:04.153Z,9.661408
2022-11-10T06:50:04.121Z,9.661316
2022-11-10T06:51:04.119Z,9.661475
2022-11-10T06:52:04.122Z,9.661545
2022-11-10T06:53:04.113Z,9.661627
2022-11-10T06:54:04.239Z,9.661650
2022-11-10T06:55:04.105Z,9.661701
2022-11-10T06:56:04.088Z,9.661643
2022-11-10T06:57:04.102Z,9.661544
2022-11-10T06:58:04.090Z,9.661500
2022-11-10T06:59:04.082Z,9.661492
2022-11-10T07:00:04.068Z,9.661516
2022-11-10T07:01:04.109Z,9.661497
2022-11-10T07:02:04.065Z,9.661587
2022-11-10T07:03:04.072Z,9.661517
2022-11-10T07:04:19.162Z,9.661457
2022-11-10T07:05:06.149Z,9.661517
2022-11-10T07:06:04.010Z,9.661578
2022-11-10T07:07:04.049Z,9.661432
2022-11-10T07:08:03.995Z,9.661530
2022-11-10T07:09:04.006Z,9.661556
2022-11-10T07:10:06.963Z,9.661559
2022-11-10T07:11:05.035Z,9.661492
2022-11-10T07:12:03.978Z,9.661494
2022-11-10T07:13:03.975Z,9.661546
2022-11-10T07:14:03.980Z,9.661626
2022-11-10T07:15:03.983Z,9.661556
2022-11-10T07:16:03.982Z,9.661453
2022-11-10T07:17:04.006Z,9.661574
2022-11-10T07:18:03.947Z,9.661486
2022-11-10T07:19:03.935Z,9.661429
2022-11-10T07:20:04.939Z,9.661469
2022-11-10T07:21:03.977Z,9.661353
2022-11-10T07:22:09.671Z,9.661497
2022-11-10T07:23:05.917Z,9.661529
2022-11-10T07:24:03.911Z,9.661534
2022-11-10T07:25:03.903Z,9.661547
2022-11-10T07:26:03.909Z,9.661538
2022-11-10T07:27:03.908Z,9.661553
2022-11-10T07:28:03.912Z,9.661547
2022-11-10T07:29:03.894Z,9.661479
2022-11-10T07:30:03.869Z,9.661521
2022-11-10T07:31:03.873Z,9.661516
2022-11-10T07:32:03.877Z,9.661536
2022-11-10T07:33:03.862Z,9.661464
2022-11-10T07:34:03.838Z,9.661544
2022-11-10T07:35:03.847Z,9.661534
2022-11-10T07:36:03.849Z,9.661578
2022-11-10T07:37:03.832Z,9.661530
2022-11-10T07:38:03.827Z,9.661744
2022-11-10T07:39:04.696Z,9.661896
2022-11-10T07:40:03.796Z,9.661545
2022-11-10T07:41:03.847Z,9.661559
2022-11-10T07:42:03.820Z,9.661545
2022-11-10T07:43:03.794Z,9.661541
2022-11-10T07:44:03.791Z,9.661498
2022-11-10T07:45:03.811Z,9.661123
2022-11-10T07:46:03.786Z,9.661170
2022-11-10T07:47:03.780Z,9.661573
2022-11-10T07:48:03.761Z,9.661546
2022-11-10T07:49:03.756Z,9.661456
2022-11-10T07:50:03.767Z,9.661594
2022-11-10T07:51:03.762Z,9.661742
2022-11-10T07:52:03.746Z,9.661978
2022-11-10T07:53:04.736Z,9.661881
2022-11-10T07:54:03.718Z,9.661780
2022-11-10T07:55:03.717Z,9.661671
2022-11-10T07:56:03.716Z,9.661596
2022-11-10T07:57:04.737Z,9.661545
2022-11-10T07:58:03.719Z,9.661500
2022-11-10T07:59:03.689Z,9.661625
2022-11-10T08:00:04.690Z,9.661724
2022-11-10T08:01:03.688Z,9.661945
2022-11-10T08:02:03.761Z,9.661742
2022-11-10T08:03:03.688Z,9.661900
2022-11-10T08:04:03.662Z,9.661801
2022-11-10T08:05:03.664Z,9.661783
2022-11-10T08:06:03.675Z,9.661577
2022-11-10T08:07:03.720Z,9.661264
2022-11-10T08:08:03.642Z,9.661282
2022-11-10T08:09:03.634Z,9.661514
2022-11-10T08:10:03.641Z,9.661459
2022-11-10T08:11:03.641Z,9.661455
2022-11-10T08:12:03.634Z,9.661491
2022-11-10T08:13:03.600Z,9.661586
2022-11-10T08:14:03.609Z,9.661649
2022-11-10T08:15:03.597Z,9.661713
2022-11-10T08:16:03.607Z,9.661905
2022-11-10T08:17:03.617Z,9.661681
2022-11-10T08:18:03.597Z,9.661672
2022-11-10T08:19:03.581Z,9.661811
2022-11-10T08:20:03.563Z,9.661875
2022-11-10T08:21:03.581Z,9.661881
2022-11-10T08:22:03.586Z,9.661794
2022-11-10T08:23:03.556Z,9.661810
2022-11-10T08:24:03.545Z,9.661613
2022-11-10T08:25:03.542Z,9.661636
2022-11-10T08:26:03.558Z,9.661637
2022-11-10T08:27:03.554Z,9.661685
2022-11-10T08:28:03.521Z,9.661506
2022-11-10T08:29:03.543Z,9.661435
2022-11-10T08:30:03.514Z,9.661654
2022-11-10T08:31:05.741Z,9.661678
2022-11-10T08:32:03.506Z,9.661528
2022-11-10T08:33:03.496Z,9.661432
2022-11-10T08:34:03.513Z,9.661425
2022-11-10T08:35:03.478Z,9.661449
2022-11-10T08:36:03.489Z,9.661623
2022-11-10T08:37:03.486Z,9.661510
2022-11-10T08:38:08.959Z,9.661737
2022-11-10T08:39:05.461Z,9.661818
2022-11-10T08:40:03.453Z,9.661478
2022-11-10T08:41:03.482Z,9.661571
2022-11-10T08:42:03.476Z,9.661737
2022-11-10T08:43:03.443Z,9.661655
2022-11-10T08:44:04.123Z,9.661701
2022-11-10T08:45:03.450Z,9.661553
2022-11-10T08:46:03.439Z,9.661591
2022-11-10T08:47:03.423Z,9.661127
2022-11-10T08:48:03.418Z,9.661340
2022-11-10T08:49:03.390Z,9.661495
2022-11-10T08:50:03.379Z,9.661417
2022-11-10T08:51:03.394Z,9.661543
2022-11-10T08:52:03.391Z,9.661566
2022-11-10T08:53:03.364Z,9.661561
2022-11-10T08:54:03.377Z,9.661525
2022-11-10T08:55:03.358Z,9.661390
2022-11-10T08:56:03.391Z,9.661572
2022-11-10T08:57:03.404Z,9.661763
2022-11-10T08:58:03.336Z,9.661711
2022-11-10T08:59:03.342Z,9.661640
2022-11-10T09:00:03.324Z,9.661622
2022-11-10T09:01:03.335Z,9.661714
2022-11-10T09:02:03.327Z,9.661713
2022-11-10T09:03:03.315Z,9.661624
2022-11-10T09:04:03.317Z,9.661561
2022-11-10T09:05:03.459Z,9.661541
2022-11-10T09:06:03.302Z,9.661531
2022-11-10T09:07:03.304Z,9.661627
2022-11-10T09:08:03.297Z,9.661697
2022-11-10T09:09:03.346Z,9.661863
2022-11-10T09:10:07.615Z,9.661880
2022-11-10T09:11:04.381Z,9.661440
2022-11-10T09:12:03.255Z,9.661619
2022-11-10T09:13:03.269Z,9.661503
2022-11-10T09:14:03.285Z,9.661506
2022-11-10T09:15:03.263Z,9.661407
2022-11-10T09:16:03.254Z,9.661692
2022-11-10T09:17:03.333Z,9.661841
2022-11-10T09:18:03.242Z,9.662087
2022-11-10T09:19:03.234Z,9.662596
2022-11-10T09:20:03.317Z,9.662631
2022-11-10T09:21:03.231Z,9.662148
2022-11-10T09:22:03.346Z,9.661759
2022-11-10T09:23:03.193Z,9.661986
2022-11-10T09:24:03.192Z,9.661967
2022-11-10T09:25:03.178Z,9.661776
2022-11-10T09:26:03.170Z,9.661468
2022-11-10T09:27:03.176Z,9.661669
2022-11-10T09:28:03.189Z,9.661537
2022-11-10T09:29:03.164Z,9.661460
2022-11-10T09:30:03.159Z,9.661450
2022-11-10T09:31:03.171Z,9.661416
2022-11-10T09:32:03.175Z,9.661481
2022-11-10T09:33:03.188Z,9.661633
2022-11-10T09:34:03.137Z,9.661783
2022-11-10T09:35:03.134Z,9.661634
2022-11-10T09:36:03.126Z,9.661489
2022-11-10T09:37:03.117Z,9.661551
2022-11-10T09:38:03.131Z,9.661633
2022-11-10T09:39:03.216Z,9.661620
2022-11-10T09:40:03.104Z,9.661645
2022-11-10T09:41:03.147Z,9.661597
2022-11-10T09:42:03.090Z,9.661603
2022-11-10T09:43:03.084Z,9.661470
2022-11-10T09:44:03.131Z,9.661611
2022-11-10T09:45:03.075Z,9.661425
2022-11-10T09:46:03.070Z,9.661320
2022-11-10T09:47:03.053Z,9.661430
2022-11-10T09:48:03.051Z,9.661510
2022-11-10T09:49:03.046Z,9.661484
2022-11-10T09:50:03.058Z,9.661493
2022-11-10T09:51:03.040Z,9.661472
2022-11-10T09:52:03.031Z,9.661427
2022-11-10T09:53:03.055Z,9.661558
2022-11-10T09:54:03.032Z,9.661604
2022-11-10T09:55:03.027Z,9.661626
2022-11-10T09:56:02.994Z,9.661521
2022-11-10T09:57:03.000Z,9.661599
2022-11-10T09:58:03.014Z,9.661580
2022-11-10T09:59:02.970Z,9.661530
2022-11-10T10:00:02.980Z,9.661454
2022-11-10T10:01:03.036Z,9.661527
2022-11-10T10:02:02.962Z,9.661512
2022-11-10T10:03:02.966Z,9.661614
2022-11-10T10:04:02.952Z,9.661496
2022-11-10T10:05:02.937Z,9.661526
2022-11-10T10:06:03.134Z,9.661464
2022-11-10T10:07:11.268Z,9.661448
2022-11-10T10:08:04.940Z,9.661518
2022-11-10T10:09:02.932Z,9.661543
2022-11-10T10:10:02.959Z,9.661532
2022-11-10T10:11:02.920Z,9.661576
2022-11-10T10:12:03.053Z,9.661489
2022-11-10T10:13:02.900Z,9.661476
2022-11-10T10:14:02.908Z,9.661487
2022-11-10T10:15:02.903Z,9.661464
2022-11-10T10:16:02.889Z,9.661475
2022-11-10T10:17:02.912Z,9.661451
2022-11-10T10:18:02.887Z,9.661527
2022-11-10T10:19:02.866Z,9.661464
2022-11-10T10:20:02.874Z,9.661484
2022-11-10T10:21:02.864Z,9.661498
2022-11-10T10:22:02.854Z,9.661508
2022-11-10T10:23:02.895Z,9.661457
2022-11-10T10:24:10.240Z,9.661452
2022-11-10T10:25:04.916Z,9.661373
2022-11-10T10:26:02.848Z,9.661520
2022-11-10T10:27:02.818Z,9.661379
2022-11-10T10:28:02.855Z,9.661221
2022-11-10T10:29:02.807Z,9.661322
2022-11-10T10:30:02.808Z,9.661280
2022-11-10T10:31:02.795Z,9.661529
2022-11-10T10:32:02.806Z,9.661406
2022-11-10T10:33:02.787Z,9.661637
2022-11-10T10:34:02.897Z,9.661453
2022-11-10T10:35:02.772Z,9.661428
2022-11-10T10:36:02.763Z,9.661386
2022-11-10T10:37:03.778Z,9.661389
2022-11-10T10:38:03.764Z,9.661477
2022-11-10T10:39:02.777Z,9.661489
2022-11-10T10:40:02.867Z,9.661526
2022-11-10T10:41:02.774Z,9.661508
2022-11-10T10:42:02.727Z,9.661459
2022-11-10T10:43:02.744Z,9.661338
2022-11-10T10:44:02.758Z,9.661453
2022-11-10T10:45:02.852Z,9.661413
2022-11-10T10:46:02.717Z,9.661486
2022-11-10T10:47:02.706Z,9.661442
2022-11-10T10:48:02.703Z,9.661469
2022-11-10T10:49:26.730Z,9.661562
2022-11-10T10:50:02.723Z,9.661542
2022-11-10T10:51:02.682Z,9.661592
2022-11-10T10:52:02.653Z,9.661457
2022-11-10T10:53:02.666Z,9.661418
2022-11-10T10:54:02.662Z,9.661515
2022-11-10T10:55:02.643Z,9.661563
2022-11-10T10:56:02.764Z,9.661507
2022-11-10T10:57:02.641Z,9.661455
2022-11-10T10:58:02.652Z,9.661234
2022-11-10T10:59:02.633Z,9.661462
2022-11-10T11:00:02.633Z,9.661540
2022-11-10T11:01:02.687Z,9.661563
2022-11-10T11:02:02.605Z,9.661473
2022-11-10T11:03:04.631Z,9.661407
2022-11-10T11:04:02.601Z,9.661529
2022-11-10T11:05:02.617Z,9.661673
2022-11-10T11:06:02.614Z,9.661633
2022-11-10T11:07:02.660Z,9.661522
2022-11-10T11:08:02.571Z,9.661502
2022-11-10T11:09:02.576Z,9.661483
2022-11-10T11:10:02.593Z,9.661256
2022-11-10T11:11:02.563Z,9.661423
2022-11-10T11:12:02.784Z,9.661469
2022-11-10T11:13:02.559Z,9.661404
2022-11-10T11:14:02.552Z,9.661373
2022-11-10T11:15:02.567Z,9.661358
2022-11-10T11:16:02.533Z,9.661352
2022-11-10T11:17:02.580Z,9.661496
2022-11-10T11:18:02.657Z,9.661590
2022-11-10T11:19:02.506Z,9.661479
2022-11-10T11:20:02.509Z,9.661416
2022-11-10T11:21:02.510Z,9.661427
2022-11-10T11:22:02.525Z,9.661447
2022-11-10T11:23:02.531Z,9.661472
2022-11-10T11:24:02.507Z,9.661311
2022-11-10T11:25:02.465Z,9.661291
2022-11-10T11:26:02.473Z,9.661408
2022-11-10T11:27:02.478Z,9.661591
2022-11-10T11:28:02.491Z,9.661330
2022-11-10T11:29:02.492Z,9.661407
2022-11-10T11:30:02.435Z,9.661489
2022-11-10T11:31:02.436Z,9.661446
2022-11-10T11:32:02.430Z,9.661284
2022-11-10T11:33:02.444Z,9.661454
2022-11-10T11:34:02.559Z,9.661217
2022-11-10T11:35:02.423Z,9.661160
2022-11-10T11:36:02.415Z,9.661396
2022-11-10T11:37:06.899Z,9.661583
2022-11-10T11:38:03.401Z,9.661180
2022-11-10T11:39:02.402Z,9.660954
2022-11-10T11:40:02.418Z,9.660854
2022-11-10T11:41:02.387Z,9.660913
2022-11-10T11:42:02.385Z,9.661078
2022-11-10T11:43:02.375Z,9.660735
2022-11-10T11:44:02.356Z,9.660719