createdAt,value
2017-12-11T00:01:06.597Z,97722.39
2017-12-11T00:03:32.790Z,97727.63
2017-12-11T00:05:59.277Z,97736.33
2017-12-11T00:08:25.435Z,97743.55
2017-12-11T00:10:51.620Z,97746.16
2017-12-11T00:13:17.852Z,97744.64
2017-12-11T00:15:44.055Z,97755.55
2017-12-11T00:18:10.241Z,97756.30
2017-12-11T00:20:36.480Z,97754.13
2017-12-11T00:23:02.903Z,97761.46
2017-12-11T00:25:29.088Z,97763.36
2017-12-11T00:27:55.320Z,97761.38
2017-12-11T00:30:21.500Z,97772.34
2017-12-11T00:32:47.687Z,97776.20
2017-12-11T00:35:13.943Z,97777.80
2017-12-11T00:37:40.133Z,97773.84
2017-12-11T00:40:06.316Z,97773.41
2017-12-11T00:42:32.601Z,97782.84
2017-12-11T00:44:58.818Z,97789.31
2017-12-11T00:47:25.020Z,97792.46
2017-12-11T00:49:51.266Z,97800.06
2017-12-11T00:52:17.467Z,97807.03
2017-12-11T00:54:43.657Z,97813.13
2017-12-11T00:57:09.902Z,97816.83
2017-12-11T00:59:36.108Z,97810.70
2017-12-11T01:02:02.295Z,97825.46
2017-12-11T01:04:28.557Z,97831.82
2017-12-11T01:06:54.750Z,97844.81
2017-12-11T01:09:20.945Z,97850.05
2017-12-11T01:11:47.192Z,97839.97
2017-12-11T01:14:13.368Z,97856.72
2017-12-11T01:16:39.549Z,97858.63
2017-12-11T01:19:05.779Z,97872.50
2017-12-11T01:21:31.953Z,97878.59
2017-12-11T01:23:58.144Z,97889.45
2017-12-11T01:26:24.359Z,97899.93
2017-12-11T01:28:50.778Z,97902.97
2017-12-11T01:31:16.969Z,97918.59
2017-12-11T01:33:43.208Z,97921.95
2017-12-11T01:36:09.415Z,97930.44
2017-12-11T01:38:35.630Z,97938.69
2017-12-11T01:41:01.906Z,97950.11
2017-12-11T01:43:28.112Z,97962.75
2017-12-11T01:45:54.314Z,97971.81
2017-12-11T01:48:20.544Z,97983.08
2017-12-11T01:50:46.733Z,97989.23
2017-12-11T01:53:12.914Z,97996.27
2017-12-11T01:55:39.166Z,97996.47
2017-12-11T01:58:05.363Z,97996.95
2017-12-11T02:00:31.585Z,97999.44
2017-12-11T02:02:57.811Z,98005.95
2017-12-11T02:05:24.274Z,98006.75
2017-12-11T02:07:50.469Z,98020.27
2017-12-11T02:10:16.940Z,98028.42
2017-12-11T02:12:43.123Z,98035.88
2017-12-11T02:15:09.535Z,98049.44
2017-12-11T02:17:35.782Z,98051.30
2017-12-11T02:20:01.982Z,98053.98
2017-12-11T02:22:28.258Z,98061.90
2017-12-11T02:24:54.495Z,98079.48
2017-12-11T02:27:20.710Z,98085.08
2017-12-11T02:29:46.931Z,98101.80
2017-12-11T02:32:13.226Z,98112.57
2017-12-11T02:34:39.417Z,98111.75
2017-12-11T02:37:05.620Z,98109.83
2017-12-11T02:39:31.864Z,98116.22
2017-12-11T02:41:58.051Z,98135.23
2017-12-11T02:44:24.254Z,98145.28
2017-12-11T02:46:50.504Z,98149.84
2017-12-11T02:49:16.697Z,98166.33
2017-12-11T02:51:42.884Z,98178.56
2017-12-11T02:54:10.083Z,98176.70
2017-12-11T02:56:36.270Z,98184.86
2017-12-11T02:59:02.451Z,98180.73
2017-12-11T03:01:28.777Z,98181.58
2017-12-11T03:03:54.977Z,98183.44
2017-12-11T03:06:21.155Z,98189.56
2017-12-11T03:08:47.408Z,98196.16
2017-12-11T03:11:13.586Z,98209.98
2017-12-11T03:13:40.034Z,98220.34
2017-12-11T03:16:06.268Z,98220.16
2017-12-11T03:18:32.466Z,98221.84
2017-12-11T03:20:58.638Z,98225.16
2017-12-11T03:23:24.890Z,98223.42
2017-12-11T03:25:51.082Z,98233.02
2017-12-11T03:28:17.264Z,98229.75
2017-12-11T03:30:43.544Z,98231.58
2017-12-11T03:33:09.709Z,98236.02
2017-12-11T03:35:35.896Z,98243.81
2017-12-11T03:38:02.132Z,98235.63
2017-12-11T03:40:28.313Z,98238.28
2017-12-11T03:42:54.512Z,98239.28
2017-12-11T03:45:20.748Z,98242.78
2017-12-11T03:47:46.953Z,98243.13
2017-12-11T03:50:13.135Z,98248.73
2017-12-11T03:52:39.382Z,98258.34
2017-12-11T03:55:05.542Z,98264.59
2017-12-11T03:57:31.733Z,98266.36
2017-12-11T03:59:57.965Z,98273.42
2017-12-11T04:02:24.436Z,98279.57
2017-12-11T04:04:50.630Z,98287.42
2017-12-11T04:07:16.870Z,98292.17
2017-12-11T04:09:43.055Z,98290.41
2017-12-11T04:12:09.261Z,98299.30
2017-12-11T04:14:35.504Z,98301.31
2017-12-11T04:17:01.678Z,98300.86
2017-12-11T04:19:27.856Z,98317.80
2017-12-11T04:21:54.083Z,98319.95
2017-12-11T04:24:20.277Z,98329.83
2017-12-11T04:26:46.465Z,98338.94
2017-12-11T04:29:12.700Z,98355.62
2017-12-11T04:31:39.190Z,98380.27
2017-12-11T04:34:05.370Z,98405.61
2017-12-11T04:36:31.852Z,98433.28
2017-12-11T04:38:58.057Z,98450.94
2017-12-11T04:41:24.237Z,98478.77
2017-12-11T04:43:50.710Z,98495.38
2017-12-11T04:46:16.902Z,98512.14
2017-12-11T04:48:43.336Z,98534.80
2017-12-11T04:51:09.826Z,98553.48
2017-12-11T04:53:36.054Z,98567.77
2017-12-11T04:56:02.481Z,98583.20
2017-12-11T04:58:28.732Z,98587.29
2017-12-11T05:00:54.991Z,98585.27
2017-12-11T05:03:21.204Z,98582.38
2017-12-11T05:05:47.416Z,98576.61
2017-12-11T05:08:13.599Z,98586.06
2017-12-11T05:10:39.829Z,98591.56
2017-12-11T05:13:06.005Z,98581.06
2017-12-11T05:15:32.228Z,98588.27
2017-12-11T05:17:58.399Z,98603.39
2017-12-11T05:20:24.594Z,98627.42
2017-12-11T05:22:51.896Z,98635.97
2017-12-11T05:25:18.124Z,98625.81
2017-12-11T05:27:44.331Z,98626.45
2017-12-11T05:30:10.563Z,98627.55
2017-12-11T05:32:36.766Z,98618.30
2017-12-11T05:35:02.953Z,98591.67
2017-12-11T05:37:29.173Z,98580.68
2017-12-11T05:39:55.327Z,98561.89
2017-12-11T05:42:21.520Z,98565.61
2017-12-11T05:44:47.801Z,98552.09
2017-12-11T05:47:13.976Z,98533.84
2017-12-11T05:49:40.158Z,98557.05
2017-12-11T05:52:06.397Z,98548.61
2017-12-11T05:54:32.579Z,98528.23
2017-12-11T05:56:58.771Z,98505.97
2017-12-11T05:59:25.027Z,98500.16
2017-12-11T06:01:51.217Z,98497.17
2017-12-11T06:04:17.438Z,98484.44
2017-12-11T06:06:43.675Z,98476.50
2017-12-11T06:09:09.856Z,98470.23
2017-12-11T06:11:36.033Z,98456.63
2017-12-11T06:14:02.269Z,98450.16
2017-12-11T06:16:28.464Z,98436.30
2017-12-11T06:18:54.651Z,98449.45
2017-12-11T06:21:20.893Z,98468.16
2017-12-11T06:23:47.088Z,98470.55
2017-12-11T06:26:13.272Z,98483.67
2017-12-11T06:28:39.524Z,98486.69
2017-12-11T06:31:05.713Z,98503.09
2017-12-11T06:33:31.897Z,98511.34
2017-12-11T06:35:58.132Z,98503.86
2017-12-11T06:38:24.323Z,98504.54
2017-12-11T06:40:50.496Z,98508.61
2017-12-11T06:43:16.740Z,98507.59
2017-12-11T06:45:42.907Z,98508.81
2017-12-11T06:48:09.096Z,98510.20
2017-12-11T06:50:35.332Z,98512.68
2017-12-11T06:53:01.525Z,98521.34
2017-12-11T06:55:27.719Z,98527.00
2017-12-11T06:57:53.968Z,98532.41
2017-12-11T07:00:20.156Z,98540.61
2017-12-11T07:02:46.432Z,98535.44
2017-12-11T07:05:12.940Z,98533.19
2017-12-11T07:07:39.112Z,98541.86
2017-12-11T07:10:05.289Z,98547.81
2017-12-11T07:12:31.524Z,98558.78
2017-12-11T07:14:57.730Z,98552.75
2017-12-11T07:17:23.919Z,98547.73
2017-12-11T07:19:50.188Z,98530.92
2017-12-11T07:22:16.367Z,98510.94
2017-12-11T07:24:42.535Z,98507.13
2017-12-11T07:27:08.849Z,98505.64
2017-12-11T07:29:35.035Z,98503.30
2017-12-11T07:32:01.218Z,98499.45
2017-12-11T07:34:27.455Z,98504.11
2017-12-11T07:36:53.689Z,98508.04
2017-12-11T07:39:19.883Z,98526.20
2017-12-11T07:41:46.132Z,98532.61
2017-12-11T07:44:12.319Z,98540.75
2017-12-11T07:46:38.512Z,98564.94
2017-12-11T07:49:04.793Z,98574.05
2017-12-11T07:51:30.997Z,98578.23
2017-12-11T07:53:57.175Z,98589.00
2017-12-11T07:56:23.432Z,98594.53
2017-12-11T07:58:49.608Z,98607.03
2017-12-11T08:01:15.777Z,98616.03
2017-12-11T08:03:42.031Z,98627.80
2017-12-11T08:06:08.246Z,98636.48
2017-12-11T08:08:34.411Z,98634.14
2017-12-11T08:11:00.642Z,98644.70
2017-12-11T08:13:26.827Z,98647.84
2017-12-11T08:15:53.022Z,98649.63
2017-12-11T08:18:19.251Z,98643.62
2017-12-11T08:20:45.424Z,98632.11
2017-12-11T08:23:11.647Z,98618.07
2017-12-11T08:25:37.873Z,98606.94
2017-12-11T08:28:04.328Z,98598.83
2017-12-11T08:30:30.535Z,98609.34
2017-12-11T08:32:57.013Z,98607.06
2017-12-11T08:35:23.205Z,98602.33
2017-12-11T08:37:49.382Z,98606.69
2017-12-11T08:40:15.627Z,98602.25
2017-12-11T08:42:41.834Z,98603.33
2017-12-11T08:45:08.019Z,98609.80
2017-12-11T08:47:34.259Z,98604.93
2017-12-11T08:50:00.465Z,98620.66
2017-12-11T08:52:26.700Z,98626.52
2017-12-11T08:54:52.899Z,98648.66
2017-12-11T08:57:19.084Z,98659.06
2017-12-11T08:59:45.334Z,98672.53
2017-12-11T09:02:11.519Z,98685.61
2017-12-11T09:04:37.726Z,98703.16
2017-12-11T09:07:04.297Z,98713.46
2017-12-11T09:09:30.481Z,98729.89
2017-12-11T09:11:56.685Z,98738.14
2017-12-11T09:14:22.916Z,98755.02
2017-12-11T09:16:49.103Z,98752.91
2017-12-11T09:19:15.284Z,98753.25
2017-12-11T09:21:41.765Z,98763.77
2017-12-11T09:24:08.025Z,98773.36
2017-12-11T09:26:34.210Z,98774.54
2017-12-11T09:29:00.401Z,98781.22
2017-12-11T09:31:26.653Z,98772.03
2017-12-11T09:33:52.857Z,98770.45
2017-12-11T09:36:19.060Z,98769.88
2017-12-11T09:38:45.316Z,98771.19
2017-12-11T09:41:11.520Z,98773.52
2017-12-11T09:43:37.721Z,98783.20
2017-12-11T09:46:03.961Z,98775.91
2017-12-11T09:48:30.148Z,98747.82
2017-12-11T09:50:56.564Z,98735.36
2017-12-11T09:53:22.820Z,98735.42
2017-12-11T09:55:48.998Z,98727.50
2017-12-11T09:58:15.196Z,98734.32
2017-12-11T10:00:41.436Z,98733.03
2017-12-11T10:03:07.609Z,98732.16
2017-12-11T10:05:33.805Z,98727.34
2017-12-11T10:08:00.145Z,98732.09
2017-12-11T10:10:26.646Z,98746.06
2017-12-11T10:12:52.843Z,98731.13
2017-12-11T10:15:19.110Z,98712.73
2017-12-11T10:17:45.280Z,98710.22
2017-12-11T10:20:11.473Z,98710.22
2017-12-11T10:22:37.711Z,98718.45
2017-12-11T10:25:03.894Z,98707.20
2017-12-11T10:27:30.090Z,98701.73
2017-12-11T10:29:56.334Z,98697.36
2017-12-11T10:32:22.514Z,98694.74
2017-12-11T10:34:48.711Z,98698.59
2017-12-11T10:37:14.952Z,98692.63
2017-12-11T10:39:41.150Z,98689.56
2017-12-11T10:42:07.341Z,98685.80
2017-12-11T10:44:33.602Z,98679.30
2017-12-11T10:46:59.787Z,98670.95
2017-12-11T10:49:25.968Z,98664.89
2017-12-11T10:51:52.211Z,98666.51
2017-12-11T10:54:18.392Z,98663.81
2017-12-11T10:56:44.816Z,98678.22
2017-12-11T10:59:11.097Z,98677.26
2017-12-11T11:01:37.288Z,98683.75
2017-12-11T11:04:03.751Z,98679.39
2017-12-11T11:06:30.244Z,98670.94
2017-12-11T11:08:56.536Z,98671.36
2017-12-11T11:11:22.720Z,98674.55
2017-12-11T11:13:48.948Z,98676.83
2017-12-11T11:16:15.369Z,98668.09
2017-12-11T11:18:41.552Z,98664.66
2017-12-11T11:21:07.883Z,98660.02
2017-12-11T11:23:34.068Z,98652.22
2017-12-11T11:26:00.255Z,98651.70
2017-12-11T11:28:26.717Z,98653.36
2017-12-11T11:30:52.900Z,98660.74
2017-12-11T11:33:19.381Z,98656.38
2017-12-11T11:35:45.854Z,98667.58
2017-12-11T11:38:12.090Z,98655.58
2017-12-11T11:40:38.332Z,98650.34
2017-12-11T11:43:04.531Z,98656.45
2017-12-11T11:45:30.708Z,98651.50
2017-12-11T11:47:56.968Z,98639.20
2017-12-11T11:50:23.170Z,98641.02
2017-12-11T11:52:49.357Z,98646.09
2017-12-11T11:55:15.611Z,98660.88
2017-12-11T11:57:42.092Z,98681.93
2017-12-11T12:00:08.355Z,98707.77
2017-12-11T12:02:34.593Z,98706.08
2017-12-11T12:05:00.793Z,98689.78
2017-12-11T12:07:26.973Z,98685.94
2017-12-11T12:09:53.269Z,98685.95
2017-12-11T12:12:19.456Z,98672.56
2017-12-11T12:14:45.657Z,98670.45
2017-12-11T12:17:11.875Z,98670.00
2017-12-11T12:19:38.059Z,98681.20
2017-12-11T12:22:04.299Z,98680.69
2017-12-11T12:24:30.617Z,98672.56
2017-12-11T12:26:56.817Z,98664.68
2017-12-11T12:29:23.026Z,98662.00
2017-12-11T12:31:49.253Z,98654.86
2017-12-11T12:34:15.430Z,98643.95
2017-12-11T12:36:41.628Z,98640.45
2017-12-11T12:39:07.875Z,98645.91
2017-12-11T12:41:34.051Z,98626.97
2017-12-11T12:44:00.253Z,98619.11
2017-12-11T12:46:26.790Z,98601.36
2017-12-11T12:48:52.971Z,98596.20
2017-12-11T12:51:19.150Z,98585.56
2017-12-11T12:53:45.412Z,98576.13
2017-12-11T12:56:11.590Z,98579.41
2017-12-11T12:58:37.996Z,98570.30
2017-12-11T13:01:04.472Z,98567.47
2017-12-11T13:03:30.647Z,98555.17
2017-12-11T13:05:56.840Z,98556.11
2017-12-11T13:08:23.331Z,98560.86
2017-12-11T13:10:49.799Z,98563.89
2017-12-11T13:13:15.987Z,98563.55
2017-12-11T13:15:42.256Z,98550.88
2017-12-11T13:18:08.438Z,98547.77
2017-12-11T13:20:34.843Z,98551.02
2017-12-11T13:23:01.079Z,98541.81
2017-12-11T13:25:27.557Z,98528.94
2017-12-11T13:27:54.009Z,98538.71
2017-12-11T13:30:20.477Z,98529.91
2017-12-11T13:32:46.666Z,98513.77
2017-12-11T13:35:12.867Z,98498.89
2017-12-11T13:37:39.182Z,98493.66
2017-12-11T13:40:05.375Z,98474.46
2017-12-11T13:42:31.539Z,98473.09
2017-12-11T13:44:57.758Z,98469.37
2017-12-11T13:47:23.927Z,98469.82
2017-12-11T13:49:50.107Z,98468.00
2017-12-11T13:52:16.325Z,98463.78
2017-12-11T13:54:42.507Z,98461.59
2017-12-11T13:57:08.921Z,98450.41
2017-12-11T13:59:35.176Z,98456.81
2017-12-11T14:02:01.362Z,98448.04
2017-12-11T14:04:27.539Z,98443.96
2017-12-11T14:06:53.780Z,98457.86
2017-12-11T14:09:19.957Z,98465.14
2017-12-11T14:11:46.159Z,98467.77
2017-12-11T14:14:12.401Z,98471.98
2017-12-11T14:16:38.576Z,98474.78
2017-12-11T14:19:04.992Z,98471.73
2017-12-11T14:21:31.244Z,98463.59
2017-12-11T14:23:57.407Z,98455.22
2017-12-11T14:26:23.596Z,98449.24
2017-12-11T14:28:49.817Z,98442.20
2017-12-11T14:31:16.003Z,98443.94
2017-12-11T14:33:42.175Z,98436.52
2017-12-11T14:36:08.419Z,98444.14
2017-12-11T14:38:34.598Z,98445.02
2017-12-11T14:41:01.143Z,98455.41
2017-12-11T14:43:27.385Z,98458.46
2017-12-11T14:45:53.576Z,98464.55
2017-12-11T14:48:19.747Z,98478.11
2017-12-11T14:50:45.985Z,98488.67
2017-12-11T14:53:12.188Z,98502.12
2017-12-11T14:55:38.406Z,98503.23
2017-12-11T14:58:04.634Z,98505.51
2017-12-11T15:00:30.861Z,98500.98
2017-12-11T15:02:57.021Z,98497.73
2017-12-11T15:05:23.261Z,98501.06
2017-12-11T15:07:49.448Z,98490.64
2017-12-11T15:10:15.728Z,98491.02
2017-12-11T15:12:41.969Z,98474.27
2017-12-11T15:15:08.150Z,98455.41
2017-12-11T15:17:34.571Z,98430.44
2017-12-11T15:20:00.811Z,98420.73
2017-12-11T15:22:26.988Z,98425.97
2017-12-11T15:24:53.184Z,98422.95
2017-12-11T15:27:19.434Z,98415.62
2017-12-11T15:29:45.658Z,98393.37
2017-12-11T15:32:11.851Z,98389.51
2017-12-11T15:34:38.363Z,98390.76
2017-12-11T15:37:04.537Z,98393.23
2017-12-11T15:39:30.712Z,98385.77
2017-12-11T15:41:56.947Z,98377.57
2017-12-11T15:44:23.130Z,98360.36
2017-12-11T15:46:49.332Z,98342.03
2017-12-11T15:49:15.586Z,98336.27
2017-12-11T15:51:41.783Z,98344.12
2017-12-11T15:54:07.970Z,98345.44
2017-12-11T15:56:34.193Z,98352.88
2017-12-11T15:59:00.354Z,98355.92
2017-12-11T16:01:26.534Z,98367.80
2017-12-11T16:03:52.772Z,98364.23
2017-12-11T16:06:18.953Z,98352.51
2017-12-11T16:08:45.131Z,98347.36
2017-12-11T16:11:11.451Z,98333.41
2017-12-11T16:13:37.643Z,98296.13
2017-12-11T16:16:03.829Z,98262.16
2017-12-11T16:18:30.064Z,98258.66
2017-12-11T16:20:56.240Z,98261.58
2017-12-11T16:23:22.400Z,98297.34
2017-12-11T16:25:49.052Z,98319.52
2017-12-11T16:28:15.229Z,98348.23
2017-12-11T16:30:41.409Z,98381.23
2017-12-11T16:33:07.660Z,98389.55
2017-12-11T16:35:33.846Z,98378.47
2017-12-11T16:38:00.256Z,98400.82
2017-12-11T16:40:26.544Z,98383.94
2017-12-11T16:42:52.699Z,98383.94
2017-12-11T16:45:18.884Z,98381.62
2017-12-11T16:47:45.122Z,98369.90
2017-12-11T16:50:11.314Z,98362.47
2017-12-11T16:52:37.562Z,98372.16
2017-12-11T16:55:03.781Z,98363.95
2017-12-11T16:57:29.964Z,98365.08
2017-12-11T16:59:56.164Z,98363.64
2017-12-11T17:02:22.409Z,98342.45
2017-12-11T17:04:48.604Z,98327.52
2017-12-11T17:07:15.029Z,98359.92
2017-12-11T17:09:41.311Z,98381.31
2017-12-11T17:12:07.525Z,98401.47
2017-12-11T17:14:33.863Z,98401.98
2017-12-11T17:17:00.097Z,98400.22
2017-12-11T17:19:26.257Z,98417.98
2017-12-11T17:21:52.422Z,98414.48
2017-12-11T17:24:18.701Z,98415.34
2017-12-11T17:26:44.895Z,98423.13
2017-12-11T17:29:11.068Z,98416.95
2017-12-11T17:31:37.283Z,98417.14
2017-12-11T17:34:03.460Z,98407.84
2017-12-11T17:36:29.660Z,98417.38
2017-12-11T17:38:56.236Z,98412.23
2017-12-11T17:41:22.406Z,98409.67
2017-12-11T17:43:48.621Z,98411.52
2017-12-11T17:46:14.868Z,98398.94
2017-12-11T17:48:41.293Z,98391.94
2017-12-11T17:51:07.727Z,98391.78
2017-12-11T17:53:33.965Z,98407.08
2017-12-11T17:56:00.162Z,98406.25
2017-12-11T17:58:38.402Z,98387.86
2017-12-11T18:01:04.813Z,98369.37
2017-12-11T18:03:30.998Z,98356.16
2017-12-11T18:05:57.197Z,98356.34
2017-12-11T18:08:23.545Z,98345.70
2017-12-11T18:10:49.708Z,98342.63
2017-12-11T18:13:16.079Z,98350.06
2017-12-11T18:15:42.284Z,98352.59
2017-12-11T18:18:08.473Z,98346.66
2017-12-11T18:20:34.716Z,98342.72
2017-12-11T18:23:00.878Z,98329.05
2017-12-11T18:25:27.056Z,98318.78
2017-12-11T18:27:53.296Z,98315.28
2017-12-11T18:30:19.489Z,98338.16
2017-12-11T18:32:45.672Z,98364.63
2017-12-11T18:35:11.891Z,98352.84
2017-12-11T18:37:38.068Z,98349.84
2017-12-11T18:40:04.228Z,98345.28
2017-12-11T18:42:30.478Z,98348.94
2017-12-11T18:44:56.675Z,98354.08
2017-12-11T18:47:23.104Z,98358.09
2017-12-11T18:49:49.337Z,98357.06
2017-12-11T18:52:15.508Z,98361.06
2017-12-11T18:54:41.686Z,98361.20
2017-12-11T18:57:07.924Z,98364.25
2017-12-11T18:59:34.094Z,98376.35
2017-12-11T19:02:00.283Z,98369.71
2017-12-11T19:04:26.518Z,98367.46
2017-12-11T19:06:52.731Z,98358.72
2017-12-11T19:09:18.883Z,98341.69
2017-12-11T19:11:45.108Z,98322.47
2017-12-11T19:14:11.408Z,98319.42
2017-12-11T19:16:37.616Z,98315.92
2017-12-11T19:19:03.850Z,98318.17
2017-12-11T19:21:30.042Z,98321.19
2017-12-11T19:23:56.215Z,98333.89
2017-12-11T19:26:22.435Z,98336.88
2017-12-11T19:28:48.621Z,98330.42
2017-12-11T19:31:15.038Z,98341.08
2017-12-11T19:33:41.273Z,98344.50
2017-12-11T19:36:07.456Z,98344.84
2017-12-11T19:38:33.641Z,98340.11
2017-12-11T19:40:59.868Z,98345.63
2017-12-11T19:43:26.037Z,98349.89
2017-12-11T19:45:52.200Z,98349.27
2017-12-11T19:48:18.428Z,98353.80
2017-12-11T19:50:44.615Z,98345.16
2017-12-11T19:53:10.797Z,98341.66
2017-12-11T19:55:37.029Z,98333.80
2017-12-11T19:58:03.201Z,98328.47
2017-12-11T20:00:29.621Z,98326.73
2017-12-11T20:02:55.847Z,98334.62
2017-12-11T20:05:22.011Z,98328.92
2017-12-11T20:07:48.196Z,98327.16
2017-12-11T20:10:14.432Z,98334.95
2017-12-11T20:12:40.610Z,98345.19
2017-12-11T20:15:06.787Z,98347.72
2017-12-11T20:17:33.051Z,98351.50
2017-12-11T20:19:59.215Z,98339.86
2017-12-11T20:22:25.390Z,98343.97
2017-12-11T20:24:51.717Z,98353.20
2017-12-11T20:27:17.880Z,98324.81
2017-12-11T20:29:44.066Z,98312.27
2017-12-11T20:32:10.520Z,98317.38
2017-12-11T20:34:36.701Z,98321.34
2017-12-11T20:37:02.891Z,98316.00
2017-12-11T20:39:29.149Z,98317.47
2017-12-11T20:41:55.340Z,98325.69
2017-12-11T20:44:21.520Z,98319.44
2017-12-11T20:46:47.780Z,98312.83
2017-12-11T20:49:13.961Z,98318.34
2017-12-11T20:51:40.371Z,98341.38
2017-12-11T20:54:06.613Z,98326.39
2017-12-11T20:56:32.829Z,98317.47
2017-12-11T20:58:59.014Z,98321.01
2017-12-11T21:01:25.257Z,98303.71
2017-12-11T21:03:51.440Z,98310.14
2017-12-11T21:06:17.643Z,98303.92
2017-12-11T21:08:43.927Z,98301.45
2017-12-11T21:11:10.128Z,98304.20
2017-12-11T21:13:36.307Z,98305.78
2017-12-11T21:16:03.504Z,98319.58
2017-12-11T21:18:29.739Z,98331.95
2017-12-11T21:20:56.023Z,98332.77
2017-12-11T21:23:22.302Z,98347.89
2017-12-11T21:25:48.467Z,98342.92
2017-12-11T21:28:14.687Z,98340.27
2017-12-11T21:30:41.888Z,98338.29
2017-12-11T21:33:08.624Z,98334.39
2017-12-11T21:35:34.794Z,98348.92
2017-12-11T21:38:01.022Z,98343.93
2017-12-11T21:40:27.244Z,98345.75
2017-12-11T21:42:53.435Z,98347.48
2017-12-11T21:45:19.674Z,98348.09
2017-12-11T21:47:45.856Z,98349.34
2017-12-11T21:50:12.304Z,98361.41
2017-12-11T21:52:38.546Z,98363.54
2017-12-11T21:55:04.780Z,98371.53
2017-12-11T21:57:30.967Z,98378.32
2017-12-11T21:59:57.216Z,98383.66
2017-12-11T22:02:23.420Z,98383.71
2017-12-11T22:04:49.840Z,98392.56
2017-12-11T22:07:16.092Z,98386.08
2017-12-11T22:09:42.251Z,98384.91
2017-12-11T22:12:08.445Z,98381.07
2017-12-11T22:14:34.688Z,98378.50
2017-12-11T22:17:00.945Z,98373.74
2017-12-11T22:19:27.352Z,98375.88
2017-12-11T22:21:53.580Z,98382.06
2017-12-11T22:24:19.752Z,98374.42
2017-12-11T22:26:45.957Z,98382.52
2017-12-11T22:29:12.459Z,98381.02
2017-12-11T22:31:38.644Z,98381.11
2017-12-11T22:34:04.855Z,98382.49
2017-12-11T22:36:31.108Z,98377.19
2017-12-11T22:38:57.284Z,98364.88
2017-12-11T22:41:23.475Z,98369.38
2017-12-11T22:43:49.701Z,98367.73
2017-12-11T22:46:15.892Z,98363.21
2017-12-11T22:48:42.082Z,98364.41
2017-12-11T22:51:08.333Z,98367.42
2017-12-11T22:53:34.531Z,98367.52
2017-12-11T22:56:00.953Z,98375.89
2017-12-11T22:58:27.186Z,98378.08
2017-12-11T23:00:53.377Z,98377.48
2017-12-11T23:03:19.568Z,98368.06
2017-12-11T23:05:45.836Z,98369.95
2017-12-11T23:08:12.025Z,98364.73
2017-12-11T23:10:38.223Z,98373.88
2017-12-11T23:13:04.717Z,98378.88
2017-12-11T23:15:30.900Z,98366.56
2017-12-11T23:17:57.079Z,98373.91
2017-12-11T23:20:23.321Z,98372.32
2017-12-11T23:22:49.740Z,98373.36
2017-12-11T23:25:15.922Z,98373.72
2017-12-11T23:27:42.153Z,98371.16
2017-12-11T23:30:08.321Z,98366.96
2017-12-11T23:32:34.504Z,98367.50
2017-12-11T23:35:00.748Z,98371.98
2017-12-11T23:37:26.949Z,98364.56
2017-12-11T23:39:53.165Z,98362.21
2017-12-11T23:42:19.408Z,98361.70
2017-12-11T23:44:45.605Z,98357.77
2017-12-11T23:47:11.790Z,98353.83
2017-12-11T23:49:38.017Z,98362.79
2017-12-11T23:52:04.190Z,98369.34
2017-12-11T23:54:33.644Z,98367.09
2017-12-11T23:56:59.888Z,98371.98
2017-12-11T23:59:26.067Z,98370.68
