createdAt,value
2023-05-21T00:02:17.726Z,99987.22
2023-05-21T00:04:45.574Z,99982.03
2023-05-21T00:07:12.840Z,99986.34
2023-05-21T00:09:39.834Z,99984.63
2023-05-21T00:12:08.505Z,99979.44
2023-05-21T00:14:35.573Z,99978.59
2023-05-21T00:17:02.462Z,99970.81
2023-05-21T00:19:29.328Z,99972.53
2023-05-21T00:21:57.669Z,99964.78
2023-05-21T00:24:24.507Z,99974.28
2023-05-21T00:26:51.283Z,99968.22
2023-05-21T00:29:18.174Z,99972.53
2023-05-21T00:31:45.014Z,99969.09
2023-05-21T00:34:14.168Z,99963.94
2023-05-21T00:36:40.896Z,99963.94
2023-05-21T00:39:08.922Z,99960.47
2023-05-21T00:41:36.204Z,99962.22
2023-05-21T00:44:03.117Z,99955.31
2023-05-21T00:46:30.203Z,99955.28
2023-05-21T00:48:58.233Z,99950.13
2023-05-21T00:51:25.921Z,99951.00
2023-05-21T00:53:54.466Z,99955.28
2023-05-21T00:56:22.977Z,99953.56
2023-05-21T00:58:54.177Z,99961.34
2023-05-21T01:01:21.084Z,99958.78
2023-05-21T01:03:48.854Z,99959.63
2023-05-21T01:06:16.149Z,99957.03
2023-05-21T01:08:44.168Z,99958.75
2023-05-21T01:11:11.479Z,99960.50
2023-05-21T01:13:41.392Z,99960.50
2023-05-21T01:16:09.455Z,99964.81
2023-05-21T01:18:37.784Z,99957.03
2023-05-21T01:21:07.418Z,99957.03
2023-05-21T01:23:34.473Z,99951.00
2023-05-21T01:26:01.280Z,99951.00
2023-05-21T01:28:29.844Z,99962.22
2023-05-21T01:31:01.248Z,99960.47
2023-05-21T01:33:47.466Z,99957.91
2023-05-21T01:36:26.348Z,99958.75
2023-05-21T01:39:15.614Z,99963.06
2023-05-21T01:41:45.418Z,99961.38
2023-05-21T01:44:14.000Z,99963.97
2023-05-21T01:46:40.799Z,99954.44
2023-05-21T01:49:10.062Z,99955.31
2023-05-21T01:51:37.420Z,99954.44
2023-05-21T01:54:04.181Z,99951.84
2023-05-21T01:56:33.883Z,99947.53
2023-05-21T01:59:00.825Z,99953.56
2023-05-21T02:01:30.290Z,99950.97
2023-05-21T02:03:58.215Z,99955.31
2023-05-21T02:06:25.233Z,99954.47
2023-05-21T02:08:52.155Z,99954.44
2023-05-21T02:11:18.957Z,99951.84
2023-05-21T02:13:46.180Z,99940.63
2023-05-21T02:16:14.766Z,99947.50
2023-05-21T02:18:44.485Z,99941.44
2023-05-21T02:21:11.570Z,99942.34
2023-05-21T02:23:38.576Z,99946.69
2023-05-21T02:26:05.603Z,99941.50
2023-05-21T02:28:32.834Z,99943.22
2023-05-21T02:30:59.737Z,99940.63
2023-05-21T02:33:26.689Z,99944.94
2023-05-21T02:35:53.603Z,99944.91
2023-05-21T02:38:23.112Z,99947.50
2023-05-21T02:40:53.630Z,99951.84
2023-05-21T02:43:20.780Z,99960.50
2023-05-21T02:45:47.947Z,99944.06
2023-05-21T02:48:15.094Z,99951.84
2023-05-21T02:50:41.875Z,99950.13
2023-05-21T02:53:08.653Z,99952.72
2023-05-21T02:55:35.834Z,99958.75
2023-05-21T02:58:02.883Z,99956.13
2023-05-21T03:00:29.624Z,99959.59
2023-05-21T03:02:56.765Z,99955.28
2023-05-21T03:05:24.450Z,99952.69
2023-05-21T03:07:51.495Z,99955.28
2023-05-21T03:10:18.395Z,99952.66
2023-05-21T03:12:45.660Z,99950.06
2023-05-21T03:15:14.900Z,99949.22
2023-05-21T03:17:44.819Z,99959.59
2023-05-21T03:20:16.506Z,99959.59
2023-05-21T03:22:44.838Z,99959.59
2023-05-21T03:25:12.697Z,99950.06
2023-05-21T03:27:40.037Z,99953.53
2023-05-21T03:30:07.463Z,99954.41
2023-05-21T03:32:37.812Z,99957.88
2023-05-21T03:35:05.315Z,99960.47
2023-05-21T03:37:32.130Z,99958.75
2023-05-21T03:39:58.887Z,99963.06
2023-05-21T03:42:25.767Z,99953.56
2023-05-21T03:44:52.569Z,99957.88
2023-05-21T03:47:19.348Z,99955.28
2023-05-21T03:49:46.260Z,99961.31
2023-05-21T03:52:13.071Z,99963.91
2023-05-21T03:54:39.867Z,99957.84
2023-05-21T03:57:06.814Z,99959.56
2023-05-21T03:59:33.608Z,99955.22
2023-05-21T04:02:00.480Z,99955.22
2023-05-21T04:04:29.326Z,99953.50
2023-05-21T04:06:56.239Z,99962.16
2023-05-21T04:09:23.153Z,99960.41
2023-05-21T04:11:49.935Z,99956.97
2023-05-21T04:14:16.697Z,99959.56
2023-05-21T04:16:44.250Z,99952.63
2023-05-21T04:19:11.061Z,99959.56
2023-05-21T04:21:37.855Z,99955.25
2023-05-21T04:24:04.640Z,99958.69
2023-05-21T04:26:34.020Z,99958.69
2023-05-21T04:29:03.825Z,99956.97
2023-05-21T04:31:33.484Z,99958.69
2023-05-21T04:34:00.327Z,99956.06
2023-05-21T04:36:29.119Z,99951.72
2023-05-21T04:38:56.079Z,99958.66
2023-05-21T04:41:22.918Z,99961.25
2023-05-21T04:43:49.696Z,99955.22
2023-05-21T04:46:16.698Z,99956.94
2023-05-21T04:48:45.149Z,99957.78
2023-05-21T04:51:11.968Z,99956.94
2023-05-21T04:53:38.913Z,99956.88
2023-05-21T04:56:07.331Z,99955.13
2023-05-21T04:58:34.304Z,99961.19
2023-05-21T05:01:03.345Z,99960.28
2023-05-21T05:03:30.361Z,99962.03
2023-05-21T05:05:57.405Z,99961.16
2023-05-21T05:08:24.222Z,99962.03
2023-05-21T05:10:50.986Z,99966.34
2023-05-21T05:13:17.750Z,99955.06
2023-05-21T05:15:44.489Z,99959.38
2023-05-21T05:18:12.101Z,99963.69
2023-05-21T05:20:38.970Z,99962.84
2023-05-21T05:23:05.888Z,99968.94
2023-05-21T05:25:33.072Z,99970.63
2023-05-21T05:27:59.954Z,99971.53
2023-05-21T05:30:26.863Z,99972.38
2023-05-21T05:32:53.930Z,99969.81
2023-05-21T05:35:20.804Z,99973.28
2023-05-21T05:37:47.626Z,99971.56
2023-05-21T05:40:14.650Z,99977.63
2023-05-21T05:42:41.496Z,99979.31
2023-05-21T05:45:08.813Z,99981.06
2023-05-21T05:47:35.752Z,99976.72
2023-05-21T05:50:02.625Z,99970.59
2023-05-21T05:52:30.795Z,99982.59
2023-05-21T05:54:57.572Z,99988.59
2023-05-21T05:57:24.301Z,99987.69
2023-05-21T05:59:51.043Z,99982.41
2023-05-21T06:02:17.956Z,99981.53
2023-05-21T06:04:44.840Z,99973.66
2023-05-21T06:07:11.630Z,99980.50
2023-05-21T06:09:39.000Z,99981.31
2023-05-21T06:12:07.146Z,99987.34
2023-05-21T06:14:33.951Z,99976.06
2023-05-21T06:17:00.740Z,99982.09
2023-05-21T06:19:27.613Z,99973.34
2023-05-21T06:21:54.429Z,99982.81
2023-05-21T06:24:21.310Z,99969.69
2023-05-21T06:26:48.049Z,99979.06
2023-05-21T06:29:15.589Z,99976.44
2023-05-21T06:31:42.750Z,99980.78
2023-05-21T06:34:10.735Z,99980.00
2023-05-21T06:36:37.878Z,99991.38
2023-05-21T06:39:04.647Z,99979.34
2023-05-21T06:41:31.491Z,99982.84
2023-05-21T06:43:58.260Z,99982.91
2023-05-21T06:46:25.216Z,99978.56
2023-05-21T06:48:52.115Z,99982.06
2023-05-21T06:51:18.904Z,99978.63
2023-05-21T06:53:45.717Z,99978.63
2023-05-21T06:56:13.111Z,99988.19
2023-05-21T06:58:42.012Z,99985.59
2023-05-21T07:01:08.862Z,99988.13
2023-05-21T07:03:38.659Z,99989.81
2023-05-21T07:06:05.571Z,99981.03
2023-05-21T07:08:32.351Z,99980.91
2023-05-21T07:10:59.230Z,99984.19
2023-05-21T07:13:26.101Z,99986.66
2023-05-21T07:15:52.849Z,99982.25
2023-05-21T07:18:19.718Z,99993.53
2023-05-21T07:20:46.461Z,99988.38
2023-05-21T07:23:13.218Z,99987.44
2023-05-21T07:25:40.039Z,99986.50
2023-05-21T07:28:06.943Z,99988.09
2023-05-21T07:30:33.900Z,99986.28
2023-05-21T07:33:00.972Z,99988.84
2023-05-21T07:35:27.750Z,99986.91
2023-05-21T07:37:54.691Z,99984.19
2023-05-21T07:40:21.606Z,99983.22
2023-05-21T07:42:48.360Z,99985.69
2023-05-21T07:45:15.276Z,99973.34
2023-05-21T07:47:42.807Z,99978.50
2023-05-21T07:50:10.401Z,99979.19
2023-05-21T07:52:37.240Z,99978.16
2023-05-21T07:55:04.441Z,99965.00
2023-05-21T07:57:31.361Z,99967.59
2023-05-21T07:59:58.560Z,99977.19
2023-05-21T08:02:25.686Z,99983.31
2023-05-21T08:04:52.689Z,99978.72
2023-05-21T08:07:21.535Z,99979.22
2023-05-21T08:09:48.378Z,99972.97
2023-05-21T08:12:16.119Z,99975.41
2023-05-21T08:14:43.074Z,99982.06
2023-05-21T08:17:11.399Z,99972.25
2023-05-21T08:19:38.519Z,99969.38
2023-05-21T08:22:06.700Z,99971.06
2023-05-21T08:24:33.656Z,99965.88
2023-05-21T08:27:00.547Z,99976.13
2023-05-21T08:29:27.435Z,99966.25
2023-05-21T08:31:54.425Z,99971.72
2023-05-21T08:34:21.345Z,99958.19
2023-05-21T08:36:49.956Z,99961.25
2023-05-21T08:39:16.822Z,99967.22
2023-05-21T08:41:49.621Z,99962.94
2023-05-21T08:44:20.533Z,99948.09
2023-05-21T08:46:50.141Z,99966.63
2023-05-21T08:49:18.793Z,99969.47
2023-05-21T08:51:47.031Z,99962.44
2023-05-21T08:54:14.209Z,99968.97
2023-05-21T08:56:47.099Z,99967.47
2023-05-21T08:59:15.364Z,99976.34
2023-05-21T09:01:43.623Z,99977.09
2023-05-21T09:06:46.960Z,99976.94
2023-05-21T09:09:42.196Z,99976.50
2023-05-21T09:12:09.056Z,99981.25
2023-05-21T09:14:37.405Z,99973.44
2023-05-21T09:17:04.394Z,99975.38
2023-05-21T09:19:32.319Z,99973.91
2023-05-21T09:22:05.990Z,99975.72
2023-05-21T09:24:35.708Z,99965.66
2023-05-21T09:27:06.469Z,99987.72
2023-05-21T09:29:34.573Z,99985.31
2023-05-21T09:32:07.026Z,99993.19
2023-05-21T09:34:37.253Z,99996.81
2023-05-21T09:37:06.555Z,99996.09
2023-05-21T09:39:36.074Z,99985.50
2023-05-21T09:42:03.011Z,99992.47
2023-05-21T09:44:29.798Z,99995.88
2023-05-21T09:46:59.689Z,99999.16
2023-05-21T09:49:26.798Z,99993.13
2023-05-21T09:51:59.552Z,99999.88
2023-05-21T09:54:32.270Z,100003.31
2023-05-21T09:57:01.748Z,99999.31
2023-05-21T09:59:39.330Z,99998.34
2023-05-21T10:02:23.562Z,100001.81
2023-05-21T10:04:52.984Z,100006.03
2023-05-21T10:07:25.972Z,100013.13
2023-05-21T10:09:58.316Z,100016.63
2023-05-21T10:12:26.091Z,100015.22
2023-05-21T10:15:01.364Z,100012.53
2023-05-21T10:17:31.198Z,100002.59
2023-05-21T10:19:59.811Z,100003.66
2023-05-21T10:22:27.525Z,99982.44
2023-05-21T10:24:54.801Z,99942.38
2023-05-21T10:27:23.047Z,99911.56
2023-05-21T10:29:50.826Z,99931.97
2023-05-21T10:32:18.020Z,99902.47
2023-05-21T10:34:46.992Z,99854.81
2023-05-21T10:37:14.345Z,99816.38
2023-05-21T10:39:43.442Z,99856.50
2023-05-21T10:42:20.274Z,99917.00
2023-05-21T10:45:00.600Z,99970.59
2023-05-21T10:48:12.753Z,100033.56
2023-05-21T10:51:05.535Z,99948.53
2023-05-21T10:53:51.253Z,99838.25
2023-05-21T10:56:24.918Z,99747.78
2023-05-21T10:59:22.340Z,99708.44
2023-05-21T11:01:53.050Z,99650.91
2023-05-21T11:04:26.422Z,99648.28
2023-05-21T11:06:53.357Z,99706.50
2023-05-21T11:09:20.474Z,99724.13
2023-05-21T11:11:51.864Z,99831.94
2023-05-21T11:14:42.985Z,99898.06
2023-05-21T11:17:09.769Z,99930.66
2023-05-21T11:19:41.593Z,99909.00
2023-05-21T11:22:09.490Z,99915.88
2023-05-21T11:24:41.403Z,99887.47
2023-05-21T11:27:08.767Z,99856.38
2023-05-21T11:29:44.514Z,99888.88
2023-05-21T11:32:13.575Z,99861.97
2023-05-21T11:34:47.953Z,99924.91
2023-05-21T11:37:18.233Z,100008.28
2023-05-21T11:39:45.859Z,100044.03
2023-05-21T11:42:13.207Z,100052.41
2023-05-21T11:44:48.086Z,100011.56
2023-05-21T11:47:17.877Z,99960.81
2023-05-21T11:49:46.014Z,99970.63
2023-05-21T11:52:14.449Z,100040.38
2023-05-21T11:54:46.544Z,100106.16
2023-05-21T11:57:17.810Z,100144.75
2023-05-21T11:59:54.258Z,100129.81
2023-05-21T12:02:22.466Z,100106.78
2023-05-21T12:04:50.976Z,100110.78
2023-05-21T12:07:19.365Z,100074.69
2023-05-21T12:09:48.292Z,100040.97
2023-05-21T12:12:17.021Z,100031.50
2023-05-21T12:14:46.314Z,100024.50
2023-05-21T12:17:15.285Z,100024.50
2023-05-21T12:19:42.891Z,100031.50
2023-05-21T12:22:10.674Z,100028.25
2023-05-21T12:24:38.147Z,100034.72
2023-05-21T12:27:10.763Z,100037.53
2023-05-21T12:29:38.822Z,100038.38
2023-05-21T12:32:08.838Z,100031.31
2023-05-21T12:34:54.697Z,100033.72
2023-05-21T12:37:22.759Z,100027.25
2023-05-21T12:39:51.663Z,100031.72
2023-05-21T12:42:35.378Z,100035.94
2023-05-21T12:45:08.717Z,100028.88
2023-05-21T12:47:35.928Z,100026.63
2023-05-21T12:50:11.866Z,100029.41
2023-05-21T12:52:40.518Z,100028.97
2023-05-21T12:55:09.564Z,100012.31
2023-05-21T12:57:38.973Z,100008.72
2023-05-21T13:00:07.344Z,99992.59
2023-05-21T13:02:36.266Z,99988.56
2023-05-21T13:05:07.809Z,99956.31
2023-05-21T13:07:39.439Z,99896.53
2023-05-21T13:10:07.056Z,99846.28
2023-05-21T13:12:34.524Z,99778.09
2023-05-21T13:15:04.456Z,99810.91
2023-05-21T13:17:34.606Z,99747.59
2023-05-21T13:20:12.517Z,99765.72
2023-05-21T13:22:45.176Z,99841.06
2023-05-21T13:25:15.592Z,99948.06
2023-05-21T13:27:43.601Z,100100.59
2023-05-21T13:30:14.338Z,100207.19
2023-05-21T13:32:42.419Z,100074.13
2023-05-21T13:35:13.131Z,100020.53
2023-05-21T13:37:40.935Z,100016.06
2023-05-21T13:40:11.308Z,100022.19
2023-05-21T13:42:38.912Z,100025.47
2023-05-21T13:45:07.424Z,100019.16
2023-05-21T13:47:37.485Z,100017.66
2023-05-21T13:50:06.742Z,100005.72
2023-05-21T13:52:33.622Z,100007.94
2023-05-21T13:55:00.419Z,99998.84
2023-05-21T13:57:30.667Z,99999.41
2023-05-21T13:59:58.420Z,100016.56
2023-05-21T14:02:25.703Z,99998.34
2023-05-21T14:04:52.709Z,100005.06
2023-05-21T14:07:19.488Z,100005.91
2023-05-21T14:09:47.497Z,100005.22
2023-05-21T14:12:14.383Z,100001.75
2023-05-21T14:14:42.136Z,100002.00
2023-05-21T14:17:09.051Z,100004.81
2023-05-21T14:19:36.116Z,100004.91
2023-05-21T14:22:02.998Z,100000.31
2023-05-21T14:24:29.799Z,99983.47
2023-05-21T14:26:56.566Z,99936.31
2023-05-21T14:29:23.388Z,99898.06
2023-05-21T14:31:50.224Z,99790.38
2023-05-21T14:34:17.093Z,99710.09
2023-05-21T14:36:43.933Z,99718.41
2023-05-21T14:39:10.849Z,99741.50
2023-05-21T14:41:39.764Z,99638.75
2023-05-21T14:44:06.843Z,99764.75
2023-05-21T14:46:33.935Z,99852.75
2023-05-21T14:49:01.066Z,99834.63
2023-05-21T14:51:28.175Z,99839.63
2023-05-21T14:53:57.300Z,99944.69
2023-05-21T14:56:27.258Z,100063.72
2023-05-21T14:58:54.337Z,100084.66
2023-05-21T15:01:21.544Z,100084.41
2023-05-21T15:03:48.540Z,100103.50
2023-05-21T15:06:15.402Z,100098.97
2023-05-21T15:08:42.421Z,100074.03
2023-05-21T15:11:10.044Z,100039.41
2023-05-21T15:13:36.970Z,100034.41
2023-05-21T15:16:04.137Z,100027.44
2023-05-21T15:18:31.067Z,100013.22
2023-05-21T15:20:58.375Z,99996.28
2023-05-21T15:23:25.564Z,100004.94
2023-05-21T15:25:52.378Z,99986.44
2023-05-21T15:28:19.895Z,99997.72
2023-05-21T15:30:46.745Z,99998.81
2023-05-21T15:33:13.542Z,100003.47
2023-05-21T15:35:41.098Z,99994.19
2023-05-21T15:38:08.302Z,99993.72
2023-05-21T15:40:35.086Z,100004.34
2023-05-21T15:43:01.955Z,99995.69
2023-05-21T15:45:28.851Z,99982.63
2023-05-21T15:47:55.908Z,99994.22
2023-05-21T15:50:22.701Z,99991.53
2023-05-21T15:52:51.038Z,99985.50
2023-05-21T15:55:20.105Z,99991.84
2023-05-21T15:57:47.001Z,99979.84
2023-05-21T16:00:15.245Z,99992.13
2023-05-21T16:02:42.172Z,99986.22
2023-05-21T16:05:09.576Z,99994.06
2023-05-21T16:07:38.163Z,99983.66
2023-05-21T16:10:06.447Z,100001.75
2023-05-21T16:12:33.260Z,99977.22
2023-05-21T16:15:00.079Z,99979.81
2023-05-21T16:17:26.914Z,99995.56
2023-05-21T16:19:53.746Z,99985.09
2023-05-21T16:22:20.837Z,99986.97
2023-05-21T16:24:48.042Z,100005.38
2023-05-21T16:27:14.849Z,100009.81
2023-05-21T16:29:41.905Z,100012.53
2023-05-21T16:32:09.800Z,100006.63
2023-05-21T16:34:36.727Z,100015.50
2023-05-21T16:37:03.683Z,100005.22
2023-05-21T16:39:30.607Z,100009.75
2023-05-21T16:41:59.679Z,100003.78
2023-05-21T16:44:27.350Z,100007.41
2023-05-21T16:46:54.398Z,100011.03
2023-05-21T16:49:21.230Z,100010.25
2023-05-21T16:51:48.115Z,100016.41
2023-05-21T16:54:14.956Z,100010.38
2023-05-21T16:56:41.842Z,100013.06
2023-05-21T16:59:08.675Z,100012.34
2023-05-21T17:01:35.557Z,100008.16
2023-05-21T17:04:02.785Z,100001.31
2023-05-21T17:06:29.683Z,100000.44
2023-05-21T17:08:56.629Z,100005.75
2023-05-21T17:11:23.433Z,100005.84
2023-05-21T17:13:50.293Z,100001.59
2023-05-21T17:16:19.799Z,100002.53
2023-05-21T17:18:46.692Z,100010.44
2023-05-21T17:21:13.796Z,100011.41
2023-05-21T17:23:42.861Z,100008.94
2023-05-21T17:26:12.694Z,100009.06
2023-05-21T17:28:39.503Z,100010.09
2023-05-21T17:31:08.271Z,100017.13
2023-05-21T17:33:35.120Z,100016.38
2023-05-21T17:36:03.153Z,100019.22
2023-05-21T17:38:30.040Z,100022.00
2023-05-21T17:40:59.055Z,100023.81
2023-05-21T17:43:27.646Z,100020.44
2023-05-21T17:45:54.652Z,100015.34
2023-05-21T17:48:21.572Z,100024.16
2023-05-21T17:50:48.513Z,100027.78
2023-05-21T17:53:15.959Z,100030.53
2023-05-21T17:55:42.722Z,100031.47
2023-05-21T17:58:10.131Z,100029.81
2023-05-21T18:00:37.120Z,100025.56
2023-05-21T18:03:04.658Z,100029.97
2023-05-21T18:05:31.568Z,100026.56
2023-05-21T18:08:01.240Z,100030.94
2023-05-21T18:10:28.292Z,100028.44
2023-05-21T18:12:55.054Z,100028.53
2023-05-21T18:15:21.907Z,100031.16
2023-05-21T18:17:48.794Z,100032.06
2023-05-21T18:20:15.829Z,100033.84
2023-05-21T18:22:42.664Z,100028.72
2023-05-21T18:25:09.787Z,100028.75
2023-05-21T18:27:36.934Z,100026.22
2023-05-21T18:30:06.383Z,100028.00
2023-05-21T18:32:34.558Z,100021.03
2023-05-21T18:35:01.397Z,100018.50
2023-05-21T18:37:29.275Z,100021.97
2023-05-21T18:39:56.085Z,100020.28
2023-05-21T18:42:22.868Z,100023.78
2023-05-21T18:44:52.670Z,100025.56
2023-05-21T18:47:19.577Z,100023.88
2023-05-21T18:49:46.396Z,100024.81
2023-05-21T18:52:13.748Z,100027.47
2023-05-21T18:54:40.623Z,100020.53
2023-05-21T18:57:07.385Z,100029.22
2023-05-21T18:59:34.154Z,100026.66
2023-05-21T19:02:01.154Z,100031.00
2023-05-21T19:04:28.708Z,100025.81
2023-05-21T19:06:55.972Z,100024.13
2023-05-21T19:09:22.780Z,100031.09
2023-05-21T19:11:50.705Z,100031.97
2023-05-21T19:14:17.559Z,100031.13
2023-05-21T19:16:45.855Z,100029.44
2023-05-21T19:19:12.804Z,100031.19
2023-05-21T19:21:40.090Z,100030.34
2023-05-21T19:24:07.325Z,100030.38
2023-05-21T19:26:37.339Z,100030.38
2023-05-21T19:29:04.175Z,100028.66
2023-05-21T19:31:31.014Z,100029.56
2023-05-21T19:33:57.837Z,100030.41
2023-05-21T19:36:24.755Z,100031.31
2023-05-21T19:38:51.689Z,100031.31
2023-05-21T19:41:19.974Z,100027.84
2023-05-21T19:43:46.813Z,100026.13
2023-05-21T19:46:17.221Z,100032.22
2023-05-21T19:48:46.154Z,100024.44
2023-05-21T19:51:13.482Z,100026.16
2023-05-21T19:53:40.346Z,100027.91
2023-05-21T19:56:07.639Z,100030.50
2023-05-21T19:58:34.418Z,100034.84
2023-05-21T20:01:01.226Z,100029.66
2023-05-21T20:03:32.105Z,100027.94
2023-05-21T20:05:59.117Z,100034.88
2023-05-21T20:08:26.045Z,100036.59
2023-05-21T20:10:53.092Z,100033.97
2023-05-21T20:13:21.694Z,100033.97
2023-05-21T20:15:49.899Z,100027.94
2023-05-21T20:18:17.191Z,100026.22
2023-05-21T20:20:44.087Z,100026.22
2023-05-21T20:23:10.973Z,100024.50
2023-05-21T20:25:37.776Z,100024.50
2023-05-21T20:28:05.477Z,100020.16
2023-05-21T20:30:34.025Z,100021.03
2023-05-21T20:33:02.216Z,100023.63
2023-05-21T20:35:29.528Z,100021.03
2023-05-21T20:37:56.323Z,100021.03
2023-05-21T20:40:23.119Z,100033.13
2023-05-21T20:42:53.579Z,100034.00
2023-05-21T20:45:21.991Z,100033.16
2023-05-21T20:47:50.107Z,100038.31
2023-05-21T20:50:25.882Z,100040.91
2023-05-21T20:52:52.699Z,100040.88
2023-05-21T20:55:20.872Z,100043.47
2023-05-21T20:57:47.667Z,100046.06
2023-05-21T21:00:16.209Z,100045.22
2023-05-21T21:02:43.768Z,100046.09
2023-05-21T21:05:11.463Z,100047.81
2023-05-21T21:07:38.481Z,100046.97
2023-05-21T21:10:05.971Z,100043.50
2023-05-21T21:12:32.804Z,100047.84
2023-05-21T21:14:59.598Z,100045.25
2023-05-21T21:17:26.400Z,100038.34
2023-05-21T21:19:53.588Z,100042.63
2023-05-21T21:22:21.061Z,100042.66
2023-05-21T21:24:48.006Z,100037.47
2023-05-21T21:27:17.588Z,100040.91
2023-05-21T21:29:45.747Z,100038.31
2023-05-21T21:32:12.759Z,100045.25
2023-05-21T21:34:39.580Z,100040.06
2023-05-21T21:37:06.464Z,100046.97
2023-05-21T21:39:33.728Z,100049.59
2023-05-21T21:42:00.847Z,100043.53
2023-05-21T21:44:27.835Z,100045.25
2023-05-21T21:46:54.604Z,100041.78
2023-05-21T21:49:21.434Z,100034.88
2023-05-21T21:51:48.470Z,100034.88
2023-05-21T21:54:15.253Z,100036.59
2023-05-21T21:56:42.124Z,100038.31
2023-05-21T21:59:08.925Z,100035.75
2023-05-21T22:01:36.060Z,100029.69
2023-05-21T22:04:02.980Z,100029.69
2023-05-21T22:06:29.992Z,100022.78
2023-05-21T22:08:56.811Z,100022.75
2023-05-21T22:11:23.698Z,100016.69
2023-05-21T22:13:50.507Z,100018.44
2023-05-21T22:16:17.310Z,100016.69
2023-05-21T22:18:44.218Z,100015.84
2023-05-21T22:21:14.299Z,100012.38
2023-05-21T22:23:41.543Z,100018.44
2023-05-21T22:26:09.666Z,100014.13
2023-05-21T22:28:36.496Z,100016.72
2023-05-21T22:31:03.490Z,100020.16
2023-05-21T22:33:30.540Z,100022.75
2023-05-21T22:35:58.263Z,100021.91
2023-05-21T22:38:25.699Z,100018.47
2023-05-21T22:40:52.536Z,100020.16
2023-05-21T22:43:19.429Z,100013.25
2023-05-21T22:45:46.447Z,100014.09
2023-05-21T22:48:14.413Z,100009.75
2023-05-21T22:50:41.572Z,100010.63
2023-05-21T22:53:08.488Z,100008.88
2023-05-21T22:55:35.375Z,100004.56
2023-05-21T22:58:02.188Z,99993.34
2023-05-21T23:00:29.224Z,100005.44
2023-05-21T23:02:56.322Z,100008.03
2023-05-21T23:05:23.326Z,100008.88
2023-05-21T23:07:50.143Z,100008.91
2023-05-21T23:10:17.028Z,100004.59
2023-05-21T23:12:43.848Z,100007.16
2023-05-21T23:15:11.079Z,100009.75
2023-05-21T23:17:38.315Z,100005.44
2023-05-21T23:20:07.262Z,100001.97
2023-05-21T23:22:34.606Z,99997.66
2023-05-21T23:25:01.808Z,99999.38
2023-05-21T23:27:30.557Z,99994.19
2023-05-21T23:29:57.288Z,99998.50
2023-05-21T23:32:24.425Z,100005.41
2023-05-21T23:34:51.260Z,99996.78
2023-05-21T23:37:18.871Z,99994.19
2023-05-21T23:39:49.581Z,99997.66
2023-05-21T23:42:17.424Z,100005.44
2023-05-21T23:44:44.529Z,100008.03
2023-05-21T23:47:11.403Z,100004.56
2023-05-21T23:49:38.993Z,100005.44
2023-05-21T23:52:06.267Z,99998.53
2023-05-21T23:54:33.209Z,99994.19
2023-05-21T23:57:00.079Z,99995.06
2023-05-21T23:59:26.869Z,99994.19
