createdAt,value
2023-05-13T00:01:55.881Z,11.20
2023-05-13T00:06:57.440Z,11.23
2023-05-13T00:11:59.026Z,11.22
2023-05-13T00:17:02.210Z,11.23
2023-05-13T00:22:03.911Z,11.17
2023-05-13T00:27:05.604Z,11.16
2023-05-13T00:32:07.381Z,11.18
2023-05-13T00:37:10.479Z,10.99
2023-05-13T00:42:13.714Z,11.13
2023-05-13T00:47:16.979Z,11.10
2023-05-13T00:52:18.561Z,11.12
2023-05-13T00:57:21.186Z,11.13
2023-05-13T01:02:32.218Z,11.09
2023-05-13T01:07:55.756Z,11.04
2023-05-13T01:13:04.121Z,11.09
2023-05-13T01:18:09.719Z,11.04
2023-05-13T01:23:12.334Z,11.17
2023-05-13T01:28:13.886Z,11.12
2023-05-13T01:33:17.487Z,11.08
2023-05-13T01:38:20.857Z,11.14
2023-05-13T01:43:22.384Z,11.10
2023-05-13T01:48:24.127Z,11.11
2023-05-13T01:53:25.667Z,11.11
2023-05-13T01:58:27.216Z,11.15
2023-05-13T02:03:28.887Z,11.14
2023-05-13T02:08:31.025Z,11.00
2023-05-13T02:13:32.655Z,11.09
2023-05-13T02:18:34.229Z,11.06
2023-05-13T02:23:35.850Z,11.09
2023-05-13T02:28:37.380Z,11.06
2023-05-13T02:33:38.939Z,10.98
2023-05-13T02:38:40.668Z,10.95
2023-05-13T02:43:42.598Z,11.03
2023-05-13T02:48:44.194Z,10.95
2023-05-13T02:53:45.763Z,11.00
2023-05-13T02:58:47.367Z,10.97
2023-05-13T03:03:49.036Z,11.02
2023-05-13T03:08:50.671Z,10.98
2023-05-13T03:13:52.225Z,10.99
2023-05-13T03:18:53.784Z,10.98
2023-05-13T03:23:55.341Z,10.98
2023-05-13T03:28:56.945Z,10.99
2023-05-13T03:33:58.567Z,10.99
2023-05-13T03:39:00.136Z,10.96
2023-05-13T03:44:01.855Z,10.99
2023-05-13T03:49:03.401Z,10.91
2023-05-13T03:54:04.967Z,10.93
2023-05-13T03:59:06.511Z,10.95
2023-05-13T04:04:08.024Z,10.99
2023-05-13T04:09:09.586Z,10.95
2023-05-13T04:14:11.216Z,10.92
2023-05-13T04:19:12.941Z,10.93
2023-05-13T04:24:14.577Z,10.96
2023-05-13T04:29:18.070Z,10.93
2023-05-13T04:34:19.687Z,10.92
2023-05-13T04:39:21.240Z,11.01
2023-05-13T04:44:22.771Z,11.03
2023-05-13T04:49:24.521Z,11.02
2023-05-13T04:54:26.589Z,11.05
2023-05-13T04:59:28.238Z,11.04
2023-05-13T05:04:29.799Z,11.02
2023-05-13T05:09:31.432Z,11.02
2023-05-13T05:14:33.256Z,10.98
2023-05-13T05:19:34.850Z,11.01
2023-05-13T05:24:36.451Z,10.93
2023-05-13T05:29:37.990Z,10.96
2023-05-13T05:34:39.611Z,10.97
2023-05-13T05:39:41.304Z,11.00
2023-05-13T05:44:42.936Z,11.04
2023-05-13T05:49:44.478Z,11.00
2023-05-13T05:54:46.096Z,11.02
2023-05-13T05:59:47.802Z,10.97
2023-05-13T06:04:49.536Z,11.07
2023-05-13T06:09:51.232Z,10.98
2023-05-13T06:14:52.807Z,11.01
2023-05-13T06:19:54.360Z,11.02
2023-05-13T06:24:56.418Z,11.04
2023-05-13T06:29:57.989Z,10.97
2023-05-13T06:34:59.493Z,10.99
2023-05-13T06:40:01.120Z,11.11
2023-05-13T06:45:02.674Z,11.09
2023-05-13T06:50:04.466Z,10.94
2023-05-13T06:55:06.523Z,11.10
2023-05-13T07:00:08.499Z,11.11
2023-05-13T07:05:11.721Z,11.09
2023-05-13T07:10:13.305Z,11.02
2023-05-13T07:15:14.871Z,11.10
2023-05-13T07:20:22.275Z,11.13
2023-05-13T07:25:25.049Z,11.11
2023-05-13T07:30:26.629Z,10.97
2023-05-13T07:35:28.211Z,11.06
2023-05-13T07:40:29.972Z,11.18
2023-05-13T07:45:32.203Z,11.11
2023-05-13T07:50:33.840Z,11.16
2023-05-13T07:55:35.459Z,11.12
2023-05-13T08:00:37.033Z,11.15
2023-05-13T08:05:38.627Z,11.25
2023-05-13T08:10:40.275Z,11.22
2023-05-13T08:15:42.670Z,11.17
2023-05-13T08:20:44.272Z,11.23
2023-05-13T08:25:45.800Z,11.26
2023-05-13T08:30:47.340Z,11.27
2023-05-13T08:35:48.887Z,11.24
2023-05-13T08:40:50.486Z,11.32
2023-05-13T08:45:54.901Z,11.36
2023-05-13T08:50:57.684Z,11.32
2023-05-13T08:56:00.354Z,11.40
2023-05-13T09:01:03.378Z,11.37
2023-05-13T09:06:05.164Z,11.36
2023-05-13T09:11:07.103Z,11.26
2023-05-13T09:16:09.206Z,11.34
2023-05-13T09:21:23.660Z,11.36
2023-05-13T09:26:29.224Z,11.32
2023-05-13T09:31:34.110Z,11.47
2023-05-13T09:36:35.747Z,11.50
2023-05-13T09:41:37.353Z,11.27
2023-05-13T09:46:39.029Z,11.44
2023-05-13T09:51:42.374Z,11.40
2023-05-13T09:56:44.026Z,11.42
2023-05-13T10:01:46.926Z,11.40
2023-05-13T10:06:49.610Z,11.44
2023-05-13T10:11:51.727Z,11.54
2023-05-13T10:16:53.713Z,11.52
2023-05-13T10:21:57.618Z,11.49
2023-05-13T10:27:01.947Z,11.38
2023-05-13T10:32:05.075Z,11.43
2023-05-13T10:37:09.373Z,11.43
2023-05-13T10:42:33.240Z,11.54
2023-05-13T10:47:36.157Z,11.59
2023-05-13T10:52:47.875Z,11.49
2023-05-13T10:58:09.701Z,11.58
2023-05-13T11:03:14.450Z,11.62
2023-05-13T11:08:42.376Z,11.62
2023-05-13T11:13:44.000Z,11.55
2023-05-13T11:18:45.804Z,11.64
2023-05-13T11:23:52.590Z,11.70
2023-05-13T11:28:59.854Z,11.67
2023-05-13T11:34:11.451Z,11.69
2023-05-13T11:39:18.781Z,11.53
2023-05-13T11:44:22.202Z,11.51
2023-05-13T11:49:46.563Z,11.59
2023-05-13T11:54:55.290Z,11.56
2023-05-13T12:00:05.249Z,11.68
2023-05-13T12:05:08.974Z,11.55
2023-05-13T12:10:10.616Z,11.74
2023-05-13T12:15:15.948Z,11.64
2023-05-13T12:20:19.655Z,11.62
2023-05-13T12:25:42.658Z,11.76
2023-05-13T12:30:54.072Z,11.65
2023-05-13T12:36:16.481Z,11.67
2023-05-13T12:41:18.082Z,11.66
2023-05-13T12:46:20.102Z,11.66
2023-05-13T12:51:21.992Z,11.62
2023-05-13T12:56:24.433Z,11.63
2023-05-13T13:01:26.049Z,11.60
2023-05-13T13:06:28.815Z,11.52
2023-05-13T13:11:30.671Z,11.74
2023-05-13T13:16:32.442Z,11.76
2023-05-13T13:21:34.007Z,11.74
2023-05-13T13:26:35.713Z,11.63
2023-05-13T13:31:37.374Z,11.74
2023-05-13T13:36:39.369Z,11.68
2023-05-13T13:41:40.937Z,11.69
2023-05-13T13:46:42.593Z,11.74
2023-05-13T13:51:44.268Z,11.73
2023-05-13T13:56:46.020Z,11.76
2023-05-13T14:01:47.730Z,11.86
2023-05-13T14:06:50.756Z,11.84
2023-05-13T14:11:52.369Z,11.93
2023-05-13T14:16:54.091Z,11.82
2023-05-13T14:21:55.721Z,11.77
2023-05-13T14:26:57.269Z,11.77
2023-05-13T14:31:59.877Z,11.84
2023-05-13T14:37:01.578Z,11.75
2023-05-13T14:42:03.879Z,11.81
2023-05-13T14:47:06.564Z,11.81
2023-05-13T14:52:08.177Z,11.74
2023-05-13T14:57:10.153Z,11.90
2023-05-13T15:02:13.982Z,11.89
2023-05-13T15:07:15.816Z,11.93
2023-05-13T15:12:17.453Z,12.05
2023-05-13T15:17:19.387Z,11.85
2023-05-13T15:22:21.012Z,11.71
2023-05-13T15:27:22.590Z,11.87
2023-05-13T15:32:24.190Z,11.76
2023-05-13T15:37:25.878Z,11.79
2023-05-13T15:42:28.509Z,11.86
2023-05-13T15:47:30.089Z,11.84
2023-05-13T15:52:31.762Z,11.89
2023-05-13T15:57:33.389Z,11.83
2023-05-13T16:02:39.289Z,11.74
2023-05-13T16:07:42.216Z,11.80
2023-05-13T16:12:43.797Z,11.87
2023-05-13T16:17:45.473Z,11.69
2023-05-13T16:22:47.079Z,11.67
2023-05-13T16:27:48.919Z,11.63
2023-05-13T16:32:53.446Z,11.69
2023-05-13T16:37:55.200Z,11.75
2023-05-13T16:42:59.840Z,11.63
2023-05-13T16:48:03.740Z,11.67
2023-05-13T16:53:06.113Z,11.70
2023-05-13T16:58:08.293Z,11.71
2023-05-13T17:03:10.707Z,11.66
2023-05-13T17:08:12.809Z,11.68
2023-05-13T17:13:14.906Z,11.79
2023-05-13T17:18:16.993Z,11.80
2023-05-13T17:23:18.960Z,11.75
2023-05-13T17:28:20.914Z,11.73
2023-05-13T17:33:22.996Z,11.73
2023-05-13T17:38:25.389Z,11.70
2023-05-13T17:43:27.689Z,11.69
2023-05-13T17:48:30.289Z,11.60
2023-05-13T17:53:34.533Z,11.65
2023-05-13T17:58:37.510Z,11.67
2023-05-13T18:03:39.673Z,11.65
2023-05-13T18:08:41.881Z,11.63
2023-05-13T18:13:44.014Z,11.64
2023-05-13T18:18:46.296Z,11.64
2023-05-13T18:23:49.957Z,11.64
2023-05-13T18:28:52.326Z,11.61
2023-05-13T18:33:54.535Z,11.61
2023-05-13T18:38:56.841Z,11.59
2023-05-13T18:43:59.147Z,11.58
2023-05-13T18:49:01.881Z,11.58
2023-05-13T18:54:05.178Z,11.59
2023-05-13T18:59:07.706Z,11.58
2023-05-13T19:04:11.042Z,11.59
2023-05-13T19:09:13.591Z,11.56
2023-05-13T19:14:17.195Z,11.54
2023-05-13T19:19:20.724Z,11.54
2023-05-13T19:24:23.348Z,11.54
2023-05-13T19:29:29.042Z,11.54
2023-05-13T19:34:31.680Z,11.52
2023-05-13T19:39:34.565Z,11.50
2023-05-13T19:44:38.285Z,11.53
2023-05-13T19:49:41.113Z,11.57
2023-05-13T19:54:44.816Z,11.54
2023-05-13T19:59:47.682Z,11.56
2023-05-13T20:04:51.090Z,11.54
2023-05-13T20:09:56.819Z,11.56
2023-05-13T20:15:00.736Z,11.55
2023-05-13T20:20:03.365Z,11.51
2023-05-13T20:25:06.537Z,11.52
2023-05-13T20:30:09.887Z,11.45
2023-05-13T20:35:12.547Z,11.47
2023-05-13T20:40:15.050Z,11.49
2023-05-13T20:45:17.892Z,11.39
2023-05-13T20:50:20.482Z,11.42
2023-05-13T20:55:23.500Z,11.44
2023-05-13T21:00:26.199Z,11.47
2023-05-13T21:05:28.673Z,11.47
2023-05-13T21:10:30.892Z,11.47
2023-05-13T21:15:32.996Z,11.43
2023-05-13T21:20:34.741Z,11.44
2023-05-13T21:25:36.804Z,11.48
2023-05-13T21:30:38.360Z,11.47
2023-05-13T21:35:40.198Z,11.46
2023-05-13T21:40:43.514Z,11.44
2023-05-13T21:45:48.100Z,11.43
2023-05-13T21:50:49.633Z,11.41
2023-05-13T21:55:51.188Z,11.49
2023-05-13T22:00:53.686Z,11.45
2023-05-13T22:05:55.290Z,11.41
2023-05-13T22:10:56.894Z,11.40
2023-05-13T22:15:58.438Z,11.40
2023-05-13T22:21:00.811Z,11.39
2023-05-13T22:26:02.403Z,11.40
2023-05-13T22:31:11.644Z,11.39
2023-05-13T22:36:13.720Z,11.45
2023-05-13T22:41:15.263Z,11.43
2023-05-13T22:46:17.010Z,11.39
2023-05-13T22:51:18.668Z,11.40
2023-05-13T22:56:20.208Z,11.41
2023-05-13T23:01:21.775Z,11.37
2023-05-13T23:06:23.407Z,11.41
2023-05-13T23:11:24.965Z,11.36
2023-05-13T23:16:26.579Z,11.36
2023-05-13T23:21:28.358Z,11.43
2023-05-13T23:26:29.929Z,11.41
2023-05-13T23:31:33.013Z,11.46
2023-05-13T23:36:35.230Z,11.43
2023-05-13T23:41:36.861Z,11.36
2023-05-13T23:46:38.413Z,11.34
2023-05-13T23:51:39.958Z,11.30
2023-05-13T23:56:41.531Z,11.34
