createdAt,value
2018-05-25T00:00:08.078Z,0
2018-05-25T00:01:18.035Z,0
2018-05-25T00:02:28.053Z,0
2018-05-25T00:03:38.021Z,0
2018-05-25T00:04:47.993Z,0
2018-05-25T00:05:57.975Z,0
2018-05-25T00:07:07.956Z,0
2018-05-25T00:08:17.918Z,0
2018-05-25T00:09:27.925Z,0
2018-05-25T00:10:37.905Z,0
2018-05-25T00:11:47.879Z,0
2018-05-25T00:12:57.854Z,0
2018-05-25T00:14:07.824Z,0
2018-05-25T00:15:17.542Z,0
2018-05-25T00:16:27.513Z,0
2018-05-25T00:17:37.489Z,0
2018-05-25T00:18:47.480Z,0
2018-05-25T00:19:57.196Z,0
2018-05-25T00:21:07.168Z,0
2018-05-25T00:22:17.139Z,0
2018-05-25T00:23:27.111Z,0
2018-05-25T00:24:37.092Z,0
2018-05-25T00:25:47.072Z,0
2018-05-25T00:26:57.044Z,0
2018-05-25T00:28:07.035Z,0
2018-05-25T00:29:17.005Z,0
2018-05-25T00:30:26.740Z,0
2018-05-25T00:31:36.718Z,0
2018-05-25T00:32:46.722Z,0
2018-05-25T00:33:56.449Z,0
2018-05-25T00:35:05.647Z,0
2018-05-25T00:36:15.356Z,0
2018-05-25T00:37:25.066Z,0
2018-05-25T00:38:34.788Z,0
2018-05-25T00:39:44.509Z,0
2018-05-25T00:40:54.231Z,0
2018-05-25T00:42:04.210Z,0
2018-05-25T00:43:13.917Z,0
2018-05-25T00:44:23.625Z,0
2018-05-25T00:45:33.585Z,0
2018-05-25T00:46:43.553Z,0
2018-05-25T00:47:53.278Z,0
2018-05-25T00:49:03.250Z,0
2018-05-25T00:50:12.955Z,0
2018-05-25T00:51:22.662Z,0
2018-05-25T00:52:32.641Z,0
2018-05-25T00:53:42.619Z,0
2018-05-25T00:54:52.586Z,0
2018-05-25T00:56:02.553Z,0
2018-05-25T00:57:12.262Z,0
2018-05-25T00:58:22.221Z,0
2018-05-25T00:59:32.205Z,0
2018-05-25T01:00:42.194Z,0
2018-05-25T01:01:51.917Z,0
2018-05-25T01:03:01.641Z,0
2018-05-25T01:04:11.351Z,0
2018-05-25T01:05:21.328Z,0
2018-05-25T01:06:31.302Z,0
2018-05-25T01:07:41.326Z,0
2018-05-25T01:08:51.036Z,0
2018-05-25T01:10:00.996Z,0
2018-05-25T01:11:10.717Z,0
2018-05-25T01:12:20.695Z,0
2018-05-25T01:13:30.398Z,0
2018-05-25T01:14:40.363Z,0
2018-05-25T01:15:50.321Z,0
2018-05-25T01:17:00.284Z,0
2018-05-25T01:18:10.017Z,0
2018-05-25T01:19:19.217Z,0
2018-05-25T01:20:29.184Z,0
2018-05-25T01:21:38.901Z,0
2018-05-25T01:22:48.625Z,0
2018-05-25T01:23:58.596Z,0
2018-05-25T01:25:08.580Z,0
2018-05-25T01:26:18.302Z,0
2018-05-25T01:27:28.274Z,0
2018-05-25T01:28:37.998Z,0
2018-05-25T01:29:47.722Z,0
2018-05-25T01:30:57.699Z,0
2018-05-25T01:32:07.644Z,0
2018-05-25T01:33:17.611Z,0
2018-05-25T01:34:27.321Z,0
2018-05-25T01:35:37.027Z,0
2018-05-25T01:36:47.000Z,0
2018-05-25T01:37:56.983Z,0
2018-05-25T01:39:06.707Z,0
2018-05-25T01:40:16.431Z,0
2018-05-25T01:41:25.883Z,0
2018-05-25T01:42:35.870Z,0
2018-05-25T01:43:45.583Z,0
2018-05-25T01:44:55.565Z,0
2018-05-25T01:46:05.279Z,0
2018-05-25T01:47:14.997Z,0
2018-05-25T01:48:24.705Z,0
2018-05-25T01:49:34.680Z,0
2018-05-25T01:50:44.390Z,0
2018-05-25T01:51:54.357Z,0
2018-05-25T01:53:04.315Z,0
2018-05-25T01:54:14.294Z,0
2018-05-25T01:55:23.999Z,0
2018-05-25T01:56:33.973Z,0
2018-05-25T01:57:43.941Z,0
2018-05-25T01:58:53.910Z,0
2018-05-25T02:00:03.880Z,0
2018-05-25T02:01:13.862Z,0
2018-05-25T02:02:23.848Z,0
2018-05-25T02:03:33.817Z,0
2018-05-25T02:04:43.774Z,0
2018-05-25T02:05:53.765Z,0
2018-05-25T02:07:03.805Z,0
2018-05-25T02:08:13.795Z,0
2018-05-25T02:09:23.509Z,0
2018-05-25T02:10:33.226Z,0
2018-05-25T02:11:42.680Z,0
2018-05-25T02:12:52.644Z,0
2018-05-25T02:14:02.603Z,0
2018-05-25T02:15:12.571Z,0
2018-05-25T02:16:22.021Z,0
2018-05-25T02:17:31.991Z,0
2018-05-25T02:18:41.751Z,0
2018-05-25T02:19:51.723Z,0
2018-05-25T02:21:01.690Z,0
2018-05-25T02:22:11.157Z,0
2018-05-25T02:23:21.128Z,0
2018-05-25T02:24:31.089Z,0
2018-05-25T02:25:41.053Z,0
2018-05-25T02:26:51.020Z,0
2018-05-25T02:28:00.727Z,0
2018-05-25T02:29:10.707Z,0
2018-05-25T02:30:20.687Z,0
2018-05-25T02:31:30.665Z,0
2018-05-25T02:32:40.633Z,0
2018-05-25T02:33:50.629Z,0
2018-05-25T02:35:00.602Z,0
2018-05-25T02:36:10.322Z,0
2018-05-25T02:37:20.294Z,0
2018-05-25T02:38:29.751Z,0
2018-05-25T02:39:39.469Z,0
2018-05-25T02:40:49.172Z,0
2018-05-25T02:41:59.154Z,0
2018-05-25T02:43:08.885Z,0
2018-05-25T02:44:18.601Z,0
2018-05-25T02:45:28.574Z,5
2018-05-25T02:46:38.542Z,5
2018-05-25T02:47:48.525Z,5
2018-05-25T02:48:58.486Z,5
2018-05-25T02:50:08.465Z,5
2018-05-25T02:51:18.183Z,5
2018-05-25T02:52:27.665Z,10
2018-05-25T02:53:37.381Z,10
2018-05-25T02:54:47.098Z,10
2018-05-25T02:55:57.096Z,10
2018-05-25T02:57:07.072Z,10
2018-05-25T02:58:17.041Z,15
2018-05-25T02:59:27.016Z,15
2018-05-25T03:00:36.997Z,15
2018-05-25T03:01:46.715Z,20
2018-05-25T03:02:56.429Z,20
2018-05-25T03:04:06.421Z,20
2018-05-25T03:05:16.399Z,20
2018-05-25T03:06:26.369Z,25
2018-05-25T03:07:36.334Z,25
2018-05-25T03:08:46.049Z,30
2018-05-25T03:09:55.767Z,30
2018-05-25T03:11:05.742Z,30
2018-05-25T03:12:15.704Z,35
2018-05-25T03:13:25.696Z,35
2018-05-25T03:14:35.413Z,40
2018-05-25T03:15:45.135Z,40
2018-05-25T03:16:55.232Z,50
2018-05-25T03:18:05.207Z,50
2018-05-25T03:19:14.925Z,50
2018-05-25T03:20:24.888Z,55
2018-05-25T03:21:34.854Z,60
2018-05-25T03:22:44.570Z,60
2018-05-25T03:23:54.553Z,60
2018-05-25T03:25:04.521Z,60
2018-05-25T03:26:14.404Z,65
2018-05-25T03:27:24.068Z,65
2018-05-25T03:28:34.035Z,70
2018-05-25T03:29:43.486Z,70
2018-05-25T03:30:53.466Z,75
2018-05-25T03:32:03.454Z,75
2018-05-25T03:33:13.163Z,80
2018-05-25T03:34:23.140Z,80
2018-05-25T03:35:32.349Z,85
2018-05-25T03:36:42.326Z,85
2018-05-25T03:37:52.306Z,90
2018-05-25T03:39:02.278Z,90
2018-05-25T03:40:12.259Z,95
2018-05-25T03:41:21.719Z,95
2018-05-25T03:42:31.695Z,100
2018-05-25T03:43:41.405Z,105
2018-05-25T03:44:51.370Z,105
2018-05-25T03:46:01.333Z,110
2018-05-25T03:47:11.055Z,110
2018-05-25T03:48:21.039Z,115
2018-05-25T03:49:31.011Z,115
2018-05-25T03:50:40.991Z,120
2018-05-25T03:51:50.959Z,120
2018-05-25T03:53:00.925Z,120
2018-05-25T03:54:10.892Z,125
2018-05-25T03:55:20.894Z,125
2018-05-25T03:56:30.874Z,130
2018-05-25T03:57:40.850Z,130
2018-05-25T03:58:50.823Z,135
2018-05-25T04:00:00.791Z,135
2018-05-25T04:01:10.772Z,140
2018-05-25T04:02:20.478Z,140
2018-05-25T04:03:30.186Z,145
2018-05-25T04:04:40.161Z,145
2018-05-25T04:05:50.133Z,145
2018-05-25T04:06:59.612Z,150
2018-05-25T04:08:09.611Z,150
2018-05-25T04:09:19.590Z,155
2018-05-25T04:10:29.551Z,155
2018-05-25T04:11:39.504Z,155
2018-05-25T04:12:49.471Z,160
2018-05-25T04:13:59.236Z,160
2018-05-25T04:15:09.207Z,165
2018-05-25T04:16:18.940Z,165
2018-05-25T04:17:28.648Z,165
2018-05-25T04:18:38.622Z,170
2018-05-25T04:19:48.597Z,170
2018-05-25T04:20:58.572Z,170
2018-05-25T04:22:08.548Z,175
2018-05-25T04:23:18.529Z,175
2018-05-25T04:24:28.505Z,175
2018-05-25T04:25:38.230Z,180
2018-05-25T04:26:48.198Z,180
2018-05-25T04:27:57.905Z,185
2018-05-25T04:29:07.618Z,185
2018-05-25T04:30:17.587Z,185
2018-05-25T04:31:27.558Z,190
2018-05-25T04:32:37.012Z,190
2018-05-25T04:33:46.987Z,190
2018-05-25T04:34:56.967Z,190
2018-05-25T04:36:06.726Z,195
2018-05-25T04:37:16.183Z,195
2018-05-25T04:38:26.177Z,195
2018-05-25T04:39:36.144Z,200
2018-05-25T04:40:46.116Z,200
2018-05-25T04:41:55.830Z,200
2018-05-25T04:43:05.805Z,205
2018-05-25T04:44:15.514Z,205
2018-05-25T04:45:25.495Z,205
2018-05-25T04:46:35.209Z,210
2018-05-25T04:47:45.196Z,210
2018-05-25T04:48:54.926Z,210
2018-05-25T04:50:04.642Z,210
2018-05-25T04:51:14.616Z,210
2018-05-25T04:52:24.404Z,215
2018-05-25T04:53:34.387Z,215
2018-05-25T04:54:44.352Z,215
2018-05-25T04:55:54.344Z,215
2018-05-25T04:57:04.064Z,215
2018-05-25T04:58:14.042Z,215
2018-05-25T04:59:24.005Z,220
2018-05-25T05:00:33.716Z,220
2018-05-25T05:01:43.168Z,220
2018-05-25T05:02:53.142Z,225
2018-05-25T05:04:03.111Z,225
2018-05-25T05:05:13.171Z,225
2018-05-25T05:06:23.154Z,225
2018-05-25T05:07:33.153Z,225
2018-05-25T05:08:42.879Z,230
2018-05-25T05:09:52.599Z,230
2018-05-25T05:11:02.565Z,230
2018-05-25T05:12:12.283Z,230
2018-05-25T05:13:21.742Z,235
2018-05-25T05:14:31.455Z,235
2018-05-25T05:15:41.174Z,235
2018-05-25T05:16:51.137Z,235
2018-05-25T05:18:01.132Z,240
2018-05-25T05:19:10.853Z,240
2018-05-25T05:20:20.838Z,240
2018-05-25T05:21:30.820Z,240
2018-05-25T05:22:40.800Z,245
2018-05-25T05:23:50.530Z,245
2018-05-25T05:25:00.527Z,245
2018-05-25T05:26:10.509Z,245
2018-05-25T05:27:20.486Z,245
2018-05-25T05:28:30.194Z,250
2018-05-25T05:29:40.181Z,250
2018-05-25T05:30:50.143Z,250
2018-05-25T05:32:00.111Z,250
2018-05-25T05:33:09.829Z,255
2018-05-25T05:34:19.825Z,255
2018-05-25T05:35:29.789Z,255
2018-05-25T05:36:39.752Z,255
2018-05-25T05:37:49.728Z,260
2018-05-25T05:38:59.726Z,260
2018-05-25T05:40:09.708Z,260
2018-05-25T05:41:19.734Z,260
2018-05-25T05:42:29.713Z,260
2018-05-25T05:43:39.672Z,265
2018-05-25T05:44:49.647Z,265
2018-05-25T05:45:59.367Z,265
2018-05-25T05:47:09.353Z,265
2018-05-25T05:48:19.067Z,270
2018-05-25T05:49:29.046Z,270
2018-05-25T05:50:39.019Z,270
2018-05-25T05:51:48.744Z,270
2018-05-25T05:52:58.452Z,270
2018-05-25T05:54:08.436Z,270
2018-05-25T05:55:18.431Z,270
2018-05-25T05:56:28.419Z,275
2018-05-25T05:57:38.404Z,275
2018-05-25T05:58:48.434Z,275
2018-05-25T05:59:58.168Z,275
2018-05-25T06:01:08.150Z,275
2018-05-25T06:02:18.154Z,280
2018-05-25T06:03:28.153Z,280
2018-05-25T06:04:38.131Z,280
2018-05-25T06:05:47.845Z,280
2018-05-25T06:06:57.834Z,280
2018-05-25T06:08:07.809Z,285
2018-05-25T06:09:17.561Z,285
2018-05-25T06:10:27.544Z,285
2018-05-25T06:11:37.015Z,285
2018-05-25T06:12:46.743Z,290
2018-05-25T06:13:56.210Z,290
2018-05-25T06:15:05.936Z,290
2018-05-25T06:16:15.387Z,290
2018-05-25T06:17:25.363Z,290
2018-05-25T06:18:35.361Z,295
2018-05-25T06:19:45.335Z,295
2018-05-25T06:20:55.311Z,300
2018-05-25T06:22:05.308Z,300
2018-05-25T06:23:15.295Z,300
2018-05-25T06:24:25.320Z,305
2018-05-25T06:25:35.079Z,305
2018-05-25T06:26:45.058Z,305
2018-05-25T06:27:55.035Z,310
2018-05-25T06:29:05.031Z,310
2018-05-25T06:30:15.018Z,310
2018-05-25T06:31:25.003Z,310
2018-05-25T06:32:34.983Z,315
2018-05-25T06:33:44.700Z,315
2018-05-25T06:34:54.364Z,315
2018-05-25T06:36:04.423Z,320
2018-05-25T06:37:14.388Z,315
2018-05-25T06:38:24.372Z,320
2018-05-25T06:39:34.339Z,320
2018-05-25T06:40:44.057Z,320
2018-05-25T06:41:53.883Z,325
2018-05-25T06:43:03.856Z,325
2018-05-25T06:44:13.852Z,325
2018-05-25T06:45:23.837Z,325
2018-05-25T06:46:33.568Z,330
2018-05-25T06:47:43.539Z,325
2018-05-25T06:48:53.514Z,325
2018-05-25T06:50:03.229Z,330
2018-05-25T06:51:13.238Z,330
2018-05-25T06:52:23.242Z,330
2018-05-25T06:53:33.014Z,330
2018-05-25T06:54:42.481Z,330
2018-05-25T06:55:52.456Z,335
2018-05-25T06:57:02.176Z,335
2018-05-25T06:58:12.310Z,335
2018-05-25T06:59:22.056Z,335
2018-05-25T07:00:32.135Z,335
2018-05-25T07:01:42.128Z,340
2018-05-25T07:02:52.136Z,340
2018-05-25T07:04:02.662Z,335
2018-05-25T07:05:12.436Z,335
2018-05-25T07:06:22.459Z,335
2018-05-25T07:07:32.291Z,335
2018-05-25T07:08:42.269Z,335
2018-05-25T07:09:52.251Z,340
2018-05-25T07:11:02.229Z,340
2018-05-25T07:12:12.261Z,340
2018-05-25T07:13:21.739Z,340
2018-05-25T07:14:31.791Z,345
2018-05-25T07:15:41.554Z,345
2018-05-25T07:16:51.550Z,345
2018-05-25T07:18:01.550Z,345
2018-05-25T07:19:11.301Z,345
2018-05-25T07:20:21.627Z,350
2018-05-25T07:21:31.627Z,350
2018-05-25T07:22:41.371Z,350
2018-05-25T07:23:51.368Z,350
2018-05-25T07:25:01.102Z,355
2018-05-25T07:26:10.568Z,355
2018-05-25T07:27:20.572Z,355
2018-05-25T07:28:30.305Z,360
2018-05-25T07:29:40.308Z,360
2018-05-25T07:30:50.296Z,360
2018-05-25T07:32:00.292Z,365
2018-05-25T07:33:10.283Z,365
2018-05-25T07:34:20.269Z,365
2018-05-25T07:35:29.996Z,370
2018-05-25T07:36:39.973Z,370
2018-05-25T07:37:49.955Z,370
2018-05-25T07:38:59.987Z,370
2018-05-25T07:40:09.973Z,370
2018-05-25T07:41:19.954Z,375
2018-05-25T07:42:29.928Z,375
2018-05-25T07:43:39.906Z,375
2018-05-25T07:44:49.909Z,380
2018-05-25T07:45:59.890Z,380
2018-05-25T07:47:09.611Z,380
2018-05-25T07:48:19.348Z,380
2018-05-25T07:49:29.082Z,380
2018-05-25T07:50:39.073Z,380
2018-05-25T07:51:49.120Z,385
2018-05-25T07:52:58.849Z,385
2018-05-25T07:54:08.560Z,385
2018-05-25T07:55:18.301Z,390
2018-05-25T07:56:28.327Z,390
2018-05-25T07:57:38.351Z,395
2018-05-25T07:58:48.081Z,390
2018-05-25T07:59:58.067Z,390
2018-05-25T08:01:08.010Z,395
2018-05-25T08:02:18.274Z,395
2018-05-25T08:03:28.269Z,400
2018-05-25T08:04:38.252Z,400
2018-05-25T08:05:48.007Z,400
2018-05-25T08:06:57.998Z,400
2018-05-25T08:08:07.992Z,400
2018-05-25T08:09:17.716Z,405
2018-05-25T08:10:27.711Z,405
2018-05-25T08:11:37.455Z,405
2018-05-25T08:12:47.207Z,405
2018-05-25T08:13:57.212Z,410
2018-05-25T08:15:07.207Z,410
2018-05-25T08:16:17.453Z,410
2018-05-25T08:17:27.423Z,415
2018-05-25T08:18:37.183Z,415
2018-05-25T08:19:46.975Z,415
2018-05-25T08:20:56.718Z,420
2018-05-25T08:22:07.008Z,420
2018-05-25T08:23:17.029Z,420
2018-05-25T08:24:27.013Z,420
2018-05-25T08:25:37.012Z,425
2018-05-25T08:26:46.767Z,425
2018-05-25T08:27:56.774Z,430
2018-05-25T08:29:06.773Z,725
2018-05-25T08:30:16.580Z,1120
2018-05-25T08:31:26.691Z,1160
2018-05-25T08:32:36.733Z,1190
2018-05-25T08:33:46.747Z,1275
2018-05-25T08:34:56.505Z,1230
2018-05-25T08:36:06.508Z,1275
2018-05-25T08:37:16.514Z,1315
2018-05-25T08:38:26.535Z,1315
2018-05-25T08:39:36.550Z,1210
2018-05-25T08:40:46.544Z,1120
2018-05-25T08:41:56.541Z,1380
2018-05-25T08:43:06.564Z,1290
2018-05-25T08:44:16.293Z,1310
2018-05-25T08:45:26.369Z,1390
2018-05-25T08:46:36.427Z,1335
2018-05-25T08:47:46.157Z,1295
2018-05-25T08:48:55.625Z,1450
2018-05-25T08:50:05.356Z,1420
2018-05-25T08:51:15.135Z,1430
2018-05-25T08:52:25.142Z,1385
2018-05-25T08:53:35.125Z,1350
2018-05-25T08:54:44.879Z,1455
2018-05-25T08:55:54.605Z,1490
2018-05-25T08:57:04.326Z,1430
2018-05-25T08:58:14.106Z,1450
2018-05-25T08:59:24.119Z,1455
2018-05-25T09:00:33.920Z,1540
2018-05-25T09:01:43.902Z,1605
2018-05-25T09:02:53.945Z,1535
2018-05-25T09:04:03.813Z,1495
2018-05-25T09:05:13.820Z,1600
2018-05-25T09:06:23.826Z,1600
2018-05-25T09:07:33.685Z,1580
2018-05-25T09:08:43.797Z,1655
2018-05-25T09:09:53.795Z,1645
2018-05-25T09:11:03.815Z,1665
2018-05-25T09:12:13.594Z,1735
2018-05-25T09:13:23.349Z,1715
2018-05-25T09:14:33.401Z,1660
2018-05-25T09:15:43.151Z,1760
2018-05-25T09:16:52.878Z,1765
2018-05-25T09:18:02.859Z,1720
2018-05-25T09:19:12.595Z,1755
2018-05-25T09:20:22.317Z,1820
2018-05-25T09:21:32.320Z,1700
2018-05-25T09:22:42.311Z,1650
2018-05-25T09:23:51.786Z,1795
2018-05-25T09:25:01.787Z,1875
2018-05-25T09:26:11.776Z,2085
2018-05-25T09:27:21.798Z,1890
2018-05-25T09:28:31.796Z,1870
2018-05-25T09:29:41.603Z,1925
2018-05-25T09:30:51.439Z,1825
2018-05-25T09:32:01.449Z,1890
2018-05-25T09:33:11.448Z,1910
2018-05-25T09:34:21.211Z,1925
2018-05-25T09:35:31.201Z,1955
2018-05-25T09:36:40.948Z,1820
2018-05-25T09:37:50.953Z,1875
2018-05-25T09:39:00.973Z,1935
2018-05-25T09:40:10.966Z,1895
2018-05-25T09:41:20.972Z,1860
2018-05-25T09:42:30.748Z,1920
2018-05-25T09:43:40.898Z,2090
2018-05-25T09:44:50.638Z,2075
2018-05-25T09:46:00.646Z,2095
2018-05-25T09:47:10.639Z,2135
2018-05-25T09:48:20.412Z,2020
2018-05-25T09:49:30.412Z,2055
2018-05-25T09:50:40.148Z,2170
2018-05-25T09:51:50.156Z,2195
2018-05-25T09:53:00.155Z,2160
2018-05-25T09:54:10.187Z,2085
2018-05-25T09:55:20.180Z,2160
2018-05-25T09:56:30.204Z,2295
2018-05-25T09:57:39.944Z,895
2018-05-25T09:58:49.685Z,2265
2018-05-25T09:59:59.734Z,2230
2018-05-25T10:01:09.464Z,2230
2018-05-25T10:02:18.938Z,2370
2018-05-25T10:03:28.960Z,2445
2018-05-25T10:04:38.436Z,1780
2018-05-25T10:05:48.522Z,2350
2018-05-25T10:06:58.539Z,2340
2018-05-25T10:08:08.537Z,2300
2018-05-25T10:09:18.344Z,2305
2018-05-25T10:10:28.441Z,2375
2018-05-25T10:11:38.447Z,2405
2018-05-25T10:12:48.213Z,2385
2018-05-25T10:13:58.210Z,2450
2018-05-25T10:15:08.215Z,2530
2018-05-25T10:16:18.235Z,805
2018-05-25T10:17:28.243Z,1840
2018-05-25T10:18:38.276Z,1015
2018-05-25T10:19:48.265Z,2300
2018-05-25T10:20:57.730Z,2550
2018-05-25T10:22:07.739Z,2620
2018-05-25T10:23:17.754Z,2645
2018-05-25T10:24:27.506Z,2455
2018-05-25T10:25:37.517Z,2255
2018-05-25T10:26:47.525Z,830
2018-05-25T10:27:57.255Z,2630
2018-05-25T10:29:07.270Z,2735
2018-05-25T10:30:17.077Z,2645
2018-05-25T10:31:27.101Z,2120
2018-05-25T10:32:37.084Z,1085
2018-05-25T10:33:47.118Z,2600
2018-05-25T10:34:57.117Z,2575
2018-05-25T10:36:07.108Z,2625
2018-05-25T10:37:17.125Z,1055
2018-05-25T10:38:26.880Z,915
2018-05-25T10:39:36.875Z,2395
2018-05-25T10:40:46.880Z,780
2018-05-25T10:41:57.110Z,750
2018-05-25T10:43:07.318Z,900
2018-05-25T10:44:17.327Z,2675
2018-05-25T10:45:27.337Z,2655
2018-05-25T10:46:37.329Z,2675
2018-05-25T10:47:47.085Z,2610
2018-05-25T10:48:56.561Z,2650
2018-05-25T10:50:06.590Z,2765
2018-05-25T10:51:16.587Z,2805
2018-05-25T10:52:26.546Z,2820
2018-05-25T10:53:36.546Z,2850
2018-05-25T10:54:46.280Z,2875
2018-05-25T10:55:56.441Z,2815
2018-05-25T10:57:06.467Z,2780
2018-05-25T10:58:16.479Z,770
2018-05-25T10:59:26.529Z,2600
2018-05-25T11:00:36.475Z,2960
2018-05-25T11:01:46.471Z,2975
2018-05-25T11:02:55.952Z,2950
2018-05-25T11:04:05.953Z,3000
2018-05-25T11:05:15.957Z,3010
2018-05-25T11:06:25.943Z,3045
2018-05-25T11:07:35.681Z,3090
2018-05-25T11:08:45.418Z,3225
2018-05-25T11:09:55.461Z,3155
2018-05-25T11:11:05.470Z,3015
2018-05-25T11:12:15.485Z,2660
2018-05-25T11:13:25.483Z,2650
2018-05-25T11:14:35.479Z,3005
2018-05-25T11:15:45.244Z,3030
2018-05-25T11:16:55.261Z,2980
2018-05-25T11:18:05.264Z,2550
2018-05-25T11:19:15.333Z,3065
2018-05-25T11:20:25.331Z,980
2018-05-25T11:21:35.368Z,2910
2018-05-25T11:22:45.388Z,2825
2018-05-25T11:23:55.389Z,2890
2018-05-25T11:25:05.392Z,2770
2018-05-25T11:26:15.396Z,2890
2018-05-25T11:27:25.422Z,1510
2018-05-25T11:28:35.172Z,2860
2018-05-25T11:29:45.171Z,3060
2018-05-25T11:30:54.925Z,2895
2018-05-25T11:32:04.652Z,2850
2018-05-25T11:33:14.650Z,3035
2018-05-25T11:34:24.639Z,3280
2018-05-25T11:35:34.661Z,3285
2018-05-25T11:36:44.415Z,3210
2018-05-25T11:37:54.423Z,3205
2018-05-25T11:39:04.431Z,3215
2018-05-25T11:40:14.444Z,3170
2018-05-25T11:41:24.191Z,3330
2018-05-25T11:42:34.183Z,3355
2018-05-25T11:43:44.171Z,3285
2018-05-25T11:44:54.171Z,3150
2018-05-25T11:46:04.178Z,3065
2018-05-25T11:47:13.934Z,3095
2018-05-25T11:48:23.682Z,3240
2018-05-25T11:49:33.421Z,3330
2018-05-25T11:50:43.476Z,2890
2018-05-25T11:51:53.239Z,2325
2018-05-25T11:53:03.095Z,3105
2018-05-25T11:54:13.144Z,3435
2018-05-25T11:55:22.668Z,3495
2018-05-25T11:56:32.680Z,3235
2018-05-25T11:57:42.695Z,3070
2018-05-25T11:58:52.442Z,2655
2018-05-25T12:00:02.179Z,2545
2018-05-25T12:01:12.184Z,2435
2018-05-25T12:02:22.182Z,2540
2018-05-25T12:03:31.934Z,2405
2018-05-25T12:04:41.935Z,2520
2018-05-25T12:05:51.672Z,2540
2018-05-25T12:07:01.673Z,2750
2018-05-25T12:08:11.942Z,2730
2018-05-25T12:09:21.441Z,2700
2018-05-25T12:10:31.436Z,2835
2018-05-25T12:11:41.429Z,3135
2018-05-25T12:12:51.169Z,2820
2018-05-25T12:14:01.182Z,3170
2018-05-25T12:15:11.174Z,3370
2018-05-25T12:16:21.182Z,1555
2018-05-25T12:17:31.173Z,1340
2018-05-25T12:18:40.926Z,2725
2018-05-25T12:19:50.677Z,3310
2018-05-25T12:21:00.665Z,3250
2018-05-25T12:22:10.396Z,3500
2018-05-25T12:23:20.132Z,3540
2018-05-25T12:24:29.876Z,3605
2018-05-25T12:25:39.907Z,1235
2018-05-25T12:26:49.395Z,1945
2018-05-25T12:27:58.879Z,3420
2018-05-25T12:29:08.662Z,3510
2018-05-25T12:30:18.395Z,3455
2018-05-25T12:31:27.868Z,3360
2018-05-25T12:32:37.879Z,3330
2018-05-25T12:33:47.875Z,3285
2018-05-25T12:34:57.882Z,3470
2018-05-25T12:36:07.604Z,3545
2018-05-25T12:37:17.606Z,3560
2018-05-25T12:38:27.614Z,3495
2018-05-25T12:39:37.631Z,3505
2018-05-25T12:40:47.364Z,3470
2018-05-25T12:41:56.838Z,3360
2018-05-25T12:43:06.854Z,3355
2018-05-25T12:44:16.846Z,3405
2018-05-25T12:45:26.584Z,3395
2018-05-25T12:46:36.573Z,3390
2018-05-25T12:47:46.578Z,3515
2018-05-25T12:48:56.851Z,3495
2018-05-25T12:50:06.827Z,3550
2018-05-25T12:51:16.571Z,3590
2018-05-25T12:52:26.550Z,3555
2018-05-25T12:53:36.573Z,3455
2018-05-25T12:54:46.567Z,3385
2018-05-25T12:55:56.296Z,3480
2018-05-25T12:57:06.289Z,3490
2018-05-25T12:58:16.044Z,3475
2018-05-25T12:59:26.050Z,3510
2018-05-25T13:00:36.049Z,3575
2018-05-25T13:01:45.779Z,3615
2018-05-25T13:02:55.523Z,3260
2018-05-25T13:04:05.300Z,3265
2018-05-25T13:05:15.306Z,3210
2018-05-25T13:06:25.321Z,2915
2018-05-25T13:07:35.326Z,1875
2018-05-25T13:08:45.332Z,1930
2018-05-25T13:09:55.338Z,1260
2018-05-25T13:11:05.345Z,1675
2018-05-25T13:12:15.107Z,1165
2018-05-25T13:13:25.092Z,2455
2018-05-25T13:14:34.558Z,2165
2018-05-25T13:15:44.555Z,2635
2018-05-25T13:16:54.030Z,1565
2018-05-25T13:18:03.494Z,2165
2018-05-25T13:19:13.489Z,3215
2018-05-25T13:20:23.508Z,3295
2018-05-25T13:21:33.525Z,3210
2018-05-25T13:22:43.512Z,2910
2018-05-25T13:23:53.508Z,3000
2018-05-25T13:25:03.257Z,2955
2018-05-25T13:26:13.259Z,3260
2018-05-25T13:27:23.261Z,2770
2018-05-25T13:28:33.253Z,3125
2018-05-25T13:29:43.268Z,2925
2018-05-25T13:30:52.992Z,2565
2018-05-25T13:32:02.979Z,1510
2018-05-25T13:33:12.993Z,1455
2018-05-25T13:34:22.979Z,2930
2018-05-25T13:35:32.716Z,2845
2018-05-25T13:36:42.714Z,2705
2018-05-25T13:37:52.442Z,2185
2018-05-25T13:39:02.429Z,2305
2018-05-25T13:40:12.447Z,2355
2018-05-25T13:41:22.446Z,2600
2018-05-25T13:42:32.172Z,2560
2018-05-25T13:43:42.173Z,2760
2018-05-25T13:44:52.178Z,2870
2018-05-25T13:46:02.177Z,1215
2018-05-25T13:47:11.914Z,1100
2018-05-25T13:48:21.906Z,1630
2018-05-25T13:49:31.981Z,2895
2018-05-25T13:50:41.465Z,1150
2018-05-25T13:51:51.480Z,1090
2018-05-25T13:53:01.472Z,1110
2018-05-25T13:54:11.215Z,1215
2018-05-25T13:55:21.229Z,2555
2018-05-25T13:56:31.219Z,2870
2018-05-25T13:57:40.968Z,2870
2018-05-25T13:58:50.691Z,2620
2018-05-25T14:00:00.677Z,2425
2018-05-25T14:01:10.652Z,2580
2018-05-25T14:02:20.121Z,2370
2018-05-25T14:03:29.848Z,960
2018-05-25T14:04:39.855Z,955
2018-05-25T14:05:49.595Z,920
2018-05-25T14:06:59.582Z,915
2018-05-25T14:08:09.585Z,1405
2018-05-25T14:09:19.339Z,2820
2018-05-25T14:10:29.341Z,2660
2018-05-25T14:11:39.074Z,2895
2018-05-25T14:12:48.824Z,3145
2018-05-25T14:13:58.839Z,3120
2018-05-25T14:15:08.997Z,3060
2018-05-25T14:16:19.008Z,2990
2018-05-25T14:17:29.010Z,2840
2018-05-25T14:18:38.751Z,2765
2018-05-25T14:19:48.493Z,2625
2018-05-25T14:20:58.506Z,2745
2018-05-25T14:22:08.519Z,2260
2018-05-25T14:23:18.269Z,3090
2018-05-25T14:24:28.035Z,3035
2018-05-25T14:25:38.041Z,3015
2018-05-25T14:26:48.051Z,2985
2018-05-25T14:27:57.803Z,2950
2018-05-25T14:29:07.791Z,3025
2018-05-25T14:30:17.792Z,3030
2018-05-25T14:31:27.873Z,2995
2018-05-25T14:32:37.611Z,3035
2018-05-25T14:33:47.610Z,2990
2018-05-25T14:34:57.608Z,2580
2018-05-25T14:36:07.421Z,3070
2018-05-25T14:37:17.654Z,2980
2018-05-25T14:38:27.664Z,2805
2018-05-25T14:39:37.141Z,3045
2018-05-25T14:40:47.154Z,2845
2018-05-25T14:41:56.912Z,2885
2018-05-25T14:43:06.900Z,3045
2018-05-25T14:44:16.663Z,3000
2018-05-25T14:45:26.653Z,2960
2018-05-25T14:46:36.660Z,2975
2018-05-25T14:47:46.682Z,2905
2018-05-25T14:48:56.696Z,2840
2018-05-25T14:50:06.447Z,2815
2018-05-25T14:51:16.509Z,2825
2018-05-25T14:52:26.267Z,2845
2018-05-25T14:53:36.309Z,2880
2018-05-25T14:54:46.048Z,2890
2018-05-25T14:55:56.049Z,2825
2018-05-25T14:57:06.055Z,2795
2018-05-25T14:58:15.784Z,2860
2018-05-25T14:59:25.819Z,2905
2018-05-25T15:00:35.308Z,2880
2018-05-25T15:01:45.301Z,2810
2018-05-25T15:02:55.304Z,2735
2018-05-25T15:04:05.027Z,2720
2018-05-25T15:05:14.773Z,2770
2018-05-25T15:06:24.773Z,2755
2018-05-25T15:07:34.517Z,2740
2018-05-25T15:08:44.246Z,2750
2018-05-25T15:09:54.414Z,2720
2018-05-25T15:11:04.152Z,2645
2018-05-25T15:12:14.187Z,2730
2018-05-25T15:13:24.186Z,2925
2018-05-25T15:14:33.971Z,2955
2018-05-25T15:15:44.000Z,2885
2018-05-25T15:16:53.737Z,2715
2018-05-25T15:18:03.729Z,2580
2018-05-25T15:19:13.772Z,2630
2018-05-25T15:20:23.501Z,2725
2018-05-25T15:21:33.225Z,2725
2018-05-25T15:22:43.216Z,2630
2018-05-25T15:23:53.418Z,2480
2018-05-25T15:25:03.412Z,2390
2018-05-25T15:26:13.416Z,2390
2018-05-25T15:27:23.434Z,2455
2018-05-25T15:28:33.418Z,2470
2018-05-25T15:29:43.575Z,2525
2018-05-25T15:30:54.456Z,2550
2018-05-25T15:32:04.914Z,2470
2018-05-25T15:33:14.962Z,2385
2018-05-25T15:34:24.954Z,2355
2018-05-25T15:35:34.945Z,1440
2018-05-25T15:36:44.959Z,1640
2018-05-25T15:37:54.700Z,1340
2018-05-25T15:39:04.439Z,765
2018-05-25T15:40:14.435Z,760
2018-05-25T15:41:24.200Z,655
2018-05-25T15:42:34.205Z,605
2018-05-25T15:43:44.196Z,575
2018-05-25T15:44:54.192Z,565
2018-05-25T15:46:03.945Z,585
2018-05-25T15:47:13.961Z,600
2018-05-25T15:48:23.958Z,605
2018-05-25T15:49:33.962Z,600
2018-05-25T15:50:43.958Z,590
2018-05-25T15:51:53.716Z,590
2018-05-25T15:53:03.699Z,590
2018-05-25T15:54:13.486Z,610
2018-05-25T15:55:23.479Z,790
2018-05-25T15:56:33.456Z,1960
2018-05-25T15:57:43.457Z,2005
2018-05-25T15:58:53.454Z,2080
2018-05-25T16:00:03.456Z,2100
2018-05-25T16:01:13.457Z,1900