createdAt,value
2022-08-27T00:00:59.069Z,27.60
2022-08-27T00:02:00.040Z,27.60
2022-08-27T00:03:00.658Z,27.58
2022-08-27T00:04:01.655Z,27.58
2022-08-27T00:05:02.451Z,27.58
2022-08-27T00:06:03.336Z,27.57
2022-08-27T00:07:05.023Z,27.60
2022-08-27T00:08:04.905Z,27.58
2022-08-27T00:09:05.793Z,27.61
2022-08-27T00:10:06.673Z,27.58
2022-08-27T00:11:07.547Z,27.57
2022-08-27T00:12:08.410Z,27.57
2022-08-27T00:13:09.282Z,27.55
2022-08-27T00:14:10.166Z,27.58
2022-08-27T00:15:11.063Z,27.55
2022-08-27T00:16:11.984Z,27.57
2022-08-27T00:17:12.847Z,27.57
2022-08-27T00:18:13.704Z,27.58
2022-08-27T00:19:14.642Z,27.55
2022-08-27T00:20:15.487Z,27.57
2022-08-27T00:21:16.381Z,27.57
2022-08-27T00:22:17.265Z,27.57
2022-08-27T00:23:18.133Z,27.58
2022-08-27T00:24:19.016Z,27.55
2022-08-27T00:25:19.867Z,27.55
2022-08-27T00:26:20.774Z,27.58
2022-08-27T00:27:21.622Z,27.53
2022-08-27T00:28:22.499Z,27.58
2022-08-27T00:29:23.394Z,27.55
2022-08-27T00:30:24.332Z,27.55
2022-08-27T00:31:27.123Z,27.55
2022-08-27T00:32:26.020Z,27.55
2022-08-27T00:33:26.912Z,27.53
2022-08-27T00:34:27.796Z,27.53
2022-08-27T00:35:28.687Z,27.52
2022-08-27T00:36:29.574Z,27.52
2022-08-27T00:37:30.436Z,27.52
2022-08-27T00:38:31.307Z,27.52
2022-08-27T00:39:32.235Z,27.48
2022-08-27T00:40:33.139Z,27.52
2022-08-27T00:41:33.952Z,27.50
2022-08-27T00:42:34.820Z,27.48
2022-08-27T00:43:35.694Z,27.48
2022-08-27T00:44:36.581Z,27.47
2022-08-27T00:45:37.526Z,27.45
2022-08-27T00:46:38.357Z,27.47
2022-08-27T00:47:39.234Z,27.47
2022-08-27T00:48:40.127Z,27.45
2022-08-27T00:49:41.014Z,27.48
2022-08-27T00:50:41.920Z,27.50
2022-08-27T00:51:42.803Z,27.45
2022-08-27T00:52:43.691Z,27.45
2022-08-27T00:53:44.551Z,27.45
2022-08-27T00:54:45.435Z,27.48
2022-08-27T00:55:46.364Z,27.43
2022-08-27T00:56:50.661Z,27.45
2022-08-27T00:57:47.736Z,27.43
2022-08-27T00:58:48.593Z,27.44
2022-08-27T00:59:49.597Z,27.44
2022-08-27T01:00:51.465Z,27.44
2022-08-27T01:01:51.355Z,27.44
2022-08-27T01:02:52.163Z,27.45
2022-08-27T01:03:53.024Z,27.43
2022-08-27T01:04:53.892Z,27.43
2022-08-27T01:05:54.752Z,27.44
2022-08-27T01:06:55.622Z,27.43
2022-08-27T01:07:56.532Z,27.43
2022-08-27T01:08:57.394Z,27.43
2022-08-27T01:09:58.306Z,27.45
2022-08-27T01:10:59.175Z,27.43
2022-08-27T01:12:00.060Z,27.41
2022-08-27T01:13:00.916Z,27.41
2022-08-27T01:14:01.664Z,27.41
2022-08-27T01:15:02.518Z,27.43
2022-08-27T01:16:03.465Z,27.41
2022-08-27T01:17:04.276Z,27.40
2022-08-27T01:18:05.169Z,27.41
2022-08-27T01:19:06.076Z,27.41
2022-08-27T01:20:06.952Z,27.43
2022-08-27T01:21:07.825Z,27.41
2022-08-27T01:22:08.716Z,27.38
2022-08-27T01:23:09.570Z,27.41
2022-08-27T01:24:10.477Z,27.40
2022-08-27T01:25:11.332Z,27.40
2022-08-27T01:26:12.196Z,27.40
2022-08-27T01:27:13.473Z,27.38
2022-08-27T01:28:13.765Z,27.38
2022-08-27T01:29:14.631Z,27.40
2022-08-27T01:30:15.528Z,27.41
2022-08-27T01:31:16.430Z,27.41
2022-08-27T01:32:17.327Z,27.37
2022-08-27T01:33:18.133Z,27.38
2022-08-27T01:34:19.028Z,27.37
2022-08-27T01:35:19.896Z,27.40
2022-08-27T01:36:20.778Z,27.38
2022-08-27T01:37:23.493Z,27.40
2022-08-27T01:38:31.049Z,27.40
2022-08-27T01:39:24.207Z,27.37
2022-08-27T01:40:24.106Z,27.35
2022-08-27T01:41:24.654Z,27.35
2022-08-27T01:42:25.190Z,27.37
2022-08-27T01:43:26.092Z,27.35
2022-08-27T01:44:26.939Z,27.35
2022-08-27T01:45:27.817Z,27.38
2022-08-27T01:46:28.763Z,27.41
2022-08-27T01:47:30.761Z,27.35
2022-08-27T01:48:30.607Z,27.34
2022-08-27T01:49:31.459Z,27.34
2022-08-27T01:50:32.371Z,27.37
2022-08-27T01:51:33.271Z,27.35
2022-08-27T01:52:34.112Z,27.30
2022-08-27T01:53:34.981Z,27.33
2022-08-27T01:54:35.899Z,27.33
2022-08-27T01:55:36.758Z,27.33
2022-08-27T01:56:37.406Z,27.33
2022-08-27T01:57:38.279Z,27.34
2022-08-27T01:58:39.158Z,27.35
2022-08-27T01:59:40.163Z,27.33
2022-08-27T02:00:41.015Z,27.35
2022-08-27T02:01:41.881Z,27.34
2022-08-27T02:02:42.743Z,27.34
2022-08-27T02:03:43.627Z,27.34
2022-08-27T02:04:44.528Z,27.33
2022-08-27T02:05:45.437Z,27.33
2022-08-27T02:06:46.307Z,27.33
2022-08-27T02:07:47.178Z,27.30
2022-08-27T02:08:48.053Z,27.30
2022-08-27T02:09:48.939Z,27.33
2022-08-27T02:10:49.811Z,27.30
2022-08-27T02:11:50.690Z,27.34
2022-08-27T02:12:51.545Z,27.33
2022-08-27T02:13:52.419Z,27.35
2022-08-27T02:14:53.303Z,27.33
2022-08-27T02:15:54.228Z,27.33
2022-08-27T02:16:55.049Z,27.33
2022-08-27T02:17:55.936Z,27.34
2022-08-27T02:18:56.821Z,27.29
2022-08-27T02:19:57.714Z,27.29
2022-08-27T02:20:58.572Z,27.28
2022-08-27T02:21:59.440Z,27.30
2022-08-27T02:23:00.334Z,27.28
2022-08-27T02:24:01.225Z,27.28
2022-08-27T02:25:02.112Z,27.28
2022-08-27T02:26:02.998Z,27.28
2022-08-27T02:27:03.878Z,27.29
2022-08-27T02:28:04.752Z,27.30
2022-08-27T02:29:05.639Z,27.26
2022-08-27T02:30:06.531Z,27.26
2022-08-27T02:31:07.560Z,27.28
2022-08-27T02:32:17.603Z,27.25
2022-08-27T02:33:10.150Z,27.28
2022-08-27T02:34:10.038Z,27.28
2022-08-27T02:35:10.918Z,27.28
2022-08-27T02:36:11.809Z,27.26
2022-08-27T02:37:12.680Z,27.28
2022-08-27T02:38:13.559Z,27.28
2022-08-27T02:39:14.446Z,27.26
2022-08-27T02:40:15.359Z,27.25
2022-08-27T02:41:16.200Z,27.26
2022-08-27T02:42:17.079Z,27.23
2022-08-27T02:43:17.957Z,27.25
2022-08-27T02:44:19.712Z,27.25
2022-08-27T02:45:19.646Z,27.25
2022-08-27T02:46:20.541Z,27.26
2022-08-27T02:47:21.379Z,27.25
2022-08-27T02:48:22.237Z,27.25
2022-08-27T02:49:23.116Z,27.23
2022-08-27T02:50:27.020Z,27.23
2022-08-27T02:51:24.512Z,27.23
2022-08-27T02:52:25.421Z,27.23
2022-08-27T02:53:26.274Z,27.22
2022-08-27T02:54:26.930Z,27.23
2022-08-27T02:55:27.822Z,27.23
2022-08-27T02:56:28.697Z,27.25
2022-08-27T02:57:29.551Z,27.23
2022-08-27T02:58:30.158Z,27.25
2022-08-27T02:59:30.999Z,27.26
2022-08-27T03:00:31.885Z,27.23
2022-08-27T03:01:32.885Z,27.22
2022-08-27T03:02:33.852Z,27.22
2022-08-27T03:03:34.298Z,27.23
2022-08-27T03:04:35.143Z,27.22
2022-08-27T03:05:36.053Z,27.25
2022-08-27T03:06:36.920Z,27.22
2022-08-27T03:07:37.813Z,27.20
2022-08-27T03:08:52.274Z,27.23
2022-08-27T03:09:40.454Z,27.26
2022-08-27T03:10:40.343Z,27.20
2022-08-27T03:11:41.212Z,27.22
2022-08-27T03:12:42.142Z,27.22
2022-08-27T03:13:42.972Z,27.22
2022-08-27T03:14:43.865Z,27.22
2022-08-27T03:15:44.793Z,27.23
2022-08-27T03:16:45.613Z,27.23
2022-08-27T03:17:46.548Z,27.19
2022-08-27T03:18:47.402Z,27.20
2022-08-27T03:19:48.258Z,27.18
2022-08-27T03:20:49.144Z,27.20
2022-08-27T03:21:54.733Z,27.22
2022-08-27T03:22:51.778Z,27.20
2022-08-27T03:23:51.715Z,27.20
2022-08-27T03:24:52.534Z,27.19
2022-08-27T03:25:53.417Z,27.19
2022-08-27T03:26:54.309Z,27.18
2022-08-27T03:27:55.215Z,27.18
2022-08-27T03:28:56.072Z,27.18
2022-08-27T03:30:00.674Z,27.19
2022-08-27T03:30:58.790Z,27.19
2022-08-27T03:31:58.649Z,27.18
2022-08-27T03:32:59.481Z,27.18
2022-08-27T03:34:00.411Z,27.18
2022-08-27T03:35:01.242Z,27.15
2022-08-27T03:36:02.130Z,27.18
2022-08-27T03:37:03.014Z,27.16
2022-08-27T03:38:03.875Z,27.16
2022-08-27T03:39:04.747Z,27.19
2022-08-27T03:40:05.694Z,27.19
2022-08-27T03:41:06.576Z,27.15
2022-08-27T03:42:07.420Z,27.18
2022-08-27T03:43:08.308Z,27.16
2022-08-27T03:44:09.168Z,27.20
2022-08-27T03:45:10.062Z,27.20
2022-08-27T03:46:11.107Z,27.18
2022-08-27T03:50:51.006Z,27.19
2022-08-27T03:51:51.876Z,27.16
2022-08-27T03:52:52.749Z,27.18
2022-08-27T03:53:53.357Z,27.18
2022-08-27T03:54:54.230Z,27.16
2022-08-27T03:55:55.116Z,27.13
2022-08-27T03:56:55.989Z,27.15
2022-08-27T03:57:56.856Z,27.13
2022-08-27T03:58:57.725Z,27.19
2022-08-27T03:59:58.620Z,27.11
2022-08-27T04:00:59.533Z,27.16
2022-08-27T04:02:00.467Z,27.15
2022-08-27T04:03:01.367Z,27.11
2022-08-27T04:04:02.219Z,27.11
2022-08-27T04:05:03.093Z,27.16
2022-08-27T04:06:04.042Z,27.13
2022-08-27T04:07:04.945Z,27.16
2022-08-27T04:08:05.822Z,27.13
2022-08-27T04:09:06.683Z,27.10
2022-08-27T04:10:07.583Z,27.11
2022-08-27T04:11:08.455Z,27.08
2022-08-27T04:12:09.346Z,27.10
2022-08-27T04:13:10.222Z,27.11
2022-08-27T04:14:19.933Z,27.15
2022-08-27T04:15:12.853Z,27.11
2022-08-27T04:16:12.825Z,27.11
2022-08-27T04:17:13.661Z,27.10
2022-08-27T04:18:14.545Z,27.11
2022-08-27T04:19:15.449Z,27.11
2022-08-27T04:20:34.570Z,27.15
2022-08-27T04:21:17.948Z,27.10
2022-08-27T04:22:17.821Z,27.11
2022-08-27T04:23:18.720Z,27.11
2022-08-27T04:24:19.588Z,27.13
2022-08-27T04:25:20.472Z,27.15
2022-08-27T04:26:21.370Z,27.13
2022-08-27T04:27:21.995Z,27.11
2022-08-27T04:28:22.867Z,27.13
2022-08-27T04:29:23.767Z,27.10
2022-08-27T04:30:24.641Z,27.10
2022-08-27T04:31:25.553Z,27.13
2022-08-27T04:32:29.080Z,27.13
2022-08-27T04:33:27.019Z,27.13
2022-08-27T04:34:27.900Z,27.11
2022-08-27T04:35:28.746Z,27.13
2022-08-27T04:36:29.657Z,27.13
2022-08-27T04:37:30.523Z,27.13
2022-08-27T04:38:31.393Z,27.15
2022-08-27T04:39:32.301Z,27.11
2022-08-27T04:40:33.257Z,27.13
2022-08-27T04:41:34.111Z,27.10
2022-08-27T04:42:34.987Z,27.11
2022-08-27T04:43:35.858Z,27.10
2022-08-27T04:44:36.728Z,27.15
2022-08-27T04:45:37.615Z,27.15
2022-08-27T04:46:38.621Z,27.10
2022-08-27T04:47:39.023Z,27.11
2022-08-27T04:48:39.892Z,27.11
2022-08-27T04:49:40.442Z,27.10
2022-08-27T04:50:41.276Z,27.13
2022-08-27T04:51:42.062Z,27.08
2022-08-27T04:52:42.593Z,27.15
2022-08-27T04:53:43.493Z,27.11
2022-08-27T04:54:44.362Z,27.13
2022-08-27T04:55:45.232Z,27.13
2022-08-27T04:56:46.131Z,27.10
2022-08-27T04:57:47.016Z,27.10
2022-08-27T04:58:47.905Z,27.10
2022-08-27T04:59:48.756Z,27.10
2022-08-27T05:00:49.632Z,27.10
2022-08-27T05:01:50.601Z,27.16
2022-08-27T05:02:51.413Z,27.11
2022-08-27T05:03:52.290Z,27.10
2022-08-27T05:04:53.197Z,27.11
2022-08-27T05:05:54.065Z,27.13
2022-08-27T05:06:55.025Z,27.11
2022-08-27T05:07:55.831Z,27.11
2022-08-27T05:08:56.709Z,27.11
2022-08-27T05:09:57.568Z,27.16
2022-08-27T05:10:58.443Z,27.11
2022-08-27T05:11:59.334Z,27.11
2022-08-27T05:13:00.231Z,27.10
2022-08-27T05:14:01.079Z,27.15
2022-08-27T05:15:01.958Z,27.13
2022-08-27T05:16:02.852Z,27.11
2022-08-27T05:17:03.718Z,27.13
2022-08-27T05:18:04.765Z,27.11
2022-08-27T05:19:05.143Z,27.13
2022-08-27T05:20:06.001Z,27.13
2022-08-27T05:21:06.882Z,27.13
2022-08-27T05:22:08.693Z,27.13
2022-08-27T05:23:08.539Z,27.11
2022-08-27T05:24:09.421Z,27.13
2022-08-27T05:25:10.314Z,27.13
2022-08-27T05:26:11.176Z,27.15
2022-08-27T05:27:12.983Z,27.15
2022-08-27T05:28:12.876Z,27.16
2022-08-27T05:29:13.742Z,27.15
2022-08-27T05:30:14.622Z,27.18
2022-08-27T05:31:15.549Z,27.15
2022-08-27T05:32:16.378Z,27.18
2022-08-27T05:33:17.263Z,27.13
2022-08-27T05:34:24.620Z,27.16
2022-08-27T05:35:19.896Z,27.16
2022-08-27T05:36:19.766Z,27.18
2022-08-27T05:37:20.669Z,27.16
2022-08-27T05:38:21.555Z,27.18
2022-08-27T05:39:22.423Z,27.18
2022-08-27T05:40:23.326Z,27.18
2022-08-27T05:41:24.147Z,27.18
2022-08-27T05:42:25.922Z,27.19
2022-08-27T05:43:25.815Z,27.15
2022-08-27T05:44:42.271Z,27.20
2022-08-27T05:45:28.439Z,27.18
2022-08-27T05:46:28.408Z,27.18
2022-08-27T05:47:29.236Z,27.16
2022-08-27T05:48:30.149Z,27.18
2022-08-27T05:49:30.997Z,27.16
2022-08-27T05:50:31.875Z,27.18
2022-08-27T05:51:32.744Z,27.19
2022-08-27T05:52:33.637Z,27.20
2022-08-27T05:53:34.438Z,27.19
2022-08-27T05:54:35.294Z,27.20
2022-08-27T05:55:36.160Z,27.19
2022-08-27T05:56:37.086Z,27.19
2022-08-27T05:57:37.954Z,27.18
2022-08-27T05:58:38.837Z,27.18
2022-08-27T05:59:39.722Z,27.23
2022-08-27T06:00:40.625Z,27.20
2022-08-27T06:01:41.516Z,27.22
2022-08-27T06:02:42.445Z,27.20
2022-08-27T06:03:43.301Z,27.16
2022-08-27T06:04:44.189Z,27.22
2022-08-27T06:05:45.051Z,27.20
2022-08-27T06:06:45.988Z,27.19
2022-08-27T06:07:46.845Z,27.20
2022-08-27T06:08:47.709Z,27.20
2022-08-27T06:09:48.577Z,27.22
2022-08-27T06:10:49.460Z,27.22
2022-08-27T06:11:50.370Z,27.23
2022-08-27T06:12:54.988Z,27.23
2022-08-27T06:13:53.011Z,27.23
2022-08-27T06:14:52.849Z,27.23
2022-08-27T06:15:53.483Z,27.20
2022-08-27T06:16:54.317Z,27.23
2022-08-27T06:17:55.198Z,27.20
2022-08-27T06:18:56.071Z,27.22
2022-08-27T06:19:56.953Z,27.26
2022-08-27T06:20:57.842Z,27.25
2022-08-27T06:22:00.831Z,27.25
2022-08-27T06:23:00.490Z,27.25
2022-08-27T06:24:00.379Z,27.25
2022-08-27T06:25:01.243Z,27.28
2022-08-27T06:26:02.222Z,27.28
2022-08-27T06:27:02.626Z,27.26
2022-08-27T06:28:03.561Z,27.29
2022-08-27T06:29:04.436Z,27.28
2022-08-27T06:30:05.389Z,27.30
2022-08-27T06:31:06.374Z,27.33
2022-08-27T06:32:07.285Z,27.30
2022-08-27T06:33:08.144Z,27.33
2022-08-27T06:34:09.020Z,27.33
2022-08-27T06:35:09.908Z,27.33
2022-08-27T06:36:10.796Z,27.40
2022-08-27T06:37:11.726Z,27.37
2022-08-27T06:38:12.609Z,27.38
2022-08-27T06:39:13.463Z,27.41
2022-08-27T06:40:14.470Z,27.44
2022-08-27T06:41:16.564Z,27.44
2022-08-27T06:42:17.065Z,27.47
2022-08-27T06:43:16.935Z,27.47
2022-08-27T06:44:17.820Z,27.50
2022-08-27T06:45:18.688Z,27.52
2022-08-27T06:46:19.604Z,27.53
2022-08-27T06:47:21.296Z,27.53
2022-08-27T06:48:21.230Z,27.57
2022-08-27T06:49:22.126Z,27.60
2022-08-27T06:50:27.092Z,27.61
2022-08-27T06:51:23.709Z,27.63
2022-08-27T06:52:24.608Z,27.67
2022-08-27T06:53:25.486Z,27.71
2022-08-27T06:54:26.355Z,27.76
2022-08-27T06:55:27.239Z,27.78
2022-08-27T06:56:28.114Z,27.82
2022-08-27T06:57:29.002Z,27.83
2022-08-27T06:58:29.864Z,27.86
2022-08-27T06:59:30.783Z,27.90
2022-08-27T07:00:31.597Z,27.88
2022-08-27T07:01:32.573Z,27.93
2022-08-27T07:02:33.470Z,27.94
2022-08-27T07:03:34.309Z,27.97
2022-08-27T07:04:35.189Z,27.97
2022-08-27T07:05:36.070Z,28.00
2022-08-27T07:06:36.944Z,28.03
2022-08-27T07:07:43.176Z,28.06
2022-08-27T07:08:39.597Z,28.04
2022-08-27T07:09:39.465Z,28.09
2022-08-27T07:10:40.351Z,28.09
2022-08-27T07:11:41.221Z,28.12
2022-08-27T07:12:42.111Z,28.15
2022-08-27T07:13:42.986Z,28.19
2022-08-27T07:14:43.857Z,28.18
2022-08-27T07:15:44.824Z,28.16
2022-08-27T07:16:45.654Z,28.18
2022-08-27T07:17:46.597Z,28.18
2022-08-27T07:18:47.092Z,28.19
2022-08-27T07:19:47.687Z,28.19
2022-08-27T07:20:48.562Z,28.27
2022-08-27T07:21:49.440Z,28.23
2022-08-27T07:22:50.374Z,28.25
2022-08-27T07:23:51.225Z,28.23
2022-08-27T07:24:52.173Z,28.23
2022-08-27T07:25:53.154Z,28.25
2022-08-27T07:26:53.982Z,28.25
2022-08-27T07:27:54.841Z,28.28
2022-08-27T07:28:55.751Z,28.27
2022-08-27T07:29:56.600Z,28.30
2022-08-27T07:30:57.506Z,28.31
2022-08-27T07:31:58.359Z,28.37
2022-08-27T07:32:59.260Z,28.34
2022-08-27T07:34:00.139Z,28.35
2022-08-27T07:35:00.990Z,28.37
2022-08-27T07:36:02.169Z,28.40
2022-08-27T07:37:02.474Z,28.41
2022-08-27T07:38:03.439Z,28.41
2022-08-27T07:39:04.251Z,28.47
2022-08-27T07:40:05.189Z,28.49
2022-08-27T07:41:06.053Z,28.50
2022-08-27T07:42:06.910Z,28.53
2022-08-27T07:43:07.779Z,28.55
2022-08-27T07:44:08.689Z,28.59
2022-08-27T07:45:09.588Z,28.60
2022-08-27T07:46:10.482Z,28.60
2022-08-27T07:47:11.340Z,28.64
2022-08-27T07:48:12.421Z,28.68
2022-08-27T07:49:12.872Z,28.70
2022-08-27T07:50:13.719Z,28.71
2022-08-27T07:51:14.596Z,28.75
2022-08-27T07:52:16.419Z,28.78
2022-08-27T07:53:16.310Z,28.80
2022-08-27T07:54:17.154Z,28.84
2022-08-27T07:55:18.048Z,28.83
2022-08-27T07:56:18.898Z,28.87
2022-08-27T07:57:19.831Z,28.86
2022-08-27T07:58:20.706Z,28.90
2022-08-27T07:59:21.559Z,28.90
2022-08-27T08:00:22.078Z,28.94
2022-08-27T08:01:22.987Z,28.94
2022-08-27T08:02:23.855Z,29.02
2022-08-27T08:03:24.727Z,29.00
2022-08-27T08:04:25.583Z,29.02
2022-08-27T08:05:26.489Z,29.05
2022-08-27T08:06:27.311Z,29.12
2022-08-27T08:07:28.387Z,29.10
2022-08-27T08:10:18.969Z,29.15
2022-08-27T08:11:19.840Z,29.16
2022-08-27T08:12:21.098Z,29.16
2022-08-27T08:13:22.488Z,29.18
2022-08-27T08:14:22.350Z,29.21
2022-08-27T08:15:23.221Z,29.22
2022-08-27T08:16:26.269Z,29.25
2022-08-27T08:17:24.757Z,29.25
2022-08-27T08:18:25.595Z,29.25
2022-08-27T08:19:26.481Z,29.27
2022-08-27T08:20:41.511Z,29.25
2022-08-27T08:21:29.101Z,29.21
2022-08-27T08:22:28.994Z,29.21
2022-08-27T08:23:29.869Z,29.15
2022-08-27T08:24:30.745Z,29.13
2022-08-27T08:25:38.404Z,29.10
2022-08-27T08:26:33.373Z,29.06
2022-08-27T08:27:33.371Z,29.02
2022-08-27T08:28:34.227Z,28.93
2022-08-27T08:29:35.127Z,28.89
2022-08-27T08:30:36.133Z,28.83
2022-08-27T08:31:36.518Z,28.77
2022-08-27T08:32:37.388Z,28.71
2022-08-27T08:33:38.298Z,28.67
2022-08-27T08:34:39.132Z,28.64
2022-08-27T08:35:40.610Z,28.60
2022-08-27T08:36:40.840Z,28.53
2022-08-27T08:37:41.742Z,28.49
2022-08-27T08:38:42.637Z,28.46
2022-08-27T08:39:43.586Z,28.43
2022-08-27T08:40:44.395Z,28.37
2022-08-27T08:41:45.261Z,28.35
2022-08-27T08:42:50.783Z,28.35
2022-08-27T08:43:46.746Z,28.33
2022-08-27T08:44:47.615Z,28.28
2022-08-27T08:45:48.999Z,28.27
2022-08-27T08:46:49.327Z,28.27
2022-08-27T08:47:50.316Z,28.25
2022-08-27T08:48:51.125Z,28.23
2022-08-27T08:49:51.998Z,28.23
2022-08-27T08:50:52.869Z,28.20
2022-08-27T08:51:53.759Z,28.20
2022-08-27T08:52:54.646Z,28.23
2022-08-27T08:53:55.513Z,28.22
2022-08-27T08:54:56.309Z,28.23
2022-08-27T08:55:58.104Z,28.20
2022-08-27T08:56:57.974Z,28.19
2022-08-27T08:57:58.955Z,28.20
2022-08-27T08:59:00.886Z,28.23
2022-08-27T09:00:00.748Z,28.22
2022-08-27T09:01:01.650Z,28.20
2022-08-27T09:02:02.493Z,28.22
2022-08-27T09:03:03.390Z,28.22
2022-08-27T09:04:04.385Z,28.22
2022-08-27T09:05:05.247Z,28.23
2022-08-27T09:06:06.106Z,28.25
2022-08-27T09:07:07.000Z,28.27
2022-08-27T09:08:32.036Z,28.30
2022-08-27T09:09:09.643Z,28.31
2022-08-27T09:10:09.515Z,28.30
2022-08-27T09:11:10.483Z,28.31
2022-08-27T09:12:11.348Z,28.34
2022-08-27T09:13:12.223Z,28.38
2022-08-27T09:14:13.923Z,28.40
2022-08-27T09:15:13.830Z,28.45
2022-08-27T09:16:14.700Z,28.43
2022-08-27T09:17:15.602Z,28.46
2022-08-27T09:18:16.171Z,28.46
2022-08-27T09:19:17.088Z,28.53
2022-08-27T09:20:18.783Z,28.49
2022-08-27T09:21:18.698Z,28.52
2022-08-27T09:22:20.769Z,28.50
2022-08-27T09:23:20.056Z,28.52
2022-08-27T09:24:20.922Z,28.53
2022-08-27T09:25:21.798Z,28.56
2022-08-27T09:26:22.732Z,28.59
2022-08-27T09:27:23.622Z,28.59
2022-08-27T09:28:24.476Z,28.62
2022-08-27T09:29:25.374Z,28.65
2022-08-27T09:30:30.380Z,28.70
2022-08-27T09:31:27.057Z,28.70
2022-08-27T09:32:27.904Z,28.71
2022-08-27T09:33:46.081Z,28.72
2022-08-27T09:34:30.530Z,28.71
2022-08-27T09:35:30.430Z,28.71
2022-08-27T09:36:31.391Z,28.72
2022-08-27T09:37:34.622Z,28.75
2022-08-27T09:38:32.748Z,28.72
2022-08-27T09:39:33.621Z,28.74
2022-08-27T09:40:34.556Z,28.78
2022-08-27T09:41:35.764Z,28.80
2022-08-27T09:42:36.077Z,28.80
2022-08-27T09:43:37.068Z,28.82
2022-08-27T09:44:37.893Z,28.84
2022-08-27T09:45:38.855Z,28.84
2022-08-27T09:46:39.669Z,28.84
2022-08-27T09:47:40.612Z,28.86
2022-08-27T09:48:41.483Z,28.87
2022-08-27T09:49:42.450Z,28.89
2022-08-27T09:50:44.052Z,28.89
2022-08-27T09:51:43.962Z,28.89
2022-08-27T09:52:44.808Z,28.90
2022-08-27T09:53:45.720Z,28.87
2022-08-27T09:54:46.274Z,28.87
2022-08-27T09:55:47.148Z,28.89
2022-08-27T09:56:48.042Z,28.87
2022-08-27T09:57:48.913Z,28.84
2022-08-27T09:58:49.848Z,28.86
2022-08-27T09:59:50.720Z,28.84
2022-08-27T10:00:51.651Z,28.82
2022-08-27T10:01:52.493Z,28.82
2022-08-27T10:02:53.426Z,28.82
2022-08-27T10:03:54.361Z,28.83
2022-08-27T10:04:55.194Z,28.83
2022-08-27T10:05:56.056Z,28.82
2022-08-27T10:06:56.929Z,28.80
2022-08-27T10:07:57.830Z,28.83
2022-08-27T10:08:58.704Z,28.83
2022-08-27T10:09:59.585Z,28.84
2022-08-27T10:11:00.460Z,28.83
2022-08-27T10:12:01.337Z,28.83
2022-08-27T10:13:02.272Z,28.82
2022-08-27T10:14:03.989Z,28.83
2022-08-27T10:15:03.870Z,28.83
2022-08-27T10:16:04.829Z,28.82
2022-08-27T10:17:05.687Z,28.80
2022-08-27T10:18:06.600Z,28.77
2022-08-27T10:19:07.456Z,28.77
2022-08-27T10:20:08.328Z,28.77
2022-08-27T10:21:09.214Z,28.77
2022-08-27T10:22:10.107Z,28.75
2022-08-27T10:23:10.972Z,28.82
2022-08-27T10:24:11.843Z,28.82
2022-08-27T10:25:12.715Z,28.77
2022-08-27T10:26:13.586Z,28.80
2022-08-27T10:27:14.517Z,28.77
2022-08-27T10:28:15.340Z,28.80
2022-08-27T10:29:16.246Z,28.84
2022-08-27T10:30:17.161Z,28.87
2022-08-27T10:31:18.096Z,28.86
2022-08-27T10:32:18.951Z,28.86
2022-08-27T10:33:23.408Z,28.87
2022-08-27T10:34:20.561Z,28.89
2022-08-27T10:35:21.305Z,28.90
2022-08-27T10:36:22.175Z,28.93
2022-08-27T10:37:23.144Z,28.92
2022-08-27T10:38:23.756Z,28.96
2022-08-27T10:39:24.639Z,28.96
2022-08-27T10:40:25.446Z,28.96
2022-08-27T10:41:26.285Z,29.02
2022-08-27T10:42:27.187Z,29.03
2022-08-27T10:43:28.102Z,29.06
2022-08-27T10:44:28.949Z,29.06
2022-08-27T10:45:31.369Z,29.06
2022-08-27T10:46:30.468Z,29.06
2022-08-27T10:47:31.307Z,29.06
2022-08-27T10:48:32.204Z,29.07
2022-08-27T10:49:33.071Z,29.09
2022-08-27T10:50:33.983Z,29.10
2022-08-27T10:51:34.854Z,29.12
2022-08-27T10:52:35.734Z,29.12
2022-08-27T10:53:36.643Z,29.13
2022-08-27T10:54:37.536Z,29.12
2022-08-27T10:55:38.422Z,29.12
2022-08-27T10:56:39.334Z,29.13
2022-08-27T10:57:53.189Z,29.15
2022-08-27T10:58:41.973Z,29.15
2022-08-27T10:59:41.822Z,29.16
2022-08-27T11:00:42.815Z,29.18
2022-08-27T11:01:43.847Z,29.15
2022-08-27T11:02:44.150Z,29.16
2022-08-27T11:03:45.035Z,29.13
2022-08-27T11:04:45.933Z,29.20
2022-08-27T11:05:46.782Z,29.20
2022-08-27T11:06:47.668Z,29.18
2022-08-27T11:07:48.552Z,29.18
2022-08-27T11:08:49.452Z,29.16
2022-08-27T11:09:54.867Z,29.18
2022-08-27T11:10:52.155Z,29.16
2022-08-27T11:12:13.431Z,29.15
2022-08-27T11:12:53.806Z,29.13
2022-08-27T11:13:53.655Z,29.15
2022-08-27T11:14:55.426Z,29.13
2022-08-27T11:15:55.282Z,29.10
2022-08-27T11:16:56.217Z,29.10
2022-08-27T11:17:57.104Z,29.09
2022-08-27T11:18:57.945Z,29.09
2022-08-27T11:19:58.815Z,29.07
2022-08-27T11:20:59.732Z,29.07
2022-08-27T11:22:00.597Z,29.06
2022-08-27T11:23:01.479Z,29.06
2022-08-27T11:24:02.359Z,29.05
2022-08-27T11:25:03.234Z,29.05
2022-08-27T11:26:04.110Z,29.03
2022-08-27T11:27:04.982Z,29.03
2022-08-27T11:28:05.928Z,29.06
2022-08-27T11:29:06.785Z,29.09
2022-08-27T11:30:07.725Z,29.06
2022-08-27T11:31:08.171Z,29.05
2022-08-27T11:32:08.985Z,29.03
2022-08-27T11:33:13.704Z,29.06
2022-08-27T11:34:10.619Z,29.06
2022-08-27T11:35:11.487Z,29.05
2022-08-27T11:36:12.355Z,29.07
2022-08-27T11:37:13.286Z,29.09
2022-08-27T11:38:15.119Z,29.10
2022-08-27T11:39:15.000Z,29.10
2022-08-27T11:40:16.002Z,29.15
2022-08-27T11:41:16.367Z,29.20
2022-08-27T11:42:17.228Z,29.22
2022-08-27T11:43:18.131Z,29.25
2022-08-27T11:44:18.974Z,29.27
2022-08-27T11:45:19.854Z,29.31
2022-08-27T11:46:20.758Z,29.37
2022-08-27T11:47:21.430Z,29.39
2022-08-27T11:48:22.319Z,29.43
2022-08-27T11:49:23.186Z,29.44
2022-08-27T11:50:24.076Z,29.47
2022-08-27T11:51:24.980Z,29.55
2022-08-27T11:52:25.894Z,29.55
2022-08-27T11:53:28.425Z,29.58
2022-08-27T11:54:27.425Z,29.59
2022-08-27T11:55:28.292Z,29.59
2022-08-27T11:56:29.189Z,29.57
2022-08-27T11:57:30.041Z,29.58
2022-08-27T11:58:32.978Z,29.55
2022-08-27T11:59:32.750Z,29.50
2022-08-27T12:00:32.633Z,29.50
2022-08-27T12:01:34.467Z,29.52
2022-08-27T12:02:34.305Z,29.44
2022-08-27T12:03:35.204Z,29.47
2022-08-27T12:04:36.038Z,29.44
2022-08-27T12:05:36.905Z,29.40
2022-08-27T12:06:37.772Z,29.43
2022-08-27T12:07:38.674Z,29.39
2022-08-27T12:08:39.564Z,29.42
2022-08-27T12:09:40.426Z,29.42
2022-08-27T12:10:41.280Z,29.43
2022-08-27T12:11:41.770Z,29.47
2022-08-27T12:12:42.649Z,29.50
2022-08-27T12:13:43.530Z,29.55
2022-08-27T12:14:44.403Z,29.61
2022-08-27T12:15:45.311Z,29.68
2022-08-27T12:16:46.220Z,29.79
2022-08-27T12:17:47.106Z,29.87
2022-08-27T12:18:47.979Z,29.96
2022-08-27T12:19:48.833Z,30.06
2022-08-27T12:20:49.801Z,30.14
2022-08-27T12:21:50.674Z,30.23
2022-08-27T12:22:51.558Z,30.32
2022-08-27T12:23:52.446Z,30.40
2022-08-27T12:24:55.560Z,30.52
2022-08-27T12:25:54.286Z,30.61
2022-08-27T12:26:55.144Z,30.73
2022-08-27T12:27:56.141Z,30.78
2022-08-27T12:28:57.021Z,30.88
2022-08-27T12:29:57.906Z,30.91
2022-08-27T12:30:58.861Z,30.95
2022-08-27T12:31:59.710Z,30.98
2022-08-27T12:33:00.634Z,31.02
2022-08-27T12:34:01.494Z,31.04
2022-08-27T12:35:02.355Z,31.05
2022-08-27T12:36:03.114Z,31.05
2022-08-27T12:38:53.243Z,30.98
2022-08-27T12:39:54.176Z,30.93
2022-08-27T12:40:54.990Z,30.92
2022-08-27T12:41:55.851Z,30.85
2022-08-27T12:42:56.742Z,30.80
2022-08-27T12:43:57.612Z,30.74
2022-08-27T12:44:58.482Z,30.70
2022-08-27T12:45:59.381Z,30.62
2022-08-27T12:47:00.329Z,30.56
2022-08-27T12:48:01.423Z,30.49
2022-08-27T12:49:12.731Z,30.43
2022-08-27T12:50:03.605Z,30.39
2022-08-27T12:51:03.497Z,30.33
2022-08-27T12:52:04.360Z,30.31
2022-08-27T12:53:05.244Z,30.29
2022-08-27T12:54:06.170Z,30.23
2022-08-27T12:55:07.020Z,30.23
2022-08-27T12:56:07.924Z,30.20
2022-08-27T12:57:08.932Z,30.20
2022-08-27T12:58:14.840Z,30.16
2022-08-27T12:59:11.641Z,30.16
2022-08-27T13:00:11.138Z,30.13
2022-08-27T13:01:12.073Z,30.13
2022-08-27T13:02:13.078Z,30.10
2022-08-27T13:03:14.110Z,30.11
2022-08-27T13:04:15.434Z,30.10
2022-08-27T13:05:15.317Z,30.10
2022-08-27T13:06:16.185Z,30.11
2022-08-27T13:07:17.088Z,30.06
2022-08-27T13:08:17.996Z,30.10
2022-08-27T13:09:18.928Z,30.08
2022-08-27T13:10:19.788Z,30.11
2022-08-27T13:11:20.672Z,30.10