createdAt,value
2023-03-22T00:00:24.593Z,4.00
2023-03-22T00:01:24.552Z,3.90
2023-03-22T00:02:24.565Z,4.30
2023-03-22T00:03:24.642Z,4.10
2023-03-22T00:04:24.557Z,3.90
2023-03-22T00:05:24.522Z,4.10
2023-03-22T00:06:24.486Z,4.30
2023-03-22T00:07:24.480Z,4.10
2023-03-22T00:08:24.464Z,4.20
2023-03-22T00:09:24.434Z,4.10
2023-03-22T00:10:24.450Z,4.00
2023-03-22T00:11:24.415Z,4.50
2023-03-22T00:12:24.414Z,4.10
2023-03-22T00:13:24.402Z,4.30
2023-03-22T00:14:24.409Z,4.70
2023-03-22T00:15:24.357Z,4.60
2023-03-22T00:16:24.482Z,4.40
2023-03-22T00:17:24.338Z,3.80
2023-03-22T00:18:24.359Z,4.20
2023-03-22T00:19:24.296Z,3.90
2023-03-22T00:20:24.299Z,4.50
2023-03-22T00:21:24.357Z,4.50
2023-03-22T00:22:24.262Z,3.70
2023-03-22T00:23:24.292Z,4.00
2023-03-22T00:24:24.269Z,3.60
2023-03-22T00:25:24.219Z,3.90
2023-03-22T00:26:24.240Z,3.70
2023-03-22T00:27:24.207Z,3.80
2023-03-22T00:28:24.192Z,3.60
2023-03-22T00:29:24.177Z,3.30
2023-03-22T00:30:24.164Z,3.90
2023-03-22T00:31:24.242Z,3.60
2023-03-22T00:32:24.161Z,4.00
2023-03-22T00:33:24.124Z,3.90
2023-03-22T00:34:24.111Z,3.80
2023-03-22T00:35:24.147Z,4.10
2023-03-22T00:36:24.080Z,3.90
2023-03-22T00:37:24.093Z,4.30
2023-03-22T00:38:35.929Z,3.90
2023-03-22T00:39:24.121Z,3.90
2023-03-22T00:40:24.095Z,4.30
2023-03-22T00:41:24.008Z,4.00
2023-03-22T00:42:24.016Z,4.20
2023-03-22T00:43:23.989Z,4.30
2023-03-22T00:44:24.011Z,4.00
2023-03-22T00:45:23.965Z,4.00
2023-03-22T00:46:23.988Z,4.10
2023-03-22T00:47:23.968Z,4.20
2023-03-22T00:48:23.985Z,4.10
2023-03-22T00:49:23.898Z,4.40
2023-03-22T00:50:23.882Z,3.80
2023-03-22T00:51:23.869Z,4.00
2023-03-22T00:52:23.864Z,3.90
2023-03-22T00:53:23.872Z,3.60
2023-03-22T00:54:23.850Z,3.60
2023-03-22T00:55:23.848Z,3.60
2023-03-22T00:56:23.806Z,3.90
2023-03-22T00:57:23.794Z,4.00
2023-03-22T00:58:23.785Z,4.40
2023-03-22T00:59:23.847Z,5.20
2023-03-22T01:00:23.753Z,4.50
2023-03-22T01:01:23.764Z,4.00
2023-03-22T01:02:23.737Z,3.90
2023-03-22T01:03:23.726Z,4.20
2023-03-22T01:04:23.718Z,4.20
2023-03-22T01:05:23.695Z,4.00
2023-03-22T01:06:23.679Z,4.20
2023-03-22T01:07:23.658Z,3.90
2023-03-22T01:08:23.669Z,4.50
2023-03-22T01:09:23.662Z,4.30
2023-03-22T01:10:23.610Z,4.30
2023-03-22T01:11:23.606Z,4.00
2023-03-22T01:12:23.599Z,3.80
2023-03-22T01:13:23.582Z,4.10
2023-03-22T01:14:23.671Z,4.00
2023-03-22T01:15:23.546Z,3.90
2023-03-22T01:16:23.578Z,4.00
2023-03-22T01:17:23.526Z,3.50
2023-03-22T01:18:23.491Z,3.70
2023-03-22T01:19:23.537Z,3.70
2023-03-22T01:20:23.505Z,3.80
2023-03-22T01:21:23.455Z,3.60
2023-03-22T01:22:23.488Z,3.70
2023-03-22T01:23:23.439Z,4.00
2023-03-22T01:24:23.412Z,3.80
2023-03-22T01:25:23.433Z,3.70
2023-03-22T01:26:23.407Z,3.40
2023-03-22T01:27:23.404Z,3.60
2023-03-22T01:28:26.468Z,3.90
2023-03-22T01:29:23.359Z,3.70
2023-03-22T01:30:23.341Z,4.20
2023-03-22T01:31:23.478Z,4.10
2023-03-22T01:32:23.331Z,3.80
2023-03-22T01:33:23.329Z,4.20
2023-03-22T01:34:23.287Z,3.70
2023-03-22T01:35:23.403Z,3.70
2023-03-22T01:36:23.270Z,3.80
2023-03-22T01:37:23.242Z,3.80
2023-03-22T01:38:23.271Z,4.10
2023-03-22T01:39:23.232Z,3.70
2023-03-22T01:40:23.208Z,3.70
2023-03-22T01:41:23.189Z,3.30
2023-03-22T01:42:23.167Z,3.60
2023-03-22T01:43:23.174Z,3.80
2023-03-22T01:44:23.155Z,3.90
2023-03-22T01:45:23.135Z,3.90
2023-03-22T01:46:23.115Z,3.80
2023-03-22T01:47:23.101Z,3.60
2023-03-22T01:48:23.163Z,3.70
2023-03-22T01:49:23.149Z,3.60
2023-03-22T01:50:23.057Z,3.70
2023-03-22T01:51:23.065Z,3.50
2023-03-22T01:52:23.043Z,3.50
2023-03-22T01:53:23.047Z,3.60
2023-03-22T01:54:23.017Z,3.60
2023-03-22T01:55:22.996Z,3.40
2023-03-22T01:56:22.982Z,3.50
2023-03-22T01:57:22.967Z,3.50
2023-03-22T01:58:22.990Z,3.90
2023-03-22T01:59:22.934Z,3.50
2023-03-22T02:00:22.963Z,3.40
2023-03-22T02:01:22.966Z,3.70
2023-03-22T02:02:22.943Z,3.70
2023-03-22T02:03:22.892Z,3.70
2023-03-22T02:04:22.892Z,3.60
2023-03-22T02:05:22.859Z,4.40
2023-03-22T02:06:22.878Z,4.60
2023-03-22T02:07:22.830Z,4.10
2023-03-22T02:08:22.829Z,4.30
2023-03-22T02:09:22.819Z,4.00
2023-03-22T02:10:22.802Z,3.90
2023-03-22T02:11:22.805Z,4.20
2023-03-22T02:12:22.755Z,3.70
2023-03-22T02:13:22.752Z,3.80
2023-03-22T02:14:23.514Z,3.80
2023-03-22T02:15:22.738Z,3.60
2023-03-22T02:16:22.731Z,3.90
2023-03-22T02:17:22.696Z,3.70
2023-03-22T02:18:22.692Z,3.40
2023-03-22T02:19:22.709Z,3.90
2023-03-22T02:20:22.657Z,3.50
2023-03-22T02:21:22.662Z,3.70
2023-03-22T02:22:22.633Z,3.80
2023-03-22T02:23:22.635Z,3.40
2023-03-22T02:24:22.594Z,3.70
2023-03-22T02:25:22.595Z,3.50
2023-03-22T02:26:22.579Z,3.70
2023-03-22T02:27:22.571Z,3.50
2023-03-22T02:28:22.582Z,3.40
2023-03-22T02:29:22.532Z,3.80
2023-03-22T02:30:22.518Z,3.70
2023-03-22T02:31:22.600Z,3.60
2023-03-22T02:32:22.482Z,3.60
2023-03-22T02:33:22.483Z,3.50
2023-03-22T02:34:22.460Z,3.60
2023-03-22T02:35:22.477Z,3.50
2023-03-22T02:36:22.476Z,3.80
2023-03-22T02:37:22.433Z,3.30
2023-03-22T02:38:22.411Z,3.50
2023-03-22T02:39:22.412Z,3.60
2023-03-22T02:40:22.370Z,3.30
2023-03-22T02:41:22.367Z,3.40
2023-03-22T02:42:22.369Z,3.50
2023-03-22T02:43:22.338Z,3.70
2023-03-22T02:44:22.357Z,3.60
2023-03-22T02:45:22.329Z,3.20
2023-03-22T02:46:22.301Z,3.60
2023-03-22T02:47:22.290Z,3.40
2023-03-22T02:48:22.333Z,3.50
2023-03-22T02:49:22.268Z,3.50
2023-03-22T02:50:22.226Z,3.50
2023-03-22T02:51:22.228Z,3.70
2023-03-22T02:52:22.211Z,3.30
2023-03-22T02:53:22.244Z,3.10
2023-03-22T02:54:22.187Z,3.40
2023-03-22T02:55:22.198Z,3.10
2023-03-22T02:56:22.153Z,3.60
2023-03-22T02:57:22.171Z,3.50
2023-03-22T02:58:22.137Z,3.10
2023-03-22T02:59:22.149Z,3.30
2023-03-22T03:00:22.140Z,3.20
2023-03-22T03:01:22.202Z,3.40
2023-03-22T03:02:22.102Z,3.10
2023-03-22T03:03:22.056Z,3.20
2023-03-22T03:04:22.090Z,3.40
2023-03-22T03:05:22.041Z,3.10
2023-03-22T03:06:22.018Z,3.40
2023-03-22T03:07:22.024Z,3.40
2023-03-22T03:08:22.021Z,3.20
2023-03-22T03:09:22.016Z,3.50
2023-03-22T03:10:21.966Z,3.30
2023-03-22T03:11:21.949Z,3.30
2023-03-22T03:12:21.943Z,3.30
2023-03-22T03:13:21.924Z,3.30
2023-03-22T03:14:21.930Z,3.30
2023-03-22T03:15:21.948Z,3.30
2023-03-22T03:16:21.942Z,3.70
2023-03-22T03:17:21.870Z,3.30
2023-03-22T03:18:21.856Z,3.40
2023-03-22T03:19:21.843Z,3.70
2023-03-22T03:20:21.853Z,3.50
2023-03-22T03:21:21.816Z,3.70
2023-03-22T03:22:21.816Z,3.50
2023-03-22T03:23:21.799Z,3.40
2023-03-22T03:24:21.775Z,3.70
2023-03-22T03:25:21.769Z,3.50
2023-03-22T03:26:21.778Z,3.40
2023-03-22T03:27:21.729Z,3.50
2023-03-22T03:28:21.724Z,3.40
2023-03-22T03:29:21.759Z,3.80
2023-03-22T03:30:21.726Z,3.50
2023-03-22T03:31:21.736Z,3.20
2023-03-22T03:32:21.663Z,3.40
2023-03-22T03:33:21.665Z,3.30
2023-03-22T03:34:21.650Z,3.70
2023-03-22T03:35:21.727Z,3.60
2023-03-22T03:36:21.613Z,3.70
2023-03-22T03:37:21.658Z,3.60
2023-03-22T03:38:21.587Z,3.40
2023-03-22T03:39:21.584Z,3.80
2023-03-22T03:40:21.595Z,3.60
2023-03-22T03:41:21.548Z,3.60
2023-03-22T03:42:21.532Z,4.20
2023-03-22T03:43:21.526Z,3.80
2023-03-22T03:44:21.563Z,4.10
2023-03-22T03:45:21.514Z,3.70
2023-03-22T03:46:21.475Z,3.70
2023-03-22T03:47:21.471Z,3.90
2023-03-22T03:48:21.566Z,3.80
2023-03-22T03:49:21.435Z,3.80
2023-03-22T03:50:21.431Z,4.00
2023-03-22T03:51:21.440Z,3.50
2023-03-22T03:52:21.422Z,4.00
2023-03-22T03:53:21.388Z,3.60
2023-03-22T03:54:21.369Z,3.40
2023-03-22T03:55:21.356Z,3.50
2023-03-22T03:56:21.396Z,3.40
2023-03-22T03:57:21.369Z,3.60
2023-03-22T03:58:21.317Z,3.50
2023-03-22T03:59:21.325Z,3.30
2023-03-22T04:00:21.298Z,3.70
2023-03-22T04:01:21.284Z,3.30
2023-03-22T04:02:21.314Z,3.60
2023-03-22T04:03:21.258Z,3.80
2023-03-22T04:04:21.251Z,3.60
2023-03-22T04:05:21.252Z,3.90
2023-03-22T04:06:21.207Z,3.70
2023-03-22T04:07:21.197Z,3.80
2023-03-22T04:08:21.179Z,3.70
2023-03-22T04:09:21.161Z,3.70
2023-03-22T04:10:21.182Z,3.60
2023-03-22T04:11:21.136Z,3.70
2023-03-22T04:12:21.326Z,3.90
2023-03-22T04:13:21.116Z,3.80
2023-03-22T04:14:21.127Z,3.80
2023-03-22T04:15:21.090Z,4.10
2023-03-22T04:16:21.118Z,3.90
2023-03-22T04:17:21.058Z,4.00
2023-03-22T04:18:21.039Z,4.10
2023-03-22T04:19:21.055Z,4.00
2023-03-22T04:20:21.036Z,4.40
2023-03-22T04:21:21.030Z,3.90
2023-03-22T04:22:21.019Z,4.30
2023-03-22T04:23:20.977Z,4.30
2023-03-22T04:24:21.001Z,4.20
2023-03-22T04:25:20.946Z,3.90
2023-03-22T04:26:20.940Z,4.90
2023-03-22T04:27:20.940Z,4.60
2023-03-22T04:28:20.941Z,5.50
2023-03-22T04:29:20.894Z,5.00
2023-03-22T04:30:20.934Z,4.30
2023-03-22T04:31:20.957Z,4.90
2023-03-22T04:32:20.853Z,4.80
2023-03-22T04:33:20.872Z,4.70
2023-03-22T04:34:20.826Z,5.20
2023-03-22T04:35:51.052Z,4.60
2023-03-22T04:36:20.814Z,4.40
2023-03-22T04:37:20.818Z,4.90
2023-03-22T04:38:20.814Z,4.80
2023-03-22T04:39:20.760Z,4.90
2023-03-22T04:40:20.772Z,10.70
2023-03-22T04:41:20.746Z,5.70
2023-03-22T04:42:20.745Z,4.80
2023-03-22T04:43:20.716Z,4.50
2023-03-22T04:44:20.728Z,4.20
2023-03-22T04:45:20.667Z,4.60
2023-03-22T04:46:20.800Z,4.50
2023-03-22T04:47:20.644Z,4.70
2023-03-22T04:48:20.781Z,4.30
2023-03-22T04:49:20.669Z,4.40
2023-03-22T04:50:20.658Z,4.50
2023-03-22T04:51:20.628Z,4.20
2023-03-22T04:52:20.579Z,4.20
2023-03-22T04:53:20.588Z,4.80
2023-03-22T04:54:20.556Z,5.00
2023-03-22T04:55:20.549Z,4.50
2023-03-22T04:56:20.562Z,4.60
2023-03-22T04:57:20.548Z,4.30
2023-03-22T04:58:20.507Z,4.90
2023-03-22T04:59:20.524Z,4.50
2023-03-22T05:00:20.476Z,4.40
2023-03-22T05:01:20.503Z,4.80
2023-03-22T05:02:20.506Z,4.40
2023-03-22T05:03:20.437Z,4.20
2023-03-22T05:04:20.430Z,4.60
2023-03-22T05:05:20.417Z,4.90
2023-03-22T05:06:20.397Z,5.30
2023-03-22T05:07:20.433Z,5.00
2023-03-22T05:08:20.368Z,4.60
2023-03-22T05:09:23.212Z,4.80
2023-03-22T05:10:20.372Z,4.90
2023-03-22T05:11:20.409Z,5.00
2023-03-22T05:12:20.313Z,5.40
2023-03-22T05:13:20.313Z,5.30
2023-03-22T05:14:20.387Z,5.20
2023-03-22T05:15:20.303Z,5.50
2023-03-22T05:16:20.344Z,5.70
2023-03-22T05:17:20.253Z,5.30
2023-03-22T05:18:20.236Z,5.30
2023-03-22T05:19:20.252Z,5.30
2023-03-22T05:20:20.226Z,4.80
2023-03-22T05:21:20.215Z,5.20
2023-03-22T05:22:20.212Z,5.10
2023-03-22T05:23:20.200Z,5.10
2023-03-22T05:24:20.163Z,5.40
2023-03-22T05:25:20.148Z,4.80
2023-03-22T05:26:20.129Z,5.10
2023-03-22T05:27:20.112Z,4.90
2023-03-22T05:28:20.128Z,5.00
2023-03-22T05:29:20.094Z,5.00
2023-03-22T05:30:20.095Z,4.70
2023-03-22T05:31:20.146Z,4.70
2023-03-22T05:32:20.082Z,4.60
2023-03-22T05:33:20.045Z,4.60
2023-03-22T05:34:20.013Z,4.80
2023-03-22T05:35:20.070Z,4.80
2023-03-22T05:36:20.032Z,12.30
2023-03-22T05:37:19.982Z,14.20
2023-03-22T05:38:19.978Z,9.70
2023-03-22T05:39:19.982Z,8.20
2023-03-22T05:40:19.970Z,9.90
2023-03-22T05:41:19.964Z,6.80
2023-03-22T05:42:19.920Z,7.50
2023-03-22T05:43:19.953Z,8.30
2023-03-22T05:44:19.895Z,12.20
2023-03-22T05:45:19.904Z,10.90
2023-03-22T05:46:20.054Z,10.60
2023-03-22T05:47:19.861Z,7.40
2023-03-22T05:48:19.878Z,6.90
2023-03-22T05:49:19.874Z,6.80
2023-03-22T05:50:19.874Z,7.40
2023-03-22T05:51:19.826Z,6.80
2023-03-22T05:52:19.814Z,5.70
2023-03-22T05:53:19.799Z,7.40
2023-03-22T05:54:19.771Z,8.80
2023-03-22T05:55:19.751Z,9.70
2023-03-22T05:56:19.741Z,7.60
2023-03-22T05:57:19.775Z,7.40
2023-03-22T05:58:19.706Z,7.40
2023-03-22T05:59:19.695Z,7.60
2023-03-22T06:00:19.682Z,10.40
2023-03-22T06:01:19.699Z,8.00
2023-03-22T06:02:19.742Z,5.70
2023-03-22T06:03:19.720Z,6.40
2023-03-22T06:04:19.638Z,5.80
2023-03-22T06:05:19.620Z,5.60
2023-03-22T06:06:19.602Z,8.00
2023-03-22T06:07:19.601Z,6.90
2023-03-22T06:08:19.570Z,7.40
2023-03-22T06:09:19.572Z,7.10
2023-03-22T06:10:19.552Z,7.30
2023-03-22T06:11:19.548Z,7.50
2023-03-22T06:12:19.532Z,7.60
2023-03-22T06:13:19.594Z,7.80
2023-03-22T06:14:19.509Z,7.50
2023-03-22T06:15:19.482Z,8.80
2023-03-22T06:16:19.513Z,10.50
2023-03-22T06:17:19.460Z,17.50
2023-03-22T06:18:19.445Z,16.00
2023-03-22T06:19:19.464Z,10.40
2023-03-22T06:20:19.416Z,9.20
2023-03-22T06:21:19.506Z,9.10
2023-03-22T06:22:19.424Z,8.00
2023-03-22T06:23:19.380Z,7.50
2023-03-22T06:24:19.367Z,6.30
2023-03-22T06:25:19.357Z,8.80
2023-03-22T06:26:19.336Z,9.70
2023-03-22T06:27:19.327Z,10.30
2023-03-22T06:28:19.338Z,8.80
2023-03-22T06:29:19.312Z,8.20
2023-03-22T06:30:19.293Z,8.00
2023-03-22T06:31:19.422Z,7.20
2023-03-22T06:32:19.243Z,6.30
2023-03-22T06:33:19.311Z,6.90
2023-03-22T06:34:19.237Z,6.50
2023-03-22T06:35:19.251Z,6.40
2023-03-22T06:36:19.196Z,6.50
2023-03-22T06:37:19.177Z,5.60
2023-03-22T06:38:19.189Z,6.10
2023-03-22T06:39:19.159Z,6.10
2023-03-22T06:40:19.136Z,6.00
2023-03-22T06:41:19.146Z,6.10
2023-03-22T06:42:19.114Z,6.50
2023-03-22T06:43:19.109Z,6.20
2023-03-22T06:44:19.074Z,7.10
2023-03-22T06:45:19.084Z,7.30
2023-03-22T06:46:19.108Z,7.10
2023-03-22T06:47:19.040Z,7.10
2023-03-22T06:48:19.143Z,7.40
2023-03-22T06:49:19.079Z,7.40
2023-03-22T06:50:19.009Z,7.50
2023-03-22T06:51:19.021Z,7.60
2023-03-22T06:52:18.965Z,8.00
2023-03-22T06:53:18.957Z,7.30
2023-03-22T06:54:18.939Z,8.20
2023-03-22T06:55:18.975Z,10.80
2023-03-22T06:56:18.960Z,8.80
2023-03-22T06:57:18.908Z,8.20
2023-03-22T06:58:18.937Z,7.20
2023-03-22T06:59:18.883Z,6.30
2023-03-22T07:00:18.862Z,6.30
2023-03-22T07:01:18.889Z,6.20
2023-03-22T07:02:19.024Z,7.70
2023-03-22T07:03:18.845Z,8.30
2023-03-22T07:04:18.846Z,8.70
2023-03-22T07:05:18.803Z,8.00
2023-03-22T07:06:18.812Z,8.00
2023-03-22T07:07:18.803Z,9.00
2023-03-22T07:08:18.855Z,8.10
2023-03-22T07:09:18.737Z,6.80
2023-03-22T07:10:18.724Z,6.80
2023-03-22T07:11:18.746Z,6.60
2023-03-22T07:12:18.728Z,6.60
2023-03-22T07:13:18.716Z,7.10
2023-03-22T07:14:18.677Z,7.00
2023-03-22T07:15:18.664Z,7.20
2023-03-22T07:16:19.997Z,7.60
2023-03-22T07:17:18.659Z,6.50
2023-03-22T07:18:18.641Z,6.70
2023-03-22T07:19:18.601Z,6.60
2023-03-22T07:20:18.585Z,6.10
2023-03-22T07:21:18.602Z,6.20
2023-03-22T07:22:18.629Z,5.40
2023-03-22T07:23:18.572Z,5.00
2023-03-22T07:24:18.543Z,4.50
2023-03-22T07:25:18.724Z,4.90
2023-03-22T07:26:18.514Z,5.10
2023-03-22T07:27:18.521Z,14.00
2023-03-22T07:28:18.500Z,10.80
2023-03-22T07:29:18.462Z,4.40
2023-03-22T07:30:18.490Z,4.10
2023-03-22T07:31:18.448Z,3.80
2023-03-22T07:32:18.480Z,3.90
2023-03-22T07:33:18.445Z,3.60
2023-03-22T07:34:18.405Z,4.00
2023-03-22T07:35:18.436Z,3.80
2023-03-22T07:36:18.406Z,3.70
2023-03-22T07:37:18.393Z,3.70
2023-03-22T07:38:18.359Z,8.20
2023-03-22T07:39:18.333Z,13.00
2023-03-22T07:40:18.337Z,5.50
2023-03-22T07:41:18.308Z,4.40
2023-03-22T07:42:18.407Z,3.70
2023-03-22T07:43:18.284Z,3.90
2023-03-22T07:44:18.614Z,3.50
2023-03-22T07:45:18.480Z,3.80
2023-03-22T07:46:18.325Z,3.60
2023-03-22T07:47:27.155Z,3.60
2023-03-22T07:48:18.395Z,3.20
2023-03-22T07:49:18.199Z,3.30
2023-03-22T07:50:18.215Z,3.40
2023-03-22T07:51:18.212Z,3.40
2023-03-22T07:52:18.182Z,3.60
2023-03-22T07:53:18.189Z,3.30
2023-03-22T07:54:32.503Z,3.50
2023-03-22T07:55:18.174Z,3.60
2023-03-22T07:56:18.105Z,3.70
2023-03-22T07:57:18.102Z,3.70
2023-03-22T07:58:18.091Z,3.60
2023-03-22T07:59:18.173Z,3.40
2023-03-22T08:00:18.089Z,3.30
2023-03-22T08:01:18.051Z,3.40
2023-03-22T08:02:18.130Z,2.90
2023-03-22T08:03:18.109Z,4.00
2023-03-22T08:04:18.003Z,5.10
2023-03-22T08:05:18.029Z,4.50
2023-03-22T08:06:18.006Z,4.40
2023-03-22T08:07:18.045Z,3.40
2023-03-22T08:08:17.946Z,3.50
2023-03-22T08:09:17.968Z,3.30
2023-03-22T08:10:17.932Z,3.40
2023-03-22T08:11:17.910Z,3.30
2023-03-22T08:12:17.913Z,3.20
2023-03-22T08:13:17.895Z,3.40
2023-03-22T08:14:22.207Z,3.60
2023-03-22T08:15:17.885Z,3.30
2023-03-22T08:16:17.920Z,3.50
2023-03-22T08:17:17.823Z,3.30
2023-03-22T08:18:17.847Z,3.30
2023-03-22T08:19:17.811Z,3.10
2023-03-22T08:20:17.829Z,3.40
2023-03-22T08:21:17.802Z,3.30
2023-03-22T08:22:18.030Z,2.80
2023-03-22T08:23:17.799Z,3.10
2023-03-22T08:24:17.733Z,3.20
2023-03-22T08:25:17.726Z,2.90
2023-03-22T08:26:17.757Z,3.00
2023-03-22T08:27:17.703Z,3.10
2023-03-22T08:28:17.699Z,3.10
2023-03-22T08:29:17.676Z,3.00
2023-03-22T08:30:17.646Z,2.90
2023-03-22T08:31:17.742Z,3.20
2023-03-22T08:32:17.666Z,2.90
2023-03-22T08:33:17.619Z,3.10
2023-03-22T08:34:17.606Z,3.00
2023-03-22T08:35:17.603Z,2.80
2023-03-22T08:36:17.710Z,2.90
2023-03-22T08:37:17.556Z,3.00
2023-03-22T08:38:17.558Z,3.20
2023-03-22T08:39:17.560Z,2.90
2023-03-22T08:40:17.528Z,2.80
2023-03-22T08:41:17.493Z,3.10
2023-03-22T08:42:17.498Z,3.40
2023-03-22T08:43:17.483Z,3.00
2023-03-22T08:44:17.473Z,3.00
2023-03-22T08:45:17.475Z,3.20
2023-03-22T08:46:17.506Z,2.70
2023-03-22T08:47:17.417Z,3.00
2023-03-22T08:48:17.473Z,3.30
2023-03-22T08:49:17.416Z,2.90
2023-03-22T08:50:17.382Z,3.00
2023-03-22T08:51:18.919Z,2.90
2023-03-22T08:52:17.385Z,3.10
2023-03-22T08:53:17.333Z,2.80
2023-03-22T08:54:17.355Z,2.90
2023-03-22T08:55:17.368Z,2.60
2023-03-22T08:56:17.333Z,2.80
2023-03-22T08:57:17.296Z,2.70
2023-03-22T08:58:17.279Z,3.00
2023-03-22T08:59:17.245Z,2.80
2023-03-22T09:00:17.327Z,2.60
2023-03-22T09:01:17.302Z,2.80
2023-03-22T09:02:17.302Z,2.90
2023-03-22T09:03:17.252Z,2.40
2023-03-22T09:04:17.288Z,2.70
2023-03-22T09:05:17.175Z,2.50
2023-03-22T09:06:17.167Z,2.70
2023-03-22T09:07:17.177Z,2.70
2023-03-22T09:08:19.412Z,2.70
2023-03-22T09:09:17.117Z,7.50
2023-03-22T09:10:17.138Z,5.60
2023-03-22T09:11:18.077Z,5.10
2023-03-22T09:12:17.097Z,3.30
2023-03-22T09:13:17.093Z,2.60
2023-03-22T09:14:17.062Z,2.80
2023-03-22T09:15:17.093Z,2.60
2023-03-22T09:16:17.228Z,2.80
2023-03-22T09:17:17.000Z,2.70
2023-03-22T09:18:17.004Z,2.50
2023-03-22T09:19:17.039Z,2.70
2023-03-22T09:20:16.972Z,2.80
2023-03-22T09:21:16.977Z,2.80
2023-03-22T09:22:16.940Z,2.60
2023-03-22T09:23:16.937Z,2.60
2023-03-22T09:24:16.954Z,2.50
2023-03-22T09:25:16.908Z,2.60
2023-03-22T09:26:16.919Z,2.60
2023-03-22T09:27:16.895Z,2.70
2023-03-22T09:28:16.893Z,2.60
2023-03-22T09:29:16.844Z,2.50
2023-03-22T09:30:16.829Z,2.70
2023-03-22T09:31:19.783Z,2.70
2023-03-22T09:32:16.802Z,2.80
2023-03-22T09:33:16.813Z,2.50
2023-03-22T09:34:16.786Z,2.40
2023-03-22T09:35:16.816Z,2.80
2023-03-22T09:36:16.783Z,2.70
2023-03-22T09:37:16.735Z,2.40
2023-03-22T09:38:16.722Z,2.40
2023-03-22T09:39:16.706Z,2.50
2023-03-22T09:40:16.741Z,2.80
2023-03-22T09:41:16.683Z,2.60
2023-03-22T09:42:16.689Z,2.90
2023-03-22T09:43:16.698Z,2.40
2023-03-22T09:44:16.640Z,2.60
2023-03-22T09:45:16.622Z,2.60
2023-03-22T09:46:16.728Z,2.80
2023-03-22T09:47:16.588Z,2.40
2023-03-22T09:48:16.720Z,2.30
2023-03-22T09:49:16.566Z,2.20
2023-03-22T09:50:16.558Z,2.50
2023-03-22T09:51:16.553Z,2.20
2023-03-22T09:52:16.535Z,2.40
2023-03-22T09:53:16.605Z,2.60
2023-03-22T09:54:16.498Z,2.40
2023-03-22T09:55:16.493Z,2.50
2023-03-22T09:56:16.473Z,2.30
2023-03-22T09:57:16.478Z,2.50
2023-03-22T09:58:16.504Z,2.20
2023-03-22T09:59:16.487Z,2.50
2023-03-22T10:00:16.520Z,5.00
2023-03-22T10:01:18.482Z,9.20
2023-03-22T10:02:16.471Z,3.90
2023-03-22T10:03:16.376Z,2.70
2023-03-22T10:04:16.636Z,2.30
2023-03-22T10:05:16.349Z,2.20
2023-03-22T10:06:16.344Z,2.20
2023-03-22T10:07:16.332Z,2.30
2023-03-22T10:08:16.413Z,2.30
2023-03-22T10:09:16.319Z,2.50
2023-03-22T10:10:16.288Z,2.40
2023-03-22T10:11:16.316Z,2.30
2023-03-22T10:12:16.282Z,2.30
2023-03-22T10:13:16.278Z,2.30
2023-03-22T10:14:16.239Z,2.00
2023-03-22T10:15:16.236Z,2.20
2023-03-22T10:16:16.268Z,2.30
2023-03-22T10:17:16.219Z,2.20
2023-03-22T10:18:16.210Z,2.10
2023-03-22T10:19:16.202Z,2.10
2023-03-22T10:20:16.148Z,2.10
2023-03-22T10:21:16.199Z,2.20
2023-03-22T10:22:16.128Z,2.20
2023-03-22T10:23:16.154Z,2.00
2023-03-22T10:24:16.092Z,2.10
2023-03-22T10:25:16.086Z,2.00
2023-03-22T10:26:16.071Z,2.20
2023-03-22T10:27:16.063Z,2.10
2023-03-22T10:28:16.067Z,1.90
2023-03-22T10:29:16.061Z,2.00
2023-03-22T10:30:16.025Z,1.90
2023-03-22T10:31:16.075Z,2.10
2023-03-22T10:32:15.998Z,2.10
2023-03-22T10:33:16.009Z,2.00
2023-03-22T10:34:15.978Z,2.20
2023-03-22T10:35:15.940Z,2.10
2023-03-22T10:36:15.935Z,1.90
2023-03-22T10:37:15.927Z,2.20
2023-03-22T10:38:15.930Z,2.20
2023-03-22T10:39:15.907Z,2.20
2023-03-22T10:40:15.904Z,2.10
2023-03-22T10:41:15.872Z,2.10
2023-03-22T10:42:15.846Z,2.10
2023-03-22T10:43:15.879Z,2.30
2023-03-22T10:44:15.825Z,2.10
2023-03-22T10:45:15.861Z,2.30
2023-03-22T10:46:15.833Z,2.40
2023-03-22T10:47:15.788Z,2.20
2023-03-22T10:48:19.070Z,2.00
2023-03-22T10:49:15.781Z,1.90
2023-03-22T10:50:15.751Z,2.30
2023-03-22T10:51:15.764Z,2.10
2023-03-22T10:52:15.786Z,2.10
2023-03-22T10:53:15.755Z,2.20
2023-03-22T10:54:15.699Z,2.10
2023-03-22T10:55:15.688Z,2.20
2023-03-22T10:56:15.742Z,2.00
2023-03-22T10:57:15.665Z,2.30
2023-03-22T10:58:15.799Z,2.40
2023-03-22T10:59:15.696Z,2.20
2023-03-22T11:00:15.637Z,2.10
2023-03-22T11:01:15.777Z,2.20
2023-03-22T11:02:15.747Z,2.10
2023-03-22T11:03:15.571Z,2.10
2023-03-22T11:04:15.646Z,2.10
2023-03-22T11:05:15.625Z,2.10
2023-03-22T11:07:42.726Z,2.20
2023-03-22T11:07:47.606Z,1.90
2023-03-22T11:08:47.603Z,2.10
2023-03-22T11:09:47.616Z,2.00
2023-03-22T11:10:47.597Z,1.90
2023-03-22T11:11:47.582Z,2.20
2023-03-22T11:12:47.607Z,2.00
2023-03-22T11:13:47.521Z,2.10
2023-03-22T11:14:47.514Z,2.10
2023-03-22T11:15:47.546Z,2.10
2023-03-22T11:16:47.584Z,2.10
2023-03-22T11:17:47.477Z,2.00
2023-03-22T11:18:47.481Z,2.00
2023-03-22T11:19:47.444Z,1.90
2023-03-22T11:20:47.569Z,2.00
2023-03-22T11:21:47.429Z,2.20
2023-03-22T11:22:47.414Z,2.20
2023-03-22T11:23:47.422Z,2.30
2023-03-22T11:24:47.373Z,2.40
2023-03-22T11:25:47.392Z,2.30
2023-03-22T11:26:47.376Z,2.10
2023-03-22T11:27:47.347Z,2.10
2023-03-22T11:28:47.341Z,2.10
2023-03-22T11:29:47.306Z,2.90
2023-03-22T11:30:47.302Z,2.60
2023-03-22T11:31:47.436Z,2.70
2023-03-22T11:32:47.452Z,2.20
2023-03-22T11:33:47.265Z,3.00
2023-03-22T11:34:47.253Z,2.40
2023-03-22T11:35:47.368Z,2.20
2023-03-22T11:37:47.276Z,2.20
2023-03-22T11:38:48.271Z,2.10
2023-03-22T11:39:47.203Z,2.00
2023-03-22T11:40:47.177Z,2.00
2023-03-22T11:41:47.175Z,2.00
2023-03-22T11:42:47.166Z,2.10
2023-03-22T11:43:47.158Z,2.10
2023-03-22T11:44:47.153Z,1.90
2023-03-22T11:45:47.140Z,2.10
2023-03-22T11:46:47.099Z,1.90
2023-03-22T11:47:47.229Z,2.20
2023-03-22T11:48:47.244Z,2.40
2023-03-22T11:49:47.150Z,2.90
2023-03-22T11:50:47.049Z,2.30
2023-03-22T11:51:47.048Z,2.40
2023-03-22T11:52:47.016Z,2.00
2023-03-22T11:53:47.057Z,2.00
2023-03-22T11:54:47.003Z,2.10
2023-03-22T11:55:46.996Z,2.20
2023-03-22T11:56:46.967Z,2.00
2023-03-22T11:57:46.958Z,2.00
2023-03-22T11:58:46.991Z,2.20
2023-03-22T11:59:46.934Z,2.10
2023-03-22T12:00:47.000Z,2.30
2023-03-22T12:01:46.896Z,2.30
2023-03-22T12:02:46.983Z,2.20
2023-03-22T12:03:47.035Z,2.10
2023-03-22T12:04:46.966Z,2.20
2023-03-22T12:05:46.901Z,2.10
2023-03-22T12:06:46.850Z,2.10
2023-03-22T12:07:46.843Z,2.00
2023-03-22T12:08:47.411Z,2.00
2023-03-22T12:09:46.814Z,2.10
2023-03-22T12:10:46.805Z,2.00
2023-03-22T12:11:46.780Z,2.10
2023-03-22T12:12:46.756Z,2.10
2023-03-22T12:13:46.741Z,2.30
2023-03-22T12:14:46.762Z,2.20
2023-03-22T12:15:47.047Z,2.10
2023-03-22T12:16:46.771Z,2.20
2023-03-22T12:17:46.713Z,2.20
2023-03-22T12:18:46.691Z,2.30
2023-03-22T12:19:46.679Z,2.20
2023-03-22T12:20:46.711Z,2.20
2023-03-22T12:21:46.639Z,2.10
2023-03-22T12:22:46.660Z,2.20
2023-03-22T12:23:46.618Z,2.20
2023-03-22T12:24:46.607Z,2.00
2023-03-22T12:25:46.594Z,2.30
2023-03-22T12:26:46.573Z,2.30
2023-03-22T12:27:46.586Z,2.20
2023-03-22T12:28:46.608Z,2.10
2023-03-22T12:29:46.538Z,2.20
2023-03-22T12:30:46.518Z,2.30
2023-03-22T12:31:46.620Z,2.10
2023-03-22T12:32:46.559Z,2.30
2023-03-22T12:33:46.531Z,2.20
2023-03-22T12:34:46.564Z,2.30
2023-03-22T12:35:46.564Z,2.30
2023-03-22T12:36:46.486Z,2.20
2023-03-22T12:37:46.451Z,2.30
2023-03-22T12:38:46.448Z,2.20
2023-03-22T12:39:46.412Z,2.10
2023-03-22T12:40:46.388Z,2.10
2023-03-22T12:41:46.417Z,1.90
2023-03-22T12:42:51.146Z,2.10
2023-03-22T12:43:46.400Z,2.10
2023-03-22T12:44:55.561Z,2.30
2023-03-22T12:45:46.350Z,2.10
2023-03-22T12:46:46.346Z,2.00
2023-03-22T12:47:46.414Z,2.20
2023-03-22T12:48:46.697Z,2.40
2023-03-22T12:49:46.279Z,2.30
2023-03-22T12:50:46.294Z,2.20
2023-03-22T12:51:46.246Z,2.10
2023-03-22T12:52:46.308Z,2.30
2023-03-22T12:53:46.222Z,2.10
2023-03-22T12:54:46.206Z,2.40
2023-03-22T12:55:46.239Z,2.20
2023-03-22T12:56:46.228Z,2.30
2023-03-22T12:57:46.199Z,2.40
2023-03-22T12:58:46.162Z,2.30
2023-03-22T12:59:46.156Z,2.30
2023-03-22T13:00:46.177Z,2.40
2023-03-22T13:01:46.133Z,2.10
2023-03-22T13:02:46.226Z,2.00
2023-03-22T13:03:46.206Z,2.60
2023-03-22T13:04:46.089Z,2.30
2023-03-22T13:05:46.085Z,2.20
2023-03-22T13:06:46.088Z,2.30
2023-03-22T13:07:46.046Z,2.20
2023-03-22T13:08:46.025Z,2.20
2023-03-22T13:09:46.030Z,2.00
2023-03-22T13:10:46.007Z,2.20
2023-03-22T13:11:46.017Z,2.10
2023-03-22T13:12:45.964Z,2.20
2023-03-22T13:13:46.012Z,2.50
2023-03-22T13:14:45.982Z,2.40
2023-03-22T13:15:45.927Z,2.60
2023-03-22T13:16:46.024Z,2.30
2023-03-22T13:17:45.947Z,2.50
2023-03-22T13:18:45.911Z,2.30