createdAt,value
2022-10-19T00:03:13.649Z,33.13
2022-10-19T00:07:27.285Z,37.65
2022-10-19T00:11:44.258Z,38.58
2022-10-19T00:15:57.891Z,40.17
2022-10-19T00:20:12.694Z,37.33
2022-10-19T00:24:26.363Z,35.47
2022-10-19T00:28:41.826Z,30.90
2022-10-19T00:32:55.536Z,37.27
2022-10-19T00:37:09.257Z,35.50
2022-10-19T00:41:24.672Z,34.15
2022-10-19T00:45:40.273Z,38.97
2022-10-19T00:49:55.097Z,40.80
2022-10-19T00:54:10.203Z,34.88
2022-10-19T00:58:23.890Z,35.67
2022-10-19T01:02:39.211Z,32.92
2022-10-19T01:06:53.624Z,36.33
2022-10-19T01:11:20.403Z,34.15
2022-10-19T01:15:42.895Z,31.07
2022-10-19T01:20:48.854Z,32.60
2022-10-19T01:25:18.551Z,43.25
2022-10-19T01:29:53.936Z,42.37
2022-10-19T01:34:14.630Z,37.92
2022-10-19T01:38:35.334Z,38.17
2022-10-19T01:42:59.810Z,37.67
2022-10-19T01:47:19.516Z,37.50
2022-10-19T01:51:36.119Z,35.83
2022-10-19T01:55:52.912Z,39.72
2022-10-19T02:00:09.341Z,35.23
2022-10-19T02:04:27.588Z,38.55
2022-10-19T02:08:45.590Z,35.03
2022-10-19T02:13:00.631Z,34.07
2022-10-19T02:17:17.932Z,36.88
2022-10-19T02:21:33.568Z,31.80
2022-10-19T02:25:47.452Z,31.87
2022-10-19T02:30:01.340Z,29.23
2022-10-19T02:34:15.367Z,35.70
2022-10-19T02:38:30.597Z,31.20
2022-10-19T02:42:49.935Z,32.90
2022-10-19T02:47:08.481Z,34.45
2022-10-19T02:51:29.588Z,29.05
2022-10-19T02:55:45.274Z,34.53
2022-10-19T02:59:59.502Z,30.00
2022-10-19T03:04:13.215Z,35.72
2022-10-19T03:08:26.887Z,36.20
2022-10-19T03:12:41.980Z,31.30
2022-10-19T03:16:55.682Z,33.30
2022-10-19T03:21:11.527Z,29.52
2022-10-19T03:25:25.293Z,31.80
2022-10-19T03:29:41.535Z,26.13
2022-10-19T03:33:55.285Z,32.25
2022-10-19T03:38:09.033Z,28.37
2022-10-19T03:42:23.829Z,32.05
2022-10-19T03:46:39.565Z,27.45
2022-10-19T03:51:00.449Z,27.23
2022-10-19T03:55:14.121Z,31.20
2022-10-19T03:59:27.801Z,32.03
2022-10-19T04:03:43.943Z,32.55
2022-10-19T04:07:57.559Z,25.17
2022-10-19T04:12:11.235Z,29.08
2022-10-19T04:16:27.087Z,32.13
2022-10-19T04:20:43.821Z,24.17
2022-10-19T04:24:57.519Z,25.63
2022-10-19T04:29:12.508Z,26.98
2022-10-19T04:33:26.358Z,25.10
2022-10-19T04:37:41.400Z,27.33
2022-10-19T04:41:55.560Z,26.13
2022-10-19T04:46:10.605Z,30.55
2022-10-19T04:50:24.367Z,27.47
2022-10-19T04:54:44.279Z,31.98
2022-10-19T04:58:59.007Z,28.95
2022-10-19T05:03:12.704Z,30.67
2022-10-19T05:07:26.567Z,27.58
2022-10-19T05:11:41.746Z,35.58
2022-10-19T05:15:59.416Z,26.60
2022-10-19T05:20:13.233Z,29.85
2022-10-19T05:24:27.017Z,30.45
2022-10-19T05:28:42.103Z,25.52
2022-10-19T05:32:55.760Z,28.40
2022-10-19T05:37:09.634Z,32.38
2022-10-19T05:41:24.123Z,23.42
2022-10-19T05:45:40.468Z,24.87
2022-10-19T05:49:54.208Z,22.90
2022-10-19T05:54:08.426Z,25.13
2022-10-19T05:58:22.478Z,23.33
2022-10-19T06:02:37.635Z,21.13
2022-10-19T06:06:51.270Z,19.27
2022-10-19T06:11:09.653Z,17.88
2022-10-19T06:15:23.391Z,20.63
2022-10-19T06:19:38.631Z,21.25
2022-10-19T06:23:53.055Z,19.48
2022-10-19T06:28:06.764Z,19.03
2022-10-19T06:32:20.610Z,24.30
2022-10-19T06:36:36.431Z,19.50
2022-10-19T06:40:50.147Z,23.70
2022-10-19T06:45:03.872Z,23.05
2022-10-19T06:49:17.600Z,21.73
2022-10-19T06:53:34.307Z,21.85
2022-10-19T06:57:48.003Z,17.40
2022-10-19T07:02:01.693Z,20.02
2022-10-19T07:06:15.978Z,18.70
2022-10-19T07:10:31.062Z,18.03
2022-10-19T07:14:44.764Z,20.33
2022-10-19T07:18:58.435Z,20.70
2022-10-19T07:23:12.116Z,17.97
2022-10-19T07:27:27.142Z,20.88
2022-10-19T07:31:41.522Z,21.33
2022-10-19T07:36:00.710Z,22.58
2022-10-19T07:40:14.790Z,21.67
2022-10-19T07:44:30.049Z,21.00
2022-10-19T07:48:44.509Z,16.40
2022-10-19T07:52:58.343Z,18.77
2022-10-19T07:57:13.004Z,20.10
2022-10-19T08:01:30.227Z,16.73
2022-10-19T08:05:43.958Z,16.73
2022-10-19T08:09:57.718Z,19.92
2022-10-19T08:14:12.856Z,21.65
2022-10-19T08:18:27.952Z,17.67
2022-10-19T08:22:41.905Z,14.03
2022-10-19T08:26:55.628Z,16.77
2022-10-19T08:31:14.590Z,15.95
2022-10-19T08:35:30.810Z,13.13
2022-10-19T08:39:44.628Z,17.25
2022-10-19T08:44:12.540Z,16.30
2022-10-19T08:48:29.837Z,18.20
2022-10-19T08:52:48.881Z,13.27
2022-10-19T08:57:12.212Z,14.43
2022-10-19T09:01:38.250Z,10.80
2022-10-19T09:06:03.900Z,16.13
2022-10-19T09:10:24.894Z,11.32
2022-10-19T09:14:47.647Z,12.85
2022-10-19T09:19:01.434Z,11.13
2022-10-19T09:23:22.973Z,10.48
2022-10-19T09:27:40.533Z,11.18
2022-10-19T09:36:22.229Z,13.15
2022-10-19T09:40:41.328Z,9.07
2022-10-19T09:44:57.075Z,12.52
2022-10-19T09:49:10.884Z,10.63
2022-10-19T09:53:26.669Z,9.35
2022-10-19T09:57:44.002Z,7.40
2022-10-19T10:02:15.763Z,8.53
2022-10-19T10:06:31.375Z,11.27
2022-10-19T10:10:49.175Z,8.40
2022-10-19T10:15:05.182Z,7.83
2022-10-19T10:19:23.184Z,8.85
2022-10-19T10:23:39.295Z,11.52
2022-10-19T10:27:58.998Z,10.60
2022-10-19T10:32:16.251Z,9.73
2022-10-19T10:36:32.954Z,8.75
2022-10-19T10:40:52.634Z,9.18
2022-10-19T10:45:17.475Z,7.33
2022-10-19T10:49:35.168Z,9.43
2022-10-19T10:53:50.376Z,5.80
2022-10-19T10:58:14.202Z,9.53
2022-10-19T11:02:36.721Z,7.57
2022-10-19T11:07:05.976Z,9.60
2022-10-19T11:11:25.051Z,7.68
2022-10-19T11:15:45.717Z,6.83
2022-10-19T11:20:00.152Z,10.18
2022-10-19T11:24:24.118Z,7.80
2022-10-19T11:28:51.026Z,6.17
2022-10-19T11:33:11.372Z,6.32
2022-10-19T11:37:31.519Z,6.60
2022-10-19T11:41:51.075Z,9.73
2022-10-19T11:46:17.441Z,7.22
2022-10-19T11:50:37.397Z,8.52
2022-10-19T11:55:03.523Z,4.95
2022-10-19T11:59:24.912Z,6.07
2022-10-19T12:04:02.545Z,4.90
2022-10-19T12:08:31.625Z,6.25
2022-10-19T12:12:48.805Z,6.10
2022-10-19T12:17:08.672Z,5.93
2022-10-19T12:21:29.358Z,7.03
2022-10-19T12:25:46.205Z,5.60
2022-10-19T12:30:06.881Z,9.68
2022-10-19T12:34:31.319Z,6.60
2022-10-19T12:39:00.608Z,6.43
2022-10-19T12:43:20.928Z,5.47
2022-10-19T12:47:34.877Z,8.10
2022-10-19T12:51:48.851Z,4.53
2022-10-19T12:56:07.256Z,6.17
2022-10-19T13:00:23.888Z,8.52
2022-10-19T13:04:38.202Z,5.70
2022-10-19T13:08:58.619Z,6.50
2022-10-19T13:13:53.296Z,3.95
2022-10-19T13:18:14.219Z,3.53
2022-10-19T13:22:29.388Z,6.97
2022-10-19T13:26:45.144Z,5.27
2022-10-19T13:31:06.185Z,5.80
2022-10-19T13:35:33.811Z,6.78
2022-10-19T13:39:48.744Z,6.03
2022-10-19T13:44:04.729Z,4.68
2022-10-19T13:48:25.577Z,5.90
2022-10-19T13:53:18.228Z,6.17
2022-10-19T13:57:50.033Z,3.90
2022-10-19T14:02:57.583Z,5.07
2022-10-19T14:07:16.811Z,5.05
2022-10-19T14:11:35.174Z,4.93
2022-10-19T14:15:53.022Z,3.80
2022-10-19T14:20:27.858Z,4.10
2022-10-19T14:24:43.337Z,6.07
2022-10-19T14:28:58.988Z,5.70
2022-10-19T14:33:17.844Z,4.85
2022-10-19T14:37:32.008Z,5.57
2022-10-19T14:41:47.262Z,5.45
2022-10-19T14:46:09.908Z,4.75
2022-10-19T14:50:29.758Z,4.80
2022-10-19T14:54:46.152Z,4.10
2022-10-19T14:59:05.920Z,5.70
2022-10-19T15:03:24.071Z,4.60
2022-10-19T15:07:40.017Z,4.63
2022-10-19T15:11:56.428Z,3.97
2022-10-19T15:16:43.121Z,3.72
2022-10-19T15:21:46.580Z,4.87
2022-10-19T15:26:17.586Z,2.90
2022-10-19T15:30:33.580Z,2.72
2022-10-19T15:34:47.614Z,3.85
2022-10-19T15:39:24.470Z,4.20
2022-10-19T15:43:46.047Z,2.83
2022-10-19T15:48:28.638Z,3.63
2022-10-19T15:57:34.179Z,5.43
2022-10-19T16:01:53.665Z,4.07
2022-10-19T16:06:10.364Z,6.50
2022-10-19T16:10:25.964Z,6.35
2022-10-19T16:14:41.282Z,4.28
2022-10-19T16:18:55.695Z,3.05
2022-10-19T16:23:09.486Z,3.40
2022-10-19T16:27:23.315Z,3.78
2022-10-19T16:31:38.899Z,4.13
2022-10-19T16:35:52.580Z,5.03
2022-10-19T16:40:07.457Z,4.75
2022-10-19T16:44:21.610Z,4.35
2022-10-19T16:48:36.997Z,5.27
2022-10-19T16:53:05.558Z,7.25
2022-10-19T16:57:19.579Z,6.63
2022-10-19T17:01:35.605Z,7.13
2022-10-19T17:05:50.703Z,7.00
2022-10-19T17:10:04.613Z,8.25
2022-10-19T17:14:18.560Z,10.43
2022-10-19T17:18:32.319Z,7.30
2022-10-19T17:22:47.379Z,7.70
2022-10-19T17:27:03.663Z,8.35
2022-10-19T17:31:17.334Z,8.10
2022-10-19T17:35:44.571Z,15.10
2022-10-19T17:39:59.593Z,7.38
2022-10-19T17:44:13.713Z,10.88
2022-10-19T17:48:27.567Z,10.97
2022-10-19T17:52:41.220Z,8.13
2022-10-19T17:56:56.285Z,8.32
2022-10-19T18:01:11.168Z,9.27
2022-10-19T18:05:25.202Z,7.93
2022-10-19T18:09:39.436Z,11.55
2022-10-19T18:13:56.728Z,10.27
2022-10-19T18:18:10.503Z,10.55
2022-10-19T18:22:24.229Z,11.07
2022-10-19T18:26:38.295Z,11.65
2022-10-19T18:30:53.389Z,12.43
2022-10-19T18:35:08.906Z,11.10
2022-10-19T18:39:23.190Z,13.20
2022-10-19T18:43:36.873Z,11.13
2022-10-19T18:47:51.946Z,12.43
2022-10-19T18:52:05.758Z,11.73
2022-10-19T18:56:20.961Z,14.43
2022-10-19T19:00:34.702Z,12.32
2022-10-19T19:04:49.735Z,14.57
2022-10-19T19:09:05.508Z,13.95
2022-10-19T19:13:19.235Z,11.90
2022-10-19T19:17:33.053Z,10.35
2022-10-19T19:21:49.896Z,11.75
2022-10-19T19:26:04.652Z,10.13
2022-10-19T19:30:18.443Z,9.77
2022-10-19T19:34:32.204Z,13.15
2022-10-19T19:38:48.985Z,11.70
2022-10-19T19:43:02.713Z,11.90
2022-10-19T19:47:19.408Z,12.30
2022-10-19T19:51:33.747Z,14.50
2022-10-19T19:55:50.208Z,13.73
2022-10-19T20:00:06.229Z,12.40
2022-10-19T20:04:25.214Z,20.35
2022-10-19T20:08:39.410Z,14.00
2022-10-19T20:12:54.547Z,13.88
2022-10-19T20:17:08.300Z,14.45
2022-10-19T20:21:25.287Z,16.70
2022-10-19T20:25:39.061Z,14.82
2022-10-19T20:29:58.450Z,14.02
2022-10-19T20:34:14.249Z,16.05
2022-10-19T20:38:28.237Z,16.83
2022-10-19T20:42:42.441Z,17.08
2022-10-19T20:46:57.521Z,15.88
2022-10-19T20:51:13.672Z,14.77
2022-10-19T20:55:27.379Z,14.43
2022-10-19T20:59:41.291Z,14.25
2022-10-19T21:03:58.711Z,14.20
2022-10-19T21:08:15.356Z,15.40
2022-10-19T21:12:29.234Z,15.27
2022-10-19T21:16:43.763Z,13.80
2022-10-19T21:20:58.802Z,16.27
2022-10-19T21:25:12.497Z,14.77
2022-10-19T21:29:29.173Z,14.68
2022-10-19T21:33:43.224Z,17.57
2022-10-19T21:37:58.396Z,16.70
2022-10-19T21:42:12.193Z,16.88
2022-10-19T21:46:26.732Z,14.83
2022-10-19T21:50:40.550Z,13.30
2022-10-19T21:54:56.361Z,14.48
2022-10-19T21:59:10.525Z,10.55
2022-10-19T22:03:24.416Z,11.07
2022-10-19T22:07:38.249Z,11.18
2022-10-19T22:11:53.695Z,12.90
2022-10-19T22:16:10.036Z,10.50
2022-10-19T22:20:24.193Z,11.52
2022-10-19T22:24:38.120Z,12.30
2022-10-19T22:28:54.557Z,12.93
2022-10-19T22:33:08.573Z,9.73
2022-10-19T22:37:22.222Z,12.50
2022-10-19T22:41:36.158Z,13.90
2022-10-19T22:45:52.925Z,10.93
2022-10-19T22:50:09.591Z,10.32
2022-10-19T22:54:25.656Z,11.95
2022-10-19T22:58:39.588Z,11.37
2022-10-19T23:02:54.714Z,11.07
2022-10-19T23:07:08.650Z,11.48
2022-10-19T23:11:22.451Z,9.83
2022-10-19T23:15:39.293Z,10.32
2022-10-19T23:19:56.718Z,12.20
2022-10-19T23:24:10.469Z,11.30
2022-10-19T23:28:24.154Z,11.80
2022-10-19T23:32:37.812Z,10.75
2022-10-19T23:36:52.902Z,9.30
2022-10-19T23:41:06.872Z,9.23
2022-10-19T23:45:20.701Z,9.13
2022-10-19T23:49:34.619Z,9.50
2022-10-19T23:53:51.439Z,10.07
2022-10-19T23:58:05.330Z,8.90
