createdAt,value
2022-10-11T00:00:57.906Z,16.70
2022-10-11T00:03:26.225Z,16.60
2022-10-11T00:05:55.033Z,16.60
2022-10-11T00:08:23.514Z,16.60
2022-10-11T00:11:02.394Z,16.50
2022-10-11T00:13:32.420Z,16.50
2022-10-11T00:16:00.847Z,16.50
2022-10-11T00:18:29.090Z,16.50
2022-10-11T00:21:10.091Z,16.40
2022-10-11T00:23:38.649Z,16.40
2022-10-11T00:26:09.792Z,16.40
2022-10-11T00:28:40.102Z,16.40
2022-10-11T00:31:09.740Z,16.30
2022-10-11T00:33:38.034Z,16.30
2022-10-11T00:36:07.419Z,16.30
2022-10-11T00:38:36.296Z,16.30
2022-10-11T00:41:04.566Z,16.20
2022-10-11T00:43:34.623Z,16.20
2022-10-11T00:46:34.567Z,16.20
2022-10-11T00:49:06.892Z,16.10
2022-10-11T00:51:41.588Z,16.10
2022-10-11T00:54:13.781Z,16.00
2022-10-11T00:56:44.586Z,16.00
2022-10-11T00:59:21.026Z,16.00
2022-10-11T01:01:51.201Z,15.90
2022-10-11T01:04:19.503Z,15.90
2022-10-11T01:06:49.782Z,15.80
2022-10-11T01:09:19.200Z,15.80
2022-10-11T01:11:49.977Z,15.70
2022-10-11T01:14:37.150Z,15.70
2022-10-11T01:17:18.155Z,15.70
2022-10-11T01:20:03.163Z,15.70
2022-10-11T01:23:09.464Z,15.60
2022-10-11T01:25:46.966Z,15.60
2022-10-11T01:28:27.742Z,15.60
2022-10-11T01:31:03.153Z,15.60
2022-10-11T01:33:38.266Z,15.60
2022-10-11T01:36:13.623Z,15.60
2022-10-11T01:38:48.061Z,15.50
2022-10-11T01:41:20.949Z,15.50
2022-10-11T01:43:51.192Z,15.50
2022-10-11T01:46:21.583Z,15.50
2022-10-11T01:48:51.573Z,15.50
2022-10-11T01:51:23.784Z,15.50
2022-10-11T01:54:06.181Z,15.50
2022-10-11T01:56:57.494Z,15.40
2022-10-11T01:59:41.357Z,15.40
2022-10-11T02:02:22.654Z,15.40
2022-10-11T02:04:56.576Z,15.40
2022-10-11T02:07:32.616Z,15.40
2022-10-11T02:10:07.135Z,15.40
2022-10-11T02:12:39.749Z,15.30
2022-10-11T02:15:10.907Z,15.30
2022-10-11T02:17:45.749Z,15.30
2022-10-11T02:20:19.895Z,15.30
2022-10-11T02:22:50.755Z,15.20
2022-10-11T02:25:22.537Z,15.20
2022-10-11T02:27:53.155Z,15.20
2022-10-11T02:30:21.649Z,15.10
2022-10-11T02:32:52.793Z,15.10
2022-10-11T02:35:24.535Z,15.00
2022-10-11T02:37:56.852Z,15.00
2022-10-11T02:40:28.969Z,15.00
2022-10-11T02:43:03.227Z,15.00
2022-10-11T02:45:39.549Z,15.00
2022-10-11T02:48:12.541Z,14.90
2022-10-11T02:50:41.971Z,14.90
2022-10-11T02:53:10.642Z,14.90
2022-10-11T02:55:38.854Z,14.90
2022-10-11T02:58:07.111Z,14.90
2022-10-11T03:00:35.649Z,14.80
2022-10-11T03:03:04.130Z,14.80
2022-10-11T03:05:40.418Z,14.80
2022-10-11T03:08:10.042Z,14.80
2022-10-11T03:10:39.023Z,14.70
2022-10-11T03:13:07.496Z,14.70
2022-10-11T03:15:36.091Z,14.70
2022-10-11T03:18:04.424Z,14.70
2022-10-11T03:20:34.505Z,14.60
2022-10-11T03:23:02.736Z,14.60
2022-10-11T03:25:30.961Z,14.70
2022-10-11T03:27:59.212Z,14.60
2022-10-11T03:30:27.577Z,14.60
2022-10-11T03:32:55.853Z,14.60
2022-10-11T03:35:24.582Z,14.60
2022-10-11T03:37:54.389Z,14.60
2022-10-11T03:40:22.651Z,14.50
2022-10-11T03:42:50.874Z,14.40
2022-10-11T03:45:19.219Z,14.40
2022-10-11T03:47:47.465Z,14.40
2022-10-11T03:50:15.723Z,14.40
2022-10-11T03:52:44.167Z,14.30
2022-10-11T03:55:13.816Z,14.30
2022-10-11T03:57:42.063Z,14.30
2022-10-11T04:00:11.349Z,14.30
2022-10-11T04:02:39.554Z,14.30
2022-10-11T04:05:08.578Z,14.20
2022-10-11T04:07:37.077Z,14.20
2022-10-11T04:10:05.672Z,14.20
2022-10-11T04:12:35.405Z,14.20
2022-10-11T04:15:03.647Z,14.20
2022-10-11T04:17:31.895Z,14.20
2022-10-11T04:20:01.364Z,14.20
2022-10-11T04:22:29.634Z,14.20
2022-10-11T04:24:58.153Z,14.30
2022-10-11T04:27:28.603Z,14.30
2022-10-11T04:29:58.256Z,14.30
2022-10-11T04:32:26.530Z,14.30
2022-10-11T04:34:55.064Z,14.30
2022-10-11T04:37:23.638Z,14.30
2022-10-11T04:39:51.870Z,14.30
2022-10-11T04:42:20.503Z,14.30
2022-10-11T04:44:48.751Z,14.40
2022-10-11T04:47:18.427Z,14.30
2022-10-11T04:49:46.658Z,14.40
2022-10-11T04:52:14.925Z,14.40
2022-10-11T04:54:43.168Z,14.50
2022-10-11T04:57:11.487Z,14.50
2022-10-11T04:59:39.743Z,14.50
2022-10-11T05:02:08.087Z,14.50
2022-10-11T05:04:37.778Z,14.50
2022-10-11T05:07:06.654Z,14.60
2022-10-11T05:09:34.899Z,14.60
2022-10-11T05:12:03.159Z,14.60
2022-10-11T05:14:31.459Z,14.70
2022-10-11T05:16:59.697Z,14.70
2022-10-11T05:19:27.925Z,14.70
2022-10-11T05:21:57.617Z,14.80
2022-10-11T05:24:25.984Z,14.90
2022-10-11T05:26:54.267Z,14.90
2022-10-11T05:29:22.590Z,15.00
2022-10-11T05:31:50.927Z,15.00
2022-10-11T05:34:19.294Z,15.10
2022-10-11T05:36:47.676Z,15.10
2022-10-11T05:39:17.368Z,15.20
2022-10-11T05:41:45.581Z,15.20
2022-10-11T05:44:13.857Z,15.20
2022-10-11T05:46:42.199Z,15.30
2022-10-11T05:49:10.489Z,15.30
2022-10-11T05:51:38.754Z,15.30
2022-10-11T05:54:07.093Z,15.40
2022-10-11T05:56:36.795Z,15.40
2022-10-11T05:59:06.379Z,15.40
2022-10-11T06:01:34.787Z,15.50
2022-10-11T06:04:04.467Z,15.50
2022-10-11T06:06:32.750Z,15.50
2022-10-11T06:09:01.016Z,15.50
2022-10-11T06:11:29.467Z,15.50
2022-10-11T06:13:59.727Z,15.50
2022-10-11T06:16:28.559Z,15.60
2022-10-11T06:18:57.693Z,15.60
2022-10-11T06:21:26.492Z,15.60
2022-10-11T06:24:00.921Z,15.60
2022-10-11T06:26:29.981Z,15.60
2022-10-11T06:29:00.049Z,15.60
2022-10-11T06:31:28.476Z,15.60
2022-10-11T06:33:56.735Z,15.70
2022-10-11T06:36:25.059Z,15.70
2022-10-11T06:38:53.674Z,15.80
2022-10-11T06:41:23.915Z,15.80
2022-10-11T06:43:52.685Z,15.80
2022-10-11T06:46:24.085Z,15.90
2022-10-11T06:48:52.852Z,15.90
2022-10-11T06:51:22.603Z,15.90
2022-10-11T06:53:52.216Z,16.00
2022-10-11T06:56:21.259Z,16.00
2022-10-11T06:58:51.083Z,16.10
2022-10-11T07:01:21.431Z,16.10
2022-10-11T07:03:52.507Z,16.20
2022-10-11T07:06:23.025Z,16.20
2022-10-11T07:08:51.411Z,16.20
2022-10-11T07:11:21.966Z,16.30
2022-10-11T07:13:51.874Z,16.30
2022-10-11T07:16:21.243Z,16.40
2022-10-11T07:18:59.655Z,16.50
2022-10-11T07:21:29.604Z,16.50
2022-10-11T07:23:57.936Z,16.60
2022-10-11T07:26:26.535Z,16.60
2022-10-11T07:28:54.825Z,16.70
2022-10-11T07:31:26.754Z,16.70
2022-10-11T07:33:56.401Z,16.80
2022-10-11T07:36:24.656Z,16.80
2022-10-11T07:38:53.195Z,16.90
2022-10-11T07:41:21.880Z,16.90
2022-10-11T07:43:51.016Z,17.00
2022-10-11T07:46:19.767Z,17.10
2022-10-11T07:48:50.132Z,17.20
2022-10-11T07:51:21.886Z,17.20
2022-10-11T07:53:51.390Z,17.30
2022-10-11T07:56:22.455Z,17.40
2022-10-11T07:58:51.772Z,17.40
2022-10-11T08:01:20.709Z,17.50
2022-10-11T08:03:49.515Z,17.50
2022-10-11T08:06:21.876Z,17.60
2022-10-11T08:08:50.542Z,17.60
2022-10-11T08:11:22.820Z,17.70
2022-10-11T08:13:51.722Z,17.70
2022-10-11T08:16:20.516Z,17.80
2022-10-11T08:18:48.957Z,17.90
2022-10-11T08:21:18.875Z,17.90
2022-10-11T08:23:48.496Z,18.00
2022-10-11T08:26:16.787Z,18.10
2022-10-11T08:28:45.072Z,18.20
2022-10-11T08:31:15.085Z,18.30
2022-10-11T08:33:43.822Z,18.40
2022-10-11T08:36:13.085Z,18.40
2022-10-11T08:38:42.119Z,18.40
2022-10-11T08:41:27.159Z,18.50
2022-10-11T08:44:03.859Z,18.60
2022-10-11T08:46:35.136Z,18.70
2022-10-11T08:49:04.813Z,18.70
2022-10-11T08:51:35.354Z,18.80
2022-10-11T08:54:08.168Z,18.80
2022-10-11T08:56:39.968Z,18.90
2022-10-11T08:59:32.935Z,19.00
2022-10-11T09:02:12.253Z,19.00
2022-10-11T09:04:40.736Z,19.10
2022-10-11T09:07:21.481Z,19.20
2022-10-11T09:10:03.823Z,19.30
2022-10-11T09:12:45.068Z,19.30
2022-10-11T09:15:28.595Z,19.40
2022-10-11T09:18:15.658Z,19.50
2022-10-11T09:20:57.728Z,19.50
2022-10-11T09:23:45.350Z,19.50
2022-10-11T09:26:18.542Z,19.60
2022-10-11T09:29:00.999Z,19.70
2022-10-11T09:31:30.072Z,19.70
2022-10-11T09:34:06.862Z,19.70
2022-10-11T09:36:40.762Z,19.80
2022-10-11T09:39:18.924Z,19.80
2022-10-11T09:41:53.485Z,19.90
2022-10-11T09:44:25.862Z,19.90
2022-10-11T09:46:56.590Z,20.00
2022-10-11T09:49:30.254Z,20.00
2022-10-11T09:52:02.349Z,20.00
2022-10-11T09:54:49.815Z,20.10
2022-10-11T09:57:23.579Z,20.10
2022-10-11T10:00:21.543Z,20.20
2022-10-11T10:02:51.597Z,20.20
2022-10-11T10:05:22.608Z,20.20
2022-10-11T10:08:08.141Z,20.20
2022-10-11T10:10:41.745Z,20.30
2022-10-11T10:13:21.913Z,20.30
2022-10-11T10:15:54.562Z,20.40
2022-10-11T10:18:25.446Z,20.40
2022-10-11T10:20:56.296Z,20.40
2022-10-11T10:23:27.814Z,20.50
2022-10-11T10:26:20.400Z,20.60
2022-10-11T10:29:04.159Z,20.60
2022-10-11T10:31:55.235Z,20.70
2022-10-11T10:34:29.636Z,20.80
2022-10-11T10:37:01.762Z,20.80
2022-10-11T10:39:38.338Z,20.80
2022-10-11T10:42:14.252Z,20.90
2022-10-11T10:44:43.287Z,20.90
2022-10-11T10:47:20.372Z,21.00
2022-10-11T10:49:56.627Z,21.00
2022-10-11T10:52:50.111Z,21.00
2022-10-11T10:55:26.488Z,21.10
2022-10-11T10:58:07.249Z,21.10
2022-10-11T11:00:43.702Z,21.10
2022-10-11T11:03:23.030Z,21.20
2022-10-11T11:06:01.040Z,21.20
2022-10-11T11:08:59.644Z,21.20
2022-10-11T11:11:39.400Z,21.20
2022-10-11T11:14:18.603Z,21.20
2022-10-11T11:16:51.825Z,21.30
2022-10-11T11:19:32.762Z,21.20
2022-10-11T11:22:07.540Z,21.20
2022-10-11T11:24:45.065Z,21.20
2022-10-11T11:27:21.952Z,21.30
2022-10-11T11:30:00.530Z,21.30
2022-10-11T11:32:40.312Z,21.40
2022-10-11T11:35:21.390Z,21.40
2022-10-11T11:37:57.400Z,21.40
2022-10-11T11:40:35.971Z,21.40
2022-10-11T11:43:09.220Z,21.50
2022-10-11T11:45:46.887Z,21.50
2022-10-11T11:48:19.967Z,21.50
2022-10-11T11:50:56.589Z,21.60
2022-10-11T11:53:43.460Z,21.60
2022-10-11T11:56:30.629Z,21.50
2022-10-11T11:59:07.450Z,21.60
2022-10-11T12:01:44.526Z,21.70
2022-10-11T12:04:20.335Z,21.70
2022-10-11T12:07:14.951Z,21.70
2022-10-11T12:09:46.464Z,21.70
2022-10-11T12:12:30.081Z,21.70
2022-10-11T12:15:21.271Z,21.80
2022-10-11T12:18:16.854Z,21.80
2022-10-11T12:20:45.704Z,21.90
2022-10-11T12:23:41.506Z,21.90
2022-10-11T12:26:37.935Z,21.90
2022-10-11T12:29:47.613Z,22.00
2022-10-11T12:32:52.929Z,22.00
2022-10-11T12:36:05.648Z,22.00
2022-10-11T12:38:37.904Z,22.00
2022-10-11T12:41:50.912Z,22.00
2022-10-11T12:44:24.573Z,22.10
2022-10-11T12:47:15.288Z,22.10
2022-10-11T12:49:58.047Z,22.10
2022-10-11T12:52:34.640Z,22.10
2022-10-11T12:55:27.411Z,22.10
2022-10-11T12:58:29.264Z,22.10
2022-10-11T13:01:14.052Z,22.10
2022-10-11T13:03:44.250Z,22.20
2022-10-11T13:06:16.174Z,22.20
2022-10-11T13:08:47.390Z,22.20
2022-10-11T13:11:20.489Z,22.30
2022-10-11T13:13:54.542Z,22.20
2022-10-11T13:16:25.371Z,22.30
2022-10-11T13:18:57.675Z,22.30
2022-10-11T13:21:30.505Z,22.30
2022-10-11T13:24:01.566Z,22.30
2022-10-11T13:26:31.903Z,22.40
2022-10-11T13:29:01.663Z,22.30
2022-10-11T13:31:29.939Z,22.40
2022-10-11T13:34:09.337Z,22.40
2022-10-11T13:36:37.617Z,22.40
2022-10-11T13:39:05.961Z,22.40
2022-10-11T13:41:43.935Z,22.40
2022-10-11T13:44:13.646Z,22.30
2022-10-11T13:46:42.019Z,22.30
2022-10-11T13:49:37.142Z,22.30
2022-10-11T13:52:19.030Z,22.30
2022-10-11T13:54:59.165Z,22.30
2022-10-11T13:57:37.096Z,22.30
2022-10-11T14:00:25.940Z,22.30
2022-10-11T14:02:58.278Z,22.20
2022-10-11T14:05:33.590Z,22.20
2022-10-11T14:08:04.655Z,22.20
2022-10-11T14:10:33.652Z,22.20
2022-10-11T14:13:09.078Z,22.20
2022-10-11T14:15:39.555Z,22.10
2022-10-11T14:18:40.360Z,22.10
2022-10-11T14:21:29.058Z,22.10
2022-10-11T14:23:59.446Z,22.00
2022-10-11T14:26:31.886Z,22.00
2022-10-11T14:29:02.519Z,22.00
2022-10-11T14:31:32.722Z,21.90
2022-10-11T14:34:01.133Z,21.90
2022-10-11T14:36:29.403Z,21.90
2022-10-11T14:38:57.748Z,21.90
2022-10-11T14:41:26.020Z,21.80
2022-10-11T14:43:56.426Z,21.80
2022-10-11T14:46:26.743Z,21.70
2022-10-11T14:48:56.917Z,21.70
2022-10-11T14:51:30.324Z,21.70
2022-10-11T14:53:59.335Z,21.60
2022-10-11T14:56:27.659Z,21.60
2022-10-11T14:58:55.924Z,21.60
2022-10-11T15:01:24.917Z,21.50
2022-10-11T15:03:53.561Z,21.60
2022-10-11T15:06:27.066Z,21.60
2022-10-11T15:08:55.838Z,21.50
2022-10-11T15:11:25.504Z,21.50
2022-10-11T15:13:53.935Z,21.50
2022-10-11T15:16:22.932Z,21.50
2022-10-11T15:19:15.917Z,21.40
2022-10-11T15:21:46.312Z,21.40
2022-10-11T15:24:14.863Z,21.40
2022-10-11T15:26:44.122Z,21.40
2022-10-11T15:29:13.376Z,21.30
2022-10-11T15:31:41.620Z,21.30
2022-10-11T15:34:11.198Z,21.30
2022-10-11T15:36:39.722Z,21.20
2022-10-11T15:39:25.502Z,21.20
2022-10-11T15:41:53.840Z,21.20
2022-10-11T15:44:22.078Z,21.20
2022-10-11T15:46:50.502Z,21.10
2022-10-11T15:49:19.117Z,21.00
2022-10-11T15:51:47.485Z,21.00
2022-10-11T15:54:17.129Z,20.90
2022-10-11T15:56:45.435Z,20.90
2022-10-11T15:59:13.771Z,20.90
2022-10-11T16:01:42.104Z,20.90
2022-10-11T16:04:10.987Z,20.80
2022-10-11T16:06:41.042Z,20.80
2022-10-11T16:09:09.338Z,20.80
2022-10-11T16:11:39.040Z,20.70
2022-10-11T16:14:07.263Z,20.70
2022-10-11T16:16:35.537Z,20.70
2022-10-11T16:19:03.879Z,20.60
2022-10-11T16:21:32.167Z,20.60
2022-10-11T16:24:00.417Z,20.60
2022-10-11T16:26:28.649Z,20.60
2022-10-11T16:28:58.335Z,20.50
2022-10-11T16:31:26.583Z,20.50
2022-10-11T16:33:54.837Z,20.50
2022-10-11T16:36:35.995Z,20.50
2022-10-11T16:39:08.701Z,20.50
2022-10-11T16:41:37.072Z,20.40
2022-10-11T16:44:06.910Z,20.40
2022-10-11T16:46:35.882Z,20.40
2022-10-11T16:49:04.498Z,20.30
2022-10-11T16:51:32.883Z,20.30
2022-10-11T16:54:01.740Z,20.30
2022-10-11T16:56:30.324Z,20.30
2022-10-11T16:58:58.700Z,20.20
2022-10-11T17:01:29.761Z,20.20
2022-10-11T17:03:58.279Z,20.20
2022-10-11T17:06:26.927Z,20.20
2022-10-11T17:08:56.328Z,20.10
2022-10-11T17:11:24.997Z,20.10
2022-10-11T17:13:53.796Z,20.10
2022-10-11T17:16:22.741Z,20.00
2022-10-11T17:18:52.462Z,20.00
2022-10-11T17:21:22.482Z,20.00
2022-10-11T17:23:51.431Z,20.00
2022-10-11T17:26:22.213Z,20.00
2022-10-11T17:28:50.650Z,19.90
2022-10-11T17:31:19.043Z,19.90
2022-10-11T17:33:47.577Z,19.90
2022-10-11T17:36:27.824Z,19.90
2022-10-11T17:38:56.210Z,19.90
2022-10-11T17:41:29.475Z,19.90
2022-10-11T17:44:00.239Z,19.90
2022-10-11T17:46:32.478Z,19.80
2022-10-11T17:49:01.701Z,19.80
2022-10-11T17:51:31.424Z,19.80
2022-10-11T17:54:00.035Z,19.70
2022-10-11T17:56:33.812Z,19.70
2022-10-11T17:59:05.252Z,19.70
2022-10-11T18:01:33.870Z,19.70
2022-10-11T18:04:04.743Z,19.60
2022-10-11T18:06:39.404Z,19.60
2022-10-11T18:09:07.975Z,19.60
2022-10-11T18:11:36.710Z,19.50
2022-10-11T18:14:05.627Z,19.50
2022-10-11T18:16:34.433Z,19.50
2022-10-11T18:19:04.899Z,19.50
2022-10-11T18:21:37.678Z,19.50
2022-10-11T18:24:10.808Z,19.50
2022-10-11T18:26:39.434Z,19.50
2022-10-11T18:29:08.014Z,19.40
2022-10-11T18:31:36.612Z,19.40
2022-10-11T18:34:05.399Z,19.40
2022-10-11T18:36:35.112Z,19.40
2022-10-11T18:39:05.567Z,19.50
2022-10-11T18:41:35.321Z,19.40
2022-10-11T18:44:05.413Z,19.40
2022-10-11T18:46:34.178Z,19.40
2022-10-11T18:49:02.522Z,19.40
2022-10-11T18:51:32.263Z,19.40
2022-10-11T18:54:01.944Z,19.40
2022-10-11T18:56:31.684Z,19.40
2022-10-11T18:59:00.792Z,19.30
2022-10-11T19:01:30.946Z,19.40
2022-10-11T19:04:01.040Z,19.40
2022-10-11T19:06:32.505Z,19.40
2022-10-11T19:09:04.581Z,19.40
2022-10-11T19:11:33.250Z,19.30
2022-10-11T19:14:03.409Z,19.40
2022-10-11T19:16:32.040Z,19.30
2022-10-11T19:19:00.569Z,19.30
2022-10-11T19:21:28.853Z,19.30
2022-10-11T19:23:57.760Z,19.30
2022-10-11T19:26:30.117Z,19.30
2022-10-11T19:29:00.496Z,19.30
2022-10-11T19:31:29.476Z,19.30
2022-10-11T19:33:58.744Z,19.30
2022-10-11T19:36:30.420Z,19.20
2022-10-11T19:39:00.931Z,19.20
2022-10-11T19:41:31.146Z,19.20
2022-10-11T19:43:59.694Z,19.20
2022-10-11T19:49:20.389Z,19.10
2022-10-11T19:51:48.733Z,19.10
2022-10-11T19:54:17.302Z,19.10
2022-10-11T19:56:46.946Z,19.00
2022-10-11T19:59:15.721Z,19.00
2022-10-11T20:01:49.364Z,19.00
2022-10-11T20:04:47.063Z,19.00
2022-10-11T20:07:07.767Z,19.00
2022-10-11T20:09:36.806Z,19.00
2022-10-11T20:12:06.907Z,19.00
2022-10-11T20:14:35.391Z,19.00
2022-10-11T20:17:03.748Z,19.10
2022-10-11T20:19:32.031Z,19.10
2022-10-11T20:22:01.034Z,19.10
2022-10-11T20:24:33.119Z,19.10
2022-10-11T20:27:02.614Z,19.10
2022-10-11T20:29:32.359Z,19.10
2022-10-11T20:32:00.683Z,19.00
2022-10-11T20:34:29.231Z,19.00
2022-10-11T20:36:57.457Z,19.00
2022-10-11T20:39:25.910Z,19.00
2022-10-11T20:41:54.142Z,18.90
2022-10-11T20:44:22.412Z,18.90
2022-10-11T20:46:52.371Z,18.90
2022-10-11T20:49:22.456Z,18.90
2022-10-11T20:51:50.800Z,18.90
2022-10-11T20:54:19.284Z,18.90
2022-10-11T20:56:47.616Z,18.90
2022-10-11T20:59:15.813Z,18.80
2022-10-11T21:01:44.292Z,18.90
2022-10-11T21:04:19.041Z,18.90
2022-10-11T21:06:48.127Z,18.80
2022-10-11T21:09:17.228Z,18.80
2022-10-11T21:11:45.867Z,18.80
2022-10-11T21:14:14.363Z,18.80
2022-10-11T21:16:42.758Z,18.80
2022-10-11T21:19:16.268Z,18.80
2022-10-11T21:21:50.887Z,18.80
2022-10-11T21:24:21.518Z,18.80
2022-10-11T21:26:49.762Z,18.80
2022-10-11T21:29:18.529Z,18.80
2022-10-11T21:31:46.805Z,18.80
2022-10-11T21:34:16.628Z,18.80
2022-10-11T21:36:44.949Z,18.90
2022-10-11T21:39:13.222Z,18.80
2022-10-11T21:41:42.320Z,18.80
2022-10-11T21:44:10.665Z,18.80
2022-10-11T21:49:28.754Z,18.80
2022-10-11T21:51:57.043Z,18.80
2022-10-11T21:54:25.331Z,18.80
2022-10-11T21:56:53.708Z,18.80
2022-10-11T21:59:22.010Z,18.80
2022-10-11T22:01:50.342Z,18.70
2022-10-11T22:04:18.693Z,18.70
2022-10-11T22:06:48.306Z,18.70
2022-10-11T22:09:16.616Z,18.70
2022-10-11T22:11:45.165Z,18.60
2022-10-11T22:14:13.430Z,18.60
2022-10-11T22:16:41.680Z,18.60
2022-10-11T22:19:09.954Z,18.60
2022-10-11T22:21:42.572Z,18.60
2022-10-11T22:24:14.534Z,18.50
2022-10-11T22:26:42.831Z,18.50
2022-10-11T22:29:11.071Z,18.50
2022-10-11T22:31:39.830Z,18.40
2022-10-11T22:34:08.078Z,18.40
2022-10-11T22:36:36.415Z,18.40
2022-10-11T22:39:08.143Z,18.40
2022-10-11T22:41:38.363Z,18.40
2022-10-11T22:44:06.882Z,18.30
2022-10-11T22:46:35.172Z,18.40
2022-10-11T22:49:03.454Z,18.30
2022-10-11T22:51:31.711Z,18.30
2022-10-11T22:54:02.736Z,18.30
2022-10-11T22:56:31.001Z,18.30
2022-10-11T22:59:01.430Z,18.30
2022-10-11T23:01:29.763Z,18.30
2022-10-11T23:03:58.058Z,18.30
2022-10-11T23:06:26.430Z,18.30
2022-10-11T23:08:54.682Z,18.30
2022-10-11T23:11:23.063Z,18.30
2022-10-11T23:13:51.378Z,18.30
2022-10-11T23:16:21.156Z,18.30
2022-10-11T23:18:50.188Z,18.30
2022-10-11T23:21:18.452Z,18.30
2022-10-11T23:23:46.740Z,18.30
2022-10-11T23:26:16.533Z,18.30
2022-10-11T23:28:45.790Z,18.30
2022-10-11T23:31:16.610Z,18.30
2022-10-11T23:33:46.801Z,18.30
2022-10-11T23:36:16.274Z,18.30
2022-10-11T23:38:44.699Z,18.30
2022-10-11T23:41:13.070Z,18.30
2022-10-11T23:43:41.293Z,18.30
2022-10-11T23:46:09.515Z,18.30
2022-10-11T23:48:37.805Z,18.30
2022-10-11T23:51:07.918Z,18.30
2022-10-11T23:53:36.544Z,18.30
2022-10-11T23:56:05.613Z,18.30
2022-10-11T23:58:33.957Z,18.30
