createdAt,value
2016-08-08T00:00:56.731Z,0
2016-08-08T00:01:56.763Z,0
2016-08-08T00:02:56.789Z,0
2016-08-08T00:03:56.820Z,0
2016-08-08T00:04:56.890Z,0
2016-08-08T00:05:56.871Z,0
2016-08-08T00:06:58.311Z,0
2016-08-08T00:07:57.627Z,0
2016-08-08T00:08:56.944Z,0
2016-08-08T00:09:56.972Z,0
2016-08-08T00:10:57.009Z,0
2016-08-08T00:12:57.103Z,0
2016-08-08T00:13:57.096Z,0
2016-08-08T00:14:57.108Z,0
2016-08-08T00:15:57.839Z,0
2016-08-08T00:16:57.158Z,0
2016-08-08T00:17:57.186Z,0
2016-08-08T00:18:58.640Z,0
2016-08-08T00:19:57.253Z,0
2016-08-08T00:20:57.291Z,0
2016-08-08T00:21:57.306Z,0
2016-08-08T00:22:57.322Z,0
2016-08-08T00:23:58.056Z,0
2016-08-08T00:24:57.372Z,0
2016-08-08T00:25:57.398Z,0
2016-08-08T00:26:57.428Z,0
2016-08-08T00:27:57.448Z,0
2016-08-08T00:28:57.473Z,0
2016-08-08T00:29:58.251Z,0
2016-08-08T00:30:57.532Z,0
2016-08-08T00:31:57.566Z,0
2016-08-08T00:32:58.293Z,0
2016-08-08T00:33:57.609Z,0
2016-08-08T00:34:57.632Z,0
2016-08-08T00:35:57.662Z,0
2016-08-08T00:36:58.402Z,0
2016-08-08T00:37:58.422Z,0
2016-08-08T00:38:57.754Z,0
2016-08-08T00:39:57.770Z,0
2016-08-08T00:40:59.210Z,0
2016-08-08T00:41:58.526Z,0
2016-08-08T00:42:57.858Z,0
2016-08-08T00:43:57.867Z,0
2016-08-08T00:44:57.902Z,0
2016-08-08T00:45:58.634Z,0
2016-08-08T00:46:57.964Z,0
2016-08-08T00:47:57.989Z,0
2016-08-08T00:48:58.003Z,0
2016-08-08T00:49:58.033Z,0
2016-08-08T00:50:58.055Z,0
2016-08-08T00:51:58.080Z,0
2016-08-08T00:52:58.106Z,0
2016-08-08T00:53:58.856Z,0
2016-08-08T00:54:58.157Z,0
2016-08-08T00:55:58.930Z,0
2016-08-08T00:56:58.211Z,0
2016-08-08T00:57:58.953Z,0
2016-08-08T00:58:58.992Z,0
2016-08-08T00:59:59.009Z,0
2016-08-08T01:00:59.050Z,0
2016-08-08T01:01:59.057Z,0
2016-08-08T01:02:58.372Z,0
2016-08-08T01:03:58.426Z,0
2016-08-08T01:04:58.427Z,0
2016-08-08T01:05:58.474Z,0
2016-08-08T01:06:58.472Z,0
2016-08-08T01:07:59.221Z,0
2016-08-08T01:08:58.537Z,0
2016-08-08T01:09:59.262Z,0
2016-08-08T01:10:59.295Z,0
2016-08-08T01:11:58.609Z,0
2016-08-08T01:12:58.635Z,0
2016-08-08T01:13:59.377Z,0
2016-08-08T01:14:59.404Z,0
2016-08-08T01:15:58.717Z,0
2016-08-08T01:16:58.754Z,0
2016-08-08T01:17:58.781Z,0
2016-08-08T01:18:58.789Z,0
2016-08-08T01:19:58.821Z,0
2016-08-08T01:20:58.847Z,0
2016-08-08T01:21:58.867Z,0
2016-08-08T01:22:58.896Z,0
2016-08-08T01:23:58.949Z,0
2016-08-08T01:24:58.953Z,0
2016-08-08T01:25:58.984Z,0
2016-08-08T01:26:59.051Z,0
2016-08-08T01:27:59.737Z,0
2016-08-08T01:28:59.059Z,0
2016-08-08T01:29:59.077Z,0
2016-08-08T01:30:59.107Z,0
2016-08-08T01:31:59.871Z,0
2016-08-08T01:32:59.895Z,0
2016-08-08T01:33:59.187Z,0
2016-08-08T01:34:59.210Z,0
2016-08-08T01:35:59.243Z,0
2016-08-08T01:36:59.263Z,0
2016-08-08T01:37:59.286Z,0
2016-08-08T01:38:59.316Z,0
2016-08-08T01:40:00.062Z,0
2016-08-08T01:41:00.110Z,0
2016-08-08T01:41:59.422Z,0
2016-08-08T01:42:59.427Z,0
2016-08-08T01:43:59.444Z,0
2016-08-08T01:44:59.472Z,0
2016-08-08T01:45:59.496Z,0
2016-08-08T01:46:59.535Z,0
2016-08-08T01:47:59.555Z,0
2016-08-08T01:49:00.328Z,0
2016-08-08T01:49:59.621Z,0
2016-08-08T01:50:59.636Z,0
2016-08-08T01:52:00.363Z,0
2016-08-08T01:52:59.683Z,0
2016-08-08T01:53:59.719Z,0
2016-08-08T01:55:00.450Z,0
2016-08-08T01:56:00.472Z,0
2016-08-08T01:56:59.830Z,0
2016-08-08T01:57:59.828Z,0
2016-08-08T01:58:59.850Z,0
2016-08-08T02:00:00.585Z,0
2016-08-08T02:00:59.895Z,0
2016-08-08T02:01:59.925Z,0
2016-08-08T02:02:59.948Z,0
2016-08-08T02:03:59.992Z,0
2016-08-08T02:05:00.711Z,0
2016-08-08T02:06:00.042Z,0
2016-08-08T02:07:00.063Z,0
2016-08-08T02:08:00.082Z,0
2016-08-08T02:09:00.127Z,0
2016-08-08T02:10:01.553Z,0
2016-08-08T02:11:00.869Z,0
2016-08-08T02:12:00.241Z,0
2016-08-08T02:13:00.213Z,0
2016-08-08T02:14:00.946Z,0
2016-08-08T02:15:00.280Z,0
2016-08-08T02:16:01.002Z,0
2016-08-08T02:17:01.030Z,0
2016-08-08T02:18:00.358Z,0
2016-08-08T02:19:00.373Z,0
2016-08-08T02:20:00.419Z,0
2016-08-08T02:21:01.135Z,0
2016-08-08T02:22:01.874Z,0
2016-08-08T02:23:00.497Z,0
2016-08-08T02:24:01.210Z,0
2016-08-08T02:25:00.525Z,0
2016-08-08T02:26:00.561Z,0
2016-08-08T02:28:01.321Z,0
2016-08-08T02:29:00.634Z,0
2016-08-08T02:30:01.369Z,0
2016-08-08T02:31:00.688Z,0
2016-08-08T02:32:00.716Z,0
2016-08-08T02:33:00.743Z,0
2016-08-08T02:34:00.763Z,0
2016-08-08T02:35:00.790Z,0
2016-08-08T02:36:01.548Z,0
2016-08-08T02:37:00.845Z,0
2016-08-08T02:38:01.582Z,0
2016-08-08T02:39:00.898Z,0
2016-08-08T02:40:00.926Z,0
2016-08-08T02:41:01.667Z,0
2016-08-08T02:43:01.002Z,0
2016-08-08T02:44:01.039Z,0
2016-08-08T02:45:01.055Z,0
2016-08-08T02:46:01.079Z,0
2016-08-08T02:47:01.818Z,0
2016-08-08T02:48:01.844Z,0
2016-08-08T02:49:01.162Z,0
2016-08-08T02:50:01.189Z,0
2016-08-08T02:51:01.213Z,0
2016-08-08T02:52:02.657Z,0
2016-08-08T02:53:01.978Z,0
2016-08-08T02:54:01.305Z,0
2016-08-08T02:55:01.319Z,0
2016-08-08T02:56:01.342Z,0
2016-08-08T02:57:01.375Z,0
2016-08-08T02:58:01.395Z,0
2016-08-08T02:59:01.416Z,0
2016-08-08T03:00:02.155Z,0
2016-08-08T03:01:16.363Z,0
2016-08-08T03:02:01.500Z,0
2016-08-08T03:03:01.530Z,0
2016-08-08T03:04:02.260Z,0
2016-08-08T03:05:01.576Z,0
2016-08-08T03:06:01.597Z,0
2016-08-08T03:07:01.627Z,0
2016-08-08T03:08:03.086Z,0
2016-08-08T03:09:01.681Z,0
2016-08-08T03:10:01.716Z,0
2016-08-08T03:11:03.155Z,0
2016-08-08T03:12:01.756Z,0
2016-08-08T03:13:02.495Z,0
2016-08-08T03:14:02.518Z,0
2016-08-08T03:15:01.833Z,0
2016-08-08T03:16:01.859Z,0
2016-08-08T03:17:02.592Z,0
2016-08-08T03:18:01.932Z,0
2016-08-08T03:19:01.958Z,0
2016-08-08T03:20:01.964Z,0
2016-08-08T03:21:02.699Z,0
2016-08-08T03:22:02.726Z,0
2016-08-08T03:23:02.048Z,0
2016-08-08T03:24:02.069Z,0
2016-08-08T03:25:02.095Z,0
2016-08-08T03:26:02.120Z,0
2016-08-08T03:27:02.858Z,0
2016-08-08T03:28:02.174Z,0
2016-08-08T03:29:02.199Z,0
2016-08-08T03:30:02.226Z,0
2016-08-08T03:31:02.262Z,0
2016-08-08T03:32:02.281Z,0
2016-08-08T03:33:02.300Z,0
2016-08-08T03:34:03.037Z,0
2016-08-08T03:35:02.355Z,0
2016-08-08T03:36:03.089Z,0
2016-08-08T03:37:02.406Z,0
2016-08-08T03:38:03.177Z,0
2016-08-08T03:39:03.189Z,0
2016-08-08T03:40:03.909Z,0
2016-08-08T03:41:02.514Z,0
2016-08-08T03:42:03.242Z,0
2016-08-08T03:43:03.978Z,0
2016-08-08T03:44:02.584Z,0
2016-08-08T03:45:02.608Z,0
2016-08-08T03:46:03.348Z,0
2016-08-08T03:47:02.693Z,0
2016-08-08T03:48:03.396Z,0
2016-08-08T03:49:03.422Z,0
2016-08-08T03:50:04.158Z,0
2016-08-08T03:51:03.473Z,4
2016-08-08T03:52:03.506Z,0
2016-08-08T03:53:03.523Z,0
2016-08-08T03:54:03.555Z,0
2016-08-08T03:55:02.864Z,0
2016-08-08T03:56:03.005Z,0
2016-08-08T03:57:02.924Z,4
2016-08-08T03:58:17.845Z,4
2016-08-08T03:59:03.676Z,0
2016-08-08T04:00:03.000Z,0
2016-08-08T04:01:03.026Z,0
2016-08-08T04:02:03.049Z,0
2016-08-08T04:03:03.070Z,4
2016-08-08T04:04:03.102Z,4
2016-08-08T04:05:03.177Z,0
2016-08-08T04:06:04.604Z,0
2016-08-08T04:07:03.173Z,0
2016-08-08T04:08:03.910Z,4
2016-08-08T04:09:03.223Z,4
2016-08-08T04:10:03.255Z,4
2016-08-08T04:11:03.998Z,0
2016-08-08T04:12:03.317Z,4
2016-08-08T04:13:03.336Z,4
2016-08-08T04:14:03.381Z,4
2016-08-08T04:15:03.399Z,4
2016-08-08T04:16:03.413Z,4
2016-08-08T04:17:04.158Z,4
2016-08-08T04:18:03.463Z,4
2016-08-08T04:19:03.494Z,4
2016-08-08T04:20:03.509Z,4
2016-08-08T04:21:04.242Z,4
2016-08-08T04:22:03.554Z,4
2016-08-08T04:23:04.304Z,8
2016-08-08T04:24:03.611Z,4
2016-08-08T04:25:03.631Z,4
2016-08-08T04:26:04.370Z,4
2016-08-08T04:27:03.711Z,4
2016-08-08T04:28:03.721Z,8
2016-08-08T04:29:03.794Z,8
2016-08-08T04:30:04.477Z,4
2016-08-08T04:31:04.494Z,4
2016-08-08T04:32:03.818Z,8
2016-08-08T04:33:03.838Z,4
2016-08-08T04:34:03.862Z,8
2016-08-08T04:35:03.891Z,8
2016-08-08T04:36:03.939Z,8
2016-08-08T04:37:03.955Z,8
2016-08-08T04:38:03.972Z,12
2016-08-08T04:39:03.993Z,12
2016-08-08T04:40:04.015Z,12
2016-08-08T04:41:04.051Z,12
2016-08-08T04:42:04.090Z,12
2016-08-08T04:43:04.102Z,12
2016-08-08T04:44:04.830Z,12
2016-08-08T04:45:04.168Z,12
2016-08-08T04:46:04.189Z,8
2016-08-08T04:47:04.904Z,8
2016-08-08T04:48:04.932Z,8
2016-08-08T04:49:04.975Z,12
2016-08-08T04:50:04.283Z,12
2016-08-08T04:51:04.312Z,12
2016-08-08T04:52:05.739Z,8
2016-08-08T04:53:05.056Z,8
2016-08-08T04:54:04.379Z,8
2016-08-08T04:55:04.399Z,8
2016-08-08T04:56:04.426Z,12
2016-08-08T04:57:05.160Z,12
2016-08-08T04:58:04.500Z,12
2016-08-08T04:59:05.227Z,8
2016-08-08T05:00:04.531Z,8
2016-08-08T05:01:04.555Z,8
2016-08-08T05:02:05.286Z,12
2016-08-08T05:03:05.313Z,12
2016-08-08T05:04:04.626Z,12
2016-08-08T05:05:04.708Z,12
2016-08-08T05:06:04.697Z,8
2016-08-08T05:07:04.714Z,8
2016-08-08T05:08:04.739Z,12
2016-08-08T05:09:04.762Z,12
2016-08-08T05:10:05.490Z,12
2016-08-08T05:11:04.815Z,12
2016-08-08T05:12:06.250Z,8
2016-08-08T05:13:05.600Z,12
2016-08-08T05:14:04.898Z,12
2016-08-08T05:15:06.329Z,12
2016-08-08T05:16:05.645Z,12
2016-08-08T05:17:05.674Z,12
2016-08-08T05:18:04.989Z,12
2016-08-08T05:19:05.020Z,12
2016-08-08T05:20:05.048Z,16
2016-08-08T05:21:05.079Z,16
2016-08-08T05:22:05.091Z,16
2016-08-08T05:23:05.837Z,16
2016-08-08T05:24:05.865Z,12
2016-08-08T05:25:05.893Z,16
2016-08-08T05:26:05.198Z,16
2016-08-08T05:27:05.939Z,16
2016-08-08T05:28:05.961Z,16
2016-08-08T05:29:05.268Z,20
2016-08-08T05:30:05.305Z,20
2016-08-08T05:31:05.322Z,20
2016-08-08T05:32:05.377Z,20
2016-08-08T05:33:05.400Z,16
2016-08-08T05:34:05.401Z,16
2016-08-08T05:35:05.424Z,20
2016-08-08T05:36:05.454Z,24
2016-08-08T05:37:06.908Z,24
2016-08-08T05:38:05.511Z,24
2016-08-08T05:39:05.532Z,20
2016-08-08T05:40:06.267Z,24
2016-08-08T05:41:06.290Z,24
2016-08-08T05:42:05.606Z,24
2016-08-08T05:43:05.632Z,28
2016-08-08T05:44:06.365Z,24
2016-08-08T05:45:05.689Z,28
2016-08-08T05:46:06.440Z,28
2016-08-08T05:47:06.445Z,28
2016-08-08T05:48:05.771Z,28
2016-08-08T05:49:05.792Z,28
2016-08-08T05:50:06.537Z,28
2016-08-08T05:51:05.840Z,32
2016-08-08T05:52:06.591Z,32
2016-08-08T05:53:05.897Z,32
2016-08-08T05:54:05.919Z,36
2016-08-08T05:55:06.662Z,36
2016-08-08T05:56:05.972Z,40
2016-08-08T05:57:05.996Z,40
2016-08-08T05:58:06.021Z,40
2016-08-08T05:59:06.769Z,40
2016-08-08T06:00:06.784Z,40
2016-08-08T06:01:06.818Z,40
2016-08-08T06:02:06.136Z,44
2016-08-08T06:03:06.867Z,44
2016-08-08T06:04:06.898Z,48
2016-08-08T06:05:06.930Z,48
2016-08-08T06:06:06.234Z,48
2016-08-08T06:07:06.260Z,52
2016-08-08T06:08:06.285Z,48
2016-08-08T06:09:06.308Z,52
2016-08-08T06:10:07.042Z,56
2016-08-08T06:11:06.367Z,52
2016-08-08T06:12:06.403Z,56
2016-08-08T06:13:06.424Z,56
2016-08-08T06:14:06.445Z,60
2016-08-08T06:15:06.468Z,56
2016-08-08T06:16:06.510Z,60
2016-08-08T06:17:06.520Z,60
2016-08-08T06:18:06.545Z,60
2016-08-08T06:19:06.572Z,64
2016-08-08T06:20:06.617Z,64
2016-08-08T06:21:06.640Z,64
2016-08-08T06:22:06.651Z,64
2016-08-08T06:23:07.392Z,64
2016-08-08T06:24:06.703Z,64
2016-08-08T06:25:06.733Z,64
2016-08-08T06:26:06.758Z,64
2016-08-08T06:27:07.493Z,68
2016-08-08T06:28:06.841Z,72
2016-08-08T06:29:07.549Z,72
2016-08-08T06:30:07.576Z,72
2016-08-08T06:31:07.602Z,76
2016-08-08T06:32:06.919Z,72
2016-08-08T06:33:06.949Z,80
2016-08-08T06:34:07.690Z,80
2016-08-08T06:35:07.711Z,80
2016-08-08T06:36:07.052Z,80
2016-08-08T06:37:07.074Z,80
2016-08-08T06:38:07.792Z,84
2016-08-08T06:39:07.106Z,80
2016-08-08T06:40:07.844Z,88
2016-08-08T06:41:07.876Z,88
2016-08-08T06:42:07.188Z,92
2016-08-08T06:43:07.281Z,92
2016-08-08T06:44:07.251Z,96
2016-08-08T06:45:07.291Z,96
2016-08-08T06:46:07.296Z,100
2016-08-08T06:47:07.338Z,108
2016-08-08T06:48:08.060Z,104
2016-08-08T06:49:08.097Z,104
2016-08-08T06:50:07.409Z,108
2016-08-08T06:51:07.434Z,108
2016-08-08T06:52:07.487Z,108
2016-08-08T06:53:07.509Z,112
2016-08-08T06:54:08.233Z,116
2016-08-08T06:55:08.257Z,116
2016-08-08T06:56:07.576Z,120
2016-08-08T06:57:08.311Z,120
2016-08-08T06:58:07.664Z,120
2016-08-08T06:59:07.652Z,124
2016-08-08T07:00:07.702Z,124
2016-08-08T07:01:07.726Z,124
2016-08-08T07:02:07.733Z,128
2016-08-08T07:03:07.762Z,128
2016-08-08T07:04:07.809Z,128
2016-08-08T07:05:07.822Z,132
2016-08-08T07:06:07.849Z,132
2016-08-08T07:07:07.875Z,132
2016-08-08T07:08:07.920Z,136
2016-08-08T07:09:07.943Z,136
2016-08-08T07:10:08.663Z,140
2016-08-08T07:11:07.984Z,144
2016-08-08T07:12:08.724Z,148
2016-08-08T07:14:08.780Z,144
2016-08-08T07:15:08.809Z,152
2016-08-08T07:16:08.137Z,152
2016-08-08T07:17:08.158Z,148
2016-08-08T07:18:08.888Z,152
2016-08-08T07:19:08.209Z,152
2016-08-08T07:20:08.237Z,152
2016-08-08T07:21:08.274Z,156
2016-08-08T07:22:09.007Z,160
2016-08-08T07:23:09.746Z,156
2016-08-08T07:24:08.358Z,160
2016-08-08T07:25:08.379Z,164
2016-08-08T07:26:08.409Z,164
2016-08-08T07:27:09.155Z,164
2016-08-08T07:29:08.486Z,172
2016-08-08T07:30:08.524Z,172
2016-08-08T07:31:08.560Z,176
2016-08-08T07:32:08.576Z,172
2016-08-08T07:33:10.035Z,176
2016-08-08T07:34:08.633Z,172
2016-08-08T07:35:08.662Z,172
2016-08-08T07:36:08.694Z,176
2016-08-08T07:37:09.426Z,176
2016-08-08T07:38:08.764Z,180
2016-08-08T07:39:08.778Z,180
2016-08-08T07:40:08.812Z,184
2016-08-08T07:41:08.831Z,180
2016-08-08T07:42:08.857Z,180
2016-08-08T07:43:08.893Z,184
2016-08-08T07:44:09.635Z,184
2016-08-08T07:45:08.948Z,188
2016-08-08T07:46:08.983Z,184
2016-08-08T07:47:09.725Z,192
2016-08-08T07:48:09.038Z,196
2016-08-08T07:49:09.769Z,196
2016-08-08T07:50:09.093Z,200
2016-08-08T07:51:09.121Z,204
2016-08-08T07:52:09.153Z,208
2016-08-08T07:53:09.179Z,216
2016-08-08T07:54:09.220Z,224
2016-08-08T07:55:09.948Z,228
2016-08-08T07:56:09.281Z,240
2016-08-08T07:57:09.304Z,244
2016-08-08T07:58:10.030Z,244
2016-08-08T07:59:09.359Z,248
2016-08-08T08:00:09.381Z,264
2016-08-08T08:01:09.412Z,308
2016-08-08T08:02:09.440Z,376
2016-08-08T08:03:10.217Z,392
2016-08-08T08:04:09.509Z,348
2016-08-08T08:05:10.262Z,324
2016-08-08T08:06:09.561Z,316
2016-08-08T08:07:10.299Z,332
2016-08-08T08:08:09.613Z,496
2016-08-08T08:09:09.701Z,8264
2016-08-08T08:10:09.697Z,11844
2016-08-08T08:11:09.710Z,1900
2016-08-08T08:12:09.737Z,568
2016-08-08T08:13:09.768Z,480
2016-08-08T08:14:09.796Z,472
2016-08-08T08:15:09.824Z,484
2016-08-08T08:16:09.856Z,508
2016-08-08T08:17:09.886Z,540
2016-08-08T08:18:09.919Z,484
2016-08-08T08:19:11.383Z,376
2016-08-08T08:20:09.973Z,328
2016-08-08T08:21:10.030Z,296
2016-08-08T08:22:10.048Z,272
2016-08-08T08:23:10.077Z,268
2016-08-08T08:24:10.812Z,268
2016-08-08T08:25:10.128Z,264
2016-08-08T08:26:10.160Z,260
2016-08-08T08:27:10.900Z,264
2016-08-08T08:28:10.237Z,264
2016-08-08T08:29:10.255Z,264
2016-08-08T08:30:10.288Z,264
2016-08-08T08:31:10.306Z,264
2016-08-08T08:32:11.051Z,264
2016-08-08T08:33:10.374Z,260
2016-08-08T08:34:11.110Z,264
2016-08-08T08:35:10.433Z,264
2016-08-08T08:36:10.465Z,268
2016-08-08T08:37:10.495Z,268
2016-08-08T08:38:11.232Z,268
2016-08-08T08:39:10.551Z,268
2016-08-08T08:40:10.583Z,268
2016-08-08T08:41:10.613Z,268
2016-08-08T08:42:10.642Z,272
2016-08-08T08:43:10.673Z,268
2016-08-08T08:44:11.456Z,268
2016-08-08T08:45:10.753Z,272
2016-08-08T08:46:10.771Z,272
2016-08-08T08:47:10.796Z,272
2016-08-08T08:48:10.827Z,268
2016-08-08T08:49:11.570Z,272
2016-08-08T08:50:11.597Z,280
2016-08-08T08:51:11.643Z,276
2016-08-08T08:52:10.960Z,272
2016-08-08T08:53:10.980Z,268
2016-08-08T08:54:11.012Z,276
2016-08-08T08:55:11.037Z,268
2016-08-08T08:56:11.787Z,268
2016-08-08T08:57:11.810Z,272
2016-08-08T08:58:11.844Z,332
2016-08-08T08:59:11.878Z,556
2016-08-08T09:00:11.195Z,508
2016-08-08T09:01:11.224Z,296
2016-08-08T09:02:11.261Z,292
2016-08-08T09:03:11.999Z,284
2016-08-08T09:04:11.315Z,276
2016-08-08T09:05:11.361Z,272
2016-08-08T09:06:11.383Z,284
2016-08-08T09:07:12.120Z,452
2016-08-08T09:08:11.456Z,720
2016-08-08T09:09:12.199Z,460
2016-08-08T09:10:11.504Z,292
2016-08-08T09:11:11.536Z,280
2016-08-08T09:12:12.290Z,280
2016-08-08T09:13:12.307Z,312
2016-08-08T09:14:11.625Z,308
2016-08-08T09:15:11.675Z,340
2016-08-08T09:16:11.688Z,1768
2016-08-08T09:17:11.732Z,5084
2016-08-08T09:18:11.754Z,7084
2016-08-08T09:19:11.792Z,2132
2016-08-08T09:20:12.531Z,480
2016-08-08T09:21:11.859Z,504
2016-08-08T09:22:13.309Z,380
2016-08-08T09:23:12.618Z,320
2016-08-08T09:24:11.954Z,352
2016-08-08T09:25:11.972Z,344
2016-08-08T09:26:12.005Z,296
2016-08-08T09:27:12.740Z,280
2016-08-08T09:28:12.060Z,292
2016-08-08T09:29:12.092Z,340
2016-08-08T09:30:12.132Z,308
2016-08-08T09:31:12.159Z,288
2016-08-08T09:32:12.184Z,272
2016-08-08T09:33:12.241Z,272
2016-08-08T09:34:12.956Z,256
2016-08-08T09:35:12.297Z,244
2016-08-08T09:36:12.317Z,236
2016-08-08T09:37:12.345Z,240
2016-08-08T09:38:12.372Z,240
2016-08-08T09:39:12.411Z,240
2016-08-08T09:40:12.439Z,240
2016-08-08T09:41:12.479Z,236
2016-08-08T09:42:12.502Z,236
2016-08-08T09:43:13.269Z,236
2016-08-08T09:44:12.581Z,236
2016-08-08T09:45:13.307Z,240
2016-08-08T09:46:13.339Z,240
2016-08-08T09:47:12.661Z,236
2016-08-08T09:48:12.691Z,244
2016-08-08T09:49:12.727Z,240
2016-08-08T09:50:12.765Z,244
2016-08-08T09:51:12.793Z,240
2016-08-08T09:52:12.817Z,244
2016-08-08T09:53:13.561Z,244
2016-08-08T09:54:13.596Z,248
2016-08-08T09:55:12.908Z,244
2016-08-08T09:56:13.657Z,240
2016-08-08T09:57:13.698Z,236
2016-08-08T09:58:13.015Z,236
2016-08-08T09:59:13.039Z,232
2016-08-08T10:00:13.084Z,236
2016-08-08T10:01:13.107Z,232
2016-08-08T10:02:13.135Z,236
2016-08-08T10:03:13.883Z,232
2016-08-08T10:04:13.196Z,236
2016-08-08T10:05:13.284Z,236
2016-08-08T10:06:13.280Z,236
2016-08-08T10:07:13.294Z,232
2016-08-08T10:08:14.036Z,232
2016-08-08T10:09:13.355Z,228
2016-08-08T10:10:13.391Z,232
2016-08-08T10:11:14.141Z,232
2016-08-08T10:12:13.453Z,228
2016-08-08T10:13:14.196Z,232
2016-08-08T10:14:13.516Z,228
2016-08-08T10:15:13.571Z,232
2016-08-08T10:16:13.580Z,228
2016-08-08T10:17:13.614Z,224
2016-08-08T10:18:13.651Z,228
2016-08-08T10:19:14.388Z,224
2016-08-08T10:20:13.708Z,228
2016-08-08T10:21:13.762Z,228
2016-08-08T10:22:14.500Z,232
2016-08-08T10:23:13.805Z,264
2016-08-08T10:24:13.839Z,340
2016-08-08T10:25:14.582Z,364
2016-08-08T10:26:13.911Z,412
2016-08-08T10:27:14.650Z,504
2016-08-08T10:28:14.677Z,536
2016-08-08T10:29:14.003Z,492
2016-08-08T10:30:14.738Z,352
2016-08-08T10:31:14.083Z,264
2016-08-08T10:32:14.825Z,248
2016-08-08T10:33:14.144Z,260
2016-08-08T10:34:14.160Z,240
2016-08-08T10:35:14.907Z,244
2016-08-08T10:36:14.227Z,232
2016-08-08T10:37:14.258Z,228
2016-08-08T10:38:14.308Z,220
2016-08-08T10:39:14.327Z,244
2016-08-08T10:40:14.375Z,232
2016-08-08T10:41:15.095Z,256
2016-08-08T10:42:14.423Z,248
2016-08-08T10:43:14.451Z,228
2016-08-08T10:44:14.480Z,224
2016-08-08T10:45:15.227Z,228
2016-08-08T10:46:14.564Z,228
2016-08-08T10:47:14.584Z,224
2016-08-08T10:48:14.617Z,228
2016-08-08T10:49:15.358Z,224
2016-08-08T10:50:14.691Z,224
2016-08-08T10:51:14.716Z,228
2016-08-08T10:52:14.745Z,228
2016-08-08T10:53:14.778Z,224
2016-08-08T10:54:14.813Z,220
2016-08-08T10:55:14.842Z,216
2016-08-08T10:56:14.886Z,224
2016-08-08T10:57:15.628Z,212
2016-08-08T10:58:14.938Z,216
2016-08-08T10:59:14.990Z,216
2016-08-08T11:00:15.728Z,216
2016-08-08T11:01:15.040Z,216
2016-08-08T11:02:15.077Z,212
2016-08-08T11:03:15.103Z,212
2016-08-08T11:04:15.134Z,224
2016-08-08T11:05:15.218Z,224
2016-08-08T11:06:15.198Z,216
2016-08-08T11:07:15.941Z,216
2016-08-08T11:08:15.265Z,216
2016-08-08T11:09:15.301Z,220
2016-08-08T11:10:15.334Z,208
2016-08-08T11:11:15.357Z,208
2016-08-08T11:12:16.120Z,208
2016-08-08T11:13:16.849Z,204
2016-08-08T11:14:15.457Z,204
2016-08-08T11:15:15.495Z,208
2016-08-08T11:16:15.532Z,208
2016-08-08T11:17:16.279Z,212
2016-08-08T11:18:15.600Z,212
2016-08-08T11:19:15.628Z,204
2016-08-08T11:20:16.362Z,204
2016-08-08T11:21:15.695Z,200
2016-08-08T11:22:16.431Z,204
2016-08-08T11:23:15.772Z,200
2016-08-08T11:24:16.495Z,200
2016-08-08T11:25:16.535Z,196
2016-08-08T11:26:16.558Z,200
2016-08-08T11:27:15.892Z,200
2016-08-08T11:28:16.634Z,200
2016-08-08T11:29:15.970Z,196
2016-08-08T11:30:15.978Z,192
2016-08-08T11:31:16.041Z,196
2016-08-08T11:32:16.054Z,196
2016-08-08T11:33:16.799Z,196
2016-08-08T11:34:16.819Z,192
2016-08-08T11:35:16.858Z,196
2016-08-08T11:36:16.890Z,192
2016-08-08T11:37:16.918Z,188
2016-08-08T11:38:16.245Z,192
2016-08-08T11:39:17.017Z,188
2016-08-08T11:40:17.021Z,188
2016-08-08T11:41:16.343Z,192
2016-08-08T11:42:16.376Z,192
2016-08-08T11:43:16.422Z,188
2016-08-08T11:44:16.582Z,188
2016-08-08T11:45:16.542Z,188
2016-08-08T11:46:16.529Z,192
2016-08-08T11:47:18.010Z,188
2016-08-08T11:48:16.575Z,188
2016-08-08T11:49:16.611Z,188
2016-08-08T11:50:17.349Z,188
2016-08-08T11:51:16.675Z,184
2016-08-08T11:52:16.716Z,188
2016-08-08T11:53:16.740Z,184
2016-08-08T11:54:16.774Z,188
2016-08-08T11:55:17.516Z,188
2016-08-08T11:56:16.836Z,188
2016-08-08T11:57:16.884Z,184
2016-08-08T11:58:16.907Z,184
2016-08-08T11:59:17.641Z,180
2016-08-08T12:00:17.700Z,176
2016-08-08T12:01:17.001Z,180
2016-08-08T12:02:17.040Z,180
2016-08-08T12:03:17.199Z,180
2016-08-08T12:04:17.138Z,180
2016-08-08T12:05:17.844Z,180
2016-08-08T12:06:17.185Z,176
2016-08-08T12:07:17.194Z,176
2016-08-08T12:08:17.296Z,176
2016-08-08T12:09:17.264Z,176
2016-08-08T12:10:17.297Z,180
2016-08-08T12:11:17.333Z,172
2016-08-08T12:12:17.455Z,176
2016-08-08T12:13:18.107Z,172
2016-08-08T12:15:17.522Z,172
2016-08-08T12:16:17.496Z,172
2016-08-08T12:17:18.369Z,176
2016-08-08T12:18:17.565Z,172
2016-08-08T12:19:17.594Z,172
2016-08-08T12:20:17.753Z,172
2016-08-08T12:21:19.094Z,172
2016-08-08T12:22:17.718Z,172
2016-08-08T12:23:18.437Z,172
2016-08-08T12:24:18.466Z,168
2016-08-08T12:25:17.881Z,172
2016-08-08T12:26:17.831Z,168
2016-08-08T12:27:17.859Z,172
2016-08-08T12:28:18.605Z,168
2016-08-08T12:30:17.965Z,168
2016-08-08T12:31:18.004Z,168
2016-08-08T12:32:18.022Z,168
2016-08-08T12:33:18.056Z,168
2016-08-08T12:34:18.090Z,172
2016-08-08T12:35:18.835Z,172
2016-08-08T12:36:18.159Z,172
2016-08-08T12:37:18.191Z,164
2016-08-08T12:38:18.223Z,168
2016-08-08T12:39:18.334Z,168
2016-08-08T12:40:19.024Z,168
2016-08-08T12:41:18.326Z,168
2016-08-08T12:42:18.357Z,164
2016-08-08T12:43:18.401Z,164
2016-08-08T12:45:18.467Z,164
2016-08-08T12:46:19.217Z,164
2016-08-08T12:47:18.525Z,160
2016-08-08T12:48:18.572Z,164
2016-08-08T12:49:18.587Z,160
2016-08-08T12:50:19.334Z,160
2016-08-08T12:51:19.570Z,160
2016-08-08T12:52:19.399Z,160
2016-08-08T12:53:18.742Z,160
2016-08-08T12:54:18.771Z,168
2016-08-08T12:55:18.797Z,164
2016-08-08T12:56:18.826Z,164
2016-08-08T12:57:18.881Z,168
2016-08-08T12:58:19.605Z,164
2016-08-08T12:59:19.648Z,160
2016-08-08T13:00:18.972Z,160
2016-08-08T13:01:18.988Z,164
2016-08-08T13:02:19.029Z,160
2016-08-08T13:03:19.072Z,164
2016-08-08T13:04:19.091Z,156
2016-08-08T13:05:19.837Z,156
2016-08-08T13:06:19.158Z,156
2016-08-08T13:07:19.191Z,152
2016-08-08T13:08:19.234Z,156
2016-08-08T13:09:19.265Z,156
2016-08-08T13:10:20.002Z,152
2016-08-08T13:11:20.071Z,152
2016-08-08T13:12:20.798Z,148
2016-08-08T13:13:19.395Z,148
2016-08-08T13:15:19.460Z,144
2016-08-08T13:16:19.495Z,144
2016-08-08T13:17:19.530Z,144
2016-08-08T13:18:20.276Z,144
2016-08-08T13:19:21.014Z,144
2016-08-08T13:20:19.630Z,140
2016-08-08T13:21:19.661Z,144
2016-08-08T13:22:19.696Z,140
2016-08-08T13:23:19.737Z,140
2016-08-08T13:24:19.762Z,140
2016-08-08T13:25:19.796Z,140
2016-08-08T13:26:19.843Z,140
2016-08-08T13:27:20.576Z,136
2016-08-08T13:28:19.898Z,136
2016-08-08T13:30:19.964Z,136
2016-08-08T13:31:20.017Z,132
2016-08-08T13:32:20.032Z,132
2016-08-08T13:33:20.770Z,132
2016-08-08T13:34:20.094Z,132
2016-08-08T13:35:20.135Z,132
2016-08-08T13:36:20.168Z,128
2016-08-08T13:37:20.907Z,132
2016-08-08T13:38:20.961Z,128
2016-08-08T13:39:20.980Z,128
2016-08-08T13:40:20.430Z,128
2016-08-08T13:41:20.327Z,124
2016-08-08T13:42:20.371Z,124
2016-08-08T13:43:20.405Z,128
2016-08-08T13:45:20.473Z,124
2016-08-08T13:46:21.296Z,124
2016-08-08T13:47:20.550Z,124
2016-08-08T13:48:20.642Z,124
2016-08-08T13:49:20.598Z,124
2016-08-08T13:50:22.058Z,120
2016-08-08T13:51:20.667Z,120
2016-08-08T13:52:20.725Z,116
2016-08-08T13:53:20.753Z,120
2016-08-08T13:54:20.772Z,116
2016-08-08T13:55:21.525Z,116
2016-08-08T13:56:22.675Z,116
2016-08-08T13:57:20.872Z,112
2016-08-08T13:58:20.908Z,116
2016-08-08T14:00:20.973Z,112
2016-08-08T14:01:21.006Z,108
2016-08-08T14:02:21.054Z,108
2016-08-08T14:03:21.071Z,108
2016-08-08T14:04:21.110Z,112
2016-08-08T14:05:21.140Z,108
2016-08-08T14:06:21.165Z,108
2016-08-08T14:07:21.973Z,112
2016-08-08T14:08:21.233Z,108
2016-08-08T14:09:21.269Z,108
2016-08-08T14:10:21.317Z,108
2016-08-08T14:11:22.231Z,108
2016-08-08T14:12:21.372Z,104
2016-08-08T14:13:21.400Z,108
2016-08-08T14:15:21.473Z,108
2016-08-08T14:16:21.515Z,104
2016-08-08T14:17:21.543Z,100
2016-08-08T14:18:21.584Z,104
2016-08-08T14:19:21.646Z,100
2016-08-08T14:20:22.349Z,100
2016-08-08T14:21:21.683Z,100
2016-08-08T14:22:21.733Z,100
2016-08-08T14:23:21.742Z,96