createdAt,value
2018-05-18T04:00:57.044Z,11.00
2018-05-18T04:03:43.824Z,10.90
2018-05-18T04:06:30.485Z,11.00
2018-05-18T04:08:59.507Z,11.10
2018-05-18T04:11:28.541Z,11.10
2018-05-18T04:13:57.611Z,11.10
2018-05-18T04:16:26.632Z,11.10
2018-05-18T04:18:56.410Z,11.20
2018-05-18T04:21:25.483Z,11.20
2018-05-18T04:23:54.504Z,11.20
2018-05-18T04:26:23.535Z,11.20
2018-05-18T04:28:52.609Z,11.20
2018-05-18T04:31:22.399Z,11.10
2018-05-18T04:33:51.447Z,11.00
2018-05-18T04:36:20.493Z,11.10
2018-05-18T04:38:49.647Z,11.20
2018-05-18T04:41:18.682Z,11.10
2018-05-18T04:43:47.704Z,11.10
2018-05-18T04:46:16.761Z,11.00
2018-05-18T04:48:45.784Z,11.00
2018-05-18T04:51:15.575Z,11.10
2018-05-18T04:53:44.623Z,11.10
2018-05-18T04:56:13.672Z,11.10
2018-05-18T04:58:42.707Z,11.10
2018-05-18T05:01:11.779Z,11.10
2018-05-18T05:03:40.802Z,11.20
2018-05-18T05:06:09.867Z,11.10
2018-05-18T05:08:39.662Z,11.10
2018-05-18T05:11:09.491Z,11.10
2018-05-18T05:13:39.272Z,11.20
2018-05-18T05:16:08.338Z,11.10
2018-05-18T05:18:37.350Z,11.30
2018-05-18T05:21:06.386Z,11.30
2018-05-18T05:23:38.649Z,11.40
2018-05-18T05:26:07.685Z,11.50
2018-05-18T05:28:41.055Z,11.60
2018-05-18T05:31:10.073Z,11.70
2018-05-18T05:33:39.128Z,11.80
2018-05-18T05:36:08.151Z,11.80
2018-05-18T05:38:37.213Z,11.90
2018-05-18T05:41:06.248Z,12.10
2018-05-18T05:43:35.321Z,12.20
2018-05-18T05:46:04.339Z,12.30
2018-05-18T05:48:33.364Z,12.40
2018-05-18T05:51:02.456Z,12.50
2018-05-18T05:53:31.474Z,12.60
2018-05-18T05:56:00.499Z,12.80
2018-05-18T05:58:29.571Z,12.90
2018-05-18T06:00:58.615Z,13.00
2018-05-18T06:03:27.667Z,13.10
2018-05-18T06:05:56.715Z,13.10
2018-05-18T06:08:25.762Z,13.10
2018-05-18T06:10:54.791Z,13.00
2018-05-18T06:13:23.841Z,13.10
2018-05-18T06:15:52.860Z,13.30
2018-05-18T06:18:21.924Z,13.40
2018-05-18T06:20:50.942Z,13.60
2018-05-18T06:23:19.960Z,13.70
2018-05-18T06:25:49.013Z,13.90
2018-05-18T06:28:18.029Z,14.10
2018-05-18T06:30:47.072Z,14.20
2018-05-18T06:33:16.856Z,14.50
2018-05-18T06:35:45.904Z,14.50
2018-05-18T06:38:14.937Z,14.60
2018-05-18T06:40:43.986Z,14.70
2018-05-18T06:43:13.009Z,14.80
2018-05-18T06:45:42.087Z,14.90
2018-05-18T06:48:11.107Z,15.00
2018-05-18T06:50:40.128Z,15.20
2018-05-18T06:53:09.944Z,15.50
2018-05-18T06:55:38.987Z,15.50
2018-05-18T06:58:07.999Z,15.80
2018-05-18T07:00:37.057Z,15.90
2018-05-18T07:03:06.080Z,16.10
2018-05-18T07:05:35.143Z,16.30
2018-05-18T07:08:04.175Z,16.40
2018-05-18T07:10:33.278Z,16.50
2018-05-18T07:13:02.271Z,16.60
2018-05-18T07:15:31.279Z,16.70
2018-05-18T07:18:00.311Z,16.90
2018-05-18T07:20:29.397Z,17.00
2018-05-18T07:22:58.432Z,17.30
2018-05-18T07:25:27.440Z,17.60
2018-05-18T07:27:56.482Z,17.80
2018-05-18T07:30:25.500Z,17.90
2018-05-18T07:32:54.546Z,18.10
2018-05-18T07:35:24.344Z,18.00
2018-05-18T07:37:53.386Z,18.00
2018-05-18T07:40:22.404Z,18.00
2018-05-18T07:42:51.439Z,17.90
2018-05-18T07:45:20.454Z,17.90
2018-05-18T07:47:49.502Z,17.70
2018-05-18T07:50:18.506Z,17.70
2018-05-18T07:52:47.524Z,17.80
2018-05-18T07:55:17.327Z,18.10
2018-05-18T07:57:46.347Z,18.00
2018-05-18T15:01:56.481Z,24.60
2018-05-18T15:04:26.512Z,24.60
2018-05-18T15:06:55.542Z,24.90
2018-05-18T15:09:24.602Z,25.50
2018-05-18T15:11:53.925Z,26.20
2018-05-18T15:14:23.082Z,26.50
2018-05-18T15:16:52.612Z,26.70
2018-05-18T15:19:21.850Z,26.70
2018-05-18T15:21:51.660Z,27.70
2018-05-18T15:24:21.491Z,27.80
2018-05-18T15:26:50.571Z,27.70
2018-05-18T15:29:19.608Z,28.00
2018-05-18T15:31:48.632Z,28.10
2018-05-18T15:34:17.672Z,28.10
2018-05-18T15:36:46.696Z,27.90
2018-05-18T15:39:15.872Z,27.90
2018-05-18T15:41:45.001Z,27.50
2018-05-18T15:44:14.060Z,27.30
2018-05-18T15:46:43.068Z,27.40
2018-05-18T15:49:12.091Z,27.30
2018-05-18T15:51:51.315Z,27.10
2018-05-18T15:54:20.319Z,27.00
2018-05-18T15:56:49.362Z,26.60
2018-05-18T15:59:18.390Z,26.30
2018-05-18T16:01:47.473Z,26.20
2018-05-18T16:04:16.492Z,25.80
2018-05-18T16:06:45.535Z,25.30
2018-05-18T16:09:14.610Z,24.90
2018-05-18T16:11:43.678Z,24.50
2018-05-18T16:14:12.700Z,24.50
2018-05-18T16:16:42.471Z,24.30
2018-05-18T16:19:11.496Z,24.30
2018-05-18T16:21:40.536Z,24.60
2018-05-18T16:24:09.583Z,25.00
2018-05-18T16:26:38.699Z,25.20
2018-05-18T16:29:08.563Z,25.50
2018-05-18T16:31:37.598Z,25.40
2018-05-18T16:34:07.488Z,25.00
2018-05-18T16:36:36.603Z,24.90
2018-05-18T16:39:06.379Z,24.20
2018-05-18T16:41:35.444Z,24.10
2018-05-18T16:44:04.451Z,24.00
2018-05-18T16:46:33.464Z,23.80
2018-05-18T16:49:02.503Z,23.70
2018-05-18T16:51:31.549Z,23.50
2018-05-18T16:54:00.579Z,23.20
2018-05-18T16:56:29.623Z,23.00
2018-05-18T16:58:58.640Z,22.70
2018-05-18T17:01:27.701Z,22.40
2018-05-18T17:03:56.808Z,22.20
2018-05-18T17:06:25.904Z,22.10
2018-05-18T17:08:55.733Z,21.70
2018-05-18T17:11:24.781Z,21.70
2018-05-18T17:13:53.820Z,21.50
2018-05-18T17:16:22.917Z,21.20
2018-05-18T17:18:51.981Z,21.10
2018-05-18T17:21:21.027Z,21.10
2018-05-18T17:23:50.022Z,21.00
2018-05-18T17:26:19.837Z,20.90
2018-05-18T17:28:49.661Z,20.80
2018-05-18T17:31:19.476Z,20.70
2018-05-18T17:33:49.255Z,20.70
2018-05-18T17:36:18.407Z,20.70
2018-05-18T17:38:47.426Z,20.70
2018-05-18T17:41:16.493Z,20.50
2018-05-18T17:43:45.495Z,20.50
2018-05-18T17:46:14.498Z,20.40
2018-05-18T17:48:46.026Z,20.40
2018-05-18T17:51:15.022Z,20.30
2018-05-18T17:53:44.044Z,20.30
2018-05-18T17:56:13.103Z,20.20
2018-05-18T17:58:43.035Z,20.10
2018-05-18T18:01:12.041Z,20.10
2018-05-18T18:03:41.106Z,20.00
2018-05-18T18:06:10.125Z,19.90
2018-05-18T18:08:39.180Z,19.90
2018-05-18T18:11:08.250Z,19.80
2018-05-18T18:13:37.282Z,19.70
2018-05-18T18:16:06.338Z,19.60
2018-05-18T18:18:36.137Z,19.40
2018-05-18T18:21:05.167Z,19.40
2018-05-18T18:23:34.188Z,19.40
2018-05-18T18:26:03.291Z,19.30
2018-05-18T18:28:32.407Z,19.20
2018-05-18T18:31:01.323Z,19.10
2018-05-18T18:33:31.136Z,18.80
2018-05-18T18:36:00.921Z,18.60
2018-05-18T18:38:29.975Z,18.50
2018-05-18T18:40:58.998Z,18.40
2018-05-18T18:43:28.059Z,18.20
2018-05-18T18:45:57.075Z,18.10
2018-05-18T18:48:26.087Z,18.00
2018-05-18T18:50:55.151Z,17.80
2018-05-18T18:53:24.207Z,17.70
2018-05-18T18:55:53.989Z,17.50
2018-05-18T18:58:23.096Z,17.40
2018-05-18T19:00:52.132Z,17.40
2018-05-18T19:03:21.176Z,17.30
2018-05-18T19:05:50.180Z,17.20
2018-05-18T19:08:19.240Z,17.10
2018-05-18T19:10:48.263Z,17.00
2018-05-18T19:13:17.306Z,16.90
2018-05-18T19:15:46.937Z,16.70
2018-05-18T19:18:16.607Z,16.50
2018-05-18T19:20:46.612Z,16.20
2018-05-18T19:23:16.163Z,16.10
2018-05-18T19:25:45.321Z,16.00
2018-05-18T19:28:14.459Z,16.00
2018-05-18T19:30:44.695Z,15.80
2018-05-18T19:33:13.935Z,15.80
2018-05-18T19:35:44.325Z,15.70
2018-05-18T19:38:13.676Z,15.70
2018-05-18T19:40:43.153Z,15.60
2018-05-18T19:43:12.537Z,15.40
2018-05-18T19:45:42.053Z,15.30
2018-05-18T19:48:11.686Z,15.20
2018-05-18T19:50:40.964Z,15.10
2018-05-18T19:53:10.260Z,15.10
2018-05-18T19:55:40.008Z,14.90
2018-05-18T19:58:09.751Z,14.70
2018-05-18T20:00:39.090Z,14.60
2018-05-18T20:03:08.714Z,14.50
2018-05-18T20:05:38.021Z,14.50
2018-05-18T20:08:08.241Z,14.40
2018-05-18T20:10:37.843Z,14.40
2018-05-18T20:13:07.425Z,14.40
2018-05-18T20:15:37.733Z,14.20
2018-05-18T20:18:07.207Z,14.10
2018-05-18T20:20:36.951Z,14.10
2018-05-18T20:23:06.849Z,14.00
2018-05-18T20:25:36.303Z,13.90
2018-05-18T20:28:06.294Z,13.90
2018-05-18T20:30:36.399Z,13.70
2018-05-18T20:33:05.961Z,13.60
2018-05-18T20:35:36.141Z,13.60
2018-05-18T20:38:05.379Z,13.50
2018-05-18T20:40:35.052Z,13.50
2018-05-18T20:43:04.157Z,13.40
2018-05-18T20:45:33.449Z,13.40
2018-05-18T20:48:02.965Z,13.40
2018-05-18T20:50:32.432Z,13.30
2018-05-18T20:53:01.716Z,13.20
2018-05-18T20:55:31.344Z,13.10
2018-05-18T20:58:00.784Z,13.10
2018-05-18T21:00:30.162Z,13.10
2018-05-18T21:02:59.498Z,13.10
2018-05-18T21:05:28.655Z,13.00
2018-05-18T21:07:58.343Z,12.90
2018-05-18T21:10:28.805Z,12.70
2018-05-18T21:12:58.345Z,12.70
2018-05-18T21:15:27.671Z,12.70
2018-05-18T21:17:57.274Z,12.70
2018-05-18T21:20:27.091Z,12.60
2018-05-18T21:22:56.599Z,12.60
2018-05-18T21:25:25.831Z,12.60
2018-05-18T21:27:56.036Z,12.50
2018-05-18T21:30:25.323Z,12.50
2018-05-18T21:32:54.681Z,12.40
2018-05-18T21:35:25.169Z,12.30
2018-05-18T21:37:54.599Z,12.20
2018-05-18T21:40:24.016Z,12.10
2018-05-18T21:42:53.248Z,12.00
2018-05-18T21:45:22.589Z,11.90
2018-05-18T21:47:52.699Z,11.80
2018-05-18T21:50:21.891Z,11.70
2018-05-18T21:52:50.921Z,11.80
2018-05-18T21:55:19.933Z,11.70
2018-05-18T21:57:50.371Z,11.60
