createdAt,value
2019-03-13T00:02:13.565Z,100460.16
2019-03-13T00:04:43.234Z,100462.87
2019-03-13T00:07:12.285Z,100461.22
2019-03-13T00:09:41.830Z,100461.87
2019-03-13T00:12:11.088Z,100453.61
2019-03-13T00:14:40.183Z,100454.61
2019-03-13T00:17:09.247Z,100445.30
2019-03-13T00:19:38.285Z,100445.27
2019-03-13T00:22:10.586Z,100444.58
2019-03-13T00:24:39.720Z,100439.95
2019-03-13T00:27:09.018Z,100436.87
2019-03-13T00:29:38.082Z,100443.45
2019-03-13T00:32:11.012Z,100447.86
2019-03-13T00:34:40.041Z,100449.45
2019-03-13T00:37:09.039Z,100441.41
2019-03-13T00:39:38.417Z,100440.40
2019-03-13T00:42:07.429Z,100448.45
2019-03-13T00:44:36.471Z,100441.94
2019-03-13T00:47:05.503Z,100451.50
2019-03-13T00:49:34.656Z,100456.97
2019-03-13T00:52:03.733Z,100449.64
2019-03-13T00:54:33.943Z,100452.55
2019-03-13T00:57:02.974Z,100459.83
2019-03-13T00:59:32.049Z,100455.56
2019-03-13T01:02:18.756Z,100445.27
2019-03-13T01:05:12.979Z,100447.17
2019-03-13T01:07:41.974Z,100449.01
2019-03-13T01:10:11.013Z,100444.67
2019-03-13T01:12:39.990Z,100443.86
2019-03-13T01:15:09.543Z,100440.02
2019-03-13T01:17:39.202Z,100441.81
2019-03-13T01:20:08.619Z,100439.09
2019-03-13T01:22:37.737Z,100437.08
2019-03-13T01:25:07.225Z,100441.55
2019-03-13T01:27:36.257Z,100440.84
2019-03-13T01:30:06.337Z,100443.56
2019-03-13T01:32:44.661Z,100443.03
2019-03-13T01:35:41.838Z,100425.92
2019-03-13T01:38:11.213Z,100446.22
2019-03-13T01:40:40.269Z,100441.48
2019-03-13T01:43:09.578Z,100441.72
2019-03-13T01:45:38.596Z,100444.77
2019-03-13T01:48:07.612Z,100446.81
2019-03-13T01:50:36.917Z,100441.96
2019-03-13T01:53:06.245Z,100435.20
2019-03-13T01:55:35.283Z,100441.45
2019-03-13T01:58:04.637Z,100449.44
2019-03-13T02:00:33.815Z,100445.16
2019-03-13T02:03:02.836Z,100447.19
2019-03-13T02:05:31.833Z,100449.47
2019-03-13T02:08:00.855Z,100437.65
2019-03-13T02:10:29.960Z,100426.19
2019-03-13T02:12:59.407Z,100428.97
2019-03-13T02:15:29.016Z,100427.45
2019-03-13T02:17:58.107Z,100422.29
2019-03-13T02:20:27.432Z,100424.56
2019-03-13T02:22:56.478Z,100430.94
2019-03-13T02:25:25.521Z,100430.91
2019-03-13T02:27:54.912Z,100425.53
2019-03-13T02:30:25.411Z,100423.08
2019-03-13T02:32:54.795Z,100422.22
2019-03-13T02:35:23.859Z,100421.10
2019-03-13T02:37:52.889Z,100419.38
2019-03-13T02:40:22.275Z,100416.31
2019-03-13T02:42:51.327Z,100417.17
2019-03-13T02:45:20.351Z,100415.96
2019-03-13T02:47:49.339Z,100405.92
2019-03-13T02:50:18.671Z,100408.48
2019-03-13T02:52:47.967Z,100396.45
2019-03-13T02:55:16.991Z,100409.97
2019-03-13T02:57:46.331Z,100403.52
2019-03-13T03:00:17.235Z,100406.13
2019-03-13T03:02:52.522Z,100395.61
2019-03-13T03:05:21.571Z,100395.02
2019-03-13T03:07:50.622Z,100400.66
2019-03-13T03:10:19.863Z,100393.71
2019-03-13T03:12:48.954Z,100384.43
2019-03-13T03:15:18.624Z,100388.55
2019-03-13T03:17:47.927Z,100369.48
2019-03-13T03:20:19.130Z,100378.52
2019-03-13T03:22:48.482Z,100381.25
2019-03-13T03:25:18.583Z,100375.40
2019-03-13T03:27:47.683Z,100372.14
2019-03-13T03:30:19.300Z,100362.33
2019-03-13T03:32:49.076Z,100357.89
2019-03-13T03:35:18.736Z,100363.67
2019-03-13T03:37:47.779Z,100366.61
2019-03-13T03:40:21.715Z,100364.50
2019-03-13T03:42:48.154Z,100354.12
2019-03-13T03:45:17.525Z,100351.47
2019-03-13T03:47:46.640Z,100349.86
2019-03-13T03:50:16.182Z,100341.88
2019-03-13T03:52:45.785Z,100343.28
2019-03-13T03:55:14.940Z,100344.88
2019-03-13T03:57:44.319Z,100343.56
2019-03-13T04:00:13.853Z,100348.98
2019-03-13T04:02:43.205Z,100353.38
2019-03-13T04:05:12.544Z,100362.18
2019-03-13T04:07:41.589Z,100360.02
2019-03-13T04:10:11.230Z,100361.34
2019-03-13T04:12:40.235Z,100359.34
2019-03-13T04:15:10.008Z,100369.25
2019-03-13T04:17:39.067Z,100369.33
2019-03-13T04:20:08.278Z,100365.14
2019-03-13T04:22:37.728Z,100374.49
2019-03-13T04:25:32.326Z,100372.16
2019-03-13T04:28:01.794Z,100362.03
2019-03-13T04:30:30.839Z,100367.42
2019-03-13T04:32:59.955Z,100372.46
2019-03-13T04:35:28.956Z,100373.14
2019-03-13T04:37:58.338Z,100361.62
2019-03-13T04:40:27.377Z,100354.49
2019-03-13T04:42:56.423Z,100352.23
2019-03-13T04:45:25.526Z,100346.23
2019-03-13T04:47:54.899Z,100345.92
2019-03-13T04:50:24.320Z,100346.91
2019-03-13T04:52:53.313Z,100338.98
2019-03-13T04:55:22.757Z,100342.67
2019-03-13T04:57:54.973Z,100332.99
2019-03-13T05:00:23.970Z,100332.55
2019-03-13T05:02:53.045Z,100339.70
2019-03-13T05:05:54.873Z,100338.08
2019-03-13T05:08:53.314Z,100325.88
2019-03-13T05:11:22.693Z,100335.72
2019-03-13T05:13:52.010Z,100342.62
2019-03-13T05:16:21.036Z,100347.28
2019-03-13T05:18:50.061Z,100337.92
2019-03-13T05:21:19.149Z,100344.00
2019-03-13T05:23:48.172Z,100340.76
2019-03-13T05:26:17.221Z,100336.91
2019-03-13T05:28:46.311Z,100331.81
2019-03-13T05:31:16.027Z,100332.56
2019-03-13T05:33:45.500Z,100340.23
2019-03-13T05:36:16.818Z,100348.59
2019-03-13T05:38:45.804Z,100354.05
2019-03-13T05:41:14.859Z,100352.89
2019-03-13T05:43:44.285Z,100364.19
2019-03-13T05:46:13.338Z,100360.08
2019-03-13T05:48:42.385Z,100361.31
2019-03-13T05:51:11.789Z,100367.67
2019-03-13T05:53:40.867Z,100371.52
2019-03-13T05:56:09.895Z,100380.47
2019-03-13T05:58:38.985Z,100383.04
2019-03-13T06:01:08.057Z,100379.18
2019-03-13T06:03:37.347Z,100394.45
2019-03-13T06:06:06.368Z,100391.64
2019-03-13T06:08:35.871Z,100390.37
2019-03-13T06:11:05.488Z,100389.00
2019-03-13T06:13:34.483Z,100385.62
2019-03-13T06:16:03.529Z,100376.55
2019-03-13T06:18:32.603Z,100379.22
2019-03-13T06:21:01.622Z,100369.94
2019-03-13T06:23:31.746Z,100369.97
2019-03-13T06:26:01.135Z,100362.17
2019-03-13T06:28:30.640Z,100367.81
2019-03-13T06:31:00.003Z,100364.02
2019-03-13T06:33:29.640Z,100365.38
2019-03-13T06:35:58.709Z,100364.12
2019-03-13T06:38:27.713Z,100350.67
2019-03-13T06:40:57.037Z,100352.87
2019-03-13T06:43:26.455Z,100358.33
2019-03-13T06:45:55.449Z,100353.23
2019-03-13T06:48:24.902Z,100356.88
2019-03-13T06:50:53.969Z,100364.25
2019-03-13T06:53:23.030Z,100361.59
2019-03-13T06:55:52.215Z,100371.41
2019-03-13T06:58:31.435Z,100361.89
2019-03-13T07:01:22.540Z,100363.61
2019-03-13T07:03:58.761Z,100344.97
2019-03-13T07:06:55.930Z,100352.16
2019-03-13T07:09:42.104Z,100349.05
2019-03-13T07:12:30.477Z,100347.98
2019-03-13T07:15:17.399Z,100346.93
2019-03-13T07:18:00.191Z,100353.94
2019-03-13T07:20:38.177Z,100349.30
2019-03-13T07:23:29.266Z,100351.97
2019-03-13T07:26:13.145Z,100355.64
2019-03-13T07:29:12.139Z,100354.34
2019-03-13T07:31:53.308Z,100363.30
2019-03-13T07:34:43.416Z,100365.30
2019-03-13T07:37:35.817Z,100363.94
2019-03-13T07:40:23.459Z,100360.29
2019-03-13T07:43:10.239Z,100368.92
2019-03-13T07:46:01.686Z,100367.75
2019-03-13T07:48:52.941Z,100371.59
2019-03-13T07:51:34.291Z,100367.97
2019-03-13T07:54:40.879Z,100379.51
2019-03-13T07:57:15.304Z,100376.01
2019-03-13T08:00:02.076Z,100389.72
2019-03-13T08:02:47.042Z,100377.39
2019-03-13T08:05:35.025Z,100385.57
2019-03-13T08:08:21.811Z,100387.90
2019-03-13T08:11:15.927Z,100379.73
2019-03-13T08:14:02.700Z,100384.05
2019-03-13T08:16:49.579Z,100391.41
2019-03-13T08:19:44.137Z,100392.72
2019-03-13T08:22:23.607Z,100393.03
2019-03-13T08:25:23.997Z,100387.33
2019-03-13T08:28:26.948Z,100393.33
2019-03-13T08:31:10.829Z,100405.01
2019-03-13T08:34:03.755Z,100402.52
2019-03-13T08:36:56.749Z,100403.08
2019-03-13T08:39:43.551Z,100412.92
2019-03-13T08:42:22.198Z,100409.08
2019-03-13T08:45:16.303Z,100406.73
2019-03-13T08:48:02.752Z,100405.39
2019-03-13T08:50:59.793Z,100418.43
2019-03-13T08:53:47.839Z,100406.05
2019-03-13T08:56:28.613Z,100405.41
2019-03-13T08:59:19.943Z,100396.85
2019-03-13T09:01:54.793Z,100399.37
2019-03-13T09:04:36.610Z,100392.35
2019-03-13T09:07:31.071Z,100401.06
2019-03-13T09:10:26.511Z,100414.40
2019-03-13T09:13:17.299Z,100413.91
2019-03-13T09:15:56.105Z,100414.05
2019-03-13T09:18:33.305Z,100397.00
2019-03-13T09:21:10.657Z,100396.69
2019-03-13T09:24:03.199Z,100394.64
2019-03-13T09:26:54.249Z,100404.98
2019-03-13T09:29:36.496Z,100400.64
2019-03-13T09:32:30.307Z,100397.43
2019-03-13T09:35:14.805Z,100397.25
2019-03-13T09:38:08.675Z,100414.53
2019-03-13T09:41:15.633Z,100400.17
2019-03-13T09:44:19.259Z,100408.55
2019-03-13T09:47:00.522Z,100413.54
2019-03-13T09:49:49.191Z,100399.80
2019-03-13T09:52:46.455Z,100393.77
2019-03-13T09:55:40.628Z,100399.69
2019-03-13T09:58:29.766Z,100401.22
2019-03-13T10:01:04.415Z,100403.01
2019-03-13T10:03:55.335Z,100415.72
2019-03-13T10:06:46.506Z,100402.52
2019-03-13T10:09:27.815Z,100392.51
2019-03-13T10:12:07.002Z,100408.41
2019-03-13T10:14:45.897Z,100397.25
2019-03-13T10:17:32.347Z,100397.56
2019-03-13T10:20:35.387Z,100404.95
2019-03-13T10:23:26.008Z,100414.58
2019-03-13T10:26:14.089Z,100406.63
2019-03-13T10:28:56.539Z,100422.11
2019-03-13T10:31:31.854Z,100404.20
2019-03-13T10:34:26.572Z,100417.38
2019-03-13T10:37:13.691Z,100411.66
2019-03-13T10:40:05.062Z,100397.59
2019-03-13T10:42:53.166Z,100436.77
2019-03-13T10:45:47.594Z,100401.77
2019-03-13T10:48:41.439Z,100404.24
2019-03-13T10:51:29.516Z,100410.63
2019-03-13T10:54:17.549Z,100424.55
2019-03-13T10:57:05.894Z,100423.89
2019-03-13T10:59:49.467Z,100418.47
2019-03-13T11:02:35.974Z,100438.27
2019-03-13T11:05:23.782Z,100413.98
2019-03-13T11:08:02.928Z,100426.20
2019-03-13T11:10:38.360Z,100452.14
2019-03-13T11:13:25.097Z,100424.38
2019-03-13T11:16:12.413Z,100423.03
2019-03-13T11:18:49.583Z,100435.09
2019-03-13T11:21:37.652Z,100433.23
2019-03-13T11:24:14.887Z,100450.30
2019-03-13T11:27:06.222Z,100444.13
2019-03-13T11:29:54.561Z,100455.18
2019-03-13T11:33:00.621Z,100449.00
2019-03-13T11:36:06.635Z,100445.92
2019-03-13T11:38:54.646Z,100460.47
2019-03-13T11:41:57.877Z,100427.67
2019-03-13T11:44:41.999Z,100443.53
2019-03-13T11:47:24.628Z,100445.34
2019-03-13T11:50:24.510Z,100447.95
2019-03-13T11:53:14.420Z,100455.94
2019-03-13T11:55:50.575Z,100448.17
2019-03-13T11:58:35.322Z,100445.07
2019-03-13T12:01:18.879Z,100457.55
2019-03-13T12:04:13.343Z,100456.88
2019-03-13T12:07:10.002Z,100474.30
2019-03-13T12:09:50.297Z,100456.12
2019-03-13T12:12:31.220Z,100454.23
2019-03-13T12:15:14.766Z,100477.36
2019-03-13T12:18:01.791Z,100497.89
2019-03-13T12:20:36.105Z,100486.28
2019-03-13T12:23:23.151Z,100488.27
2019-03-13T12:26:03.960Z,100481.96
2019-03-13T12:28:50.774Z,100489.56
2019-03-13T12:31:50.969Z,100486.57
2019-03-13T12:34:25.274Z,100480.62
2019-03-13T12:37:12.006Z,100490.04
2019-03-13T12:39:58.702Z,100503.83
2019-03-13T12:42:45.436Z,100496.52
2019-03-13T12:45:33.067Z,100498.17
2019-03-13T12:48:19.639Z,100486.55
2019-03-13T12:50:55.550Z,100480.45
2019-03-13T12:53:52.429Z,100495.83
2019-03-13T12:56:49.248Z,100494.11
2019-03-13T12:59:31.476Z,100490.44
2019-03-13T13:02:28.571Z,100497.17
2019-03-13T13:05:25.454Z,100508.19
2019-03-13T13:08:13.441Z,100505.98
2019-03-13T13:11:13.601Z,100509.45
2019-03-13T13:14:00.126Z,100503.66
2019-03-13T13:16:46.686Z,100482.34
2019-03-13T13:19:16.045Z,100506.45
2019-03-13T13:21:45.828Z,100514.98
2019-03-13T13:24:14.895Z,100514.09
2019-03-13T13:26:43.970Z,100515.70
2019-03-13T13:29:13.089Z,100502.92
2019-03-13T13:31:42.149Z,100505.30
2019-03-13T13:34:11.208Z,100506.43
2019-03-13T13:36:40.230Z,100502.95
2019-03-13T13:39:09.735Z,100471.37
2019-03-13T13:41:39.109Z,100501.05
2019-03-13T13:44:08.182Z,100495.14
2019-03-13T13:46:39.862Z,100496.40
2019-03-13T13:49:08.912Z,100492.50
2019-03-13T13:51:38.319Z,100493.16
2019-03-13T13:54:07.723Z,100484.81
2019-03-13T13:56:36.794Z,100489.48
2019-03-13T13:59:06.154Z,100494.58
2019-03-13T14:01:35.903Z,100507.28
2019-03-13T14:04:05.004Z,100498.30
2019-03-13T14:06:34.398Z,100500.63
2019-03-13T14:09:04.978Z,100513.25
2019-03-13T14:11:34.367Z,100515.50
2019-03-13T14:14:03.447Z,100503.73
2019-03-13T14:16:33.414Z,100529.33
2019-03-13T14:19:02.471Z,100529.26
2019-03-13T14:21:31.536Z,100514.73
2019-03-13T14:24:01.012Z,100511.68
2019-03-13T14:26:30.312Z,100521.12
2019-03-13T14:28:59.412Z,100501.80
2019-03-13T14:31:28.483Z,100522.06
2019-03-13T14:33:57.533Z,100534.38
2019-03-13T14:36:26.922Z,100559.22
2019-03-13T14:38:56.345Z,100563.36
2019-03-13T14:41:26.665Z,100570.77
2019-03-13T14:43:55.874Z,100554.41
2019-03-13T14:46:24.910Z,100566.72
2019-03-13T14:48:54.250Z,100558.43
2019-03-13T14:51:23.294Z,100556.09
2019-03-13T14:53:52.338Z,100556.34
2019-03-13T14:56:21.745Z,100553.69
2019-03-13T14:58:50.807Z,100561.20
2019-03-13T15:01:19.860Z,100569.20
2019-03-13T15:03:48.898Z,100560.96
2019-03-13T15:06:17.951Z,100566.03
2019-03-13T15:08:46.989Z,100572.39
2019-03-13T15:11:16.467Z,100587.23
2019-03-13T15:13:45.889Z,100584.07
2019-03-13T15:16:14.985Z,100590.42
2019-03-13T15:18:44.036Z,100596.52
2019-03-13T15:21:13.174Z,100599.19
2019-03-13T15:23:42.521Z,100587.34
2019-03-13T15:26:11.591Z,100595.25
2019-03-13T15:28:40.632Z,100593.40
2019-03-13T15:31:10.051Z,100594.88
2019-03-13T15:33:39.512Z,100598.45
2019-03-13T15:36:08.984Z,100605.55
2019-03-13T15:38:38.335Z,100599.50
2019-03-13T15:41:07.386Z,100601.73
2019-03-13T15:43:36.916Z,100612.63
2019-03-13T15:46:05.976Z,100613.66
2019-03-13T15:48:35.793Z,100612.36
2019-03-13T15:51:04.897Z,100606.00
2019-03-13T15:53:33.940Z,100608.16
2019-03-13T15:56:03.423Z,100598.94
2019-03-13T15:58:32.798Z,100603.67
2019-03-13T16:01:01.924Z,100606.48
2019-03-13T16:03:31.636Z,100611.00
2019-03-13T16:06:00.672Z,100613.67
2019-03-13T16:08:29.767Z,100612.60
2019-03-13T16:10:58.865Z,100612.92
2019-03-13T16:13:28.320Z,100615.58
2019-03-13T16:15:57.426Z,100624.27
2019-03-13T16:18:26.490Z,100634.30
2019-03-13T16:20:55.552Z,100632.61
2019-03-13T16:23:24.580Z,100643.64
2019-03-13T16:25:53.645Z,100641.97
2019-03-13T16:28:23.390Z,100647.71
2019-03-13T16:30:52.896Z,100657.91
2019-03-13T16:33:21.972Z,100657.39
2019-03-13T16:35:50.988Z,100666.30
2019-03-13T16:38:20.338Z,100666.17
2019-03-13T16:40:49.360Z,100672.67
2019-03-13T16:43:18.587Z,100678.36
2019-03-13T16:45:48.014Z,100674.52
2019-03-13T16:48:17.093Z,100687.90
2019-03-13T16:50:46.124Z,100681.25
2019-03-13T16:53:25.503Z,100675.89
2019-03-13T16:55:54.772Z,100686.58
2019-03-13T16:58:24.114Z,100700.31
2019-03-13T17:00:53.602Z,100699.33
2019-03-13T17:03:22.660Z,100712.88
2019-03-13T17:05:52.090Z,100729.06
2019-03-13T17:08:21.659Z,100716.70
2019-03-13T17:10:50.696Z,100725.06
2019-03-13T17:13:19.764Z,100712.69
2019-03-13T17:15:49.136Z,100730.77
2019-03-13T17:18:18.270Z,100736.10
2019-03-13T17:20:47.387Z,100731.76
2019-03-13T17:23:16.450Z,100735.75
2019-03-13T17:25:45.841Z,100746.16
2019-03-13T17:28:14.907Z,100748.48
2019-03-13T17:30:43.961Z,100762.56
2019-03-13T17:33:13.048Z,100771.23
2019-03-13T17:35:42.106Z,100776.27
2019-03-13T17:38:11.140Z,100772.26
2019-03-13T17:40:40.546Z,100778.10
2019-03-13T17:43:09.649Z,100778.61
2019-03-13T17:45:38.662Z,100793.32
2019-03-13T17:48:08.110Z,100790.31
2019-03-13T17:50:37.541Z,100794.00
2019-03-13T17:53:06.610Z,100802.36
2019-03-13T17:55:35.683Z,100805.38
2019-03-13T17:58:04.890Z,100805.70
2019-03-13T18:00:44.609Z,100816.10
2019-03-13T18:03:13.625Z,100822.08
2019-03-13T18:05:42.666Z,100823.61
2019-03-13T18:08:11.714Z,100827.78
2019-03-13T18:10:41.336Z,100833.95
2019-03-13T18:13:10.361Z,100842.17
2019-03-13T18:15:39.448Z,100833.47
2019-03-13T18:18:08.542Z,100831.47
2019-03-13T18:20:37.655Z,100847.50
2019-03-13T18:23:07.242Z,100846.67
2019-03-13T18:25:36.852Z,100852.85
2019-03-13T18:28:05.980Z,100857.18
2019-03-13T18:30:35.052Z,100865.21
2019-03-13T18:33:04.214Z,100875.41
2019-03-13T18:35:33.259Z,100868.56
2019-03-13T18:38:02.995Z,100880.25
2019-03-13T18:40:32.085Z,100880.09
2019-03-13T18:43:01.502Z,100877.92
2019-03-13T18:45:30.614Z,100898.66
2019-03-13T18:48:00.083Z,100895.13
2019-03-13T18:50:29.153Z,100888.92
2019-03-13T18:52:58.288Z,100897.61
2019-03-13T18:55:27.372Z,100893.12
2019-03-13T18:57:56.398Z,100887.77
2019-03-13T19:00:27.548Z,100894.77
2019-03-13T19:02:56.605Z,100894.77
2019-03-13T19:05:25.804Z,100898.23
2019-03-13T19:07:54.838Z,100896.54
2019-03-13T19:10:24.416Z,100896.38
2019-03-13T19:12:53.657Z,100910.57
2019-03-13T19:15:23.098Z,100903.23
2019-03-13T19:17:52.849Z,100918.13
2019-03-13T19:20:22.981Z,100921.64
2019-03-13T19:22:52.331Z,100929.14
2019-03-13T19:25:21.611Z,100946.69
2019-03-13T19:27:51.234Z,100935.69
2019-03-13T19:30:22.478Z,100932.33
2019-03-13T19:32:52.602Z,100930.53
2019-03-13T19:35:21.945Z,100938.71
2019-03-13T19:37:51.292Z,100937.69
2019-03-13T19:40:20.539Z,100939.23
2019-03-13T19:42:49.743Z,100949.77
2019-03-13T19:45:24.530Z,100952.23
2019-03-13T19:47:53.560Z,100946.23
2019-03-13T19:50:22.620Z,100961.39
2019-03-13T19:52:52.002Z,100952.70
2019-03-13T19:55:21.039Z,100961.54
2019-03-13T19:57:50.168Z,100962.05
2019-03-13T20:00:21.562Z,100957.16
2019-03-13T20:02:59.846Z,100958.94
2019-03-13T20:05:21.469Z,100965.32
2019-03-13T20:07:50.980Z,100965.33
2019-03-13T20:10:22.197Z,100979.06
2019-03-13T20:12:51.289Z,100987.08
2019-03-13T20:15:21.826Z,100988.41
2019-03-13T20:17:51.369Z,100999.44
2019-03-13T20:20:21.007Z,101009.46
2019-03-13T20:22:51.857Z,101001.41
2019-03-13T20:25:20.910Z,101012.04
2019-03-13T20:27:50.202Z,101020.44
2019-03-13T20:30:20.623Z,101025.77
2019-03-13T20:32:49.978Z,101036.98
2019-03-13T20:35:19.611Z,101029.33
2019-03-13T20:37:48.697Z,101025.27
2019-03-13T20:40:19.417Z,101034.48
2019-03-13T20:42:49.056Z,101044.95
2019-03-13T20:45:20.103Z,101048.14
2019-03-13T20:47:49.926Z,101051.81
2019-03-13T20:50:19.647Z,101041.14
2019-03-13T20:52:48.746Z,101038.45
2019-03-13T20:55:17.882Z,101044.76
2019-03-13T20:57:47.006Z,101059.48
2019-03-13T21:00:19.420Z,101052.92
2019-03-13T21:02:48.498Z,101049.00
2019-03-13T21:05:17.594Z,101057.97
2019-03-13T21:07:46.655Z,101051.14
2019-03-13T21:10:15.884Z,101064.91
2019-03-13T21:12:45.273Z,101064.37
2019-03-13T21:15:15.047Z,101066.42
2019-03-13T21:17:44.080Z,101068.63
2019-03-13T21:20:14.236Z,101070.05
2019-03-13T21:22:43.306Z,101064.50
2019-03-13T21:25:13.312Z,101067.00
2019-03-13T21:27:42.556Z,101067.66
2019-03-13T21:30:17.015Z,101074.00
2019-03-13T21:32:46.059Z,101075.34
2019-03-13T21:35:15.438Z,101087.64
2019-03-13T21:37:44.494Z,101074.19
2019-03-13T21:40:14.431Z,101069.17
2019-03-13T21:42:43.484Z,101064.88
2019-03-13T21:45:22.355Z,101062.03
2019-03-13T21:47:44.251Z,101074.28
2019-03-13T21:50:13.887Z,101065.66
2019-03-13T21:52:42.913Z,101063.02
2019-03-13T21:55:12.496Z,101063.30
2019-03-13T21:57:42.108Z,101063.82
2019-03-13T22:00:15.848Z,101068.23
2019-03-13T22:02:45.193Z,101065.01
2019-03-13T22:05:24.936Z,101071.28
2019-03-13T22:07:45.104Z,101078.64
2019-03-13T22:10:14.714Z,101073.66
2019-03-13T22:12:43.730Z,101087.99
2019-03-13T22:15:14.066Z,101067.25
2019-03-13T22:17:43.117Z,101072.89
2019-03-13T22:20:12.551Z,101082.21
2019-03-13T22:22:41.598Z,101083.63
2019-03-13T22:25:11.646Z,101080.23
2019-03-13T22:27:40.984Z,101081.20
2019-03-13T22:30:13.863Z,101074.80
2019-03-13T22:32:42.884Z,101074.50
2019-03-13T22:35:11.917Z,101076.12
2019-03-13T22:37:40.954Z,101079.22
2019-03-13T22:40:10.687Z,101083.48
2019-03-13T22:42:40.231Z,101075.09
2019-03-13T22:45:10.473Z,101081.15
2019-03-13T22:47:42.998Z,101087.17
2019-03-13T22:50:12.511Z,101100.44
2019-03-13T22:52:42.207Z,101095.63
2019-03-13T22:55:11.511Z,101092.54
2019-03-13T22:57:40.521Z,101094.59
2019-03-13T23:00:27.752Z,101094.02
2019-03-13T23:02:56.778Z,101086.98
2019-03-13T23:05:25.781Z,101097.38
2019-03-13T23:07:54.821Z,101098.97
2019-03-13T23:10:31.505Z,101097.24
2019-03-13T23:13:00.568Z,101109.88
2019-03-13T23:15:29.572Z,101103.09
2019-03-13T23:17:58.945Z,101100.00
2019-03-13T23:20:28.015Z,101099.49
2019-03-13T23:22:57.369Z,101092.89
2019-03-13T23:25:26.374Z,101103.20
2019-03-13T23:27:55.727Z,101109.44
2019-03-13T23:30:24.724Z,101109.73
2019-03-13T23:32:53.765Z,101095.70
2019-03-13T23:35:22.790Z,101101.00
2019-03-13T23:37:51.839Z,101106.95
2019-03-13T23:40:20.860Z,101098.91
2019-03-13T23:42:49.941Z,101105.94
2019-03-13T23:45:18.960Z,101084.20
2019-03-13T23:47:48.357Z,101086.76
2019-03-13T23:50:17.747Z,101088.05
2019-03-13T23:52:46.761Z,101086.86
2019-03-13T23:55:16.403Z,101091.44
2019-03-13T23:57:45.401Z,101096.16
