createdAt,value
2023-03-19T00:00:35.284Z,9.15
2023-03-19T00:03:06.763Z,9.10
2023-03-19T00:05:39.363Z,9.26
2023-03-19T00:08:08.845Z,9.33
2023-03-19T00:10:41.316Z,9.33
2023-03-19T00:13:11.336Z,9.38
2023-03-19T00:15:48.080Z,9.31
2023-03-19T00:18:17.398Z,9.34
2023-03-19T00:20:47.143Z,9.44
2023-03-19T00:23:18.884Z,9.52
2023-03-19T00:25:48.519Z,9.54
2023-03-19T00:28:19.457Z,9.50
2023-03-19T00:30:49.879Z,9.53
2023-03-19T00:33:21.731Z,9.57
2023-03-19T00:35:51.183Z,9.55
2023-03-19T00:45:49.975Z,9.31
2023-03-19T00:48:19.969Z,9.49
2023-03-19T00:50:50.182Z,9.64
2023-03-19T00:53:20.054Z,9.64
2023-03-19T00:55:50.310Z,9.64
2023-03-19T00:58:20.583Z,9.63
2023-03-19T01:00:53.996Z,9.61
2023-03-19T01:03:24.055Z,9.70
2023-03-19T01:05:53.461Z,9.60
2023-03-19T01:08:23.054Z,9.57
2023-03-19T01:10:54.187Z,9.53
2023-03-19T01:13:24.590Z,9.43
2023-03-19T01:15:54.747Z,9.40
2023-03-19T01:18:25.178Z,9.38
2023-03-19T01:20:57.452Z,9.33
2023-03-19T01:23:26.536Z,9.38
2023-03-19T01:25:57.723Z,9.20
2023-03-19T01:28:28.945Z,9.26
2023-03-19T01:31:06.369Z,9.21
2023-03-19T01:34:00.207Z,9.15
2023-03-19T01:36:37.316Z,9.27
2023-03-19T01:39:08.968Z,9.20
2023-03-19T01:41:39.430Z,9.16
2023-03-19T01:44:37.569Z,9.25
2023-03-19T01:47:34.900Z,9.14
2023-03-19T01:50:29.665Z,9.08
2023-03-19T01:53:17.224Z,8.81
2023-03-19T01:55:55.411Z,8.88
2023-03-19T01:58:42.476Z,8.82
2023-03-19T02:01:25.698Z,8.79
2023-03-19T02:03:56.584Z,8.79
2023-03-19T02:06:34.097Z,8.92
2023-03-19T02:09:04.530Z,8.54
2023-03-19T02:11:35.049Z,8.71
2023-03-19T02:14:10.104Z,8.60
2023-03-19T02:16:40.628Z,8.60
2023-03-19T02:19:13.698Z,8.72
2023-03-19T02:21:49.029Z,8.82
2023-03-19T02:24:56.453Z,8.74
2023-03-19T02:27:26.291Z,8.86
2023-03-19T02:29:56.869Z,8.87
2023-03-19T02:32:28.301Z,8.81
2023-03-19T02:34:59.478Z,8.81
2023-03-19T02:37:33.699Z,8.86
2023-03-19T02:40:12.802Z,8.83
2023-03-19T02:42:42.226Z,8.76
2023-03-19T02:45:12.080Z,8.57
2023-03-19T02:47:42.676Z,8.47
2023-03-19T02:50:15.058Z,8.55
2023-03-19T02:52:48.368Z,8.48
2023-03-19T02:55:19.500Z,8.65
2023-03-19T02:57:48.706Z,8.73
2023-03-19T03:00:19.909Z,8.68
2023-03-19T03:02:49.848Z,8.53
2023-03-19T03:05:20.481Z,8.66
2023-03-19T03:07:52.177Z,8.76
2023-03-19T03:10:21.122Z,8.79
2023-03-19T03:12:50.638Z,8.60
2023-03-19T03:15:22.195Z,8.49
2023-03-19T03:17:51.514Z,8.76
2023-03-19T03:20:21.910Z,8.67
2023-03-19T03:22:51.525Z,8.71
2023-03-19T03:25:22.257Z,8.73
2023-03-19T03:27:51.958Z,8.82
2023-03-19T03:30:23.836Z,8.81
2023-03-19T03:32:53.801Z,8.82
2023-03-19T03:35:23.346Z,8.84
2023-03-19T03:37:53.859Z,8.71
2023-03-19T03:40:26.217Z,8.64
2023-03-19T03:42:59.784Z,8.74
2023-03-19T03:45:29.855Z,8.73
2023-03-19T03:47:59.901Z,8.68
2023-03-19T03:50:30.020Z,8.56
2023-03-19T03:53:03.213Z,8.69
2023-03-19T03:55:32.619Z,8.76
2023-03-19T03:58:02.621Z,8.76
2023-03-19T04:00:34.939Z,8.63
2023-03-19T04:03:05.129Z,8.65
2023-03-19T04:05:34.520Z,8.74
2023-03-19T04:08:05.299Z,8.80
2023-03-19T04:10:36.828Z,8.92
2023-03-19T04:13:06.057Z,8.81
2023-03-19T04:15:36.229Z,8.87
2023-03-19T04:18:07.777Z,8.84
2023-03-19T04:20:38.326Z,8.75
2023-03-19T04:23:11.818Z,8.70
2023-03-19T04:25:42.321Z,8.80
2023-03-19T04:28:13.253Z,8.77
2023-03-19T04:30:46.341Z,8.91
2023-03-19T04:33:16.587Z,8.82
2023-03-19T04:35:46.615Z,8.72
2023-03-19T04:38:15.534Z,8.82
2023-03-19T04:40:45.289Z,8.84
2023-03-19T04:43:17.119Z,8.70
2023-03-19T04:45:46.916Z,8.86
2023-03-19T04:48:19.850Z,9.07
2023-03-19T04:50:52.857Z,9.05
2023-03-19T04:53:25.653Z,8.91
2023-03-19T04:55:54.827Z,8.95
2023-03-19T04:58:25.157Z,8.98
2023-03-19T05:00:59.832Z,8.96
2023-03-19T05:03:46.238Z,8.99
2023-03-19T05:06:25.201Z,9.01
2023-03-19T05:08:54.527Z,8.97
2023-03-19T05:11:24.688Z,9.12
2023-03-19T05:14:10.826Z,9.22
2023-03-19T05:16:51.349Z,9.38
2023-03-19T05:19:26.938Z,9.22
2023-03-19T05:21:58.689Z,9.15
2023-03-19T05:24:28.702Z,9.24
2023-03-19T05:27:05.999Z,9.19
2023-03-19T05:29:48.899Z,9.14
2023-03-19T05:32:47.821Z,9.17
2023-03-19T05:35:26.229Z,9.14
2023-03-19T05:37:55.968Z,9.07
2023-03-19T05:40:25.828Z,9.12
2023-03-19T05:42:55.881Z,9.10
2023-03-19T05:45:28.063Z,9.05
2023-03-19T05:48:01.185Z,8.95
2023-03-19T05:50:32.482Z,9.01
2023-03-19T05:53:14.470Z,9.05
2023-03-19T05:55:47.437Z,8.98
2023-03-19T05:58:21.246Z,8.94
2023-03-19T06:00:52.772Z,8.86
2023-03-19T06:03:21.882Z,8.83
2023-03-19T06:05:54.237Z,8.88
2023-03-19T06:08:40.772Z,8.66
2023-03-19T06:11:21.273Z,8.79
2023-03-19T06:14:01.826Z,8.71
2023-03-19T06:16:33.632Z,8.83
2023-03-19T06:19:09.494Z,8.71
2023-03-19T06:21:39.110Z,8.53
2023-03-19T06:24:09.311Z,8.49
2023-03-19T06:26:42.478Z,8.52
2023-03-19T06:29:18.156Z,8.58
2023-03-19T06:31:50.572Z,8.47
2023-03-19T06:34:25.741Z,8.59
2023-03-19T06:36:57.585Z,8.51
2023-03-19T06:39:26.534Z,8.56
2023-03-19T06:41:55.387Z,8.47
2023-03-19T06:44:29.057Z,8.52
2023-03-19T06:46:59.016Z,8.41
2023-03-19T06:49:33.037Z,8.57
2023-03-19T06:52:08.355Z,8.40
2023-03-19T06:54:38.683Z,8.36
2023-03-19T06:57:08.041Z,8.45
2023-03-19T06:59:39.364Z,8.37
2023-03-19T07:02:12.317Z,8.37
2023-03-19T07:04:43.028Z,8.51
2023-03-19T07:07:13.518Z,8.48
2023-03-19T07:09:42.778Z,8.49
2023-03-19T07:12:13.360Z,8.31
2023-03-19T07:14:43.972Z,8.32
2023-03-19T07:17:12.972Z,8.27
2023-03-19T07:19:44.054Z,8.04
2023-03-19T07:22:19.826Z,8.01
2023-03-19T07:24:49.305Z,7.90
2023-03-19T07:27:21.498Z,7.75
2023-03-19T07:29:50.783Z,7.88
2023-03-19T07:32:19.691Z,7.92
2023-03-19T07:34:50.955Z,7.87
2023-03-19T07:37:22.435Z,7.75
2023-03-19T07:39:51.654Z,7.70
2023-03-19T07:42:21.694Z,7.57
2023-03-19T07:44:51.335Z,7.68
2023-03-19T07:47:29.027Z,7.65
2023-03-19T07:49:58.743Z,7.40
2023-03-19T07:52:28.587Z,7.11
2023-03-19T07:55:00.216Z,7.04
2023-03-19T07:57:33.356Z,6.95
2023-03-19T08:00:08.838Z,7.00
2023-03-19T08:02:44.791Z,7.01
2023-03-19T08:05:20.122Z,7.20
2023-03-19T08:08:18.584Z,7.08
2023-03-19T08:11:10.771Z,6.89
2023-03-19T08:13:41.252Z,6.92
2023-03-19T08:16:14.140Z,6.98
2023-03-19T08:18:44.185Z,6.83
2023-03-19T08:21:14.204Z,6.82
2023-03-19T08:23:46.307Z,6.79
2023-03-19T08:26:15.109Z,6.83
2023-03-19T08:28:45.664Z,6.63
2023-03-19T08:31:15.106Z,6.65
2023-03-19T08:33:44.378Z,6.58
2023-03-19T08:36:15.003Z,6.54
2023-03-19T08:38:45.782Z,6.55
2023-03-19T08:41:17.984Z,6.66
2023-03-19T08:43:48.899Z,6.43
2023-03-19T08:46:18.638Z,6.39
2023-03-19T08:48:49.006Z,6.31
2023-03-19T08:51:18.143Z,6.37
2023-03-19T09:33:43.131Z,5.26
2023-03-19T09:36:15.957Z,5.25
2023-03-19T09:38:46.337Z,5.25
2023-03-19T09:41:24.530Z,5.10
2023-03-19T09:44:05.441Z,4.79
2023-03-19T09:46:46.335Z,4.74
2023-03-19T09:49:23.662Z,5.04
2023-03-19T09:52:10.986Z,4.88
2023-03-19T09:54:47.012Z,4.95
2023-03-19T09:57:16.429Z,4.95
2023-03-19T09:59:45.472Z,4.86
2023-03-19T10:02:19.664Z,4.75
2023-03-19T10:05:08.158Z,4.76
2023-03-19T10:07:35.787Z,4.65
2023-03-19T10:10:42.233Z,4.66
2023-03-19T10:13:32.447Z,4.75
2023-03-19T10:16:06.065Z,4.77
2023-03-19T10:18:40.145Z,4.75
2023-03-19T10:21:20.338Z,4.86
2023-03-19T10:23:59.208Z,4.89
2023-03-19T10:26:33.716Z,4.88
2023-03-19T10:29:15.264Z,4.75
2023-03-19T10:31:54.242Z,4.45
2023-03-19T10:34:27.005Z,4.33
2023-03-19T10:37:22.405Z,4.58
2023-03-19T10:39:58.205Z,4.62
2023-03-19T10:42:55.601Z,4.61
2023-03-19T10:45:29.810Z,4.42
2023-03-19T10:47:59.722Z,4.46
2023-03-19T10:50:31.878Z,4.27
2023-03-19T10:53:16.140Z,4.19
2023-03-19T10:55:57.913Z,4.25
2023-03-19T10:58:29.583Z,4.19
2023-03-19T11:01:11.920Z,4.08
2023-03-19T11:03:53.649Z,3.96
2023-03-19T11:06:43.102Z,3.89
2023-03-19T11:09:20.120Z,3.71
2023-03-19T11:11:51.093Z,3.61
2023-03-19T11:14:31.648Z,3.30
2023-03-19T11:17:20.811Z,3.33
2023-03-19T11:19:52.343Z,3.34
2023-03-19T11:22:34.866Z,3.36
2023-03-19T11:25:25.742Z,3.32
2023-03-19T11:28:26.307Z,3.34
2023-03-19T11:31:38.421Z,3.56
2023-03-19T11:35:00.274Z,3.62
2023-03-19T11:37:43.976Z,3.48
2023-03-19T11:40:34.264Z,3.40
2023-03-19T11:43:29.157Z,3.14
2023-03-19T11:46:24.035Z,3.06
2023-03-19T11:48:58.766Z,3.13
2023-03-19T11:51:43.649Z,3.05
2023-03-19T11:54:24.209Z,3.16
2023-03-19T11:56:56.144Z,3.25
2023-03-19T12:00:16.617Z,3.09
2023-03-19T12:03:24.644Z,2.95
2023-03-19T12:06:27.875Z,3.15
2023-03-19T12:09:09.872Z,3.13
2023-03-19T12:12:03.655Z,2.90
2023-03-19T12:14:54.837Z,2.69
2023-03-19T12:17:59.528Z,2.62
2023-03-19T12:20:35.536Z,2.47
2023-03-19T12:23:08.578Z,2.49
2023-03-19T12:26:04.877Z,2.58
2023-03-19T12:28:46.058Z,2.32
2023-03-19T12:31:26.126Z,2.52
2023-03-19T12:34:11.389Z,2.85
2023-03-19T12:36:55.099Z,2.54
2023-03-19T12:39:28.577Z,2.66
2023-03-19T12:41:59.984Z,2.78
2023-03-19T12:44:45.561Z,2.84
2023-03-19T12:47:25.721Z,2.70
2023-03-19T12:49:57.113Z,2.52
2023-03-19T12:52:32.552Z,2.50
2023-03-19T12:55:13.884Z,2.48
2023-03-19T12:57:50.753Z,2.55
2023-03-19T13:00:49.795Z,2.64
2023-03-19T13:03:32.673Z,2.50
2023-03-19T13:06:29.675Z,2.68
2023-03-19T13:09:05.452Z,2.54
2023-03-19T13:11:33.674Z,2.54
2023-03-19T13:14:43.043Z,2.46
2023-03-19T13:17:16.796Z,2.32
2023-03-19T13:19:56.172Z,2.30
2023-03-19T13:22:28.836Z,2.56
2023-03-19T13:24:56.739Z,2.61
2023-03-19T13:27:26.995Z,2.48
2023-03-19T13:30:11.655Z,2.52
2023-03-19T13:32:54.254Z,2.46
2023-03-19T13:35:43.943Z,2.64
2023-03-19T13:38:17.241Z,2.46
2023-03-19T13:40:54.414Z,2.64
2023-03-19T13:43:34.676Z,2.70
2023-03-19T13:46:12.246Z,2.76
2023-03-19T13:48:48.564Z,2.63
2023-03-19T13:51:28.398Z,2.41
2023-03-19T13:54:12.848Z,2.50
2023-03-19T13:57:01.323Z,2.47
2023-03-19T13:59:34.394Z,2.33
2023-03-19T14:02:25.973Z,1.98
2023-03-19T14:04:57.350Z,1.96
2023-03-19T14:07:27.167Z,1.93
2023-03-19T14:10:00.060Z,1.94
2023-03-19T14:12:39.636Z,1.75
2023-03-19T14:15:10.722Z,1.88
2023-03-19T14:17:48.539Z,2.21
2023-03-19T14:20:28.361Z,2.25
2023-03-19T14:23:11.450Z,2.06
2023-03-19T14:25:56.698Z,2.10
2023-03-19T14:28:33.686Z,1.97
2023-03-19T14:31:03.621Z,2.08
2023-03-19T14:33:54.926Z,2.25
2023-03-19T14:36:23.164Z,2.38
2023-03-19T14:38:53.738Z,2.37
2023-03-19T14:41:23.224Z,2.24
2023-03-19T14:43:59.228Z,2.25
2023-03-19T14:47:01.288Z,2.09
2023-03-19T14:50:08.865Z,1.90
2023-03-19T14:52:52.449Z,1.77
2023-03-19T14:55:22.186Z,1.62
2023-03-19T14:57:51.260Z,1.42
2023-03-19T15:00:20.273Z,1.17
2023-03-19T15:02:51.734Z,1.15
2023-03-19T15:05:36.381Z,1.32
2023-03-19T15:08:14.437Z,1.43
2023-03-19T15:11:08.468Z,1.45
2023-03-19T15:13:56.033Z,1.31
2023-03-19T15:17:07.931Z,1.13
2023-03-19T15:19:37.087Z,1.09
2023-03-19T15:22:10.985Z,1.13
2023-03-19T15:24:38.752Z,1.31
2023-03-19T15:33:42.519Z,1.20
2023-03-19T15:36:33.838Z,1.33
2023-03-19T15:39:05.186Z,1.55
2023-03-19T15:41:42.150Z,1.70
2023-03-19T15:44:17.030Z,2.04
2023-03-19T15:46:46.291Z,2.31
2023-03-19T15:49:41.189Z,2.34
2023-03-19T15:52:13.649Z,2.65
2023-03-19T15:54:44.313Z,2.71
2023-03-19T15:57:15.649Z,2.95
2023-03-19T15:59:47.819Z,2.98
2023-03-19T16:02:32.356Z,3.24
2023-03-19T16:05:20.822Z,3.35
2023-03-19T16:08:02.447Z,3.47
2023-03-19T16:10:43.143Z,3.64
2023-03-19T16:13:31.445Z,3.73
2023-03-19T16:16:22.471Z,3.68
2023-03-19T16:18:56.123Z,4.01
2023-03-19T16:21:40.330Z,4.27
2023-03-19T16:24:12.709Z,4.15
2023-03-19T16:26:43.555Z,4.12
2023-03-19T16:29:20.424Z,4.09
2023-03-19T16:31:53.190Z,4.23
2023-03-19T16:34:38.926Z,4.29
2023-03-19T16:37:29.231Z,4.54
2023-03-19T16:40:24.767Z,4.43
2023-03-19T16:42:56.994Z,4.50
2023-03-19T16:45:27.677Z,4.74
2023-03-19T16:48:04.103Z,4.81
2023-03-19T16:50:39.345Z,4.79
2023-03-19T16:53:30.523Z,4.90
2023-03-19T16:56:04.228Z,5.07
2023-03-19T16:58:43.492Z,5.14
2023-03-19T17:01:26.144Z,5.16
2023-03-19T17:03:56.580Z,5.28
2023-03-19T17:06:25.971Z,5.30
2023-03-19T17:08:57.324Z,5.41
2023-03-19T17:11:31.703Z,5.43
2023-03-19T17:14:07.361Z,5.53
2023-03-19T17:16:40.141Z,5.45
2023-03-19T17:19:13.945Z,5.46
2023-03-19T17:21:54.445Z,5.65
2023-03-19T17:24:30.115Z,5.77
2023-03-19T17:27:01.831Z,5.82
2023-03-19T17:29:36.445Z,5.78
2023-03-19T17:32:15.731Z,5.70
2023-03-19T17:34:46.235Z,5.97
2023-03-19T17:40:35.160Z,5.92
2023-03-19T17:43:07.803Z,5.80
2023-03-19T17:45:40.128Z,5.96
2023-03-19T17:48:39.142Z,6.14
2023-03-19T17:51:14.507Z,6.00
2023-03-19T17:53:47.283Z,6.28
2023-03-19T17:56:19.426Z,6.28
2023-03-19T17:58:50.597Z,6.43
2023-03-19T18:01:28.601Z,6.29
2023-03-19T18:03:58.899Z,6.18
2023-03-19T18:06:33.069Z,6.23
2023-03-19T18:09:03.490Z,6.29
2023-03-19T18:11:34.570Z,6.34
2023-03-19T18:14:03.967Z,6.52
2023-03-19T18:16:39.949Z,6.56
2023-03-19T18:19:33.597Z,6.69
2023-03-19T18:22:07.549Z,6.66
2023-03-19T18:24:44.315Z,6.73
2023-03-19T18:27:14.192Z,6.76
2023-03-19T18:29:44.308Z,6.86
2023-03-19T18:32:22.580Z,6.92
2023-03-19T18:34:52.608Z,6.81
2023-03-19T18:37:24.049Z,6.89
2023-03-19T18:39:54.779Z,6.88
2023-03-19T18:42:25.971Z,7.20
2023-03-19T18:44:56.808Z,6.97
2023-03-19T18:47:27.017Z,7.06
2023-03-19T18:49:59.549Z,7.14
2023-03-19T18:52:29.168Z,7.10
2023-03-19T18:54:59.024Z,7.15
2023-03-19T18:57:28.630Z,7.00
2023-03-19T19:00:02.192Z,7.18
2023-03-19T19:02:39.892Z,7.21
2023-03-19T19:05:15.157Z,7.15
2023-03-19T19:07:46.502Z,7.18
2023-03-19T19:10:16.328Z,7.14
2023-03-19T19:12:47.444Z,7.16
2023-03-19T19:15:25.005Z,7.38
2023-03-19T19:17:55.959Z,7.36
2023-03-19T19:20:27.890Z,7.29
2023-03-19T19:22:58.703Z,7.29
2023-03-19T19:25:29.727Z,7.27
2023-03-19T19:28:04.919Z,7.36
2023-03-19T19:30:36.610Z,7.38
2023-03-19T19:33:16.651Z,7.42
2023-03-19T19:35:46.757Z,7.35
2023-03-19T19:38:16.728Z,7.27
2023-03-19T19:40:50.786Z,7.31
2023-03-19T19:43:30.830Z,7.43
2023-03-19T19:46:01.238Z,7.26
2023-03-19T19:48:33.826Z,7.32
2023-03-19T19:51:05.860Z,7.35
2023-03-19T19:53:39.568Z,7.37
2023-03-19T19:56:22.869Z,7.41
2023-03-19T19:59:40.313Z,7.40
2023-03-19T20:02:36.841Z,7.48
2023-03-19T20:05:07.829Z,7.51
2023-03-19T20:07:38.703Z,7.60
2023-03-19T20:10:14.108Z,7.60
2023-03-19T20:12:51.805Z,7.47
2023-03-19T20:15:29.392Z,7.53
2023-03-19T20:18:04.883Z,7.46
2023-03-19T20:20:36.646Z,7.49
2023-03-19T20:23:08.651Z,7.55
2023-03-19T20:25:39.754Z,7.59
2023-03-19T20:28:12.374Z,7.53
2023-03-19T20:30:42.763Z,7.53
2023-03-19T20:33:13.458Z,7.66
2023-03-19T20:35:43.878Z,7.64
2023-03-19T20:38:15.055Z,7.81
2023-03-19T20:40:56.831Z,7.97
2023-03-19T20:43:28.456Z,7.89
2023-03-19T20:46:04.948Z,7.85
2023-03-19T20:48:36.205Z,7.84
2023-03-19T20:51:06.004Z,7.92
2023-03-19T20:53:40.280Z,7.86
2023-03-19T20:56:16.700Z,7.99
2023-03-19T20:58:49.860Z,7.92
2023-03-19T21:01:22.493Z,7.95
2023-03-19T21:03:53.893Z,7.87
2023-03-19T21:06:25.668Z,7.93
2023-03-19T21:08:59.248Z,7.88
2023-03-19T21:11:40.435Z,7.78
2023-03-19T21:14:16.565Z,7.73
2023-03-19T21:16:46.072Z,7.83
2023-03-19T21:19:16.984Z,7.82
2023-03-19T21:21:52.729Z,7.88
2023-03-19T21:24:39.615Z,7.73
2023-03-19T21:27:32.725Z,7.67
2023-03-19T21:30:16.413Z,7.75
2023-03-19T21:32:46.972Z,7.84
2023-03-19T21:35:33.421Z,7.97
2023-03-19T21:38:08.911Z,8.08
2023-03-19T21:40:38.526Z,7.99
2023-03-19T21:43:08.329Z,8.21
2023-03-19T21:45:39.560Z,8.12
2023-03-19T21:48:33.985Z,8.17
2023-03-19T21:51:29.485Z,8.09
2023-03-19T21:54:03.636Z,8.03
2023-03-19T21:56:41.300Z,8.05
2023-03-19T21:59:14.516Z,8.05
2023-03-19T22:01:44.158Z,7.94
2023-03-19T22:04:15.272Z,8.02
2023-03-19T22:06:47.920Z,8.06
2023-03-19T22:09:21.243Z,8.13
2023-03-19T22:11:52.762Z,8.14
2023-03-19T22:14:27.150Z,8.28
2023-03-19T22:16:59.276Z,8.35
2023-03-19T22:19:30.679Z,8.63
2023-03-19T22:22:01.360Z,8.51
2023-03-19T22:24:31.428Z,8.61
2023-03-19T22:27:01.968Z,8.56
2023-03-19T22:29:36.801Z,8.80
2023-03-19T22:32:07.339Z,8.64
2023-03-19T22:34:37.928Z,8.74
2023-03-19T22:37:30.222Z,8.82
2023-03-19T22:40:00.014Z,8.58
2023-03-19T22:42:30.525Z,8.65
2023-03-19T22:45:04.652Z,8.51
2023-03-19T22:47:36.474Z,8.54
2023-03-19T22:50:07.097Z,8.52
2023-03-19T22:52:38.027Z,8.44
2023-03-19T22:55:15.246Z,8.60
2023-03-19T22:57:45.805Z,8.57
2023-03-19T23:00:24.369Z,8.62
2023-03-19T23:02:58.656Z,8.47
2023-03-19T23:05:29.994Z,8.40
2023-03-19T23:08:00.640Z,8.49
2023-03-19T23:10:31.322Z,8.60
2023-03-19T23:13:07.809Z,8.65
2023-03-19T23:15:38.632Z,8.54
2023-03-19T23:18:19.228Z,8.54
2023-03-19T23:20:51.857Z,8.52
2023-03-19T23:23:22.452Z,8.56
2023-03-19T23:25:57.711Z,8.42
