createdAt,value
2022-10-20T00:02:14.392Z,9.51
2022-10-20T00:04:40.966Z,9.61
2022-10-20T00:07:07.432Z,9.57
2022-10-20T00:09:33.959Z,9.55
2022-10-20T00:12:00.530Z,9.43
2022-10-20T00:14:27.002Z,9.58
2022-10-20T00:16:53.498Z,9.49
2022-10-20T00:19:20.077Z,9.50
2022-10-20T00:21:46.568Z,9.54
2022-10-20T00:24:13.091Z,9.38
2022-10-20T00:26:39.739Z,9.43
2022-10-20T00:29:06.309Z,9.40
2022-10-20T00:31:33.099Z,9.36
2022-10-20T00:33:59.656Z,9.39
2022-10-20T00:36:26.226Z,9.28
2022-10-20T00:38:58.023Z,9.31
2022-10-20T00:41:24.623Z,9.28
2022-10-20T00:43:54.145Z,9.26
2022-10-20T00:46:27.101Z,9.36
2022-10-20T00:48:58.172Z,9.33
2022-10-20T00:51:30.746Z,9.30
2022-10-20T00:54:10.467Z,9.25
2022-10-20T00:56:42.053Z,9.25
2022-10-20T00:59:09.482Z,9.24
2022-10-20T01:01:37.743Z,9.22
2022-10-20T01:04:05.039Z,9.21
2022-10-20T01:06:31.544Z,9.20
2022-10-20T01:08:58.602Z,9.14
2022-10-20T01:12:06.133Z,9.17
2022-10-20T01:14:53.028Z,9.13
2022-10-20T01:17:31.514Z,9.06
2022-10-20T01:20:27.464Z,9.02
2022-10-20T01:23:27.509Z,8.96
2022-10-20T01:26:20.265Z,8.94
2022-10-20T01:28:57.357Z,8.88
2022-10-20T01:31:34.407Z,8.72
2022-10-20T01:34:00.899Z,8.84
2022-10-20T01:36:32.758Z,8.83
2022-10-20T01:39:08.815Z,8.65
2022-10-20T01:41:53.000Z,8.75
2022-10-20T01:44:23.181Z,8.77
2022-10-20T01:46:50.230Z,8.73
2022-10-20T01:49:16.821Z,8.71
2022-10-20T01:51:43.406Z,8.67
2022-10-20T01:54:23.896Z,8.66
2022-10-20T01:56:59.229Z,8.67
2022-10-20T01:59:33.453Z,8.64
2022-10-20T02:02:02.964Z,8.62
2022-10-20T02:05:01.344Z,8.61
2022-10-20T02:07:30.992Z,8.60
2022-10-20T02:10:09.528Z,8.63
2022-10-20T02:12:40.289Z,8.63
2022-10-20T02:15:09.414Z,8.65
2022-10-20T02:17:41.066Z,8.54
2022-10-20T02:20:10.091Z,8.58
2022-10-20T02:22:39.503Z,8.63
2022-10-20T02:25:07.302Z,8.63
2022-10-20T02:27:37.361Z,8.56
2022-10-20T02:30:07.888Z,8.51
2022-10-20T02:32:36.652Z,8.50
2022-10-20T02:35:06.866Z,8.48
2022-10-20T02:37:34.167Z,8.48
2022-10-20T02:40:01.221Z,8.46
2022-10-20T02:42:27.781Z,8.39
2022-10-20T02:44:55.721Z,8.42
2022-10-20T02:47:22.466Z,8.48
2022-10-20T02:49:49.332Z,8.55
2022-10-20T02:52:15.890Z,8.56
2022-10-20T02:54:42.448Z,8.50
2022-10-20T02:57:09.123Z,8.47
2022-10-20T02:59:35.609Z,8.46
2022-10-20T03:02:02.279Z,8.46
2022-10-20T03:04:28.910Z,8.37
2022-10-20T03:06:55.528Z,8.45
2022-10-20T03:09:22.119Z,8.43
2022-10-20T03:11:48.645Z,8.41
2022-10-20T03:14:15.263Z,8.40
2022-10-20T03:16:41.828Z,8.43
2022-10-20T03:19:11.567Z,8.39
2022-10-20T03:21:38.620Z,8.39
2022-10-20T03:24:05.282Z,8.15
2022-10-20T03:26:32.029Z,8.41
2022-10-20T03:28:58.621Z,8.47
2022-10-20T03:31:25.165Z,8.47
2022-10-20T03:33:51.676Z,8.34
2022-10-20T03:36:18.252Z,8.40
2022-10-20T03:38:44.784Z,8.44
2022-10-20T03:41:11.812Z,8.26
2022-10-20T03:43:41.560Z,8.39
2022-10-20T03:46:10.344Z,8.37
2022-10-20T03:48:38.225Z,8.36
2022-10-20T03:51:05.851Z,8.25
2022-10-20T03:53:32.759Z,8.31
2022-10-20T03:55:59.356Z,8.29
2022-10-20T03:58:25.859Z,8.33
2022-10-20T04:00:52.600Z,8.32
2022-10-20T04:03:19.215Z,8.36
2022-10-20T04:05:45.748Z,8.37
2022-10-20T04:08:12.275Z,8.37
2022-10-20T04:10:38.827Z,8.42
2022-10-20T04:13:05.478Z,8.27
2022-10-20T04:15:32.509Z,8.41
2022-10-20T04:17:59.193Z,8.41
2022-10-20T04:20:25.821Z,8.32
2022-10-20T04:22:52.344Z,8.28
2022-10-20T04:25:18.883Z,8.32
2022-10-20T04:27:45.448Z,8.33
2022-10-20T04:30:12.335Z,8.33
2022-10-20T04:32:38.975Z,8.37
2022-10-20T04:35:07.554Z,8.38
2022-10-20T04:37:36.413Z,8.35
2022-10-20T04:40:03.875Z,8.37
2022-10-20T04:42:30.377Z,8.40
2022-10-20T04:47:24.389Z,8.30
2022-10-20T04:49:50.920Z,8.40
2022-10-20T04:52:17.538Z,8.34
2022-10-20T04:54:44.087Z,8.26
2022-10-20T04:57:11.142Z,8.27
2022-10-20T04:59:37.729Z,8.14
2022-10-20T05:02:04.382Z,8.22
2022-10-20T05:04:30.959Z,8.16
2022-10-20T05:06:57.458Z,8.12
2022-10-20T05:09:24.020Z,8.26
2022-10-20T05:11:50.589Z,8.30
2022-10-20T05:14:17.118Z,8.28
2022-10-20T05:16:43.638Z,8.21
2022-10-20T05:19:11.144Z,8.09
2022-10-20T05:21:37.753Z,8.07
2022-10-20T05:24:06.002Z,8.22
2022-10-20T05:26:36.574Z,8.23
2022-10-20T05:29:07.803Z,8.21
2022-10-20T05:31:44.184Z,8.18
2022-10-20T05:34:11.626Z,8.20
2022-10-20T05:36:38.889Z,8.22
2022-10-20T05:39:05.842Z,8.28
2022-10-20T05:41:37.800Z,8.24
2022-10-20T05:44:08.884Z,8.22
2022-10-20T05:46:38.426Z,8.23
2022-10-20T05:49:05.048Z,8.12
2022-10-20T05:51:35.186Z,8.24
2022-10-20T05:54:02.299Z,8.23
2022-10-20T05:56:30.479Z,8.26
2022-10-20T05:58:58.954Z,8.25
2022-10-20T06:01:39.799Z,8.31
2022-10-20T06:04:08.624Z,8.28
2022-10-20T06:06:36.226Z,8.13
2022-10-20T06:09:06.397Z,8.09
2022-10-20T06:11:38.362Z,8.16
2022-10-20T06:14:06.188Z,8.15
2022-10-20T06:16:32.983Z,8.19
2022-10-20T06:19:00.101Z,8.27
2022-10-20T06:21:29.871Z,8.30
2022-10-20T06:23:59.392Z,8.23
2022-10-20T06:26:29.972Z,8.37
2022-10-20T06:29:02.941Z,8.49
2022-10-20T06:31:43.324Z,8.51
2022-10-20T06:34:22.062Z,8.56
2022-10-20T06:36:49.600Z,8.61
2022-10-20T06:39:18.799Z,8.60
2022-10-20T06:41:54.234Z,8.57
2022-10-20T06:44:23.944Z,8.76
2022-10-20T06:46:54.592Z,8.82
2022-10-20T06:49:21.282Z,8.87
2022-10-20T06:51:47.913Z,8.92
2022-10-20T06:54:14.585Z,8.95
2022-10-20T06:56:41.257Z,8.90
2022-10-20T06:59:07.899Z,9.01
2022-10-20T07:01:36.975Z,9.09
2022-10-20T07:04:06.451Z,9.09
2022-10-20T07:06:38.940Z,9.12
2022-10-20T07:09:09.543Z,9.20
2022-10-20T07:11:36.069Z,9.30
2022-10-20T07:14:03.877Z,9.40
2022-10-20T07:16:33.465Z,9.55
2022-10-20T07:19:00.530Z,9.67
2022-10-20T07:21:32.399Z,9.82
2022-10-20T07:24:03.593Z,9.92
2022-10-20T07:26:33.564Z,10.05
2022-10-20T07:29:01.499Z,10.28
2022-10-20T07:31:36.350Z,10.38
2022-10-20T07:34:23.955Z,10.54
2022-10-20T07:36:52.415Z,10.75
2022-10-20T07:39:18.909Z,10.96
2022-10-20T07:41:47.453Z,11.18
2022-10-20T07:44:14.133Z,11.35
2022-10-20T07:46:40.640Z,11.38
2022-10-20T07:49:38.133Z,11.49
2022-10-20T07:51:53.753Z,11.59
2022-10-20T07:54:21.365Z,11.67
2022-10-20T07:56:48.106Z,11.70
2022-10-20T07:59:14.945Z,11.80
2022-10-20T08:01:41.772Z,11.83
2022-10-20T08:04:08.440Z,11.83
2022-10-20T08:06:35.364Z,11.80
2022-10-20T08:09:02.141Z,11.90
2022-10-20T08:11:28.745Z,11.93
2022-10-20T08:13:55.433Z,11.74
2022-10-20T08:16:29.390Z,11.87
2022-10-20T08:19:07.157Z,11.78
2022-10-20T08:21:33.652Z,11.91
2022-10-20T08:24:02.510Z,11.98
2022-10-20T08:26:29.107Z,12.05
2022-10-20T08:28:55.793Z,11.97
2022-10-20T08:31:23.222Z,12.13
2022-10-20T08:33:52.606Z,12.25
2022-10-20T08:36:20.220Z,12.18
2022-10-20T08:38:46.916Z,12.29
2022-10-20T08:41:23.070Z,12.39
2022-10-20T08:43:52.887Z,12.50
2022-10-20T08:46:22.994Z,12.62
2022-10-20T08:48:50.143Z,12.61
2022-10-20T08:51:22.894Z,12.67
2022-10-20T08:53:52.084Z,12.86
2022-10-20T08:56:22.864Z,12.92
2022-10-20T08:58:49.517Z,12.96
2022-10-20T09:01:33.162Z,13.05
2022-10-20T09:04:06.643Z,13.20
2022-10-20T09:06:34.739Z,13.16
2022-10-20T09:09:01.548Z,13.18
2022-10-20T09:11:37.960Z,13.24
2022-10-20T09:14:04.633Z,13.30
2022-10-20T09:16:42.207Z,13.32
2022-10-20T09:19:22.630Z,13.21
2022-10-20T09:21:55.577Z,13.26
2022-10-20T09:24:23.061Z,13.29
2022-10-20T09:26:59.775Z,13.23
2022-10-20T09:29:38.849Z,13.25
2022-10-20T09:35:25.791Z,13.54
2022-10-20T09:38:10.497Z,13.56
2022-10-20T09:40:44.937Z,13.48
2022-10-20T09:43:16.968Z,13.50
2022-10-20T09:45:58.607Z,13.55
2022-10-20T09:48:32.217Z,13.55
2022-10-20T09:51:00.304Z,13.56
2022-10-20T09:53:34.579Z,13.58
2022-10-20T09:56:01.655Z,13.60
2022-10-20T09:58:31.204Z,13.59
2022-10-20T10:01:05.816Z,13.58
2022-10-20T10:03:45.668Z,13.47
2022-10-20T10:06:28.118Z,13.75
2022-10-20T10:08:55.804Z,13.82
2022-10-20T10:11:34.238Z,13.90
2022-10-20T10:14:01.835Z,13.97
2022-10-20T10:16:38.570Z,13.84
2022-10-20T10:19:06.098Z,13.89
2022-10-20T10:22:12.558Z,13.82
2022-10-20T10:24:42.566Z,13.69
2022-10-20T10:27:30.502Z,13.42
2022-10-20T10:30:27.353Z,13.54
2022-10-20T10:32:54.722Z,13.56
2022-10-20T10:35:26.127Z,13.54
2022-10-20T10:37:54.402Z,13.70
2022-10-20T10:40:49.718Z,13.65
2022-10-20T10:43:48.541Z,13.75
2022-10-20T10:46:26.689Z,13.76
2022-10-20T10:49:34.984Z,13.82
2022-10-20T10:52:16.567Z,13.78
2022-10-20T10:54:57.879Z,13.65
2022-10-20T10:57:27.232Z,13.55
2022-10-20T10:59:53.915Z,13.48
2022-10-20T11:02:57.022Z,13.34
2022-10-20T11:05:51.598Z,13.47
2022-10-20T11:08:42.360Z,13.27
2022-10-20T11:11:21.844Z,13.40
2022-10-20T11:14:15.204Z,13.39
2022-10-20T11:16:49.642Z,13.62
2022-10-20T11:19:34.921Z,13.75
2022-10-20T11:22:14.056Z,13.93
2022-10-20T11:24:48.164Z,14.10
2022-10-20T11:27:35.936Z,14.39
2022-10-20T11:30:16.463Z,14.59
2022-10-20T11:33:01.353Z,14.68
2022-10-20T11:35:40.538Z,14.70
2022-10-20T11:38:31.379Z,14.63
2022-10-20T11:41:09.818Z,14.49
2022-10-20T11:43:40.105Z,14.33
2022-10-20T11:46:37.490Z,14.30
2022-10-20T11:49:04.424Z,14.26
2022-10-20T11:51:30.984Z,14.28
2022-10-20T11:54:35.440Z,14.30
2022-10-20T11:57:16.987Z,14.35
2022-10-20T12:00:22.580Z,14.38
2022-10-20T12:03:26.064Z,14.39
2022-10-20T12:06:20.700Z,14.29
2022-10-20T12:09:12.280Z,14.09
2022-10-20T12:11:57.420Z,14.04
2022-10-20T12:14:31.825Z,14.06
2022-10-20T12:17:06.268Z,14.13
2022-10-20T12:19:36.512Z,14.11
2022-10-20T12:22:15.204Z,14.14
2022-10-20T12:24:53.692Z,14.06
2022-10-20T12:27:27.788Z,14.08
2022-10-20T12:30:05.132Z,14.03
2022-10-20T12:32:53.834Z,14.03
2022-10-20T12:35:20.933Z,13.94
2022-10-20T12:38:04.643Z,14.02
2022-10-20T12:40:34.234Z,14.03
2022-10-20T12:43:01.088Z,14.03
2022-10-20T12:45:37.671Z,13.98
2022-10-20T12:48:06.837Z,13.89
2022-10-20T12:50:47.112Z,14.01
2022-10-20T12:53:22.647Z,13.99
2022-10-20T12:56:07.959Z,13.99
2022-10-20T12:58:36.437Z,13.98
2022-10-20T13:01:03.059Z,13.94
2022-10-20T13:03:40.239Z,13.94
2022-10-20T13:06:27.007Z,13.95
2022-10-20T13:09:10.391Z,13.83
2022-10-20T13:11:40.966Z,13.97
2022-10-20T13:14:13.413Z,13.99
2022-10-20T13:16:51.921Z,13.95
2022-10-20T13:19:38.746Z,13.80
2022-10-20T13:22:40.865Z,13.88
2022-10-20T13:25:29.551Z,13.99
2022-10-20T13:28:04.827Z,14.03
2022-10-20T13:30:32.938Z,13.93
2022-10-20T13:33:38.985Z,13.86
2022-10-20T13:36:42.544Z,13.91
2022-10-20T13:39:22.759Z,13.82
2022-10-20T13:41:54.693Z,13.93
2022-10-20T13:44:35.052Z,13.94
2022-10-20T13:47:28.831Z,13.93
2022-10-20T13:52:56.168Z,13.78
2022-10-20T13:55:27.118Z,13.79
2022-10-20T13:57:56.904Z,13.76
2022-10-20T14:00:28.125Z,13.75
2022-10-20T14:03:03.094Z,13.74
2022-10-20T14:05:37.019Z,13.75
2022-10-20T14:08:08.341Z,13.77
2022-10-20T14:10:53.878Z,13.75
2022-10-20T14:13:24.267Z,13.76
2022-10-20T14:15:56.626Z,13.66
2022-10-20T14:18:39.696Z,13.58
2022-10-20T14:21:14.741Z,13.68
2022-10-20T14:23:43.552Z,13.65
2022-10-20T14:26:20.283Z,13.61
2022-10-20T14:28:49.773Z,13.54
2022-10-20T14:31:16.798Z,13.59
2022-10-20T14:33:46.061Z,13.61
2022-10-20T14:36:20.081Z,13.59
2022-10-20T14:38:49.466Z,13.52
2022-10-20T14:41:26.054Z,13.58
2022-10-20T14:44:00.727Z,13.52
2022-10-20T14:46:40.408Z,13.49
2022-10-20T14:49:19.333Z,13.48
2022-10-20T14:52:19.068Z,13.46
2022-10-20T14:54:49.393Z,13.24
2022-10-20T14:57:15.897Z,13.22
2022-10-20T14:59:59.234Z,13.26
2022-10-20T15:02:28.767Z,13.16
2022-10-20T15:04:55.399Z,13.03
2022-10-20T15:07:32.114Z,12.94
2022-10-20T15:10:06.271Z,12.89
2022-10-20T15:12:42.776Z,12.82
2022-10-20T15:15:12.106Z,12.84
2022-10-20T15:17:47.010Z,12.79
2022-10-20T15:20:50.514Z,12.74
2022-10-20T15:23:28.077Z,12.69
2022-10-20T15:26:01.642Z,12.55
2022-10-20T15:28:46.489Z,12.63
2022-10-20T15:31:14.970Z,12.59
2022-10-20T15:33:44.322Z,12.57
2022-10-20T15:36:21.970Z,12.56
2022-10-20T15:38:50.850Z,12.57
2022-10-20T15:41:26.657Z,12.53
2022-10-20T15:43:55.197Z,12.49
2022-10-20T15:46:27.044Z,12.46
2022-10-20T15:49:04.965Z,12.48
2022-10-20T15:51:44.503Z,12.45
2022-10-20T15:54:22.135Z,12.45
2022-10-20T15:56:50.888Z,12.43
2022-10-20T15:59:24.960Z,12.43
2022-10-20T16:01:52.453Z,12.42
2022-10-20T16:04:26.431Z,12.13
2022-10-20T16:06:57.604Z,12.39
2022-10-20T16:09:24.553Z,12.26
2022-10-20T16:11:51.184Z,12.32
2022-10-20T16:14:17.803Z,12.36
2022-10-20T16:16:47.126Z,12.20
2022-10-20T16:19:13.859Z,12.34
2022-10-20T16:21:41.351Z,12.37
2022-10-20T16:24:08.021Z,12.40
2022-10-20T16:26:34.625Z,12.37
2022-10-20T16:29:01.109Z,12.38
2022-10-20T16:31:28.729Z,12.23
2022-10-20T16:33:55.274Z,12.29
2022-10-20T16:36:21.840Z,12.14
2022-10-20T16:38:48.451Z,12.30
2022-10-20T16:41:16.085Z,12.28
2022-10-20T16:43:45.553Z,12.30
2022-10-20T16:46:13.148Z,12.27
2022-10-20T16:48:42.555Z,12.32
2022-10-20T16:51:12.708Z,12.29
2022-10-20T16:53:39.230Z,12.29
2022-10-20T16:56:06.506Z,12.19
2022-10-20T16:58:33.219Z,12.22
2022-10-20T17:01:11.878Z,11.99
2022-10-20T17:06:11.360Z,12.22
2022-10-20T17:08:38.670Z,12.04
2022-10-20T17:11:08.321Z,12.10
2022-10-20T17:13:36.377Z,12.07
2022-10-20T17:16:11.501Z,12.22
2022-10-20T17:18:38.305Z,12.14
2022-10-20T17:21:05.837Z,12.28
2022-10-20T17:23:37.322Z,12.14
2022-10-20T17:26:07.876Z,12.32
2022-10-20T17:28:36.807Z,12.29
2022-10-20T17:31:06.525Z,12.25
2022-10-20T17:33:33.533Z,12.37
2022-10-20T17:36:01.268Z,12.25
2022-10-20T17:38:29.518Z,12.28
2022-10-20T17:40:56.517Z,12.40
2022-10-20T17:43:23.226Z,12.29
2022-10-20T17:46:01.179Z,12.41
2022-10-20T17:48:28.135Z,12.49
2022-10-20T17:51:06.811Z,12.43
2022-10-20T17:53:35.173Z,12.46
2022-10-20T17:56:07.296Z,12.53
2022-10-20T17:58:34.545Z,12.54
2022-10-20T18:01:20.095Z,12.52
2022-10-20T18:03:48.295Z,12.54
2022-10-20T18:06:18.059Z,12.37
2022-10-20T18:08:46.038Z,12.47
2022-10-20T18:11:15.094Z,12.37
2022-10-20T18:13:41.652Z,12.45
2022-10-20T18:16:10.495Z,12.41
2022-10-20T18:18:38.407Z,12.33
2022-10-20T18:21:06.285Z,12.27
2022-10-20T18:23:36.090Z,12.14
2022-10-20T18:26:11.408Z,12.22
2022-10-20T18:28:43.083Z,12.23
2022-10-20T18:31:19.599Z,11.97
2022-10-20T18:33:47.011Z,12.09
2022-10-20T18:36:15.955Z,12.21
2022-10-20T18:38:44.632Z,12.18
2022-10-20T18:41:15.007Z,12.20
2022-10-20T18:43:41.970Z,12.18
2022-10-20T18:46:10.182Z,12.18
2022-10-20T18:48:38.713Z,12.17
2022-10-20T18:51:06.797Z,12.15
2022-10-20T18:53:35.352Z,12.15
2022-10-20T18:56:02.900Z,12.17
2022-10-20T18:58:30.572Z,12.18
2022-10-20T19:01:02.313Z,12.20
2022-10-20T19:03:34.460Z,12.11
2022-10-20T19:06:03.615Z,12.23
2022-10-20T19:08:30.528Z,12.29
2022-10-20T19:10:57.388Z,12.30
2022-10-20T19:13:28.405Z,12.23
2022-10-20T19:15:56.342Z,12.32
2022-10-20T19:18:24.718Z,12.30
2022-10-20T19:20:58.890Z,12.23
2022-10-20T19:23:28.292Z,12.42
2022-10-20T19:26:02.999Z,12.39
2022-10-20T19:28:31.984Z,12.38
2022-10-20T19:30:59.216Z,12.34
2022-10-20T19:33:26.404Z,12.32
2022-10-20T19:35:53.061Z,12.27
2022-10-20T19:38:19.955Z,12.19
2022-10-20T19:40:46.941Z,12.17
2022-10-20T19:43:13.559Z,12.35
2022-10-20T19:45:40.086Z,12.38
2022-10-20T19:48:06.603Z,12.25
2022-10-20T19:50:34.081Z,12.27
2022-10-20T19:53:00.563Z,12.43
2022-10-20T19:55:27.251Z,12.47
2022-10-20T19:57:53.749Z,12.47
2022-10-20T20:00:20.330Z,12.43
2022-10-20T20:02:46.898Z,12.37
2022-10-20T20:05:13.479Z,12.33
2022-10-20T20:07:40.594Z,12.35
2022-10-20T20:10:07.471Z,12.30
2022-10-20T20:12:34.052Z,12.36
2022-10-20T20:15:00.622Z,12.46
2022-10-20T20:17:27.207Z,12.38
2022-10-20T20:19:53.707Z,12.32
2022-10-20T20:22:20.292Z,12.40
2022-10-20T20:24:46.848Z,12.52
2022-10-20T20:27:13.416Z,12.51
2022-10-20T20:29:39.937Z,12.53
2022-10-20T20:32:06.433Z,12.49
2022-10-20T20:34:32.939Z,12.43
2022-10-20T20:36:59.535Z,12.52
2022-10-20T20:39:26.103Z,12.56
2022-10-20T20:41:52.669Z,12.56
2022-10-20T20:44:19.355Z,12.60
2022-10-20T20:46:46.092Z,12.62
2022-10-20T20:49:12.642Z,12.64
2022-10-20T20:51:39.234Z,12.67
2022-10-20T20:54:05.773Z,12.55
2022-10-20T20:56:32.638Z,12.53
2022-10-20T20:58:59.181Z,12.68
2022-10-20T21:01:27.719Z,12.60
2022-10-20T21:03:59.652Z,12.69
2022-10-20T21:06:34.040Z,12.69
2022-10-20T21:09:06.655Z,12.67
2022-10-20T21:11:33.205Z,12.68
2022-10-20T21:13:59.797Z,12.64
2022-10-20T21:16:34.931Z,12.70
2022-10-20T21:19:08.029Z,12.70
2022-10-20T21:21:36.892Z,12.64
2022-10-20T21:24:05.893Z,12.63
2022-10-20T21:26:33.465Z,12.53
2022-10-20T21:29:00.009Z,12.67
2022-10-20T21:31:27.818Z,12.68
2022-10-20T21:33:56.959Z,12.67
2022-10-20T21:36:24.612Z,12.70
2022-10-20T21:38:52.198Z,12.68
2022-10-20T21:41:21.390Z,12.76
2022-10-20T21:43:53.226Z,12.74
2022-10-20T21:46:25.519Z,12.79
2022-10-20T21:48:54.496Z,12.76
2022-10-20T21:51:20.995Z,12.84
2022-10-20T21:53:48.121Z,12.85
2022-10-20T21:56:15.921Z,12.86
2022-10-20T21:58:42.677Z,12.83
2022-10-20T22:01:18.380Z,12.86
2022-10-20T22:03:46.476Z,12.88
2022-10-20T22:06:14.773Z,12.90
2022-10-20T22:08:43.976Z,12.85
2022-10-20T22:11:13.755Z,12.93
2022-10-20T22:13:40.552Z,12.89
2022-10-20T22:16:09.220Z,12.94
2022-10-20T22:18:35.875Z,12.96
2022-10-20T22:21:08.532Z,12.97
2022-10-20T22:23:37.609Z,12.81
2022-10-20T22:26:05.380Z,12.98
2022-10-20T22:28:32.622Z,12.97
2022-10-20T22:33:25.927Z,12.97
2022-10-20T22:35:52.523Z,12.99
2022-10-20T22:38:19.033Z,12.97
2022-10-20T22:40:45.637Z,12.96
2022-10-20T22:43:12.151Z,12.83
2022-10-20T22:45:38.676Z,12.93
2022-10-20T22:48:05.665Z,13.00
2022-10-20T22:50:32.202Z,12.99
2022-10-20T22:52:58.705Z,12.94
2022-10-20T22:55:25.262Z,12.93
2022-10-20T22:57:52.524Z,12.91
2022-10-20T23:00:20.283Z,12.84
2022-10-20T23:02:46.798Z,12.80
2022-10-20T23:05:13.415Z,12.91
2022-10-20T23:07:40.426Z,12.82
2022-10-20T23:10:07.532Z,12.93
2022-10-20T23:12:34.267Z,12.83
2022-10-20T23:15:00.902Z,12.86
2022-10-20T23:17:27.972Z,12.77
2022-10-20T23:19:54.612Z,12.68
2022-10-20T23:22:21.153Z,12.71
2022-10-20T23:24:47.993Z,12.69
2022-10-20T23:27:14.838Z,12.59
2022-10-20T23:29:41.442Z,12.61
2022-10-20T23:32:08.090Z,12.53
2022-10-20T23:37:06.099Z,12.58
2022-10-20T23:39:32.640Z,12.42
2022-10-20T23:42:02.270Z,12.44
2022-10-20T23:44:32.769Z,12.40
2022-10-20T23:46:59.343Z,12.57
2022-10-20T23:49:26.007Z,12.39
2022-10-20T23:51:52.513Z,12.56
2022-10-20T23:54:19.096Z,12.48
2022-10-20T23:56:45.688Z,12.55
2022-10-20T23:59:12.206Z,12.38
