createdAt,value
2022-08-21T00:00:44.239Z,99.90
2022-08-21T00:03:32.637Z,99.90
2022-08-21T00:06:22.768Z,99.90
2022-08-21T00:09:11.769Z,99.90
2022-08-21T00:11:59.841Z,99.90
2022-08-21T00:14:48.372Z,99.90
2022-08-21T00:17:36.799Z,99.90
2022-08-21T00:20:25.555Z,99.90
2022-08-21T00:23:16.261Z,99.90
2022-08-21T00:26:04.474Z,99.90
2022-08-21T00:28:52.528Z,99.90
2022-08-21T00:31:41.100Z,99.90
2022-08-21T00:34:29.173Z,99.90
2022-08-21T00:37:17.340Z,99.90
2022-08-21T00:40:09.292Z,99.90
2022-08-21T00:42:57.600Z,99.90
2022-08-21T00:45:45.970Z,99.90
2022-08-21T00:48:34.740Z,99.90
2022-08-21T00:51:27.497Z,99.90
2022-08-21T00:54:18.492Z,99.90
2022-08-21T00:57:13.126Z,99.90
2022-08-21T01:00:04.989Z,99.90
2022-08-21T01:02:53.592Z,99.90
2022-08-21T01:05:43.100Z,99.90
2022-08-21T01:08:31.985Z,99.90
2022-08-21T01:11:20.405Z,99.90
2022-08-21T01:14:11.251Z,99.90
2022-08-21T01:17:01.558Z,99.90
2022-08-21T01:19:49.583Z,99.90
2022-08-21T01:22:39.192Z,99.90
2022-08-21T01:25:27.322Z,99.90
2022-08-21T01:28:16.693Z,99.90
2022-08-21T01:31:08.285Z,99.90
2022-08-21T01:33:57.620Z,99.90
2022-08-21T01:36:46.515Z,99.90
2022-08-21T01:39:36.625Z,99.90
2022-08-21T01:42:25.034Z,99.90
2022-08-21T01:45:14.340Z,99.90
2022-08-21T01:48:03.443Z,99.90
2022-08-21T01:50:56.798Z,99.90
2022-08-21T01:53:45.088Z,99.90
2022-08-21T01:56:39.862Z,99.90
2022-08-21T01:59:28.891Z,99.90
2022-08-21T02:02:17.028Z,99.90
2022-08-21T02:05:06.318Z,99.90
2022-08-21T02:07:56.448Z,99.90
2022-08-21T02:10:49.113Z,99.90
2022-08-21T02:13:38.563Z,99.90
2022-08-21T02:16:26.870Z,99.90
2022-08-21T02:19:16.806Z,99.90
2022-08-21T02:22:05.233Z,99.90
2022-08-21T02:24:54.448Z,99.90
2022-08-21T02:27:45.711Z,99.90
2022-08-21T02:30:38.855Z,99.90
2022-08-21T02:33:28.046Z,99.90
2022-08-21T02:36:16.568Z,99.90
2022-08-21T02:39:04.796Z,99.90
2022-08-21T02:41:52.843Z,99.90
2022-08-21T02:44:40.911Z,99.90
2022-08-21T02:47:30.348Z,99.90
2022-08-21T02:50:22.787Z,99.90
2022-08-21T02:53:17.357Z,99.90
2022-08-21T02:56:08.241Z,99.90
2022-08-21T02:58:56.462Z,99.90
2022-08-21T03:01:45.151Z,99.90
2022-08-21T03:04:35.007Z,99.90
2022-08-21T03:07:23.130Z,99.90
2022-08-21T03:10:11.724Z,99.90
2022-08-21T03:12:59.823Z,99.90
2022-08-21T03:15:48.324Z,99.90
2022-08-21T03:18:37.744Z,99.90
2022-08-21T03:21:27.169Z,99.90
2022-08-21T03:24:15.204Z,99.90
2022-08-21T03:27:05.860Z,99.90
2022-08-21T03:29:57.606Z,99.90
2022-08-21T03:32:45.675Z,99.90
2022-08-21T03:35:33.749Z,99.90
2022-08-21T03:38:26.471Z,99.90
2022-08-21T03:41:14.911Z,99.90
2022-08-21T03:44:02.943Z,99.90
2022-08-21T03:46:50.991Z,99.90
2022-08-21T03:49:39.360Z,99.90
2022-08-21T03:52:27.439Z,99.90
2022-08-21T03:55:16.928Z,99.90
2022-08-21T03:58:16.657Z,99.90
2022-08-21T04:01:07.176Z,99.90
2022-08-21T04:03:55.251Z,99.90
2022-08-21T04:06:43.302Z,99.90
2022-08-21T04:09:31.998Z,99.90
2022-08-21T04:12:22.272Z,99.90
2022-08-21T04:15:11.147Z,99.90
2022-08-21T04:17:59.904Z,99.90
2022-08-21T04:20:51.146Z,99.90
2022-08-21T04:23:39.627Z,99.90
2022-08-21T04:26:28.211Z,99.90
2022-08-21T04:29:17.598Z,99.90
2022-08-21T04:32:05.754Z,99.90
2022-08-21T04:35:00.568Z,99.90
2022-08-21T04:37:49.013Z,99.90
2022-08-21T04:40:37.271Z,99.90
2022-08-21T04:43:25.605Z,99.90
2022-08-21T04:46:15.084Z,99.90
2022-08-21T04:49:03.107Z,99.90
2022-08-21T04:51:51.710Z,99.90
2022-08-21T04:54:40.283Z,99.90
2022-08-21T04:57:39.740Z,99.90
2022-08-21T05:00:37.044Z,99.90
2022-08-21T05:03:26.738Z,99.90
2022-08-21T05:06:16.290Z,99.90
2022-08-21T05:09:05.059Z,99.90
2022-08-21T05:11:53.744Z,99.90
2022-08-21T05:14:43.247Z,99.90
2022-08-21T05:17:31.506Z,99.90
2022-08-21T05:20:21.649Z,99.90
2022-08-21T05:23:10.908Z,99.90
2022-08-21T05:25:59.319Z,99.90
2022-08-21T05:28:47.751Z,99.90
2022-08-21T05:31:36.100Z,99.90
2022-08-21T05:34:25.890Z,99.90
2022-08-21T05:37:15.352Z,99.90
2022-08-21T05:40:21.600Z,99.90
2022-08-21T05:43:10.938Z,99.90
2022-08-21T05:45:59.052Z,99.90
2022-08-21T05:48:47.167Z,99.90
2022-08-21T05:51:35.244Z,99.90
2022-08-21T05:54:24.598Z,99.90
2022-08-21T05:57:12.650Z,99.90
2022-08-21T06:00:00.711Z,99.90
2022-08-21T06:02:49.706Z,99.90
2022-08-21T06:05:37.798Z,99.90
2022-08-21T06:08:27.143Z,99.90
2022-08-21T06:11:16.514Z,99.90
2022-08-21T06:14:07.255Z,99.90
2022-08-21T06:16:55.322Z,99.90
2022-08-21T06:19:43.383Z,99.90
2022-08-21T06:22:34.312Z,99.90
2022-08-21T06:25:22.506Z,99.90
2022-08-21T06:28:12.634Z,99.90
2022-08-21T06:31:01.035Z,99.90
2022-08-21T06:33:49.435Z,99.90
2022-08-21T06:36:37.551Z,99.90
2022-08-21T06:39:30.721Z,99.90
2022-08-21T06:42:20.634Z,99.90
2022-08-21T06:45:10.777Z,99.90
2022-08-21T06:47:58.834Z,99.90
2022-08-21T06:50:47.284Z,99.90
2022-08-21T06:53:35.686Z,99.90
2022-08-21T06:56:24.261Z,99.90
2022-08-21T06:59:12.301Z,99.90
2022-08-21T07:02:02.313Z,99.90
2022-08-21T07:04:50.476Z,99.90
2022-08-21T07:07:38.533Z,99.90
2022-08-21T07:10:27.362Z,99.90
2022-08-21T07:13:15.836Z,99.90
2022-08-21T07:16:04.580Z,99.90
2022-08-21T07:18:54.018Z,99.90
2022-08-21T07:21:42.185Z,99.90
2022-08-21T07:24:30.631Z,99.90
2022-08-21T07:27:18.845Z,99.90
2022-08-21T07:30:08.502Z,99.90
2022-08-21T07:32:57.324Z,99.90
2022-08-21T07:35:48.130Z,99.90
2022-08-21T07:38:36.653Z,99.90
2022-08-21T07:41:29.484Z,99.90
2022-08-21T07:44:17.560Z,99.90
2022-08-21T07:47:05.936Z,99.90
2022-08-21T07:49:54.019Z,99.90
2022-08-21T07:52:44.555Z,99.90
2022-08-21T07:55:32.626Z,99.90
2022-08-21T07:58:20.690Z,99.90
2022-08-21T08:01:08.942Z,99.90
2022-08-21T08:03:57.216Z,99.90
2022-08-21T08:06:45.258Z,99.90
2022-08-21T08:09:34.665Z,99.90
2022-08-21T08:12:22.921Z,99.90
2022-08-21T08:15:14.234Z,99.90
2022-08-21T08:18:02.394Z,99.90
2022-08-21T08:20:50.855Z,99.90
2022-08-21T08:23:39.832Z,99.90
2022-08-21T08:26:29.544Z,99.90
2022-08-21T08:29:17.939Z,99.90
2022-08-21T08:32:08.155Z,99.90
2022-08-21T08:34:56.218Z,99.90
2022-08-21T08:37:47.924Z,99.90
2022-08-21T08:40:45.944Z,99.90
2022-08-21T08:43:36.627Z,99.90
2022-08-21T08:46:36.715Z,99.90
2022-08-21T08:49:31.278Z,99.90
2022-08-21T08:52:23.382Z,99.90
2022-08-21T08:55:15.386Z,99.90
2022-08-21T08:58:04.431Z,99.90
2022-08-21T09:00:56.411Z,99.90
2022-08-21T09:03:45.074Z,99.90
2022-08-21T09:06:45.175Z,99.90
2022-08-21T09:09:45.646Z,99.90
2022-08-21T09:12:41.052Z,99.90
2022-08-21T09:15:34.227Z,99.90
2022-08-21T09:18:35.605Z,99.90
2022-08-21T09:21:34.382Z,99.90
2022-08-21T09:24:33.315Z,99.90
2022-08-21T09:27:23.047Z,99.90
2022-08-21T09:30:12.179Z,99.90
2022-08-21T09:33:01.043Z,99.90
2022-08-21T09:35:58.599Z,99.90
2022-08-21T09:38:55.124Z,99.90
2022-08-21T09:41:43.372Z,99.90
2022-08-21T09:44:34.430Z,99.90
2022-08-21T09:47:26.299Z,99.90
2022-08-21T09:50:17.731Z,99.90
2022-08-21T09:53:16.286Z,99.90
2022-08-21T09:56:25.184Z,99.90
2022-08-21T09:59:20.921Z,99.90
2022-08-21T10:02:26.014Z,99.90
2022-08-21T10:05:21.017Z,99.90
2022-08-21T10:08:20.371Z,99.90
2022-08-21T10:11:11.738Z,99.90
2022-08-21T10:14:07.007Z,99.90
2022-08-21T10:17:06.145Z,99.90
2022-08-21T10:20:03.462Z,99.90
2022-08-21T10:23:05.552Z,99.90
2022-08-21T10:26:13.253Z,99.90
2022-08-21T10:29:10.695Z,99.90
2022-08-21T10:32:11.723Z,99.90
2022-08-21T10:35:19.776Z,99.90
2022-08-21T10:38:52.528Z,99.90
2022-08-21T10:42:19.353Z,99.90
2022-08-21T10:45:16.957Z,99.90
2022-08-21T10:48:08.095Z,99.90
2022-08-21T10:51:01.694Z,99.90
2022-08-21T10:54:01.699Z,99.90
2022-08-21T10:56:51.232Z,99.90
2022-08-21T10:59:49.231Z,99.90
2022-08-21T11:02:42.228Z,99.90
2022-08-21T11:05:35.058Z,99.90
2022-08-21T11:08:28.340Z,99.90
2022-08-21T11:11:22.518Z,99.90
2022-08-21T11:14:15.800Z,99.10
2022-08-21T11:17:12.106Z,98.80
2022-08-21T11:20:08.396Z,98.80
2022-08-21T11:23:04.115Z,99.50
2022-08-21T11:25:57.081Z,99.70
2022-08-21T11:28:52.458Z,99.70
2022-08-21T11:31:52.342Z,99.90
2022-08-21T11:34:58.237Z,99.20
2022-08-21T11:37:57.070Z,98.60
2022-08-21T11:41:24.313Z,98.90
2022-08-21T11:44:21.478Z,99.00
2022-08-21T11:47:15.422Z,99.20
2022-08-21T11:50:29.753Z,99.90
2022-08-21T11:53:30.946Z,99.90
2022-08-21T11:56:24.269Z,99.90
2022-08-21T11:59:15.283Z,99.80
2022-08-21T12:02:04.584Z,99.60
2022-08-21T12:04:57.321Z,99.30
2022-08-21T12:07:48.232Z,98.30
2022-08-21T12:10:40.594Z,98.00
2022-08-21T12:13:40.309Z,97.90
2022-08-21T12:16:34.131Z,98.40
2022-08-21T12:19:32.877Z,98.70
2022-08-21T12:22:21.044Z,98.50
2022-08-21T12:25:21.596Z,97.80
2022-08-21T12:28:12.608Z,97.80
2022-08-21T12:31:00.867Z,98.10
2022-08-21T12:33:55.954Z,97.50
2022-08-21T12:36:47.482Z,97.80
2022-08-21T12:39:40.512Z,96.90
2022-08-21T12:42:39.270Z,97.20
2022-08-21T12:45:32.639Z,96.30
2022-08-21T12:48:25.183Z,95.40
2022-08-21T12:51:15.881Z,94.80
2022-08-21T12:54:04.204Z,93.90
2022-08-21T12:56:59.342Z,93.40
2022-08-21T12:59:54.569Z,93.00
2022-08-21T13:02:47.116Z,92.00
2022-08-21T13:05:36.819Z,91.70
2022-08-21T13:08:28.055Z,91.20
2022-08-21T13:11:25.226Z,89.40
2022-08-21T13:14:29.817Z,86.00
2022-08-21T13:17:25.688Z,80.90
2022-08-21T13:20:23.259Z,77.00
2022-08-21T13:23:23.128Z,75.30
2022-08-21T13:26:18.610Z,76.20
2022-08-21T13:29:11.641Z,77.30
2022-08-21T13:32:07.728Z,79.90
2022-08-21T13:34:58.675Z,83.10
2022-08-21T13:37:49.000Z,84.90
2022-08-21T13:40:44.383Z,86.30
2022-08-21T13:43:35.386Z,88.10
2022-08-21T13:46:26.367Z,89.90
2022-08-21T13:49:18.014Z,90.30
2022-08-21T13:52:16.478Z,90.80
2022-08-21T13:55:14.388Z,91.00
2022-08-21T13:58:03.607Z,91.30
2022-08-21T14:00:53.560Z,91.00
2022-08-21T14:03:47.395Z,90.90
2022-08-21T14:06:40.199Z,91.00
2022-08-21T14:09:33.898Z,90.80
2022-08-21T14:12:30.101Z,90.60
2022-08-21T14:15:23.799Z,91.10
2022-08-21T14:18:17.591Z,91.20
2022-08-21T14:21:07.682Z,91.30
2022-08-21T14:24:04.277Z,91.70
2022-08-21T14:26:57.123Z,92.00
2022-08-21T14:29:45.552Z,91.60
2022-08-21T14:32:44.796Z,91.50
2022-08-21T14:35:34.117Z,91.60
2022-08-21T14:38:25.629Z,92.20
2022-08-21T14:41:19.058Z,92.50
2022-08-21T14:44:10.000Z,91.90
2022-08-21T14:46:58.249Z,91.70
2022-08-21T14:49:46.357Z,91.70
2022-08-21T14:52:34.454Z,92.10
2022-08-21T14:55:22.678Z,91.90
2022-08-21T14:58:11.363Z,91.60
2022-08-21T15:01:04.522Z,92.20
2022-08-21T15:03:53.336Z,91.50
2022-08-21T15:06:41.568Z,91.50
2022-08-21T15:09:30.127Z,90.90
2022-08-21T15:12:18.356Z,90.20
2022-08-21T15:15:08.591Z,90.30
2022-08-21T15:17:57.984Z,89.60
2022-08-21T15:20:46.121Z,89.70
2022-08-21T15:23:34.221Z,90.00
2022-08-21T15:26:23.899Z,86.60
2022-08-21T15:29:12.397Z,85.40
2022-08-21T15:32:02.484Z,84.70
2022-08-21T15:34:52.796Z,86.10
2022-08-21T15:37:41.611Z,86.80
2022-08-21T15:40:29.980Z,88.00
2022-08-21T15:43:29.950Z,89.20
2022-08-21T15:46:20.492Z,89.80
2022-08-21T15:49:08.756Z,89.00
2022-08-21T15:51:58.162Z,89.00
2022-08-21T15:54:46.664Z,87.40
2022-08-21T15:57:36.803Z,86.30
2022-08-21T16:00:26.591Z,84.40
2022-08-21T16:03:17.920Z,82.30
2022-08-21T16:06:06.192Z,79.10
2022-08-21T16:08:55.611Z,74.20
2022-08-21T16:11:44.774Z,74.40
2022-08-21T16:14:34.109Z,73.90
2022-08-21T16:17:25.987Z,72.70
2022-08-21T16:20:15.838Z,73.60
2022-08-21T16:23:04.051Z,73.20
2022-08-21T16:25:53.607Z,70.60
2022-08-21T16:28:44.028Z,71.90
2022-08-21T16:31:32.895Z,65.90
2022-08-21T16:34:21.535Z,65.00
2022-08-21T16:37:09.983Z,63.30
2022-08-21T16:39:58.235Z,61.90
2022-08-21T16:42:47.722Z,61.30
2022-08-21T16:45:35.919Z,59.20
2022-08-21T16:48:24.757Z,58.00
2022-08-21T16:51:13.492Z,57.00
2022-08-21T16:54:02.369Z,56.10
2022-08-21T16:56:50.577Z,55.60
2022-08-21T16:59:43.613Z,54.30
2022-08-21T17:02:36.401Z,54.00
2022-08-21T17:05:24.713Z,53.40
2022-08-21T17:08:12.857Z,53.40
2022-08-21T17:11:02.575Z,53.50
2022-08-21T17:13:51.238Z,54.50
2022-08-21T17:16:43.248Z,56.30
2022-08-21T17:19:33.534Z,56.00
2022-08-21T17:22:21.759Z,54.80
2022-08-21T17:25:11.172Z,54.50
2022-08-21T17:27:59.578Z,54.60
2022-08-21T17:30:47.843Z,54.20
2022-08-21T17:33:39.879Z,55.60
2022-08-21T17:36:30.317Z,58.10
2022-08-21T17:39:22.306Z,59.10
2022-08-21T17:42:15.600Z,62.10
2022-08-21T17:45:04.714Z,65.00
2022-08-21T17:47:52.804Z,67.10
2022-08-21T17:50:42.323Z,68.80
2022-08-21T17:53:30.420Z,71.40
2022-08-21T17:56:20.452Z,73.40
2022-08-21T17:59:09.280Z,75.30
2022-08-21T18:02:01.439Z,76.80
2022-08-21T18:04:50.852Z,78.90
2022-08-21T18:07:40.856Z,79.80
2022-08-21T18:10:29.558Z,80.80
2022-08-21T18:13:21.407Z,82.80
2022-08-21T18:16:11.511Z,84.00
2022-08-21T18:19:01.049Z,86.00
2022-08-21T18:21:49.158Z,87.80
2022-08-21T18:24:39.122Z,89.40
2022-08-21T18:27:29.697Z,90.50
2022-08-21T18:30:21.421Z,91.30
2022-08-21T18:33:10.548Z,92.20
2022-08-21T18:35:58.662Z,93.40
2022-08-21T18:38:47.132Z,93.70
2022-08-21T18:41:36.625Z,94.60
2022-08-21T18:44:27.338Z,96.00
2022-08-21T18:47:21.659Z,97.00
2022-08-21T18:50:11.344Z,97.90
2022-08-21T18:53:00.199Z,98.90
2022-08-21T18:55:49.598Z,99.90
2022-08-21T18:58:39.244Z,99.90
2022-08-21T19:01:27.356Z,99.90
2022-08-21T19:04:30.133Z,99.90
2022-08-21T19:07:23.714Z,99.90
2022-08-21T19:10:27.558Z,99.90
2022-08-21T19:13:23.455Z,99.90
2022-08-21T19:16:13.170Z,99.90
2022-08-21T19:19:02.488Z,99.90
2022-08-21T19:21:50.587Z,99.90
2022-08-21T19:24:38.787Z,99.90
2022-08-21T19:27:27.234Z,99.90
2022-08-21T19:30:16.006Z,99.90
2022-08-21T19:33:06.899Z,99.90
2022-08-21T19:35:55.827Z,99.90
2022-08-21T19:38:44.566Z,99.90
2022-08-21T19:41:34.907Z,99.90
2022-08-21T19:44:28.198Z,99.90
2022-08-21T19:47:20.391Z,99.90
2022-08-21T19:50:17.835Z,99.90
2022-08-21T19:53:12.084Z,99.90
2022-08-21T19:56:00.486Z,99.90
2022-08-21T19:58:50.372Z,99.90
2022-08-21T20:01:40.008Z,99.90
2022-08-21T20:04:28.778Z,99.90
2022-08-21T20:07:18.429Z,99.90
2022-08-21T20:10:15.105Z,99.90
2022-08-21T20:13:03.207Z,99.90
2022-08-21T20:15:51.784Z,99.90
2022-08-21T20:18:40.590Z,99.90
2022-08-21T20:21:30.155Z,99.90
2022-08-21T20:24:33.132Z,99.90
2022-08-21T20:27:25.535Z,99.90
2022-08-21T20:30:14.639Z,99.90
2022-08-21T20:33:06.555Z,99.90
2022-08-21T20:35:54.768Z,99.90
2022-08-21T20:38:42.904Z,99.90
2022-08-21T20:41:33.369Z,99.90
2022-08-21T20:44:22.019Z,99.90
2022-08-21T20:47:10.695Z,99.90
2022-08-21T20:50:11.611Z,99.90
2022-08-21T20:53:09.584Z,99.90
2022-08-21T20:55:59.035Z,99.90
2022-08-21T20:58:58.828Z,99.90
2022-08-21T21:01:49.635Z,99.90
2022-08-21T21:04:43.770Z,99.90
2022-08-21T21:07:38.572Z,99.90
2022-08-21T21:10:33.337Z,99.90
2022-08-21T21:13:27.150Z,99.90
2022-08-21T21:16:21.307Z,99.90
2022-08-21T21:19:14.320Z,99.90
2022-08-21T21:22:12.155Z,99.90
2022-08-21T21:25:07.142Z,99.90
2022-08-21T21:27:58.796Z,99.90
2022-08-21T21:30:52.018Z,99.90
2022-08-21T21:33:48.767Z,99.90
2022-08-21T21:36:51.566Z,99.90
2022-08-21T21:40:00.799Z,99.90
2022-08-21T21:42:59.861Z,99.90
2022-08-21T21:46:04.350Z,99.90
2022-08-21T21:49:06.371Z,99.90
2022-08-21T21:52:11.823Z,99.90
2022-08-21T21:55:12.130Z,99.90
2022-08-21T21:58:10.789Z,99.90
2022-08-21T22:01:12.684Z,99.90
2022-08-21T22:04:10.980Z,99.90
2022-08-21T22:07:12.775Z,99.90
2022-08-21T22:10:19.698Z,99.90
2022-08-21T22:13:27.084Z,99.90
2022-08-21T22:16:15.910Z,99.90
2022-08-21T22:19:16.792Z,99.90
2022-08-21T22:22:11.231Z,99.90
2022-08-21T22:25:04.846Z,99.90
2022-08-21T22:28:00.220Z,99.90
2022-08-21T22:30:52.047Z,99.90
2022-08-21T22:33:41.379Z,99.90
2022-08-21T22:36:35.740Z,99.90
2022-08-21T22:39:33.110Z,99.90
2022-08-21T22:42:28.830Z,99.90
2022-08-21T22:45:21.824Z,99.90
2022-08-21T22:51:32.550Z,99.90
2022-08-21T22:54:28.038Z,99.90
2022-08-21T22:57:24.779Z,99.90
2022-08-21T23:00:16.892Z,99.90
2022-08-21T23:03:07.323Z,99.90
2022-08-21T23:06:21.642Z,99.90
2022-08-21T23:09:17.952Z,99.90
2022-08-21T23:15:41.771Z,99.90
2022-08-21T23:18:49.146Z,99.90
2022-08-21T23:21:44.248Z,99.90
2022-08-21T23:24:49.787Z,99.90
2022-08-21T23:27:49.682Z,99.90
2022-08-21T23:30:44.975Z,99.90
2022-08-21T23:33:52.439Z,99.90
2022-08-21T23:37:14.997Z,99.90
2022-08-21T23:40:14.633Z,99.90
2022-08-21T23:43:30.966Z,99.90
2022-08-21T23:46:42.904Z,99.90
2022-08-21T23:49:48.159Z,99.90
2022-08-21T23:52:49.750Z,99.90
2022-08-21T23:55:51.098Z,99.90
2022-08-21T23:58:54.039Z,99.90
