createdAt,value
2019-06-07T00:00:40.731Z,15.30
2019-06-07T00:02:43.047Z,15.30
2019-06-07T00:04:46.754Z,15.20
2019-06-07T00:06:49.689Z,15.20
2019-06-07T00:08:52.606Z,15.20
2019-06-07T00:10:55.519Z,15.20
2019-06-07T00:12:59.232Z,15.20
2019-06-07T00:15:02.166Z,15.20
2019-06-07T00:17:05.082Z,15.20
2019-06-07T00:19:09.659Z,15.10
2019-06-07T00:21:11.984Z,15.10
2019-06-07T00:23:19.971Z,15.10
2019-06-07T00:25:23.764Z,15.10
2019-06-07T00:27:22.664Z,15.10
2019-06-07T00:29:24.770Z,15.10
2019-06-07T00:31:27.687Z,15.10
2019-06-07T00:33:30.699Z,15.10
2019-06-07T00:35:33.615Z,15.00
2019-06-07T00:37:36.582Z,15.00
2019-06-07T00:39:39.492Z,15.00
2019-06-07T00:41:42.403Z,15.00
2019-06-07T00:43:45.511Z,15.00
2019-06-07T00:45:48.431Z,15.00
2019-06-07T00:47:51.355Z,15.00
2019-06-07T00:49:55.067Z,15.00
2019-06-07T00:51:58.899Z,15.00
2019-06-07T00:54:01.822Z,15.00
2019-06-07T00:56:04.779Z,15.00
2019-06-07T00:58:07.691Z,15.00
2019-06-07T01:00:12.178Z,15.00
2019-06-07T01:02:14.626Z,15.00
2019-06-07T01:04:19.439Z,15.00
2019-06-07T01:06:22.973Z,15.00
2019-06-07T01:08:27.695Z,15.00
2019-06-07T01:10:51.714Z,15.00
2019-06-07T01:12:30.814Z,15.00
2019-06-07T01:14:33.844Z,15.00
2019-06-07T01:16:56.254Z,15.00
2019-06-07T01:18:46.235Z,15.00
2019-06-07T01:20:44.227Z,15.00
2019-06-07T01:22:47.145Z,14.90
2019-06-07T01:24:50.125Z,14.90
2019-06-07T01:26:53.067Z,14.90
2019-06-07T01:28:56.750Z,14.90
2019-06-07T01:31:00.493Z,14.90
2019-06-07T01:33:04.281Z,14.90
2019-06-07T01:35:07.194Z,14.90
2019-06-07T01:37:10.141Z,14.90
2019-06-07T01:39:13.995Z,14.90
2019-06-07T01:41:17.338Z,14.90
2019-06-07T01:43:26.154Z,14.90
2019-06-07T01:45:23.631Z,14.90
2019-06-07T01:47:31.230Z,14.90
2019-06-07T01:49:29.769Z,14.80
2019-06-07T01:51:31.791Z,14.80
2019-06-07T01:53:36.217Z,14.80
2019-06-07T01:55:39.884Z,14.80
2019-06-07T01:57:47.885Z,14.80
2019-06-07T01:59:45.980Z,14.80
2019-06-07T02:01:48.853Z,14.80
2019-06-07T02:03:51.786Z,14.80
2019-06-07T02:05:55.403Z,14.70
2019-06-07T02:07:58.330Z,14.70
2019-06-07T02:10:02.066Z,14.70
2019-06-07T02:12:25.002Z,14.60
2019-06-07T02:14:08.008Z,14.60
2019-06-07T02:16:11.791Z,14.60
2019-06-07T02:18:14.768Z,14.60
2019-06-07T02:20:17.647Z,14.60
2019-06-07T02:22:22.909Z,14.60
2019-06-07T02:24:25.248Z,14.60
2019-06-07T02:26:29.957Z,14.50
2019-06-07T02:28:44.396Z,14.50
2019-06-07T02:30:47.268Z,14.50
2019-06-07T02:32:37.459Z,14.50
2019-06-07T02:34:40.327Z,14.50
2019-06-07T02:36:43.309Z,14.50
2019-06-07T02:38:46.803Z,14.40
2019-06-07T02:40:50.142Z,14.40
2019-06-07T02:42:53.017Z,14.40
2019-06-07T02:44:55.905Z,14.40
2019-06-07T02:46:58.810Z,14.30
2019-06-07T02:49:01.681Z,14.30
2019-06-07T02:51:05.327Z,14.30
2019-06-07T02:53:08.251Z,14.30
2019-06-07T02:55:12.133Z,14.20
2019-06-07T02:57:15.039Z,14.20
2019-06-07T02:59:18.026Z,14.20
2019-06-07T03:01:20.918Z,14.30
2019-06-07T03:03:24.709Z,14.20
2019-06-07T03:05:29.847Z,14.20
2019-06-07T03:07:35.416Z,14.20
2019-06-07T03:09:36.794Z,14.20
2019-06-07T03:11:38.966Z,14.20
2019-06-07T03:13:41.184Z,14.20
2019-06-07T03:15:49.807Z,14.20
2019-06-07T03:17:49.867Z,14.20
2019-06-07T03:19:53.255Z,14.10
2019-06-07T03:21:56.204Z,14.10
2019-06-07T03:23:59.127Z,14.10
2019-06-07T03:26:02.038Z,14.10
2019-06-07T03:28:05.752Z,14.10
2019-06-07T03:30:35.920Z,14.10
2019-06-07T03:32:12.411Z,14.10
2019-06-07T03:34:15.434Z,14.10
2019-06-07T03:36:23.748Z,14.10
2019-06-07T03:38:22.171Z,14.10
2019-06-07T03:40:25.064Z,14.00
2019-06-07T03:42:29.147Z,14.10
2019-06-07T03:44:32.948Z,14.00
2019-06-07T03:46:37.508Z,14.10
2019-06-07T03:48:40.994Z,14.10
2019-06-07T03:50:42.401Z,14.10
2019-06-07T03:52:43.544Z,14.10
2019-06-07T03:54:47.179Z,14.10
2019-06-07T03:56:50.818Z,14.10
2019-06-07T03:58:53.838Z,14.10
2019-06-07T04:01:01.951Z,14.10
2019-06-07T04:03:01.211Z,14.10
2019-06-07T04:05:04.119Z,14.10
2019-06-07T04:07:07.009Z,14.10
2019-06-07T04:09:11.425Z,14.10
2019-06-07T04:11:14.339Z,14.10
2019-06-07T04:13:17.288Z,14.10
2019-06-07T04:15:20.267Z,14.20
2019-06-07T04:17:23.360Z,14.20
2019-06-07T04:19:26.763Z,14.20
2019-06-07T04:21:31.961Z,14.20
2019-06-07T04:23:37.415Z,14.20
2019-06-07T04:25:42.265Z,14.30
2019-06-07T04:27:41.381Z,14.20
2019-06-07T04:30:05.399Z,14.30
2019-06-07T04:31:47.824Z,14.30
2019-06-07T04:33:50.989Z,14.30
2019-06-07T04:35:53.891Z,14.40
2019-06-07T04:37:56.783Z,14.30
2019-06-07T04:40:00.887Z,14.40
2019-06-07T04:42:03.939Z,14.40
2019-06-07T04:44:06.826Z,14.40
2019-06-07T04:46:09.703Z,14.40
2019-06-07T04:48:12.605Z,14.40
2019-06-07T04:50:15.903Z,14.40
2019-06-07T04:52:18.869Z,14.40
2019-06-07T04:54:21.759Z,14.50
2019-06-07T04:56:24.636Z,14.50
2019-06-07T04:58:27.527Z,14.50
2019-06-07T05:00:49.786Z,14.60
2019-06-07T05:02:40.336Z,14.60
2019-06-07T05:04:42.398Z,14.70
2019-06-07T05:06:43.035Z,14.70
2019-06-07T05:08:45.914Z,14.80
2019-06-07T05:10:48.907Z,14.90
2019-06-07T05:12:51.788Z,14.90
2019-06-07T05:14:54.707Z,15.00
2019-06-07T05:16:58.465Z,15.10
2019-06-07T05:19:01.457Z,15.10
2019-06-07T05:21:05.110Z,15.20
2019-06-07T05:23:08.140Z,15.20
2019-06-07T05:25:12.519Z,15.30
2019-06-07T05:27:15.411Z,15.30
2019-06-07T05:29:18.895Z,15.30
2019-06-07T05:31:21.807Z,15.40
2019-06-07T05:33:24.657Z,15.40
2019-06-07T05:35:27.553Z,15.40
2019-06-07T05:37:33.424Z,15.50
2019-06-07T05:39:36.870Z,15.50
2019-06-07T05:41:40.642Z,15.50
2019-06-07T05:43:45.665Z,15.60
2019-06-07T05:45:46.854Z,15.70
2019-06-07T05:47:50.751Z,15.60
2019-06-07T05:49:50.084Z,15.70
2019-06-07T05:51:53.794Z,15.80
2019-06-07T05:53:57.451Z,15.80
2019-06-07T05:56:01.219Z,15.80
2019-06-07T05:58:05.176Z,15.90
2019-06-07T06:00:08.073Z,15.90
2019-06-07T06:02:22.336Z,15.90
2019-06-07T06:04:14.375Z,15.80
2019-06-07T06:06:17.365Z,15.80
2019-06-07T06:08:20.244Z,15.80
2019-06-07T06:10:24.648Z,15.90
2019-06-07T06:12:35.123Z,16.00
2019-06-07T06:14:31.313Z,16.00
2019-06-07T06:16:34.688Z,16.10
2019-06-07T06:18:38.022Z,16.10
2019-06-07T06:21:04.692Z,16.20
2019-06-07T06:22:46.041Z,16.20
2019-06-07T06:25:16.753Z,16.30
2019-06-07T06:26:54.846Z,16.30
2019-06-07T06:28:52.088Z,16.40
2019-06-07T06:30:55.000Z,16.40
2019-06-07T06:32:59.445Z,16.50
2019-06-07T06:35:02.299Z,16.50
2019-06-07T06:37:05.981Z,16.60
2019-06-07T06:39:08.956Z,16.60
2019-06-07T06:41:16.185Z,16.70
2019-06-07T06:43:15.426Z,16.70
2019-06-07T06:45:18.523Z,16.80
2019-06-07T06:47:21.600Z,16.90
2019-06-07T06:49:24.486Z,16.90
2019-06-07T06:51:27.407Z,17.00
2019-06-07T06:53:30.319Z,17.10
2019-06-07T06:55:33.196Z,17.20
2019-06-07T06:57:36.116Z,17.30
2019-06-07T06:59:41.771Z,17.50
2019-06-07T07:01:44.897Z,17.50
2019-06-07T07:04:06.806Z,17.50
2019-06-07T07:05:50.797Z,17.60
2019-06-07T07:07:53.010Z,17.80
2019-06-07T07:09:59.327Z,17.80
2019-06-07T07:12:10.921Z,18.10
2019-06-07T07:14:02.953Z,18.10
2019-06-07T07:16:07.372Z,18.20
2019-06-07T07:18:10.344Z,18.20
2019-06-07T07:20:13.224Z,18.30
2019-06-07T07:22:17.976Z,18.40
2019-06-07T07:24:22.243Z,18.40
2019-06-07T07:26:25.031Z,18.50
2019-06-07T07:28:27.924Z,18.50
2019-06-07T07:30:37.722Z,18.50
2019-06-07T07:32:45.062Z,18.50
2019-06-07T07:34:46.233Z,18.60
2019-06-07T07:36:51.005Z,18.50
2019-06-07T07:39:00.458Z,18.60
2019-06-07T07:41:07.723Z,18.60
2019-06-07T07:42:59.039Z,18.60
2019-06-07T07:45:01.997Z,18.60
2019-06-07T07:47:04.873Z,18.70
2019-06-07T07:49:07.787Z,18.70
2019-06-07T07:51:12.196Z,18.70
2019-06-07T07:53:15.079Z,18.70
2019-06-07T07:55:18.380Z,18.70
2019-06-07T07:57:21.171Z,18.80
2019-06-07T07:59:41.297Z,18.80
2019-06-07T08:01:28.564Z,18.80
2019-06-07T08:03:32.270Z,18.90
2019-06-07T08:05:43.087Z,18.80
2019-06-07T08:07:38.335Z,18.90
2019-06-07T08:09:41.855Z,18.90
2019-06-07T08:11:47.366Z,18.90
2019-06-07T08:13:50.489Z,19.00
2019-06-07T08:15:56.348Z,19.00
2019-06-07T08:17:59.784Z,19.00
2019-06-07T08:20:02.582Z,19.10
2019-06-07T08:22:01.880Z,19.10
2019-06-07T08:24:05.332Z,19.10
2019-06-07T08:26:07.290Z,19.20
2019-06-07T08:28:10.915Z,19.20
2019-06-07T08:30:47.207Z,19.20
2019-06-07T08:32:18.403Z,19.20
2019-06-07T08:34:21.317Z,19.30
2019-06-07T08:36:41.204Z,19.30
2019-06-07T08:38:46.444Z,19.40
2019-06-07T08:40:32.104Z,19.40
2019-06-07T08:42:48.486Z,19.40
2019-06-07T08:44:39.396Z,19.40
2019-06-07T08:46:42.540Z,19.50
2019-06-07T08:48:45.472Z,19.50
2019-06-07T08:50:54.198Z,19.60
2019-06-07T08:52:59.699Z,19.60
2019-06-07T08:54:57.819Z,19.70
2019-06-07T08:57:16.875Z,19.80
2019-06-07T08:59:11.074Z,19.70
2019-06-07T09:01:08.698Z,19.80
2019-06-07T09:03:10.529Z,19.90
2019-06-07T09:05:13.430Z,19.90
2019-06-07T09:07:19.892Z,19.90
2019-06-07T09:09:20.627Z,20.00
2019-06-07T09:11:24.627Z,20.00
2019-06-07T09:13:27.603Z,20.00
2019-06-07T09:15:31.170Z,20.10
2019-06-07T09:17:34.339Z,20.10
2019-06-07T09:19:36.972Z,20.20
2019-06-07T09:21:41.132Z,20.20
2019-06-07T09:23:44.063Z,20.20
2019-06-07T09:25:57.387Z,20.20
2019-06-07T09:27:50.143Z,20.30
2019-06-07T09:30:00.593Z,20.40
2019-06-07T09:32:04.401Z,20.40
2019-06-07T09:34:10.306Z,20.50
2019-06-07T09:36:09.346Z,20.40
2019-06-07T09:38:23.681Z,20.50
2019-06-07T09:40:25.089Z,20.60
2019-06-07T09:42:14.896Z,20.60
2019-06-07T09:44:24.598Z,20.70
2019-06-07T09:46:21.083Z,20.70
2019-06-07T09:49:08.996Z,20.80
2019-06-07T09:50:28.067Z,20.80
2019-06-07T09:52:56.520Z,20.90
2019-06-07T09:56:40.393Z,21.00
2019-06-07T09:58:53.130Z,21.00
2019-06-07T10:00:46.271Z,21.00
2019-06-07T10:02:49.248Z,21.10
2019-06-07T10:04:52.221Z,21.10
2019-06-07T10:07:03.978Z,21.20
2019-06-07T10:10:07.140Z,21.20
2019-06-07T10:11:04.866Z,21.30
2019-06-07T10:13:08.886Z,21.30
2019-06-07T10:15:12.789Z,21.40
2019-06-07T10:17:16.468Z,21.50
2019-06-07T10:19:19.363Z,21.50
2019-06-07T10:21:22.368Z,21.60
2019-06-07T10:23:25.249Z,21.60
2019-06-07T10:25:28.608Z,21.70
2019-06-07T10:27:31.587Z,21.70
2019-06-07T10:29:34.488Z,21.80
2019-06-07T10:31:38.164Z,21.90
2019-06-07T10:33:41.151Z,21.90
2019-06-07T10:35:44.651Z,21.90
2019-06-07T10:37:47.635Z,22.00
2019-06-07T10:39:50.618Z,22.10
2019-06-07T10:41:54.201Z,22.10
2019-06-07T10:43:57.607Z,22.30
2019-06-07T10:46:01.474Z,22.20
2019-06-07T10:48:03.777Z,22.30
2019-06-07T10:50:07.929Z,22.40
2019-06-07T10:52:10.446Z,22.40
2019-06-07T10:54:24.661Z,22.50
2019-06-07T10:56:16.619Z,22.60
2019-06-07T10:58:21.052Z,22.70
2019-06-07T11:00:23.957Z,22.70
2019-06-07T11:02:26.912Z,22.70
2019-06-07T11:04:29.795Z,22.80
2019-06-07T11:06:32.688Z,22.80
2019-06-07T11:08:37.083Z,22.90
2019-06-07T11:10:40.069Z,22.90
2019-06-07T11:12:44.671Z,23.10
2019-06-07T11:14:47.563Z,23.00
2019-06-07T11:16:50.452Z,23.10
2019-06-07T11:18:53.364Z,23.20
2019-06-07T11:20:57.012Z,23.30
2019-06-07T11:22:59.933Z,23.30
2019-06-07T11:25:04.526Z,23.50
2019-06-07T11:27:09.623Z,23.50
2019-06-07T11:29:14.657Z,23.60
2019-06-07T11:31:16.294Z,23.60
2019-06-07T11:33:19.193Z,23.70
2019-06-07T11:35:22.582Z,23.80
2019-06-07T11:37:26.047Z,23.90
2019-06-07T11:39:28.924Z,24.00
2019-06-07T11:41:32.595Z,24.10
2019-06-07T11:43:35.479Z,24.10
2019-06-07T11:45:38.501Z,24.20
2019-06-07T11:47:41.389Z,24.40
2019-06-07T11:49:44.531Z,24.50
2019-06-07T11:51:47.508Z,24.70
2019-06-07T11:53:50.500Z,24.80
2019-06-07T11:55:55.004Z,25.20
2019-06-07T11:57:57.883Z,25.20
2019-06-07T12:00:00.758Z,25.30
2019-06-07T12:02:03.668Z,25.50
2019-06-07T12:04:07.844Z,25.80
2019-06-07T12:06:12.141Z,25.80
2019-06-07T12:08:16.087Z,25.90
2019-06-07T12:10:22.880Z,26.00
2019-06-07T12:12:22.352Z,26.00
2019-06-07T12:14:25.243Z,26.10
2019-06-07T12:16:29.417Z,26.20
2019-06-07T12:18:32.296Z,26.20
2019-06-07T12:20:35.220Z,26.30
2019-06-07T12:22:38.201Z,26.30
2019-06-07T12:24:41.839Z,26.40
2019-06-07T12:26:44.752Z,26.50
2019-06-07T12:28:47.623Z,26.60
2019-06-07T12:30:50.507Z,26.70
2019-06-07T12:32:53.421Z,26.80
2019-06-07T12:34:56.296Z,26.90
2019-06-07T12:36:59.181Z,27.00
2019-06-07T12:39:02.075Z,27.20
2019-06-07T12:41:05.747Z,27.30
2019-06-07T12:43:08.642Z,27.30
2019-06-07T12:45:12.897Z,27.40
2019-06-07T12:47:15.043Z,27.50
2019-06-07T12:49:17.592Z,27.60
2019-06-07T12:51:21.280Z,27.70
2019-06-07T12:53:27.643Z,27.90
2019-06-07T12:55:27.255Z,27.80
2019-06-07T12:57:30.213Z,28.00
2019-06-07T12:59:33.539Z,28.00
2019-06-07T13:01:36.450Z,28.10
2019-06-07T13:03:40.210Z,28.30
2019-06-07T13:05:43.111Z,28.30
2019-06-07T13:07:46.807Z,28.50
2019-06-07T13:09:49.704Z,28.50
2019-06-07T13:11:53.383Z,28.70
2019-06-07T13:13:57.076Z,28.80
2019-06-07T13:15:59.958Z,28.80
2019-06-07T13:18:02.854Z,28.90
2019-06-07T13:20:06.667Z,29.00
2019-06-07T13:22:10.344Z,29.20
2019-06-07T13:24:13.328Z,29.10
2019-06-07T13:26:16.951Z,29.30
2019-06-07T13:28:20.812Z,29.50
2019-06-07T13:30:25.413Z,29.50
2019-06-07T13:32:28.073Z,29.60
2019-06-07T13:34:29.667Z,29.70
2019-06-07T13:36:34.081Z,29.90
2019-06-07T13:38:37.067Z,29.90
2019-06-07T13:40:40.055Z,30.00
2019-06-07T13:42:42.958Z,30.10
2019-06-07T13:44:46.658Z,30.30
2019-06-07T13:46:51.153Z,30.50
2019-06-07T13:48:54.263Z,30.50
2019-06-07T13:50:57.128Z,30.60
2019-06-07T13:53:00.003Z,30.70
2019-06-07T13:55:03.003Z,30.80
2019-06-07T13:57:06.653Z,31.10
2019-06-07T13:59:09.566Z,31.00
2019-06-07T14:01:12.454Z,31.20
2019-06-07T14:03:16.143Z,31.40
2019-06-07T14:05:19.052Z,31.40
2019-06-07T14:07:23.559Z,31.70
2019-06-07T14:09:27.465Z,31.60
2019-06-07T14:11:30.085Z,31.80
2019-06-07T14:13:31.887Z,31.90
2019-06-07T14:15:34.771Z,32.00
2019-06-07T14:17:38.449Z,32.20
2019-06-07T14:19:42.140Z,32.40
2019-06-07T14:21:45.080Z,32.30
2019-06-07T14:23:49.290Z,32.50
2019-06-07T14:25:50.935Z,32.60
2019-06-07T14:27:54.566Z,32.90
2019-06-07T14:29:57.478Z,32.90
2019-06-07T14:32:00.779Z,33.10
2019-06-07T14:34:03.728Z,33.40
2019-06-07T14:36:06.634Z,33.70
2019-06-07T14:38:09.531Z,34.20
2019-06-07T14:40:12.606Z,34.70
2019-06-07T14:42:15.490Z,35.20
2019-06-07T14:44:18.371Z,35.90
2019-06-07T14:46:21.357Z,36.50
2019-06-07T14:48:24.227Z,37.10
2019-06-07T14:50:28.188Z,37.60
2019-06-07T14:52:30.688Z,38.10
2019-06-07T14:54:36.270Z,38.40
2019-06-07T14:56:37.776Z,37.90
2019-06-07T14:58:43.537Z,37.80
2019-06-07T15:00:43.736Z,37.40
2019-06-07T15:02:46.752Z,36.90
2019-06-07T15:04:49.736Z,36.50
2019-06-07T15:06:53.565Z,36.10
2019-06-07T15:08:58.072Z,35.40
2019-06-07T15:11:01.732Z,35.10
2019-06-07T15:13:04.628Z,35.10
2019-06-07T15:15:07.633Z,34.90
2019-06-07T15:17:12.002Z,34.60
2019-06-07T15:19:15.840Z,34.50
2019-06-07T15:21:20.360Z,34.30
2019-06-07T15:23:24.322Z,34.20
2019-06-07T15:25:27.208Z,34.20
2019-06-07T15:27:31.272Z,34.10
2019-06-07T15:29:33.932Z,33.90
2019-06-07T15:31:38.711Z,33.90
2019-06-07T15:33:40.596Z,33.80
2019-06-07T15:35:43.479Z,33.70
2019-06-07T15:37:46.483Z,33.50
2019-06-07T15:39:49.366Z,33.40
2019-06-07T15:41:53.008Z,33.20
2019-06-07T15:43:56.518Z,33.10
2019-06-07T15:45:59.675Z,33.10
2019-06-07T15:48:02.770Z,33.00
2019-06-07T15:50:06.419Z,32.90
2019-06-07T15:52:10.318Z,32.80
2019-06-07T15:54:13.222Z,32.80
2019-06-07T15:56:16.185Z,32.80
2019-06-07T15:58:19.079Z,32.80
2019-06-07T16:00:23.537Z,32.70
2019-06-07T16:02:26.428Z,32.70
2019-06-07T16:04:29.348Z,32.70
2019-06-07T16:06:34.049Z,32.70
2019-06-07T16:08:36.316Z,32.70
2019-06-07T16:10:38.845Z,32.70
2019-06-07T16:12:57.637Z,32.70
2019-06-07T16:14:46.072Z,32.60
2019-06-07T16:16:48.948Z,32.60
2019-06-07T16:18:51.867Z,32.50
2019-06-07T16:20:54.864Z,32.40
2019-06-07T16:22:58.541Z,32.20
2019-06-07T16:25:01.521Z,32.10
2019-06-07T16:27:05.857Z,31.90
2019-06-07T16:29:08.827Z,31.90
2019-06-07T16:31:11.719Z,31.90
2019-06-07T16:33:14.604Z,31.80
2019-06-07T16:35:18.924Z,31.60
2019-06-07T16:37:21.785Z,31.60
2019-06-07T16:39:24.777Z,31.40
2019-06-07T16:41:27.753Z,31.30
2019-06-07T16:43:32.144Z,30.90
2019-06-07T16:45:36.422Z,30.90
2019-06-07T16:47:40.362Z,30.70
2019-06-07T16:49:41.026Z,30.60
2019-06-07T16:51:45.396Z,30.20
2019-06-07T16:53:48.607Z,30.20
2019-06-07T16:55:51.259Z,29.90
2019-06-07T16:57:54.179Z,29.90
2019-06-07T16:59:57.055Z,29.70
2019-06-07T17:01:59.931Z,29.50
2019-06-07T17:04:03.329Z,29.40
2019-06-07T17:06:06.199Z,29.30
2019-06-07T17:08:09.072Z,29.20
2019-06-07T17:10:12.080Z,29.10
2019-06-07T17:12:15.065Z,29.00
2019-06-07T17:14:18.077Z,28.80
2019-06-07T17:16:21.720Z,28.50
2019-06-07T17:18:25.453Z,28.50
2019-06-07T17:20:28.343Z,28.30
2019-06-07T17:22:31.997Z,27.90
2019-06-07T17:24:34.903Z,27.90
2019-06-07T17:26:39.318Z,27.70
2019-06-07T17:28:41.984Z,27.20
2019-06-07T17:30:46.104Z,27.10
2019-06-07T17:32:57.703Z,26.70
2019-06-07T17:34:51.965Z,26.60
2019-06-07T17:36:54.855Z,26.50
2019-06-07T17:38:57.748Z,26.20
2019-06-07T17:41:01.426Z,25.80
2019-06-07T17:43:05.130Z,25.60
2019-06-07T17:45:08.027Z,25.50
2019-06-07T17:47:11.716Z,25.20
2019-06-07T17:49:14.694Z,25.10
2019-06-07T17:51:17.583Z,25.00
2019-06-07T17:53:20.555Z,24.80
2019-06-07T17:55:23.543Z,24.60
2019-06-07T17:57:26.415Z,24.50
2019-06-07T17:59:29.294Z,24.30
2019-06-07T18:01:41.185Z,24.10
2019-06-07T18:03:35.199Z,24.00
2019-06-07T18:05:38.866Z,23.70
2019-06-07T18:07:41.855Z,23.70
2019-06-07T18:09:45.395Z,23.50
2019-06-07T18:11:49.916Z,23.40
2019-06-07T18:14:06.856Z,23.30
2019-06-07T18:15:59.267Z,23.10
2019-06-07T18:17:58.853Z,23.00
2019-06-07T18:20:02.645Z,22.90
2019-06-07T18:22:06.279Z,22.80
2019-06-07T18:24:10.021Z,22.70
2019-06-07T18:26:14.422Z,22.60
2019-06-07T18:28:17.365Z,22.60
2019-06-07T18:30:20.275Z,22.50
2019-06-07T18:32:23.183Z,22.40
2019-06-07T18:34:26.164Z,22.30
2019-06-07T18:36:29.142Z,22.20
2019-06-07T18:38:32.155Z,22.10
2019-06-07T18:40:36.244Z,21.90
2019-06-07T18:42:40.657Z,21.70
2019-06-07T18:44:45.046Z,21.60
2019-06-07T18:46:48.167Z,21.60
2019-06-07T18:48:50.940Z,21.60
2019-06-07T18:50:54.690Z,21.50
2019-06-07T18:52:56.904Z,21.40
2019-06-07T18:54:59.990Z,21.40
2019-06-07T18:57:02.875Z,21.30
2019-06-07T18:59:05.753Z,21.20
2019-06-07T19:01:08.732Z,21.20
2019-06-07T19:03:11.630Z,21.10
2019-06-07T19:05:14.702Z,21.10
2019-06-07T19:07:17.575Z,21.10
2019-06-07T19:09:20.452Z,21.00
2019-06-07T19:11:23.388Z,21.00
2019-06-07T19:13:27.979Z,20.90
2019-06-07T19:15:31.772Z,20.90
2019-06-07T19:17:34.639Z,20.80
2019-06-07T19:19:37.523Z,20.80
2019-06-07T19:21:41.928Z,20.70
2019-06-07T19:23:44.947Z,20.70
2019-06-07T19:25:47.812Z,20.70
2019-06-07T19:27:52.695Z,20.70
2019-06-07T19:29:55.375Z,20.70
2019-06-07T19:31:59.065Z,20.60
2019-06-07T19:34:01.397Z,20.60
2019-06-07T19:36:04.063Z,20.50
2019-06-07T19:38:07.753Z,20.40
2019-06-07T19:40:12.739Z,20.30
2019-06-07T19:42:15.669Z,20.40
2019-06-07T19:44:18.644Z,20.30
2019-06-07T19:46:21.647Z,20.30
2019-06-07T19:48:26.011Z,20.30
2019-06-07T19:50:28.912Z,20.20
2019-06-07T19:52:31.841Z,20.20
2019-06-07T19:54:35.306Z,20.20
2019-06-07T19:56:39.009Z,20.10
2019-06-07T19:58:41.992Z,20.10
2019-06-07T20:00:47.124Z,20.00
2019-06-07T20:02:50.115Z,20.00
2019-06-07T20:04:57.169Z,19.90
2019-06-07T20:06:56.768Z,19.90
2019-06-07T20:09:01.062Z,19.90
2019-06-07T20:11:02.947Z,19.90
2019-06-07T20:13:05.839Z,19.90
2019-06-07T20:15:27.073Z,19.80
2019-06-07T20:17:14.649Z,19.80
2019-06-07T20:19:17.546Z,19.80
2019-06-07T20:21:21.976Z,19.80
2019-06-07T20:23:25.671Z,19.80
2019-06-07T20:25:28.644Z,19.80
2019-06-07T20:27:31.523Z,19.80
2019-06-07T20:29:34.419Z,19.80
2019-06-07T20:31:37.424Z,19.80
2019-06-07T20:33:42.207Z,19.70
2019-06-07T20:35:45.106Z,19.70
2019-06-07T20:37:48.013Z,19.70
2019-06-07T20:39:50.904Z,19.70
2019-06-07T20:41:54.610Z,19.70
2019-06-07T20:43:57.775Z,19.70
2019-06-07T20:46:04.740Z,19.70
2019-06-07T20:48:06.433Z,19.70
2019-06-07T20:50:09.264Z,19.70
2019-06-07T20:52:13.784Z,19.70
2019-06-07T20:54:16.772Z,19.70
2019-06-07T20:56:20.459Z,19.70
2019-06-07T20:58:25.059Z,19.70
2019-06-07T21:00:27.971Z,19.70
2019-06-07T21:02:32.362Z,19.70
2019-06-07T21:04:35.387Z,19.70
2019-06-07T21:06:39.063Z,19.70
2019-06-07T21:08:43.456Z,19.70
2019-06-07T21:10:46.366Z,19.70
2019-06-07T21:12:49.341Z,19.70
2019-06-07T21:14:52.227Z,19.70
2019-06-07T21:16:55.212Z,19.70
2019-06-07T21:18:58.318Z,19.70
2019-06-07T21:21:02.373Z,19.60
2019-06-07T21:23:05.315Z,19.60
2019-06-07T21:25:09.559Z,19.60
2019-06-07T21:27:11.877Z,19.60
2019-06-07T21:29:14.847Z,19.60
2019-06-07T21:31:17.831Z,19.60
2019-06-07T21:33:22.215Z,19.60
2019-06-07T21:35:25.135Z,19.60
2019-06-07T21:37:29.665Z,19.50
2019-06-07T21:39:32.633Z,19.50
2019-06-07T21:41:37.025Z,19.50
2019-06-07T21:43:40.032Z,19.50
2019-06-07T21:45:42.906Z,19.50
2019-06-07T21:47:46.425Z,19.50
2019-06-07T21:49:50.104Z,19.50
2019-06-07T21:51:54.487Z,19.50
2019-06-07T21:53:57.516Z,19.50
2019-06-07T21:56:00.489Z,19.50
2019-06-07T21:58:05.167Z,19.50
2019-06-07T22:00:11.460Z,19.50
2019-06-07T22:02:14.411Z,19.50
2019-06-07T22:04:17.295Z,19.50
2019-06-07T22:06:20.186Z,19.50
2019-06-07T22:08:23.107Z,19.50
2019-06-07T22:10:27.492Z,19.50
2019-06-07T22:12:30.610Z,19.50
2019-06-07T22:14:33.479Z,19.50
2019-06-07T22:16:37.902Z,19.50
2019-06-07T22:18:40.812Z,19.50
2019-06-07T22:20:44.459Z,19.50
2019-06-07T22:22:47.363Z,19.40
2019-06-07T22:24:50.438Z,19.40
2019-06-07T22:26:53.443Z,19.40
2019-06-07T22:28:57.090Z,19.40
2019-06-07T22:30:59.985Z,19.40
2019-06-07T22:33:02.893Z,19.40
2019-06-07T22:35:06.712Z,19.40
2019-06-07T22:37:09.247Z,19.40
2019-06-07T22:39:11.853Z,19.40
2019-06-07T22:41:16.112Z,19.40
2019-06-07T22:43:19.440Z,19.40
2019-06-07T22:45:22.319Z,19.40
2019-06-07T22:47:25.206Z,19.40
2019-06-07T22:49:28.287Z,19.40
2019-06-07T22:51:31.192Z,19.40
2019-06-07T22:53:34.820Z,19.30
2019-06-07T22:55:37.757Z,19.30
2019-06-07T22:57:55.527Z,19.30
2019-06-07T22:59:59.004Z,19.30
2019-06-07T23:02:02.665Z,19.30
2019-06-07T23:04:05.547Z,19.30
2019-06-07T23:06:08.516Z,19.30
2019-06-07T23:08:13.062Z,19.30
2019-06-07T23:10:15.839Z,19.30
2019-06-07T23:12:19.555Z,19.30
2019-06-07T23:14:21.907Z,19.30
2019-06-07T23:16:24.891Z,19.20
2019-06-07T23:18:27.804Z,19.20
2019-06-07T23:20:31.467Z,19.20
2019-06-07T23:22:34.388Z,19.20
2019-06-07T23:24:37.830Z,19.20
2019-06-07T23:26:40.825Z,19.20
2019-06-07T23:28:43.806Z,19.20
2019-06-07T23:30:46.731Z,19.20
2019-06-07T23:32:49.841Z,19.20
2019-06-07T23:34:53.011Z,19.20
2019-06-07T23:36:55.943Z,19.30
2019-06-07T23:39:00.360Z,19.20
2019-06-07T23:41:03.236Z,19.20
2019-06-07T23:43:06.148Z,19.20
2019-06-07T23:45:11.871Z,19.30
2019-06-07T23:47:15.512Z,19.30
2019-06-07T23:49:17.594Z,19.30
2019-06-07T23:51:20.316Z,19.30
2019-06-07T23:53:23.295Z,19.20
2019-06-07T23:55:27.683Z,19.20
2019-06-07T23:57:30.695Z,19.30
2019-06-07T23:59:33.576Z,19.30
