createdAt,value
2018-03-08T00:02:12.172Z,77.10
2018-03-08T00:04:40.362Z,77.10
2018-03-08T00:07:08.456Z,77.30
2018-03-08T00:09:36.582Z,78.20
2018-03-08T00:12:05.424Z,77.50
2018-03-08T00:14:33.522Z,77.70
2018-03-08T00:17:01.635Z,77.70
2018-03-08T00:19:29.780Z,77.70
2018-03-08T00:21:57.894Z,77.70
2018-03-08T00:24:25.996Z,77.70
2018-03-08T00:26:54.096Z,77.80
2018-03-08T00:29:22.190Z,77.70
2018-03-08T00:31:50.295Z,77.80
2018-03-08T00:34:18.399Z,77.80
2018-03-08T00:36:46.617Z,77.80
2018-03-08T00:39:14.714Z,77.90
2018-03-08T00:41:42.817Z,77.80
2018-03-08T00:44:11.701Z,78.00
2018-03-08T00:46:39.990Z,77.90
2018-03-08T00:49:08.103Z,77.80
2018-03-08T00:51:36.196Z,77.60
2018-03-08T00:54:04.365Z,77.40
2018-03-08T00:56:32.477Z,77.50
2018-03-08T00:59:01.349Z,78.10
2018-03-08T01:01:29.557Z,77.70
2018-03-08T01:03:57.661Z,77.60
2018-03-08T01:06:25.740Z,77.90
2018-03-08T01:08:53.839Z,77.90
2018-03-08T01:11:21.932Z,77.90
2018-03-08T01:13:50.095Z,78.20
2018-03-08T01:16:18.202Z,78.10
2018-03-08T01:18:46.299Z,78.40
2018-03-08T01:21:14.402Z,78.40
2018-03-08T01:23:42.549Z,78.30
2018-03-08T01:26:10.679Z,78.20
2018-03-08T01:28:38.856Z,78.30
2018-03-08T01:31:07.021Z,78.30
2018-03-08T01:33:35.130Z,78.40
2018-03-08T01:36:03.269Z,78.40
2018-03-08T01:38:32.158Z,78.30
2018-03-08T01:41:00.265Z,78.30
2018-03-08T01:43:28.360Z,78.30
2018-03-08T01:45:56.553Z,78.40
2018-03-08T01:48:24.658Z,78.10
2018-03-08T01:50:53.522Z,78.20
2018-03-08T01:53:21.632Z,78.20
2018-03-08T01:55:49.771Z,78.10
2018-03-08T01:58:17.892Z,78.20
2018-03-08T02:00:45.993Z,78.10
2018-03-08T02:03:14.101Z,78.30
2018-03-08T02:05:42.957Z,78.40
2018-03-08T02:08:11.066Z,78.40
2018-03-08T02:10:40.101Z,78.40
2018-03-08T02:13:08.205Z,78.40
2018-03-08T02:15:36.315Z,78.40
2018-03-08T02:18:04.428Z,78.00
2018-03-08T02:20:32.533Z,77.90
2018-03-08T02:23:00.616Z,78.40
2018-03-08T02:25:28.735Z,77.50
2018-03-08T02:27:56.854Z,77.80
2018-03-08T02:30:25.014Z,78.00
2018-03-08T02:32:53.103Z,78.10
2018-03-08T02:35:21.241Z,78.20
2018-03-08T02:37:49.417Z,78.40
2018-03-08T02:40:17.573Z,78.50
2018-03-08T02:42:45.700Z,78.10
2018-03-08T02:45:13.790Z,78.30
2018-03-08T02:47:42.691Z,78.00
2018-03-08T02:50:10.803Z,78.70
2018-03-08T02:52:38.929Z,77.80
2018-03-08T02:55:07.025Z,77.90
2018-03-08T02:57:35.129Z,78.10
2018-03-08T03:00:03.208Z,78.10
2018-03-08T03:02:31.473Z,78.30
2018-03-08T03:04:59.570Z,78.40
2018-03-08T03:07:28.432Z,78.10
2018-03-08T03:09:56.610Z,78.10
2018-03-08T03:12:24.675Z,78.20
2018-03-08T03:14:52.768Z,78.20
2018-03-08T03:17:20.868Z,78.30
2018-03-08T03:19:48.994Z,78.30
2018-03-08T03:22:17.096Z,78.40
2018-03-08T03:24:45.963Z,78.40
2018-03-08T03:27:14.053Z,78.20
2018-03-08T03:29:42.937Z,78.60
2018-03-08T03:32:11.185Z,78.60
2018-03-08T03:34:39.460Z,78.60
2018-03-08T03:37:07.631Z,78.60
2018-03-08T03:39:35.738Z,78.40
2018-03-08T03:42:03.830Z,78.40
2018-03-08T03:44:31.928Z,78.30
2018-03-08T03:47:00.073Z,78.20
2018-03-08T03:49:28.159Z,78.30
2018-03-08T03:51:56.273Z,78.00
2018-03-08T03:54:33.362Z,78.10
2018-03-08T03:57:10.402Z,78.10
2018-03-08T03:59:43.428Z,78.10
2018-03-08T04:02:16.986Z,78.10
2018-03-08T04:04:45.074Z,78.70
2018-03-08T04:07:13.177Z,77.90
2018-03-08T04:09:41.260Z,78.10
2018-03-08T04:12:09.371Z,78.40
2018-03-08T04:14:37.483Z,78.50
2018-03-08T04:17:05.590Z,78.70
2018-03-08T04:19:33.694Z,78.70
2018-03-08T04:22:01.832Z,78.70
2018-03-08T04:24:30.105Z,78.40
2018-03-08T04:26:58.246Z,78.50
2018-03-08T04:29:26.371Z,78.50
2018-03-08T04:31:54.458Z,78.50
2018-03-08T04:34:23.347Z,78.40
2018-03-08T04:36:51.438Z,78.40
2018-03-08T04:39:19.572Z,78.40
2018-03-08T04:41:47.718Z,78.40
2018-03-08T04:44:15.816Z,78.50
2018-03-08T04:46:43.926Z,78.70
2018-03-08T04:49:12.015Z,78.70
2018-03-08T04:51:40.188Z,78.60
2018-03-08T04:54:08.278Z,78.70
2018-03-08T04:56:36.375Z,78.90
2018-03-08T04:59:04.471Z,78.90
2018-03-08T05:01:32.593Z,79.00
2018-03-08T05:04:00.798Z,79.20
2018-03-08T05:06:28.938Z,79.00
2018-03-08T05:08:57.065Z,79.00
2018-03-08T05:11:25.157Z,79.00
2018-03-08T05:13:53.731Z,79.10
2018-03-08T05:16:21.859Z,79.00
2018-03-08T05:18:50.008Z,79.30
2018-03-08T05:21:18.815Z,79.30
2018-03-08T05:23:46.924Z,79.30
2018-03-08T05:26:15.563Z,79.00
2018-03-08T05:28:43.696Z,79.20
2018-03-08T05:31:12.440Z,79.30
2018-03-08T05:33:41.417Z,79.00
2018-03-08T05:36:09.548Z,79.00
2018-03-08T05:38:37.651Z,79.10
2018-03-08T05:41:05.761Z,79.00
2018-03-08T05:43:33.865Z,79.10
2018-03-08T05:46:02.055Z,78.80
2018-03-08T05:48:30.252Z,78.90
2018-03-08T05:50:58.386Z,78.70
2018-03-08T05:53:26.600Z,78.70
2018-03-08T05:55:54.717Z,79.00
2018-03-08T05:58:22.808Z,79.00
2018-03-08T06:00:51.062Z,78.90
2018-03-08T06:03:19.105Z,78.90
2018-03-08T06:05:47.221Z,79.00
2018-03-08T06:08:15.389Z,79.00
2018-03-08T06:10:43.531Z,78.90
2018-03-08T06:13:11.673Z,78.70
2018-03-08T06:15:39.811Z,79.00
2018-03-08T06:18:08.795Z,78.50
2018-03-08T06:20:37.530Z,78.50
2018-03-08T06:23:05.605Z,78.80
2018-03-08T06:25:33.790Z,78.80
2018-03-08T06:28:01.962Z,78.60
2018-03-08T06:30:30.741Z,79.30
2018-03-08T06:32:59.026Z,78.60
2018-03-08T06:35:27.172Z,78.20
2018-03-08T06:37:55.286Z,78.30
2018-03-08T06:40:23.489Z,78.10
2018-03-08T06:42:51.813Z,78.30
2018-03-08T06:45:19.961Z,78.10
2018-03-08T06:47:48.048Z,78.20
2018-03-08T06:50:16.145Z,79.20
2018-03-08T06:52:44.228Z,78.20
2018-03-08T06:55:12.336Z,78.90
2018-03-08T06:57:40.499Z,78.10
2018-03-08T07:00:08.608Z,77.40
2018-03-08T07:02:36.698Z,77.80
2018-03-08T07:05:04.898Z,78.00
2018-03-08T07:07:33.059Z,78.10
2018-03-08T07:10:01.286Z,78.20
2018-03-08T07:12:29.776Z,78.20
2018-03-08T07:14:57.874Z,78.50
2018-03-08T07:17:25.991Z,78.70
2018-03-08T07:19:54.584Z,78.70
2018-03-08T07:22:22.678Z,78.80
2018-03-08T07:24:50.796Z,78.10
2018-03-08T07:27:18.901Z,78.70
2018-03-08T07:29:47.109Z,78.90
2018-03-08T07:32:15.205Z,78.70
2018-03-08T07:34:44.148Z,78.80
2018-03-08T07:37:12.241Z,78.70
2018-03-08T07:39:40.655Z,78.40
2018-03-08T07:42:09.905Z,78.30
2018-03-08T07:44:38.016Z,78.00
2018-03-08T07:47:06.099Z,78.10
2018-03-08T07:49:34.268Z,78.00
2018-03-08T07:52:03.767Z,76.80
2018-03-08T07:54:33.121Z,76.90
2018-03-08T07:57:01.663Z,76.90
2018-03-08T07:59:29.836Z,76.50
2018-03-08T08:01:58.687Z,76.30
2018-03-08T08:04:44.522Z,76.20
2018-03-08T08:07:30.308Z,76.30
2018-03-08T08:09:59.264Z,76.10
2018-03-08T08:12:27.418Z,76.00
2018-03-08T08:14:55.510Z,76.10
2018-03-08T08:17:23.903Z,76.10
2018-03-08T08:19:52.006Z,76.00
2018-03-08T08:22:20.380Z,76.00
2018-03-08T08:24:49.256Z,75.70
2018-03-08T08:27:17.372Z,75.70
2018-03-08T08:29:45.470Z,75.80
2018-03-08T08:32:13.567Z,74.60
2018-03-08T08:34:41.822Z,74.20
2018-03-08T08:37:10.020Z,73.70
2018-03-08T08:39:38.211Z,74.40
2018-03-08T08:42:06.433Z,73.70
2018-03-08T08:44:34.581Z,73.10
2018-03-08T08:47:02.669Z,72.80
2018-03-08T08:49:30.782Z,72.00
2018-03-08T08:51:58.872Z,72.60
2018-03-08T08:54:26.971Z,73.40
2018-03-08T08:56:55.068Z,73.90
2018-03-08T08:59:23.229Z,74.00
2018-03-08T09:01:51.419Z,74.40
2018-03-08T09:04:19.645Z,74.40
2018-03-08T09:06:47.745Z,73.60
2018-03-08T09:09:15.946Z,74.10
2018-03-08T09:11:44.060Z,73.50
2018-03-08T09:14:12.157Z,72.80
2018-03-08T09:16:40.306Z,73.70
2018-03-08T09:19:08.455Z,71.50
2018-03-08T09:21:36.594Z,70.90
2018-03-08T09:24:04.687Z,71.10
2018-03-08T09:26:32.810Z,69.60
2018-03-08T09:29:01.569Z,69.90
2018-03-08T09:31:29.668Z,68.80
2018-03-08T09:33:57.796Z,66.00
2018-03-08T09:36:25.921Z,66.80
2018-03-08T09:38:54.014Z,67.10
2018-03-08T09:41:22.134Z,67.80
2018-03-08T09:43:50.383Z,68.10
2018-03-08T09:46:18.439Z,67.00
2018-03-08T09:48:46.552Z,65.70
2018-03-08T09:51:14.934Z,64.60
2018-03-08T09:53:43.062Z,65.10
2018-03-08T09:56:11.176Z,66.60
2018-03-08T09:58:40.190Z,65.00
2018-03-08T10:01:08.322Z,65.00
2018-03-08T10:03:36.438Z,64.00
2018-03-08T10:06:04.545Z,64.50
2018-03-08T10:08:32.668Z,64.00
2018-03-08T10:11:00.861Z,64.80
2018-03-08T10:13:28.963Z,65.10
2018-03-08T10:15:57.067Z,62.20
2018-03-08T10:18:25.185Z,60.40
2018-03-08T10:20:53.269Z,58.50
2018-03-08T10:23:21.481Z,59.10
2018-03-08T10:25:50.078Z,59.80
2018-03-08T10:28:19.105Z,58.00
2018-03-08T10:30:47.231Z,57.90
2018-03-08T10:33:15.394Z,59.60
2018-03-08T10:35:43.467Z,57.80
2018-03-08T10:38:11.567Z,57.10
2018-03-08T10:43:07.775Z,58.70
2018-03-08T10:45:35.945Z,57.80
2018-03-08T10:48:04.091Z,58.60
2018-03-08T10:50:32.404Z,59.20
2018-03-08T10:53:00.717Z,57.90
2018-03-08T10:55:28.885Z,58.60
2018-03-08T10:57:57.085Z,59.80
2018-03-08T11:03:29.212Z,61.50
2018-03-08T11:05:57.351Z,62.60
2018-03-08T11:08:25.485Z,63.10
2018-03-08T11:10:53.589Z,63.50
2018-03-08T11:13:21.712Z,61.60
2018-03-08T11:15:49.858Z,60.80
2018-03-08T11:18:18.019Z,60.20
2018-03-08T11:20:46.146Z,59.70
2018-03-08T11:23:15.000Z,59.50
2018-03-08T11:25:43.112Z,59.50
2018-03-08T11:28:11.988Z,57.90
2018-03-08T11:30:40.127Z,58.50
2018-03-08T11:33:08.248Z,57.10
2018-03-08T11:35:36.344Z,57.40
2018-03-08T11:38:04.457Z,56.20
2018-03-08T11:40:32.548Z,57.30
2018-03-08T11:43:00.785Z,57.70
2018-03-08T11:45:28.974Z,58.50
2018-03-08T11:47:57.223Z,58.80
2018-03-08T11:50:25.355Z,57.40
2018-03-08T11:52:54.273Z,57.90
2018-03-08T11:55:22.388Z,57.70
2018-03-08T11:57:50.505Z,56.70
2018-03-08T12:00:18.611Z,54.80
2018-03-08T12:02:46.717Z,53.20
2018-03-08T12:05:14.893Z,53.90
2018-03-08T12:07:43.113Z,54.10
2018-03-08T12:10:11.637Z,54.00
2018-03-08T12:12:39.751Z,53.60
2018-03-08T12:15:07.905Z,55.30
2018-03-08T12:17:36.091Z,55.10
2018-03-08T12:20:04.192Z,54.80
2018-03-08T12:22:32.293Z,56.70
2018-03-08T12:25:00.390Z,55.60
2018-03-08T12:27:28.515Z,54.80
2018-03-08T12:29:56.643Z,55.00
2018-03-08T12:32:24.753Z,56.80
2018-03-08T12:34:52.888Z,56.90
2018-03-08T12:37:21.188Z,57.30
2018-03-08T12:39:49.376Z,57.50
2018-03-08T12:42:17.604Z,56.30
2018-03-08T12:44:45.802Z,57.90
2018-03-08T12:47:13.899Z,58.20
2018-03-08T12:49:42.051Z,57.10
2018-03-08T12:52:10.920Z,56.80
2018-03-08T12:54:39.042Z,56.70
2018-03-08T12:57:07.180Z,56.90
2018-03-08T12:59:35.396Z,57.50
2018-03-08T13:02:03.535Z,57.80
2018-03-08T13:04:32.112Z,57.50
2018-03-08T13:07:01.002Z,57.40
2018-03-08T13:09:29.121Z,57.30
2018-03-08T13:11:57.221Z,57.50
2018-03-08T13:14:25.352Z,57.80
2018-03-08T13:16:53.450Z,58.10
2018-03-08T13:19:21.566Z,58.10
2018-03-08T13:21:49.688Z,57.00
2018-03-08T13:24:17.779Z,56.50
2018-03-08T13:26:45.913Z,56.90
2018-03-08T13:29:14.395Z,57.20
2018-03-08T13:31:42.516Z,58.00
2018-03-08T13:34:10.610Z,57.60
2018-03-08T13:36:38.728Z,55.40
2018-03-08T13:39:06.841Z,55.30
2018-03-08T13:41:34.927Z,56.20
2018-03-08T13:44:03.026Z,55.10
2018-03-08T13:46:31.236Z,55.40
2018-03-08T13:48:59.389Z,55.30
2018-03-08T13:51:27.556Z,55.30
2018-03-08T13:53:55.996Z,55.30
2018-03-08T13:56:24.882Z,55.50
2018-03-08T13:58:54.412Z,54.20
2018-03-08T14:01:22.503Z,54.20
2018-03-08T14:03:50.626Z,54.90
2018-03-08T14:06:18.825Z,56.00
2018-03-08T14:08:47.214Z,55.50
2018-03-08T14:11:15.720Z,56.40
2018-03-08T14:13:43.886Z,56.60
2018-03-08T14:16:12.038Z,55.90
2018-03-08T14:18:40.168Z,55.00
2018-03-08T14:21:08.324Z,55.60
2018-03-08T14:23:36.502Z,55.00
2018-03-08T14:26:04.611Z,53.20
2018-03-08T14:28:32.720Z,54.10
2018-03-08T14:31:00.832Z,54.70
2018-03-08T14:33:28.926Z,55.70
2018-03-08T14:35:57.060Z,55.30
2018-03-08T14:38:25.243Z,54.00
2018-03-08T14:40:53.496Z,54.10
2018-03-08T14:43:21.744Z,53.90
2018-03-08T14:45:49.955Z,50.70
2018-03-08T14:48:18.146Z,51.50
2018-03-08T14:50:46.249Z,49.80
2018-03-08T14:53:14.381Z,50.50
2018-03-08T14:55:42.479Z,49.80
2018-03-08T14:58:11.343Z,49.90
2018-03-08T15:00:39.459Z,49.80
2018-03-08T15:03:07.573Z,50.40
2018-03-08T15:05:35.820Z,51.70
2018-03-08T15:08:03.978Z,52.40
2018-03-08T15:10:32.156Z,52.60
2018-03-08T15:13:00.305Z,51.80
2018-03-08T15:15:30.059Z,51.10
2018-03-08T15:17:58.211Z,51.80
2018-03-08T15:20:26.414Z,50.90
2018-03-08T15:22:54.650Z,51.00
2018-03-08T15:25:22.865Z,51.60
2018-03-08T15:27:51.120Z,52.30
2018-03-08T15:30:19.283Z,52.40
2018-03-08T15:32:47.380Z,52.80
2018-03-08T15:35:15.514Z,52.70
2018-03-08T15:37:43.620Z,52.70
2018-03-08T15:40:11.732Z,53.00
2018-03-08T15:42:39.837Z,53.10
2018-03-08T15:45:08.432Z,52.80
2018-03-08T15:47:36.522Z,52.60
2018-03-08T15:50:04.647Z,53.10
2018-03-08T15:52:32.780Z,53.30
2018-03-08T15:55:00.929Z,52.20
2018-03-08T15:57:29.149Z,52.80
2018-03-08T15:59:57.343Z,52.70
2018-03-08T16:02:25.524Z,52.70
2018-03-08T16:04:53.609Z,52.40
2018-03-08T16:07:49.329Z,53.00
2018-03-08T16:10:40.965Z,52.30
2018-03-08T16:13:09.105Z,52.60
2018-03-08T16:15:37.219Z,52.90
2018-03-08T16:18:05.330Z,53.20
2018-03-08T16:20:33.435Z,53.20
2018-03-08T16:23:02.555Z,53.90
2018-03-08T16:25:30.671Z,53.70
2018-03-08T16:27:58.793Z,53.80
2018-03-08T16:30:27.059Z,53.80
2018-03-08T16:32:55.355Z,53.90
2018-03-08T16:35:23.481Z,54.00
2018-03-08T16:37:51.596Z,54.10
2018-03-08T16:40:19.719Z,54.20
2018-03-08T16:42:48.691Z,54.40
2018-03-08T16:45:16.803Z,54.70
2018-03-08T16:47:44.916Z,54.90
2018-03-08T16:50:13.462Z,55.00
2018-03-08T16:52:41.578Z,55.10
2018-03-08T16:55:09.707Z,55.30
2018-03-08T16:57:38.602Z,55.70
2018-03-08T17:00:06.713Z,55.70
2018-03-08T17:02:34.846Z,55.90
2018-03-08T17:05:02.974Z,56.00
2018-03-08T17:07:31.094Z,56.10
2018-03-08T17:10:00.022Z,57.30
2018-03-08T17:12:28.240Z,57.30
2018-03-08T17:14:56.440Z,57.40
2018-03-08T17:17:24.516Z,57.70
2018-03-08T17:19:52.656Z,57.90
2018-03-08T17:22:20.806Z,58.00
2018-03-08T17:24:48.922Z,58.20
2018-03-08T17:27:17.037Z,58.40
2018-03-08T17:29:45.209Z,58.40
2018-03-08T17:32:14.102Z,58.70
2018-03-08T17:34:42.211Z,58.60
2018-03-08T17:37:10.973Z,58.70
2018-03-08T17:39:39.067Z,58.90
2018-03-08T17:42:07.257Z,59.00
2018-03-08T17:44:35.394Z,59.20
2018-03-08T17:47:03.507Z,59.30
2018-03-08T17:49:32.375Z,59.60
2018-03-08T17:52:00.513Z,59.60
2018-03-08T17:54:28.672Z,59.70
2018-03-08T17:56:56.747Z,59.80
2018-03-08T17:59:24.835Z,59.90
2018-03-08T18:01:52.944Z,60.00
2018-03-08T18:04:21.175Z,60.10
2018-03-08T18:06:49.305Z,60.40
2018-03-08T18:09:18.428Z,60.60
2018-03-08T18:11:46.559Z,60.60
2018-03-08T18:14:14.635Z,60.70
2018-03-08T18:16:42.761Z,60.80
2018-03-08T18:19:10.845Z,60.90
2018-03-08T18:21:39.579Z,61.00
2018-03-08T18:24:07.692Z,61.20
2018-03-08T18:26:35.782Z,61.20
2018-03-08T18:29:03.905Z,61.20
2018-03-08T18:31:31.992Z,61.50
2018-03-08T18:34:00.089Z,61.70
2018-03-08T18:36:28.168Z,61.80
2018-03-08T18:38:56.902Z,62.00
2018-03-08T18:41:25.752Z,62.20
2018-03-08T18:43:53.851Z,63.00
2018-03-08T18:46:21.976Z,62.10
2018-03-08T18:48:50.115Z,62.30
2018-03-08T18:51:18.224Z,62.40
2018-03-08T18:53:46.321Z,62.40
2018-03-08T18:56:14.564Z,62.50
2018-03-08T18:58:43.108Z,62.70
2018-03-08T19:01:12.010Z,63.00
2018-03-08T19:03:40.111Z,62.90
2018-03-08T19:06:08.264Z,63.10
2018-03-08T19:08:36.369Z,63.20
2018-03-08T19:11:04.485Z,63.30
2018-03-08T19:13:32.623Z,63.30
2018-03-08T19:16:00.724Z,63.50
2018-03-08T19:18:28.856Z,63.50
2018-03-08T19:20:57.001Z,63.60
2018-03-08T19:23:25.128Z,63.80
2018-03-08T19:25:53.265Z,63.80
2018-03-08T19:28:21.695Z,64.00
2018-03-08T19:30:50.237Z,64.00
2018-03-08T19:33:18.363Z,64.10
2018-03-08T19:35:46.781Z,64.20
2018-03-08T19:38:14.907Z,64.30
2018-03-08T19:40:43.000Z,64.40
2018-03-08T19:43:11.118Z,64.60
2018-03-08T19:45:39.287Z,64.60
2018-03-08T19:48:08.162Z,64.70
2018-03-08T19:50:36.270Z,64.80
2018-03-08T19:53:04.428Z,64.80
2018-03-08T19:55:32.705Z,65.00
2018-03-08T19:58:00.797Z,65.00
2018-03-08T20:00:28.906Z,65.00
2018-03-08T20:02:57.014Z,65.20
2018-03-08T20:05:25.138Z,65.20
2018-03-08T20:07:53.262Z,65.30
2018-03-08T20:10:21.388Z,65.40
2018-03-08T20:12:49.484Z,65.60
2018-03-08T20:15:17.588Z,65.60
2018-03-08T20:17:45.794Z,65.50
2018-03-08T20:20:13.956Z,65.50
2018-03-08T20:22:42.043Z,65.60
2018-03-08T20:25:10.901Z,65.60
2018-03-08T20:27:38.989Z,65.50
2018-03-08T20:30:07.141Z,65.60
2018-03-08T20:32:35.241Z,65.40
2018-03-08T20:35:03.395Z,65.50
2018-03-08T20:37:31.504Z,65.50
2018-03-08T20:39:59.628Z,65.50
2018-03-08T20:42:27.745Z,65.40
2018-03-08T20:44:55.828Z,65.40
2018-03-08T20:47:23.947Z,65.40
2018-03-08T20:49:52.068Z,65.40
2018-03-08T20:52:20.256Z,65.60
2018-03-08T20:54:48.759Z,65.50
2018-03-08T20:57:16.868Z,65.70
2018-03-08T20:59:44.980Z,65.70
2018-03-08T21:02:13.239Z,65.80
2018-03-08T21:04:42.095Z,66.10
2018-03-08T21:07:10.216Z,66.00
2018-03-08T21:09:38.333Z,66.10
2018-03-08T21:12:06.441Z,66.10
2018-03-08T21:14:38.135Z,66.20
2018-03-08T21:17:06.242Z,66.20
2018-03-08T21:19:34.332Z,66.30
2018-03-08T21:22:02.424Z,66.30
2018-03-08T21:24:30.520Z,66.30
2018-03-08T21:27:21.873Z,66.30
2018-03-08T21:29:52.510Z,66.30
2018-03-08T21:32:32.148Z,66.40
2018-03-08T21:35:00.447Z,66.40
2018-03-08T21:37:28.848Z,66.40
2018-03-08T21:39:57.278Z,66.40
2018-03-08T21:42:25.397Z,67.10
2018-03-08T21:44:54.394Z,66.10
2018-03-08T21:47:22.508Z,66.40
2018-03-08T21:49:50.635Z,66.20
2018-03-08T21:52:19.223Z,66.30
2018-03-08T21:54:47.352Z,66.30
2018-03-08T21:57:15.450Z,66.30
2018-03-08T21:59:44.309Z,67.00
2018-03-08T22:02:12.515Z,66.40
2018-03-08T22:04:40.669Z,66.40
2018-03-08T22:07:09.628Z,66.30
2018-03-08T22:09:37.870Z,66.40
2018-03-08T22:12:06.077Z,66.40
2018-03-08T22:14:34.307Z,66.40
2018-03-08T22:17:02.422Z,66.40
2018-03-08T22:19:30.524Z,66.40
2018-03-08T22:21:59.147Z,66.40
2018-03-08T22:24:27.281Z,66.40
2018-03-08T22:26:55.412Z,66.40
2018-03-08T22:29:24.416Z,66.40
2018-03-08T22:31:52.524Z,66.30
2018-03-08T22:34:20.619Z,66.30
2018-03-08T22:36:48.720Z,66.30
2018-03-08T22:39:16.846Z,66.30
2018-03-08T22:41:48.977Z,66.30
2018-03-08T22:44:17.106Z,66.30
2018-03-08T22:46:45.199Z,66.20
2018-03-08T22:49:13.342Z,66.30
2018-03-08T22:51:42.366Z,66.30
2018-03-08T22:54:10.459Z,66.30
2018-03-08T22:56:38.566Z,66.30
2018-03-08T22:59:06.680Z,66.20
2018-03-08T23:04:57.256Z,65.90
2018-03-08T23:07:25.346Z,66.10
2018-03-08T23:09:54.218Z,66.10
2018-03-08T23:12:22.313Z,66.10
2018-03-08T23:14:51.243Z,65.90
2018-03-08T23:17:19.339Z,65.90
2018-03-08T23:19:47.444Z,65.80
2018-03-08T23:22:15.523Z,66.00
2018-03-08T23:24:43.648Z,65.90
2018-03-08T23:27:11.795Z,65.90
2018-03-08T23:29:39.889Z,65.80
2018-03-08T23:32:07.995Z,65.70
2018-03-08T23:34:36.091Z,65.70
2018-03-08T23:37:04.222Z,65.60
2018-03-08T23:39:32.315Z,65.60
2018-03-08T23:42:00.536Z,65.60
2018-03-08T23:44:28.720Z,65.50
2018-03-08T23:46:56.829Z,66.20
2018-03-08T23:49:24.921Z,65.40
2018-03-08T23:51:56.382Z,66.00
2018-03-08T23:54:24.470Z,65.20
2018-03-08T23:56:52.568Z,65.20
2018-03-08T23:59:20.660Z,65.20
