createdAt,value
2018-11-21T00:00:18.288Z,1007.37
2018-11-21T00:01:18.286Z,1007.46
2018-11-21T00:02:18.166Z,1007.49
2018-11-21T00:03:18.165Z,1007.42
2018-11-21T00:04:18.044Z,1007.42
2018-11-21T00:05:18.045Z,1007.41
2018-11-21T00:06:18.252Z,1007.43
2018-11-21T00:07:17.929Z,1007.41
2018-11-21T00:08:17.926Z,1007.44
2018-11-21T00:09:17.806Z,1007.39
2018-11-21T00:10:18.174Z,1007.28
2018-11-21T00:11:17.686Z,1007.29
2018-11-21T00:12:17.769Z,1007.30
2018-11-21T00:13:17.685Z,1007.37
2018-11-21T00:14:17.582Z,1007.36
2018-11-21T00:15:17.562Z,1007.35
2018-11-21T00:16:17.526Z,1007.32
2018-11-21T00:17:17.442Z,1007.35
2018-11-21T00:18:17.451Z,1007.36
2018-11-21T00:19:17.322Z,1007.40
2018-11-21T00:20:17.327Z,1007.36
2018-11-21T00:21:17.201Z,1007.39
2018-11-21T00:22:17.200Z,1007.40
2018-11-21T00:23:17.085Z,1007.44
2018-11-21T00:24:17.082Z,1007.50
2018-11-21T00:25:17.089Z,1007.41
2018-11-21T00:26:16.966Z,1007.43
2018-11-21T00:27:16.963Z,1007.44
2018-11-21T00:28:16.839Z,1007.45
2018-11-21T00:29:16.840Z,1007.44
2018-11-21T00:30:16.836Z,1007.45
2018-11-21T00:31:16.720Z,1007.41
2018-11-21T00:32:16.720Z,1007.45
2018-11-21T00:33:16.601Z,1007.46
2018-11-21T00:34:16.717Z,1007.47
2018-11-21T00:35:16.482Z,1007.49
2018-11-21T00:36:16.478Z,1007.52
2018-11-21T00:37:16.478Z,1007.53
2018-11-21T00:38:16.361Z,1007.56
2018-11-21T00:39:16.359Z,1007.56
2018-11-21T00:40:16.240Z,1007.56
2018-11-21T00:41:16.237Z,1007.60
2018-11-21T00:42:16.119Z,1007.59
2018-11-21T00:43:16.117Z,1007.57
2018-11-21T00:44:16.116Z,1007.61
2018-11-21T00:45:15.996Z,1007.64
2018-11-21T00:46:15.996Z,1007.67
2018-11-21T00:47:15.876Z,1007.71
2018-11-21T00:48:15.877Z,1007.71
2018-11-21T00:49:15.875Z,1007.75
2018-11-21T00:50:15.757Z,1007.73
2018-11-21T00:51:15.758Z,1007.70
2018-11-21T00:52:15.637Z,1007.72
2018-11-21T00:53:15.642Z,1007.74
2018-11-21T00:54:15.515Z,1007.73
2018-11-21T00:55:15.517Z,1007.77
2018-11-21T00:56:15.519Z,1007.79
2018-11-21T00:57:15.394Z,1007.82
2018-11-21T00:58:15.397Z,1007.85
2018-11-21T00:59:15.277Z,1007.88
2018-11-21T01:00:15.273Z,1007.86
2018-11-21T01:01:15.275Z,1007.84
2018-11-21T01:02:15.154Z,1007.87
2018-11-21T01:03:15.157Z,1007.83
2018-11-21T01:04:15.037Z,1007.86
2018-11-21T01:05:15.035Z,1007.88
2018-11-21T01:06:14.915Z,1007.93
2018-11-21T01:07:14.913Z,1007.89
2018-11-21T01:08:14.914Z,1007.84
2018-11-21T01:09:14.795Z,1007.90
2018-11-21T01:10:14.794Z,1007.89
2018-11-21T01:11:14.673Z,1007.86
2018-11-21T01:12:14.674Z,1007.82
2018-11-21T01:13:14.671Z,1007.81
2018-11-21T01:14:14.554Z,1007.85
2018-11-21T01:15:14.558Z,1007.81
2018-11-21T01:16:14.431Z,1007.83
2018-11-21T01:17:14.430Z,1007.83
2018-11-21T01:18:14.318Z,1007.84
2018-11-21T01:19:14.310Z,1007.87
2018-11-21T01:20:14.319Z,1007.92
2018-11-21T01:21:14.191Z,1007.90
2018-11-21T01:22:14.192Z,1007.94
2018-11-21T01:23:14.071Z,1007.96
2018-11-21T01:24:14.068Z,1007.98
2018-11-21T01:25:14.078Z,1008.00
2018-11-21T01:26:13.951Z,1008.02
2018-11-21T01:27:13.949Z,1008.07
2018-11-21T01:28:13.832Z,1008.06
2018-11-21T01:29:13.827Z,1008.09
2018-11-21T01:30:13.706Z,1008.13
2018-11-21T01:31:13.709Z,1008.12
2018-11-21T01:32:13.713Z,1008.15
2018-11-21T01:33:13.588Z,1008.11
2018-11-21T01:34:13.585Z,1008.13
2018-11-21T01:35:13.465Z,1008.15
2018-11-21T01:36:13.468Z,1008.09
2018-11-21T01:37:13.428Z,1008.10
2018-11-21T01:38:13.345Z,1008.08
2018-11-21T01:39:13.346Z,1008.14
2018-11-21T01:40:13.227Z,1008.10
2018-11-21T01:41:13.227Z,1008.16
2018-11-21T01:42:13.108Z,1008.16
2018-11-21T01:43:13.105Z,1008.16
2018-11-21T01:44:13.107Z,1008.13
2018-11-21T01:45:12.985Z,1008.14
2018-11-21T01:46:12.985Z,1008.14
2018-11-21T01:47:12.865Z,1008.15
2018-11-21T01:48:12.870Z,1008.15
2018-11-21T01:49:12.751Z,1008.14
2018-11-21T01:50:12.743Z,1008.08
2018-11-21T01:51:12.744Z,1008.09
2018-11-21T01:52:12.623Z,1008.09
2018-11-21T01:53:12.623Z,1008.13
2018-11-21T01:54:12.503Z,1008.16
2018-11-21T01:55:12.503Z,1008.16
2018-11-21T01:56:12.464Z,1008.15
2018-11-21T01:57:12.383Z,1008.18
2018-11-21T01:58:12.382Z,1008.21
2018-11-21T01:59:12.275Z,1008.24
2018-11-21T02:00:12.261Z,1008.23
2018-11-21T02:01:12.141Z,1008.21
2018-11-21T02:02:12.143Z,1008.24
2018-11-21T02:03:12.144Z,1008.19
2018-11-21T02:04:12.022Z,1008.24
2018-11-21T02:05:12.019Z,1008.23
2018-11-21T02:06:11.903Z,1008.20
2018-11-21T02:07:11.901Z,1008.20
2018-11-21T02:08:11.897Z,1008.20
2018-11-21T02:09:11.782Z,1008.14
2018-11-21T02:10:11.780Z,1008.12
2018-11-21T02:11:11.661Z,1008.15
2018-11-21T02:12:11.659Z,1008.12
2018-11-21T02:13:11.541Z,1008.14
2018-11-21T02:14:11.539Z,1008.10
2018-11-21T02:15:11.540Z,1008.11
2018-11-21T02:16:11.423Z,1008.11
2018-11-21T02:17:11.422Z,1008.23
2018-11-21T02:18:11.299Z,1008.29
2018-11-21T02:19:11.295Z,1008.39
2018-11-21T02:20:11.182Z,1008.44
2018-11-21T02:21:11.174Z,1008.45
2018-11-21T02:22:11.175Z,1008.54
2018-11-21T02:23:11.056Z,1008.51
2018-11-21T02:24:11.057Z,1008.50
2018-11-21T02:25:10.943Z,1008.48
2018-11-21T02:26:10.938Z,1008.50
2018-11-21T02:27:10.898Z,1008.50
2018-11-21T02:28:10.820Z,1008.47
2018-11-21T02:29:10.817Z,1008.49
2018-11-21T02:30:10.700Z,1008.52
2018-11-21T02:31:10.701Z,1008.52
2018-11-21T02:32:10.579Z,1008.44
2018-11-21T02:33:10.573Z,1008.44
2018-11-21T02:34:10.579Z,1008.44
2018-11-21T02:35:10.452Z,1008.42
2018-11-21T02:36:10.457Z,1008.45
2018-11-21T02:37:10.334Z,1008.49
2018-11-21T02:38:10.332Z,1008.47
2018-11-21T02:39:10.224Z,1008.48
2018-11-21T02:40:10.215Z,1008.47
2018-11-21T02:41:10.218Z,1008.45
2018-11-21T02:42:10.093Z,1008.57
2018-11-21T02:43:10.096Z,1008.57
2018-11-21T02:44:09.973Z,1008.58
2018-11-21T02:45:09.970Z,1008.54
2018-11-21T02:46:09.983Z,1008.55
2018-11-21T02:47:09.854Z,1008.54
2018-11-21T02:48:09.849Z,1008.55
2018-11-21T02:49:09.733Z,1008.51
2018-11-21T02:50:09.731Z,1008.47
2018-11-21T02:51:09.614Z,1008.55
2018-11-21T02:52:09.616Z,1008.60
2018-11-21T02:53:09.610Z,1008.59
2018-11-21T02:54:09.496Z,1008.61
2018-11-21T02:55:09.492Z,1008.66
2018-11-21T02:56:09.371Z,1008.65
2018-11-21T02:57:09.373Z,1008.65
2018-11-21T02:58:09.251Z,1008.63
2018-11-21T02:59:09.253Z,1008.61
2018-11-21T03:00:09.256Z,1008.70
2018-11-21T03:01:09.133Z,1008.68
2018-11-21T03:02:09.129Z,1008.71
2018-11-21T03:03:09.011Z,1008.79
2018-11-21T03:04:09.009Z,1008.78
2018-11-21T03:05:09.014Z,1008.85
2018-11-21T03:06:08.885Z,1008.87
2018-11-21T03:07:08.887Z,1008.81
2018-11-21T03:08:08.774Z,1008.81
2018-11-21T03:09:08.770Z,1008.80
2018-11-21T03:10:08.644Z,1008.83
2018-11-21T03:11:08.652Z,1008.86
2018-11-21T03:12:08.649Z,1008.88
2018-11-21T03:13:08.525Z,1008.90
2018-11-21T03:14:08.529Z,1008.93
2018-11-21T03:15:08.407Z,1008.96
2018-11-21T03:16:08.404Z,1008.91
2018-11-21T03:17:08.367Z,1008.90
2018-11-21T03:18:08.283Z,1008.91
2018-11-21T03:19:08.285Z,1008.89
2018-11-21T03:20:08.168Z,1008.88
2018-11-21T03:21:08.162Z,1008.91
2018-11-21T03:22:08.046Z,1008.90
2018-11-21T03:23:08.046Z,1008.88
2018-11-21T03:24:08.048Z,1008.92
2018-11-21T03:25:07.924Z,1008.88
2018-11-21T03:26:07.921Z,1008.90
2018-11-21T03:27:07.806Z,1008.95
2018-11-21T03:28:07.816Z,1008.96
2018-11-21T03:29:07.686Z,1009.03
2018-11-21T03:30:07.681Z,1009.09
2018-11-21T03:31:07.682Z,1009.17
2018-11-21T03:32:07.568Z,1009.18
2018-11-21T03:33:07.562Z,1009.19
2018-11-21T03:34:07.440Z,1009.21
2018-11-21T03:35:07.445Z,1009.26
2018-11-21T03:36:07.403Z,1009.25
2018-11-21T03:37:07.322Z,1009.28
2018-11-21T03:38:07.320Z,1009.32
2018-11-21T03:39:07.203Z,1009.32
2018-11-21T03:40:07.202Z,1009.31
2018-11-21T03:41:07.079Z,1009.27
2018-11-21T03:42:07.080Z,1009.26
2018-11-21T03:43:07.080Z,1009.30
2018-11-21T03:44:06.962Z,1009.25
2018-11-21T03:45:06.962Z,1009.28
2018-11-21T03:46:06.846Z,1009.34
2018-11-21T03:47:06.837Z,1009.39
2018-11-21T03:48:06.801Z,1009.40
2018-11-21T03:49:06.719Z,1009.39
2018-11-21T03:50:06.717Z,1009.33
2018-11-21T03:51:06.599Z,1009.39
2018-11-21T03:52:06.601Z,1009.35
2018-11-21T03:53:06.477Z,1009.33
2018-11-21T03:54:06.477Z,1009.34
2018-11-21T03:55:06.481Z,1009.35
2018-11-21T03:56:06.356Z,1009.37
2018-11-21T03:57:06.360Z,1009.39
2018-11-21T03:58:06.243Z,1009.40
2018-11-21T03:59:06.236Z,1009.38
2018-11-21T04:00:06.118Z,1009.37
2018-11-21T04:01:06.116Z,1009.44
2018-11-21T04:02:06.113Z,1009.43
2018-11-21T04:03:05.997Z,1009.46
2018-11-21T04:04:05.995Z,1009.48
2018-11-21T04:05:05.877Z,1009.49
2018-11-21T04:06:05.876Z,1009.46
2018-11-21T04:07:05.757Z,1009.48
2018-11-21T04:08:05.756Z,1009.50
2018-11-21T04:09:05.753Z,1009.53
2018-11-21T04:10:05.641Z,1009.57
2018-11-21T04:11:05.638Z,1009.55
2018-11-21T04:12:05.513Z,1009.51
2018-11-21T04:13:05.513Z,1009.56
2018-11-21T04:14:05.511Z,1009.51
2018-11-21T04:15:05.391Z,1009.57
2018-11-21T04:16:05.391Z,1009.56
2018-11-21T04:17:05.277Z,1009.48
2018-11-21T04:18:05.280Z,1009.49
2018-11-21T04:19:05.157Z,1009.50
2018-11-21T04:20:05.153Z,1009.52
2018-11-21T04:21:05.168Z,1009.53
2018-11-21T04:22:05.032Z,1009.61
2018-11-21T04:23:05.030Z,1009.64
2018-11-21T04:24:04.913Z,1009.66
2018-11-21T04:25:04.910Z,1009.66
2018-11-21T04:26:04.789Z,1009.62
2018-11-21T04:27:04.789Z,1009.65
2018-11-21T04:28:04.792Z,1009.62
2018-11-21T04:29:04.671Z,1009.60
2018-11-21T04:30:04.669Z,1009.61
2018-11-21T04:31:04.549Z,1009.55
2018-11-21T04:32:04.547Z,1009.58
2018-11-21T04:33:04.548Z,1009.62
2018-11-21T04:34:04.427Z,1009.71
2018-11-21T04:35:04.427Z,1009.68
2018-11-21T04:36:04.310Z,1009.73
2018-11-21T04:37:04.308Z,1009.71
2018-11-21T04:38:04.189Z,1009.67
2018-11-21T04:39:04.187Z,1009.66
2018-11-21T04:40:04.196Z,1009.67
2018-11-21T04:41:04.070Z,1009.65
2018-11-21T04:42:04.072Z,1009.60
2018-11-21T04:43:03.948Z,1009.63
2018-11-21T04:44:03.949Z,1009.66
2018-11-21T04:45:03.829Z,1009.71
2018-11-21T04:46:03.825Z,1009.74
2018-11-21T04:47:03.825Z,1009.76
2018-11-21T04:48:03.705Z,1009.80
2018-11-21T04:49:03.703Z,1009.83
2018-11-21T04:50:03.584Z,1009.87
2018-11-21T04:51:03.582Z,1009.93
2018-11-21T04:52:03.549Z,1009.97
2018-11-21T04:53:03.464Z,1010.02
2018-11-21T04:54:03.472Z,1010.01
2018-11-21T04:55:03.343Z,1010.02
2018-11-21T04:56:03.343Z,1010.04
2018-11-21T04:57:03.221Z,1010.08
2018-11-21T04:58:03.228Z,1010.09
2018-11-21T04:59:03.221Z,1010.14
2018-11-21T05:00:03.100Z,1010.12
2018-11-21T05:01:03.102Z,1010.17
2018-11-21T05:02:02.983Z,1010.16
2018-11-21T05:03:02.979Z,1010.17
2018-11-21T05:04:02.861Z,1010.16
2018-11-21T05:05:02.861Z,1010.13
2018-11-21T05:06:02.864Z,1010.08
2018-11-21T05:07:02.746Z,1010.09
2018-11-21T05:08:02.744Z,1010.12
2018-11-21T05:09:02.620Z,1010.11
2018-11-21T05:10:02.623Z,1010.09
2018-11-21T05:11:02.616Z,1010.08
2018-11-21T05:12:02.501Z,1010.09
2018-11-21T05:13:02.499Z,1010.16
2018-11-21T05:14:02.381Z,1010.20
2018-11-21T05:15:02.381Z,1010.24
2018-11-21T05:16:02.261Z,1010.27
2018-11-21T05:17:02.258Z,1010.28
2018-11-21T05:18:02.265Z,1010.28
2018-11-21T05:19:02.137Z,1010.37
2018-11-21T05:20:02.141Z,1010.39
2018-11-21T05:21:02.016Z,1010.42
2018-11-21T05:22:02.018Z,1010.38
2018-11-21T05:23:01.896Z,1010.35
2018-11-21T05:24:01.898Z,1010.30
2018-11-21T05:25:01.896Z,1010.34
2018-11-21T05:26:01.776Z,1010.31
2018-11-21T05:27:01.777Z,1010.37
2018-11-21T05:28:01.654Z,1010.38
2018-11-21T05:29:01.665Z,1010.36
2018-11-21T05:30:01.621Z,1010.39
2018-11-21T05:31:01.534Z,1010.38
2018-11-21T05:32:01.535Z,1010.37
2018-11-21T05:33:01.415Z,1010.38
2018-11-21T05:34:01.416Z,1010.41
2018-11-21T05:35:01.297Z,1010.50
2018-11-21T05:36:01.292Z,1010.52
2018-11-21T05:37:01.293Z,1010.53
2018-11-21T05:38:01.172Z,1010.47
2018-11-21T05:39:01.174Z,1010.48
2018-11-21T05:40:01.053Z,1010.57
2018-11-21T05:41:01.054Z,1010.59
2018-11-21T05:42:00.932Z,1010.65
2018-11-21T05:43:00.938Z,1010.67
2018-11-21T05:44:00.931Z,1010.64
2018-11-21T05:45:00.813Z,1010.67
2018-11-21T05:46:00.819Z,1010.65
2018-11-21T05:47:00.699Z,1010.66
2018-11-21T05:48:00.692Z,1010.68
2018-11-21T05:49:00.571Z,1010.67
2018-11-21T05:50:00.574Z,1010.64
2018-11-21T05:51:00.574Z,1010.66
2018-11-21T05:52:00.457Z,1010.66
2018-11-21T05:53:00.452Z,1010.63
2018-11-21T05:54:00.330Z,1010.66
2018-11-21T05:55:00.329Z,1010.62
2018-11-21T05:56:00.293Z,1010.66
2018-11-21T05:57:00.214Z,1010.62
2018-11-21T05:58:00.209Z,1010.62
2018-11-21T05:59:00.091Z,1010.59
2018-11-21T06:00:00.092Z,1010.55
2018-11-21T06:00:59.969Z,1010.58
2018-11-21T06:01:59.967Z,1010.59
2018-11-21T06:02:59.969Z,1010.60
2018-11-21T06:03:59.848Z,1010.56
2018-11-21T06:04:59.847Z,1010.60
2018-11-21T06:05:59.732Z,1010.58
2018-11-21T06:06:59.726Z,1010.65
2018-11-21T06:07:59.608Z,1010.65
2018-11-21T06:08:59.605Z,1010.69
2018-11-21T06:09:59.610Z,1010.68
2018-11-21T06:10:59.487Z,1010.70
2018-11-21T06:12:04.306Z,1010.72
2018-11-21T06:12:59.368Z,1010.76
2018-11-21T06:13:59.368Z,1010.74
2018-11-21T06:14:59.244Z,1010.74
2018-11-21T06:15:59.245Z,1010.73
2018-11-21T06:16:59.248Z,1010.74
2018-11-21T06:17:59.126Z,1010.82
2018-11-21T06:18:59.124Z,1010.79
2018-11-21T06:19:59.004Z,1010.81
2018-11-21T06:20:59.005Z,1010.79
2018-11-21T06:21:58.967Z,1010.79
2018-11-21T06:22:58.884Z,1010.78
2018-11-21T06:23:58.881Z,1010.81
2018-11-21T06:24:58.763Z,1010.83
2018-11-21T06:25:58.761Z,1010.84
2018-11-21T06:26:58.647Z,1010.89
2018-11-21T06:27:58.643Z,1010.90
2018-11-21T06:28:58.643Z,1010.88
2018-11-21T06:29:58.523Z,1010.94
2018-11-21T06:30:58.521Z,1010.95
2018-11-21T06:31:58.401Z,1010.97
2018-11-21T06:32:58.999Z,1011.00
2018-11-21T06:33:58.282Z,1011.05
2018-11-21T06:34:58.284Z,1011.03
2018-11-21T06:35:58.281Z,1011.06
2018-11-21T06:36:58.163Z,1011.06
2018-11-21T06:37:58.162Z,1011.05
2018-11-21T06:38:58.039Z,1011.06
2018-11-21T06:39:58.045Z,1011.09
2018-11-21T06:40:57.918Z,1011.05
2018-11-21T06:41:57.919Z,1011.08
2018-11-21T06:42:57.919Z,1011.10
2018-11-21T06:43:57.799Z,1011.12
2018-11-21T06:44:57.798Z,1011.12
2018-11-21T06:45:57.683Z,1011.13
2018-11-21T06:46:57.679Z,1011.15
2018-11-21T06:47:57.640Z,1011.18
2018-11-21T06:48:57.559Z,1011.17
2018-11-21T06:49:57.560Z,1011.23
2018-11-21T06:50:57.437Z,1011.29
2018-11-21T06:51:57.437Z,1011.32
2018-11-21T06:52:57.316Z,1011.34
2018-11-21T06:53:57.315Z,1011.34
2018-11-21T06:54:57.317Z,1011.35
2018-11-21T06:55:57.203Z,1011.33
2018-11-21T06:56:57.194Z,1011.34
2018-11-21T06:57:57.078Z,1011.37
2018-11-21T06:58:57.074Z,1011.36
2018-11-21T06:59:56.955Z,1011.35
2018-11-21T07:00:56.963Z,1011.39
2018-11-21T07:01:56.955Z,1011.41
2018-11-21T07:02:56.834Z,1011.40
2018-11-21T07:03:56.836Z,1011.37
2018-11-21T07:04:56.717Z,1011.37
2018-11-21T07:05:56.712Z,1011.41
2018-11-21T07:06:56.591Z,1011.39
2018-11-21T07:07:56.592Z,1011.39
2018-11-21T07:08:56.593Z,1011.41
2018-11-21T07:09:56.472Z,1011.42
2018-11-21T07:10:56.472Z,1011.46
2018-11-21T07:11:56.354Z,1011.47
2018-11-21T07:12:56.351Z,1011.49
2018-11-21T07:13:56.231Z,1011.49
2018-11-21T07:14:56.232Z,1011.49
2018-11-21T07:15:56.232Z,1011.55
2018-11-21T07:16:56.110Z,1011.55
2018-11-21T07:17:56.109Z,1011.58
2018-11-21T07:18:55.990Z,1011.55
2018-11-21T07:19:55.992Z,1011.61
2018-11-21T07:20:55.987Z,1011.62
2018-11-21T07:21:55.878Z,1011.61
2018-11-21T07:22:55.870Z,1011.58
2018-11-21T07:23:55.751Z,1011.60
2018-11-21T07:24:55.750Z,1011.57
2018-11-21T07:25:55.633Z,1011.58
2018-11-21T07:26:55.631Z,1011.61
2018-11-21T07:27:55.632Z,1011.64
2018-11-21T07:28:55.509Z,1011.64
2018-11-21T07:29:55.508Z,1011.61
2018-11-21T07:30:55.388Z,1011.64
2018-11-21T07:31:55.390Z,1011.66
2018-11-21T07:32:55.270Z,1011.67
2018-11-21T07:33:59.365Z,1011.70
2018-11-21T07:34:55.387Z,1011.73
2018-11-21T07:35:55.149Z,1011.74
2018-11-21T07:36:55.150Z,1011.79
2018-11-21T07:37:55.029Z,1011.84
2018-11-21T07:38:55.024Z,1011.81
2018-11-21T07:39:54.906Z,1011.85
2018-11-21T07:40:54.904Z,1011.89
2018-11-21T07:41:54.904Z,1011.93
2018-11-21T07:42:54.786Z,1011.97
2018-11-21T07:43:54.786Z,1011.96
2018-11-21T07:44:54.663Z,1011.99
2018-11-21T07:45:54.663Z,1011.91
2018-11-21T07:46:54.665Z,1011.94
2018-11-21T07:47:54.543Z,1011.95
2018-11-21T07:48:54.550Z,1011.95
2018-11-21T07:49:54.426Z,1012.01
2018-11-21T07:50:54.423Z,1012.00
2018-11-21T07:51:54.301Z,1012.07
2018-11-21T07:52:54.303Z,1012.04
2018-11-21T07:53:54.303Z,1012.05
2018-11-21T07:54:54.187Z,1012.06
2018-11-21T07:55:54.183Z,1012.04
2018-11-21T07:56:54.063Z,1012.07
2018-11-21T07:57:54.061Z,1012.11
2018-11-21T07:58:53.943Z,1012.07
2018-11-21T07:59:54.500Z,1012.13
2018-11-21T08:00:53.944Z,1012.10
2018-11-21T08:01:53.821Z,1012.09
2018-11-21T08:02:53.822Z,1012.15
2018-11-21T08:03:53.701Z,1012.10
2018-11-21T08:04:53.703Z,1012.13
2018-11-21T08:05:53.701Z,1012.14
2018-11-21T08:06:53.579Z,1012.15
2018-11-21T08:07:53.581Z,1012.14
2018-11-21T08:08:53.465Z,1012.17
2018-11-21T08:09:53.460Z,1012.18
2018-11-21T08:10:53.339Z,1012.22
2018-11-21T08:11:53.341Z,1012.20
2018-11-21T08:12:53.341Z,1012.20
2018-11-21T08:13:53.216Z,1012.19
2018-11-21T08:14:53.216Z,1012.22
2018-11-21T08:15:53.098Z,1012.22
2018-11-21T08:16:53.097Z,1012.22
2018-11-21T08:17:52.975Z,1012.26
2018-11-21T08:18:52.978Z,1012.24
2018-11-21T08:19:52.981Z,1012.27
2018-11-21T08:20:52.858Z,1012.26
2018-11-21T08:21:52.856Z,1012.26
2018-11-21T08:22:52.738Z,1012.27
2018-11-21T08:23:55.638Z,1012.26
2018-11-21T08:24:52.740Z,1012.27
2018-11-21T08:25:52.615Z,1012.36
2018-11-21T08:26:52.613Z,1012.39
2018-11-21T08:27:52.494Z,1012.39
2018-11-21T08:28:52.493Z,1012.37
2018-11-21T08:29:52.375Z,1012.33
2018-11-21T08:30:52.374Z,1012.35
2018-11-21T08:31:52.376Z,1012.37
2018-11-21T08:32:52.253Z,1012.39
2018-11-21T08:33:52.254Z,1012.46
2018-11-21T08:34:52.132Z,1012.47
2018-11-21T08:35:52.132Z,1012.46
2018-11-21T08:36:52.095Z,1012.46
2018-11-21T08:37:52.012Z,1012.46
2018-11-21T08:38:52.014Z,1012.46
2018-11-21T08:39:51.892Z,1012.50
2018-11-21T08:40:51.893Z,1012.47
2018-11-21T08:41:51.772Z,1012.50
2018-11-21T08:42:51.774Z,1012.53
2018-11-21T08:43:51.777Z,1012.56
2018-11-21T08:44:51.655Z,1012.59
2018-11-21T08:45:51.650Z,1012.55
2018-11-21T08:46:51.532Z,1012.59
2018-11-21T08:47:51.532Z,1012.56
2018-11-21T08:48:51.409Z,1012.60
2018-11-21T08:49:51.409Z,1012.56
2018-11-21T08:50:51.410Z,1012.59
2018-11-21T08:51:51.297Z,1012.59
2018-11-21T08:52:51.290Z,1012.56
2018-11-21T08:53:51.169Z,1012.60
2018-11-21T08:54:51.169Z,1012.62
2018-11-21T08:55:51.168Z,1012.62
2018-11-21T08:56:51.047Z,1012.61
2018-11-21T08:57:51.047Z,1012.59
2018-11-21T08:58:50.929Z,1012.61
2018-11-21T08:59:50.929Z,1012.59
2018-11-21T09:00:50.807Z,1012.63
2018-11-21T09:01:50.807Z,1012.60
2018-11-21T09:02:50.846Z,1012.63
2018-11-21T09:03:50.702Z,1012.66
2018-11-21T09:04:50.690Z,1012.68
2018-11-21T09:05:50.571Z,1012.70
2018-11-21T09:06:50.565Z,1012.69
2018-11-21T09:07:50.562Z,1012.67
2018-11-21T09:08:50.445Z,1012.70
2018-11-21T09:09:50.445Z,1012.71
2018-11-21T09:10:50.326Z,1012.73
2018-11-21T09:11:50.327Z,1012.72
2018-11-21T09:12:50.287Z,1012.68
2018-11-21T09:13:53.141Z,1012.71
2018-11-21T09:14:50.203Z,1012.73
2018-11-21T09:15:50.088Z,1012.75
2018-11-21T09:16:50.087Z,1012.71
2018-11-21T09:17:49.966Z,1012.71
2018-11-21T09:18:49.962Z,1012.72
2018-11-21T09:19:49.937Z,1012.73
2018-11-21T09:20:49.842Z,1012.75
2018-11-21T09:21:49.842Z,1012.74
2018-11-21T09:22:49.721Z,1012.78
2018-11-21T09:23:49.725Z,1012.82
2018-11-21T09:24:49.606Z,1012.77
2018-11-21T09:25:49.602Z,1012.77
2018-11-21T09:26:49.600Z,1012.78
2018-11-21T09:27:49.483Z,1012.77
2018-11-21T09:28:49.483Z,1012.76
2018-11-21T09:29:49.365Z,1012.77
2018-11-21T09:30:49.359Z,1012.91
2018-11-21T09:31:49.359Z,1012.88
2018-11-21T09:32:49.241Z,1012.86
2018-11-21T09:33:49.240Z,1012.87
2018-11-21T09:34:49.118Z,1012.89
2018-11-21T09:35:49.127Z,1012.95
2018-11-21T09:36:48.997Z,1013.01
2018-11-21T09:37:49.001Z,1013.00
2018-11-21T09:38:49.001Z,1012.97
2018-11-21T09:39:48.881Z,1012.97
2018-11-21T09:40:48.877Z,1013.02
2018-11-21T09:41:48.760Z,1013.04
2018-11-21T09:42:48.759Z,1013.04
2018-11-21T09:43:48.760Z,1013.05
2018-11-21T09:44:48.636Z,1013.11
2018-11-21T09:45:48.635Z,1013.11
2018-11-21T09:46:48.526Z,1013.08
2018-11-21T09:47:48.518Z,1013.10
2018-11-21T09:48:48.478Z,1013.11
2018-11-21T09:49:48.397Z,1013.16
2018-11-21T09:50:48.396Z,1013.17
2018-11-21T09:51:48.275Z,1013.20
2018-11-21T09:52:50.398Z,1013.20
2018-11-21T09:53:48.155Z,1013.21
2018-11-21T09:54:48.152Z,1013.20
2018-11-21T09:55:48.335Z,1013.19
2018-11-21T09:56:48.035Z,1013.18
2018-11-21T09:57:48.037Z,1013.21
2018-11-21T09:58:47.921Z,1013.22
2018-11-21T09:59:47.912Z,1013.18
2018-11-21T10:00:47.912Z,1013.24
2018-11-21T10:01:47.795Z,1013.24
2018-11-21T10:02:47.801Z,1013.10
2018-11-21T10:03:47.677Z,1013.23
2018-11-21T10:04:47.672Z,1013.19
2018-11-21T10:05:47.635Z,1013.28
2018-11-21T10:06:47.554Z,1013.31
2018-11-21T10:07:47.551Z,1013.37
2018-11-21T10:08:47.433Z,1013.40
2018-11-21T10:09:47.433Z,1013.39
2018-11-21T10:10:47.312Z,1013.47
2018-11-21T10:11:47.311Z,1013.53
2018-11-21T10:12:47.313Z,1013.48
2018-11-21T10:13:47.193Z,1013.50
2018-11-21T10:14:47.193Z,1013.51
2018-11-21T10:15:47.073Z,1013.49
2018-11-21T10:16:47.073Z,1013.45
2018-11-21T10:17:47.068Z,1013.44
2018-11-21T10:18:46.950Z,1013.39
2018-11-21T10:19:46.947Z,1013.43
2018-11-21T10:20:46.828Z,1013.42
2018-11-21T10:21:46.827Z,1013.37
2018-11-21T10:22:46.791Z,1013.44
2018-11-21T10:23:46.710Z,1013.46
2018-11-21T10:24:46.709Z,1013.53
2018-11-21T10:25:46.587Z,1013.51
2018-11-21T10:26:46.589Z,1013.54
2018-11-21T10:27:46.472Z,1013.53
2018-11-21T10:28:46.469Z,1013.53
2018-11-21T10:29:46.468Z,1013.54
2018-11-21T10:30:46.347Z,1013.58
2018-11-21T10:31:46.348Z,1013.55
2018-11-21T10:32:46.227Z,1013.55
2018-11-21T10:33:46.226Z,1013.59
2018-11-21T10:34:46.226Z,1013.52
2018-11-21T10:35:46.105Z,1013.49
2018-11-21T10:36:46.106Z,1013.52
2018-11-21T10:37:45.985Z,1013.51
2018-11-21T10:38:46.000Z,1013.52
2018-11-21T10:39:45.984Z,1013.51
2018-11-21T10:40:45.866Z,1013.53
2018-11-21T10:41:45.864Z,1013.53
2018-11-21T10:42:45.747Z,1013.48
2018-11-21T10:43:45.743Z,1013.49
2018-11-21T10:44:45.713Z,1013.47
2018-11-21T10:45:45.623Z,1013.46
2018-11-21T10:46:45.624Z,1013.47
2018-11-21T10:47:45.502Z,1013.42
2018-11-21T10:48:45.503Z,1013.39
2018-11-21T10:49:45.381Z,1013.37
2018-11-21T10:50:45.383Z,1013.42
2018-11-21T10:51:45.384Z,1013.41
2018-11-21T10:52:45.278Z,1013.40
2018-11-21T10:53:45.265Z,1013.43
2018-11-21T10:54:45.142Z,1013.47
2018-11-21T10:55:45.143Z,1013.49
2018-11-21T10:56:45.140Z,1013.49
2018-11-21T10:57:45.023Z,1013.50
2018-11-21T10:58:45.022Z,1013.54
2018-11-21T10:59:44.902Z,1013.47
2018-11-21T11:00:44.899Z,1013.48
2018-11-21T11:01:44.899Z,1013.42
2018-11-21T11:02:44.780Z,1013.44
2018-11-21T11:03:44.781Z,1013.41
2018-11-21T11:04:44.663Z,1013.41
2018-11-21T11:05:44.659Z,1013.43
2018-11-21T11:06:44.657Z,1013.42
2018-11-21T11:07:44.542Z,1013.35
2018-11-21T11:08:44.537Z,1013.38
2018-11-21T11:09:44.417Z,1013.40
2018-11-21T11:10:44.417Z,1013.35
2018-11-21T11:11:44.300Z,1013.34
2018-11-21T11:12:44.297Z,1013.31
2018-11-21T11:13:44.298Z,1013.30
2018-11-21T11:14:44.178Z,1013.31
2018-11-21T11:15:44.176Z,1013.25
2018-11-21T11:16:44.059Z,1013.30
2018-11-21T11:17:44.057Z,1013.30
2018-11-21T11:18:44.057Z,1013.29
2018-11-21T11:19:43.935Z,1013.29
2018-11-21T11:20:43.943Z,1013.30
2018-11-21T11:21:43.817Z,1013.37
2018-11-21T11:22:43.815Z,1013.37
2018-11-21T11:23:43.817Z,1013.40
2018-11-21T11:24:43.696Z,1013.39
2018-11-21T11:25:43.699Z,1013.43
2018-11-21T11:26:43.573Z,1013.38
2018-11-21T11:27:43.575Z,1013.38
2018-11-21T11:28:43.577Z,1013.43
2018-11-21T11:29:43.453Z,1013.42
2018-11-21T11:30:43.455Z,1013.46
2018-11-21T11:31:43.336Z,1013.48
2018-11-21T11:32:43.331Z,1013.48
2018-11-21T11:33:43.335Z,1013.48
2018-11-21T11:34:43.213Z,1013.55
2018-11-21T11:35:43.212Z,1013.50
2018-11-21T11:36:43.092Z,1013.53
2018-11-21T11:37:43.099Z,1013.52
2018-11-21T11:38:43.091Z,1013.53
2018-11-21T11:39:42.972Z,1013.56
2018-11-21T11:40:42.978Z,1013.53
2018-11-21T11:41:42.852Z,1013.55
2018-11-21T11:42:42.851Z,1013.54
2018-11-21T11:43:42.813Z,1013.52
2018-11-21T11:44:42.730Z,1013.51
2018-11-21T11:45:42.731Z,1013.53
2018-11-21T11:46:42.612Z,1013.56
2018-11-21T11:47:42.608Z,1013.52
2018-11-21T11:48:42.575Z,1013.61
2018-11-21T11:49:42.490Z,1013.63
2018-11-21T11:50:42.489Z,1013.61
2018-11-21T11:51:42.369Z,1013.60
2018-11-21T11:52:42.372Z,1013.55
2018-11-21T11:53:42.331Z,1013.51
2018-11-21T11:54:42.252Z,1013.48
2018-11-21T11:55:42.256Z,1013.56
2018-11-21T11:56:42.128Z,1013.56
2018-11-21T11:57:42.127Z,1013.58
2018-11-21T11:58:42.091Z,1013.54
2018-11-21T11:59:42.009Z,1013.55
2018-11-21T12:00:42.008Z,1013.51
2018-11-21T12:01:41.885Z,1013.56
2018-11-21T12:02:41.887Z,1013.56
2018-11-21T12:03:41.852Z,1013.52
2018-11-21T12:04:41.765Z,1013.61