createdAt,value
2022-10-30T00:01:30.331Z,26.85
2022-10-30T00:03:59.602Z,18.82
2022-10-30T00:06:28.928Z,22.55
2022-10-30T00:08:58.263Z,22.98
2022-10-30T00:11:29.405Z,28.00
2022-10-30T00:13:58.620Z,21.95
2022-10-30T00:16:27.923Z,22.02
2022-10-30T00:18:57.192Z,19.35
2022-10-30T00:21:26.508Z,24.47
2022-10-30T00:23:55.887Z,26.80
2022-10-30T00:26:25.693Z,19.80
2022-10-30T00:28:57.315Z,17.82
2022-10-30T00:31:26.570Z,24.35
2022-10-30T00:33:56.980Z,23.18
2022-10-30T00:36:26.280Z,21.07
2022-10-30T00:38:55.622Z,30.08
2022-10-30T00:41:25.771Z,23.90
2022-10-30T00:43:56.695Z,23.05
2022-10-30T00:46:37.519Z,22.58
2022-10-30T00:49:17.582Z,20.92
2022-10-30T00:51:53.094Z,25.08
2022-10-30T00:54:23.660Z,19.82
2022-10-30T00:56:53.575Z,21.10
2022-10-30T00:59:27.725Z,25.25
2022-10-30T01:01:57.615Z,27.10
2022-10-30T01:04:30.156Z,22.37
2022-10-30T01:06:59.824Z,24.52
2022-10-30T01:09:29.113Z,28.30
2022-10-30T01:11:59.875Z,23.47
2022-10-30T01:14:29.452Z,23.42
2022-10-30T01:17:13.518Z,25.50
2022-10-30T01:19:55.016Z,22.32
2022-10-30T01:22:44.651Z,25.75
2022-10-30T01:25:43.200Z,26.27
2022-10-30T01:28:32.112Z,21.87
2022-10-30T01:31:07.227Z,24.07
2022-10-30T01:33:56.294Z,22.00
2022-10-30T01:36:31.361Z,24.05
2022-10-30T01:39:15.626Z,24.70
2022-10-30T01:41:45.566Z,21.15
2022-10-30T01:44:25.701Z,24.50
2022-10-30T01:47:01.147Z,25.08
2022-10-30T01:49:58.237Z,26.62
2022-10-30T01:52:46.440Z,23.83
2022-10-30T01:55:19.014Z,27.20
2022-10-30T01:58:02.413Z,20.72
2022-10-30T02:00:31.656Z,21.57
2022-10-30T02:03:01.547Z,26.55
2022-10-30T02:05:44.185Z,26.15
2022-10-30T02:08:13.900Z,23.50
2022-10-30T02:10:45.615Z,23.07
2022-10-30T02:13:15.099Z,20.88
2022-10-30T02:15:45.344Z,27.10
2022-10-30T02:18:14.748Z,22.73
2022-10-30T02:20:44.030Z,27.62
2022-10-30T02:23:15.097Z,26.48
2022-10-30T02:25:44.309Z,28.55
2022-10-30T02:28:14.152Z,27.85
2022-10-30T02:30:46.371Z,26.65
2022-10-30T02:33:15.839Z,20.27
2022-10-30T02:35:45.332Z,23.98
2022-10-30T02:38:14.702Z,27.80
2022-10-30T02:40:44.157Z,25.23
2022-10-30T02:43:13.438Z,26.05
2022-10-30T02:45:42.644Z,27.98
2022-10-30T02:48:12.510Z,24.25
2022-10-30T02:50:41.791Z,31.75
2022-10-30T02:53:11.108Z,28.38
2022-10-30T02:55:41.192Z,25.97
2022-10-30T02:58:11.041Z,27.05
2022-10-30T03:00:41.545Z,28.85
2022-10-30T03:03:11.779Z,25.92
2022-10-30T03:05:42.503Z,27.55
2022-10-30T03:08:11.959Z,24.60
2022-10-30T03:10:41.161Z,23.07
2022-10-30T03:13:10.399Z,29.85
2022-10-30T03:15:39.769Z,28.73
2022-10-30T03:18:09.109Z,29.27
2022-10-30T03:20:40.045Z,27.35
2022-10-30T03:23:10.221Z,32.05
2022-10-30T03:25:39.892Z,31.05
2022-10-30T03:28:09.163Z,26.20
2022-10-30T03:30:40.081Z,33.28
2022-10-30T03:33:09.679Z,26.97
2022-10-30T03:35:38.892Z,27.82
2022-10-30T03:38:08.421Z,33.92
2022-10-30T03:40:37.651Z,26.20
2022-10-30T03:43:07.228Z,33.48
2022-10-30T03:45:36.951Z,32.63
2022-10-30T03:48:07.721Z,31.12
2022-10-30T03:50:37.167Z,33.90
2022-10-30T03:53:06.467Z,31.48
2022-10-30T03:55:36.085Z,31.15
2022-10-30T03:58:05.945Z,32.78
2022-10-30T04:00:36.446Z,32.83
2022-10-30T04:03:08.134Z,30.10
2022-10-30T04:05:39.689Z,37.42
2022-10-30T04:08:12.918Z,33.60
2022-10-30T04:10:46.055Z,31.87
2022-10-30T04:13:17.569Z,33.67
2022-10-30T04:15:57.269Z,33.35
2022-10-30T04:18:24.288Z,28.83
2022-10-30T04:20:54.019Z,30.92
2022-10-30T04:23:23.856Z,31.37
2022-10-30T04:25:53.352Z,31.82
2022-10-30T04:28:22.716Z,30.37
2022-10-30T04:30:52.379Z,33.25
2022-10-30T04:33:21.769Z,31.27
2022-10-30T04:35:51.023Z,33.90
2022-10-30T04:38:21.819Z,35.30
2022-10-30T04:40:51.425Z,31.62
2022-10-30T04:43:20.926Z,30.35
2022-10-30T04:45:52.335Z,34.27
2022-10-30T04:48:21.880Z,32.65
2022-10-30T04:50:51.142Z,32.08
2022-10-30T04:53:22.130Z,30.82
2022-10-30T04:55:56.533Z,31.20
2022-10-30T04:58:25.843Z,35.03
2022-10-30T05:01:02.011Z,33.92
2022-10-30T05:03:28.235Z,31.33
2022-10-30T05:06:08.683Z,29.27
2022-10-30T05:08:37.973Z,30.68
2022-10-30T05:11:08.896Z,30.62
2022-10-30T05:13:38.326Z,35.23
2022-10-30T05:16:08.289Z,31.57
2022-10-30T05:18:37.594Z,41.15
2022-10-30T05:21:07.578Z,39.27
2022-10-30T05:23:36.989Z,34.90
2022-10-30T05:26:08.062Z,32.85
2022-10-30T05:28:37.564Z,33.88
2022-10-30T05:31:07.059Z,30.23
2022-10-30T05:33:41.149Z,35.28
2022-10-30T05:36:10.946Z,30.12
2022-10-30T05:38:40.331Z,31.95
2022-10-30T05:41:11.386Z,31.57
2022-10-30T05:43:40.809Z,36.08
2022-10-30T05:46:10.189Z,37.03
2022-10-30T05:48:39.895Z,35.55
2022-10-30T05:51:09.272Z,38.70
2022-10-30T05:53:40.197Z,37.95
2022-10-30T05:56:10.123Z,33.58
2022-10-30T05:58:39.661Z,35.48
2022-10-30T06:01:10.032Z,31.93
2022-10-30T06:03:40.971Z,37.95
2022-10-30T06:06:10.644Z,37.25
2022-10-30T06:08:40.293Z,37.98
2022-10-30T06:11:14.294Z,37.00
2022-10-30T06:13:45.256Z,36.70
2022-10-30T06:16:16.353Z,33.40
2022-10-30T06:18:56.136Z,36.38
2022-10-30T06:21:26.974Z,35.13
2022-10-30T06:24:16.200Z,35.92
2022-10-30T06:26:47.177Z,32.85
2022-10-30T06:29:17.644Z,32.03
2022-10-30T06:31:47.685Z,36.15
2022-10-30T06:34:17.172Z,37.00
2022-10-30T06:36:46.882Z,30.43
2022-10-30T06:39:16.178Z,32.55
2022-10-30T06:41:59.421Z,32.17
2022-10-30T06:44:30.592Z,33.23
2022-10-30T06:46:59.862Z,33.48
2022-10-30T06:49:29.503Z,38.80
2022-10-30T06:51:59.810Z,32.60
2022-10-30T06:54:29.698Z,33.50
2022-10-30T06:57:03.860Z,31.97
2022-10-30T06:59:51.023Z,32.03
2022-10-30T07:02:24.845Z,30.62
2022-10-30T07:04:55.788Z,28.15
2022-10-30T07:07:26.298Z,30.77
2022-10-30T07:09:55.666Z,29.57
2022-10-30T07:12:27.005Z,36.83
2022-10-30T07:15:01.120Z,33.53
2022-10-30T07:17:32.267Z,32.93
2022-10-30T07:20:03.247Z,27.05
2022-10-30T07:22:35.779Z,28.45
2022-10-30T07:25:06.291Z,24.85
2022-10-30T07:27:55.324Z,29.30
2022-10-30T07:30:32.350Z,25.15
2022-10-30T07:33:19.509Z,23.12
2022-10-30T07:36:07.453Z,30.25
2022-10-30T07:38:51.603Z,26.40
2022-10-30T07:41:31.244Z,27.32
2022-10-30T07:44:17.580Z,22.35
2022-10-30T07:46:51.466Z,30.62
2022-10-30T07:49:38.529Z,29.55
2022-10-30T07:52:13.136Z,27.77
2022-10-30T07:54:39.922Z,22.90
2022-10-30T07:57:13.602Z,29.85
2022-10-30T08:00:04.147Z,24.90
2022-10-30T08:02:47.953Z,29.18
2022-10-30T08:05:28.773Z,21.77
2022-10-30T08:08:10.717Z,26.37
2022-10-30T08:10:39.969Z,25.88
2022-10-30T08:13:09.926Z,23.87
2022-10-30T08:15:39.544Z,26.73
2022-10-30T08:18:08.980Z,26.35
2022-10-30T08:20:39.160Z,24.95
2022-10-30T08:23:10.319Z,24.35
2022-10-30T08:25:39.631Z,25.57
2022-10-30T08:28:11.674Z,25.15
2022-10-30T08:30:41.952Z,30.97
2022-10-30T08:33:16.680Z,24.95
2022-10-30T08:35:59.579Z,28.17
2022-10-30T08:38:29.889Z,19.12
2022-10-30T08:41:04.120Z,19.55
2022-10-30T08:43:34.110Z,23.77
2022-10-30T08:46:03.633Z,28.42
2022-10-30T08:48:33.234Z,20.52
2022-10-30T08:51:02.846Z,21.33
2022-10-30T08:53:36.639Z,28.23
2022-10-30T08:56:08.043Z,25.12
2022-10-30T08:58:39.124Z,23.05
2022-10-30T09:01:08.810Z,21.77
2022-10-30T09:03:56.136Z,22.10
2022-10-30T09:06:33.400Z,21.55
2022-10-30T09:09:14.597Z,19.00
2022-10-30T09:11:45.725Z,21.93
2022-10-30T09:14:15.324Z,23.40
2022-10-30T09:16:44.708Z,18.42
2022-10-30T09:19:18.692Z,25.00
2022-10-30T09:21:48.869Z,22.40
2022-10-30T09:24:18.390Z,21.42
2022-10-30T09:26:52.561Z,22.67
2022-10-30T09:29:26.663Z,21.52
2022-10-30T09:32:01.432Z,21.93
2022-10-30T09:34:32.329Z,19.55
2022-10-30T09:37:19.368Z,23.20
2022-10-30T09:39:50.323Z,19.95
2022-10-30T09:42:27.656Z,16.87
2022-10-30T09:45:30.034Z,17.25
2022-10-30T09:50:35.723Z,15.65
2022-10-30T09:53:20.691Z,23.38
2022-10-30T09:56:11.502Z,20.90
2022-10-30T09:59:04.445Z,18.75
2022-10-30T10:01:49.340Z,21.17
2022-10-30T10:04:30.721Z,19.62
2022-10-30T10:07:26.244Z,15.70
2022-10-30T10:10:21.200Z,22.93
2022-10-30T10:13:00.127Z,16.80
2022-10-30T10:15:35.863Z,16.05
2022-10-30T10:18:07.914Z,19.45
2022-10-30T10:20:41.348Z,18.73
2022-10-30T10:23:19.037Z,15.10
2022-10-30T10:25:55.564Z,19.05
2022-10-30T10:28:37.029Z,22.30
2022-10-30T10:31:18.704Z,24.92
2022-10-30T10:34:09.056Z,17.65
2022-10-30T10:36:53.541Z,23.50
2022-10-30T10:39:42.511Z,14.28
2022-10-30T10:42:37.457Z,21.68
2022-10-30T10:45:32.438Z,18.92
2022-10-30T10:48:38.574Z,18.67
2022-10-30T10:51:10.992Z,19.35
2022-10-30T10:53:43.738Z,23.32
2022-10-30T10:56:14.273Z,17.82
2022-10-30T10:58:52.536Z,15.65
2022-10-30T11:01:30.907Z,16.02
2022-10-30T11:04:03.535Z,14.63
2022-10-30T11:06:38.960Z,24.10
2022-10-30T11:09:22.428Z,20.62
2022-10-30T11:11:53.338Z,20.97
2022-10-30T11:14:28.164Z,15.20
2022-10-30T11:17:12.188Z,18.37
2022-10-30T11:19:41.688Z,23.47
2022-10-30T11:22:14.053Z,19.73
2022-10-30T11:27:31.615Z,17.87
2022-10-30T11:30:08.582Z,22.65
2022-10-30T11:32:42.795Z,22.00
2022-10-30T11:35:14.865Z,19.62
2022-10-30T11:37:45.203Z,20.43
2022-10-30T11:40:17.734Z,22.00
2022-10-30T11:43:04.210Z,18.27
2022-10-30T11:45:37.162Z,18.90
2022-10-30T11:48:13.843Z,22.87
2022-10-30T11:50:45.779Z,19.87
2022-10-30T11:53:23.453Z,24.50
2022-10-30T11:55:53.180Z,19.50
2022-10-30T11:58:30.961Z,20.57
2022-10-30T12:01:22.301Z,22.93
2022-10-30T12:03:52.129Z,22.58
2022-10-30T12:06:27.713Z,18.90
2022-10-30T12:09:01.312Z,25.68
2022-10-30T12:11:33.111Z,24.80
2022-10-30T12:14:02.792Z,21.15
2022-10-30T12:16:33.297Z,28.92
2022-10-30T12:19:05.094Z,20.72
2022-10-30T12:21:43.665Z,20.27
2022-10-30T12:24:22.116Z,27.05
2022-10-30T12:26:53.523Z,27.65
2022-10-30T12:29:36.543Z,21.40
2022-10-30T12:32:06.194Z,24.98
2022-10-30T12:34:56.652Z,28.23
2022-10-30T12:37:28.266Z,25.12
2022-10-30T12:40:03.093Z,21.03
2022-10-30T12:42:35.754Z,21.07
2022-10-30T12:45:19.869Z,17.87
2022-10-30T12:48:02.216Z,19.05
2022-10-30T12:50:46.845Z,21.68
2022-10-30T12:53:37.389Z,26.52
2022-10-30T12:56:12.742Z,20.52
2022-10-30T12:58:47.817Z,22.13
2022-10-30T13:01:24.435Z,18.55
2022-10-30T13:04:11.698Z,25.50
2022-10-30T13:06:53.081Z,23.90
2022-10-30T13:09:42.038Z,23.45
2022-10-30T13:12:16.739Z,22.90
2022-10-30T13:14:55.338Z,22.35
2022-10-30T13:17:25.223Z,24.27
2022-10-30T13:19:54.477Z,23.18
2022-10-30T13:22:40.300Z,26.15
2022-10-30T13:25:15.679Z,18.23
2022-10-30T13:27:48.081Z,23.30
2022-10-30T13:30:22.595Z,23.35
2022-10-30T13:33:03.871Z,18.70
2022-10-30T13:35:48.045Z,21.62
2022-10-30T13:38:35.661Z,24.55
2022-10-30T13:41:39.587Z,23.60
2022-10-30T13:44:21.383Z,22.10
2022-10-30T13:47:17.722Z,22.70
2022-10-30T13:49:53.298Z,21.73
2022-10-30T13:52:23.137Z,26.48
2022-10-30T13:55:04.063Z,29.35
2022-10-30T13:57:45.292Z,24.85
2022-10-30T14:00:17.884Z,24.35
2022-10-30T14:05:39.134Z,27.90
2022-10-30T14:08:27.886Z,24.82
2022-10-30T14:11:00.688Z,31.07
2022-10-30T14:13:49.718Z,26.75
2022-10-30T14:16:45.404Z,27.00
2022-10-30T14:19:16.030Z,30.65
2022-10-30T14:21:55.944Z,28.25
2022-10-30T14:24:33.393Z,27.70
2022-10-30T14:27:09.200Z,27.73
2022-10-30T14:29:41.782Z,28.07
2022-10-30T14:34:57.259Z,22.85
2022-10-30T14:37:31.229Z,23.83
2022-10-30T14:40:03.726Z,24.02
2022-10-30T14:42:38.220Z,24.72
2022-10-30T14:45:18.378Z,22.80
2022-10-30T14:47:53.468Z,18.37
2022-10-30T14:50:28.555Z,15.48
2022-10-30T14:53:17.289Z,13.55
2022-10-30T14:56:05.146Z,18.02
2022-10-30T14:58:36.800Z,15.58
2022-10-30T15:01:12.284Z,17.93
2022-10-30T15:03:50.929Z,19.50
2022-10-30T15:06:26.060Z,17.12
2022-10-30T15:09:01.365Z,18.23
2022-10-30T15:11:45.867Z,16.87
2022-10-30T15:14:40.734Z,17.23
2022-10-30T15:16:57.818Z,20.17
2022-10-30T15:19:40.948Z,21.48
2022-10-30T15:22:35.867Z,18.80
2022-10-30T15:25:06.549Z,16.90
2022-10-30T15:27:36.703Z,17.37
2022-10-30T15:30:06.955Z,9.95
2022-10-30T15:32:39.402Z,13.25
2022-10-30T15:35:17.464Z,11.80
2022-10-30T15:38:06.446Z,8.33
2022-10-30T15:40:37.214Z,11.12
2022-10-30T15:43:11.583Z,9.00
2022-10-30T15:45:44.224Z,10.32
2022-10-30T15:51:07.669Z,12.53
2022-10-30T15:53:47.963Z,9.48
2022-10-30T15:56:32.537Z,11.93
2022-10-30T15:59:07.672Z,13.40
2022-10-30T16:01:40.283Z,18.10
2022-10-30T16:06:59.771Z,13.50
2022-10-30T16:09:31.709Z,14.55
2022-10-30T16:12:01.946Z,12.13
2022-10-30T16:14:34.272Z,17.52
2022-10-30T16:17:04.301Z,17.85
2022-10-30T16:19:41.631Z,11.48
2022-10-30T16:22:14.175Z,14.00
2022-10-30T16:24:43.902Z,15.13
2022-10-30T16:27:21.815Z,17.82
2022-10-30T16:32:54.638Z,14.33
2022-10-30T16:35:25.531Z,15.23
2022-10-30T16:37:55.837Z,17.25
2022-10-30T16:40:27.910Z,12.82
2022-10-30T16:42:59.708Z,11.43
2022-10-30T16:45:38.411Z,16.27
2022-10-30T16:48:13.905Z,14.25
2022-10-30T16:50:43.375Z,15.60
2022-10-30T16:53:24.365Z,10.80
2022-10-30T16:55:55.097Z,13.13
2022-10-30T16:58:27.657Z,20.20
2022-10-30T17:01:05.806Z,19.12
2022-10-30T17:03:38.255Z,14.90
2022-10-30T17:06:10.869Z,13.65
2022-10-30T17:08:44.444Z,15.90
2022-10-30T17:11:25.012Z,15.98
2022-10-30T17:13:58.153Z,14.30
2022-10-30T17:16:29.695Z,19.85
2022-10-30T17:19:01.132Z,17.73
2022-10-30T17:21:41.520Z,14.60
2022-10-30T17:24:22.513Z,19.23
2022-10-30T17:26:57.036Z,15.58
2022-10-30T17:29:45.086Z,15.68
2022-10-30T17:32:25.468Z,17.73
2022-10-30T17:35:00.837Z,17.55
2022-10-30T17:37:30.467Z,13.30
2022-10-30T17:39:59.692Z,16.45
2022-10-30T17:42:28.938Z,15.05
2022-10-30T17:44:58.298Z,19.62
2022-10-30T17:47:28.171Z,16.80
2022-10-30T17:49:57.748Z,16.30
2022-10-30T17:52:27.243Z,20.25
2022-10-30T17:54:56.711Z,15.98
2022-10-30T17:57:29.807Z,20.62
2022-10-30T17:59:59.039Z,33.08
2022-10-30T18:02:28.416Z,38.28
2022-10-30T18:04:57.822Z,22.10
2022-10-30T18:07:27.267Z,20.70
2022-10-30T18:09:56.509Z,21.35
2022-10-30T18:12:25.963Z,21.17
2022-10-30T18:14:55.213Z,23.80
2022-10-30T18:17:24.482Z,20.82
2022-10-30T18:19:55.401Z,19.75
2022-10-30T18:22:24.716Z,16.15
2022-10-30T18:24:54.018Z,19.42
2022-10-30T18:27:23.438Z,18.48
2022-10-30T18:29:52.707Z,19.45
2022-10-30T18:32:22.126Z,21.85
2022-10-30T18:34:51.687Z,24.72
2022-10-30T18:37:21.310Z,21.27
2022-10-30T18:39:50.627Z,17.98
2022-10-30T18:42:20.091Z,18.75
2022-10-30T18:44:49.500Z,23.27
2022-10-30T18:47:18.751Z,28.87
2022-10-30T18:49:48.240Z,20.68
2022-10-30T18:52:17.605Z,17.42
2022-10-30T18:54:46.995Z,20.95
2022-10-30T18:57:16.323Z,22.73
2022-10-30T18:59:45.654Z,18.10
2022-10-30T19:02:23.046Z,17.25
2022-10-30T19:04:52.568Z,20.52
2022-10-30T19:07:21.841Z,18.92
2022-10-30T19:09:51.538Z,20.00
2022-10-30T19:12:20.827Z,24.43
2022-10-30T19:14:50.960Z,31.65
2022-10-30T19:17:20.248Z,27.20
2022-10-30T19:19:49.609Z,25.12
2022-10-30T19:22:18.839Z,27.10
2022-10-30T19:24:48.414Z,26.73
2022-10-30T19:27:17.711Z,23.12
2022-10-30T19:29:47.077Z,25.45
2022-10-30T19:32:16.435Z,28.85
2022-10-30T19:34:46.106Z,25.60
2022-10-30T19:37:15.799Z,21.97
2022-10-30T19:39:45.411Z,23.00
2022-10-30T19:42:14.930Z,20.02
2022-10-30T19:44:44.332Z,26.45
2022-10-30T19:47:13.747Z,28.30
2022-10-30T19:49:43.434Z,23.50
2022-10-30T19:52:14.373Z,25.97
2022-10-30T19:54:43.947Z,23.50
2022-10-30T19:57:16.126Z,23.67
2022-10-30T19:59:45.507Z,20.77
2022-10-30T20:02:14.855Z,22.62
2022-10-30T20:04:44.216Z,24.10
2022-10-30T20:07:13.454Z,23.67
2022-10-30T20:09:42.910Z,19.60
2022-10-30T20:12:12.244Z,24.55
2022-10-30T20:14:41.696Z,24.25
2022-10-30T20:17:12.729Z,23.73
2022-10-30T20:19:42.873Z,21.62
2022-10-30T20:22:12.544Z,25.88
2022-10-30T20:24:42.069Z,22.95
2022-10-30T20:27:12.164Z,27.67
2022-10-30T20:29:41.905Z,21.35
2022-10-30T20:32:11.322Z,23.92
2022-10-30T20:34:40.835Z,23.98
2022-10-30T20:37:10.727Z,23.92
2022-10-30T20:39:39.997Z,32.55
2022-10-30T20:42:11.379Z,27.35
2022-10-30T20:44:40.738Z,29.23
2022-10-30T20:47:10.302Z,30.08
2022-10-30T20:49:39.691Z,28.42
2022-10-30T20:52:08.990Z,33.50
2022-10-30T20:54:38.197Z,34.05
2022-10-30T20:57:07.513Z,29.60
2022-10-30T20:59:37.109Z,29.50
2022-10-30T21:02:06.675Z,27.73
2022-10-30T21:04:36.086Z,29.07
2022-10-30T21:07:05.393Z,24.77
2022-10-30T21:09:34.692Z,28.65
2022-10-30T21:12:04.280Z,23.85
2022-10-30T21:14:33.762Z,24.00
2022-10-30T21:17:03.115Z,23.80
2022-10-30T21:19:32.567Z,23.65
2022-10-30T21:22:01.984Z,25.20
2022-10-30T21:24:31.372Z,25.70
2022-10-30T21:27:00.836Z,23.90
2022-10-30T21:29:32.751Z,28.20
2022-10-30T21:32:01.327Z,25.68
2022-10-30T21:34:30.810Z,24.43
2022-10-30T21:37:00.221Z,31.95
2022-10-30T21:39:29.548Z,32.50
2022-10-30T21:41:59.198Z,27.45
2022-10-30T21:44:29.040Z,30.20
2022-10-30T21:46:58.607Z,27.50
2022-10-30T21:49:28.089Z,26.85
2022-10-30T21:51:57.552Z,25.50
2022-10-30T21:54:26.861Z,29.87
2022-10-30T21:56:56.392Z,23.45
2022-10-30T21:59:25.695Z,26.10
2022-10-30T22:01:54.957Z,24.52
2022-10-30T22:04:24.383Z,24.07
2022-10-30T22:06:53.631Z,26.37
2022-10-30T22:09:23.215Z,25.90
2022-10-30T22:11:52.434Z,27.22
2022-10-30T22:14:21.930Z,24.20
2022-10-30T22:16:51.211Z,23.12
2022-10-30T22:19:20.870Z,23.40
2022-10-30T22:21:50.114Z,26.05
2022-10-30T22:24:19.618Z,24.85
2022-10-30T22:26:49.893Z,25.60
2022-10-30T22:29:19.224Z,22.75
2022-10-30T22:31:48.427Z,26.20
2022-10-30T22:34:18.845Z,25.75
2022-10-30T22:36:48.059Z,21.45
2022-10-30T22:39:17.496Z,21.62
2022-10-30T22:41:46.855Z,19.57
2022-10-30T22:44:20.008Z,21.23
2022-10-30T22:46:49.531Z,25.20
2022-10-30T22:49:18.920Z,22.22
2022-10-30T22:51:48.173Z,20.85
2022-10-30T22:54:17.418Z,21.42
2022-10-30T22:56:46.685Z,20.05
2022-10-30T22:59:16.294Z,22.93
2022-10-30T23:01:47.153Z,20.62
2022-10-30T23:04:16.831Z,19.17
2022-10-30T23:06:46.063Z,21.50
2022-10-30T23:09:21.624Z,16.82
2022-10-30T23:11:51.496Z,17.10
2022-10-30T23:14:20.906Z,22.50
2022-10-30T23:16:50.145Z,22.82
2022-10-30T23:19:19.410Z,19.90
2022-10-30T23:21:48.628Z,18.90
2022-10-30T23:24:17.909Z,19.95
2022-10-30T23:26:47.092Z,19.65
2022-10-30T23:29:16.512Z,20.05
2022-10-30T23:31:46.868Z,20.77
2022-10-30T23:34:17.676Z,16.95
2022-10-30T23:36:46.877Z,17.52
2022-10-30T23:39:18.084Z,17.00
2022-10-30T23:41:47.579Z,18.85
2022-10-30T23:44:17.545Z,17.62
2022-10-30T23:46:46.804Z,19.60
2022-10-30T23:49:16.230Z,17.30
2022-10-30T23:51:45.451Z,18.82
2022-10-30T23:54:14.802Z,20.75
2022-10-30T23:56:44.026Z,21.45
2022-10-30T23:59:13.312Z,21.68
