createdAt,value
2018-01-17T00:02:02.265Z,8.90
2018-01-17T00:04:31.230Z,8.33
2018-01-17T00:07:00.262Z,8.37
2018-01-17T00:09:29.246Z,8.13
2018-01-17T00:11:57.494Z,8.33
2018-01-17T00:14:26.536Z,8.13
2018-01-17T00:16:55.514Z,8.63
2018-01-17T00:19:24.002Z,8.20
2018-01-17T00:21:52.331Z,7.87
2018-01-17T00:24:20.566Z,8.37
2018-01-17T00:26:48.801Z,8.13
2018-01-17T00:29:17.085Z,9.50
2018-01-17T00:31:46.215Z,9.30
2018-01-17T00:34:15.243Z,9.50
2018-01-17T00:36:43.489Z,9.87
2018-01-17T00:39:11.802Z,9.20
2018-01-17T00:41:40.092Z,10.03
2018-01-17T00:44:08.453Z,9.80
2018-01-17T00:46:36.825Z,10.17
2018-01-17T00:49:05.910Z,10.57
2018-01-17T00:51:34.880Z,10.27
2018-01-17T00:54:03.206Z,10.23
2018-01-17T00:56:31.452Z,11.13
2018-01-17T00:59:00.472Z,10.67
2018-01-17T01:01:28.846Z,10.27
2018-01-17T01:03:57.860Z,10.70
2018-01-17T01:06:26.180Z,11.17
2018-01-17T01:08:54.470Z,10.20
2018-01-17T01:11:22.721Z,10.80
2018-01-17T01:13:51.002Z,11.63
2018-01-17T01:16:19.272Z,11.23
2018-01-17T01:18:47.525Z,11.37
2018-01-17T01:21:15.901Z,11.37
2018-01-17T01:23:44.155Z,12.17
2018-01-17T01:26:14.382Z,12.80
2018-01-17T01:28:45.226Z,12.23
2018-01-17T01:31:13.472Z,12.07
2018-01-17T01:33:42.512Z,12.97
2018-01-17T01:36:11.045Z,12.80
2018-01-17T01:38:40.164Z,12.00
2018-01-17T01:41:08.514Z,13.80
2018-01-17T01:43:36.850Z,11.90
2018-01-17T01:46:05.909Z,12.67
2018-01-17T01:48:34.201Z,11.03
2018-01-17T01:51:02.505Z,11.50
2018-01-17T01:53:31.522Z,11.50
2018-01-17T01:55:59.774Z,11.73
2018-01-17T01:58:28.232Z,12.27
2018-01-17T02:00:56.645Z,12.13
2018-01-17T02:03:24.926Z,11.03
2018-01-17T02:05:53.236Z,11.07
2018-01-17T02:08:22.225Z,12.10
2018-01-17T02:10:51.306Z,12.03
2018-01-17T02:13:19.680Z,12.23
2018-01-17T02:15:48.764Z,10.77
2018-01-17T02:18:17.159Z,11.00
2018-01-17T02:20:45.416Z,11.90
2018-01-17T02:23:13.690Z,12.20
2018-01-17T02:25:41.995Z,9.83
2018-01-17T02:28:10.257Z,10.37
2018-01-17T02:30:38.589Z,10.97
2018-01-17T02:33:06.864Z,10.87
2018-01-17T02:35:36.394Z,10.30
2018-01-17T02:38:04.718Z,10.10
2018-01-17T02:40:39.707Z,10.40
2018-01-17T02:43:07.938Z,9.87
2018-01-17T02:45:36.951Z,10.73
2018-01-17T02:48:05.232Z,11.83
2018-01-17T02:50:33.482Z,11.47
2018-01-17T02:53:01.769Z,10.47
2018-01-17T02:55:30.112Z,11.50
2018-01-17T02:57:58.353Z,11.43
2018-01-17T03:00:26.599Z,10.63
2018-01-17T03:02:54.865Z,10.60
2018-01-17T03:05:23.193Z,9.70
2018-01-17T03:07:51.457Z,9.93
2018-01-17T03:10:19.719Z,9.90
2018-01-17T03:12:48.249Z,10.37
2018-01-17T03:15:16.526Z,10.17
2018-01-17T03:17:44.904Z,9.70
2018-01-17T03:20:13.216Z,9.40
2018-01-17T03:22:41.496Z,9.47
2018-01-17T03:25:09.837Z,8.70
2018-01-17T03:27:38.078Z,8.93
2018-01-17T03:30:06.347Z,9.43
2018-01-17T03:32:34.601Z,8.70
2018-01-17T03:35:02.827Z,8.77
2018-01-17T03:37:31.219Z,9.10
2018-01-17T03:39:59.472Z,8.53
2018-01-17T03:42:27.712Z,8.30
2018-01-17T03:44:55.990Z,8.53
2018-01-17T03:47:24.268Z,8.37
2018-01-17T03:49:52.497Z,8.17
2018-01-17T03:52:20.745Z,8.10
2018-01-17T03:54:49.072Z,8.30
2018-01-17T03:57:18.084Z,8.50
2018-01-17T03:59:46.568Z,7.80
2018-01-17T04:02:14.884Z,9.40
2018-01-17T04:04:43.133Z,9.37
2018-01-17T04:07:11.358Z,9.70
2018-01-17T04:09:39.669Z,9.77
2018-01-17T04:12:07.944Z,9.00
2018-01-17T04:14:36.246Z,9.23
2018-01-17T04:17:04.501Z,9.60
2018-01-17T04:19:32.892Z,10.00
2018-01-17T04:22:01.236Z,9.90
2018-01-17T04:24:30.272Z,10.37
2018-01-17T04:26:58.532Z,9.63
2018-01-17T04:29:26.828Z,9.60
2018-01-17T04:31:55.086Z,9.27
2018-01-17T04:34:23.356Z,9.83
2018-01-17T04:36:51.690Z,11.27
2018-01-17T04:39:20.035Z,10.13
2018-01-17T04:41:48.404Z,10.10
2018-01-17T04:44:16.660Z,9.27
2018-01-17T04:46:44.940Z,9.97
2018-01-17T04:49:13.365Z,10.23
2018-01-17T04:51:41.941Z,9.40
2018-01-17T04:54:10.240Z,8.13
2018-01-17T04:56:38.488Z,8.93
2018-01-17T04:59:06.724Z,8.87
2018-01-17T05:01:35.021Z,8.57
2018-01-17T05:04:03.334Z,8.13
2018-01-17T05:06:31.652Z,8.37
2018-01-17T05:09:00.724Z,8.53
2018-01-17T05:11:28.988Z,8.40
2018-01-17T05:13:57.224Z,8.03
2018-01-17T05:16:25.521Z,8.57
2018-01-17T05:18:53.760Z,8.50
2018-01-17T05:21:21.990Z,8.40
2018-01-17T05:23:50.324Z,8.50
2018-01-17T05:26:18.705Z,8.70
2018-01-17T05:28:46.956Z,8.70
2018-01-17T05:31:15.248Z,8.53
2018-01-17T05:33:43.512Z,9.07
2018-01-17T05:36:12.571Z,8.70
2018-01-17T05:38:40.812Z,8.87
2018-01-17T05:41:10.345Z,8.30
2018-01-17T05:43:38.734Z,8.90
2018-01-17T05:46:06.970Z,8.60
2018-01-17T05:48:35.236Z,8.70
2018-01-17T05:51:03.500Z,8.50
2018-01-17T05:53:33.014Z,8.90
2018-01-17T05:56:01.266Z,8.80
2018-01-17T05:58:30.307Z,8.77
2018-01-17T06:00:58.610Z,8.20
2018-01-17T06:03:26.829Z,8.80
2018-01-17T06:05:55.161Z,8.87
2018-01-17T06:08:23.415Z,9.10
2018-01-17T06:10:51.641Z,8.70
2018-01-17T06:13:20.644Z,8.47
2018-01-17T06:15:49.056Z,8.77
2018-01-17T06:18:17.292Z,8.97
2018-01-17T06:20:46.302Z,8.60
2018-01-17T06:23:15.357Z,9.37
2018-01-17T06:25:43.580Z,8.63
2018-01-17T06:28:12.907Z,9.00
2018-01-17T06:30:41.888Z,8.23
2018-01-17T06:33:10.932Z,8.87
2018-01-17T06:35:39.153Z,8.63
2018-01-17T06:38:07.472Z,9.17
2018-01-17T06:40:35.765Z,9.20
2018-01-17T06:43:06.608Z,10.57
2018-01-17T06:45:34.889Z,9.73
2018-01-17T06:48:03.232Z,8.17
2018-01-17T06:50:32.227Z,9.10
2018-01-17T06:53:00.481Z,8.93
2018-01-17T06:55:28.756Z,8.43
2018-01-17T06:57:57.029Z,7.70
2018-01-17T07:00:25.364Z,8.20
2018-01-17T07:02:53.633Z,8.20
2018-01-17T07:05:21.908Z,8.10
2018-01-17T07:07:50.233Z,7.90
2018-01-17T07:10:18.469Z,8.83
2018-01-17T07:12:47.490Z,7.93
2018-01-17T07:15:16.536Z,8.67
2018-01-17T07:17:44.768Z,8.40
2018-01-17T07:20:13.763Z,8.03
2018-01-17T07:22:42.808Z,8.07
2018-01-17T07:25:11.043Z,8.07
2018-01-17T07:27:39.338Z,8.53
2018-01-17T07:30:07.612Z,8.77
2018-01-17T07:32:36.620Z,8.63
2018-01-17T07:35:04.849Z,8.33
2018-01-17T07:37:33.302Z,7.97
2018-01-17T07:40:01.554Z,8.50
2018-01-17T07:42:29.801Z,8.90
2018-01-17T07:44:58.375Z,8.70
2018-01-17T07:47:26.642Z,8.67
2018-01-17T07:49:55.680Z,8.80
2018-01-17T07:52:23.980Z,8.40
2018-01-17T07:54:52.232Z,9.10
2018-01-17T07:57:20.496Z,9.30
2018-01-17T07:59:49.504Z,8.87
2018-01-17T08:02:17.771Z,9.13
2018-01-17T08:04:46.000Z,8.93
2018-01-17T08:07:15.093Z,9.10
2018-01-17T08:09:43.376Z,8.40
2018-01-17T08:12:11.742Z,8.80
2018-01-17T08:14:40.045Z,9.23
2018-01-17T08:17:08.340Z,8.73
2018-01-17T08:19:36.596Z,9.13
2018-01-17T08:22:04.872Z,8.80
2018-01-17T08:24:33.143Z,9.00
2018-01-17T08:27:01.493Z,8.43
2018-01-17T08:29:29.824Z,9.00
2018-01-17T08:31:58.088Z,8.27
2018-01-17T08:34:26.361Z,8.30
2018-01-17T08:36:54.624Z,8.60
2018-01-17T08:39:23.608Z,8.60
2018-01-17T08:41:52.684Z,8.70
2018-01-17T08:44:21.101Z,8.40
2018-01-17T08:46:49.531Z,8.87
2018-01-17T08:49:17.869Z,9.10
2018-01-17T08:51:46.219Z,8.63
2018-01-17T08:54:15.215Z,9.00
2018-01-17T08:56:44.229Z,8.77
2018-01-17T08:59:12.552Z,8.37
2018-01-17T09:01:41.324Z,8.80
2018-01-17T09:04:09.552Z,8.63
2018-01-17T09:06:38.596Z,8.50
2018-01-17T09:09:06.885Z,9.23
2018-01-17T09:11:35.128Z,8.73
2018-01-17T09:14:03.409Z,9.83
2018-01-17T09:16:31.660Z,9.20
2018-01-17T09:18:59.922Z,8.60
2018-01-17T09:21:28.661Z,9.00
2018-01-17T09:23:57.412Z,9.20
2018-01-17T09:26:26.408Z,8.80
2018-01-17T09:28:54.687Z,8.50
2018-01-17T09:31:23.700Z,12.07
2018-01-17T09:33:51.969Z,8.27
2018-01-17T09:36:20.278Z,8.33
2018-01-17T09:38:48.509Z,8.63
2018-01-17T09:41:16.745Z,9.23
2018-01-17T09:43:45.021Z,9.20
2018-01-17T09:46:13.266Z,9.20
2018-01-17T09:48:42.857Z,8.77
2018-01-17T09:51:11.116Z,9.87
2018-01-17T09:53:39.429Z,8.83
2018-01-17T09:56:07.680Z,9.43
2018-01-17T09:58:35.976Z,8.73
2018-01-17T10:01:04.245Z,8.03
2018-01-17T10:03:32.484Z,8.50
2018-01-17T10:06:01.505Z,8.73
2018-01-17T10:08:29.759Z,8.27
2018-01-17T10:10:58.761Z,7.90
2018-01-17T10:13:27.782Z,8.03
2018-01-17T10:15:56.059Z,7.90
2018-01-17T10:18:24.328Z,7.77
2018-01-17T10:20:52.672Z,7.70
2018-01-17T10:23:21.695Z,7.90
2018-01-17T10:25:49.956Z,7.80
2018-01-17T10:28:18.965Z,7.60
2018-01-17T10:30:47.236Z,7.40
2018-01-17T10:33:15.484Z,8.40
2018-01-17T10:35:44.555Z,7.97
2018-01-17T10:38:12.777Z,7.93
2018-01-17T10:40:41.033Z,8.43
2018-01-17T10:43:10.151Z,7.97
2018-01-17T10:45:39.155Z,8.27
2018-01-17T10:48:07.398Z,8.43
2018-01-17T10:50:37.625Z,8.10
2018-01-17T10:53:06.641Z,9.20
2018-01-17T10:55:34.944Z,8.57
2018-01-17T10:58:03.196Z,8.93
2018-01-17T11:00:37.006Z,9.50
2018-01-17T11:03:05.332Z,8.80
2018-01-17T11:05:33.593Z,8.87
2018-01-17T11:08:01.802Z,8.30
2018-01-17T11:10:30.896Z,7.97
2018-01-17T11:12:59.127Z,9.07
2018-01-17T11:15:27.353Z,9.23
2018-01-17T11:17:56.389Z,8.27
2018-01-17T11:20:24.624Z,8.70
2018-01-17T11:22:53.668Z,9.20
2018-01-17T11:25:22.224Z,8.63
2018-01-17T11:27:50.516Z,9.07
2018-01-17T11:30:18.817Z,9.43
2018-01-17T11:32:47.084Z,8.17
2018-01-17T11:35:15.360Z,9.07
2018-01-17T11:37:43.624Z,8.83
2018-01-17T11:40:11.984Z,7.93
2018-01-17T11:42:40.252Z,8.90
2018-01-17T11:45:08.533Z,9.23
2018-01-17T11:47:36.961Z,8.40
2018-01-17T11:50:05.976Z,8.93
2018-01-17T11:52:34.249Z,8.60
2018-01-17T11:55:02.509Z,9.30
2018-01-17T11:57:30.746Z,9.17
2018-01-17T11:59:58.976Z,11.30
2018-01-17T12:02:28.036Z,8.57
2018-01-17T12:04:56.280Z,8.90
2018-01-17T12:07:24.512Z,9.67
2018-01-17T12:09:52.876Z,8.67
2018-01-17T12:12:21.184Z,8.57
2018-01-17T12:14:50.278Z,8.30
2018-01-17T12:17:19.300Z,8.13
2018-01-17T12:19:47.640Z,8.00
2018-01-17T12:22:15.868Z,9.23
2018-01-17T12:24:44.151Z,8.93
2018-01-17T12:27:12.368Z,9.00
2018-01-17T12:29:40.596Z,9.20
2018-01-17T12:32:08.913Z,9.33
2018-01-17T12:34:37.140Z,9.50
2018-01-17T12:37:05.394Z,9.30
2018-01-17T12:39:34.396Z,8.60
2018-01-17T12:42:02.644Z,8.27
2018-01-17T12:44:30.890Z,8.90
2018-01-17T12:46:59.249Z,9.17
2018-01-17T12:49:27.534Z,9.10
2018-01-17T12:51:55.816Z,7.93
2018-01-17T12:54:24.164Z,7.90
2018-01-17T12:56:52.432Z,8.37
2018-01-17T12:59:20.705Z,8.40
2018-01-17T13:01:49.856Z,8.50
2018-01-17T13:04:18.088Z,8.53
2018-01-17T13:06:46.336Z,8.50
2018-01-17T13:09:15.353Z,8.47
2018-01-17T13:11:43.659Z,7.47
2018-01-17T13:14:12.056Z,7.43
2018-01-17T13:16:40.345Z,8.10
2018-01-17T13:19:08.598Z,8.00
2018-01-17T13:21:36.853Z,8.80
2018-01-17T13:24:05.746Z,8.40
2018-01-17T13:26:34.741Z,8.70
2018-01-17T13:29:02.991Z,8.53
2018-01-17T13:31:31.292Z,8.23
2018-01-17T13:33:59.538Z,9.17
2018-01-17T13:36:27.785Z,9.10
2018-01-17T13:38:56.520Z,9.30
2018-01-17T13:41:25.535Z,8.60
2018-01-17T13:43:54.587Z,9.37
2018-01-17T13:46:22.868Z,10.57
2018-01-17T13:48:52.005Z,8.80
2018-01-17T13:51:20.296Z,8.93
2018-01-17T13:53:50.154Z,8.93
2018-01-17T13:56:18.496Z,9.07
2018-01-17T13:58:46.865Z,9.13
2018-01-17T14:01:17.667Z,9.50
2018-01-17T14:03:45.926Z,9.70
2018-01-17T14:06:14.165Z,9.17
2018-01-17T14:08:42.468Z,9.10
2018-01-17T14:11:10.716Z,9.67
2018-01-17T14:13:38.997Z,10.40
2018-01-17T14:16:07.407Z,9.47
2018-01-17T14:18:35.633Z,8.93
2018-01-17T14:21:03.981Z,10.00
2018-01-17T14:23:33.048Z,9.27
2018-01-17T14:26:01.396Z,9.37
2018-01-17T14:28:29.681Z,10.17
2018-01-17T14:30:57.936Z,9.80
2018-01-17T14:33:26.275Z,10.63
2018-01-17T14:35:55.423Z,10.40
2018-01-17T14:38:23.705Z,11.03
2018-01-17T14:40:52.022Z,10.33
2018-01-17T14:43:20.365Z,10.47
2018-01-17T14:45:49.537Z,10.43
2018-01-17T14:48:17.837Z,10.50
2018-01-17T14:50:46.340Z,14.93
2018-01-17T14:53:15.917Z,10.30
2018-01-17T14:55:44.227Z,9.90
2018-01-17T14:58:12.534Z,10.40
2018-01-17T15:00:40.849Z,9.90
2018-01-17T15:03:09.154Z,9.70
2018-01-17T15:05:37.404Z,10.30
2018-01-17T15:08:05.709Z,9.97
2018-01-17T15:10:34.042Z,10.57
2018-01-17T15:13:02.276Z,10.07
2018-01-17T15:15:30.565Z,11.00
2018-01-17T15:17:59.630Z,11.00
2018-01-17T15:20:27.885Z,11.13
2018-01-17T15:22:56.161Z,9.80
2018-01-17T15:25:24.408Z,10.27
2018-01-17T15:27:52.674Z,11.07
2018-01-17T15:30:20.968Z,10.03
2018-01-17T15:32:49.959Z,10.27
2018-01-17T15:35:18.285Z,10.67
2018-01-17T15:37:46.620Z,11.67
2018-01-17T15:40:14.940Z,10.53
2018-01-17T15:42:43.172Z,10.30
2018-01-17T15:45:11.459Z,10.93
2018-01-17T15:47:39.718Z,13.47
2018-01-17T15:50:07.978Z,12.03
2018-01-17T15:52:37.016Z,10.70
2018-01-17T15:55:05.261Z,10.87
2018-01-17T15:57:33.501Z,11.10
2018-01-17T16:00:02.223Z,11.33
2018-01-17T16:02:30.502Z,9.93
2018-01-17T16:04:58.800Z,9.77
2018-01-17T16:07:27.102Z,10.03
2018-01-17T16:09:55.495Z,11.07
2018-01-17T16:12:23.864Z,10.20
2018-01-17T16:14:53.372Z,10.27
2018-01-17T16:17:21.622Z,10.00
2018-01-17T16:19:49.921Z,11.23
2018-01-17T16:22:18.189Z,10.77
2018-01-17T16:24:46.510Z,11.17
2018-01-17T16:27:15.606Z,10.10
2018-01-17T16:29:43.881Z,10.73
2018-01-17T16:32:12.909Z,11.20
2018-01-17T16:34:41.217Z,10.23
2018-01-17T16:37:09.520Z,9.73
2018-01-17T16:39:38.569Z,10.10
2018-01-17T16:42:06.838Z,10.63
2018-01-17T16:44:35.116Z,10.17
2018-01-17T16:47:03.409Z,10.83
2018-01-17T16:49:32.646Z,10.43
2018-01-17T16:52:02.607Z,10.70
2018-01-17T16:54:31.577Z,10.50
2018-01-17T16:56:59.857Z,9.83
2018-01-17T16:59:28.238Z,10.30
2018-01-17T17:01:57.490Z,10.83
2018-01-17T17:04:27.193Z,10.23
2018-01-17T17:06:55.527Z,10.13
2018-01-17T17:09:24.536Z,10.50
2018-01-17T17:11:52.818Z,10.40
2018-01-17T17:14:21.100Z,10.30
2018-01-17T17:16:49.338Z,10.77
2018-01-17T17:19:18.444Z,10.60
2018-01-17T17:21:46.772Z,10.37
2018-01-17T17:24:15.042Z,9.93
2018-01-17T17:26:43.305Z,10.43
2018-01-17T17:31:48.308Z,11.23
2018-01-17T17:34:17.347Z,11.23
2018-01-17T17:36:45.893Z,10.93
2018-01-17T17:39:15.653Z,12.50
2018-01-17T17:41:43.889Z,11.07
2018-01-17T17:44:12.205Z,10.90
2018-01-17T17:46:41.544Z,10.67
2018-01-17T17:49:10.587Z,11.10
2018-01-17T17:51:38.937Z,12.70
2018-01-17T17:54:07.195Z,12.43
2018-01-17T17:56:36.001Z,12.60
2018-01-17T17:59:05.246Z,17.07
2018-01-17T18:01:34.078Z,11.97
2018-01-17T18:04:05.943Z,14.07
2018-01-17T18:06:35.420Z,13.40
2018-01-17T18:09:04.147Z,12.90
2018-01-17T18:11:32.759Z,15.83
2018-01-17T18:14:01.053Z,18.40
2018-01-17T18:16:32.330Z,14.07
2018-01-17T18:19:00.812Z,11.77
2018-01-17T18:21:29.152Z,12.23
2018-01-17T18:23:59.049Z,12.97
2018-01-17T18:26:27.489Z,12.07
2018-01-17T18:28:55.876Z,12.07
2018-01-17T18:31:24.111Z,11.57
2018-01-17T18:33:52.344Z,11.23
2018-01-17T18:36:20.638Z,10.97
2018-01-17T18:38:49.695Z,13.30
2018-01-17T18:41:18.010Z,11.50
2018-01-17T18:43:47.116Z,10.23
2018-01-17T18:46:15.682Z,12.53
2018-01-17T18:48:43.949Z,10.70
2018-01-17T18:51:12.404Z,10.97
2018-01-17T18:53:40.769Z,10.40
2018-01-17T18:56:09.120Z,9.80
2018-01-17T18:58:38.137Z,10.07
2018-01-17T19:01:06.704Z,10.37
2018-01-17T19:03:35.029Z,9.43
2018-01-17T19:06:03.541Z,10.13
2018-01-17T19:08:32.575Z,8.80
2018-01-17T19:11:01.005Z,9.80
2018-01-17T19:13:30.046Z,10.70
2018-01-17T19:15:58.305Z,10.20
2018-01-17T19:18:27.281Z,9.70
2018-01-17T19:20:56.446Z,9.77
2018-01-17T19:23:25.468Z,10.93
2018-01-17T19:25:54.745Z,10.90
2018-01-17T19:28:23.021Z,10.17
2018-01-17T19:30:51.285Z,10.50
2018-01-17T19:33:19.512Z,10.27
2018-01-17T19:35:47.819Z,9.77
2018-01-17T19:38:16.190Z,10.60
2018-01-17T19:40:44.416Z,10.33
2018-01-17T19:43:13.469Z,10.90
2018-01-17T19:45:41.804Z,10.77
2018-01-17T19:48:10.899Z,11.20
2018-01-17T19:50:39.167Z,11.23
2018-01-17T19:53:08.184Z,11.17
2018-01-17T19:55:36.466Z,12.43
2018-01-17T19:58:04.796Z,11.03
2018-01-17T20:00:33.909Z,10.43
2018-01-17T20:03:03.021Z,10.53
2018-01-17T20:05:32.057Z,12.63
2018-01-17T20:08:00.640Z,9.87
2018-01-17T20:10:28.976Z,10.23
2018-01-17T20:12:57.992Z,11.13
2018-01-17T20:15:26.242Z,11.43
2018-01-17T20:17:57.368Z,11.17
2018-01-17T20:20:26.537Z,11.50
2018-01-17T20:23:00.520Z,11.07
2018-01-17T20:25:28.856Z,11.60
2018-01-17T20:27:57.164Z,11.70
2018-01-17T20:30:25.523Z,11.17
2018-01-17T20:32:53.844Z,11.73
2018-01-17T20:35:22.161Z,11.77
2018-01-17T20:37:51.219Z,12.00
2018-01-17T20:40:19.520Z,12.40
2018-01-17T20:42:48.524Z,12.50
2018-01-17T20:45:16.783Z,13.10
2018-01-17T20:47:47.392Z,13.67
2018-01-17T20:50:16.666Z,13.50
2018-01-17T20:52:45.081Z,13.13
2018-01-17T20:55:13.410Z,12.67
2018-01-17T20:57:41.913Z,13.57
2018-01-17T21:00:10.243Z,15.77
2018-01-17T21:02:39.339Z,12.23
2018-01-17T21:05:07.802Z,16.60
2018-01-17T21:07:36.034Z,16.53
2018-01-17T21:10:04.497Z,13.63
2018-01-17T21:12:32.755Z,13.43
2018-01-17T21:15:02.596Z,12.23
2018-01-17T21:17:32.588Z,12.70
2018-01-17T21:20:01.687Z,13.13
2018-01-17T21:22:30.688Z,14.00
2018-01-17T21:24:58.952Z,13.27
2018-01-17T21:27:27.196Z,12.63
2018-01-17T21:29:55.437Z,17.17
2018-01-17T21:32:23.707Z,14.17
2018-01-17T21:34:52.098Z,11.40
2018-01-17T21:37:20.306Z,16.27
2018-01-17T21:39:48.612Z,15.23
2018-01-17T21:42:22.661Z,10.83
2018-01-17T21:44:56.470Z,12.63
2018-01-17T21:47:24.882Z,12.07
2018-01-17T21:49:53.146Z,11.80
2018-01-17T21:52:21.451Z,18.70
2018-01-17T21:54:50.476Z,15.40
2018-01-17T21:57:18.760Z,11.40
2018-01-17T21:59:47.961Z,12.03
2018-01-17T22:02:16.388Z,14.03
2018-01-17T22:07:20.369Z,11.40
2018-01-17T22:09:48.627Z,11.30
2018-01-17T22:12:17.543Z,14.60
2018-01-17T22:14:45.834Z,14.23
2018-01-17T22:17:14.080Z,13.73
2018-01-17T22:19:42.505Z,15.27
2018-01-17T22:22:11.700Z,14.40
2018-01-17T22:24:39.960Z,14.40
2018-01-17T22:27:08.956Z,13.50
2018-01-17T22:29:38.003Z,15.77
2018-01-17T22:32:06.383Z,17.30
2018-01-17T22:34:34.638Z,11.90
2018-01-17T22:37:03.045Z,14.83
2018-01-17T22:39:32.061Z,19.17
2018-01-17T22:42:01.145Z,12.03
2018-01-17T22:44:29.492Z,16.33
2018-01-17T22:46:58.512Z,12.53
2018-01-17T22:49:26.789Z,14.90
2018-01-17T22:51:55.056Z,12.37
2018-01-17T22:54:23.313Z,19.43
2018-01-17T22:56:52.326Z,16.07
2018-01-17T22:59:21.716Z,12.73
2018-01-17T23:01:50.722Z,15.83
2018-01-17T23:04:19.113Z,15.23
2018-01-17T23:06:47.529Z,14.87
2018-01-17T23:09:15.767Z,15.37
2018-01-17T23:11:44.035Z,12.77
2018-01-17T23:14:13.232Z,14.63
2018-01-17T23:16:42.039Z,14.00
2018-01-17T23:19:11.051Z,14.13
2018-01-17T23:21:39.370Z,17.57
2018-01-17T23:24:08.404Z,14.43
2018-01-17T23:26:36.645Z,16.87
2018-01-17T23:29:05.011Z,14.23
2018-01-17T23:31:33.264Z,18.53
2018-01-17T23:34:01.570Z,14.00
2018-01-17T23:36:29.830Z,13.17
2018-01-17T23:38:58.147Z,14.57
2018-01-17T23:41:26.392Z,14.17
2018-01-17T23:43:54.666Z,18.97
2018-01-17T23:46:22.942Z,13.37
2018-01-17T23:48:51.218Z,14.13
2018-01-17T23:51:19.520Z,13.97
2018-01-17T23:53:48.146Z,16.10
2018-01-17T23:56:17.487Z,12.80
2018-01-17T23:58:46.513Z,13.10
