createdAt,value
2023-05-10T00:01:08.572Z,6.69
2023-05-10T00:06:10.148Z,6.61
2023-05-10T00:11:11.688Z,6.56
2023-05-10T00:16:14.180Z,6.54
2023-05-10T00:21:16.141Z,6.53
2023-05-10T00:26:17.909Z,6.50
2023-05-10T00:31:19.469Z,6.48
2023-05-10T00:36:21.858Z,6.45
2023-05-10T00:41:23.852Z,6.39
2023-05-10T00:46:26.864Z,6.35
2023-05-10T00:51:28.841Z,6.30
2023-05-10T00:56:31.031Z,6.25
2023-05-10T01:01:33.169Z,6.18
2023-05-10T01:06:34.751Z,6.13
2023-05-10T01:11:39.342Z,6.07
2023-05-10T01:16:43.218Z,6.04
2023-05-10T01:21:50.719Z,6.05
2023-05-10T01:27:18.565Z,6.02
2023-05-10T01:32:38.759Z,6.00
2023-05-10T01:37:52.475Z,5.97
2023-05-10T01:43:03.606Z,5.95
2023-05-10T01:48:09.916Z,5.94
2023-05-10T01:53:14.142Z,5.91
2023-05-10T01:58:21.278Z,5.90
2023-05-10T02:03:25.912Z,5.87
2023-05-10T02:08:27.786Z,5.85
2023-05-10T02:13:32.727Z,5.84
2023-05-10T02:18:37.730Z,5.81
2023-05-10T02:23:39.982Z,5.77
2023-05-10T02:28:43.352Z,5.73
2023-05-10T02:33:47.055Z,5.70
2023-05-10T02:38:51.428Z,5.67
2023-05-10T02:43:57.437Z,5.63
2023-05-10T02:48:59.136Z,5.62
2023-05-10T02:54:13.117Z,5.62
2023-05-10T02:59:15.049Z,5.62
2023-05-10T03:04:16.614Z,5.62
2023-05-10T03:09:18.182Z,5.61
2023-05-10T03:14:57.315Z,5.62
2023-05-10T03:20:10.966Z,5.69
2023-05-10T03:25:14.545Z,5.90
2023-05-10T03:30:23.723Z,6.59
2023-05-10T03:35:25.267Z,7.99
2023-05-10T03:40:29.901Z,9.75
2023-05-10T03:45:31.904Z,10.93
2023-05-10T03:50:33.409Z,10.58
2023-05-10T03:55:37.161Z,9.54
2023-05-10T04:00:50.731Z,8.72
2023-05-10T04:06:01.071Z,8.21
2023-05-10T04:11:09.964Z,7.94
2023-05-10T04:16:11.484Z,7.78
2023-05-10T04:21:14.635Z,7.73
2023-05-10T04:26:16.252Z,7.77
2023-05-10T04:31:18.315Z,7.82
2023-05-10T04:36:19.957Z,7.91
2023-05-10T04:41:21.717Z,8.02
2023-05-10T04:46:23.456Z,8.14
2023-05-10T04:51:25.071Z,8.30
2023-05-10T04:56:26.569Z,8.46
2023-05-10T05:01:28.185Z,8.61
2023-05-10T05:06:29.882Z,8.77
2023-05-10T05:11:31.355Z,8.91
2023-05-10T05:16:33.462Z,9.06
2023-05-10T05:21:35.068Z,9.24
2023-05-10T05:26:37.605Z,9.39
2023-05-10T05:31:39.161Z,9.54
2023-05-10T05:36:40.853Z,9.69
2023-05-10T05:41:42.409Z,9.80
2023-05-10T05:46:43.891Z,9.90
2023-05-10T05:51:46.055Z,10.07
2023-05-10T05:56:47.571Z,10.25
2023-05-10T06:01:49.618Z,10.41
2023-05-10T06:06:51.189Z,10.49
2023-05-10T06:11:52.715Z,10.59
2023-05-10T06:16:54.218Z,10.73
2023-05-10T06:21:55.873Z,10.87
2023-05-10T06:26:57.399Z,11.02
2023-05-10T06:31:59.602Z,11.18
2023-05-10T06:37:01.164Z,11.35
2023-05-10T06:42:04.524Z,11.54
2023-05-10T06:47:05.972Z,11.66
2023-05-10T06:52:07.486Z,11.82
2023-05-10T06:57:19.490Z,11.97
2023-05-10T07:02:30.515Z,12.19
2023-05-10T07:07:32.273Z,12.32
2023-05-10T07:12:34.000Z,12.40
2023-05-10T07:17:35.841Z,12.57
2023-05-10T07:22:37.469Z,12.70
2023-05-10T07:27:39.025Z,12.81
2023-05-10T07:32:42.813Z,12.99
2023-05-10T07:37:44.433Z,13.14
2023-05-10T07:42:45.965Z,13.29
2023-05-10T07:47:47.583Z,13.41
2023-05-10T07:52:49.309Z,13.46
2023-05-10T07:57:50.796Z,13.45
2023-05-10T08:02:52.801Z,13.52
2023-05-10T08:07:54.392Z,13.66
2023-05-10T08:12:55.883Z,13.74
2023-05-10T08:17:57.452Z,13.82
2023-05-10T08:22:59.186Z,13.93
2023-05-10T08:28:00.697Z,14.02
2023-05-10T08:33:02.251Z,14.11
2023-05-10T08:38:03.850Z,14.14
2023-05-10T08:43:13.724Z,14.22
2023-05-10T08:48:16.331Z,14.32
2023-05-10T08:53:18.534Z,14.36
2023-05-10T08:58:20.640Z,14.46
2023-05-10T09:03:22.171Z,14.52
2023-05-10T09:08:26.848Z,14.58
2023-05-10T09:13:29.309Z,14.65
2023-05-10T09:18:30.882Z,14.71
2023-05-10T09:23:33.343Z,14.78
2023-05-10T09:28:51.170Z,14.82
2023-05-10T09:33:53.150Z,14.88
2023-05-10T09:38:54.750Z,14.97
2023-05-10T09:43:57.370Z,15.03
2023-05-10T09:49:00.211Z,15.11
2023-05-10T09:54:10.913Z,15.14
2023-05-10T09:59:13.812Z,15.17
2023-05-10T10:04:16.384Z,15.22
2023-05-10T10:09:19.533Z,15.29
2023-05-10T10:14:22.174Z,15.30
2023-05-10T10:19:23.678Z,15.38
2023-05-10T10:24:25.281Z,15.46
2023-05-10T10:29:46.593Z,15.53
2023-05-10T10:34:48.563Z,15.59
2023-05-10T10:39:51.477Z,15.56
2023-05-10T10:45:12.334Z,15.53
2023-05-10T10:50:14.100Z,15.58
2023-05-10T10:55:23.278Z,15.56
2023-05-10T11:00:29.610Z,15.57
2023-05-10T11:05:36.475Z,15.64
2023-05-10T11:10:38.525Z,15.67
2023-05-10T11:15:40.977Z,15.73
2023-05-10T11:20:42.784Z,15.84
2023-05-10T11:25:45.496Z,15.94
2023-05-10T11:30:53.802Z,16.05
2023-05-10T11:35:55.413Z,16.26
2023-05-10T11:40:57.075Z,16.35
2023-05-10T11:45:58.670Z,16.34
2023-05-10T11:51:02.985Z,16.44
2023-05-10T11:56:12.538Z,16.50
2023-05-10T12:01:14.289Z,16.61
2023-05-10T12:06:17.125Z,16.74
2023-05-10T12:11:19.240Z,16.80
2023-05-10T12:16:25.855Z,16.88
2023-05-10T12:21:29.376Z,16.91
2023-05-10T12:26:31.388Z,16.94
2023-05-10T12:31:33.189Z,16.80
2023-05-10T12:36:39.631Z,16.72
2023-05-10T12:41:43.535Z,16.86
2023-05-10T12:46:45.402Z,16.88
2023-05-10T12:51:47.078Z,16.86
2023-05-10T12:56:48.662Z,16.88
2023-05-10T13:01:50.322Z,17.01
2023-05-10T13:06:52.148Z,17.21
2023-05-10T13:11:55.197Z,17.29
2023-05-10T13:16:57.011Z,17.28
2023-05-10T13:21:59.205Z,17.24
2023-05-10T13:27:00.986Z,17.36
2023-05-10T13:32:02.701Z,17.48
2023-05-10T13:37:04.200Z,17.50
2023-05-10T13:42:06.064Z,17.67
2023-05-10T13:47:07.922Z,17.97
2023-05-10T13:52:11.082Z,18.26
2023-05-10T13:57:14.883Z,18.42
2023-05-10T14:02:16.532Z,18.47
2023-05-10T14:07:18.888Z,18.50
2023-05-10T14:12:20.487Z,18.58
2023-05-10T14:17:23.253Z,18.82
2023-05-10T14:22:25.095Z,19.00
2023-05-10T14:27:26.637Z,18.92
2023-05-10T14:32:28.963Z,18.85
2023-05-10T14:37:30.592Z,18.73
2023-05-10T14:42:32.374Z,18.84
2023-05-10T14:47:34.173Z,18.95
2023-05-10T14:52:35.989Z,18.81
2023-05-10T14:57:37.770Z,18.85
2023-05-10T15:02:39.682Z,18.76
2023-05-10T15:07:41.683Z,18.91
2023-05-10T15:12:43.269Z,18.79
2023-05-10T15:17:45.176Z,18.63
2023-05-10T15:22:46.737Z,18.74
2023-05-10T15:27:48.352Z,18.74
2023-05-10T15:32:50.128Z,18.79
2023-05-10T15:37:51.791Z,18.83
2023-05-10T15:42:53.312Z,18.94
2023-05-10T15:47:55.347Z,19.10
2023-05-10T15:52:56.911Z,19.23
2023-05-10T15:57:58.491Z,19.24
2023-05-10T16:03:00.047Z,19.24
2023-05-10T16:08:01.836Z,19.09
2023-05-10T16:13:03.887Z,18.98
2023-05-10T16:18:05.946Z,18.93
2023-05-10T16:23:08.006Z,18.84
2023-05-10T16:28:09.556Z,18.74
2023-05-10T16:33:11.139Z,18.76
2023-05-10T16:38:12.994Z,18.75
2023-05-10T16:43:14.618Z,18.65
2023-05-10T16:48:16.342Z,18.54
2023-05-10T16:53:18.368Z,18.41
2023-05-10T16:58:19.876Z,18.23
2023-05-10T17:03:21.745Z,18.19
2023-05-10T17:08:23.539Z,18.00
2023-05-10T17:13:25.212Z,17.75
2023-05-10T17:18:27.382Z,17.51
2023-05-10T17:23:30.427Z,17.23
2023-05-10T17:28:32.701Z,16.88
2023-05-10T17:33:34.565Z,16.53
2023-05-10T17:38:36.729Z,16.21
2023-05-10T17:43:38.401Z,15.94
2023-05-10T17:48:40.094Z,15.70
2023-05-10T17:53:42.296Z,15.43
2023-05-10T17:58:44.118Z,15.21
2023-05-10T18:03:47.126Z,14.96
2023-05-10T18:08:48.741Z,14.71
2023-05-10T18:13:50.365Z,14.46
2023-05-10T18:18:51.980Z,14.23
2023-05-10T18:23:53.942Z,13.99
2023-05-10T18:28:55.534Z,13.80
2023-05-10T18:33:57.656Z,13.57
2023-05-10T18:38:59.829Z,13.40
2023-05-10T18:44:01.963Z,13.23
2023-05-10T18:49:04.046Z,13.05
2023-05-10T18:54:06.416Z,12.91
2023-05-10T18:59:08.706Z,12.77
2023-05-10T19:04:10.500Z,12.65
2023-05-10T19:09:12.652Z,12.51
2023-05-10T19:14:14.744Z,12.38
2023-05-10T19:19:20.425Z,12.30
2023-05-10T19:24:25.002Z,12.17
2023-05-10T19:29:27.626Z,12.01
2023-05-10T19:34:30.052Z,11.88
2023-05-10T19:39:32.577Z,11.69
2023-05-10T19:44:34.165Z,11.57
2023-05-10T19:49:36.491Z,11.45
2023-05-10T19:54:38.474Z,11.33
2023-05-10T19:59:40.022Z,11.23
2023-05-10T20:04:41.508Z,11.13
2023-05-10T20:09:44.144Z,11.02
2023-05-10T20:14:45.614Z,10.92
2023-05-10T20:19:47.439Z,10.84
2023-05-10T20:24:48.944Z,10.73
2023-05-10T20:29:50.422Z,10.63
2023-05-10T20:34:51.982Z,10.55
2023-05-10T20:39:53.983Z,10.47
2023-05-10T20:44:55.765Z,10.39
2023-05-10T20:49:57.296Z,10.32
2023-05-10T20:54:58.831Z,10.23
2023-05-10T21:00:00.575Z,10.15
2023-05-10T21:05:02.080Z,10.05
2023-05-10T21:10:03.770Z,9.97
2023-05-10T21:15:05.653Z,9.91
2023-05-10T21:20:08.120Z,9.81
2023-05-10T21:25:09.988Z,9.71
2023-05-10T21:30:11.755Z,9.62
2023-05-10T21:35:13.412Z,9.55
2023-05-10T21:40:15.185Z,9.51
2023-05-10T21:45:19.718Z,9.47
2023-05-10T21:50:21.371Z,9.41
2023-05-10T21:55:24.129Z,9.39
2023-05-10T22:00:30.249Z,9.36
2023-05-10T22:05:32.724Z,9.33
2023-05-10T22:10:34.710Z,9.31
2023-05-10T22:15:36.684Z,9.26
2023-05-10T22:20:38.358Z,9.22
2023-05-10T22:25:39.937Z,9.17
2023-05-10T22:30:42.888Z,9.11
2023-05-10T22:35:44.352Z,9.05
2023-05-10T22:40:46.192Z,8.99
2023-05-10T22:45:47.664Z,8.92
2023-05-10T22:50:49.236Z,8.87
2023-05-10T22:55:51.514Z,8.80
2023-05-10T23:00:54.863Z,8.74
2023-05-10T23:05:56.424Z,8.68
2023-05-10T23:10:57.955Z,8.65
2023-05-10T23:16:06.047Z,8.59
2023-05-10T23:21:07.589Z,8.54
2023-05-10T23:26:09.470Z,8.49
2023-05-10T23:31:11.162Z,8.43
2023-05-10T23:36:12.687Z,8.39
2023-05-10T23:41:14.201Z,8.34
2023-05-10T23:46:16.092Z,8.32
2023-05-10T23:51:17.635Z,8.27
2023-05-10T23:56:19.190Z,8.19
