createdAt,value
2024-05-09T00:01:56.141Z,7.73
2024-05-09T00:04:59.034Z,6.43
2024-05-09T00:08:01.779Z,7.78
2024-05-09T00:11:04.390Z,7.25
2024-05-09T00:14:06.830Z,7.00
2024-05-09T00:17:09.268Z,8.17
2024-05-09T00:20:17.865Z,5.57
2024-05-09T00:23:26.416Z,7.05
2024-05-09T00:26:28.684Z,9.27
2024-05-09T00:29:34.461Z,8.20
2024-05-09T00:32:36.907Z,9.93
2024-05-09T00:35:39.929Z,6.17
2024-05-09T00:38:42.324Z,10.63
2024-05-09T00:41:44.581Z,7.50
2024-05-09T00:44:46.838Z,7.10
2024-05-09T00:47:49.375Z,5.75
2024-05-09T00:50:54.161Z,7.93
2024-05-09T00:53:57.074Z,9.93
2024-05-09T00:56:59.517Z,10.38
2024-05-09T01:00:06.101Z,15.63
2024-05-09T01:03:12.892Z,10.65
2024-05-09T01:06:16.503Z,10.57
2024-05-09T01:09:18.873Z,9.07
2024-05-09T01:12:21.177Z,10.80
2024-05-09T01:15:23.859Z,12.85
2024-05-09T01:18:26.653Z,12.50
2024-05-09T01:21:29.028Z,12.00
2024-05-09T01:24:31.282Z,12.63
2024-05-09T01:27:33.775Z,11.30
2024-05-09T01:30:37.535Z,10.90
2024-05-09T01:33:40.562Z,12.52
2024-05-09T01:36:42.857Z,8.52
2024-05-09T01:39:45.268Z,9.15
2024-05-09T01:42:47.806Z,10.80
2024-05-09T01:45:50.022Z,8.38
2024-05-09T01:48:52.560Z,9.40
2024-05-09T01:51:54.813Z,8.25
2024-05-09T01:54:57.078Z,10.20
2024-05-09T01:57:59.244Z,11.87
2024-05-09T02:01:02.528Z,11.00
2024-05-09T02:04:04.935Z,11.68
2024-05-09T02:07:07.298Z,12.37
2024-05-09T02:10:16.197Z,9.30
2024-05-09T02:13:22.824Z,8.65
2024-05-09T02:16:25.075Z,7.35
2024-05-09T02:19:27.499Z,8.65
2024-05-09T02:22:29.769Z,6.75
2024-05-09T02:25:32.219Z,6.45
2024-05-09T02:28:34.580Z,6.75
2024-05-09T02:31:36.770Z,8.23
2024-05-09T02:34:39.067Z,8.57
2024-05-09T02:37:41.361Z,7.70
2024-05-09T02:40:43.611Z,9.65
2024-05-09T02:43:45.851Z,7.90
2024-05-09T02:46:48.122Z,10.38
2024-05-09T02:49:50.393Z,10.00
2024-05-09T02:52:52.608Z,8.05
2024-05-09T02:55:55.115Z,11.35
2024-05-09T02:58:57.448Z,7.25
2024-05-09T03:01:59.860Z,8.03
2024-05-09T03:05:02.132Z,8.50
2024-05-09T03:08:04.911Z,10.25
2024-05-09T03:11:07.537Z,7.68
2024-05-09T03:14:09.911Z,11.27
2024-05-09T03:17:12.442Z,11.93
2024-05-09T03:20:23.182Z,10.60
2024-05-09T03:23:26.740Z,9.13
2024-05-09T03:30:31.151Z,15.60
2024-05-09T03:33:42.653Z,10.60
2024-05-09T03:36:45.626Z,11.32
2024-05-09T03:39:47.890Z,7.90
2024-05-09T03:42:50.355Z,7.85
2024-05-09T03:45:52.570Z,9.33
2024-05-09T03:48:54.937Z,9.95
2024-05-09T03:51:57.274Z,8.50
2024-05-09T03:54:59.591Z,7.68
2024-05-09T03:58:01.914Z,6.55
2024-05-09T04:01:05.563Z,7.20
2024-05-09T04:04:09.358Z,8.10
2024-05-09T04:07:11.785Z,8.57
2024-05-09T04:10:23.659Z,7.22
2024-05-09T04:13:30.026Z,8.23
2024-05-09T04:16:32.323Z,11.98
2024-05-09T04:19:34.583Z,7.80
2024-05-09T04:22:36.825Z,8.27
2024-05-09T04:25:42.006Z,7.22
2024-05-09T04:28:44.327Z,7.15
2024-05-09T04:31:46.572Z,6.57
2024-05-09T04:34:48.798Z,7.45
2024-05-09T04:37:51.056Z,8.03
2024-05-09T04:40:53.404Z,10.65
2024-05-09T04:43:55.808Z,9.67
2024-05-09T04:46:58.105Z,9.10
2024-05-09T04:50:00.687Z,10.43
2024-05-09T04:53:06.213Z,9.48
2024-05-09T04:56:12.309Z,11.55
2024-05-09T04:59:15.749Z,8.43
2024-05-09T05:02:18.600Z,11.55
2024-05-09T05:05:21.413Z,8.80
2024-05-09T05:08:24.871Z,7.57
2024-05-09T05:11:28.969Z,8.95
2024-05-09T05:14:32.045Z,7.63
2024-05-09T05:17:35.217Z,9.55
2024-05-09T05:20:39.422Z,10.88
2024-05-09T05:23:42.297Z,8.60
2024-05-09T05:26:44.897Z,9.63
2024-05-09T05:29:47.497Z,8.25
2024-05-09T05:32:49.991Z,6.87
2024-05-09T05:35:52.361Z,7.78
2024-05-09T05:38:54.694Z,6.93
2024-05-09T05:41:56.872Z,9.43
2024-05-09T05:44:59.052Z,7.47
2024-05-09T05:48:04.224Z,7.93
2024-05-09T05:51:07.810Z,8.50
2024-05-09T05:54:10.023Z,8.07
2024-05-09T05:57:13.689Z,11.35
2024-05-09T06:00:25.950Z,6.45
2024-05-09T06:03:32.827Z,7.13
2024-05-09T06:06:35.225Z,7.50
2024-05-09T06:09:38.280Z,7.82
2024-05-09T06:12:40.700Z,5.90
2024-05-09T06:15:43.772Z,6.80
2024-05-09T06:18:47.029Z,8.40
2024-05-09T06:21:49.550Z,7.72
2024-05-09T06:24:52.224Z,6.63
2024-05-09T06:27:54.818Z,6.20
2024-05-09T06:30:57.019Z,5.20
2024-05-09T06:33:59.572Z,5.80
2024-05-09T06:37:01.863Z,7.90
2024-05-09T06:40:07.231Z,5.45
2024-05-09T06:43:13.681Z,5.03
2024-05-09T06:46:16.046Z,6.47
2024-05-09T06:49:18.434Z,5.70
2024-05-09T06:52:20.759Z,5.53
2024-05-09T06:55:23.018Z,11.40
2024-05-09T06:58:25.203Z,7.53
2024-05-09T07:01:27.448Z,5.70
2024-05-09T07:04:29.957Z,4.05
2024-05-09T07:07:32.181Z,6.40
2024-05-09T07:10:36.273Z,5.10
2024-05-09T07:13:39.264Z,4.28
2024-05-09T07:16:41.399Z,4.37
2024-05-09T07:19:43.743Z,5.78
2024-05-09T07:22:45.986Z,3.83
2024-05-09T07:25:48.333Z,3.60
2024-05-09T07:28:50.920Z,3.10
2024-05-09T07:31:53.389Z,6.03
2024-05-09T07:34:55.708Z,3.67
2024-05-09T07:37:58.042Z,5.35
2024-05-09T07:41:00.479Z,3.90
2024-05-09T07:44:02.866Z,4.10
2024-05-09T07:48:14.394Z,5.25
2024-05-09T07:53:40.961Z,5.63
2024-05-09T07:56:47.225Z,6.18
2024-05-09T07:59:49.458Z,4.47
2024-05-09T08:02:51.634Z,3.87
2024-05-09T08:05:54.591Z,4.20
2024-05-09T08:08:59.145Z,3.25
2024-05-09T08:12:03.008Z,3.70
2024-05-09T08:15:05.810Z,3.85
2024-05-09T08:18:13.018Z,2.53
2024-05-09T08:21:15.304Z,2.60
2024-05-09T08:24:17.627Z,2.25
2024-05-09T08:27:19.831Z,1.67
2024-05-09T08:30:29.616Z,2.60
2024-05-09T08:33:37.929Z,3.00
2024-05-09T08:36:40.890Z,2.90
2024-05-09T08:39:43.696Z,2.63
2024-05-09T08:42:49.927Z,2.00
2024-05-09T08:45:52.408Z,3.92
2024-05-09T08:48:57.023Z,4.63
2024-05-09T08:51:59.419Z,2.65
2024-05-09T08:55:01.979Z,2.50
2024-05-09T08:58:05.980Z,3.50
2024-05-09T09:01:08.814Z,1.65
2024-05-09T09:07:15.229Z,2.22
2024-05-09T09:10:28.912Z,2.83
2024-05-09T09:13:33.946Z,3.22
2024-05-09T09:16:37.615Z,3.03
2024-05-09T09:19:40.546Z,1.77
2024-05-09T09:22:43.968Z,2.83
2024-05-09T09:25:46.219Z,2.25
2024-05-09T09:28:48.497Z,4.57
2024-05-09T09:32:00.445Z,4.10
2024-05-09T09:35:02.708Z,3.63
2024-05-09T09:38:06.947Z,1.40
2024-05-09T09:41:13.105Z,2.45
2024-05-09T09:44:17.583Z,2.08
2024-05-09T09:47:20.355Z,2.58
2024-05-09T09:50:31.333Z,1.95
2024-05-09T09:53:38.455Z,4.22
2024-05-09T09:56:41.913Z,2.85
2024-05-09T09:59:47.155Z,2.70
2024-05-09T10:02:49.501Z,21.10
2024-05-09T10:05:52.724Z,2.88
2024-05-09T10:08:55.623Z,7.32
2024-05-09T10:12:09.815Z,31.60
2024-05-09T10:15:12.297Z,7.47
2024-05-09T10:18:15.693Z,2.38
2024-05-09T10:21:21.533Z,2.55
2024-05-09T10:24:23.823Z,3.10
2024-05-09T10:27:30.436Z,6.18
2024-05-09T10:30:36.170Z,2.85
2024-05-09T10:33:51.602Z,2.47
2024-05-09T10:36:55.225Z,3.05
2024-05-09T10:39:58.490Z,2.85
2024-05-09T10:43:04.532Z,1.50
2024-05-09T10:46:09.972Z,3.10
2024-05-09T10:49:15.279Z,4.80
2024-05-09T10:52:24.489Z,1.90
2024-05-09T10:55:27.581Z,8.70
2024-05-09T10:58:29.900Z,2.25
2024-05-09T11:01:32.432Z,1.85
2024-05-09T11:07:37.399Z,3.10
2024-05-09T11:10:40.560Z,3.47
2024-05-09T11:13:42.888Z,2.55
2024-05-09T11:16:45.221Z,3.85
2024-05-09T11:19:47.579Z,2.88
2024-05-09T11:22:49.786Z,3.28
2024-05-09T11:25:56.825Z,1.40
2024-05-09T11:28:59.007Z,3.45
2024-05-09T11:32:01.372Z,2.75
2024-05-09T11:35:03.572Z,1.48
2024-05-09T11:38:06.101Z,2.00
2024-05-09T11:44:10.475Z,3.47
2024-05-09T11:47:12.682Z,1.60
2024-05-09T11:50:22.551Z,2.05
2024-05-09T11:53:31.735Z,2.88
2024-05-09T11:56:34.112Z,1.20
2024-05-09T11:59:36.413Z,2.85
2024-05-09T12:02:38.657Z,1.33
2024-05-09T12:05:41.337Z,2.97
2024-05-09T12:08:44.090Z,2.15
2024-05-09T12:11:46.403Z,2.97
2024-05-09T12:14:48.690Z,2.05
2024-05-09T12:17:51.198Z,1.48
2024-05-09T12:20:53.526Z,2.08
2024-05-09T12:23:55.752Z,2.53
2024-05-09T12:26:58.038Z,3.42
2024-05-09T12:30:00.252Z,1.90
2024-05-09T12:33:02.623Z,1.75
2024-05-09T12:36:05.043Z,1.70
2024-05-09T12:39:09.232Z,4.28
2024-05-09T12:42:14.534Z,2.25
2024-05-09T12:45:21.684Z,2.22
2024-05-09T12:48:24.180Z,2.40
2024-05-09T12:51:26.507Z,3.03
2024-05-09T12:54:28.872Z,2.47
2024-05-09T13:00:34.362Z,2.63
2024-05-09T13:03:37.143Z,2.92
2024-05-09T13:06:39.720Z,3.83
2024-05-09T13:09:42.174Z,2.22
2024-05-09T13:15:46.664Z,3.60
2024-05-09T13:18:49.226Z,2.17
2024-05-09T13:21:51.643Z,2.22
2024-05-09T13:27:57.388Z,1.92
2024-05-09T13:30:59.877Z,1.85
2024-05-09T13:34:02.464Z,1.70
2024-05-09T13:40:12.007Z,2.80
2024-05-09T13:43:17.605Z,2.20
2024-05-09T13:46:20.428Z,3.47
2024-05-09T13:52:26.287Z,2.05
2024-05-09T13:55:28.478Z,1.80
2024-05-09T13:58:30.709Z,2.35
2024-05-09T14:01:33.008Z,1.60
2024-05-09T14:07:37.687Z,2.80
2024-05-09T14:10:44.457Z,2.45
2024-05-09T14:13:47.394Z,1.70
2024-05-09T14:19:52.111Z,2.15
2024-05-09T14:22:54.548Z,2.10
2024-05-09T14:25:56.973Z,2.10
2024-05-09T14:32:02.867Z,1.97
2024-05-09T14:35:05.263Z,1.73
2024-05-09T14:38:09.146Z,1.95
2024-05-09T14:41:13.403Z,1.80
2024-05-09T14:44:15.615Z,1.60
2024-05-09T14:47:18.526Z,2.17
2024-05-09T14:50:28.054Z,1.40
2024-05-09T14:53:37.090Z,2.00
2024-05-09T14:56:39.297Z,1.95
2024-05-09T14:59:41.517Z,2.40
2024-05-09T15:02:43.733Z,2.78
2024-05-09T15:08:56.885Z,2.88
2024-05-09T15:11:59.150Z,1.50
2024-05-09T15:15:01.326Z,3.67
2024-05-09T15:18:05.731Z,2.60
2024-05-09T15:21:08.310Z,4.57
2024-05-09T15:24:10.515Z,1.55
2024-05-09T15:27:13.092Z,2.10
2024-05-09T15:33:23.008Z,1.35
2024-05-09T15:36:25.538Z,2.35
2024-05-09T15:42:43.032Z,2.25
2024-05-09T15:48:53.677Z,2.58
2024-05-09T15:51:56.550Z,4.38
2024-05-09T15:54:58.951Z,2.85
2024-05-09T15:58:02.648Z,3.45
2024-05-09T16:01:05.540Z,2.13
2024-05-09T16:07:12.504Z,3.53
2024-05-09T16:10:20.258Z,3.10
2024-05-09T16:13:28.113Z,2.47
2024-05-09T16:16:30.361Z,2.10
2024-05-09T16:19:32.970Z,2.97
2024-05-09T16:22:37.870Z,4.45
2024-05-09T16:25:45.352Z,3.55
2024-05-09T16:28:48.942Z,2.65
2024-05-09T16:31:54.922Z,1.95
2024-05-09T16:34:57.140Z,2.63
2024-05-09T16:37:59.488Z,2.95
2024-05-09T16:41:01.806Z,4.68
2024-05-09T16:44:04.525Z,1.55
2024-05-09T16:50:10.802Z,1.95
2024-05-09T16:53:19.344Z,2.13
2024-05-09T16:56:23.807Z,1.65
2024-05-09T16:59:26.246Z,2.15
2024-05-09T17:02:28.784Z,1.73
2024-05-09T17:05:31.297Z,2.30
2024-05-09T17:08:33.637Z,1.45
2024-05-09T17:11:36.072Z,2.38
2024-05-09T17:14:38.339Z,3.67
2024-05-09T17:17:40.893Z,1.88
2024-05-09T17:20:43.174Z,2.53
2024-05-09T17:23:45.517Z,1.60
2024-05-09T17:26:47.868Z,1.70
2024-05-09T17:29:50.926Z,2.60
2024-05-09T17:32:53.198Z,3.72
2024-05-09T17:35:55.535Z,2.17
2024-05-09T17:38:57.775Z,1.95
2024-05-09T17:42:00.023Z,2.28
2024-05-09T17:45:02.208Z,2.53
2024-05-09T17:48:05.045Z,3.03
2024-05-09T17:51:07.372Z,4.03
2024-05-09T17:54:09.633Z,4.00
2024-05-09T17:57:11.958Z,3.75
2024-05-09T18:00:17.467Z,5.13
2024-05-09T18:03:23.832Z,2.60
2024-05-09T18:06:26.214Z,2.88
2024-05-09T18:09:28.429Z,3.78
2024-05-09T18:12:30.672Z,3.80
2024-05-09T18:15:33.351Z,5.05
2024-05-09T18:18:36.152Z,3.88
2024-05-09T18:21:38.665Z,2.65
2024-05-09T18:24:41.221Z,1.65
2024-05-09T18:27:43.489Z,4.22
2024-05-09T18:30:45.867Z,2.75
2024-05-09T18:33:48.409Z,3.67
2024-05-09T18:36:50.868Z,3.80
2024-05-09T18:39:53.320Z,5.45
2024-05-09T18:42:55.692Z,6.05
2024-05-09T18:45:58.616Z,3.60
2024-05-09T18:49:01.246Z,4.18
2024-05-09T18:52:03.627Z,5.20
2024-05-09T18:55:06.628Z,6.28
2024-05-09T19:01:11.687Z,4.50
2024-05-09T19:07:21.887Z,5.13
2024-05-09T19:10:28.822Z,7.28
2024-05-09T19:13:35.585Z,8.40
2024-05-09T19:16:37.908Z,6.68
2024-05-09T19:19:40.355Z,6.93
2024-05-09T19:22:42.600Z,12.18
2024-05-09T19:25:44.792Z,4.17
2024-05-09T19:28:47.021Z,5.57
2024-05-09T19:31:49.636Z,9.93
2024-05-09T19:34:52.240Z,7.57
2024-05-09T19:37:54.839Z,4.38
2024-05-09T19:40:58.149Z,5.00
2024-05-09T19:44:02.049Z,4.10
2024-05-09T19:47:04.694Z,2.20
2024-05-09T19:50:13.881Z,5.38
2024-05-09T19:53:19.129Z,7.90
2024-05-09T19:56:24.409Z,4.88
2024-05-09T19:59:28.821Z,3.10
2024-05-09T20:02:34.362Z,6.28
2024-05-09T20:05:37.662Z,5.25
2024-05-09T20:08:40.543Z,7.15
2024-05-09T20:11:42.864Z,5.43
2024-05-09T20:14:45.159Z,5.22
2024-05-09T20:17:47.754Z,5.43
2024-05-09T20:20:53.380Z,6.78
2024-05-09T20:23:56.386Z,5.97
2024-05-09T20:26:58.683Z,5.93
2024-05-09T20:30:00.949Z,5.17
2024-05-09T20:33:05.024Z,4.53
2024-05-09T20:36:08.479Z,8.52
2024-05-09T20:39:10.615Z,4.23
2024-05-09T20:42:13.183Z,5.60
2024-05-09T20:45:15.586Z,4.45
2024-05-09T20:48:17.974Z,3.47
2024-05-09T20:51:20.233Z,5.40
2024-05-09T20:54:22.631Z,3.97
2024-05-09T20:57:25.078Z,3.42
2024-05-09T21:00:35.197Z,7.80
2024-05-09T21:03:42.291Z,4.50
2024-05-09T21:06:44.623Z,7.63
2024-05-09T21:09:47.816Z,5.20
2024-05-09T21:12:50.137Z,6.05
2024-05-09T21:15:52.344Z,3.57
2024-05-09T21:18:58.594Z,3.57
2024-05-09T21:22:00.818Z,4.28
2024-05-09T21:25:03.009Z,3.50
2024-05-09T21:28:05.755Z,16.47
2024-05-09T21:31:09.271Z,4.55
2024-05-09T21:34:11.873Z,10.95
2024-05-09T21:37:14.662Z,9.23
2024-05-09T21:40:27.026Z,8.75
2024-05-09T21:43:35.721Z,6.88
2024-05-09T21:46:37.996Z,3.83
2024-05-09T21:49:43.123Z,6.33
2024-05-09T21:52:45.396Z,4.47
2024-05-09T21:55:47.838Z,6.25
2024-05-09T21:58:50.174Z,3.95
2024-05-09T22:01:52.430Z,4.00
2024-05-09T22:04:54.749Z,7.07
2024-05-09T22:07:57.287Z,4.67
2024-05-09T22:10:59.904Z,4.45
2024-05-09T22:14:02.256Z,7.28
2024-05-09T22:17:04.830Z,5.55
2024-05-09T22:20:18.077Z,4.78
2024-05-09T22:23:24.507Z,4.13
2024-05-09T22:26:26.703Z,6.97
2024-05-09T22:29:28.880Z,3.30
2024-05-09T22:32:31.298Z,5.03
2024-05-09T22:35:33.564Z,3.92
2024-05-09T22:38:36.736Z,6.43
2024-05-09T22:41:41.046Z,4.43
2024-05-09T22:44:43.229Z,6.00
2024-05-09T22:47:45.983Z,3.63
2024-05-09T22:50:48.654Z,4.72
2024-05-09T22:53:50.957Z,3.38
2024-05-09T22:56:53.648Z,3.93
2024-05-09T22:59:55.854Z,2.88
2024-05-09T23:02:58.109Z,3.13
2024-05-09T23:06:00.534Z,3.87
2024-05-09T23:09:03.074Z,3.67
2024-05-09T23:12:05.780Z,4.63
2024-05-09T23:15:08.221Z,2.92
2024-05-09T23:18:10.746Z,4.73
2024-05-09T23:21:13.161Z,4.00
2024-05-09T23:24:15.342Z,6.68
2024-05-09T23:27:17.783Z,3.22
2024-05-09T23:30:29.215Z,4.83
2024-05-09T23:33:46.124Z,5.47
2024-05-09T23:36:48.568Z,4.38
2024-05-09T23:39:50.825Z,4.43
2024-05-09T23:42:53.008Z,4.55
2024-05-09T23:45:55.454Z,3.88
2024-05-09T23:48:57.905Z,5.32
2024-05-09T23:52:00.287Z,3.95
2024-05-09T23:55:02.629Z,4.50
2024-05-09T23:58:05.105Z,6.77
