createdAt,value
2019-05-05T00:00:38.547Z,101448.55
2019-05-05T00:03:11.576Z,101447.71
2019-05-05T00:05:44.339Z,101442.87
2019-05-05T00:08:15.255Z,101452.23
2019-05-05T00:10:45.692Z,101455.22
2019-05-05T00:13:22.149Z,101453.86
2019-05-05T00:16:02.090Z,101456.59
2019-05-05T00:18:31.333Z,101449.97
2019-05-05T00:21:00.080Z,101455.88
2019-05-05T00:23:29.685Z,101467.41
2019-05-05T00:25:58.547Z,101448.48
2019-05-05T00:28:27.346Z,101446.87
2019-05-05T00:30:56.238Z,101452.75
2019-05-05T00:33:25.081Z,101438.34
2019-05-05T00:35:54.510Z,101434.44
2019-05-05T00:38:24.863Z,101443.06
2019-05-05T00:40:55.484Z,101453.44
2019-05-05T00:43:25.372Z,101462.91
2019-05-05T00:45:56.538Z,101465.52
2019-05-05T00:48:30.359Z,101456.38
2019-05-05T00:50:59.166Z,101461.19
2019-05-05T00:53:28.125Z,101446.06
2019-05-05T00:55:56.944Z,101445.41
2019-05-05T00:58:26.307Z,101439.28
2019-05-05T01:00:56.830Z,101441.44
2019-05-05T01:03:26.174Z,101454.97
2019-05-05T01:05:56.486Z,101457.37
2019-05-05T01:08:26.862Z,101454.30
2019-05-05T01:10:55.706Z,101459.38
2019-05-05T01:13:24.734Z,101453.08
2019-05-05T01:15:54.199Z,101458.94
2019-05-05T01:18:24.566Z,101453.58
2019-05-05T01:20:55.240Z,101450.47
2019-05-05T01:23:24.438Z,101454.33
2019-05-05T01:25:54.389Z,101459.16
2019-05-05T01:28:24.957Z,101462.17
2019-05-05T01:30:55.571Z,101467.52
2019-05-05T01:33:25.890Z,101464.84
2019-05-05T01:35:55.287Z,101462.06
2019-05-05T01:38:42.019Z,101460.55
2019-05-05T01:41:25.312Z,101458.31
2019-05-05T01:43:54.271Z,101461.31
2019-05-05T01:46:24.553Z,101469.59
2019-05-05T01:48:54.910Z,101468.45
2019-05-05T01:51:24.807Z,101465.00
2019-05-05T01:53:54.550Z,101470.11
2019-05-05T01:56:24.694Z,101474.63
2019-05-05T01:58:54.756Z,101475.80
2019-05-05T02:01:24.681Z,101481.81
2019-05-05T02:03:54.855Z,101475.55
2019-05-05T02:06:24.877Z,101483.06
2019-05-05T02:08:54.778Z,101481.73
2019-05-05T02:11:24.712Z,101481.78
2019-05-05T02:13:54.591Z,101479.48
2019-05-05T02:16:25.359Z,101473.14
2019-05-05T02:18:54.506Z,101480.36
2019-05-05T02:21:24.712Z,101475.73
2019-05-05T02:23:54.777Z,101476.06
2019-05-05T02:26:24.506Z,101469.43
2019-05-05T02:29:11.300Z,101482.28
2019-05-05T02:31:41.740Z,101488.58
2019-05-05T02:34:11.688Z,101490.87
2019-05-05T02:36:40.489Z,101493.55
2019-05-05T02:39:10.906Z,101492.38
2019-05-05T02:41:40.656Z,101498.81
2019-05-05T02:44:09.701Z,101498.14
2019-05-05T02:46:40.006Z,101494.05
2019-05-05T02:49:09.677Z,101499.67
2019-05-05T02:51:39.266Z,101504.59
2019-05-05T02:54:08.353Z,101502.67
2019-05-05T02:56:46.470Z,101504.08
2019-05-05T02:59:17.841Z,101505.55
2019-05-05T03:01:54.386Z,101505.73
2019-05-05T03:04:24.506Z,101494.78
2019-05-05T03:06:56.376Z,101495.36
2019-05-05T03:09:27.353Z,101500.71
2019-05-05T03:11:58.367Z,101500.12
2019-05-05T03:14:28.755Z,101498.16
2019-05-05T03:16:57.811Z,101498.34
2019-05-05T03:19:26.746Z,101504.58
2019-05-05T03:21:56.325Z,101504.08
2019-05-05T03:24:25.503Z,101500.50
2019-05-05T03:26:54.445Z,101504.52
2019-05-05T03:29:24.363Z,101509.00
2019-05-05T03:31:56.361Z,101514.02
2019-05-05T03:34:24.200Z,101509.19
2019-05-05T03:36:53.788Z,101508.85
2019-05-05T03:39:24.629Z,101506.80
2019-05-05T03:41:55.454Z,101515.60
2019-05-05T03:44:25.972Z,101515.60
2019-05-05T03:46:55.675Z,101518.72
2019-05-05T03:49:24.716Z,101528.53
2019-05-05T03:51:54.320Z,101530.61
2019-05-05T03:54:23.898Z,101528.63
2019-05-05T03:56:54.574Z,101531.06
2019-05-05T03:59:24.341Z,101529.75
2019-05-05T04:02:10.860Z,101531.52
2019-05-05T04:04:41.197Z,101529.28
2019-05-05T04:07:10.078Z,101530.23
2019-05-05T04:09:38.821Z,101528.11
2019-05-05T04:12:08.067Z,101534.15
2019-05-05T04:14:38.079Z,101535.48
2019-05-05T04:17:17.085Z,101534.36
2019-05-05T04:19:56.373Z,101532.30
2019-05-05T04:22:25.114Z,101530.67
2019-05-05T04:24:54.258Z,101538.77
2019-05-05T04:27:23.880Z,101537.38
2019-05-05T04:29:54.486Z,101540.94
2019-05-05T04:32:24.448Z,101546.08
2019-05-05T04:34:54.302Z,101552.71
2019-05-05T04:37:23.931Z,101548.08
2019-05-05T04:39:53.709Z,101547.42
2019-05-05T04:42:24.478Z,101548.92
2019-05-05T04:44:53.834Z,101550.27
2019-05-05T04:47:27.277Z,101552.11
2019-05-05T04:50:00.368Z,101557.34
2019-05-05T04:52:34.325Z,101563.59
2019-05-05T04:55:04.454Z,101562.97
2019-05-05T04:57:35.460Z,101572.02
2019-05-05T05:00:05.340Z,101567.38
2019-05-05T05:02:36.249Z,101567.83
2019-05-05T05:05:07.942Z,101590.19
2019-05-05T05:07:36.699Z,101590.19
2019-05-05T05:10:06.926Z,101565.98
2019-05-05T05:12:35.826Z,101582.55
2019-05-05T05:15:05.882Z,101570.95
2019-05-05T05:17:54.315Z,101582.04
2019-05-05T05:20:28.988Z,101572.61
2019-05-05T05:22:57.786Z,101581.14
2019-05-05T05:25:26.581Z,101580.81
2019-05-05T05:27:57.753Z,101589.02
2019-05-05T05:30:26.825Z,101590.02
2019-05-05T05:32:55.582Z,101595.03
2019-05-05T05:35:24.576Z,101593.89
2019-05-05T05:37:53.986Z,101602.13
2019-05-05T05:40:41.675Z,101606.52
2019-05-05T05:43:13.811Z,101614.13
2019-05-05T05:45:44.293Z,101613.28
2019-05-05T05:48:29.815Z,101617.38
2019-05-05T05:51:00.149Z,101617.19
2019-05-05T05:53:29.026Z,101619.73
2019-05-05T05:55:57.840Z,101619.36
2019-05-05T05:58:26.642Z,101631.41
2019-05-05T06:00:56.765Z,101633.50
2019-05-05T06:03:25.885Z,101637.33
2019-05-05T06:05:54.774Z,101642.17
2019-05-05T06:08:24.327Z,101636.58
2019-05-05T06:10:54.665Z,101641.13
2019-05-05T06:13:24.178Z,101644.06
2019-05-05T06:15:53.673Z,101648.44
2019-05-05T06:18:24.359Z,101647.95
2019-05-05T06:20:53.772Z,101653.99
2019-05-05T06:23:24.058Z,101655.44
2019-05-05T06:25:55.157Z,101657.23
2019-05-05T06:28:23.758Z,101663.27
2019-05-05T06:30:54.641Z,101666.74
2019-05-05T06:33:24.186Z,101671.73
2019-05-05T06:35:53.544Z,101664.95
2019-05-05T06:38:24.197Z,101667.50
2019-05-05T06:40:57.705Z,101675.81
2019-05-05T06:43:44.143Z,101674.19
2019-05-05T06:46:14.713Z,101682.13
2019-05-05T06:48:43.932Z,101679.71
2019-05-05T06:51:14.043Z,101677.67
2019-05-05T06:53:44.034Z,101680.05
2019-05-05T06:56:14.621Z,101680.50
2019-05-05T06:58:44.813Z,101680.84
2019-05-05T07:01:14.335Z,101681.37
2019-05-05T07:03:43.942Z,101694.52
2019-05-05T07:06:14.655Z,101690.33
2019-05-05T07:08:43.895Z,101687.97
2019-05-05T07:11:14.567Z,101692.54
2019-05-05T07:13:44.330Z,101693.47
2019-05-05T07:16:14.915Z,101699.81
2019-05-05T07:18:44.556Z,101696.92
2019-05-05T07:21:14.355Z,101700.00
2019-05-05T07:23:44.506Z,101705.20
2019-05-05T07:26:14.395Z,101692.09
2019-05-05T07:28:44.745Z,101704.39
2019-05-05T07:31:14.390Z,101704.73
2019-05-05T07:33:43.859Z,101707.43
2019-05-05T07:36:17.071Z,101712.59
2019-05-05T07:38:47.437Z,101717.84
2019-05-05T07:41:16.299Z,101707.32
2019-05-05T07:43:45.480Z,101713.17
2019-05-05T07:46:14.393Z,101714.69
2019-05-05T07:48:44.203Z,101707.87
2019-05-05T07:51:14.109Z,101707.87
2019-05-05T07:53:44.274Z,101715.47
2019-05-05T07:56:14.515Z,101713.84
2019-05-05T07:58:45.071Z,101708.31
2019-05-05T08:01:14.604Z,101703.92
2019-05-05T08:03:44.609Z,101701.45
2019-05-05T08:06:14.765Z,101704.36
2019-05-05T08:08:44.453Z,101702.00
2019-05-05T08:11:15.393Z,101700.86
2019-05-05T08:13:44.651Z,101691.02
2019-05-05T08:16:16.127Z,101701.00
2019-05-05T08:19:03.867Z,101698.98
2019-05-05T08:21:34.684Z,101698.80
2019-05-05T08:24:07.286Z,101703.67
2019-05-05T08:26:44.268Z,101707.23
2019-05-05T08:29:23.999Z,101726.11
2019-05-05T08:31:54.458Z,101736.48
2019-05-05T08:34:24.496Z,101741.44
2019-05-05T08:36:53.888Z,101744.94
2019-05-05T08:39:24.435Z,101747.00
2019-05-05T08:41:54.091Z,101752.03
2019-05-05T08:44:34.253Z,101756.23
2019-05-05T08:47:04.431Z,101761.64
2019-05-05T08:49:34.707Z,101768.12
2019-05-05T08:52:04.138Z,101772.63
2019-05-05T08:54:34.342Z,101786.89
2019-05-05T08:57:04.205Z,101753.62
2019-05-05T08:59:33.765Z,101760.97
2019-05-05T09:02:04.544Z,101765.60
2019-05-05T09:04:35.195Z,101759.25
2019-05-05T09:07:04.987Z,101752.30
2019-05-05T09:09:33.940Z,101755.63
2019-05-05T09:12:04.563Z,101758.72
2019-05-05T09:14:34.590Z,101762.37
2019-05-05T09:17:04.420Z,101754.66
2019-05-05T09:19:34.436Z,101752.95
2019-05-05T09:22:06.725Z,101750.11
2019-05-05T09:24:35.542Z,101750.53
2019-05-05T09:27:14.232Z,101748.94
2019-05-05T09:29:44.125Z,101744.80
2019-05-05T09:32:13.903Z,101747.72
2019-05-05T09:34:43.576Z,101744.19
2019-05-05T09:37:14.394Z,101739.63
2019-05-05T09:39:43.814Z,101740.12
2019-05-05T09:42:14.569Z,101737.44
2019-05-05T09:44:43.887Z,101737.06
2019-05-05T09:47:13.654Z,101736.92
2019-05-05T09:49:44.597Z,101727.19
2019-05-05T09:52:24.614Z,101730.95
2019-05-05T09:54:55.608Z,101729.66
2019-05-05T09:57:24.346Z,101740.16
2019-05-05T09:59:54.778Z,101739.29
2019-05-05T10:02:24.001Z,101735.67
2019-05-05T10:04:54.687Z,101739.35
2019-05-05T10:07:24.358Z,101744.95
2019-05-05T10:09:54.215Z,101745.50
2019-05-05T10:12:23.118Z,101756.44
2019-05-05T10:14:54.044Z,101755.47
2019-05-05T10:17:24.401Z,101754.95
2019-05-05T10:19:54.690Z,101747.42
2019-05-05T10:22:23.998Z,101752.36
2019-05-05T10:24:57.696Z,101751.20
2019-05-05T10:27:26.562Z,101746.98
2019-05-05T10:29:55.479Z,101763.00
2019-05-05T10:32:24.692Z,101760.58
2019-05-05T10:35:01.157Z,101758.66
2019-05-05T10:37:34.647Z,101748.59
2019-05-05T10:40:13.407Z,101748.02
2019-05-05T10:42:54.073Z,101753.22
2019-05-05T10:45:37.137Z,101756.02
2019-05-05T10:48:15.775Z,101768.11
2019-05-05T10:50:46.356Z,101776.53
2019-05-05T10:53:15.128Z,101773.09
2019-05-05T10:55:58.468Z,101776.84
2019-05-05T10:58:28.298Z,101771.50
2019-05-05T11:00:59.349Z,101772.41
2019-05-05T11:03:28.109Z,101778.44
2019-05-05T11:05:57.306Z,101770.78
2019-05-05T11:08:26.049Z,101762.69
2019-05-05T11:10:54.840Z,101767.75
2019-05-05T11:13:24.102Z,101776.23
2019-05-05T11:15:54.693Z,101774.42
2019-05-05T11:18:23.826Z,101775.04
2019-05-05T11:20:54.807Z,101770.28
2019-05-05T11:23:24.919Z,101777.25
2019-05-05T11:25:54.521Z,101772.28
2019-05-05T11:28:23.399Z,101779.44
2019-05-05T11:30:53.748Z,101786.69
2019-05-05T11:33:27.177Z,101787.03
2019-05-05T11:36:04.436Z,101787.69
2019-05-05T11:38:33.972Z,101787.78
2019-05-05T11:41:04.776Z,101782.16
2019-05-05T11:43:33.907Z,101796.23
2019-05-05T11:46:02.815Z,101790.16
2019-05-05T11:48:31.586Z,101788.70
2019-05-05T11:51:01.383Z,101785.02
2019-05-05T11:53:30.218Z,101786.32
2019-05-05T11:55:59.182Z,101781.75
2019-05-05T11:58:28.038Z,101781.67
2019-05-05T12:00:56.826Z,101791.33
2019-05-05T12:03:25.648Z,101786.55
2019-05-05T12:05:54.876Z,101786.53
2019-05-05T12:08:23.959Z,101781.38
2019-05-05T12:11:08.050Z,101780.53
2019-05-05T12:13:37.749Z,101787.38
2019-05-05T12:16:06.921Z,101795.92
2019-05-05T12:18:36.012Z,101782.54
2019-05-05T12:21:05.426Z,101788.89
2019-05-05T12:23:37.310Z,101708.27
2019-05-05T12:26:27.185Z,101798.77
2019-05-05T12:28:57.693Z,101805.99
2019-05-05T12:31:29.014Z,101806.23
2019-05-05T12:33:57.980Z,101818.50
2019-05-05T12:36:26.861Z,101819.70
2019-05-05T12:38:55.666Z,101824.58
2019-05-05T12:41:24.455Z,101823.87
2019-05-05T12:43:54.823Z,101831.59
2019-05-05T12:46:25.711Z,101832.21
2019-05-05T12:48:56.055Z,101832.11
2019-05-05T12:51:25.882Z,101829.97
2019-05-05T12:53:59.222Z,101838.23
2019-05-05T12:56:30.040Z,101830.47
2019-05-05T12:59:00.619Z,101830.33
2019-05-05T13:01:33.593Z,101825.88
2019-05-05T13:04:05.519Z,101827.35
2019-05-05T13:06:34.712Z,101830.50
2019-05-05T13:09:04.943Z,101832.20
2019-05-05T13:11:37.197Z,101826.08
2019-05-05T13:14:09.061Z,101830.29
2019-05-05T13:16:49.810Z,101827.83
2019-05-05T13:19:14.613Z,101824.97
2019-05-05T13:21:48.114Z,101818.80
2019-05-05T13:24:34.347Z,101814.91
2019-05-05T13:27:10.059Z,101828.70
2019-05-05T13:29:35.517Z,101822.66
2019-05-05T13:32:05.792Z,101820.73
2019-05-05T13:34:34.734Z,101867.97
2019-05-05T13:37:04.484Z,101829.94
2019-05-05T13:39:34.119Z,101836.42
2019-05-05T13:42:04.578Z,101832.92
2019-05-05T13:44:53.405Z,101833.98
2019-05-05T13:47:23.837Z,101837.53
2019-05-05T13:49:54.859Z,101838.48
2019-05-05T13:52:24.480Z,101841.88
2019-05-05T13:54:54.338Z,101832.83
2019-05-05T13:57:25.001Z,101831.47
2019-05-05T13:59:54.546Z,101827.40
2019-05-05T14:02:24.511Z,101832.70
2019-05-05T14:04:54.887Z,101832.63
2019-05-05T14:07:24.139Z,101832.93
2019-05-05T14:09:54.928Z,101827.76
2019-05-05T14:12:24.565Z,101828.97
2019-05-05T14:14:54.604Z,101828.11
2019-05-05T14:17:25.905Z,101820.23
2019-05-05T14:20:04.694Z,101827.89
2019-05-05T14:22:25.834Z,101820.02
2019-05-05T14:24:57.556Z,101820.28
2019-05-05T14:27:26.371Z,101814.54
2019-05-05T14:29:56.887Z,101819.88
2019-05-05T14:32:27.919Z,101813.70
2019-05-05T14:34:58.265Z,101816.98
2019-05-05T14:37:29.565Z,101814.40
2019-05-05T14:39:58.901Z,101818.30
2019-05-05T14:42:28.878Z,101819.58
2019-05-05T14:44:58.257Z,101821.09
2019-05-05T14:47:27.133Z,101824.75
2019-05-05T14:49:56.130Z,101810.79
2019-05-05T14:52:25.122Z,101815.38
2019-05-05T14:54:58.430Z,101815.59
2019-05-05T14:57:30.245Z,101814.12
2019-05-05T14:59:59.733Z,101812.91
2019-05-05T15:02:29.715Z,101813.86
2019-05-05T15:05:00.243Z,101814.16
2019-05-05T15:07:38.111Z,101814.41
2019-05-05T15:10:24.090Z,101808.95
2019-05-05T15:12:54.549Z,101818.00
2019-05-05T15:15:24.991Z,101814.76
2019-05-05T15:17:55.720Z,101813.78
2019-05-05T15:20:24.633Z,101812.63
2019-05-05T15:22:58.995Z,101813.50
2019-05-05T15:25:29.873Z,101809.74
2019-05-05T15:27:58.840Z,101807.36
2019-05-05T15:30:34.733Z,101810.38
2019-05-05T15:33:13.646Z,101807.81
2019-05-05T15:35:53.864Z,101804.92
2019-05-05T15:38:27.381Z,101794.58
2019-05-05T15:41:06.893Z,101803.50
2019-05-05T15:43:44.149Z,101809.14
2019-05-05T15:46:24.436Z,101810.30
2019-05-05T15:49:01.489Z,101803.37
2019-05-05T15:51:36.846Z,101805.80
2019-05-05T15:54:18.624Z,101804.98
2019-05-05T15:57:05.312Z,101812.27
2019-05-05T15:59:34.786Z,101813.20
2019-05-05T16:02:04.335Z,101813.94
2019-05-05T16:04:34.161Z,101817.25
2019-05-05T16:07:04.665Z,101805.68
2019-05-05T16:09:33.678Z,101818.58
2019-05-05T16:12:03.779Z,101814.80
2019-05-05T16:14:34.395Z,101811.15
2019-05-05T16:17:21.125Z,101820.89
2019-05-05T16:20:00.621Z,101823.11
2019-05-05T16:22:31.253Z,101818.67
2019-05-05T16:25:14.210Z,101818.52
2019-05-05T16:27:44.564Z,101813.86
2019-05-05T16:30:18.789Z,101813.37
2019-05-05T16:32:47.557Z,101822.67
2019-05-05T16:35:16.681Z,101819.30
2019-05-05T16:37:45.462Z,101824.91
2019-05-05T16:40:16.544Z,101814.50
2019-05-05T16:42:45.869Z,101814.80
2019-05-05T16:45:16.447Z,101807.30
2019-05-05T16:47:45.342Z,101815.02
2019-05-05T16:50:16.710Z,101812.10
2019-05-05T16:52:57.115Z,101808.43
2019-05-05T16:55:27.889Z,101818.98
2019-05-05T16:57:56.696Z,101811.33
2019-05-05T17:00:25.880Z,101812.50
2019-05-05T17:02:57.411Z,101813.05
2019-05-05T17:05:26.172Z,101820.13
2019-05-05T17:07:55.848Z,101821.84
2019-05-05T17:10:25.648Z,101823.03
2019-05-05T17:12:57.242Z,101827.55
2019-05-05T17:15:35.358Z,101824.70
2019-05-05T17:18:32.872Z,101828.80
2019-05-05T17:21:01.212Z,101825.75
2019-05-05T17:23:31.002Z,101828.92
2019-05-05T17:25:59.989Z,101829.77
2019-05-05T17:28:28.753Z,101831.63
2019-05-05T17:30:59.185Z,101830.52
2019-05-05T17:33:28.434Z,101834.58
2019-05-05T17:35:57.247Z,101831.41
2019-05-05T17:38:29.159Z,101834.72
2019-05-05T17:40:59.831Z,101830.27
2019-05-05T17:43:48.051Z,101833.87
2019-05-05T17:46:21.200Z,101836.58
2019-05-05T17:49:07.512Z,101840.94
2019-05-05T17:51:40.926Z,101841.02
2019-05-05T17:54:16.996Z,101834.23
2019-05-05T17:56:45.794Z,101844.27
2019-05-05T17:59:14.815Z,101844.13
2019-05-05T18:01:44.242Z,101842.03
2019-05-05T18:04:13.580Z,101844.27
2019-05-05T18:06:45.671Z,101844.69
2019-05-05T18:09:16.156Z,101847.06
2019-05-05T18:11:49.590Z,101850.45
2019-05-05T18:14:35.032Z,101848.79
2019-05-05T18:17:04.271Z,101846.25
2019-05-05T18:19:34.039Z,101848.86
2019-05-05T18:22:02.924Z,101849.42
2019-05-05T18:24:33.682Z,101846.24
2019-05-05T18:27:04.424Z,101849.81
2019-05-05T18:29:34.004Z,101853.94
2019-05-05T18:32:04.357Z,101855.75
2019-05-05T18:34:33.365Z,101853.38
2019-05-05T18:37:03.728Z,101849.93
2019-05-05T18:39:34.274Z,101853.58
2019-05-05T18:42:05.003Z,101852.58
2019-05-05T18:44:41.340Z,101850.83
2019-05-05T18:47:14.893Z,101849.31
2019-05-05T18:49:42.477Z,101852.63
2019-05-05T18:52:11.406Z,101858.25
2019-05-05T18:54:40.198Z,101859.28
2019-05-05T18:57:09.558Z,101857.73
2019-05-05T18:59:38.349Z,101860.57
2019-05-05T19:02:08.927Z,101859.25
2019-05-05T19:04:41.999Z,101869.64
2019-05-05T19:07:15.354Z,101862.09
2019-05-05T19:09:53.632Z,101864.29
2019-05-05T19:12:14.822Z,101863.45
2019-05-05T19:14:44.292Z,101868.25
2019-05-05T19:17:14.190Z,101876.04
2019-05-05T19:19:47.087Z,101877.94
2019-05-05T19:22:16.207Z,101873.48
2019-05-05T19:24:45.145Z,101879.28
2019-05-05T19:27:14.253Z,101874.00
2019-05-05T19:29:44.159Z,101882.91
2019-05-05T19:32:14.206Z,101885.20
2019-05-05T19:34:43.970Z,101886.22
2019-05-05T19:37:13.996Z,101891.91
2019-05-05T19:39:42.894Z,101885.80
2019-05-05T19:42:11.682Z,101891.08
2019-05-05T19:44:40.533Z,101890.88
2019-05-05T19:47:11.044Z,101892.23
2019-05-05T19:49:41.427Z,101898.81
2019-05-05T19:52:10.409Z,101898.81
2019-05-05T19:54:39.459Z,101898.53
2019-05-05T19:57:08.459Z,101890.95
2019-05-05T19:59:37.383Z,101893.85
2019-05-05T20:02:07.697Z,101892.27
2019-05-05T20:04:36.602Z,101892.15
2019-05-05T20:07:05.496Z,101895.55
2019-05-05T20:09:34.283Z,101894.28
2019-05-05T20:12:04.043Z,101893.59
2019-05-05T20:14:34.256Z,101890.45
2019-05-05T20:17:17.577Z,101893.03
2019-05-05T20:19:46.925Z,101890.64
2019-05-05T20:22:23.652Z,101899.18
2019-05-05T20:24:54.111Z,101895.34
2019-05-05T20:27:23.567Z,101892.64
2019-05-05T20:29:52.883Z,101894.80
2019-05-05T20:32:25.641Z,101887.97
2019-05-05T20:35:03.937Z,101881.91
2019-05-05T20:37:39.672Z,101878.38
2019-05-05T20:40:14.694Z,101873.45
2019-05-05T20:42:44.774Z,101879.62
2019-05-05T20:45:17.815Z,101880.71
2019-05-05T20:47:49.418Z,101879.19
2019-05-05T20:50:18.813Z,101885.39
2019-05-05T20:52:47.810Z,101875.74
2019-05-05T20:55:17.064Z,101883.72
2019-05-05T20:57:50.514Z,101883.00
2019-05-05T21:00:20.171Z,101879.77
2019-05-05T21:02:49.629Z,101883.19
2019-05-05T21:05:20.356Z,101882.34
2019-05-05T21:08:01.512Z,101880.02
2019-05-05T21:10:31.339Z,101873.23
2019-05-05T21:13:00.073Z,101869.54
2019-05-05T21:15:29.659Z,101873.45
2019-05-05T21:17:58.645Z,101869.83
2019-05-05T21:20:30.833Z,101870.66
2019-05-05T21:23:07.556Z,101867.94
2019-05-05T21:25:37.860Z,101868.73
2019-05-05T21:28:06.656Z,101866.34
2019-05-05T21:30:35.635Z,101870.33
2019-05-05T21:33:05.060Z,101861.84
2019-05-05T21:35:34.942Z,101873.70
2019-05-05T21:38:04.775Z,101870.80
2019-05-05T21:40:34.615Z,101864.19
2019-05-05T21:43:04.984Z,101864.15
2019-05-05T21:45:34.671Z,101861.16
2019-05-05T21:48:04.438Z,101859.51
2019-05-05T21:50:37.909Z,101863.23
2019-05-05T21:53:08.310Z,101858.95
2019-05-05T21:55:55.131Z,101861.46
2019-05-05T21:58:25.523Z,101859.56
2019-05-05T22:00:56.100Z,101858.88
2019-05-05T22:03:37.849Z,101857.92
2019-05-05T22:06:06.714Z,101855.42
2019-05-05T22:08:35.969Z,101861.73
2019-05-05T22:11:05.876Z,101860.39
2019-05-05T22:13:36.609Z,101838.80
2019-05-05T22:16:06.310Z,101863.05
2019-05-05T22:18:35.976Z,101864.69
2019-05-05T22:21:16.746Z,101863.47
2019-05-05T22:23:48.138Z,101864.56
2019-05-05T22:26:17.671Z,101858.81
2019-05-05T22:28:47.323Z,101858.22
2019-05-05T22:31:16.991Z,101858.33
2019-05-05T22:33:46.574Z,101861.97
2019-05-05T22:36:16.365Z,101856.75
2019-05-05T22:38:46.090Z,101852.19
2019-05-05T22:41:15.923Z,101851.11
2019-05-05T22:43:45.662Z,101840.50
2019-05-05T22:46:15.372Z,101843.11
2019-05-05T22:48:45.034Z,101846.44
2019-05-05T22:51:14.684Z,101848.05
2019-05-05T22:53:44.356Z,101838.55
2019-05-05T22:56:14.778Z,101836.14
2019-05-05T22:58:44.456Z,101839.33
2019-05-05T23:01:14.270Z,101830.39
2019-05-05T23:04:03.645Z,101835.14
2019-05-05T23:06:34.721Z,101830.16
2019-05-05T23:09:05.522Z,101833.02
2019-05-05T23:11:35.228Z,101837.13
2019-05-05T23:14:24.758Z,101831.27
2019-05-05T23:16:55.854Z,101827.98
2019-05-05T23:19:26.965Z,101828.05
2019-05-05T23:21:57.417Z,101833.11
2019-05-05T23:24:30.423Z,101834.13
2019-05-05T23:26:59.187Z,101829.77
2019-05-05T23:29:28.161Z,101829.36
2019-05-05T23:31:56.932Z,101832.10
2019-05-05T23:34:25.767Z,101834.19
2019-05-05T23:36:54.567Z,101826.63
2019-05-05T23:39:24.305Z,101828.47
2019-05-05T23:41:54.686Z,101827.19
2019-05-05T23:44:23.862Z,101823.76
2019-05-05T23:46:53.804Z,101823.81
2019-05-05T23:49:24.241Z,101819.02
2019-05-05T23:51:53.919Z,101821.78
2019-05-05T23:54:24.581Z,101821.21
2019-05-05T23:56:53.990Z,101826.67
2019-05-05T23:59:24.103Z,101828.48
