createdAt,value
2019-06-07T00:00:29.696Z,66.70
2019-06-07T00:02:39.322Z,66.90
2019-06-07T00:05:09.804Z,66.70
2019-06-07T00:07:38.083Z,67.00
2019-06-07T00:10:06.993Z,67.30
2019-06-07T00:12:35.996Z,67.50
2019-06-07T00:15:12.470Z,67.60
2019-06-07T00:17:36.775Z,67.90
2019-06-07T00:20:13.881Z,67.70
2019-06-07T00:22:39.696Z,67.70
2019-06-07T00:25:12.603Z,67.80
2019-06-07T00:27:39.528Z,68.00
2019-06-07T00:30:32.708Z,68.10
2019-06-07T00:32:40.030Z,68.30
2019-06-07T00:35:09.446Z,68.50
2019-06-07T00:37:38.338Z,68.50
2019-06-07T00:40:16.287Z,68.80
2019-06-07T00:42:37.846Z,69.20
2019-06-07T00:45:07.196Z,69.30
2019-06-07T00:47:35.826Z,69.40
2019-06-07T00:50:06.033Z,69.60
2019-06-07T00:55:09.832Z,69.90
2019-06-07T00:57:39.200Z,70.10
2019-06-07T01:00:09.994Z,70.20
2019-06-07T01:02:38.664Z,70.40
2019-06-07T01:05:07.553Z,70.50
2019-06-07T01:07:55.437Z,70.60
2019-06-07T01:10:51.815Z,71.10
2019-06-07T01:12:54.228Z,70.80
2019-06-07T01:15:28.813Z,70.90
2019-06-07T01:20:26.775Z,71.30
2019-06-07T01:22:55.133Z,71.50
2019-06-07T01:25:26.243Z,71.80
2019-06-07T01:27:53.833Z,72.00
2019-06-07T01:30:26.377Z,72.10
2019-06-07T01:32:53.574Z,72.30
2019-06-07T01:35:23.384Z,72.40
2019-06-07T01:37:52.241Z,72.60
2019-06-07T01:40:23.472Z,72.80
2019-06-07T01:42:51.040Z,73.00
2019-06-07T01:45:21.223Z,73.10
2019-06-07T01:47:50.089Z,73.30
2019-06-07T01:50:21.661Z,73.30
2019-06-07T01:52:48.881Z,73.60
2019-06-07T01:55:18.976Z,73.60
2019-06-07T01:57:48.746Z,73.80
2019-06-07T02:00:21.427Z,73.90
2019-06-07T02:02:48.462Z,74.10
2019-06-07T02:05:19.146Z,74.20
2019-06-07T02:07:47.487Z,74.30
2019-06-07T02:10:16.531Z,74.60
2019-06-07T02:12:45.093Z,74.70
2019-06-07T02:15:14.001Z,74.80
2019-06-07T02:17:42.481Z,74.90
2019-06-07T02:20:11.577Z,75.10
2019-06-07T02:22:40.188Z,75.20
2019-06-07T02:27:39.296Z,75.50
2019-06-07T02:30:37.263Z,75.50
2019-06-07T02:32:38.499Z,75.70
2019-06-07T02:35:07.493Z,75.90
2019-06-07T02:37:37.254Z,76.00
2019-06-07T02:40:08.464Z,76.10
2019-06-07T02:42:41.913Z,76.30
2019-06-07T02:45:08.620Z,76.50
2019-06-07T02:47:38.330Z,76.60
2019-06-07T02:50:11.450Z,76.60
2019-06-07T02:52:41.504Z,76.70
2019-06-07T02:55:11.352Z,76.80
2019-06-07T02:57:41.648Z,76.90
2019-06-07T03:00:43.115Z,77.00
2019-06-07T03:02:46.030Z,77.00
2019-06-07T03:05:15.088Z,77.10
2019-06-07T03:07:46.987Z,77.20
2019-06-07T03:10:15.699Z,77.40
2019-06-07T03:12:47.646Z,77.50
2019-06-07T03:15:32.971Z,77.60
2019-06-07T03:17:50.581Z,77.70
2019-06-07T03:20:20.753Z,77.70
2019-06-07T03:22:50.905Z,77.60
2019-06-07T03:25:19.480Z,77.60
2019-06-07T03:27:50.578Z,77.70
2019-06-07T03:30:41.624Z,77.70
2019-06-07T03:32:49.953Z,77.80
2019-06-07T03:35:18.496Z,77.70
2019-06-07T03:37:46.984Z,77.70
2019-06-07T03:40:15.510Z,77.80
2019-06-07T03:42:43.962Z,77.70
2019-06-07T03:45:12.994Z,77.70
2019-06-07T03:47:42.964Z,77.80
2019-06-07T03:50:11.961Z,77.80
2019-06-07T03:52:41.582Z,77.80
2019-06-07T03:55:10.818Z,77.80
2019-06-07T03:58:29.497Z,77.70
2019-06-07T04:00:10.341Z,77.70
2019-06-07T04:02:41.921Z,77.60
2019-06-07T04:05:09.267Z,77.60
2019-06-07T04:07:43.770Z,77.50
2019-06-07T04:10:08.498Z,77.60
2019-06-07T04:12:41.193Z,77.60
2019-06-07T04:15:07.645Z,77.50
2019-06-07T04:17:39.283Z,77.50
2019-06-07T04:20:06.837Z,77.70
2019-06-07T04:22:39.237Z,77.60
2019-06-07T04:25:10.398Z,77.50
2019-06-07T04:27:41.037Z,77.50
2019-06-07T04:30:10.824Z,77.40
2019-06-07T04:32:44.120Z,77.30
2019-06-07T04:35:10.127Z,77.10
2019-06-07T04:37:41.134Z,77.10
2019-06-07T04:40:08.953Z,77.70
2019-06-07T04:42:43.777Z,76.70
2019-06-07T04:45:32.351Z,76.50
2019-06-07T04:47:42.426Z,76.40
2019-06-07T04:50:11.453Z,76.20
2019-06-07T04:52:42.667Z,75.90
2019-06-07T04:55:10.358Z,75.50
2019-06-07T04:57:40.401Z,75.20
2019-06-07T05:00:34.243Z,74.80
2019-06-07T05:02:42.969Z,74.50
2019-06-07T05:05:10.260Z,74.30
2019-06-07T05:07:40.781Z,73.80
2019-06-07T05:10:10.690Z,73.50
2019-06-07T05:12:41.572Z,73.40
2019-06-07T05:15:09.503Z,73.20
2019-06-07T05:17:40.620Z,72.90
2019-06-07T05:20:08.197Z,72.40
2019-06-07T05:22:42.033Z,72.20
2019-06-07T05:25:07.039Z,72.00
2019-06-07T05:27:36.475Z,71.80
2019-06-07T05:30:13.677Z,71.60
2019-06-07T05:32:43.815Z,71.60
2019-06-07T05:35:14.464Z,71.50
2019-06-07T05:37:45.888Z,71.30
2019-06-07T05:40:14.841Z,71.30
2019-06-07T05:42:46.433Z,71.10
2019-06-07T05:45:16.593Z,71.50
2019-06-07T05:47:50.852Z,70.60
2019-06-07T05:50:38.673Z,70.50
2019-06-07T05:52:48.215Z,70.20
2019-06-07T05:55:16.737Z,69.60
2019-06-07T05:57:49.118Z,69.10
2019-06-07T06:00:15.461Z,68.80
2019-06-07T06:03:00.247Z,68.50
2019-06-07T06:05:32.386Z,68.10
2019-06-07T06:07:50.006Z,67.60
2019-06-07T06:10:14.734Z,67.00
2019-06-07T06:12:51.104Z,66.70
2019-06-07T06:15:13.824Z,66.30
2019-06-07T06:17:46.056Z,66.10
2019-06-07T06:20:12.618Z,66.20
2019-06-07T06:22:44.804Z,66.20
2019-06-07T06:28:05.863Z,66.30
2019-06-07T06:30:14.032Z,66.10
2019-06-07T06:32:50.760Z,65.90
2019-06-07T06:35:13.286Z,65.50
2019-06-07T06:37:44.255Z,65.40
2019-06-07T06:40:13.128Z,65.30
2019-06-07T06:42:42.265Z,65.40
2019-06-07T06:45:13.918Z,65.30
2019-06-07T06:47:47.212Z,64.80
2019-06-07T06:50:14.581Z,64.40
2019-06-07T06:52:46.102Z,64.00
2019-06-07T06:55:13.946Z,63.50
2019-06-07T06:57:43.501Z,63.10
2019-06-07T07:00:14.294Z,62.90
2019-06-07T07:03:32.558Z,62.80
2019-06-07T07:05:13.915Z,61.90
2019-06-07T07:07:45.173Z,61.20
2019-06-07T07:10:13.781Z,60.70
2019-06-07T07:12:43.046Z,60.80
2019-06-07T07:15:18.162Z,59.70
2019-06-07T07:17:56.663Z,59.40
2019-06-07T07:20:16.856Z,59.20
2019-06-07T07:22:47.889Z,58.40
2019-06-07T07:25:15.544Z,58.00
2019-06-07T07:27:44.588Z,57.70
2019-06-07T07:30:36.292Z,57.70
2019-06-07T07:32:45.594Z,57.60
2019-06-07T07:35:14.620Z,57.60
2019-06-07T07:37:45.419Z,56.90
2019-06-07T07:40:55.646Z,56.50
2019-06-07T07:42:44.711Z,56.00
2019-06-07T07:45:13.849Z,55.80
2019-06-07T07:47:58.325Z,55.10
2019-06-07T07:50:12.540Z,54.10
2019-06-07T07:52:41.065Z,52.90
2019-06-07T07:55:09.621Z,52.70
2019-06-07T07:57:38.160Z,52.90
2019-06-07T08:00:48.929Z,52.90
2019-06-07T08:02:37.818Z,52.10
2019-06-07T08:05:21.417Z,51.60
2019-06-07T08:07:38.274Z,51.10
2019-06-07T08:10:08.241Z,50.20
2019-06-07T08:12:55.867Z,50.00
2019-06-07T08:15:07.554Z,49.70
2019-06-07T08:17:36.930Z,49.50
2019-06-07T08:20:07.188Z,49.50
2019-06-07T08:22:35.853Z,49.50
2019-06-07T08:25:08.367Z,49.40
2019-06-07T08:27:37.067Z,49.50
2019-06-07T08:30:46.411Z,49.40
2019-06-07T08:32:38.078Z,49.30
2019-06-07T08:35:08.311Z,49.10
2019-06-07T08:38:14.662Z,49.00
2019-06-07T08:40:10.367Z,48.80
2019-06-07T08:42:59.437Z,48.60
2019-06-07T08:45:11.095Z,48.30
2019-06-07T08:47:41.275Z,47.70
2019-06-07T08:50:12.695Z,47.40
2019-06-07T08:52:41.263Z,47.40
2019-06-07T08:55:11.551Z,47.40
2019-06-07T08:57:39.992Z,47.10
2019-06-07T09:00:42.211Z,47.10
2019-06-07T09:02:41.527Z,47.00
2019-06-07T09:05:12.433Z,46.70
2019-06-07T09:07:41.782Z,46.50
2019-06-07T09:10:14.104Z,46.40
2019-06-07T09:12:41.785Z,45.90
2019-06-07T09:15:21.377Z,45.90
2019-06-07T09:18:29.335Z,46.20
2019-06-07T09:20:34.935Z,46.10
2019-06-07T09:22:44.977Z,45.60
2019-06-07T09:25:21.325Z,44.90
2019-06-07T09:27:44.610Z,44.10
2019-06-07T09:30:18.999Z,44.20
2019-06-07T09:32:46.924Z,43.90
2019-06-07T09:35:17.470Z,44.10
2019-06-07T09:40:27.004Z,44.50
2019-06-07T09:43:38.526Z,44.50
2019-06-07T09:45:21.862Z,44.40
2019-06-07T09:47:50.400Z,44.60
2019-06-07T09:50:19.116Z,44.60
2019-06-07T09:52:58.800Z,44.10
2019-06-07T09:55:24.402Z,43.90
2019-06-07T09:57:49.427Z,43.40
2019-06-07T10:00:40.099Z,43.50
2019-06-07T10:02:49.936Z,43.20
2019-06-07T10:05:18.528Z,43.50
2019-06-07T10:08:02.513Z,43.40
2019-06-07T10:12:47.450Z,42.90
2019-06-07T10:15:16.275Z,43.30
2019-06-07T10:17:44.805Z,42.30
2019-06-07T10:20:14.230Z,42.00
2019-06-07T10:22:42.760Z,42.00
2019-06-07T10:25:11.911Z,41.70
2019-06-07T10:27:40.468Z,41.30
2019-06-07T10:30:10.394Z,41.00
2019-06-07T10:32:39.377Z,41.50
2019-06-07T10:35:10.161Z,41.30
2019-06-07T10:37:41.094Z,40.70
2019-06-07T10:40:11.439Z,40.80
2019-06-07T10:42:39.961Z,40.10
2019-06-07T10:45:10.347Z,40.20
2019-06-07T10:47:39.058Z,40.20
2019-06-07T10:50:08.507Z,40.30
2019-06-07T10:52:41.436Z,39.90
2019-06-07T10:55:10.545Z,40.10
2019-06-07T10:57:39.345Z,39.50
2019-06-07T11:00:13.477Z,40.10
2019-06-07T11:02:42.772Z,39.80
2019-06-07T11:05:14.500Z,39.20
2019-06-07T11:07:43.158Z,39.30
2019-06-07T11:10:17.734Z,39.20
2019-06-07T11:12:42.620Z,39.20
2019-06-07T11:15:15.003Z,39.10
2019-06-07T11:17:43.696Z,38.80
2019-06-07T11:20:14.486Z,38.60
2019-06-07T11:22:43.943Z,38.50
2019-06-07T11:25:12.988Z,38.80
2019-06-07T11:27:43.598Z,38.70
2019-06-07T11:30:12.735Z,38.90
2019-06-07T11:32:41.387Z,38.10
2019-06-07T11:35:13.511Z,38.20
2019-06-07T11:37:43.062Z,37.60
2019-06-07T11:40:34.967Z,37.60
2019-06-07T11:42:43.626Z,37.90
2019-06-07T11:45:13.358Z,38.20
2019-06-07T11:47:43.900Z,37.00
2019-06-07T11:50:13.770Z,36.70
2019-06-07T11:52:46.241Z,36.40
2019-06-07T11:55:15.728Z,36.20
2019-06-07T11:57:44.563Z,36.50
2019-06-07T12:00:18.268Z,36.10
2019-06-07T12:02:46.878Z,35.80
2019-06-07T12:05:18.430Z,35.60
2019-06-07T12:07:46.764Z,35.50
2019-06-07T12:10:20.461Z,35.60
2019-06-07T12:12:46.315Z,35.30
2019-06-07T12:15:15.205Z,35.30
2019-06-07T12:17:43.796Z,35.70
2019-06-07T12:20:14.656Z,36.00
2019-06-07T12:22:44.461Z,35.80
2019-06-07T12:25:18.961Z,35.70
2019-06-07T12:27:43.380Z,36.00
2019-06-07T12:30:20.289Z,36.30
2019-06-07T12:32:43.181Z,36.00
2019-06-07T12:35:13.503Z,36.00
2019-06-07T12:37:44.865Z,35.90
2019-06-07T12:40:19.325Z,35.30
2019-06-07T12:42:42.888Z,35.10
2019-06-07T12:45:12.894Z,35.50
2019-06-07T12:47:41.853Z,35.70
2019-06-07T12:50:11.229Z,35.50
2019-06-07T12:52:39.830Z,35.50
2019-06-07T12:55:08.873Z,35.80
2019-06-07T12:57:37.485Z,35.80
2019-06-07T13:00:11.154Z,35.50
2019-06-07T13:02:39.820Z,35.80
2019-06-07T13:05:09.700Z,35.80
2019-06-07T13:07:38.468Z,35.60
2019-06-07T13:10:08.066Z,35.40
2019-06-07T13:12:36.662Z,35.50
2019-06-07T13:15:25.934Z,35.40
2019-06-07T13:17:54.615Z,35.00
2019-06-07T13:20:24.666Z,34.50
2019-06-07T13:22:53.733Z,34.50
2019-06-07T13:25:25.475Z,34.60
2019-06-07T13:27:52.584Z,34.40
2019-06-07T13:30:23.273Z,34.50
2019-06-07T13:32:53.587Z,34.30
2019-06-07T13:35:23.741Z,34.40
2019-06-07T13:37:54.030Z,33.80
2019-06-07T13:40:25.455Z,34.20
2019-06-07T13:42:54.094Z,34.60
2019-06-07T13:45:26.182Z,34.60
2019-06-07T13:47:56.200Z,34.40
2019-06-07T13:50:26.048Z,34.20
2019-06-07T13:52:54.651Z,34.30
2019-06-07T13:55:24.011Z,34.40
2019-06-07T13:57:52.659Z,34.60
2019-06-07T14:00:22.984Z,35.00
2019-06-07T14:02:51.447Z,35.20
2019-06-07T14:05:22.932Z,34.80
2019-06-07T14:07:51.702Z,35.10
2019-06-07T14:10:21.783Z,35.60
2019-06-07T14:12:50.359Z,35.80
2019-06-07T14:15:20.943Z,36.10
2019-06-07T14:17:52.458Z,36.60
2019-06-07T14:20:26.747Z,36.80
2019-06-07T14:22:54.246Z,37.20
2019-06-07T14:25:25.115Z,37.50
2019-06-07T14:27:56.479Z,37.70
2019-06-07T14:30:26.331Z,38.00
2019-06-07T14:32:54.814Z,38.40
2019-06-07T14:35:24.485Z,39.20
2019-06-07T14:37:53.191Z,38.70
2019-06-07T14:40:23.141Z,39.00
2019-06-07T14:42:52.013Z,39.30
2019-06-07T14:45:21.407Z,39.30
2019-06-07T14:47:49.931Z,39.60
2019-06-07T14:50:19.951Z,39.80
2019-06-07T14:52:48.572Z,40.10
2019-06-07T14:55:17.069Z,40.30
2019-06-07T14:57:45.674Z,40.60
2019-06-07T15:00:15.174Z,40.80
2019-06-07T15:02:46.114Z,40.90
2019-06-07T15:05:15.022Z,41.30
2019-06-07T15:07:48.024Z,41.60
2019-06-07T15:10:16.655Z,41.80
2019-06-07T15:12:45.763Z,41.80
2019-06-07T15:15:14.348Z,42.00
2019-06-07T15:17:44.105Z,42.30
2019-06-07T15:20:12.623Z,42.50
2019-06-07T15:22:41.267Z,42.60
2019-06-07T15:25:10.514Z,42.80
2019-06-07T15:27:39.975Z,42.60
2019-06-07T15:30:11.308Z,42.60
2019-06-07T15:32:42.534Z,42.60
2019-06-07T15:35:12.060Z,42.50
2019-06-07T15:37:43.541Z,42.50
2019-06-07T15:40:12.161Z,42.40
2019-06-07T15:42:51.706Z,43.30
2019-06-07T15:45:14.241Z,44.00
2019-06-07T15:47:42.707Z,44.10
2019-06-07T15:50:12.105Z,44.10
2019-06-07T15:52:43.222Z,45.00
2019-06-07T15:55:12.806Z,46.80
2019-06-07T15:57:42.393Z,48.50
2019-06-07T16:00:14.352Z,50.00
2019-06-07T16:02:44.757Z,51.50
2019-06-07T16:05:14.357Z,52.70
2019-06-07T16:07:43.606Z,53.90
2019-06-07T16:10:12.671Z,54.70
2019-06-07T16:12:57.654Z,54.70
2019-06-07T16:15:13.183Z,53.80
2019-06-07T16:17:43.352Z,53.40
2019-06-07T16:20:12.541Z,53.70
2019-06-07T16:22:42.042Z,54.70
2019-06-07T16:25:13.768Z,55.60
2019-06-07T16:27:44.693Z,56.10
2019-06-07T16:30:14.989Z,56.60
2019-06-07T16:32:44.189Z,57.80
2019-06-07T16:35:15.649Z,57.40
2019-06-07T16:37:49.641Z,57.60
2019-06-07T16:40:19.823Z,57.50
2019-06-07T16:42:49.589Z,57.30
2019-06-07T16:45:20.730Z,56.90
2019-06-07T16:47:49.696Z,56.40
2019-06-07T16:50:19.042Z,55.90
2019-06-07T16:52:48.613Z,55.70
2019-06-07T16:55:19.132Z,54.50
2019-06-07T16:57:49.293Z,53.70
2019-06-07T17:00:21.332Z,53.50
2019-06-07T17:02:49.982Z,53.40
2019-06-07T17:05:21.463Z,53.40
2019-06-07T17:07:49.938Z,53.50
2019-06-07T17:10:19.047Z,53.70
2019-06-07T17:12:49.178Z,53.70
2019-06-07T17:15:19.108Z,53.80
2019-06-07T17:17:49.447Z,53.70
2019-06-07T17:20:19.023Z,53.80
2019-06-07T17:22:49.739Z,53.80
2019-06-07T17:25:19.294Z,53.80
2019-06-07T17:27:48.284Z,54.60
2019-06-07T17:30:18.316Z,55.60
2019-06-07T17:32:55.225Z,56.40
2019-06-07T17:35:18.635Z,57.60
2019-06-07T17:37:48.213Z,58.70
2019-06-07T17:40:18.477Z,59.40
2019-06-07T17:42:51.036Z,60.30
2019-06-07T17:45:20.143Z,61.10
2019-06-07T17:47:49.731Z,61.90
2019-06-07T17:50:19.945Z,62.80
2019-06-07T17:52:50.158Z,63.70
2019-06-07T17:55:19.144Z,62.80
2019-06-07T17:57:48.608Z,63.20
2019-06-07T18:00:34.564Z,63.90
2019-06-07T18:02:50.719Z,63.80
2019-06-07T18:05:19.577Z,63.80
2019-06-07T18:07:49.963Z,63.80
2019-06-07T18:10:30.145Z,63.70
2019-06-07T18:12:58.629Z,63.60
2019-06-07T18:15:38.668Z,64.00
2019-06-07T18:18:07.364Z,64.00
2019-06-07T18:20:35.921Z,63.90
2019-06-07T18:23:05.744Z,63.40
2019-06-07T18:25:34.376Z,62.90
2019-06-07T18:28:02.947Z,63.30
2019-06-07T18:30:32.980Z,62.50
2019-06-07T18:33:01.645Z,62.90
2019-06-07T18:35:30.112Z,62.80
2019-06-07T18:37:59.313Z,63.30
2019-06-07T18:40:27.827Z,62.20
2019-06-07T18:42:56.374Z,62.00
2019-06-07T18:45:24.921Z,61.70
2019-06-07T18:47:53.773Z,62.40
2019-06-07T18:50:22.508Z,61.50
2019-06-07T18:52:51.087Z,61.50
2019-06-07T18:55:19.808Z,61.40
2019-06-07T18:57:48.273Z,61.10
2019-06-07T19:00:20.610Z,60.90
2019-06-07T19:02:49.738Z,60.30
2019-06-07T19:05:20.155Z,59.80
2019-06-07T19:07:48.692Z,59.30
2019-06-07T19:10:18.707Z,59.30
2019-06-07T19:12:47.366Z,59.10
2019-06-07T19:15:17.368Z,59.00
2019-06-07T19:17:47.609Z,58.50
2019-06-07T19:20:17.517Z,58.60
2019-06-07T19:22:46.075Z,58.30
2019-06-07T19:25:15.540Z,57.90
2019-06-07T19:27:44.051Z,57.30
2019-06-07T19:30:14.411Z,57.10
2019-06-07T19:32:42.930Z,56.80
2019-06-07T19:35:12.311Z,56.70
2019-06-07T19:37:41.680Z,56.60
2019-06-07T19:40:11.150Z,56.60
2019-06-07T19:42:39.955Z,56.70
2019-06-07T19:45:28.908Z,56.90
2019-06-07T19:47:39.210Z,57.00
2019-06-07T19:50:10.814Z,57.10
2019-06-07T19:52:39.389Z,57.30
2019-06-07T19:55:10.612Z,57.50
2019-06-07T19:57:39.229Z,57.80
2019-06-07T20:00:14.035Z,57.90
2019-06-07T20:02:38.962Z,58.00
2019-06-07T20:05:10.495Z,58.20
2019-06-07T20:07:38.959Z,58.40
2019-06-07T20:10:07.912Z,58.50
2019-06-07T20:12:36.381Z,58.70
2019-06-07T20:15:27.040Z,58.70
2019-06-07T20:17:39.354Z,58.80
2019-06-07T20:20:08.986Z,59.00
2019-06-07T20:22:37.707Z,59.20
2019-06-07T20:25:07.218Z,59.30
2019-06-07T20:27:35.753Z,59.40
2019-06-07T20:30:12.098Z,59.60
2019-06-07T20:32:42.191Z,59.60
2019-06-07T20:35:10.897Z,59.70
2019-06-07T20:37:39.509Z,59.70
2019-06-07T20:40:22.450Z,59.70
2019-06-07T20:42:41.731Z,59.70
2019-06-07T20:45:11.254Z,59.80
2019-06-07T20:47:39.801Z,59.80
2019-06-07T20:50:09.193Z,59.80
2019-06-07T20:52:39.128Z,59.80
2019-06-07T20:55:09.735Z,59.80
2019-06-07T20:57:38.417Z,59.90
2019-06-07T21:00:14.238Z,59.80
2019-06-07T21:02:39.475Z,59.70
2019-06-07T21:05:11.042Z,59.80
2019-06-07T21:07:39.724Z,59.60
2019-06-07T21:10:10.899Z,59.50
2019-06-07T21:12:39.940Z,59.50
2019-06-07T21:15:12.728Z,59.40
2019-06-07T21:17:40.122Z,59.20
2019-06-07T21:20:13.228Z,59.20
2019-06-07T21:22:42.140Z,59.00
2019-06-07T21:25:11.751Z,59.10
2019-06-07T21:27:43.505Z,59.10
2019-06-07T21:30:18.510Z,59.20
2019-06-07T21:32:43.191Z,59.20
2019-06-07T21:35:12.415Z,59.20
2019-06-07T21:37:41.878Z,59.40
2019-06-07T21:40:12.082Z,59.60
2019-06-07T21:42:40.742Z,59.50
2019-06-07T21:45:11.852Z,59.50
2019-06-07T21:47:40.678Z,59.60
2019-06-07T21:50:10.752Z,59.80
2019-06-07T21:52:39.909Z,59.90
2019-06-07T21:55:09.412Z,59.90
2019-06-07T21:57:39.388Z,60.00
2019-06-07T22:00:14.623Z,60.10
2019-06-07T22:02:43.164Z,60.40
2019-06-07T22:05:11.839Z,60.40
2019-06-07T22:07:40.651Z,60.50
2019-06-07T22:10:10.069Z,60.60
2019-06-07T22:12:43.957Z,60.70
2019-06-07T22:15:32.039Z,60.70
2019-06-07T22:17:43.061Z,60.70
2019-06-07T22:20:12.792Z,60.90
2019-06-07T22:22:42.872Z,60.80
2019-06-07T22:25:13.053Z,60.80
2019-06-07T22:27:41.635Z,60.80
2019-06-07T22:30:10.597Z,60.70
2019-06-07T22:32:39.369Z,60.60
2019-06-07T22:35:09.036Z,60.40
2019-06-07T22:37:37.619Z,60.30
2019-06-07T22:40:08.609Z,60.10
2019-06-07T22:42:38.769Z,59.90
2019-06-07T22:45:10.820Z,59.70
2019-06-07T22:47:41.298Z,59.70
2019-06-07T22:50:11.340Z,59.50
2019-06-07T22:52:41.239Z,59.20
2019-06-07T22:55:10.705Z,59.20
2019-06-07T22:57:51.022Z,59.20
2019-06-07T23:00:21.600Z,59.00
2019-06-07T23:02:52.326Z,59.00
2019-06-07T23:05:20.835Z,59.00
2019-06-07T23:07:50.431Z,59.00
2019-06-07T23:10:19.664Z,59.00
2019-06-07T23:12:49.089Z,59.00
2019-06-07T23:15:18.306Z,59.00
2019-06-07T23:17:48.888Z,58.90
2019-06-07T23:20:18.213Z,58.80
2019-06-07T23:22:46.751Z,58.90
2019-06-07T23:25:24.221Z,58.80
2019-06-07T23:27:50.352Z,58.80
2019-06-07T23:30:19.043Z,58.80
2019-06-07T23:32:47.495Z,58.70
2019-06-07T23:35:17.251Z,58.70
2019-06-07T23:37:46.060Z,58.80
2019-06-07T23:40:17.249Z,58.80
2019-06-07T23:42:46.205Z,58.50
2019-06-07T23:45:15.487Z,58.50
2019-06-07T23:47:44.189Z,58.50
2019-06-07T23:50:13.726Z,58.50
2019-06-07T23:52:42.409Z,58.40
2019-06-07T23:55:13.845Z,58.40
2019-06-07T23:57:43.232Z,58.40
