createdAt,value
2022-08-07T00:00:12.440Z,33.10
2022-08-07T00:02:41.611Z,33.10
2022-08-07T00:05:11.173Z,33.12
2022-08-07T00:07:41.154Z,33.13
2022-08-07T00:10:26.340Z,33.13
2022-08-07T00:13:00.814Z,33.14
2022-08-07T00:15:35.956Z,33.11
2022-08-07T00:18:19.889Z,33.12
2022-08-07T00:20:50.643Z,33.13
2022-08-07T00:23:17.211Z,33.13
2022-08-07T00:25:43.708Z,33.60
2022-08-07T00:28:12.465Z,33.32
2022-08-07T00:30:41.883Z,33.15
2022-08-07T00:33:08.259Z,33.10
2022-08-07T00:35:35.289Z,33.10
2022-08-07T00:38:03.139Z,33.11
2022-08-07T00:40:40.079Z,33.08
2022-08-07T00:43:09.985Z,33.08
2022-08-07T00:45:37.241Z,33.11
2022-08-07T00:48:08.373Z,33.11
2022-08-07T00:50:50.646Z,33.09
2022-08-07T00:53:17.992Z,33.09
2022-08-07T00:56:00.508Z,33.07
2022-08-07T00:58:30.167Z,33.10
2022-08-07T01:00:56.581Z,33.08
2022-08-07T01:03:56.411Z,33.08
2022-08-07T01:06:09.365Z,33.45
2022-08-07T01:08:35.751Z,33.47
2022-08-07T01:11:11.878Z,33.10
2022-08-07T01:13:56.097Z,33.05
2022-08-07T01:16:30.457Z,33.01
2022-08-07T01:18:57.222Z,33.03
2022-08-07T01:21:26.112Z,33.01
2022-08-07T01:23:53.384Z,33.01
2022-08-07T01:26:20.253Z,33.03
2022-08-07T01:28:48.512Z,33.05
2022-08-07T01:31:15.371Z,33.03
2022-08-07T01:33:55.119Z,33.03
2022-08-07T01:36:22.920Z,33.04
2022-08-07T01:39:00.618Z,33.02
2022-08-07T01:41:27.092Z,33.05
2022-08-07T01:43:53.473Z,33.03
2022-08-07T01:46:19.888Z,33.25
2022-08-07T01:48:47.889Z,33.66
2022-08-07T01:52:01.071Z,33.12
2022-08-07T01:54:12.119Z,33.03
2022-08-07T01:56:39.271Z,33.01
2022-08-07T01:59:05.708Z,33.00
2022-08-07T02:02:00.182Z,33.02
2022-08-07T02:04:18.742Z,33.01
2022-08-07T02:06:45.864Z,33.01
2022-08-07T02:09:51.558Z,33.03
2022-08-07T02:12:05.005Z,33.04
2022-08-07T02:14:35.925Z,33.02
2022-08-07T02:17:07.059Z,33.02
2022-08-07T02:20:05.280Z,33.02
2022-08-07T02:22:19.843Z,33.02
2022-08-07T02:24:46.808Z,33.03
2022-08-07T02:27:14.916Z,33.30
2022-08-07T02:29:48.742Z,33.60
2022-08-07T02:32:23.388Z,33.06
2022-08-07T02:34:53.431Z,33.01
2022-08-07T02:37:19.916Z,33.01
2022-08-07T02:40:02.463Z,32.97
2022-08-07T02:42:32.771Z,32.97
2022-08-07T02:44:59.149Z,32.96
2022-08-07T02:47:25.843Z,32.96
2022-08-07T02:49:56.260Z,32.97
2022-08-07T02:52:32.084Z,32.99
2022-08-07T02:54:58.870Z,32.97
2022-08-07T02:57:25.274Z,32.98
2022-08-07T03:00:01.372Z,32.97
2022-08-07T03:02:31.628Z,32.97
2022-08-07T03:04:58.815Z,32.96
2022-08-07T03:08:05.410Z,33.14
2022-08-07T03:10:11.598Z,33.50
2022-08-07T03:12:40.745Z,33.03
2022-08-07T03:15:07.791Z,32.98
2022-08-07T03:17:52.702Z,32.95
2022-08-07T03:20:20.496Z,32.94
2022-08-07T03:22:49.989Z,32.93
2022-08-07T03:25:16.782Z,32.94
2022-08-07T03:27:59.047Z,32.93
2022-08-07T03:30:26.361Z,32.92
2022-08-07T03:32:58.573Z,32.95
2022-08-07T03:35:26.326Z,32.96
2022-08-07T03:37:53.542Z,32.95
2022-08-07T03:40:22.145Z,32.94
2022-08-07T03:42:49.339Z,32.93
2022-08-07T03:45:30.141Z,32.94
2022-08-07T03:47:58.876Z,33.25
2022-08-07T03:50:25.380Z,33.46
2022-08-07T03:52:55.152Z,33.00
2022-08-07T03:55:21.524Z,32.95
2022-08-07T03:58:33.470Z,32.91
2022-08-07T04:00:35.636Z,32.91
2022-08-07T04:03:04.058Z,32.89
2022-08-07T04:05:40.967Z,32.92
2022-08-07T04:08:08.643Z,32.91
2022-08-07T04:10:39.031Z,32.90
2022-08-07T04:13:15.506Z,32.90
2022-08-07T04:15:42.016Z,32.89
2022-08-07T04:18:58.619Z,32.89
2022-08-07T04:20:55.829Z,32.91
2022-08-07T04:23:22.211Z,32.90
2022-08-07T04:25:48.600Z,32.92
2022-08-07T04:28:15.725Z,33.33
2022-08-07T04:30:56.844Z,33.25
2022-08-07T04:33:25.225Z,32.94
2022-08-07T04:35:53.958Z,32.91
2022-08-07T04:38:20.724Z,32.89
2022-08-07T04:40:51.914Z,32.89
2022-08-07T04:43:19.465Z,32.88
2022-08-07T04:46:00.521Z,32.88
2022-08-07T04:48:29.417Z,32.88
2022-08-07T04:50:57.193Z,32.87
2022-08-07T04:53:40.193Z,32.89
2022-08-07T04:58:13.070Z,32.88
2022-08-07T05:01:42.884Z,32.88
2022-08-07T05:04:12.319Z,32.88
2022-08-07T05:06:51.783Z,32.89
2022-08-07T05:09:19.755Z,33.43
2022-08-07T05:12:06.159Z,33.01
2022-08-07T05:14:53.261Z,32.88
2022-08-07T05:17:52.345Z,32.89
2022-08-07T05:20:09.652Z,32.86
2022-08-07T05:22:36.480Z,32.88
2022-08-07T05:25:03.253Z,32.86
2022-08-07T05:28:03.123Z,32.86
2022-08-07T05:30:30.106Z,32.86
2022-08-07T05:32:59.571Z,32.86
2022-08-07T05:35:33.564Z,32.86
2022-08-07T05:38:08.962Z,32.86
2022-08-07T05:40:36.221Z,32.88
2022-08-07T05:43:02.637Z,32.88
2022-08-07T05:45:47.869Z,32.89
2022-08-07T05:48:14.728Z,33.28
2022-08-07T05:50:42.961Z,33.28
2022-08-07T05:54:12.422Z,32.95
2022-08-07T05:56:02.111Z,32.90
2022-08-07T05:58:37.113Z,32.89
2022-08-07T06:01:05.939Z,32.90
2022-08-07T06:03:56.646Z,32.89
2022-08-07T06:06:21.229Z,32.87
2022-08-07T06:08:48.229Z,32.88
2022-08-07T06:11:17.998Z,32.84
2022-08-07T06:14:11.851Z,32.85
2022-08-07T06:16:33.583Z,32.86
2022-08-07T06:19:00.007Z,32.85
2022-08-07T06:22:14.628Z,32.86
2022-08-07T06:24:48.224Z,32.87
2022-08-07T06:26:59.151Z,32.93
2022-08-07T06:29:30.051Z,33.45
2022-08-07T06:31:56.414Z,32.98
2022-08-07T06:34:22.778Z,32.87
2022-08-07T06:36:51.881Z,32.87
2022-08-07T06:40:17.020Z,32.87
2022-08-07T06:42:05.413Z,32.87
2022-08-07T06:44:36.556Z,32.85
2022-08-07T06:47:10.057Z,32.86
2022-08-07T06:49:51.145Z,32.86
2022-08-07T06:52:31.474Z,32.84
2022-08-07T06:55:34.250Z,32.86
2022-08-07T06:57:50.971Z,32.85
2022-08-07T07:00:21.420Z,32.84
2022-08-07T07:02:53.461Z,32.87
2022-08-07T07:06:02.959Z,32.87
2022-08-07T07:08:12.258Z,33.31
2022-08-07T07:10:38.965Z,33.17
2022-08-07T07:13:15.574Z,32.87
2022-08-07T07:15:43.071Z,32.84
2022-08-07T07:18:11.845Z,32.82
2022-08-07T07:20:38.252Z,32.81
2022-08-07T07:24:11.129Z,32.81
2022-08-07T07:26:35.672Z,32.81
2022-08-07T07:28:48.275Z,32.81
2022-08-07T07:31:30.355Z,32.82
2022-08-07T07:34:06.473Z,32.85
2022-08-07T07:36:33.173Z,32.81
2022-08-07T07:39:00.693Z,32.82
2022-08-07T07:41:30.919Z,32.85
2022-08-07T07:44:21.309Z,32.86
2022-08-07T07:46:55.200Z,33.13
2022-08-07T07:50:33.699Z,33.40
2022-08-07T07:52:10.276Z,32.92
2022-08-07T07:54:36.693Z,32.85
2022-08-07T07:57:03.136Z,32.86
2022-08-07T07:59:52.655Z,32.85
2022-08-07T08:02:22.546Z,32.86
2022-08-07T08:05:01.640Z,32.85
2022-08-07T08:07:35.739Z,32.84
2022-08-07T08:10:08.974Z,32.84
2022-08-07T08:12:52.616Z,32.85
2022-08-07T08:15:25.555Z,32.86
2022-08-07T08:17:57.822Z,32.85
2022-08-07T08:20:31.950Z,32.84
2022-08-07T08:22:58.593Z,32.86
2022-08-07T08:25:42.385Z,32.86
2022-08-07T08:28:11.381Z,33.41
2022-08-07T08:30:43.099Z,33.01
2022-08-07T08:33:17.979Z,32.87
2022-08-07T08:35:50.614Z,32.86
2022-08-07T08:38:17.552Z,32.85
2022-08-07T08:40:46.943Z,32.85
2022-08-07T08:43:13.825Z,32.85
2022-08-07T08:45:59.154Z,32.84
2022-08-07T08:48:32.340Z,32.83
2022-08-07T08:51:03.377Z,32.86
2022-08-07T08:53:40.787Z,32.83
2022-08-07T08:56:07.223Z,32.81
2022-08-07T08:58:34.810Z,32.78
2022-08-07T09:01:02.414Z,32.78
2022-08-07T09:03:49.907Z,32.76
2022-08-07T09:06:19.452Z,32.94
2022-08-07T09:08:46.836Z,33.35
2022-08-07T09:11:13.988Z,32.82
2022-08-07T09:13:53.606Z,32.71
2022-08-07T09:16:26.718Z,32.67
2022-08-07T09:18:58.358Z,32.64
2022-08-07T09:21:58.550Z,32.62
2022-08-07T09:24:33.194Z,32.61
2022-08-07T09:26:58.098Z,32.59
2022-08-07T09:30:05.239Z,32.57
2022-08-07T09:32:18.870Z,32.57
2022-08-07T09:34:53.977Z,32.55
2022-08-07T09:37:47.983Z,32.56
2022-08-07T09:40:10.022Z,32.52
2022-08-07T09:42:36.413Z,32.51
2022-08-07T09:47:49.461Z,32.87
2022-08-07T09:48:00.863Z,32.87
2022-08-07T09:50:30.459Z,32.54
2022-08-07T09:52:58.616Z,32.51
2022-08-07T09:55:36.869Z,32.50
2022-08-07T09:58:13.606Z,32.45
2022-08-07T10:00:40.974Z,32.43
2022-08-07T10:03:08.103Z,32.42
2022-08-07T10:05:58.890Z,32.42
2022-08-07T10:08:21.425Z,32.40
2022-08-07T10:14:00.281Z,32.42
2022-08-07T10:16:23.546Z,32.43
2022-08-07T10:18:50.830Z,32.41
2022-08-07T10:21:50.688Z,32.52
2022-08-07T10:24:08.649Z,33.04
2022-08-07T10:26:35.229Z,32.52
2022-08-07T10:29:01.608Z,32.45
2022-08-07T10:31:28.227Z,32.45
2022-08-07T10:34:05.625Z,32.43
2022-08-07T10:36:40.417Z,32.42
2022-08-07T10:39:07.068Z,32.41
2022-08-07T10:41:52.865Z,32.41
2022-08-07T10:44:33.844Z,32.38
2022-08-07T10:47:05.692Z,32.40
2022-08-07T10:49:49.164Z,32.40
2022-08-07T10:52:17.573Z,32.41
2022-08-07T10:54:53.157Z,32.41
2022-08-07T10:57:34.073Z,32.63
2022-08-07T11:00:01.379Z,32.98
2022-08-07T11:02:33.627Z,32.53
2022-08-07T11:05:08.537Z,32.45
2022-08-07T11:07:59.107Z,32.42
2022-08-07T11:10:24.231Z,32.42
2022-08-07T11:13:02.332Z,32.42
2022-08-07T11:15:31.872Z,32.41
2022-08-07T11:18:03.337Z,32.39
2022-08-07T11:20:30.928Z,32.38
2022-08-07T11:22:57.335Z,32.39
2022-08-07T11:25:23.707Z,32.40
2022-08-07T11:28:02.476Z,32.38
2022-08-07T11:30:41.751Z,32.41
2022-08-07T11:33:14.240Z,32.64
2022-08-07T11:36:00.761Z,32.87
2022-08-07T11:38:28.218Z,32.44
2022-08-07T11:40:54.840Z,32.38
2022-08-07T11:43:29.651Z,32.37
2022-08-07T11:46:09.334Z,32.34
2022-08-07T11:48:35.782Z,32.35
2022-08-07T11:51:03.967Z,32.38
2022-08-07T11:53:35.645Z,32.37
2022-08-07T11:56:09.009Z,32.37
2022-08-07T11:58:49.793Z,32.38
2022-08-07T12:01:20.323Z,32.37
2022-08-07T12:03:48.745Z,32.38
2022-08-07T12:06:39.667Z,32.36
2022-08-07T12:09:01.581Z,32.35
2022-08-07T12:11:32.406Z,32.85
2022-08-07T12:13:59.089Z,32.52
2022-08-07T12:16:30.127Z,32.35
2022-08-07T12:18:57.172Z,32.31
2022-08-07T12:22:35.683Z,32.31
2022-08-07T12:24:12.396Z,32.30
2022-08-07T12:26:56.354Z,32.30
2022-08-07T12:29:38.155Z,32.29
2022-08-07T12:32:12.065Z,32.27
2022-08-07T12:34:39.164Z,32.26
2022-08-07T12:37:08.807Z,32.27
2022-08-07T12:39:50.825Z,32.25
2022-08-07T12:42:17.979Z,32.24
2022-08-07T12:44:53.847Z,32.26
2022-08-07T12:47:27.016Z,32.28
2022-08-07T12:50:04.350Z,32.81
2022-08-07T12:52:33.967Z,32.43
2022-08-07T12:55:05.400Z,32.30
2022-08-07T12:57:39.122Z,32.28
2022-08-07T13:00:32.519Z,32.25
2022-08-07T13:03:01.012Z,32.23
2022-08-07T13:06:04.114Z,32.26
2022-08-07T13:08:21.629Z,32.26
2022-08-07T13:10:51.569Z,32.26
2022-08-07T13:13:46.687Z,32.26
2022-08-07T13:16:05.147Z,32.28
2022-08-07T13:18:31.529Z,32.29
2022-08-07T13:21:00.868Z,32.31
2022-08-07T13:24:02.146Z,32.30
2022-08-07T13:26:18.369Z,32.71
2022-08-07T13:28:46.452Z,32.65
2022-08-07T13:31:13.168Z,32.38
2022-08-07T13:34:30.826Z,32.34
2022-08-07T13:36:26.643Z,32.34
2022-08-07T13:38:54.536Z,32.34
2022-08-07T13:41:21.093Z,32.34
2022-08-07T13:43:52.705Z,32.35
2022-08-07T13:46:28.794Z,32.35
2022-08-07T13:48:59.632Z,32.35
2022-08-07T13:51:28.374Z,32.38
2022-08-07T13:54:16.511Z,32.38
2022-08-07T13:56:51.795Z,32.41
2022-08-07T13:59:22.140Z,32.42
2022-08-07T14:01:50.824Z,32.44
2022-08-07T14:04:22.028Z,32.88
2022-08-07T14:06:56.230Z,32.66
2022-08-07T14:10:17.822Z,32.47
2022-08-07T14:12:10.461Z,32.47
2022-08-07T14:14:37.204Z,32.47
2022-08-07T14:17:51.440Z,32.43
2022-08-07T14:20:43.049Z,32.45
2022-08-07T14:22:36.369Z,32.47
2022-08-07T14:25:03.919Z,32.46
2022-08-07T14:28:12.585Z,32.47
2022-08-07T14:30:27.681Z,32.49
2022-08-07T14:32:59.588Z,32.49
2022-08-07T14:35:42.785Z,32.49
2022-08-07T14:38:26.523Z,32.51
2022-08-07T14:40:57.607Z,32.70
2022-08-07T14:43:57.847Z,33.13
2022-08-07T14:46:11.011Z,32.60
2022-08-07T14:48:43.847Z,32.54
2022-08-07T14:51:15.888Z,32.55
2022-08-07T14:54:03.667Z,32.52
2022-08-07T14:56:30.026Z,32.53
2022-08-07T14:58:56.943Z,32.54
2022-08-07T15:01:23.371Z,32.54
2022-08-07T15:03:52.203Z,32.56
2022-08-07T15:06:19.925Z,32.55
2022-08-07T15:08:50.113Z,32.55
2022-08-07T15:11:53.653Z,32.57
2022-08-07T15:14:09.958Z,32.57
2022-08-07T15:16:37.227Z,32.58
2022-08-07T15:19:03.609Z,32.76
2022-08-07T15:27:07.445Z,32.60
2022-08-07T15:30:10.225Z,32.59
2022-08-07T15:32:39.047Z,32.60
2022-08-07T15:35:06.666Z,32.61
2022-08-07T15:38:04.330Z,32.62
2022-08-07T15:43:06.425Z,32.61
2022-08-07T15:45:56.752Z,32.62
2022-08-07T15:48:22.573Z,32.61
2022-08-07T15:53:51.559Z,32.63
2022-08-07T15:56:18.912Z,32.66
2022-08-07T15:58:45.400Z,33.05
2022-08-07T16:01:20.383Z,32.93
2022-08-07T16:03:58.465Z,32.69
2022-08-07T16:06:25.042Z,32.65
2022-08-07T16:08:52.942Z,32.65
2022-08-07T16:11:27.404Z,32.65
2022-08-07T16:13:58.670Z,32.64
2022-08-07T16:16:47.668Z,32.65
2022-08-07T16:19:13.164Z,32.65
2022-08-07T16:22:01.944Z,32.65
2022-08-07T16:24:34.769Z,32.66
2022-08-07T16:27:01.771Z,32.66
2022-08-07T16:30:11.936Z,32.67
2022-08-07T16:32:34.671Z,32.69
2022-08-07T16:35:02.108Z,32.71
2022-08-07T16:38:05.694Z,33.11
2022-08-07T16:40:34.283Z,32.95
2022-08-07T16:43:02.202Z,32.74
2022-08-07T16:46:40.407Z,32.74
2022-08-07T16:48:15.269Z,32.72
2022-08-07T16:50:52.644Z,32.72
2022-08-07T16:54:01.912Z,32.72
2022-08-07T16:56:10.810Z,32.72
2022-08-07T16:59:02.345Z,32.71
2022-08-07T17:01:23.673Z,32.72
2022-08-07T17:03:59.898Z,32.72
2022-08-07T17:06:31.448Z,32.73
2022-08-07T17:09:09.883Z,32.74
2022-08-07T17:12:04.725Z,32.74
2022-08-07T17:14:23.982Z,32.76
2022-08-07T17:16:56.037Z,33.16
2022-08-07T17:20:00.791Z,33.10
2022-08-07T17:22:10.596Z,32.78
2022-08-07T17:24:37.091Z,32.75
2022-08-07T17:27:03.477Z,32.76
2022-08-07T17:30:14.245Z,32.75
2022-08-07T17:32:30.572Z,32.76
2022-08-07T17:35:51.369Z,32.75
2022-08-07T17:38:09.365Z,32.76
2022-08-07T17:40:31.288Z,32.78
2022-08-07T17:42:58.289Z,32.78
2022-08-07T17:45:26.356Z,32.79
2022-08-07T17:47:54.377Z,32.78
2022-08-07T17:50:20.941Z,32.78
2022-08-07T17:52:47.340Z,32.79
2022-08-07T17:55:14.451Z,33.01
2022-08-07T17:58:01.992Z,33.30
2022-08-07T18:00:34.099Z,32.87
2022-08-07T18:03:18.154Z,32.80
2022-08-07T18:06:01.833Z,32.80
2022-08-07T18:08:31.432Z,32.78
2022-08-07T18:12:07.938Z,32.80
2022-08-07T18:13:44.353Z,32.79
2022-08-07T18:16:12.198Z,32.78
2022-08-07T18:21:02.816Z,32.78
2022-08-07T18:21:51.795Z,32.78
2022-08-07T18:24:33.342Z,32.81
2022-08-07T18:27:00.949Z,32.81
2022-08-07T18:30:07.865Z,32.81
2022-08-07T18:32:14.091Z,32.80
2022-08-07T18:35:00.525Z,33.06
2022-08-07T18:38:55.247Z,33.29
2022-08-07T18:40:18.575Z,32.84
2022-08-07T18:43:00.668Z,32.80
2022-08-07T18:45:43.415Z,32.81
2022-08-07T18:50:03.384Z,32.80
2022-08-07T18:50:59.955Z,32.81
2022-08-07T18:53:39.359Z,32.78
2022-08-07T18:56:06.326Z,32.80
2022-08-07T18:58:32.761Z,32.79
2022-08-07T19:01:00.943Z,32.80
2022-08-07T19:03:37.930Z,32.80
2022-08-07T19:06:05.478Z,32.79
2022-08-07T19:08:31.871Z,32.82
2022-08-07T19:10:59.084Z,32.83
2022-08-07T19:13:25.492Z,32.84
2022-08-07T19:16:05.903Z,33.33
2022-08-07T19:18:45.102Z,32.94
2022-08-07T19:21:51.385Z,32.83
2022-08-07T19:24:00.300Z,32.83
2022-08-07T19:26:29.086Z,32.81
2022-08-07T19:30:54.441Z,32.81
2022-08-07T19:32:08.133Z,32.80
2022-08-07T19:34:34.427Z,32.82
2022-08-07T19:37:09.927Z,32.82
2022-08-07T19:39:57.538Z,32.83
2022-08-07T19:42:30.379Z,32.84
2022-08-07T19:45:09.585Z,32.84
2022-08-07T19:47:36.515Z,32.84
2022-08-07T19:50:03.733Z,32.85
2022-08-07T19:52:58.410Z,32.89
2022-08-07T19:55:25.697Z,33.35
2022-08-07T19:58:14.287Z,33.04
2022-08-07T20:00:55.432Z,32.85
2022-08-07T20:03:33.625Z,32.84
2022-08-07T20:06:02.469Z,32.83
2022-08-07T20:08:29.285Z,32.86
2022-08-07T20:10:56.609Z,32.84
2022-08-07T20:13:32.090Z,32.82
2022-08-07T20:15:58.749Z,32.83
2022-08-07T20:18:32.495Z,32.82
2022-08-07T20:21:00.288Z,32.82
2022-08-07T20:23:41.768Z,32.81
2022-08-07T20:26:10.372Z,32.80
2022-08-07T20:28:36.845Z,32.83
2022-08-07T20:31:05.380Z,32.82
2022-08-07T20:33:38.272Z,32.90
2022-08-07T20:36:05.164Z,33.49
2022-08-07T20:38:32.273Z,33.07
2022-08-07T20:40:59.646Z,32.90
2022-08-07T20:43:30.403Z,32.91
2022-08-07T20:46:25.794Z,32.89
2022-08-07T20:49:02.427Z,32.87
2022-08-07T20:51:29.742Z,32.89
2022-08-07T20:54:04.580Z,32.86
2022-08-07T20:56:38.826Z,32.86
2022-08-07T21:00:04.440Z,32.85
2022-08-07T21:01:55.079Z,32.85
2022-08-07T21:04:23.611Z,32.86
2022-08-07T21:06:53.397Z,32.86
2022-08-07T21:09:24.304Z,32.86
2022-08-07T21:11:51.847Z,32.86
2022-08-07T21:14:32.316Z,33.19
2022-08-07T21:18:01.204Z,33.29
2022-08-07T21:20:00.726Z,32.92
2022-08-07T21:22:33.255Z,32.87
2022-08-07T21:24:59.896Z,32.85
2022-08-07T21:27:40.208Z,32.84
2022-08-07T21:30:13.638Z,32.84
2022-08-07T21:32:47.037Z,32.84
2022-08-07T21:35:16.173Z,32.85
2022-08-07T21:37:58.671Z,32.83
2022-08-07T21:40:26.232Z,32.83
2022-08-07T21:42:53.550Z,32.84
2022-08-07T21:46:08.016Z,32.83
2022-08-07T21:48:06.566Z,32.85
2022-08-07T21:50:52.937Z,32.85
2022-08-07T21:53:20.160Z,32.92
2022-08-07T21:55:48.471Z,33.48
2022-08-07T21:58:30.440Z,32.98
2022-08-07T22:00:59.006Z,32.87
2022-08-07T22:03:30.971Z,32.85
2022-08-07T22:05:58.311Z,32.84
2022-08-07T22:08:24.930Z,32.84
2022-08-07T22:10:51.345Z,32.84
2022-08-07T22:13:24.733Z,32.83
2022-08-07T22:16:41.977Z,32.84
2022-08-07T22:18:50.475Z,32.82
2022-08-07T22:21:19.268Z,32.83
2022-08-07T22:23:46.880Z,32.83
2022-08-07T22:26:13.438Z,32.83
2022-08-07T22:28:39.867Z,32.84
2022-08-07T22:31:07.206Z,32.84
2022-08-07T22:33:51.040Z,33.18
2022-08-07T22:36:20.014Z,33.22
2022-08-07T22:38:48.077Z,32.90
2022-08-07T22:41:14.675Z,32.85
2022-08-07T22:43:41.136Z,32.87
2022-08-07T22:46:43.323Z,32.85
2022-08-07T22:49:02.237Z,32.84
2022-08-07T22:51:36.670Z,32.84
2022-08-07T22:54:07.767Z,32.84
2022-08-07T22:56:35.520Z,32.82
2022-08-07T22:59:02.320Z,32.82
2022-08-07T23:01:49.383Z,32.83
2022-08-07T23:04:17.176Z,32.83
2022-08-07T23:06:51.417Z,32.84
2022-08-07T23:10:05.862Z,32.84
2022-08-07T23:12:05.795Z,32.83
2022-08-07T23:14:35.581Z,33.36
2022-08-07T23:17:01.985Z,33.03
2022-08-07T23:19:47.715Z,32.85
2022-08-07T23:22:14.800Z,32.85
2022-08-07T23:24:45.750Z,32.83
2022-08-07T23:27:14.038Z,32.83
2022-08-07T23:29:43.918Z,32.86
2022-08-07T23:34:19.607Z,32.84
2022-08-07T23:35:13.210Z,32.84
2022-08-07T23:38:00.915Z,32.82
2022-08-07T23:40:28.437Z,32.82
2022-08-07T23:42:54.880Z,32.83
2022-08-07T23:45:33.438Z,32.83
2022-08-07T23:48:07.713Z,32.84
2022-08-07T23:50:35.537Z,32.84
2022-08-07T23:53:06.462Z,33.22
2022-08-07T23:55:52.052Z,33.21
2022-08-07T23:58:24.116Z,32.87
