createdAt,value
2023-03-27T00:00:06.096Z,0.00
2023-03-27T00:01:06.077Z,0.00
2023-03-27T00:02:06.103Z,0.00
2023-03-27T00:03:06.194Z,0.00
2023-03-27T00:04:06.082Z,0.00
2023-03-27T00:05:06.044Z,0.00
2023-03-27T00:06:06.043Z,0.00
2023-03-27T00:07:06.016Z,0.00
2023-03-27T00:08:06.023Z,0.00
2023-03-27T00:09:06.009Z,0.00
2023-03-27T00:10:05.996Z,0.00
2023-03-27T00:11:05.982Z,0.00
2023-03-27T00:12:05.987Z,0.00
2023-03-27T00:13:05.964Z,0.00
2023-03-27T00:14:05.959Z,0.00
2023-03-27T00:15:05.941Z,0.00
2023-03-27T00:16:05.910Z,0.00
2023-03-27T00:17:06.041Z,0.00
2023-03-27T00:18:05.952Z,0.00
2023-03-27T00:19:05.885Z,0.00
2023-03-27T00:20:05.870Z,0.00
2023-03-27T00:21:05.878Z,0.00
2023-03-27T00:22:05.856Z,0.00
2023-03-27T00:23:05.837Z,0.00
2023-03-27T00:24:05.852Z,0.00
2023-03-27T00:25:05.815Z,0.00
2023-03-27T00:26:05.814Z,0.00
2023-03-27T00:27:05.785Z,0.00
2023-03-27T00:28:05.781Z,0.00
2023-03-27T00:29:05.782Z,0.00
2023-03-27T00:30:05.788Z,0.00
2023-03-27T00:31:05.793Z,0.00
2023-03-27T00:32:05.750Z,0.00
2023-03-27T00:33:05.782Z,0.00
2023-03-27T00:34:05.722Z,0.00
2023-03-27T00:35:05.721Z,0.00
2023-03-27T00:36:05.757Z,0.00
2023-03-27T00:37:05.771Z,0.00
2023-03-27T00:38:05.672Z,0.00
2023-03-27T00:39:05.656Z,0.00
2023-03-27T00:40:05.660Z,0.00
2023-03-27T00:41:05.684Z,0.00
2023-03-27T00:42:05.639Z,0.00
2023-03-27T00:43:05.631Z,0.00
2023-03-27T00:44:05.607Z,0.00
2023-03-27T00:45:05.602Z,0.00
2023-03-27T00:46:05.601Z,0.00
2023-03-27T00:47:05.568Z,0.00
2023-03-27T00:48:05.610Z,0.00
2023-03-27T00:49:05.557Z,0.00
2023-03-27T00:50:05.555Z,0.00
2023-03-27T00:51:05.529Z,0.00
2023-03-27T00:52:05.519Z,0.00
2023-03-27T00:53:05.499Z,0.00
2023-03-27T00:54:05.517Z,0.00
2023-03-27T00:55:05.500Z,0.00
2023-03-27T00:56:05.461Z,0.00
2023-03-27T00:57:05.542Z,0.00
2023-03-27T00:58:05.454Z,0.00
2023-03-27T00:59:05.450Z,0.00
2023-03-27T01:00:06.671Z,0.00
2023-03-27T01:01:05.464Z,0.00
2023-03-27T01:02:05.407Z,0.00
2023-03-27T01:03:05.582Z,0.00
2023-03-27T01:04:05.396Z,0.00
2023-03-27T01:05:05.367Z,0.00
2023-03-27T01:06:05.363Z,0.00
2023-03-27T01:07:05.342Z,0.00
2023-03-27T01:08:05.359Z,0.00
2023-03-27T01:09:05.344Z,0.00
2023-03-27T01:10:05.306Z,0.00
2023-03-27T01:11:05.292Z,0.00
2023-03-27T01:12:05.299Z,0.00
2023-03-27T01:13:05.293Z,0.00
2023-03-27T01:14:05.292Z,0.00
2023-03-27T01:15:05.271Z,0.00
2023-03-27T01:16:05.303Z,0.00
2023-03-27T01:17:05.229Z,0.00
2023-03-27T01:18:05.322Z,0.00
2023-03-27T01:19:05.235Z,0.00
2023-03-27T01:20:05.192Z,0.00
2023-03-27T01:21:05.188Z,0.00
2023-03-27T01:22:05.176Z,0.00
2023-03-27T01:23:05.175Z,0.00
2023-03-27T01:24:05.167Z,0.00
2023-03-27T01:25:05.155Z,0.00
2023-03-27T01:26:05.121Z,0.00
2023-03-27T01:27:05.130Z,0.00
2023-03-27T01:28:05.123Z,0.00
2023-03-27T01:29:05.110Z,0.00
2023-03-27T01:30:05.079Z,0.00
2023-03-27T01:31:05.154Z,0.00
2023-03-27T01:32:05.074Z,0.00
2023-03-27T01:33:05.116Z,0.00
2023-03-27T01:34:05.026Z,0.00
2023-03-27T01:35:05.028Z,0.00
2023-03-27T01:36:05.019Z,0.00
2023-03-27T01:37:05.060Z,0.00
2023-03-27T01:38:05.004Z,0.00
2023-03-27T01:39:05.000Z,0.00
2023-03-27T01:40:04.997Z,0.00
2023-03-27T01:41:04.962Z,0.00
2023-03-27T01:42:04.961Z,0.00
2023-03-27T01:43:04.951Z,0.00
2023-03-27T01:44:04.922Z,0.00
2023-03-27T01:45:04.930Z,0.00
2023-03-27T01:46:04.914Z,0.00
2023-03-27T01:47:05.026Z,0.00
2023-03-27T01:48:04.989Z,0.00
2023-03-27T01:49:04.902Z,0.00
2023-03-27T01:50:04.854Z,0.00
2023-03-27T01:51:04.860Z,0.00
2023-03-27T01:52:04.834Z,0.00
2023-03-27T01:53:04.855Z,0.00
2023-03-27T01:54:04.824Z,0.00
2023-03-27T01:55:04.832Z,0.00
2023-03-27T01:56:04.797Z,0.00
2023-03-27T01:57:04.855Z,0.00
2023-03-27T01:58:04.773Z,0.00
2023-03-27T01:59:04.768Z,0.00
2023-03-27T02:00:18.475Z,0.00
2023-03-27T02:01:05.085Z,0.00
2023-03-27T02:02:04.736Z,0.00
2023-03-27T02:03:04.758Z,0.00
2023-03-27T02:04:04.716Z,0.00
2023-03-27T02:05:04.746Z,0.00
2023-03-27T02:06:04.698Z,0.00
2023-03-27T02:07:04.680Z,0.00
2023-03-27T02:08:04.678Z,0.00
2023-03-27T02:09:04.653Z,0.00
2023-03-27T02:10:04.641Z,0.00
2023-03-27T02:11:04.636Z,0.00
2023-03-27T02:12:04.619Z,0.00
2023-03-27T02:13:04.603Z,0.00
2023-03-27T02:14:04.606Z,0.00
2023-03-27T02:15:23.833Z,0.00
2023-03-27T02:16:04.645Z,0.00
2023-03-27T02:17:04.586Z,0.00
2023-03-27T02:18:04.550Z,0.00
2023-03-27T02:19:04.540Z,0.00
2023-03-27T02:20:04.536Z,0.00
2023-03-27T02:21:04.532Z,0.00
2023-03-27T02:22:04.509Z,0.00
2023-03-27T02:23:04.500Z,0.00
2023-03-27T02:24:04.487Z,0.00
2023-03-27T02:25:04.481Z,0.00
2023-03-27T02:26:04.448Z,0.00
2023-03-27T02:27:04.462Z,0.00
2023-03-27T02:28:04.439Z,0.00
2023-03-27T02:29:04.453Z,0.00
2023-03-27T02:30:04.410Z,0.00
2023-03-27T02:31:31.701Z,0.00
2023-03-27T02:32:04.456Z,0.00
2023-03-27T02:33:04.501Z,0.00
2023-03-27T02:34:04.375Z,0.00
2023-03-27T02:35:04.372Z,0.00
2023-03-27T02:36:04.405Z,0.00
2023-03-27T02:37:04.342Z,0.00
2023-03-27T02:38:04.331Z,0.00
2023-03-27T02:39:04.334Z,0.00
2023-03-27T02:40:04.326Z,0.00
2023-03-27T02:41:04.308Z,0.00
2023-03-27T02:42:04.284Z,0.00
2023-03-27T02:43:04.266Z,0.00
2023-03-27T02:44:04.255Z,0.00
2023-03-27T02:45:04.265Z,0.00
2023-03-27T02:46:04.296Z,0.00
2023-03-27T02:47:04.213Z,0.00
2023-03-27T02:48:04.227Z,0.00
2023-03-27T02:49:04.198Z,0.00
2023-03-27T02:50:04.203Z,0.00
2023-03-27T02:51:04.195Z,0.00
2023-03-27T02:52:04.180Z,0.00
2023-03-27T02:53:04.179Z,0.00
2023-03-27T02:54:04.154Z,0.00
2023-03-27T02:55:04.151Z,0.00
2023-03-27T02:56:04.122Z,0.00
2023-03-27T02:57:04.186Z,0.00
2023-03-27T02:58:04.108Z,0.00
2023-03-27T02:59:04.146Z,0.00
2023-03-27T03:00:04.091Z,0.00
2023-03-27T03:01:04.098Z,0.00
2023-03-27T03:02:04.106Z,0.00
2023-03-27T03:03:04.120Z,0.00
2023-03-27T03:04:04.047Z,0.00
2023-03-27T03:05:04.088Z,0.00
2023-03-27T03:06:04.003Z,0.00
2023-03-27T03:07:04.008Z,0.00
2023-03-27T03:08:03.996Z,0.00
2023-03-27T03:09:03.987Z,0.00
2023-03-27T03:10:03.995Z,0.00
2023-03-27T03:11:03.969Z,0.00
2023-03-27T03:12:03.955Z,0.00
2023-03-27T03:13:03.956Z,0.00
2023-03-27T03:14:03.939Z,0.00
2023-03-27T03:15:03.939Z,0.00
2023-03-27T03:16:03.904Z,0.00
2023-03-27T03:17:03.900Z,0.00
2023-03-27T03:18:03.926Z,0.00
2023-03-27T03:19:03.884Z,0.00
2023-03-27T03:20:03.860Z,0.00
2023-03-27T03:21:03.864Z,0.00
2023-03-27T03:22:03.858Z,0.00
2023-03-27T03:23:03.827Z,0.00
2023-03-27T03:24:03.843Z,0.00
2023-03-27T03:25:03.839Z,0.00
2023-03-27T03:26:03.805Z,0.00
2023-03-27T03:27:03.800Z,0.00
2023-03-27T03:28:03.773Z,0.00
2023-03-27T03:29:03.752Z,0.00
2023-03-27T03:30:03.753Z,0.00
2023-03-27T03:31:03.773Z,0.00
2023-03-27T03:32:03.735Z,0.00
2023-03-27T03:33:03.717Z,0.00
2023-03-27T03:34:03.706Z,0.00
2023-03-27T03:35:03.703Z,0.00
2023-03-27T03:36:03.726Z,0.00
2023-03-27T03:37:03.683Z,0.00
2023-03-27T03:38:03.655Z,0.00
2023-03-27T03:39:03.660Z,0.00
2023-03-27T03:40:03.647Z,0.00
2023-03-27T03:41:03.647Z,0.00
2023-03-27T03:42:03.634Z,0.00
2023-03-27T03:43:03.611Z,0.00
2023-03-27T03:44:03.603Z,0.00
2023-03-27T03:45:03.605Z,0.00
2023-03-27T03:46:03.590Z,0.00
2023-03-27T03:47:03.568Z,0.00
2023-03-27T03:48:03.586Z,0.00
2023-03-27T03:49:03.543Z,0.00
2023-03-27T03:50:03.539Z,0.00
2023-03-27T03:51:03.513Z,0.00
2023-03-27T03:52:04.954Z,0.00
2023-03-27T03:53:03.486Z,0.00
2023-03-27T03:54:03.467Z,0.00
2023-03-27T03:55:03.473Z,0.00
2023-03-27T03:56:03.441Z,0.00
2023-03-27T03:57:03.560Z,0.00
2023-03-27T03:58:03.434Z,0.00
2023-03-27T03:59:03.409Z,0.00
2023-03-27T04:00:03.424Z,0.00
2023-03-27T04:01:03.391Z,0.00
2023-03-27T04:02:03.546Z,0.00
2023-03-27T04:03:03.451Z,0.00
2023-03-27T04:04:03.380Z,0.00
2023-03-27T04:05:08.977Z,0.00
2023-03-27T04:06:03.340Z,0.00
2023-03-27T04:07:03.338Z,0.00
2023-03-27T04:08:03.322Z,0.00
2023-03-27T04:09:03.296Z,0.00
2023-03-27T04:10:03.300Z,0.00
2023-03-27T04:11:03.305Z,0.00
2023-03-27T04:12:03.272Z,0.00
2023-03-27T04:13:03.281Z,0.00
2023-03-27T04:14:03.249Z,0.00
2023-03-27T04:15:03.237Z,0.00
2023-03-27T04:16:03.268Z,0.00
2023-03-27T04:17:03.228Z,0.00
2023-03-27T04:18:03.290Z,0.00
2023-03-27T04:19:03.197Z,0.00
2023-03-27T04:20:03.192Z,0.00
2023-03-27T04:21:03.178Z,0.00
2023-03-27T04:22:03.149Z,0.00
2023-03-27T04:23:03.144Z,0.00
2023-03-27T04:24:03.157Z,0.00
2023-03-27T04:25:03.137Z,0.00
2023-03-27T04:26:03.206Z,0.00
2023-03-27T04:27:03.114Z,0.00
2023-03-27T04:28:03.118Z,0.00
2023-03-27T04:29:03.092Z,0.00
2023-03-27T04:30:03.107Z,0.00
2023-03-27T04:31:03.091Z,0.00
2023-03-27T04:32:03.042Z,0.00
2023-03-27T04:33:03.167Z,0.00
2023-03-27T04:34:03.034Z,0.00
2023-03-27T04:35:03.010Z,0.00
2023-03-27T04:36:06.350Z,0.00
2023-03-27T04:37:02.986Z,0.00
2023-03-27T04:38:02.993Z,0.00
2023-03-27T04:39:02.981Z,0.00
2023-03-27T04:40:02.978Z,0.00
2023-03-27T04:41:02.938Z,0.00
2023-03-27T04:42:02.947Z,0.00
2023-03-27T04:43:02.930Z,0.00
2023-03-27T04:44:02.914Z,0.00
2023-03-27T04:45:02.921Z,0.00
2023-03-27T04:46:02.908Z,0.00
2023-03-27T04:47:02.919Z,0.00
2023-03-27T04:48:02.932Z,0.00
2023-03-27T04:49:02.862Z,0.00
2023-03-27T04:50:02.841Z,0.00
2023-03-27T04:51:02.856Z,0.00
2023-03-27T04:52:02.842Z,0.00
2023-03-27T04:53:02.840Z,0.00
2023-03-27T04:54:02.804Z,0.00
2023-03-27T04:55:02.808Z,0.00
2023-03-27T04:56:02.785Z,0.00
2023-03-27T04:57:02.816Z,0.00
2023-03-27T04:58:02.797Z,0.00
2023-03-27T04:59:02.738Z,0.00
2023-03-27T05:00:02.747Z,0.00
2023-03-27T05:01:02.743Z,0.00
2023-03-27T05:02:02.709Z,0.00
2023-03-27T05:03:02.805Z,0.00
2023-03-27T05:04:02.771Z,0.00
2023-03-27T05:05:02.680Z,0.00
2023-03-27T05:06:02.684Z,0.00
2023-03-27T05:07:02.687Z,0.00
2023-03-27T05:08:02.638Z,0.00
2023-03-27T05:09:02.642Z,0.00
2023-03-27T05:10:02.649Z,0.00
2023-03-27T05:11:02.657Z,0.00
2023-03-27T05:12:02.610Z,0.00
2023-03-27T05:13:02.594Z,0.00
2023-03-27T05:14:02.570Z,0.00
2023-03-27T05:15:02.560Z,0.00
2023-03-27T05:16:02.604Z,0.00
2023-03-27T05:17:02.533Z,0.00
2023-03-27T05:18:02.578Z,0.00
2023-03-27T05:19:02.531Z,0.00
2023-03-27T05:20:02.509Z,0.00
2023-03-27T05:21:02.496Z,0.00
2023-03-27T05:22:02.503Z,0.00
2023-03-27T05:23:02.509Z,0.00
2023-03-27T05:24:02.476Z,0.00
2023-03-27T05:25:02.484Z,0.00
2023-03-27T05:26:02.473Z,0.00
2023-03-27T05:27:02.424Z,5.62
2023-03-27T05:28:02.412Z,5.62
2023-03-27T05:29:02.421Z,5.62
2023-03-27T05:30:02.449Z,5.62
2023-03-27T05:31:02.445Z,5.62
2023-03-27T05:32:02.400Z,5.62
2023-03-27T05:33:02.397Z,5.62
2023-03-27T05:34:02.385Z,5.62
2023-03-27T05:35:02.332Z,5.62
2023-03-27T05:36:02.373Z,5.62
2023-03-27T05:37:02.358Z,11.25
2023-03-27T05:38:02.338Z,11.25
2023-03-27T05:39:02.308Z,5.62
2023-03-27T05:40:02.293Z,5.62
2023-03-27T05:41:02.310Z,5.62
2023-03-27T05:42:02.252Z,5.62
2023-03-27T05:43:02.259Z,5.62
2023-03-27T05:44:02.254Z,5.62
2023-03-27T05:45:02.276Z,5.62
2023-03-27T05:46:02.258Z,5.62
2023-03-27T05:47:02.229Z,5.62
2023-03-27T05:48:02.284Z,5.62
2023-03-27T05:49:02.195Z,5.62
2023-03-27T05:50:02.217Z,11.25
2023-03-27T05:51:02.192Z,11.25
2023-03-27T05:52:02.150Z,5.62
2023-03-27T05:53:02.168Z,5.62
2023-03-27T05:54:02.139Z,5.62
2023-03-27T05:55:02.127Z,5.62
2023-03-27T05:56:02.931Z,5.62
2023-03-27T05:57:02.143Z,5.62
2023-03-27T05:58:02.085Z,11.25
2023-03-27T05:59:02.096Z,11.25
2023-03-27T06:00:02.053Z,16.88
2023-03-27T06:01:02.057Z,16.88
2023-03-27T06:02:02.073Z,16.88
2023-03-27T06:03:02.162Z,16.88
2023-03-27T06:04:02.111Z,16.88
2023-03-27T06:05:01.993Z,22.50
2023-03-27T06:06:02.009Z,28.12
2023-03-27T06:07:01.998Z,28.12
2023-03-27T06:08:02.000Z,28.12
2023-03-27T06:09:01.959Z,28.12
2023-03-27T06:10:01.994Z,33.75
2023-03-27T06:11:01.947Z,33.75
2023-03-27T06:12:01.942Z,33.75
2023-03-27T06:13:01.931Z,39.38
2023-03-27T06:14:01.912Z,39.38
2023-03-27T06:15:01.881Z,39.38
2023-03-27T06:16:01.930Z,39.38
2023-03-27T06:17:01.869Z,39.38
2023-03-27T06:18:01.920Z,45.00
2023-03-27T06:19:01.864Z,50.62
2023-03-27T06:20:01.863Z,56.25
2023-03-27T06:21:01.834Z,56.25
2023-03-27T06:22:01.839Z,61.88
2023-03-27T06:23:01.826Z,67.50
2023-03-27T06:24:01.849Z,73.12
2023-03-27T06:25:01.811Z,78.75
2023-03-27T06:26:01.791Z,84.38
2023-03-27T06:27:01.789Z,90.00
2023-03-27T06:28:01.762Z,101.25
2023-03-27T06:29:01.749Z,101.25
2023-03-27T06:30:01.736Z,101.25
2023-03-27T06:31:01.768Z,101.25
2023-03-27T06:32:01.697Z,101.25
2023-03-27T06:33:01.711Z,101.25
2023-03-27T06:34:01.691Z,106.88
2023-03-27T06:35:01.663Z,112.50
2023-03-27T06:36:01.701Z,118.12
2023-03-27T06:37:01.662Z,123.75
2023-03-27T06:38:01.669Z,123.75
2023-03-27T06:39:01.637Z,129.38
2023-03-27T06:40:01.629Z,135.00
2023-03-27T06:41:01.619Z,135.00
2023-03-27T06:42:01.586Z,135.00
2023-03-27T06:43:01.597Z,135.00
2023-03-27T06:44:01.580Z,129.38
2023-03-27T06:45:01.687Z,129.38
2023-03-27T06:46:01.581Z,129.38
2023-03-27T06:47:01.689Z,129.38
2023-03-27T06:48:16.268Z,129.38
2023-03-27T06:49:01.521Z,129.38
2023-03-27T06:50:01.499Z,129.38
2023-03-27T06:51:01.535Z,123.75
2023-03-27T06:52:01.592Z,123.75
2023-03-27T06:53:02.164Z,118.12
2023-03-27T06:54:01.502Z,118.12
2023-03-27T06:55:01.578Z,112.50
2023-03-27T06:56:01.634Z,106.88
2023-03-27T06:57:01.468Z,106.88
2023-03-27T06:58:01.443Z,106.88
2023-03-27T06:59:01.434Z,106.88
2023-03-27T07:00:02.434Z,112.50
2023-03-27T07:01:01.400Z,118.12
2023-03-27T07:02:01.504Z,123.75
2023-03-27T07:03:01.422Z,129.38
2023-03-27T07:04:01.337Z,129.38
2023-03-27T07:05:04.890Z,135.00
2023-03-27T07:06:01.662Z,135.00
2023-03-27T07:07:01.318Z,146.25
2023-03-27T07:08:11.119Z,151.88
2023-03-27T07:09:01.313Z,168.75
2023-03-27T07:10:01.287Z,180.00
2023-03-27T07:11:11.672Z,185.62
2023-03-27T07:12:01.281Z,191.25
2023-03-27T07:13:01.254Z,196.88
2023-03-27T07:14:01.267Z,196.88
2023-03-27T07:15:01.211Z,202.50
2023-03-27T07:16:01.261Z,219.38
2023-03-27T07:17:01.194Z,225.00
2023-03-27T07:18:01.246Z,219.38
2023-03-27T07:19:02.417Z,213.75
2023-03-27T07:20:01.166Z,213.75
2023-03-27T07:21:01.186Z,219.38
2023-03-27T07:22:01.153Z,219.38
2023-03-27T07:23:01.145Z,219.38
2023-03-27T07:24:01.147Z,225.00
2023-03-27T07:25:01.109Z,219.38
2023-03-27T07:26:01.099Z,225.00
2023-03-27T07:27:01.088Z,236.25
2023-03-27T07:28:01.066Z,241.88
2023-03-27T07:29:01.070Z,247.50
2023-03-27T07:30:01.058Z,241.88
2023-03-27T07:31:01.039Z,241.88
2023-03-27T07:32:05.395Z,241.88
2023-03-27T07:33:01.064Z,247.50
2023-03-27T07:34:01.111Z,253.12
2023-03-27T07:35:00.988Z,258.75
2023-03-27T07:36:01.086Z,258.75
2023-03-27T07:37:00.987Z,258.75
2023-03-27T07:38:00.962Z,264.38
2023-03-27T07:39:00.946Z,270.00
2023-03-27T07:40:00.949Z,270.00
2023-03-27T07:41:00.938Z,264.38
2023-03-27T07:42:00.927Z,258.75
2023-03-27T07:43:00.919Z,258.75
2023-03-27T07:44:00.908Z,258.75
2023-03-27T07:45:02.788Z,264.38
2023-03-27T07:46:00.907Z,270.00
2023-03-27T07:47:00.880Z,275.62
2023-03-27T07:48:00.914Z,275.62
2023-03-27T07:49:00.865Z,281.25
2023-03-27T07:50:00.834Z,270.00
2023-03-27T07:51:10.842Z,264.38
2023-03-27T07:52:00.819Z,264.38
2023-03-27T07:53:00.796Z,253.12
2023-03-27T07:54:00.799Z,247.50
2023-03-27T07:55:00.840Z,253.12
2023-03-27T07:56:00.779Z,258.75
2023-03-27T07:57:00.899Z,258.75
2023-03-27T07:58:02.886Z,264.38
2023-03-27T07:59:00.742Z,264.38
2023-03-27T08:00:00.747Z,270.00
2023-03-27T08:01:00.726Z,275.62
2023-03-27T08:02:00.697Z,275.62
2023-03-27T08:03:00.801Z,270.00
2023-03-27T08:04:00.850Z,264.38
2023-03-27T08:05:00.744Z,258.75
2023-03-27T08:06:00.810Z,247.50
2023-03-27T08:07:00.712Z,247.50
2023-03-27T08:08:00.660Z,253.12
2023-03-27T08:09:02.674Z,258.75
2023-03-27T08:10:00.618Z,241.88
2023-03-27T08:11:00.595Z,225.00
2023-03-27T08:12:00.611Z,213.75
2023-03-27T08:13:00.591Z,208.12
2023-03-27T08:14:00.575Z,202.50
2023-03-27T08:15:00.559Z,196.88
2023-03-27T08:16:00.547Z,196.88
2023-03-27T08:17:14.504Z,202.50
2023-03-27T08:18:00.579Z,208.12
2023-03-27T08:19:00.512Z,208.12
2023-03-27T08:20:00.520Z,208.12
2023-03-27T08:21:00.495Z,208.12
2023-03-27T08:22:00.648Z,196.88
2023-03-27T08:23:00.453Z,191.25
2023-03-27T08:24:00.481Z,202.50
2023-03-27T08:25:00.467Z,208.12
2023-03-27T08:27:00.432Z,258.75
2023-03-27T08:28:00.390Z,281.25
2023-03-27T08:29:00.394Z,286.88
2023-03-27T08:30:00.404Z,275.62
2023-03-27T08:31:02.987Z,275.62
2023-03-27T08:32:00.446Z,281.25
2023-03-27T08:33:00.436Z,292.50
2023-03-27T08:34:00.325Z,275.62
2023-03-27T08:35:00.347Z,264.38
2023-03-27T08:36:00.401Z,258.75
2023-03-27T08:37:00.325Z,258.75
2023-03-27T08:38:00.304Z,258.75
2023-03-27T08:39:00.341Z,258.75
2023-03-27T08:40:00.266Z,253.12
2023-03-27T08:41:00.260Z,258.75
2023-03-27T08:42:00.275Z,264.38
2023-03-27T08:43:00.255Z,270.00
2023-03-27T08:44:00.234Z,270.00
2023-03-27T08:45:00.259Z,264.38
2023-03-27T08:46:00.449Z,258.75
2023-03-27T08:47:00.226Z,247.50
2023-03-27T08:48:00.257Z,253.12
2023-03-27T08:49:00.160Z,230.62
2023-03-27T08:50:00.229Z,213.75
2023-03-27T08:51:00.210Z,191.25
2023-03-27T08:52:00.131Z,168.75
2023-03-27T08:53:00.148Z,151.88
2023-03-27T08:54:00.127Z,146.25
2023-03-27T08:55:00.167Z,140.62
2023-03-27T08:56:00.112Z,140.62
2023-03-27T08:57:00.234Z,140.62
2023-03-27T08:58:00.108Z,146.25
2023-03-27T08:59:00.050Z,157.50
2023-03-27T09:00:00.093Z,168.75
2023-03-27T09:01:00.052Z,174.38
2023-03-27T09:02:00.064Z,174.38
2023-03-27T09:03:00.237Z,163.12
2023-03-27T09:04:00.187Z,163.12
2023-03-27T09:05:00.003Z,168.75
2023-03-27T09:06:00.021Z,168.75
2023-03-27T09:06:59.972Z,163.12
2023-03-27T09:07:59.965Z,163.12
2023-03-27T09:08:59.983Z,174.38
2023-03-27T09:09:59.937Z,196.88
2023-03-27T09:10:59.933Z,219.38
2023-03-27T09:11:59.900Z,202.50
2023-03-27T09:12:59.927Z,208.12
2023-03-27T09:13:59.911Z,202.50
2023-03-27T09:14:59.921Z,208.12
2023-03-27T09:16:00.023Z,208.12
2023-03-27T09:16:59.851Z,213.75
2023-03-27T09:17:59.867Z,241.88
2023-03-27T09:18:59.844Z,264.38
2023-03-27T09:19:59.819Z,275.62
2023-03-27T09:20:59.811Z,286.88
2023-03-27T09:21:59.810Z,286.88
2023-03-27T09:22:59.780Z,258.75
2023-03-27T09:23:59.797Z,241.88
2023-03-27T09:24:59.813Z,241.88
2023-03-27T09:25:59.766Z,236.25
2023-03-27T09:27:07.056Z,258.75
2023-03-27T09:27:59.746Z,281.25
2023-03-27T09:28:59.803Z,303.75
2023-03-27T09:30:05.594Z,303.75
2023-03-27T09:30:59.821Z,303.75
2023-03-27T09:31:59.697Z,292.50
2023-03-27T09:32:59.737Z,315.00
2023-03-27T09:33:59.667Z,354.38
2023-03-27T09:34:59.680Z,326.25
2023-03-27T09:36:00.035Z,270.00
2023-03-27T09:36:59.731Z,247.50
2023-03-27T09:37:59.605Z,247.50
2023-03-27T09:38:59.644Z,247.50
2023-03-27T09:39:59.613Z,241.88
2023-03-27T09:40:59.589Z,258.75
2023-03-27T09:41:59.582Z,253.12
2023-03-27T09:42:59.574Z,236.25
2023-03-27T09:43:59.577Z,247.50
2023-03-27T09:44:59.550Z,281.25
2023-03-27T09:45:59.518Z,315.00
2023-03-27T09:46:59.580Z,337.50
2023-03-27T09:47:59.521Z,337.50
2023-03-27T09:48:59.512Z,354.38
2023-03-27T09:49:59.511Z,388.12
2023-03-27T09:50:59.512Z,427.50
2023-03-27T09:51:59.514Z,421.88
2023-03-27T09:52:59.469Z,382.50
2023-03-27T09:53:59.456Z,376.88
2023-03-27T09:54:59.440Z,371.25
2023-03-27T09:56:01.097Z,354.38
2023-03-27T09:56:59.457Z,337.50
2023-03-27T09:57:59.415Z,292.50
2023-03-27T09:58:59.394Z,253.12
2023-03-27T09:59:59.392Z,253.12
2023-03-27T10:00:59.543Z,264.38
2023-03-27T10:01:59.363Z,275.62
2023-03-27T10:02:59.398Z,264.38
2023-03-27T10:03:59.342Z,241.88
2023-03-27T10:04:59.360Z,230.62
2023-03-27T10:05:59.312Z,230.62
2023-03-27T10:06:59.290Z,219.38
2023-03-27T10:07:59.306Z,219.38
2023-03-27T10:08:59.305Z,208.12
2023-03-27T10:09:59.279Z,219.38
2023-03-27T10:10:59.497Z,213.75
2023-03-27T10:11:59.257Z,208.12
2023-03-27T10:12:59.249Z,219.38
2023-03-27T10:13:59.224Z,230.62
2023-03-27T10:14:59.244Z,241.88
2023-03-27T10:15:59.241Z,270.00
2023-03-27T10:16:59.225Z,286.88
2023-03-27T10:17:59.189Z,303.75
2023-03-27T10:18:59.178Z,303.75
2023-03-27T10:19:59.158Z,292.50
2023-03-27T10:20:59.315Z,298.12
2023-03-27T10:21:59.150Z,315.00
2023-03-27T10:22:59.111Z,320.62
2023-03-27T10:23:59.102Z,298.12
2023-03-27T10:24:59.105Z,258.75
2023-03-27T10:25:59.077Z,230.62
2023-03-27T10:26:59.110Z,225.00
2023-03-27T10:27:59.068Z,213.75
2023-03-27T10:28:59.071Z,230.62
2023-03-27T10:29:59.063Z,247.50
2023-03-27T10:30:59.290Z,264.38
2023-03-27T10:31:59.105Z,309.38
2023-03-27T10:32:59.041Z,354.38
2023-03-27T10:33:58.991Z,376.88
2023-03-27T10:34:58.997Z,399.38
2023-03-27T10:35:59.053Z,393.75
2023-03-27T10:36:58.976Z,388.12
2023-03-27T10:37:58.965Z,354.38
2023-03-27T10:38:58.954Z,331.88
2023-03-27T10:39:58.958Z,292.50
2023-03-27T10:40:59.049Z,264.38
2023-03-27T10:41:58.910Z,219.38
2023-03-27T10:42:58.889Z,196.88
2023-03-27T10:43:58.877Z,191.25
2023-03-27T10:44:58.857Z,191.25
2023-03-27T10:45:58.890Z,191.25
2023-03-27T10:46:58.881Z,196.88
2023-03-27T10:47:58.955Z,213.75
2023-03-27T10:48:58.829Z,230.62
2023-03-27T10:49:58.825Z,258.75
2023-03-27T10:50:58.930Z,298.12
2023-03-27T10:51:58.802Z,337.50
2023-03-27T10:52:58.836Z,354.38
2023-03-27T10:53:58.870Z,365.62
2023-03-27T10:54:58.771Z,365.62
2023-03-27T10:55:58.766Z,337.50
2023-03-27T10:56:58.786Z,303.75
2023-03-27T10:57:58.745Z,275.62
2023-03-27T10:58:58.720Z,264.38
2023-03-27T10:59:58.726Z,264.38
2023-03-27T11:00:59.190Z,275.62
2023-03-27T11:01:58.693Z,320.62
2023-03-27T11:02:58.737Z,286.88
2023-03-27T11:03:58.699Z,253.12
2023-03-27T11:04:58.650Z,236.25
2023-03-27T11:05:58.648Z,253.12
2023-03-27T11:06:58.621Z,286.88
2023-03-27T11:07:58.630Z,331.88
2023-03-27T11:08:58.647Z,393.75
2023-03-27T11:09:58.608Z,433.12
2023-03-27T11:10:58.787Z,444.38
2023-03-27T11:11:58.561Z,388.12
2023-03-27T11:12:58.570Z,376.88
2023-03-27T11:13:58.550Z,376.88
2023-03-27T11:14:58.621Z,348.75
2023-03-27T11:15:58.521Z,320.62
2023-03-27T11:16:58.540Z,281.25
2023-03-27T11:17:58.620Z,230.62
2023-03-27T11:18:58.474Z,219.38
2023-03-27T11:19:58.473Z,208.12
2023-03-27T11:20:58.624Z,208.12
2023-03-27T11:21:58.455Z,213.75
2023-03-27T11:22:58.455Z,225.00
2023-03-27T11:23:58.511Z,236.25
2023-03-27T11:24:58.404Z,236.25
2023-03-27T11:25:58.399Z,236.25
2023-03-27T11:26:58.476Z,247.50
2023-03-27T11:27:58.398Z,253.12
2023-03-27T11:28:58.374Z,264.38
2023-03-27T11:29:58.394Z,286.88
2023-03-27T11:30:58.592Z,298.12
2023-03-27T11:31:58.418Z,309.38
2023-03-27T11:32:58.345Z,326.25
2023-03-27T11:33:58.360Z,326.25
2023-03-27T11:34:58.306Z,309.38
2023-03-27T11:35:58.360Z,298.12
2023-03-27T11:36:58.291Z,292.50
2023-03-27T11:37:58.284Z,303.75
2023-03-27T11:38:58.278Z,286.88
2023-03-27T11:39:58.256Z,275.62
2023-03-27T11:40:58.542Z,286.88
2023-03-27T11:41:58.244Z,298.12
2023-03-27T11:42:58.288Z,320.62
2023-03-27T11:43:58.200Z,331.88
2023-03-27T11:44:58.198Z,326.25
2023-03-27T11:45:58.234Z,303.75
2023-03-27T11:46:58.195Z,286.88
2023-03-27T11:47:58.247Z,253.12
2023-03-27T11:48:58.150Z,219.38
2023-03-27T11:49:58.141Z,202.50
2023-03-27T11:50:58.411Z,196.88
2023-03-27T11:51:58.144Z,191.25
2023-03-27T11:52:58.097Z,196.88
2023-03-27T11:53:58.097Z,202.50
2023-03-27T11:54:58.080Z,208.12
2023-03-27T11:55:58.065Z,213.75
2023-03-27T11:56:58.148Z,219.38
2023-03-27T11:57:58.040Z,236.25
2023-03-27T11:58:58.033Z,253.12
2023-03-27T11:59:58.043Z,264.38
2023-03-27T12:00:58.351Z,270.00
2023-03-27T12:01:58.132Z,281.25
2023-03-27T12:02:58.073Z,275.62
2023-03-27T12:03:58.178Z,270.00
2023-03-27T12:04:57.971Z,281.25
2023-03-27T12:05:57.989Z,303.75
2023-03-27T12:07:03.986Z,331.88
2023-03-27T12:07:57.933Z,376.88
2023-03-27T12:08:57.930Z,388.12
2023-03-27T12:09:57.915Z,388.12
2023-03-27T12:10:58.117Z,388.12
2023-03-27T12:11:57.906Z,365.62
2023-03-27T12:12:57.885Z,365.62
2023-03-27T12:14:01.508Z,371.25
2023-03-27T12:14:57.866Z,360.00
2023-03-27T12:15:57.853Z,331.88
2023-03-27T12:16:57.904Z,331.88
2023-03-27T12:17:57.939Z,354.38
2023-03-27T12:19:03.930Z,382.50
2023-03-27T12:19:57.819Z,376.88
2023-03-27T12:20:57.779Z,331.88
2023-03-27T12:21:57.782Z,348.75
2023-03-27T12:22:57.813Z,399.38
2023-03-27T12:23:57.782Z,455.62
2023-03-27T12:25:00.038Z,506.25
2023-03-27T12:25:57.739Z,556.88
2023-03-27T12:26:57.739Z,596.25
2023-03-27T12:27:57.740Z,630.00
2023-03-27T12:28:57.699Z,646.88
2023-03-27T12:29:57.697Z,630.00
2023-03-27T12:30:57.873Z,579.38
2023-03-27T12:31:57.704Z,562.50
2023-03-27T12:32:59.626Z,551.25
2023-03-27T12:33:57.650Z,545.62
2023-03-27T12:34:57.660Z,540.00
2023-03-27T12:35:57.694Z,517.50
2023-03-27T12:36:57.614Z,551.25
2023-03-27T12:37:57.619Z,691.88
2023-03-27T12:38:57.585Z,821.25
2023-03-27T12:39:57.578Z,1006.88
2023-03-27T12:40:57.819Z,1372.50
2023-03-27T12:41:57.569Z,984.38
2023-03-27T12:42:57.532Z,753.75
2023-03-27T12:43:57.546Z,742.50
2023-03-27T12:44:59.952Z,720.00
2023-03-27T12:45:57.549Z,776.25
2023-03-27T12:46:57.518Z,950.62
2023-03-27T12:47:57.543Z,1501.88
2023-03-27T12:48:57.493Z,894.38
2023-03-27T12:49:57.473Z,1305.00
2023-03-27T12:50:57.786Z,646.88
2023-03-27T12:51:57.467Z,641.25