createdAt,value
2023-04-27T00:00:01.959Z,50.17
2023-04-27T03:00:56.717Z,52.72
2023-04-27T03:03:26.173Z,52.86
2023-04-27T03:05:54.501Z,52.83
2023-04-27T03:08:23.557Z,52.94
2023-04-27T03:10:52.467Z,52.82
2023-04-27T03:13:23.289Z,53.21
2023-04-27T03:15:52.467Z,53.02
2023-04-27T03:18:22.539Z,52.99
2023-04-27T03:20:51.378Z,52.93
2023-04-27T03:23:20.557Z,53.12
2023-04-27T03:25:49.421Z,53.20
2023-04-27T03:28:18.729Z,53.31
2023-04-27T03:30:47.108Z,53.26
2023-04-27T03:33:16.310Z,53.30
2023-04-27T03:35:45.634Z,53.52
2023-04-27T03:38:15.796Z,53.31
2023-04-27T03:40:45.149Z,53.50
2023-04-27T03:43:14.403Z,53.36
2023-04-27T03:45:43.170Z,53.47
2023-04-27T03:48:12.844Z,53.20
2023-04-27T03:50:44.908Z,53.40
2023-04-27T03:53:13.924Z,53.53
2023-04-27T03:55:43.560Z,53.35
2023-04-27T03:58:13.060Z,53.55
2023-04-27T04:00:55.097Z,53.95
2023-04-27T04:03:24.530Z,53.80
2023-04-27T04:05:53.545Z,53.94
2023-04-27T04:08:22.545Z,53.82
2023-04-27T04:10:51.957Z,54.01
2023-04-27T04:13:21.409Z,54.01
2023-04-27T04:15:50.292Z,54.35
2023-04-27T04:18:20.024Z,54.14
2023-04-27T04:20:49.017Z,54.00
2023-04-27T04:23:17.320Z,53.91
2023-04-27T04:25:48.420Z,54.13
2023-04-27T04:28:17.377Z,53.87
2023-04-27T04:30:46.917Z,53.91
2023-04-27T04:33:17.374Z,53.73
2023-04-27T04:35:47.043Z,53.79
2023-04-27T04:38:16.278Z,53.98
2023-04-27T04:40:46.136Z,54.31
2023-04-27T04:43:14.697Z,54.23
2023-04-27T04:45:44.121Z,54.24
2023-04-27T04:48:17.816Z,53.86
2023-04-27T04:50:48.166Z,53.69
2023-04-27T04:53:16.675Z,53.77
2023-04-27T04:55:45.494Z,53.51
2023-04-27T04:58:14.508Z,53.27
2023-04-27T05:00:43.655Z,53.20
2023-04-27T05:03:12.821Z,53.34
2023-04-27T05:05:42.038Z,53.35
2023-04-27T05:08:11.019Z,53.16
2023-04-27T05:10:40.058Z,53.00
2023-04-27T05:13:09.141Z,52.81
2023-04-27T05:15:38.193Z,52.96
2023-04-27T05:18:08.122Z,52.96
2023-04-27T05:20:37.866Z,52.99
2023-04-27T05:23:06.757Z,53.04
2023-04-27T05:25:35.127Z,53.04
2023-04-27T05:28:04.349Z,53.17
2023-04-27T05:30:33.332Z,53.01
2023-04-27T05:33:02.657Z,52.79
2023-04-27T05:35:31.965Z,52.93
2023-04-27T05:38:01.125Z,53.01
2023-04-27T05:40:29.890Z,52.62
2023-04-27T05:42:59.029Z,52.35
2023-04-27T05:45:27.815Z,52.52
2023-04-27T05:47:56.293Z,52.80
2023-04-27T05:50:25.200Z,52.29
2023-04-27T05:52:54.181Z,50.87
2023-04-27T05:55:23.132Z,49.89
2023-04-27T05:58:04.651Z,49.10
2023-04-27T06:00:37.513Z,48.49
2023-04-27T06:03:07.206Z,48.29
2023-04-27T06:05:37.068Z,48.53
2023-04-27T06:08:06.962Z,49.99
2023-04-27T06:10:36.120Z,50.74
2023-04-27T06:13:05.672Z,50.93
2023-04-27T06:15:34.905Z,50.88
2023-04-27T06:18:03.906Z,50.97
2023-04-27T06:20:32.913Z,51.02
2023-04-27T06:23:01.424Z,50.80
2023-04-27T06:25:30.336Z,50.99
2023-04-27T06:27:59.688Z,51.02
2023-04-27T06:30:28.068Z,51.02
2023-04-27T06:32:56.986Z,51.36
2023-04-27T06:35:26.053Z,51.30
2023-04-27T06:37:59.429Z,51.28
2023-04-27T06:40:28.546Z,51.17
2023-04-27T06:42:57.723Z,51.35
2023-04-27T06:45:26.609Z,51.42
2023-04-27T06:47:55.520Z,51.03
2023-04-27T06:50:24.437Z,51.04
2023-04-27T06:52:53.629Z,51.06
2023-04-27T06:55:22.922Z,51.21
2023-04-27T06:57:51.318Z,51.34
2023-04-27T07:00:20.677Z,51.32
2023-04-27T07:02:49.622Z,51.27
2023-04-27T07:05:19.056Z,51.37
2023-04-27T07:07:48.195Z,51.15
2023-04-27T07:10:17.216Z,51.13
2023-04-27T07:12:46.874Z,51.34
2023-04-27T07:15:16.027Z,51.23
2023-04-27T07:17:44.937Z,51.14
2023-04-27T07:20:14.650Z,51.18
2023-04-27T07:22:42.948Z,51.05
2023-04-27T07:25:12.174Z,50.99
2023-04-27T07:27:41.745Z,50.92
2023-04-27T07:30:13.557Z,50.88
2023-04-27T07:32:42.751Z,50.90
2023-04-27T07:35:11.628Z,50.75
2023-04-27T07:37:40.653Z,50.55
2023-04-27T07:40:15.575Z,50.55
2023-04-27T07:42:46.645Z,50.44
2023-04-27T07:45:18.450Z,50.36
2023-04-27T07:47:48.144Z,50.34
2023-04-27T07:50:17.766Z,50.35
2023-04-27T07:52:45.965Z,50.45
2023-04-27T07:55:14.974Z,50.28
2023-04-27T07:57:44.009Z,50.19
2023-04-27T08:00:13.488Z,50.14
2023-04-27T08:02:42.154Z,49.92
2023-04-27T08:05:11.185Z,49.84
2023-04-27T08:07:44.033Z,49.71
2023-04-27T08:10:13.953Z,49.67
2023-04-27T08:12:42.135Z,49.52
2023-04-27T08:15:10.781Z,49.62
2023-04-27T08:17:42.055Z,49.51
2023-04-27T08:20:14.460Z,49.57
2023-04-27T08:22:43.400Z,49.74
2023-04-27T08:25:11.525Z,49.49
2023-04-27T08:27:41.025Z,49.28
2023-04-27T08:30:10.286Z,49.35
2023-04-27T08:32:39.345Z,49.60
2023-04-27T08:35:08.321Z,49.33
2023-04-27T08:37:37.506Z,49.35
2023-04-27T08:40:10.543Z,49.19
2023-04-27T08:42:41.270Z,48.97
2023-04-27T08:45:09.672Z,49.12
2023-04-27T08:47:43.368Z,49.21
2023-04-27T08:50:13.152Z,49.28
2023-04-27T08:52:44.564Z,49.04
2023-04-27T08:55:15.838Z,48.77
2023-04-27T08:57:55.314Z,48.52
2023-04-27T09:00:26.590Z,48.78
2023-04-27T09:02:55.368Z,48.69
2023-04-27T09:05:25.197Z,48.82
2023-04-27T09:08:01.294Z,48.86
2023-04-27T09:10:30.436Z,48.69
2023-04-27T09:13:00.757Z,48.65
2023-04-27T09:15:29.840Z,48.44
2023-04-27T09:17:59.168Z,48.43
2023-04-27T09:20:29.257Z,48.42
2023-04-27T09:22:58.854Z,48.26
2023-04-27T09:25:28.362Z,48.08
2023-04-27T09:27:58.840Z,47.98
2023-04-27T09:30:28.522Z,47.81
2023-04-27T09:32:58.653Z,47.89
2023-04-27T09:35:29.400Z,47.58
2023-04-27T09:37:59.188Z,47.53
2023-04-27T09:40:30.161Z,47.34
2023-04-27T09:42:59.935Z,47.28
2023-04-27T09:45:29.143Z,47.24
2023-04-27T09:47:59.087Z,47.20
2023-04-27T09:50:27.852Z,47.28
2023-04-27T09:52:57.814Z,46.90
2023-04-27T09:55:32.675Z,46.32
2023-04-27T09:58:07.717Z,46.52
2023-04-27T10:00:36.889Z,46.44
2023-04-27T10:03:17.522Z,46.66
2023-04-27T10:06:01.777Z,46.59
2023-04-27T10:08:31.204Z,46.38
2023-04-27T10:10:59.863Z,46.44
2023-04-27T10:13:31.682Z,46.38
2023-04-27T10:16:14.985Z,45.68
2023-04-27T10:18:51.132Z,45.83
2023-04-27T10:21:19.865Z,46.15
2023-04-27T10:23:51.306Z,46.36
2023-04-27T10:26:24.668Z,46.30
2023-04-27T10:28:56.811Z,46.41
2023-04-27T10:31:29.339Z,46.22
2023-04-27T10:34:18.475Z,45.84
2023-04-27T10:36:48.030Z,45.69
2023-04-27T10:39:16.880Z,45.54
2023-04-27T10:41:56.438Z,45.51
2023-04-27T10:44:29.102Z,45.45
2023-04-27T10:46:59.895Z,45.50
2023-04-27T10:49:31.494Z,45.37
2023-04-27T10:52:04.995Z,45.19
2023-04-27T10:54:33.885Z,44.95
2023-04-27T10:57:04.108Z,45.13
2023-04-27T10:59:32.867Z,45.08
2023-04-27T11:02:01.714Z,44.98
2023-04-27T11:04:40.707Z,44.62
2023-04-27T11:07:10.321Z,44.39
2023-04-27T11:09:39.582Z,44.66
2023-04-27T11:12:08.575Z,44.85
2023-04-27T11:14:38.090Z,44.98
2023-04-27T11:17:07.772Z,45.07
2023-04-27T11:19:48.013Z,45.05
2023-04-27T11:22:20.250Z,44.80
2023-04-27T11:24:49.827Z,44.35
2023-04-27T11:27:18.478Z,44.12
2023-04-27T11:29:47.550Z,44.09
2023-04-27T11:32:20.564Z,44.21
2023-04-27T11:34:54.654Z,43.85
2023-04-27T11:37:25.844Z,43.84
2023-04-27T11:39:55.250Z,43.96
2023-04-27T11:42:25.481Z,44.03
2023-04-27T11:44:59.216Z,43.97
2023-04-27T11:47:31.291Z,44.08
2023-04-27T11:50:01.532Z,44.00
2023-04-27T11:52:31.063Z,43.94
2023-04-27T11:55:00.715Z,44.03
2023-04-27T11:57:33.642Z,43.89
2023-04-27T12:00:10.199Z,44.10
2023-04-27T12:02:45.619Z,44.27
2023-04-27T12:05:14.978Z,44.31
2023-04-27T12:07:43.962Z,44.12
2023-04-27T12:10:13.232Z,44.03
2023-04-27T12:12:43.070Z,43.96
2023-04-27T12:15:12.231Z,43.79
2023-04-27T12:17:41.093Z,44.05
2023-04-27T12:20:10.733Z,43.92
2023-04-27T12:22:39.740Z,43.85
2023-04-27T12:25:08.966Z,44.04
2023-04-27T12:27:37.986Z,43.93
2023-04-27T12:30:10.396Z,43.45
2023-04-27T12:32:40.285Z,43.65
2023-04-27T12:35:10.530Z,43.46
2023-04-27T12:37:39.006Z,43.22
2023-04-27T12:40:09.340Z,43.59
2023-04-27T12:42:38.083Z,43.76
2023-04-27T12:45:07.978Z,43.62
2023-04-27T12:50:09.883Z,43.74
2023-04-27T12:52:38.893Z,43.64
2023-04-27T12:55:15.173Z,43.55
2023-04-27T12:57:49.868Z,43.50
2023-04-27T13:00:18.957Z,43.36
2023-04-27T13:02:50.180Z,43.20
2023-04-27T13:05:19.034Z,42.79
2023-04-27T13:07:47.844Z,43.06
2023-04-27T13:10:17.097Z,42.87
2023-04-27T13:12:46.201Z,42.87
2023-04-27T13:15:15.333Z,42.98
2023-04-27T13:17:44.306Z,42.84
2023-04-27T13:20:13.317Z,42.67
2023-04-27T13:22:42.925Z,42.66
2023-04-27T13:25:11.675Z,42.45
2023-04-27T13:27:40.902Z,42.68
2023-04-27T13:30:12.632Z,42.50
2023-04-27T13:32:41.890Z,42.55
2023-04-27T13:35:11.532Z,42.87
2023-04-27T13:37:42.697Z,42.53
2023-04-27T13:40:11.950Z,42.61
2023-04-27T13:42:41.446Z,42.77
2023-04-27T13:45:10.744Z,42.46
2023-04-27T13:47:42.994Z,42.49
2023-04-27T13:50:12.806Z,42.32
2023-04-27T13:52:41.903Z,42.24
2023-04-27T13:55:10.960Z,42.39
2023-04-27T13:57:40.059Z,42.44
2023-04-27T14:00:11.623Z,42.40
2023-04-27T14:02:40.989Z,42.41
2023-04-27T14:05:10.016Z,42.26
2023-04-27T14:07:38.458Z,42.15
2023-04-27T14:10:07.827Z,42.16
2023-04-27T14:12:37.271Z,42.34
2023-04-27T14:15:06.938Z,42.15
2023-04-27T14:17:36.241Z,42.10
2023-04-27T14:20:08.081Z,42.02
2023-04-27T14:22:37.772Z,42.10
2023-04-27T14:25:07.104Z,42.07
2023-04-27T14:27:35.915Z,42.02
2023-04-27T14:30:05.077Z,41.84
2023-04-27T14:32:34.400Z,41.75
2023-04-27T14:35:02.882Z,41.78
2023-04-27T14:37:31.262Z,41.71
2023-04-27T14:40:00.896Z,41.54
2023-04-27T14:42:29.891Z,41.52
2023-04-27T14:44:58.927Z,41.44
2023-04-27T14:47:27.952Z,41.47
2023-04-27T14:49:58.207Z,41.58
2023-04-27T14:52:28.712Z,41.36
2023-04-27T14:54:58.269Z,41.45
2023-04-27T14:57:27.583Z,41.42
2023-04-27T14:59:57.312Z,41.41
2023-04-27T15:02:25.859Z,41.17
2023-04-27T15:04:54.682Z,41.33
2023-04-27T15:07:23.541Z,41.33
2023-04-27T15:09:52.576Z,41.41
2023-04-27T15:12:20.862Z,41.22
2023-04-27T15:14:51.808Z,41.24
2023-04-27T15:17:20.822Z,41.17
2023-04-27T15:19:49.187Z,41.20
2023-04-27T15:22:17.907Z,41.12
2023-04-27T15:24:46.430Z,40.94
2023-04-27T15:27:14.978Z,40.85
2023-04-27T15:29:43.741Z,41.11
2023-04-27T15:32:11.995Z,40.80
2023-04-27T15:34:44.877Z,40.82
2023-04-27T15:37:13.632Z,40.92
2023-04-27T15:39:42.348Z,40.97
2023-04-27T15:42:11.069Z,40.64
2023-04-27T15:44:39.168Z,40.72
2023-04-27T15:47:08.403Z,40.75
2023-04-27T15:49:45.804Z,40.94
2023-04-27T15:52:22.629Z,41.01
2023-04-27T15:54:51.564Z,41.05
2023-04-27T15:57:20.165Z,41.26
2023-04-27T15:59:48.486Z,41.35
2023-04-27T16:02:17.758Z,41.39
2023-04-27T16:04:47.009Z,41.38
2023-04-27T16:07:16.107Z,41.32
2023-04-27T16:09:45.067Z,41.50
2023-04-27T16:12:13.818Z,41.42
2023-04-27T16:14:42.758Z,41.37
2023-04-27T16:17:11.740Z,41.44
2023-04-27T16:19:40.176Z,41.45
2023-04-27T16:22:08.734Z,41.52
2023-04-27T16:24:37.148Z,41.83
2023-04-27T16:27:05.382Z,41.62
2023-04-27T16:29:33.987Z,41.66
2023-04-27T16:32:02.327Z,41.74
2023-04-27T16:34:30.948Z,41.79
2023-04-27T16:36:59.156Z,41.87
2023-04-27T16:39:27.602Z,41.91
2023-04-27T16:41:55.941Z,41.82
2023-04-27T16:44:24.726Z,41.90
2023-04-27T16:46:53.888Z,41.53
2023-04-27T16:49:23.253Z,41.63
2023-04-27T16:51:53.050Z,41.74
2023-04-27T16:54:21.929Z,41.59
2023-04-27T16:56:50.517Z,41.71
2023-04-27T16:59:19.428Z,41.80
2023-04-27T17:01:48.368Z,41.81
2023-04-27T17:04:17.513Z,42.09
2023-04-27T17:06:48.295Z,41.93
2023-04-27T17:09:17.344Z,41.95
2023-04-27T17:11:46.247Z,42.11
2023-04-27T17:14:15.082Z,42.23
2023-04-27T17:16:43.233Z,42.17
2023-04-27T17:19:13.374Z,42.08
2023-04-27T17:21:41.786Z,41.92
2023-04-27T17:24:10.627Z,41.80
2023-04-27T17:26:39.284Z,42.07
2023-04-27T17:29:07.640Z,41.97
2023-04-27T17:31:36.435Z,42.14
2023-04-27T17:34:05.152Z,42.25
2023-04-27T17:36:33.328Z,42.07
2023-04-27T17:39:01.665Z,42.21
2023-04-27T17:41:29.837Z,42.04
2023-04-27T17:43:59.243Z,42.19
2023-04-27T17:46:27.405Z,42.32
2023-04-27T17:48:55.562Z,42.20
2023-04-27T17:51:23.734Z,42.32
2023-04-27T17:53:51.799Z,42.29
2023-04-27T17:56:20.067Z,42.19
2023-04-27T17:58:48.338Z,42.44
2023-04-27T18:01:16.483Z,42.38
2023-04-27T18:03:44.960Z,42.55
2023-04-27T18:06:13.172Z,42.41
2023-04-27T18:08:41.681Z,42.58
2023-04-27T18:11:09.757Z,42.57
2023-04-27T18:13:38.806Z,42.38
2023-04-27T18:16:06.893Z,42.61
2023-04-27T18:18:35.078Z,42.68
2023-04-27T18:21:03.831Z,43.13
2023-04-27T18:23:34.617Z,42.77
2023-04-27T18:26:02.777Z,42.92
2023-04-27T18:28:31.503Z,43.00
2023-04-27T18:31:01.032Z,43.03
2023-04-27T18:33:29.900Z,43.02
2023-04-27T18:35:58.615Z,43.04
2023-04-27T18:38:26.663Z,43.52
2023-04-27T18:40:54.757Z,43.29
2023-04-27T18:43:23.727Z,43.35
2023-04-27T18:45:53.235Z,43.28
2023-04-27T18:48:22.238Z,43.70
2023-04-27T18:50:50.877Z,43.54
2023-04-27T18:53:19.488Z,43.87
2023-04-27T18:55:47.995Z,43.98
2023-04-27T18:58:17.013Z,44.00
2023-04-27T19:00:45.790Z,43.68
2023-04-27T19:03:14.737Z,43.87
2023-04-27T19:05:43.696Z,43.83
2023-04-27T19:08:12.576Z,43.70
2023-04-27T19:10:44.174Z,43.85
2023-04-27T19:13:13.073Z,44.22
2023-04-27T19:15:41.608Z,44.26
2023-04-27T19:18:11.813Z,44.14
2023-04-27T19:20:41.108Z,44.10
2023-04-27T19:23:12.629Z,44.32
2023-04-27T19:25:41.064Z,44.39
2023-04-27T19:28:10.463Z,44.19
2023-04-27T19:30:38.681Z,44.20
2023-04-27T19:33:07.034Z,44.45
2023-04-27T19:35:35.248Z,44.38
2023-04-27T19:38:03.493Z,44.59
2023-04-27T19:40:31.693Z,44.57
2023-04-27T19:42:59.887Z,44.52
2023-04-27T19:45:28.000Z,44.65
2023-04-27T19:47:56.566Z,44.67
2023-04-27T19:50:24.845Z,44.78
2023-04-27T19:52:53.926Z,44.80
2023-04-27T19:55:21.989Z,44.88
2023-04-27T19:57:50.972Z,44.86
2023-04-27T20:00:19.128Z,44.94
2023-04-27T20:02:47.356Z,44.84
2023-04-27T20:05:16.180Z,44.98
2023-04-27T20:07:44.568Z,45.07
2023-04-27T20:10:12.656Z,45.13
2023-04-27T20:12:55.370Z,45.21
2023-04-27T20:15:25.162Z,45.18
2023-04-27T20:17:53.876Z,45.22
2023-04-27T20:20:22.318Z,45.27
2023-04-27T20:22:51.147Z,45.27
2023-04-27T20:25:21.265Z,45.29
2023-04-27T20:27:49.761Z,45.42
2023-04-27T20:30:18.442Z,45.36
2023-04-27T20:32:47.510Z,45.34
2023-04-27T20:35:18.935Z,45.43
2023-04-27T20:37:47.399Z,45.49
2023-04-27T20:40:18.526Z,45.65
2023-04-27T20:42:50.062Z,45.50
2023-04-27T20:45:19.226Z,45.55
2023-04-27T20:47:47.861Z,45.53
2023-04-27T20:50:17.228Z,45.55
2023-04-27T20:52:46.451Z,45.67
2023-04-27T20:55:14.988Z,45.83
2023-04-27T20:57:43.329Z,45.88
2023-04-27T21:00:13.215Z,45.90
2023-04-27T21:02:42.016Z,45.98
2023-04-27T21:05:10.546Z,45.93
2023-04-27T21:07:39.308Z,46.07
2023-04-27T21:10:08.453Z,45.96
2023-04-27T21:12:37.319Z,46.21
2023-04-27T21:15:06.619Z,46.20
2023-04-27T21:17:35.358Z,46.06
2023-04-27T21:20:04.605Z,46.43
2023-04-27T21:22:33.636Z,46.50
2023-04-27T21:25:03.300Z,46.46
2023-04-27T21:27:32.095Z,46.40
2023-04-27T21:30:01.789Z,46.46
2023-04-27T21:32:30.742Z,46.54
2023-04-27T21:34:59.771Z,46.38
2023-04-27T21:37:28.784Z,46.37
2023-04-27T21:39:57.784Z,46.48
2023-04-27T21:42:26.870Z,46.61
2023-04-27T21:44:57.076Z,46.56
2023-04-27T21:47:26.039Z,46.70
2023-04-27T21:49:55.263Z,46.59
2023-04-27T21:52:25.151Z,46.74
2023-04-27T21:54:53.640Z,46.81
2023-04-27T21:57:22.655Z,46.65
2023-04-27T21:59:51.264Z,46.69
2023-04-27T22:02:20.443Z,46.63
2023-04-27T22:04:50.523Z,46.76
2023-04-27T22:07:19.737Z,46.80
2023-04-27T22:09:48.592Z,46.94
2023-04-27T22:12:17.687Z,47.14
2023-04-27T22:14:47.431Z,47.09
2023-04-27T22:17:16.612Z,47.28
2023-04-27T22:19:46.252Z,47.24
2023-04-27T22:22:15.572Z,47.23
2023-04-27T22:24:44.610Z,47.37
2023-04-27T22:27:13.432Z,47.47
2023-04-27T22:29:42.486Z,47.52
2023-04-27T22:32:10.876Z,47.62
2023-04-27T22:34:39.682Z,47.94
2023-04-27T22:37:08.684Z,47.73
2023-04-27T22:39:38.462Z,47.67
2023-04-27T22:42:07.879Z,47.76
2023-04-27T22:44:36.718Z,47.80
2023-04-27T22:47:06.503Z,47.87
2023-04-27T22:49:37.408Z,47.89
2023-04-27T22:52:06.783Z,47.87
2023-04-27T22:54:35.675Z,48.02
2023-04-27T22:57:05.356Z,48.07
2023-04-27T22:59:33.576Z,48.07
2023-04-27T23:02:02.667Z,47.90
2023-04-27T23:04:31.447Z,48.12
2023-04-27T23:07:00.626Z,48.29
2023-04-27T23:09:29.651Z,48.40
2023-04-27T23:11:59.216Z,48.30
2023-04-27T23:14:29.617Z,48.18
2023-04-27T23:16:57.952Z,48.21
2023-04-27T23:19:27.003Z,48.21
2023-04-27T23:21:56.094Z,48.28
2023-04-27T23:24:25.010Z,48.56
2023-04-27T23:26:54.078Z,48.86
2023-04-27T23:29:23.216Z,48.57
2023-04-27T23:31:51.861Z,48.41
2023-04-27T23:34:20.081Z,48.48
2023-04-27T23:36:49.112Z,48.61
2023-04-27T23:39:18.452Z,48.73
2023-04-27T23:41:47.203Z,48.60
2023-04-27T23:44:16.655Z,48.68
2023-04-27T23:46:45.839Z,48.88
2023-04-27T23:49:14.766Z,49.04
2023-04-27T23:51:43.748Z,48.99
2023-04-27T23:54:12.717Z,49.03
2023-04-27T23:56:41.610Z,49.17
2023-04-27T23:59:11.700Z,49.27
