createdAt,value
2023-10-23T00:00:01.199Z,953.04
2023-10-23T00:00:12.262Z,953.06
2023-10-23T00:00:23.233Z,953.07
2023-10-23T00:00:34.025Z,953.06
2023-10-23T00:00:44.627Z,953.07
2023-10-23T00:00:55.122Z,953.08
2023-10-23T00:01:05.895Z,953.08
2023-10-23T00:01:16.450Z,953.09
2023-10-23T00:01:27.405Z,953.10
2023-10-23T00:01:38.187Z,953.09
2023-10-23T00:01:48.698Z,953.10
2023-10-23T00:01:59.652Z,953.11
2023-10-23T00:02:10.472Z,953.11
2023-10-23T00:02:21.530Z,953.13
2023-10-23T00:02:32.479Z,953.13
2023-10-23T00:02:43.272Z,953.13
2023-10-23T00:02:54.331Z,953.13
2023-10-23T00:03:05.451Z,953.14
2023-10-23T00:03:16.407Z,953.14
2023-10-23T00:03:27.283Z,953.14
2023-10-23T00:03:37.920Z,953.14
2023-10-23T00:03:48.974Z,953.14
2023-10-23T00:03:59.766Z,953.15
2023-10-23T00:04:10.389Z,953.15
2023-10-23T00:04:21.276Z,953.16
2023-10-23T00:04:31.844Z,953.16
2023-10-23T00:04:43.289Z,953.15
2023-10-23T00:04:53.749Z,953.15
2023-10-23T00:05:04.368Z,953.16
2023-10-23T00:05:15.085Z,953.14
2023-10-23T00:05:26.193Z,953.15
2023-10-23T00:05:36.750Z,953.15
2023-10-23T00:05:47.758Z,953.15
2023-10-23T00:05:58.504Z,953.15
2023-10-23T00:06:09.552Z,953.15
2023-10-23T00:06:20.542Z,953.15
2023-10-23T00:06:31.308Z,953.15
2023-10-23T00:06:42.394Z,953.15
2023-10-23T00:06:53.335Z,953.16
2023-10-23T00:07:04.085Z,953.16
2023-10-23T00:07:15.128Z,953.16
2023-10-23T00:07:26.102Z,953.16
2023-10-23T00:07:36.858Z,953.18
2023-10-23T00:07:47.912Z,953.17
2023-10-23T00:07:58.870Z,953.17
2023-10-23T00:08:09.661Z,953.19
2023-10-23T00:08:20.712Z,953.19
2023-10-23T00:08:31.678Z,953.19
2023-10-23T00:08:42.458Z,953.19
2023-10-23T00:08:53.502Z,953.19
2023-10-23T00:09:04.485Z,953.21
2023-10-23T00:09:15.298Z,953.20
2023-10-23T00:09:25.864Z,953.21
2023-10-23T00:09:36.826Z,953.21
2023-10-23T00:09:47.616Z,953.22
2023-10-23T00:09:58.614Z,953.22
2023-10-23T00:10:09.587Z,953.23
2023-10-23T00:10:20.361Z,953.23
2023-10-23T00:10:31.397Z,953.22
2023-10-23T00:10:42.357Z,953.23
2023-10-23T00:10:53.135Z,953.23
2023-10-23T00:11:04.180Z,953.24
2023-10-23T00:11:15.146Z,953.24
2023-10-23T00:11:25.915Z,953.23
2023-10-23T00:11:36.963Z,953.23
2023-10-23T00:11:47.925Z,953.23
2023-10-23T00:11:58.690Z,953.24
2023-10-23T00:12:09.737Z,953.25
2023-10-23T00:12:20.749Z,953.25
2023-10-23T00:12:31.551Z,953.26
2023-10-23T00:12:42.152Z,953.26
2023-10-23T00:12:53.173Z,953.26
2023-10-23T00:13:03.896Z,953.26
2023-10-23T00:13:14.941Z,953.26
2023-10-23T00:13:25.911Z,953.27
2023-10-23T00:13:36.673Z,953.27
2023-10-23T00:13:47.725Z,953.27
2023-10-23T00:13:58.679Z,953.27
2023-10-23T00:14:09.450Z,953.26
2023-10-23T00:14:20.503Z,953.26
2023-10-23T00:14:31.464Z,953.26
2023-10-23T00:14:42.226Z,953.26
2023-10-23T00:14:53.269Z,953.27
2023-10-23T00:15:04.238Z,953.26
2023-10-23T00:15:15.049Z,953.25
2023-10-23T00:15:26.139Z,953.25
2023-10-23T00:15:37.097Z,953.25
2023-10-23T00:15:47.913Z,953.25
2023-10-23T00:15:58.913Z,953.26
2023-10-23T00:16:09.909Z,953.26
2023-10-23T00:16:20.715Z,953.25
2023-10-23T00:16:31.778Z,953.25
2023-10-23T00:16:42.740Z,953.24
2023-10-23T00:16:53.501Z,953.25
2023-10-23T00:17:04.545Z,953.24
2023-10-23T00:17:15.541Z,953.23
2023-10-23T00:17:26.342Z,953.23
2023-10-23T00:17:37.373Z,953.23
2023-10-23T00:17:48.344Z,953.24
2023-10-23T00:17:59.150Z,953.23
2023-10-23T00:18:10.162Z,953.23
2023-10-23T00:18:21.164Z,953.23
2023-10-23T00:18:31.947Z,953.23
2023-10-23T00:18:43.022Z,953.23
2023-10-23T00:18:54.038Z,953.23
2023-10-23T00:19:04.790Z,953.21
2023-10-23T00:19:16.034Z,953.21
2023-10-23T00:19:26.462Z,953.21
2023-10-23T00:19:37.230Z,953.21
2023-10-23T00:19:48.271Z,953.22
2023-10-23T00:19:59.249Z,953.22
2023-10-23T00:20:10.009Z,953.21
2023-10-23T00:20:21.060Z,953.21
2023-10-23T00:20:32.015Z,953.21
2023-10-23T00:20:42.782Z,953.21
2023-10-23T00:20:53.838Z,953.21
2023-10-23T00:21:04.808Z,953.20
2023-10-23T00:21:15.603Z,953.22
2023-10-23T00:21:26.695Z,953.22
2023-10-23T00:21:37.697Z,953.22
2023-10-23T00:21:48.473Z,953.21
2023-10-23T00:21:58.997Z,953.22
2023-10-23T00:22:09.928Z,953.21
2023-10-23T00:22:20.692Z,953.21
2023-10-23T00:22:31.748Z,953.21
2023-10-23T00:22:42.704Z,953.22
2023-10-23T00:22:53.472Z,953.22
2023-10-23T00:23:04.513Z,953.23
2023-10-23T00:23:15.481Z,953.22
2023-10-23T00:23:26.245Z,953.23
2023-10-23T00:23:37.296Z,953.23
2023-10-23T00:23:48.253Z,953.21
2023-10-23T00:23:59.024Z,953.22
2023-10-23T00:24:10.079Z,953.23
2023-10-23T00:24:21.102Z,953.23
2023-10-23T00:24:31.880Z,953.22
2023-10-23T00:24:42.901Z,953.22
2023-10-23T00:24:53.848Z,953.21
2023-10-23T00:25:04.602Z,953.22
2023-10-23T00:25:15.665Z,953.22
2023-10-23T00:25:26.610Z,953.21
2023-10-23T00:25:37.394Z,953.20
2023-10-23T00:25:48.432Z,953.20
2023-10-23T00:25:59.399Z,953.21
2023-10-23T00:26:10.173Z,953.21
2023-10-23T00:26:21.224Z,953.20
2023-10-23T00:26:32.205Z,953.21
2023-10-23T00:26:42.965Z,953.19
2023-10-23T00:26:54.014Z,953.19
2023-10-23T00:27:04.992Z,953.19
2023-10-23T00:27:15.793Z,953.17
2023-10-23T00:27:26.855Z,953.16
2023-10-23T00:27:37.804Z,953.16
2023-10-23T00:27:48.609Z,953.15
2023-10-23T00:27:59.158Z,953.15
2023-10-23T00:28:10.167Z,953.14
2023-10-23T00:28:20.928Z,953.16
2023-10-23T00:28:31.972Z,953.14
2023-10-23T00:28:42.944Z,953.14
2023-10-23T00:28:53.707Z,953.15
2023-10-23T00:29:04.755Z,953.16
2023-10-23T00:29:15.715Z,953.14
2023-10-23T00:29:26.481Z,953.14
2023-10-23T00:29:37.530Z,953.15
2023-10-23T00:29:48.499Z,953.14
2023-10-23T00:29:59.263Z,953.15
2023-10-23T00:30:09.816Z,953.15
2023-10-23T00:30:20.822Z,953.16
2023-10-23T00:30:31.616Z,953.16
2023-10-23T00:30:42.188Z,953.15
2023-10-23T00:30:53.213Z,953.15
2023-10-23T00:31:04.029Z,953.15
2023-10-23T00:31:14.577Z,953.15
2023-10-23T00:31:25.566Z,953.15
2023-10-23T00:31:36.345Z,953.16
2023-10-23T00:31:47.367Z,953.16
2023-10-23T00:31:58.324Z,953.16
2023-10-23T00:32:09.132Z,953.16
2023-10-23T00:32:19.692Z,953.16
2023-10-23T00:32:30.676Z,953.17
2023-10-23T00:32:41.516Z,953.17
2023-10-23T00:32:52.135Z,953.16
2023-10-23T00:33:02.749Z,953.17
2023-10-23T00:33:13.614Z,953.17
2023-10-23T00:33:24.812Z,953.18
2023-10-23T00:33:35.337Z,953.17
2023-10-23T00:33:46.437Z,953.18
2023-10-23T00:33:57.144Z,953.19
2023-10-23T00:34:07.654Z,953.18
2023-10-23T00:34:18.442Z,953.18
2023-10-23T00:34:29.442Z,953.18
2023-10-23T00:34:40.405Z,953.19
2023-10-23T00:34:51.170Z,953.18
2023-10-23T00:35:02.210Z,953.18
2023-10-23T00:35:13.177Z,953.19
2023-10-23T00:35:23.947Z,953.19
2023-10-23T00:35:34.989Z,953.19
2023-10-23T00:35:45.958Z,953.19
2023-10-23T00:35:56.720Z,953.19
2023-10-23T00:36:07.776Z,953.18
2023-10-23T00:36:18.771Z,953.18
2023-10-23T00:36:29.553Z,953.19
2023-10-23T00:36:40.197Z,953.20
2023-10-23T00:36:51.154Z,953.20
2023-10-23T00:37:01.895Z,953.20
2023-10-23T00:37:12.940Z,953.20
2023-10-23T00:37:23.910Z,953.19
2023-10-23T00:37:34.669Z,953.19
2023-10-23T00:37:45.722Z,953.19
2023-10-23T00:37:56.678Z,953.20
2023-10-23T00:38:07.445Z,953.21
2023-10-23T00:38:18.487Z,953.21
2023-10-23T00:38:29.453Z,953.21
2023-10-23T00:38:40.224Z,953.21
2023-10-23T00:38:51.268Z,953.22
2023-10-23T00:39:02.227Z,953.22
2023-10-23T00:39:12.993Z,953.22
2023-10-23T00:39:24.176Z,953.22
2023-10-23T00:39:35.097Z,953.23
2023-10-23T00:39:45.899Z,953.24
2023-10-23T00:39:56.963Z,953.24
2023-10-23T00:40:07.896Z,953.25
2023-10-23T00:40:18.663Z,953.25
2023-10-23T00:40:29.708Z,953.25
2023-10-23T00:40:40.673Z,953.25
2023-10-23T00:40:51.521Z,953.25
2023-10-23T00:41:02.504Z,953.26
2023-10-23T00:41:13.480Z,953.26
2023-10-23T00:41:24.259Z,953.27
2023-10-23T00:41:35.286Z,953.27
2023-10-23T00:41:46.252Z,953.27
2023-10-23T00:41:57.015Z,953.28
2023-10-23T00:42:08.076Z,953.28
2023-10-23T00:42:19.063Z,953.28
2023-10-23T00:42:29.832Z,953.29
2023-10-23T00:42:40.901Z,953.28
2023-10-23T00:42:51.851Z,953.28
2023-10-23T00:43:02.576Z,953.27
2023-10-23T00:43:13.624Z,953.27
2023-10-23T00:43:24.633Z,953.27
2023-10-23T00:43:35.376Z,953.28
2023-10-23T00:43:46.412Z,953.27
2023-10-23T00:43:57.386Z,953.27
2023-10-23T00:44:08.150Z,953.27
2023-10-23T00:44:19.189Z,953.27
2023-10-23T00:44:30.155Z,953.27
2023-10-23T00:44:40.924Z,953.26
2023-10-23T00:44:51.971Z,953.26
2023-10-23T00:45:02.943Z,953.25
2023-10-23T00:45:13.715Z,953.24
2023-10-23T00:45:24.763Z,953.23
2023-10-23T00:45:35.748Z,953.23
2023-10-23T00:45:46.508Z,953.23
2023-10-23T00:45:57.562Z,953.23
2023-10-23T00:46:08.516Z,953.22
2023-10-23T00:46:19.298Z,953.21
2023-10-23T00:46:30.386Z,953.21
2023-10-23T00:46:41.350Z,953.21
2023-10-23T00:46:52.133Z,953.20
2023-10-23T00:47:02.822Z,953.20
2023-10-23T00:47:13.791Z,953.20
2023-10-23T00:47:24.579Z,953.21
2023-10-23T00:47:35.635Z,953.24
2023-10-23T00:47:46.595Z,953.23
2023-10-23T00:47:57.372Z,953.22
2023-10-23T00:48:08.429Z,953.22
2023-10-23T00:48:19.371Z,953.20
2023-10-23T00:48:30.153Z,953.20
2023-10-23T00:48:41.207Z,953.20
2023-10-23T00:48:52.200Z,953.20
2023-10-23T00:49:02.948Z,953.20
2023-10-23T00:49:13.996Z,953.19
2023-10-23T00:49:24.957Z,953.18
2023-10-23T00:49:35.752Z,953.19
2023-10-23T00:49:46.792Z,953.19
2023-10-23T00:49:57.762Z,953.19
2023-10-23T00:50:08.529Z,953.19
2023-10-23T00:50:19.572Z,953.19
2023-10-23T00:50:30.571Z,953.20
2023-10-23T00:50:41.352Z,953.21
2023-10-23T00:50:52.400Z,953.22
2023-10-23T00:51:03.371Z,953.22
2023-10-23T00:51:14.367Z,953.22
2023-10-23T00:51:24.926Z,953.22
2023-10-23T00:51:35.915Z,953.23
2023-10-23T00:51:46.709Z,953.25
2023-10-23T00:51:57.778Z,953.26
2023-10-23T00:52:08.722Z,953.26
2023-10-23T00:52:19.488Z,953.26
2023-10-23T00:52:30.534Z,953.26
2023-10-23T00:52:41.498Z,953.28
2023-10-23T00:52:52.264Z,953.28
2023-10-23T00:53:03.310Z,953.29
2023-10-23T00:53:14.286Z,953.28
2023-10-23T00:53:25.045Z,953.30
2023-10-23T00:53:36.089Z,953.28
2023-10-23T00:53:47.070Z,953.29
2023-10-23T00:53:57.842Z,953.29
2023-10-23T00:54:08.883Z,953.29
2023-10-23T00:54:19.871Z,953.30
2023-10-23T00:54:30.670Z,953.30
2023-10-23T00:54:41.733Z,953.31
2023-10-23T00:54:52.361Z,953.30
2023-10-23T00:55:03.224Z,953.30
2023-10-23T00:55:14.261Z,953.29
2023-10-23T00:55:25.239Z,953.29
2023-10-23T00:55:36.009Z,953.29
2023-10-23T00:55:47.059Z,953.30
2023-10-23T00:55:58.036Z,953.30
2023-10-23T00:56:08.924Z,953.29
2023-10-23T00:56:20.030Z,953.29
2023-10-23T00:56:30.945Z,953.30
2023-10-23T00:56:41.713Z,953.31
2023-10-23T00:56:52.768Z,953.31
2023-10-23T00:57:03.733Z,953.30
2023-10-23T00:57:14.543Z,953.30
2023-10-23T00:57:25.644Z,953.29
2023-10-23T00:57:36.627Z,953.29
2023-10-23T00:57:47.416Z,953.29
2023-10-23T00:57:57.931Z,953.29
2023-10-23T00:58:08.897Z,953.30
2023-10-23T00:58:19.661Z,953.29
2023-10-23T00:58:30.706Z,953.30
2023-10-23T00:58:41.685Z,953.29
2023-10-23T00:58:52.446Z,953.30
2023-10-23T00:59:03.483Z,953.29
2023-10-23T00:59:14.442Z,953.29
2023-10-23T00:59:25.216Z,953.29
2023-10-23T00:59:36.256Z,953.28
2023-10-23T00:59:47.227Z,953.28
2023-10-23T00:59:57.992Z,953.28
2023-10-23T01:00:09.031Z,953.28
2023-10-23T01:00:20.065Z,953.28
2023-10-23T01:00:30.822Z,953.27
2023-10-23T01:00:41.912Z,953.27
2023-10-23T01:00:52.483Z,953.28
2023-10-23T01:01:03.331Z,953.28
2023-10-23T01:01:13.993Z,953.27
2023-10-23T01:01:24.626Z,953.28
2023-10-23T01:01:35.389Z,953.28
2023-10-23T01:01:46.481Z,953.27
2023-10-23T01:01:57.534Z,953.28
2023-10-23T01:02:08.350Z,953.28
2023-10-23T01:02:18.872Z,953.27
2023-10-23T01:02:29.881Z,953.27
2023-10-23T01:02:40.706Z,953.27
2023-10-23T01:02:51.422Z,953.27
2023-10-23T01:03:01.942Z,953.28
2023-10-23T01:03:12.704Z,953.28
2023-10-23T01:03:23.887Z,953.29
2023-10-23T01:03:34.364Z,953.28
2023-10-23T01:03:45.182Z,953.29
2023-10-23T01:03:56.232Z,953.28
2023-10-23T01:04:07.182Z,953.28
2023-10-23T01:04:17.940Z,953.28
2023-10-23T01:04:29.010Z,953.29
2023-10-23T01:04:40.146Z,953.30
2023-10-23T01:04:50.884Z,953.30
2023-10-23T01:05:01.928Z,953.29
2023-10-23T01:05:12.892Z,953.28
2023-10-23T01:05:23.669Z,953.29
2023-10-23T01:05:34.724Z,953.29
2023-10-23T01:05:45.680Z,953.28
2023-10-23T01:05:56.497Z,953.28
2023-10-23T01:06:07.000Z,953.28
2023-10-23T01:06:17.980Z,953.29
2023-10-23T01:06:28.819Z,953.28
2023-10-23T01:06:39.335Z,953.28
2023-10-23T01:06:50.299Z,953.29
2023-10-23T01:07:01.103Z,953.28
2023-10-23T01:07:12.152Z,953.27
2023-10-23T01:07:23.116Z,953.27
2023-10-23T01:07:33.881Z,953.26
2023-10-23T01:07:44.927Z,953.26
2023-10-23T01:07:55.895Z,953.25
2023-10-23T01:08:06.671Z,953.24
2023-10-23T01:08:17.721Z,953.22
2023-10-23T01:08:28.693Z,953.22
2023-10-23T01:08:39.462Z,953.21
2023-10-23T01:08:50.519Z,953.21
2023-10-23T01:09:01.485Z,953.20
2023-10-23T01:09:12.244Z,953.19
2023-10-23T01:09:23.318Z,953.18
2023-10-23T01:09:34.386Z,953.17
2023-10-23T01:09:45.166Z,953.17
2023-10-23T01:09:56.219Z,953.17
2023-10-23T01:10:07.165Z,953.17
2023-10-23T01:10:17.921Z,953.17
2023-10-23T01:10:28.966Z,953.18
2023-10-23T01:10:39.937Z,953.17
2023-10-23T01:10:50.727Z,953.17
2023-10-23T01:11:01.808Z,953.19
2023-10-23T01:11:12.782Z,953.19
2023-10-23T01:11:23.558Z,953.18
2023-10-23T01:11:34.396Z,953.18
2023-10-23T01:11:45.357Z,953.18
2023-10-23T01:11:56.121Z,953.19
2023-10-23T01:12:07.170Z,953.18
2023-10-23T01:12:18.155Z,953.20
2023-10-23T01:12:28.971Z,953.21
2023-10-23T01:12:40.030Z,953.21
2023-10-23T01:12:51.035Z,953.21
2023-10-23T01:13:01.783Z,953.21
2023-10-23T01:13:12.829Z,953.22
2023-10-23T01:13:23.802Z,953.23
2023-10-23T01:13:34.578Z,953.23
2023-10-23T01:13:45.618Z,953.23
2023-10-23T01:13:56.584Z,953.23
2023-10-23T01:14:07.391Z,953.23
2023-10-23T01:14:18.435Z,953.24
2023-10-23T01:14:29.400Z,953.24
2023-10-23T01:14:40.207Z,953.24
2023-10-23T01:14:51.212Z,953.25
2023-10-23T01:15:02.181Z,953.25
2023-10-23T01:15:12.951Z,953.25
2023-10-23T01:15:24.004Z,953.25
2023-10-23T01:15:34.992Z,953.26
2023-10-23T01:15:45.845Z,953.26
2023-10-23T01:15:56.324Z,953.26
2023-10-23T01:16:07.295Z,953.25
2023-10-23T01:16:18.099Z,953.25
2023-10-23T01:16:29.161Z,953.25
2023-10-23T01:16:40.167Z,953.26
2023-10-23T01:16:50.992Z,953.26
2023-10-23T01:17:01.473Z,953.26
2023-10-23T01:17:12.453Z,953.27
2023-10-23T01:17:23.215Z,953.27
2023-10-23T01:17:34.309Z,953.28
2023-10-23T01:17:45.249Z,953.29
2023-10-23T01:17:56.029Z,953.29
2023-10-23T01:18:07.125Z,953.29
2023-10-23T01:18:18.095Z,953.30
2023-10-23T01:18:28.854Z,953.30
2023-10-23T01:18:39.960Z,953.30
2023-10-23T01:18:51.012Z,953.30
2023-10-23T01:19:01.778Z,953.31
2023-10-23T01:19:12.818Z,953.32
2023-10-23T01:19:23.782Z,953.32
2023-10-23T01:19:34.548Z,953.33
2023-10-23T01:19:45.593Z,953.34
2023-10-23T01:19:56.557Z,953.33
2023-10-23T01:20:07.328Z,953.33
2023-10-23T01:20:18.365Z,953.34
2023-10-23T01:20:29.334Z,953.34
2023-10-23T01:20:40.104Z,953.35
2023-10-23T01:20:51.145Z,953.36
2023-10-23T01:21:02.109Z,953.37
2023-10-23T01:21:12.879Z,953.37
2023-10-23T01:21:24.051Z,953.37
2023-10-23T01:21:34.500Z,953.38
2023-10-23T01:21:45.301Z,953.38
2023-10-23T01:21:56.176Z,953.38
2023-10-23T01:22:07.117Z,953.38
2023-10-23T01:22:17.888Z,953.39
2023-10-23T01:22:28.936Z,953.39
2023-10-23T01:22:39.896Z,953.40
2023-10-23T01:22:50.660Z,953.41
2023-10-23T01:23:01.730Z,953.41
2023-10-23T01:23:12.676Z,953.42
2023-10-23T01:23:23.440Z,953.42
2023-10-23T01:23:34.495Z,953.41
2023-10-23T01:23:45.472Z,953.42
2023-10-23T01:23:56.226Z,953.41
2023-10-23T01:24:07.268Z,953.42
2023-10-23T01:24:18.256Z,953.42
2023-10-23T01:24:29.090Z,953.42
2023-10-23T01:24:39.926Z,953.41
2023-10-23T01:24:50.500Z,953.42
2023-10-23T01:25:01.251Z,953.43
2023-10-23T01:25:12.273Z,953.43
2023-10-23T01:25:23.245Z,953.42
2023-10-23T01:25:33.997Z,953.42
2023-10-23T01:25:45.049Z,953.42
2023-10-23T01:25:56.033Z,953.42
2023-10-23T01:26:06.775Z,953.43
2023-10-23T01:26:17.826Z,953.41
2023-10-23T01:26:28.805Z,953.39
2023-10-23T01:26:39.564Z,953.40
2023-10-23T01:26:50.645Z,953.40
2023-10-23T01:27:01.608Z,953.40
2023-10-23T01:27:12.380Z,953.40
2023-10-23T01:27:22.961Z,953.41
2023-10-23T01:27:33.949Z,953.41
2023-10-23T01:27:44.707Z,953.41
2023-10-23T01:27:55.762Z,953.41
2023-10-23T01:28:06.706Z,953.41
2023-10-23T01:28:17.491Z,953.41
2023-10-23T01:28:28.534Z,953.41
2023-10-23T01:28:39.511Z,953.40
2023-10-23T01:28:50.272Z,953.40
2023-10-23T01:29:01.324Z,953.40
2023-10-23T01:29:12.283Z,953.40
2023-10-23T01:29:23.048Z,953.40
2023-10-23T01:29:34.091Z,953.41
2023-10-23T01:29:45.063Z,953.40
2023-10-23T01:29:55.840Z,953.42
2023-10-23T01:30:06.867Z,953.42
2023-10-23T01:30:17.836Z,953.41
2023-10-23T01:30:28.635Z,953.41
2023-10-23T01:30:39.764Z,953.40
2023-10-23T01:30:50.339Z,953.40
2023-10-23T01:31:01.174Z,953.40
2023-10-23T01:31:11.876Z,953.40
2023-10-23T01:31:22.384Z,953.39
2023-10-23T01:31:33.117Z,953.38
2023-10-23T01:31:44.199Z,953.40
2023-10-23T01:31:55.173Z,953.41
2023-10-23T01:32:05.949Z,953.41
2023-10-23T01:32:16.509Z,953.41
2023-10-23T01:32:27.521Z,953.41
2023-10-23T01:32:38.290Z,953.41
2023-10-23T01:32:49.353Z,953.40
2023-10-23T01:33:00.334Z,953.42
2023-10-23T01:33:11.081Z,953.41
2023-10-23T01:33:22.195Z,953.41
2023-10-23T01:33:33.145Z,953.42
2023-10-23T01:33:43.962Z,953.43
2023-10-23T01:33:55.010Z,953.43
2023-10-23T01:34:05.945Z,953.45
2023-10-23T01:34:16.709Z,953.44
2023-10-23T01:34:27.756Z,953.45
2023-10-23T01:34:38.925Z,953.46
2023-10-23T01:34:49.740Z,953.46
2023-10-23T01:35:00.786Z,953.46
2023-10-23T01:35:11.744Z,953.47
2023-10-23T01:35:22.522Z,953.47
2023-10-23T01:35:33.556Z,953.48
2023-10-23T01:35:44.523Z,953.49
2023-10-23T01:35:55.294Z,953.50
2023-10-23T01:36:06.344Z,953.50
2023-10-23T01:36:17.313Z,953.51
2023-10-23T01:36:28.079Z,953.51
2023-10-23T01:36:39.198Z,953.51
2023-10-23T01:36:50.188Z,953.52
2023-10-23T01:37:00.945Z,953.53
2023-10-23T01:37:11.987Z,953.54
2023-10-23T01:37:22.956Z,953.55
2023-10-23T01:37:33.741Z,953.54
2023-10-23T01:37:44.787Z,953.54
2023-10-23T01:37:55.757Z,953.55
2023-10-23T01:38:06.532Z,953.55
2023-10-23T01:38:17.584Z,953.56
2023-10-23T01:38:28.543Z,953.56
2023-10-23T01:38:39.317Z,953.57
2023-10-23T01:38:50.363Z,953.56
2023-10-23T01:39:01.326Z,953.58
2023-10-23T01:39:12.101Z,953.58
2023-10-23T01:39:23.150Z,953.56
2023-10-23T01:39:34.190Z,953.56
2023-10-23T01:39:44.967Z,953.57
2023-10-23T01:39:55.970Z,953.56
2023-10-23T01:40:06.927Z,953.55
2023-10-23T01:40:17.683Z,953.56
2023-10-23T01:40:28.729Z,953.57
2023-10-23T01:40:39.706Z,953.56
2023-10-23T01:40:50.461Z,953.56
2023-10-23T01:41:01.514Z,953.56
2023-10-23T01:41:12.481Z,953.56
2023-10-23T01:41:23.246Z,953.55
2023-10-23T01:41:34.300Z,953.56
2023-10-23T01:41:45.255Z,953.57
2023-10-23T01:41:56.023Z,953.58
2023-10-23T01:42:07.092Z,953.56
2023-10-23T01:42:18.101Z,953.56
2023-10-23T01:42:28.864Z,953.55
2023-10-23T01:42:39.921Z,953.55
2023-10-23T01:42:51.113Z,953.56
2023-10-23T01:43:01.890Z,953.55
2023-10-23T01:43:12.938Z,953.55
2023-10-23T01:43:23.901Z,953.55
2023-10-23T01:43:34.663Z,953.55
2023-10-23T01:43:45.713Z,953.55
2023-10-23T01:43:56.673Z,953.56
2023-10-23T01:44:07.439Z,953.55
2023-10-23T01:44:18.485Z,953.55
2023-10-23T01:44:29.448Z,953.55
2023-10-23T01:44:40.455Z,953.55
2023-10-23T01:44:51.041Z,953.56
2023-10-23T01:45:02.004Z,953.56
2023-10-23T01:45:12.777Z,953.56
2023-10-23T01:45:23.873Z,953.57
2023-10-23T01:45:34.869Z,953.57
2023-10-23T01:45:45.676Z,953.57
2023-10-23T01:45:56.742Z,953.56
2023-10-23T01:46:07.788Z,953.55
2023-10-23T01:46:18.552Z,953.56
2023-10-23T01:46:29.629Z,953.55
2023-10-23T01:46:40.590Z,953.56
2023-10-23T01:46:51.395Z,953.56
2023-10-23T01:47:02.399Z,953.56
2023-10-23T01:47:13.372Z,953.57
2023-10-23T01:47:24.141Z,953.56
2023-10-23T01:47:35.233Z,953.57
2023-10-23T01:47:46.230Z,953.59
2023-10-23T01:47:56.997Z,953.59
2023-10-23T01:48:08.044Z,953.58
2023-10-23T01:48:19.011Z,953.58
2023-10-23T01:48:29.820Z,953.60
2023-10-23T01:48:40.357Z,953.60
2023-10-23T01:48:51.305Z,953.59
2023-10-23T01:49:02.203Z,953.59
2023-10-23T01:49:13.247Z,953.60
2023-10-23T01:49:24.218Z,953.60
2023-10-23T01:49:34.992Z,953.60
2023-10-23T01:49:46.025Z,953.59
2023-10-23T01:49:56.991Z,953.59
2023-10-23T01:50:07.760Z,953.59
2023-10-23T01:50:18.816Z,953.58
2023-10-23T01:50:29.766Z,953.59
2023-10-23T01:50:41.851Z,953.58
2023-10-23T01:50:51.377Z,953.58
2023-10-23T01:51:02.349Z,953.59
2023-10-23T01:51:13.128Z,953.57
2023-10-23T01:51:24.227Z,953.57
2023-10-23T01:51:35.189Z,953.56
2023-10-23T01:51:46.022Z,953.55
2023-10-23T01:51:56.578Z,953.55
2023-10-23T01:52:07.530Z,953.54
2023-10-23T01:52:18.314Z,953.54
2023-10-23T01:52:29.366Z,953.54
2023-10-23T01:52:40.336Z,953.53
2023-10-23T01:52:51.120Z,953.53
2023-10-23T01:53:02.178Z,953.51
2023-10-23T01:53:13.152Z,953.53
2023-10-23T01:53:23.916Z,953.51
2023-10-23T01:53:34.976Z,953.52
2023-10-23T01:53:45.936Z,953.51
2023-10-23T01:53:56.697Z,953.52
2023-10-23T01:54:07.749Z,953.52
2023-10-23T01:54:18.765Z,953.53
2023-10-23T01:54:29.515Z,953.53
2023-10-23T01:54:40.201Z,953.55
2023-10-23T01:54:50.779Z,953.55
2023-10-23T01:55:01.518Z,953.55
2023-10-23T01:55:12.557Z,953.56
2023-10-23T01:55:23.517Z,953.57
2023-10-23T01:55:34.285Z,953.58
2023-10-23T01:55:45.332Z,953.59
2023-10-23T01:55:56.300Z,953.60
2023-10-23T01:56:07.059Z,953.62
2023-10-23T01:56:18.106Z,953.63
2023-10-23T01:56:29.069Z,953.64
2023-10-23T01:56:39.843Z,953.63
2023-10-23T01:56:50.884Z,953.64
2023-10-23T01:57:01.842Z,953.66
2023-10-23T01:57:12.610Z,953.68
2023-10-23T01:57:23.695Z,953.68
2023-10-23T01:57:34.721Z,953.68
2023-10-23T01:57:45.532Z,953.70
2023-10-23T01:57:56.596Z,953.70
2023-10-23T01:58:07.545Z,953.72
2023-10-23T01:58:18.318Z,953.72
2023-10-23T01:58:29.354Z,953.72
2023-10-23T01:58:40.329Z,953.72
2023-10-23T01:58:51.095Z,953.72
2023-10-23T01:59:02.136Z,953.72
2023-10-23T01:59:13.181Z,953.73
2023-10-23T01:59:23.946Z,953.72
2023-10-23T01:59:34.991Z,953.73
2023-10-23T01:59:45.956Z,953.74
2023-10-23T01:59:56.746Z,953.73
2023-10-23T02:00:07.761Z,953.72
2023-10-23T02:00:18.813Z,953.72
2023-10-23T02:00:29.753Z,953.73
2023-10-23T02:00:40.359Z,953.73
2023-10-23T02:00:51.460Z,953.73
2023-10-23T02:01:02.243Z,953.73
2023-10-23T02:01:12.770Z,953.72
2023-10-23T02:01:23.887Z,953.72
2023-10-23T02:01:34.757Z,953.72
2023-10-23T02:01:45.265Z,953.72
2023-10-23T02:01:56.207Z,953.72
2023-10-23T02:02:06.972Z,953.70
2023-10-23T02:02:18.013Z,953.70
2023-10-23T02:02:29.150Z,953.70
2023-10-23T02:02:39.947Z,953.70
2023-10-23T02:02:50.625Z,953.69
2023-10-23T02:03:01.200Z,953.68
2023-10-23T02:03:12.173Z,953.68
2023-10-23T02:03:22.819Z,953.68
2023-10-23T02:03:33.444Z,953.68
2023-10-23T02:03:44.377Z,953.68
2023-10-23T02:03:55.081Z,953.67
2023-10-23T02:04:05.672Z,953.68
2023-10-23T02:04:16.530Z,953.66
2023-10-23T02:04:27.123Z,953.67
2023-10-23T02:04:38.269Z,953.67
2023-10-23T02:04:49.177Z,953.67
2023-10-23T02:05:00.232Z,953.67
2023-10-23T02:05:11.206Z,953.67
2023-10-23T02:05:21.956Z,953.66
2023-10-23T02:05:33.001Z,953.64
2023-10-23T02:05:43.963Z,953.64
2023-10-23T02:05:54.736Z,953.64
2023-10-23T02:06:05.775Z,953.64
2023-10-23T02:06:16.782Z,953.64
2023-10-23T02:06:27.532Z,953.65
2023-10-23T02:06:38.612Z,953.65
2023-10-23T02:06:49.577Z,953.65
2023-10-23T02:07:00.359Z,953.66
2023-10-23T02:07:11.403Z,953.66
2023-10-23T02:07:22.369Z,953.67
2023-10-23T02:07:33.151Z,953.66
2023-10-23T02:07:44.202Z,953.66
2023-10-23T02:07:55.175Z,953.66
2023-10-23T02:08:05.946Z,953.65
2023-10-23T02:08:16.992Z,953.63
2023-10-23T02:08:27.960Z,953.64
2023-10-23T02:08:38.732Z,953.64
2023-10-23T02:08:49.769Z,953.63
2023-10-23T02:09:00.746Z,953.63
2023-10-23T02:09:11.514Z,953.62
2023-10-23T02:09:22.573Z,953.61
2023-10-23T02:09:33.592Z,953.60
2023-10-23T02:09:44.425Z,953.58
2023-10-23T02:09:55.017Z,953.58
2023-10-23T02:10:05.953Z,953.57
2023-10-23T02:10:16.720Z,953.57
2023-10-23T02:10:27.763Z,953.57
2023-10-23T02:10:38.747Z,953.56
2023-10-23T02:10:49.505Z,953.55
2023-10-23T02:11:00.560Z,953.53
2023-10-23T02:11:11.537Z,953.51
2023-10-23T02:11:22.300Z,953.51
2023-10-23T02:11:33.349Z,953.50
2023-10-23T02:11:44.299Z,953.48
2023-10-23T02:11:55.065Z,953.49
2023-10-23T02:12:06.153Z,953.47
2023-10-23T02:12:17.080Z,953.46
2023-10-23T02:12:27.894Z,953.45
2023-10-23T02:12:38.957Z,953.45
2023-10-23T02:12:50.017Z,953.44
2023-10-23T02:13:00.783Z,953.43
2023-10-23T02:13:11.833Z,953.42
2023-10-23T02:13:22.796Z,953.42
2023-10-23T02:13:33.566Z,953.41
2023-10-23T02:13:44.651Z,953.41
2023-10-23T02:13:55.575Z,953.41
2023-10-23T02:14:06.346Z,953.40
2023-10-23T02:14:17.390Z,953.40
2023-10-23T02:14:28.365Z,953.41
2023-10-23T02:14:39.387Z,953.41
2023-10-23T02:14:50.111Z,953.41
2023-10-23T02:15:01.072Z,953.43
2023-10-23T02:15:11.873Z,953.41
2023-10-23T02:15:22.911Z,953.40
2023-10-23T02:15:33.908Z,953.41
2023-10-23T02:15:44.677Z,953.41
2023-10-23T02:15:55.741Z,953.41