createdAt,value
2023-04-26T00:02:24.829Z,6.25
2023-04-26T00:04:56.747Z,6.17
2023-04-26T00:07:28.921Z,6.16
2023-04-26T00:09:56.181Z,6.14
2023-04-26T00:12:23.927Z,6.03
2023-04-26T00:14:51.200Z,5.99
2023-04-26T00:17:19.431Z,5.92
2023-04-26T00:19:47.289Z,5.84
2023-04-26T00:22:15.441Z,5.75
2023-04-26T00:24:43.534Z,5.74
2023-04-26T00:27:10.940Z,5.68
2023-04-26T00:29:38.232Z,5.68
2023-04-26T00:32:05.928Z,5.64
2023-04-26T00:34:37.851Z,5.56
2023-04-26T00:37:05.693Z,5.46
2023-04-26T00:39:32.878Z,5.50
2023-04-26T00:42:00.625Z,5.44
2023-04-26T00:44:28.155Z,5.42
2023-04-26T00:46:56.124Z,5.41
2023-04-26T00:49:25.712Z,5.39
2023-04-26T00:51:53.951Z,5.30
2023-04-26T00:54:21.712Z,5.36
2023-04-26T00:56:52.104Z,5.35
2023-04-26T00:59:22.854Z,5.41
2023-04-26T01:01:50.508Z,5.37
2023-04-26T01:04:18.763Z,5.39
2023-04-26T01:06:46.672Z,5.39
2023-04-26T01:09:16.145Z,5.41
2023-04-26T01:11:44.204Z,5.43
2023-04-26T01:14:12.252Z,5.39
2023-04-26T01:16:40.985Z,5.44
2023-04-26T01:19:15.488Z,5.51
2023-04-26T01:21:43.321Z,5.55
2023-04-26T01:24:13.010Z,5.57
2023-04-26T01:26:46.039Z,5.58
2023-04-26T01:29:18.609Z,5.60
2023-04-26T01:31:47.156Z,5.61
2023-04-26T01:34:14.767Z,5.63
2023-04-26T01:36:42.959Z,5.64
2023-04-26T01:39:10.466Z,5.67
2023-04-26T01:41:38.147Z,5.66
2023-04-26T01:44:05.466Z,5.66
2023-04-26T01:46:33.343Z,5.64
2023-04-26T01:49:00.699Z,5.52
2023-04-26T01:51:30.636Z,5.56
2023-04-26T01:53:57.884Z,5.54
2023-04-26T01:56:25.608Z,5.54
2023-04-26T01:58:56.545Z,5.59
2023-04-26T02:01:24.294Z,5.54
2023-04-26T02:03:52.483Z,5.50
2023-04-26T02:06:21.535Z,5.49
2023-04-26T02:08:49.861Z,5.40
2023-04-26T02:11:17.517Z,5.44
2023-04-26T02:13:44.871Z,5.45
2023-04-26T02:16:12.427Z,5.38
2023-04-26T02:18:41.739Z,5.45
2023-04-26T02:21:10.797Z,5.45
2023-04-26T02:23:38.138Z,5.50
2023-04-26T02:26:06.129Z,5.52
2023-04-26T02:28:33.321Z,5.57
2023-04-26T02:31:02.745Z,5.58
2023-04-26T02:33:30.802Z,5.61
2023-04-26T02:35:58.080Z,5.61
2023-04-26T02:38:28.345Z,5.60
2023-04-26T02:41:02.358Z,5.65
2023-04-26T02:43:30.861Z,5.68
2023-04-26T02:46:01.641Z,5.69
2023-04-26T02:48:31.112Z,5.67
2023-04-26T02:50:58.533Z,5.69
2023-04-26T02:53:25.911Z,5.69
2023-04-26T02:55:53.173Z,5.69
2023-04-26T02:58:21.418Z,5.67
2023-04-26T03:00:48.678Z,5.62
2023-04-26T03:03:16.983Z,5.56
2023-04-26T03:05:46.501Z,5.55
2023-04-26T03:08:14.266Z,5.56
2023-04-26T03:10:41.740Z,5.49
2023-04-26T03:13:09.506Z,5.54
2023-04-26T03:15:36.957Z,5.51
2023-04-26T03:18:04.773Z,5.49
2023-04-26T03:20:32.377Z,5.49
2023-04-26T03:23:00.303Z,5.47
2023-04-26T03:25:27.475Z,5.40
2023-04-26T03:27:56.587Z,5.35
2023-04-26T03:30:23.821Z,5.28
2023-04-26T03:32:51.454Z,5.11
2023-04-26T03:35:18.916Z,5.17
2023-04-26T03:37:46.526Z,5.10
2023-04-26T03:40:15.037Z,5.09
2023-04-26T03:42:42.552Z,4.96
2023-04-26T03:45:10.270Z,4.96
2023-04-26T03:47:38.196Z,4.91
2023-04-26T03:50:06.803Z,4.87
2023-04-26T03:52:34.372Z,4.71
2023-04-26T03:55:03.532Z,4.69
2023-04-26T03:57:31.199Z,4.61
2023-04-26T03:59:58.800Z,4.50
2023-04-26T04:02:26.974Z,4.43
2023-04-26T04:04:54.869Z,4.40
2023-04-26T04:07:22.801Z,4.37
2023-04-26T04:09:49.893Z,4.28
2023-04-26T04:12:17.549Z,4.25
2023-04-26T04:14:45.765Z,4.20
2023-04-26T04:17:13.392Z,4.24
2023-04-26T04:19:40.781Z,4.26
2023-04-26T04:22:09.787Z,4.26
2023-04-26T04:24:37.557Z,4.25
2023-04-26T04:27:04.984Z,4.21
2023-04-26T04:29:32.974Z,4.28
2023-04-26T04:34:54.565Z,4.42
2023-04-26T04:37:23.057Z,4.46
2023-04-26T04:39:50.489Z,4.54
2023-04-26T04:42:18.575Z,4.61
2023-04-26T04:44:46.888Z,4.70
2023-04-26T04:47:15.377Z,4.69
2023-04-26T04:49:43.516Z,4.67
2023-04-26T04:52:11.194Z,4.86
2023-04-26T04:54:38.475Z,4.87
2023-04-26T04:57:06.886Z,4.85
2023-04-26T04:59:34.263Z,4.98
2023-04-26T05:02:01.925Z,5.09
2023-04-26T05:04:29.801Z,5.25
2023-04-26T05:06:57.575Z,5.34
2023-04-26T05:09:25.038Z,5.45
2023-04-26T05:11:53.108Z,5.50
2023-04-26T05:14:20.856Z,5.52
2023-04-26T05:16:49.042Z,5.73
2023-04-26T05:19:16.704Z,5.65
2023-04-26T05:21:45.479Z,5.71
2023-04-26T05:24:12.872Z,5.82
2023-04-26T05:26:41.079Z,5.65
2023-04-26T05:29:20.402Z,5.52
2023-04-26T05:32:00.258Z,5.39
2023-04-26T05:34:43.252Z,5.59
2023-04-26T05:37:17.337Z,5.79
2023-04-26T05:39:44.755Z,6.06
2023-04-26T05:42:12.730Z,6.36
2023-04-26T05:44:41.111Z,6.78
2023-04-26T05:47:09.052Z,6.99
2023-04-26T05:49:36.532Z,7.27
2023-04-26T05:52:04.894Z,7.41
2023-04-26T05:54:32.282Z,7.59
2023-04-26T05:57:00.172Z,7.64
2023-04-26T05:59:32.981Z,7.91
2023-04-26T06:02:01.654Z,8.06
2023-04-26T06:04:29.842Z,8.05
2023-04-26T06:07:08.068Z,8.04
2023-04-26T06:09:35.738Z,8.15
2023-04-26T06:12:04.387Z,8.31
2023-04-26T06:14:34.832Z,8.30
2023-04-26T06:17:07.267Z,8.36
2023-04-26T06:19:35.734Z,8.57
2023-04-26T06:22:04.995Z,8.72
2023-04-26T06:24:32.439Z,8.64
2023-04-26T06:27:00.163Z,8.64
2023-04-26T06:29:32.386Z,8.80
2023-04-26T06:32:00.151Z,8.88
2023-04-26T06:34:27.953Z,9.29
2023-04-26T06:36:56.256Z,9.11
2023-04-26T06:39:25.907Z,9.20
2023-04-26T06:41:53.999Z,9.06
2023-04-26T06:44:47.533Z,9.14
2023-04-26T06:47:15.985Z,9.23
2023-04-26T06:49:43.219Z,9.37
2023-04-26T06:52:10.698Z,9.64
2023-04-26T06:54:46.060Z,9.42
2023-04-26T06:57:21.609Z,9.45
2023-04-26T06:59:48.866Z,9.50
2023-04-26T07:02:16.480Z,9.35
2023-04-26T07:04:44.335Z,9.44
2023-04-26T07:07:13.667Z,9.47
2023-04-26T07:09:41.158Z,9.60
2023-04-26T07:12:11.631Z,9.75
2023-04-26T07:14:40.834Z,9.93
2023-04-26T07:17:08.435Z,9.84
2023-04-26T07:19:35.960Z,9.84
2023-04-26T07:22:04.918Z,9.86
2023-04-26T07:24:32.356Z,9.94
2023-04-26T07:27:00.303Z,10.03
2023-04-26T07:29:27.683Z,9.61
2023-04-26T07:31:55.995Z,9.25
2023-04-26T07:34:23.325Z,9.40
2023-04-26T07:36:51.244Z,9.35
2023-04-26T07:39:18.616Z,9.50
2023-04-26T07:41:46.370Z,9.03
2023-04-26T07:44:13.733Z,9.15
2023-04-26T07:46:41.567Z,9.18
2023-04-26T07:49:09.425Z,9.28
2023-04-26T07:51:37.398Z,9.01
2023-04-26T07:54:04.827Z,8.60
2023-04-26T07:56:32.518Z,8.64
2023-04-26T07:58:59.817Z,9.15
2023-04-26T08:01:28.293Z,9.39
2023-04-26T08:03:56.290Z,9.64
2023-04-26T08:06:24.154Z,9.83
2023-04-26T08:08:53.201Z,9.50
2023-04-26T08:11:20.660Z,9.01
2023-04-26T08:13:48.330Z,8.62
2023-04-26T08:16:16.211Z,8.39
2023-04-26T08:20:02.765Z,8.49
2023-04-26T08:23:28.963Z,8.98
2023-04-26T08:25:56.316Z,9.53
2023-04-26T08:28:24.006Z,9.69
2023-04-26T08:30:53.057Z,9.36
2023-04-26T08:33:22.769Z,8.88
2023-04-26T08:35:50.881Z,8.50
2023-04-26T08:38:18.665Z,8.50
2023-04-26T08:40:47.305Z,8.94
2023-04-26T08:43:16.132Z,9.14
2023-04-26T08:45:46.015Z,9.01
2023-04-26T08:48:16.360Z,9.08
2023-04-26T08:50:47.539Z,8.90
2023-04-26T08:53:18.083Z,8.60
2023-04-26T08:55:49.871Z,8.36
2023-04-26T08:58:18.535Z,8.21
2023-04-26T09:00:46.467Z,7.87
2023-04-26T09:03:16.691Z,7.72
2023-04-26T09:05:44.506Z,7.60
2023-04-26T09:08:21.161Z,7.59
2023-04-26T09:10:51.520Z,7.86
2023-04-26T09:13:30.838Z,8.38
2023-04-26T09:15:58.170Z,8.50
2023-04-26T09:18:29.120Z,8.35
2023-04-26T09:21:02.682Z,8.25
2023-04-26T09:23:30.946Z,8.18
2023-04-26T09:26:15.721Z,8.50
2023-04-26T09:28:48.108Z,9.00
2023-04-26T09:31:39.474Z,9.45
2023-04-26T09:34:17.564Z,9.43
2023-04-26T09:36:59.317Z,9.70
2023-04-26T09:39:32.930Z,9.13
2023-04-26T09:42:00.297Z,8.87
2023-04-26T09:44:29.969Z,8.88
2023-04-26T09:47:07.357Z,8.73
2023-04-26T09:49:50.515Z,8.63
2023-04-26T09:52:19.315Z,8.43
2023-04-26T09:54:52.261Z,8.27
2023-04-26T09:57:22.429Z,8.22
2023-04-26T09:59:54.763Z,8.08
2023-04-26T10:02:27.958Z,8.16
2023-04-26T10:04:57.449Z,8.26
2023-04-26T10:07:26.188Z,8.25
2023-04-26T10:09:54.076Z,8.25
2023-04-26T10:12:21.984Z,8.18
2023-04-26T10:14:51.164Z,8.46
2023-04-26T10:17:19.758Z,9.04
2023-04-26T10:19:49.054Z,9.21
2023-04-26T10:22:24.447Z,9.13
2023-04-26T10:24:54.012Z,8.73
2023-04-26T10:27:43.110Z,8.35
2023-04-26T10:30:14.397Z,8.20
2023-04-26T10:32:57.076Z,8.16
2023-04-26T10:35:30.808Z,8.23
2023-04-26T10:38:04.539Z,8.35
2023-04-26T10:40:36.487Z,8.60
2023-04-26T10:43:19.289Z,8.85
2023-04-26T10:45:50.737Z,8.82
2023-04-26T10:48:31.922Z,8.78
2023-04-26T10:51:08.051Z,8.63
2023-04-26T10:53:52.265Z,8.50
2023-04-26T10:56:32.196Z,8.41
2023-04-26T10:59:36.324Z,8.47
2023-04-26T11:02:13.955Z,8.38
2023-04-26T11:05:00.908Z,8.61
2023-04-26T11:07:41.540Z,8.57
2023-04-26T11:10:13.239Z,8.84
2023-04-26T11:12:42.517Z,9.09
2023-04-26T11:15:13.072Z,8.87
2023-04-26T11:17:41.373Z,8.66
2023-04-26T11:20:10.417Z,8.80
2023-04-26T11:22:42.204Z,9.13
2023-04-26T11:25:14.412Z,9.20
2023-04-26T11:27:50.546Z,9.39
2023-04-26T11:30:21.392Z,9.36
2023-04-26T11:32:49.188Z,9.35
2023-04-26T11:35:20.564Z,9.07
2023-04-26T11:37:49.711Z,8.92
2023-04-26T11:40:17.283Z,8.48
2023-04-26T11:42:45.748Z,8.27
2023-04-26T11:45:21.284Z,8.28
2023-04-26T11:47:56.546Z,8.26
2023-04-26T11:50:30.489Z,8.31
2023-04-26T11:53:00.395Z,8.30
2023-04-26T11:55:36.330Z,8.40
2023-04-26T11:58:18.184Z,8.49
2023-04-26T12:01:07.134Z,8.46
2023-04-26T12:03:38.973Z,8.43
2023-04-26T12:06:09.760Z,8.37
2023-04-26T12:08:42.717Z,8.19
2023-04-26T12:11:10.205Z,8.12
2023-04-26T12:13:39.836Z,8.12
2023-04-26T12:16:26.140Z,8.11
2023-04-26T12:18:59.130Z,8.11
2023-04-26T12:21:44.155Z,8.07
2023-04-26T12:24:30.702Z,8.11
2023-04-26T12:27:00.230Z,8.22
2023-04-26T12:29:30.942Z,8.15
2023-04-26T12:32:02.192Z,8.18
2023-04-26T12:34:30.168Z,8.27
2023-04-26T12:36:57.965Z,8.28
2023-04-26T12:39:25.665Z,8.13
2023-04-26T12:41:53.224Z,8.17
2023-04-26T12:44:22.530Z,8.24
2023-04-26T12:46:50.426Z,8.24
2023-04-26T12:49:18.411Z,8.30
2023-04-26T12:51:46.375Z,8.49
2023-04-26T12:54:14.079Z,8.51
2023-04-26T12:56:44.566Z,8.52
2023-04-26T12:59:12.377Z,8.56
2023-04-26T13:01:39.958Z,8.58
2023-04-26T13:04:08.190Z,8.58
2023-04-26T13:06:36.073Z,8.60
2023-04-26T13:09:04.022Z,8.59
2023-04-26T13:11:31.444Z,8.62
2023-04-26T13:13:59.836Z,8.53
2023-04-26T13:16:27.267Z,8.60
2023-04-26T13:18:56.359Z,8.58
2023-04-26T13:21:23.839Z,8.56
2023-04-26T13:23:51.620Z,8.48
2023-04-26T13:26:18.951Z,8.51
2023-04-26T13:28:47.751Z,8.53
2023-04-26T13:31:17.355Z,8.58
2023-04-26T13:33:47.554Z,8.62
2023-04-26T13:36:16.672Z,8.68
2023-04-26T13:38:45.015Z,8.59
2023-04-26T13:41:12.597Z,8.47
2023-04-26T13:43:40.527Z,8.48
2023-04-26T13:46:08.447Z,8.33
2023-04-26T13:48:36.316Z,8.21
2023-04-26T13:51:07.072Z,8.31
2023-04-26T13:53:35.289Z,8.22
2023-04-26T13:56:02.831Z,8.25
2023-04-26T13:58:30.848Z,8.22
2023-04-26T14:00:58.285Z,8.17
2023-04-26T14:03:27.313Z,8.18
2023-04-26T14:05:55.500Z,8.25
2023-04-26T14:08:23.200Z,8.31
2023-04-26T14:10:50.816Z,8.30
2023-04-26T14:13:18.802Z,8.31
2023-04-26T14:15:46.896Z,8.18
2023-04-26T14:18:14.888Z,8.17
2023-04-26T14:20:42.478Z,8.13
2023-04-26T14:23:10.696Z,8.11
2023-04-26T14:25:38.417Z,8.10
2023-04-26T14:28:08.384Z,8.08
2023-04-26T14:30:35.807Z,8.01
2023-04-26T14:33:03.571Z,8.13
2023-04-26T14:35:31.050Z,8.03
2023-04-26T14:37:58.963Z,8.00
2023-04-26T14:40:26.412Z,8.00
2023-04-26T14:42:54.323Z,7.94
2023-04-26T14:45:27.707Z,7.90
2023-04-26T14:48:02.032Z,7.98
2023-04-26T14:50:29.727Z,7.83
2023-04-26T14:52:57.509Z,7.88
2023-04-26T14:55:27.236Z,7.81
2023-04-26T14:57:55.957Z,7.82
2023-04-26T15:00:25.580Z,7.85
2023-04-26T15:02:53.500Z,7.83
2023-04-26T15:05:21.883Z,7.97
2023-04-26T15:07:49.631Z,7.99
2023-04-26T15:10:17.014Z,7.98
2023-04-26T15:12:44.967Z,7.96
2023-04-26T15:15:12.430Z,7.93
2023-04-26T15:17:40.424Z,7.91
2023-04-26T15:20:09.513Z,7.90
2023-04-26T15:22:39.069Z,7.94
2023-04-26T15:25:07.363Z,7.90
2023-04-26T15:27:35.831Z,7.90
2023-04-26T15:30:04.167Z,7.90
2023-04-26T15:32:32.239Z,7.90
2023-04-26T15:34:59.710Z,7.89
2023-04-26T15:37:27.633Z,7.52
2023-04-26T15:39:54.908Z,7.75
2023-04-26T15:42:22.600Z,7.65
2023-04-26T15:44:50.598Z,7.65
2023-04-26T15:47:18.525Z,7.66
2023-04-26T15:49:56.537Z,7.61
2023-04-26T15:52:30.856Z,7.58
2023-04-26T15:54:58.337Z,7.58
2023-04-26T15:57:26.373Z,7.54
2023-04-26T15:59:53.973Z,7.57
2023-04-26T16:02:22.328Z,7.52
2023-04-26T16:04:50.134Z,7.58
2023-04-26T16:07:18.758Z,7.58
2023-04-26T16:09:46.360Z,7.54
2023-04-26T16:12:14.176Z,7.51
2023-04-26T16:14:41.584Z,7.57
2023-04-26T16:17:09.638Z,7.57
2023-04-26T16:19:37.538Z,7.54
2023-04-26T16:22:05.438Z,7.54
2023-04-26T16:24:33.061Z,7.51
2023-04-26T16:27:01.186Z,7.61
2023-04-26T16:29:28.760Z,7.56
2023-04-26T16:31:57.007Z,7.54
2023-04-26T16:34:25.058Z,7.61
2023-04-26T16:36:52.775Z,7.57
2023-04-26T16:39:20.151Z,7.50
2023-04-26T16:41:48.008Z,7.57
2023-04-26T16:44:16.345Z,7.54
2023-04-26T16:46:44.334Z,7.53
2023-04-26T16:49:11.844Z,7.48
2023-04-26T16:51:40.335Z,7.56
2023-04-26T16:54:08.135Z,7.59
2023-04-26T16:56:36.766Z,7.57
2023-04-26T16:59:04.896Z,7.59
2023-04-26T17:01:32.951Z,7.61
2023-04-26T17:04:00.691Z,7.62
2023-04-26T17:06:28.787Z,7.65
2023-04-26T17:08:56.117Z,7.62
2023-04-26T17:11:23.955Z,7.63
2023-04-26T17:13:53.266Z,7.63
2023-04-26T17:16:22.577Z,7.61
2023-04-26T17:18:50.194Z,7.60
2023-04-26T17:21:18.469Z,7.61
2023-04-26T17:23:49.717Z,7.59
2023-04-26T17:26:31.926Z,7.57
2023-04-26T17:29:12.612Z,7.56
2023-04-26T17:32:01.022Z,7.51
2023-04-26T17:34:51.130Z,7.49
2023-04-26T17:37:30.268Z,7.45
2023-04-26T17:40:01.735Z,7.41
2023-04-26T17:42:32.344Z,7.37
2023-04-26T17:45:11.533Z,7.32
2023-04-26T17:47:47.410Z,7.35
2023-04-26T17:50:29.422Z,7.35
2023-04-26T17:53:04.668Z,7.30
2023-04-26T17:55:37.883Z,7.30
2023-04-26T17:58:11.768Z,7.27
2023-04-26T18:00:50.283Z,7.19
2023-04-26T18:03:24.358Z,7.20
2023-04-26T18:06:04.271Z,7.20
2023-04-26T18:08:44.045Z,7.17
2023-04-26T18:11:14.664Z,7.19
2023-04-26T18:13:56.337Z,7.20
2023-04-26T18:16:28.823Z,7.18
2023-04-26T18:18:56.929Z,7.17
2023-04-26T18:21:24.252Z,7.17
2023-04-26T18:23:52.023Z,7.12
2023-04-26T18:26:19.443Z,7.14
2023-04-26T18:28:47.128Z,7.05
2023-04-26T18:31:17.900Z,7.08
2023-04-26T18:33:48.367Z,7.04
2023-04-26T18:36:16.924Z,7.05
2023-04-26T18:38:45.123Z,6.99
2023-04-26T18:41:12.554Z,6.98
2023-04-26T18:43:40.398Z,6.98
2023-04-26T18:46:07.795Z,6.85
2023-04-26T18:48:35.631Z,6.89
2023-04-26T18:51:03.076Z,6.88
2023-04-26T18:53:31.201Z,6.73
2023-04-26T18:55:59.068Z,6.76
2023-04-26T18:58:27.354Z,6.74
2023-04-26T19:00:54.860Z,6.69
2023-04-26T19:03:23.883Z,6.60
2023-04-26T19:05:52.057Z,6.55
2023-04-26T19:08:20.061Z,6.50
2023-04-26T19:10:47.511Z,6.42
2023-04-26T19:13:15.379Z,6.37
2023-04-26T19:15:43.624Z,6.24
2023-04-26T19:18:12.152Z,6.21
2023-04-26T19:20:40.571Z,6.15
2023-04-26T19:23:09.545Z,6.05
2023-04-26T19:25:37.198Z,6.01
2023-04-26T19:28:05.413Z,5.92
2023-04-26T19:30:32.796Z,5.81
2023-04-26T19:33:00.701Z,5.71
2023-04-26T19:35:28.548Z,5.68
2023-04-26T19:37:57.345Z,5.60
2023-04-26T19:40:25.609Z,5.52
2023-04-26T19:42:56.368Z,5.44
2023-04-26T19:45:24.038Z,5.40
2023-04-26T19:47:53.568Z,5.36
2023-04-26T19:50:21.562Z,5.25
2023-04-26T19:52:50.548Z,5.23
2023-04-26T19:55:18.253Z,5.14
2023-04-26T19:57:46.035Z,5.10
2023-04-26T20:00:14.079Z,5.04
2023-04-26T20:02:42.066Z,5.00
2023-04-26T20:05:09.982Z,4.98
2023-04-26T20:07:37.820Z,4.92
2023-04-26T20:10:06.592Z,4.88
2023-04-26T20:12:48.730Z,4.78
2023-04-26T20:15:21.968Z,4.73
2023-04-26T20:18:14.467Z,4.65
2023-04-26T20:20:46.488Z,4.58
2023-04-26T20:23:15.564Z,4.43
2023-04-26T20:25:45.460Z,4.36
2023-04-26T20:28:25.393Z,4.32
2023-04-26T20:30:56.286Z,4.24
2023-04-26T20:33:25.835Z,4.20
2023-04-26T20:35:53.961Z,4.11
2023-04-26T20:38:22.701Z,4.06
2023-04-26T20:40:51.348Z,3.99
2023-04-26T20:43:20.832Z,3.94
2023-04-26T20:45:52.809Z,3.88
2023-04-26T20:48:25.579Z,3.82
2023-04-26T20:50:56.459Z,3.79
2023-04-26T20:53:25.488Z,3.75
2023-04-26T20:55:54.596Z,3.70
2023-04-26T20:58:23.561Z,3.60
2023-04-26T21:00:52.856Z,3.58
2023-04-26T21:03:21.637Z,3.52
2023-04-26T21:05:49.664Z,3.39
2023-04-26T21:08:17.622Z,3.42
2023-04-26T21:10:46.717Z,3.33
2023-04-26T21:13:16.479Z,3.32
2023-04-26T21:15:49.519Z,3.25
2023-04-26T21:18:21.622Z,3.19
2023-04-26T21:20:51.207Z,3.09
2023-04-26T21:23:20.081Z,3.04
2023-04-26T21:25:48.689Z,2.95
2023-04-26T21:28:17.132Z,2.91
2023-04-26T21:30:44.722Z,2.86
2023-04-26T21:33:13.393Z,2.80
2023-04-26T21:35:40.915Z,2.73
2023-04-26T21:38:08.986Z,2.69
2023-04-26T21:40:36.439Z,2.62
2023-04-26T21:43:05.486Z,2.61
2023-04-26T21:45:33.240Z,2.52
2023-04-26T21:48:01.650Z,2.43
2023-04-26T21:50:29.015Z,2.43
2023-04-26T21:52:56.882Z,2.31
2023-04-26T21:55:25.659Z,2.32
2023-04-26T21:57:53.784Z,2.30
2023-04-26T22:00:21.367Z,2.24
2023-04-26T22:02:49.460Z,2.13
2023-04-26T22:05:17.178Z,2.16
2023-04-26T22:07:44.838Z,2.14
2023-04-26T22:10:12.433Z,2.07
2023-04-26T22:12:40.926Z,2.07
2023-04-26T22:15:08.711Z,2.11
2023-04-26T22:17:36.502Z,2.10
2023-04-26T22:20:05.184Z,2.11
2023-04-26T22:22:32.869Z,2.09
2023-04-26T22:25:00.440Z,2.09
2023-04-26T22:27:28.246Z,2.10
2023-04-26T22:29:55.693Z,2.10
2023-04-26T22:32:24.340Z,2.07
2023-04-26T22:34:51.988Z,2.13
2023-04-26T22:37:21.636Z,2.10
2023-04-26T22:39:49.489Z,2.14
2023-04-26T22:42:17.509Z,2.08
2023-04-26T22:44:45.059Z,2.13
2023-04-26T22:47:12.748Z,2.10
2023-04-26T22:49:40.084Z,2.10
2023-04-26T22:52:17.117Z,2.06
2023-04-26T22:54:53.063Z,2.05
2023-04-26T22:57:21.536Z,2.04
2023-04-26T22:59:48.823Z,1.99
2023-04-26T23:02:16.743Z,2.02
2023-04-26T23:04:44.661Z,1.99
2023-04-26T23:07:12.391Z,1.95
2023-04-26T23:09:39.943Z,1.89
2023-04-26T23:12:07.799Z,1.92
2023-04-26T23:14:35.387Z,1.95
2023-04-26T23:17:03.248Z,1.88
2023-04-26T23:19:30.543Z,1.93
2023-04-26T23:21:58.363Z,1.90
2023-04-26T23:24:25.786Z,1.89
2023-04-26T23:26:53.512Z,1.91
2023-04-26T23:29:20.927Z,1.88
2023-04-26T23:31:48.886Z,1.86
2023-04-26T23:34:16.284Z,1.82
2023-04-26T23:36:44.026Z,1.79
2023-04-26T23:39:11.832Z,1.77
2023-04-26T23:41:39.989Z,1.68
2023-04-26T23:44:07.466Z,1.74
2023-04-26T23:46:35.153Z,1.63
2023-04-26T23:49:02.613Z,1.60
2023-04-26T23:51:30.255Z,1.54
2023-04-26T23:53:57.747Z,1.57
2023-04-26T23:56:25.775Z,1.46
2023-04-26T23:58:53.121Z,1.44
