createdAt,value
2022-12-18T00:00:30.000Z,1022.8
2022-12-18T00:01:45.000Z,1022.8
2022-12-18T00:03:02.000Z,1022.8
2022-12-18T00:04:18.000Z,1022.8
2022-12-18T00:05:34.000Z,1022.8
2022-12-18T00:06:50.000Z,1022.7
2022-12-18T00:08:06.000Z,1022.7
2022-12-18T00:09:23.000Z,1022.8
2022-12-18T00:10:39.000Z,1022.8
2022-12-18T00:11:55.000Z,1022.7
2022-12-18T00:13:11.000Z,1022.7
2022-12-18T00:14:27.000Z,1022.7
2022-12-18T00:15:43.000Z,1022.8
2022-12-18T00:17:00.000Z,1022.8
2022-12-18T00:18:15.000Z,1022.8
2022-12-18T00:19:31.000Z,1022.8
2022-12-18T00:20:47.000Z,1022.9
2022-12-18T00:22:03.000Z,1022.8
2022-12-18T00:23:20.000Z,1022.8
2022-12-18T00:24:36.000Z,1022.9
2022-12-18T00:25:52.000Z,1022.9
2022-12-18T00:27:08.000Z,1022.9
2022-12-18T00:28:24.000Z,1022.9
2022-12-18T00:29:41.000Z,1022.9
2022-12-18T00:30:57.000Z,1022.8
2022-12-18T00:32:13.000Z,1022.9
2022-12-18T00:33:29.000Z,1022.9
2022-12-18T00:34:45.000Z,1022.8
2022-12-18T00:36:01.000Z,1022.8
2022-12-18T00:37:17.000Z,1022.8
2022-12-18T00:38:33.000Z,1022.8
2022-12-18T00:39:49.000Z,1022.9
2022-12-18T00:41:05.000Z,1022.9
2022-12-18T00:42:21.000Z,1022.9
2022-12-18T00:43:38.000Z,1022.9
2022-12-18T00:44:54.000Z,1022.9
2022-12-18T00:46:10.000Z,1022.9
2022-12-18T00:47:26.000Z,1022.8
2022-12-18T00:48:42.000Z,1022.8
2022-12-18T00:49:59.000Z,1022.9
2022-12-18T00:51:15.000Z,1022.8
2022-12-18T00:52:30.000Z,1022.8
2022-12-18T00:53:46.000Z,1022.8
2022-12-18T00:55:02.000Z,1022.8
2022-12-18T00:56:19.000Z,1022.8
2022-12-18T00:57:35.000Z,1022.8
2022-12-18T00:58:51.000Z,1022.9
2022-12-18T01:00:07.000Z,1022.9
2022-12-18T01:01:23.000Z,1022.9
2022-12-18T01:02:40.000Z,1022.9
2022-12-18T01:03:56.000Z,1022.9
2022-12-18T01:05:12.000Z,1022.9
2022-12-18T01:06:28.000Z,1022.9
2022-12-18T01:07:44.000Z,1022.8
2022-12-18T01:08:59.000Z,1022.8
2022-12-18T01:10:16.000Z,1022.7
2022-12-18T01:11:32.000Z,1022.7
2022-12-18T01:12:48.000Z,1022.7
2022-12-18T01:14:04.000Z,1022.7
2022-12-18T01:15:20.000Z,1022.8
2022-12-18T01:16:37.000Z,1022.7
2022-12-18T01:17:53.000Z,1022.7
2022-12-18T01:19:09.000Z,1022.8
2022-12-18T01:20:25.000Z,1022.7
2022-12-18T01:21:41.000Z,1022.7
2022-12-18T01:22:58.000Z,1022.6
2022-12-18T01:24:14.000Z,1022.6
2022-12-18T01:25:29.000Z,1022.6
2022-12-18T01:26:45.000Z,1022.6
2022-12-18T01:28:01.000Z,1022.5
2022-12-18T01:29:18.000Z,1022.6
2022-12-18T01:30:34.000Z,1022.6
2022-12-18T01:31:49.000Z,1022.7
2022-12-18T01:33:05.000Z,1022.6
2022-12-18T01:34:21.000Z,1022.7
2022-12-18T01:35:38.000Z,1022.6
2022-12-18T01:36:54.000Z,1022.7
2022-12-18T01:38:10.000Z,1022.7
2022-12-18T01:39:26.000Z,1022.7
2022-12-18T01:40:42.000Z,1022.7
2022-12-18T01:41:58.000Z,1022.8
2022-12-18T01:43:15.000Z,1022.7
2022-12-18T01:44:31.000Z,1022.7
2022-12-18T01:45:47.000Z,1022.7
2022-12-18T01:47:03.000Z,1022.7
2022-12-18T01:48:18.000Z,1022.7
2022-12-18T01:49:35.000Z,1022.6
2022-12-18T01:50:51.000Z,1022.7
2022-12-18T01:52:07.000Z,1022.7
2022-12-18T01:53:23.000Z,1022.7
2022-12-18T01:54:39.000Z,1022.7
2022-12-18T01:55:56.000Z,1022.8
2022-12-18T01:57:12.000Z,1022.8
2022-12-18T01:58:28.000Z,1022.8
2022-12-18T01:59:44.000Z,1022.8
2022-12-18T02:01:00.000Z,1022.8
2022-12-18T02:02:17.000Z,1022.8
2022-12-18T02:03:33.000Z,1022.8
2022-12-18T02:04:48.000Z,1022.8
2022-12-18T02:06:04.000Z,1022.9
2022-12-18T02:07:20.000Z,1022.8
2022-12-18T02:08:36.000Z,1022.8
2022-12-18T02:09:53.000Z,1022.8
2022-12-18T02:11:09.000Z,1022.8
2022-12-18T02:12:25.000Z,1022.8
2022-12-18T02:13:41.000Z,1022.8
2022-12-18T02:14:57.000Z,1022.7
2022-12-18T02:16:14.000Z,1022.7
2022-12-18T02:17:30.000Z,1022.7
2022-12-18T02:18:46.000Z,1022.6
2022-12-18T02:20:02.000Z,1022.7
2022-12-18T02:21:18.000Z,1022.7
2022-12-18T02:22:34.000Z,1022.7
2022-12-18T02:23:50.000Z,1022.7
2022-12-18T02:25:06.000Z,1022.6
2022-12-18T02:26:22.000Z,1022.7
2022-12-18T02:27:38.000Z,1022.7
2022-12-18T02:28:55.000Z,1022.6
2022-12-18T02:30:11.000Z,1022.5
2022-12-18T02:31:27.000Z,1022.5
2022-12-18T02:32:43.000Z,1022.5
2022-12-18T02:33:59.000Z,1022.4
2022-12-18T02:35:15.000Z,1022.5
2022-12-18T02:36:32.000Z,1022.5
2022-12-18T02:37:48.000Z,1022.4
2022-12-18T02:39:03.000Z,1022.5
2022-12-18T02:40:19.000Z,1022.4
2022-12-18T02:41:35.000Z,1022.5
2022-12-18T02:42:52.000Z,1022.5
2022-12-18T02:44:08.000Z,1022.5
2022-12-18T02:45:24.000Z,1022.5
2022-12-18T02:46:40.000Z,1022.6
2022-12-18T02:47:56.000Z,1022.6
2022-12-18T02:49:13.000Z,1022.5
2022-12-18T02:50:29.000Z,1022.6
2022-12-18T02:51:45.000Z,1022.6
2022-12-18T02:53:01.000Z,1022.6
2022-12-18T02:54:17.000Z,1022.6
2022-12-18T02:55:33.000Z,1022.6
2022-12-18T02:56:49.000Z,1022.6
2022-12-18T02:58:05.000Z,1022.7
2022-12-18T02:59:21.000Z,1022.7
2022-12-18T03:00:37.000Z,1022.7
2022-12-18T03:01:53.000Z,1022.7
2022-12-18T03:03:10.000Z,1022.6
2022-12-18T03:04:26.000Z,1022.6
2022-12-18T03:05:42.000Z,1022.6
2022-12-18T03:06:58.000Z,1022.6
2022-12-18T03:08:14.000Z,1022.4
2022-12-18T03:09:31.000Z,1022.5
2022-12-18T03:10:47.000Z,1022.4
2022-12-18T03:12:02.000Z,1022.4
2022-12-18T03:13:18.000Z,1022.4
2022-12-18T03:14:34.000Z,1022.4
2022-12-18T03:15:51.000Z,1022.4
2022-12-18T03:17:07.000Z,1022.4
2022-12-18T03:18:23.000Z,1022.4
2022-12-18T03:19:39.000Z,1022.5
2022-12-18T03:20:55.000Z,1022.4
2022-12-18T03:22:12.000Z,1022.5
2022-12-18T03:23:28.000Z,1022.5
2022-12-18T03:24:44.000Z,1022.4
2022-12-18T03:26:00.000Z,1022.5
2022-12-18T03:27:16.000Z,1022.4
2022-12-18T03:28:31.000Z,1022.5
2022-12-18T03:29:48.000Z,1022.6
2022-12-18T03:31:04.000Z,1022.6
2022-12-18T03:32:20.000Z,1022.6
2022-12-18T03:33:36.000Z,1022.6
2022-12-18T03:34:52.000Z,1022.6
2022-12-18T03:36:09.000Z,1022.7
2022-12-18T03:37:25.000Z,1022.6
2022-12-18T03:38:41.000Z,1022.7
2022-12-18T03:39:57.000Z,1022.7
2022-12-18T03:41:13.000Z,1022.7
2022-12-18T03:42:30.000Z,1022.6
2022-12-18T03:43:46.000Z,1022.7
2022-12-18T03:45:01.000Z,1022.7
2022-12-18T03:46:17.000Z,1022.6
2022-12-18T03:47:33.000Z,1022.6
2022-12-18T03:48:50.000Z,1022.6
2022-12-18T03:50:06.000Z,1022.6
2022-12-18T03:51:22.000Z,1022.6
2022-12-18T03:52:38.000Z,1022.6
2022-12-18T03:53:54.000Z,1022.6
2022-12-18T03:55:10.000Z,1022.6
2022-12-18T03:56:27.000Z,1022.5
2022-12-18T03:57:43.000Z,1022.5
2022-12-18T03:58:59.000Z,1022.4
2022-12-18T04:00:15.000Z,1022.5
2022-12-18T04:01:30.000Z,1022.4
2022-12-18T04:02:47.000Z,1022.5
2022-12-18T04:04:03.000Z,1022.4
2022-12-18T04:05:19.000Z,1022.5
2022-12-18T04:06:35.000Z,1022.4
2022-12-18T04:07:51.000Z,1022.4
2022-12-18T04:09:08.000Z,1022.3
2022-12-18T04:10:24.000Z,1022.3
2022-12-18T04:11:40.000Z,1022.4
2022-12-18T04:12:56.000Z,1022.4
2022-12-18T04:14:12.000Z,1022.3
2022-12-18T04:15:29.000Z,1022.4
2022-12-18T04:16:45.000Z,1022.4
2022-12-18T04:18:00.000Z,1022.3
2022-12-18T04:19:16.000Z,1022.3
2022-12-18T04:20:32.000Z,1022.3
2022-12-18T04:21:48.000Z,1022.3
2022-12-18T04:23:05.000Z,1022.3
2022-12-18T04:24:21.000Z,1022.4
2022-12-18T04:25:37.000Z,1022.3
2022-12-18T04:26:53.000Z,1022.3
2022-12-18T04:28:09.000Z,1022.3
2022-12-18T04:29:26.000Z,1022.4
2022-12-18T04:30:42.000Z,1022.3
2022-12-18T04:31:58.000Z,1022.3
2022-12-18T04:33:14.000Z,1022.4
2022-12-18T04:34:29.000Z,1022.3
2022-12-18T04:35:46.000Z,1022.3
2022-12-18T04:37:02.000Z,1022.3
2022-12-18T04:38:18.000Z,1022.3
2022-12-18T04:39:34.000Z,1022.4
2022-12-18T04:40:50.000Z,1022.2
2022-12-18T04:42:07.000Z,1022.3
2022-12-18T04:43:23.000Z,1022.3
2022-12-18T04:44:39.000Z,1022.3
2022-12-18T04:45:55.000Z,1022.3
2022-12-18T04:47:11.000Z,1022.4
2022-12-18T04:48:27.000Z,1022.3
2022-12-18T04:49:44.000Z,1022.4
2022-12-18T04:50:59.000Z,1022.3
2022-12-18T04:52:15.000Z,1022.4
2022-12-18T04:53:31.000Z,1022.3
2022-12-18T04:54:47.000Z,1022.3
2022-12-18T04:56:04.000Z,1022.3
2022-12-18T04:57:20.000Z,1022.3
2022-12-18T04:58:36.000Z,1022.3
2022-12-18T04:59:52.000Z,1022.3
2022-12-18T05:01:08.000Z,1022.3
2022-12-18T05:02:25.000Z,1022.3
2022-12-18T05:03:41.000Z,1022.3
2022-12-18T05:04:57.000Z,1022.3
2022-12-18T05:06:13.000Z,1022.3
2022-12-18T05:07:28.000Z,1022.3
2022-12-18T05:08:45.000Z,1022.4
2022-12-18T05:11:17.000Z,1022.4
2022-12-18T05:12:33.000Z,1022.3
2022-12-18T05:13:49.000Z,1022.3
2022-12-18T05:15:05.000Z,1022.4
2022-12-18T05:16:22.000Z,1022.3
2022-12-18T05:17:38.000Z,1022.4
2022-12-18T05:18:54.000Z,1022.3
2022-12-18T05:20:10.000Z,1022.2
2022-12-18T05:21:26.000Z,1022.3
2022-12-18T05:22:43.000Z,1022.2
2022-12-18T05:23:58.000Z,1022.2
2022-12-18T05:25:14.000Z,1022.2
2022-12-18T05:26:30.000Z,1022.2
2022-12-18T05:27:46.000Z,1022.2
2022-12-18T05:29:03.000Z,1022.1
2022-12-18T05:30:19.000Z,1022.1
2022-12-18T05:31:35.000Z,1022.2
2022-12-18T05:32:51.000Z,1022.2
2022-12-18T05:34:07.000Z,1022.3
2022-12-18T05:35:24.000Z,1022.3
2022-12-18T05:36:40.000Z,1022.4
2022-12-18T05:37:56.000Z,1022.3
2022-12-18T05:39:12.000Z,1022.4
2022-12-18T05:40:27.000Z,1022.4
2022-12-18T05:41:44.000Z,1022.4
2022-12-18T05:43:00.000Z,1022.4
2022-12-18T05:44:16.000Z,1022.4
2022-12-18T05:45:32.000Z,1022.4
2022-12-18T05:46:47.000Z,1022.4
2022-12-18T05:48:03.000Z,1022.4
2022-12-18T05:49:20.000Z,1022.3
2022-12-18T05:50:36.000Z,1022.2
2022-12-18T05:51:52.000Z,1022.3
2022-12-18T05:53:08.000Z,1022.2
2022-12-18T05:54:24.000Z,1022.3
2022-12-18T05:55:41.000Z,1022.2
2022-12-18T05:56:57.000Z,1022.3
2022-12-18T05:58:13.000Z,1022.2
2022-12-18T05:59:29.000Z,1022.2
2022-12-18T06:00:45.000Z,1022.3
2022-12-18T06:02:02.000Z,1022.4
2022-12-18T06:03:17.000Z,1022.4
2022-12-18T06:04:33.000Z,1022.4
2022-12-18T06:05:49.000Z,1022.4
2022-12-18T06:07:05.000Z,1022.4
2022-12-18T06:08:22.000Z,1022.4
2022-12-18T06:09:38.000Z,1022.4
2022-12-18T06:10:54.000Z,1022.5
2022-12-18T06:12:10.000Z,1022.5
2022-12-18T06:13:26.000Z,1022.5
2022-12-18T06:14:43.000Z,1022.5
2022-12-18T06:15:59.000Z,1022.5
2022-12-18T06:17:15.000Z,1022.5
2022-12-18T06:18:31.000Z,1022.5
2022-12-18T06:19:46.000Z,1022.6
2022-12-18T06:21:02.000Z,1022.6
2022-12-18T06:22:19.000Z,1022.6
2022-12-18T06:23:35.000Z,1022.6
2022-12-18T06:24:51.000Z,1022.6
2022-12-18T06:26:07.000Z,1022.7
2022-12-18T06:27:23.000Z,1022.7
2022-12-18T06:28:40.000Z,1022.7
2022-12-18T06:29:56.000Z,1022.6
2022-12-18T06:31:12.000Z,1022.6
2022-12-18T06:32:28.000Z,1022.6
2022-12-18T06:33:44.000Z,1022.7
2022-12-18T06:35:01.000Z,1022.7
2022-12-18T06:36:16.000Z,1022.7
2022-12-18T06:37:32.000Z,1022.7
2022-12-18T06:38:48.000Z,1022.7
2022-12-18T06:40:04.000Z,1022.7
2022-12-18T06:41:21.000Z,1022.7
2022-12-18T06:42:37.000Z,1022.7
2022-12-18T06:43:53.000Z,1022.6
2022-12-18T06:45:09.000Z,1022.6
2022-12-18T06:46:25.000Z,1022.6
2022-12-18T06:47:42.000Z,1022.6
2022-12-18T06:48:58.000Z,1022.6
2022-12-18T06:50:14.000Z,1022.6
2022-12-18T06:51:30.000Z,1022.6
2022-12-18T06:52:45.000Z,1022.6
2022-12-18T06:54:01.000Z,1022.7
2022-12-18T06:55:18.000Z,1022.7
2022-12-18T06:56:34.000Z,1022.7
2022-12-18T06:57:50.000Z,1022.7
2022-12-18T06:59:06.000Z,1022.7
2022-12-18T07:00:22.000Z,1022.7
2022-12-18T07:01:39.000Z,1022.7
2022-12-18T07:02:55.000Z,1022.7
2022-12-18T07:04:11.000Z,1022.7
2022-12-18T07:05:27.000Z,1022.7
2022-12-18T07:06:43.000Z,1022.7
2022-12-18T07:08:00.000Z,1022.7
2022-12-18T07:09:15.000Z,1022.6
2022-12-18T07:10:31.000Z,1022.6
2022-12-18T07:11:47.000Z,1022.6
2022-12-18T07:13:03.000Z,1022.6
2022-12-18T07:14:20.000Z,1022.6
2022-12-18T07:15:36.000Z,1022.4
2022-12-18T07:16:52.000Z,1022.5
2022-12-18T07:18:08.000Z,1022.4
2022-12-18T07:19:24.000Z,1022.3
2022-12-18T07:20:40.000Z,1022.4
2022-12-18T07:21:57.000Z,1022.4
2022-12-18T07:23:13.000Z,1022.4
2022-12-18T07:24:29.000Z,1022.4
2022-12-18T07:25:44.000Z,1022.5
2022-12-18T07:27:00.000Z,1022.5
2022-12-18T07:28:17.000Z,1022.5
2022-12-18T07:29:33.000Z,1022.5
2022-12-18T07:30:49.000Z,1022.5
2022-12-18T07:32:05.000Z,1022.4
2022-12-18T07:33:21.000Z,1022.5
2022-12-18T07:34:38.000Z,1022.5
2022-12-18T07:35:54.000Z,1022.4
2022-12-18T07:37:10.000Z,1022.5
2022-12-18T07:38:26.000Z,1022.5
2022-12-18T07:39:42.000Z,1022.4
2022-12-18T07:40:59.000Z,1022.5
2022-12-18T07:42:14.000Z,1022.5
2022-12-18T07:43:30.000Z,1022.4
2022-12-18T07:44:46.000Z,1022.4
2022-12-18T07:46:02.000Z,1022.4
2022-12-18T07:47:19.000Z,1022.4
2022-12-18T07:48:35.000Z,1022.4
2022-12-18T07:49:51.000Z,1022.4
2022-12-18T07:51:07.000Z,1022.3
2022-12-18T07:52:23.000Z,1022.4
2022-12-18T07:53:39.000Z,1022.3
2022-12-18T07:54:56.000Z,1022.3
2022-12-18T07:56:12.000Z,1022.3
2022-12-18T07:57:28.000Z,1022.2
2022-12-18T07:58:43.000Z,1022.3
2022-12-18T07:59:59.000Z,1022.3
2022-12-18T08:01:16.000Z,1022.4
2022-12-18T08:02:32.000Z,1022.3
2022-12-18T08:03:48.000Z,1022.4
2022-12-18T08:05:04.000Z,1022.3
2022-12-18T08:06:20.000Z,1022.3
2022-12-18T08:07:37.000Z,1022.4
2022-12-18T08:08:53.000Z,1022.4
2022-12-18T08:10:09.000Z,1022.4
2022-12-18T08:11:25.000Z,1022.3
2022-12-18T08:12:41.000Z,1022.4
2022-12-18T08:13:58.000Z,1022.3
2022-12-18T08:15:13.000Z,1022.3
2022-12-18T08:16:29.000Z,1022.3
2022-12-18T08:17:45.000Z,1022.3
2022-12-18T08:19:01.000Z,1022.3
2022-12-18T08:20:18.000Z,1022.3
2022-12-18T08:21:34.000Z,1022.4
2022-12-18T08:22:50.000Z,1022.4
2022-12-18T08:24:06.000Z,1022.3
2022-12-18T08:25:22.000Z,1022.3
2022-12-18T08:26:38.000Z,1022.3
2022-12-18T08:27:55.000Z,1022.3
2022-12-18T08:29:11.000Z,1022.3
2022-12-18T08:30:27.000Z,1022.3
2022-12-18T08:31:42.000Z,1022.2
2022-12-18T08:32:58.000Z,1022.2
2022-12-18T08:34:15.000Z,1022.2
2022-12-18T08:35:31.000Z,1022.2
2022-12-18T08:36:47.000Z,1022.2
2022-12-18T08:38:03.000Z,1022.1
2022-12-18T08:39:19.000Z,1022
2022-12-18T08:40:36.000Z,1022
2022-12-18T08:41:52.000Z,1022.1
2022-12-18T08:43:08.000Z,1022
2022-12-18T08:44:24.000Z,1022
2022-12-18T08:45:40.000Z,1021.9
2022-12-18T08:46:57.000Z,1021.9
2022-12-18T08:48:12.000Z,1021.9
2022-12-18T08:49:28.000Z,1021.9
2022-12-18T08:50:44.000Z,1021.9
2022-12-18T08:52:00.000Z,1021.8
2022-12-18T08:53:16.000Z,1021.9
2022-12-18T08:54:33.000Z,1021.9
2022-12-18T08:55:49.000Z,1021.9
2022-12-18T08:57:05.000Z,1021.8
2022-12-18T08:58:21.000Z,1021.9
2022-12-18T08:59:37.000Z,1021.8
2022-12-18T09:00:54.000Z,1021.8
2022-12-18T09:02:10.000Z,1021.8
2022-12-18T09:03:26.000Z,1021.8
2022-12-18T09:04:41.000Z,1021.7
2022-12-18T09:05:57.000Z,1021.8
2022-12-18T09:07:14.000Z,1021.8
2022-12-18T09:08:30.000Z,1021.7
2022-12-18T09:09:46.000Z,1021.7
2022-12-18T09:11:02.000Z,1021.7
2022-12-18T09:12:18.000Z,1021.7
2022-12-18T09:13:35.000Z,1021.6
2022-12-18T09:14:51.000Z,1021.6
2022-12-18T09:16:07.000Z,1021.6
2022-12-18T09:17:23.000Z,1021.7
2022-12-18T09:18:39.000Z,1021.6
2022-12-18T09:19:56.000Z,1021.7
2022-12-18T09:21:11.000Z,1021.6
2022-12-18T09:22:27.000Z,1021.6
2022-12-18T09:23:43.000Z,1021.6
2022-12-18T09:24:59.000Z,1021.7
2022-12-18T09:26:15.000Z,1021.7
2022-12-18T09:27:32.000Z,1021.7
2022-12-18T09:28:48.000Z,1021.8
2022-12-18T09:30:04.000Z,1021.8
2022-12-18T09:31:20.000Z,1021.9
2022-12-18T09:32:36.000Z,1021.8
2022-12-18T09:33:53.000Z,1021.8
2022-12-18T09:35:09.000Z,1021.8
2022-12-18T09:36:25.000Z,1021.8
2022-12-18T09:37:40.000Z,1021.9
2022-12-18T09:38:56.000Z,1021.9
2022-12-18T09:40:13.000Z,1021.9
2022-12-18T09:41:29.000Z,1021.8
2022-12-18T09:42:45.000Z,1021.9
2022-12-18T09:44:01.000Z,1021.8
2022-12-18T09:45:17.000Z,1021.8
2022-12-18T09:46:34.000Z,1021.7
2022-12-18T09:47:50.000Z,1021.8
2022-12-18T09:49:06.000Z,1021.7
2022-12-18T09:50:22.000Z,1021.7
2022-12-18T09:51:38.000Z,1021.7
2022-12-18T09:52:54.000Z,1021.7
2022-12-18T09:54:10.000Z,1021.6
2022-12-18T09:55:26.000Z,1021.7
2022-12-18T09:56:42.000Z,1021.7
2022-12-18T09:57:58.000Z,1021.6
2022-12-18T09:59:14.000Z,1021.6
2022-12-18T10:00:31.000Z,1021.5
2022-12-18T10:01:46.000Z,1021.5
2022-12-18T10:03:02.000Z,1021.4
2022-12-18T10:04:18.000Z,1021.4
2022-12-18T10:05:34.000Z,1021.3
2022-12-18T10:06:51.000Z,1021.3
2022-12-18T10:08:07.000Z,1021.3
2022-12-18T10:09:23.000Z,1021.4
2022-12-18T10:10:39.000Z,1021.3
2022-12-18T10:11:55.000Z,1021.5
2022-12-18T10:13:12.000Z,1021.4
2022-12-18T10:14:28.000Z,1021.3
2022-12-18T10:15:44.000Z,1021.3
2022-12-18T10:17:00.000Z,1021.3
2022-12-18T10:18:15.000Z,1021.2
2022-12-18T10:19:32.000Z,1021.2
2022-12-18T10:20:48.000Z,1021.2
2022-12-18T10:22:04.000Z,1021.2
2022-12-18T10:23:20.000Z,1021.1
2022-12-18T10:24:36.000Z,1021.1
2022-12-18T10:25:52.000Z,1021.1
2022-12-18T10:27:09.000Z,1021
2022-12-18T10:28:25.000Z,1021.1
2022-12-18T10:29:41.000Z,1021.1
2022-12-18T10:30:57.000Z,1021
2022-12-18T10:32:13.000Z,1021
2022-12-18T10:33:30.000Z,1021
2022-12-18T10:34:45.000Z,1021
2022-12-18T10:36:01.000Z,1021
2022-12-18T10:37:17.000Z,1021
2022-12-18T10:38:33.000Z,1020.9
2022-12-18T10:39:50.000Z,1020.9
2022-12-18T10:41:06.000Z,1020.8
2022-12-18T10:42:22.000Z,1020.8
2022-12-18T10:43:38.000Z,1020.8
2022-12-18T10:44:54.000Z,1020.8
2022-12-18T10:46:11.000Z,1020.8
2022-12-18T10:47:27.000Z,1020.8
2022-12-18T10:48:43.000Z,1020.7
2022-12-18T10:49:59.000Z,1020.7
2022-12-18T10:51:14.000Z,1020.7
2022-12-18T10:52:30.000Z,1020.6
2022-12-18T10:53:47.000Z,1020.6
2022-12-18T10:55:03.000Z,1020.5
2022-12-18T10:56:19.000Z,1020.5
2022-12-18T10:57:35.000Z,1020.4
2022-12-18T10:58:51.000Z,1020.3
2022-12-18T11:00:08.000Z,1020.4
2022-12-18T11:01:24.000Z,1020.4
2022-12-18T11:02:40.000Z,1020.3
2022-12-18T11:03:56.000Z,1020.4
2022-12-18T11:05:12.000Z,1020.4
2022-12-18T11:06:29.000Z,1020.4
2022-12-18T11:07:44.000Z,1020.3
2022-12-18T11:09:00.000Z,1020.3
2022-12-18T11:10:16.000Z,1020.3
2022-12-18T11:11:32.000Z,1020.3
2022-12-18T11:12:49.000Z,1020.3
2022-12-18T11:14:05.000Z,1020.3
2022-12-18T11:15:21.000Z,1020.3
2022-12-18T11:16:37.000Z,1020.3
2022-12-18T11:17:53.000Z,1020.3
2022-12-18T11:19:09.000Z,1020.3
2022-12-18T11:20:26.000Z,1020.3
2022-12-18T11:21:42.000Z,1020.3
2022-12-18T11:22:58.000Z,1020.3
2022-12-18T11:24:13.000Z,1020.2
2022-12-18T11:25:29.000Z,1020.2
2022-12-18T11:26:46.000Z,1020.2
2022-12-18T11:28:02.000Z,1020.2
2022-12-18T11:29:18.000Z,1020.1
2022-12-18T11:30:34.000Z,1020
2022-12-18T11:31:50.000Z,1020.1
2022-12-18T11:33:07.000Z,1020
2022-12-18T11:34:23.000Z,1020
2022-12-18T11:35:39.000Z,1020
2022-12-18T11:36:55.000Z,1019.9
2022-12-18T11:38:11.000Z,1020
2022-12-18T11:39:28.000Z,1019.9
2022-12-18T11:40:43.000Z,1019.9
2022-12-18T11:41:59.000Z,1019.9
2022-12-18T11:43:15.000Z,1019.8
2022-12-18T11:44:31.000Z,1019.9
2022-12-18T11:45:47.000Z,1019.8
2022-12-18T11:47:04.000Z,1019.9
2022-12-18T11:48:20.000Z,1019.9
2022-12-18T11:49:36.000Z,1019.9
2022-12-18T11:50:52.000Z,1019.8
2022-12-18T11:52:08.000Z,1019.9
2022-12-18T11:53:25.000Z,1019.9
2022-12-18T11:54:41.000Z,1019.8
2022-12-18T11:55:57.000Z,1019.8
2022-12-18T11:57:12.000Z,1019.8
2022-12-18T11:58:28.000Z,1019.7
2022-12-18T11:59:45.000Z,1019.8
2022-12-18T12:01:01.000Z,1019.7
2022-12-18T12:02:17.000Z,1019.7
2022-12-18T12:03:33.000Z,1019.8
2022-12-18T12:04:49.000Z,1019.8
2022-12-18T12:06:06.000Z,1019.7
2022-12-18T12:07:22.000Z,1019.7
2022-12-18T12:08:38.000Z,1019.7
2022-12-18T12:09:54.000Z,1019.6
2022-12-18T12:11:10.000Z,1019.6
2022-12-18T12:12:26.000Z,1019.5
2022-12-18T12:13:42.000Z,1019.5
2022-12-18T12:14:58.000Z,1019.5
2022-12-18T12:16:14.000Z,1019.5
2022-12-18T12:17:30.000Z,1019.6
2022-12-18T12:18:46.000Z,1019.5
2022-12-18T12:20:03.000Z,1019.5
2022-12-18T12:21:19.000Z,1019.5
2022-12-18T12:22:35.000Z,1019.5
2022-12-18T12:23:51.000Z,1019.5
2022-12-18T12:25:07.000Z,1019.5
2022-12-18T12:26:24.000Z,1019.5
2022-12-18T12:27:40.000Z,1019.5
2022-12-18T12:28:56.000Z,1019.6
2022-12-18T12:30:11.000Z,1019.5
2022-12-18T12:31:27.000Z,1019.4
2022-12-18T12:32:44.000Z,1019.5
2022-12-18T12:34:00.000Z,1019.4
2022-12-18T12:35:16.000Z,1019.4
2022-12-18T12:36:32.000Z,1019.4
2022-12-18T12:37:48.000Z,1019.3
2022-12-18T12:39:04.000Z,1019.2
2022-12-18T12:40:21.000Z,1019.2
2022-12-18T12:41:37.000Z,1019.1
2022-12-18T12:42:53.000Z,1019.1
2022-12-18T12:44:09.000Z,1019
2022-12-18T12:45:25.000Z,1019
2022-12-18T12:46:41.000Z,1018.9
2022-12-18T12:47:57.000Z,1018.8
2022-12-18T12:49:13.000Z,1019
2022-12-18T12:50:29.000Z,1018.9
2022-12-18T12:51:45.000Z,1018.9
2022-12-18T12:53:02.000Z,1019
2022-12-18T12:54:18.000Z,1019
2022-12-18T12:55:34.000Z,1018.9
2022-12-18T12:56:50.000Z,1018.9
2022-12-18T12:58:06.000Z,1018.9
2022-12-18T12:59:23.000Z,1019
2022-12-18T13:00:39.000Z,1018.9
2022-12-18T13:01:55.000Z,1019
2022-12-18T13:03:10.000Z,1019
2022-12-18T13:04:26.000Z,1019
2022-12-18T13:05:43.000Z,1018.9
2022-12-18T13:06:59.000Z,1018.9
2022-12-18T13:08:15.000Z,1018.9
2022-12-18T13:09:31.000Z,1018.9
2022-12-18T13:10:47.000Z,1018.9
2022-12-18T13:12:03.000Z,1018.8
2022-12-18T13:13:20.000Z,1018.9
2022-12-18T13:14:36.000Z,1018.8
2022-12-18T13:15:52.000Z,1018.8
2022-12-18T13:17:08.000Z,1018.7
2022-12-18T13:18:24.000Z,1018.7
2022-12-18T13:19:40.000Z,1018.7
2022-12-18T13:20:56.000Z,1018.7
2022-12-18T13:22:12.000Z,1018.7
2022-12-18T13:23:28.000Z,1018.7
2022-12-18T13:24:44.000Z,1018.7
2022-12-18T13:26:01.000Z,1018.7
2022-12-18T13:27:17.000Z,1018.7
2022-12-18T13:28:33.000Z,1018.7
2022-12-18T13:29:49.000Z,1018.7
2022-12-18T13:31:05.000Z,1018.7
2022-12-18T13:32:22.000Z,1018.6
2022-12-18T13:33:38.000Z,1018.6
2022-12-18T13:34:54.000Z,1018.6
2022-12-18T13:36:09.000Z,1018.6
2022-12-18T13:37:25.000Z,1018.6
2022-12-18T13:38:41.000Z,1018.5
2022-12-18T13:39:58.000Z,1018.6
2022-12-18T13:41:14.000Z,1018.6
2022-12-18T13:42:30.000Z,1018.6
2022-12-18T13:43:46.000Z,1018.6
2022-12-18T13:45:02.000Z,1018.6
2022-12-18T13:46:19.000Z,1018.6
2022-12-18T13:47:35.000Z,1018.6
2022-12-18T13:48:51.000Z,1018.6
2022-12-18T13:50:07.000Z,1018.7
2022-12-18T13:51:23.000Z,1018.6
2022-12-18T13:52:39.000Z,1018.6
2022-12-18T13:53:55.000Z,1018.5
2022-12-18T13:55:11.000Z,1018.4
2022-12-18T13:56:27.000Z,1018.4
2022-12-18T13:57:43.000Z,1018.4
2022-12-18T13:59:00.000Z,1018.4
2022-12-18T14:00:16.000Z,1018.5
2022-12-18T14:01:32.000Z,1018.6
2022-12-18T14:02:48.000Z,1018.6
2022-12-18T14:04:04.000Z,1018.6
2022-12-18T14:05:20.000Z,1018.6
2022-12-18T14:06:37.000Z,1018.5
2022-12-18T14:07:53.000Z,1018.4
2022-12-18T14:09:08.000Z,1018.4
2022-12-18T14:10:24.000Z,1018.4
2022-12-18T14:11:40.000Z,1018.4
2022-12-18T14:12:57.000Z,1018.4
2022-12-18T14:14:13.000Z,1018.3
2022-12-18T14:15:29.000Z,1018.3
2022-12-18T14:16:44.000Z,1018.3
2022-12-18T14:18:00.000Z,1018.3
2022-12-18T14:19:17.000Z,1018.3
2022-12-18T14:20:33.000Z,1018.2
2022-12-18T14:21:49.000Z,1018.2
2022-12-18T14:23:05.000Z,1018.2
2022-12-18T14:25:38.000Z,1018.1
2022-12-18T14:26:54.000Z,1018.1
2022-12-18T14:28:10.000Z,1018.1
2022-12-18T14:29:26.000Z,1018.1
2022-12-18T14:30:42.000Z,1018.1
2022-12-18T14:31:58.000Z,1018.1
2022-12-18T14:33:14.000Z,1018
2022-12-18T14:34:30.000Z,1018
2022-12-18T14:35:46.000Z,1018
2022-12-18T14:37:02.000Z,1017.9
2022-12-18T14:38:18.000Z,1017.9
2022-12-18T14:39:35.000Z,1017.9
2022-12-18T14:40:51.000Z,1018
2022-12-18T14:42:07.000Z,1017.9
2022-12-18T14:43:23.000Z,1017.8
2022-12-18T14:44:39.000Z,1017.8
2022-12-18T14:45:56.000Z,1017.8
2022-12-18T14:47:12.000Z,1017.8
2022-12-18T14:48:28.000Z,1017.7
2022-12-18T14:49:43.000Z,1017.7
2022-12-18T14:50:59.000Z,1017.7
2022-12-18T14:52:16.000Z,1017.7
2022-12-18T14:53:32.000Z,1017.7
2022-12-18T14:54:48.000Z,1017.6
2022-12-18T14:56:04.000Z,1017.6
2022-12-18T14:57:20.000Z,1017.7
2022-12-18T14:58:36.000Z,1017.7
2022-12-18T14:59:53.000Z,1017.7
2022-12-18T15:01:09.000Z,1017.7
2022-12-18T15:02:25.000Z,1017.7
2022-12-18T15:03:41.000Z,1017.7
2022-12-18T15:04:57.000Z,1017.6
2022-12-18T15:06:13.000Z,1017.7
2022-12-18T15:07:29.000Z,1017.7
2022-12-18T15:08:45.000Z,1017.7
2022-12-18T15:10:01.000Z,1017.6
2022-12-18T15:11:17.000Z,1017.6
2022-12-18T15:12:34.000Z,1017.5
2022-12-18T15:13:50.000Z,1017.6
2022-12-18T15:15:06.000Z,1017.4
2022-12-18T15:16:22.000Z,1017.4
2022-12-18T15:17:38.000Z,1017.4
2022-12-18T15:18:55.000Z,1017.4
2022-12-18T15:20:11.000Z,1017.3
2022-12-18T15:21:27.000Z,1017.4
2022-12-18T15:22:43.000Z,1017.3
2022-12-18T15:23:58.000Z,1017.3
2022-12-18T15:25:14.000Z,1017.2
2022-12-18T15:26:31.000Z,1017.2
2022-12-18T15:27:47.000Z,1017.3
2022-12-18T15:29:03.000Z,1017.2
2022-12-18T15:30:19.000Z,1017.3
2022-12-18T15:31:35.000Z,1017.3
2022-12-18T15:32:52.000Z,1017.3
2022-12-18T15:34:08.000Z,1017.3
2022-12-18T15:35:24.000Z,1017.2
2022-12-18T15:36:40.000Z,1017.1
2022-12-18T15:37:56.000Z,1017.1
2022-12-18T15:39:13.000Z,1017.2
2022-12-18T15:40:28.000Z,1017.2
2022-12-18T15:41:44.000Z,1017.1
2022-12-18T15:43:00.000Z,1017.1
2022-12-18T15:44:16.000Z,1017.1
2022-12-18T15:45:32.000Z,1017.1
2022-12-18T15:46:49.000Z,1017.1
2022-12-18T15:48:05.000Z,1017
2022-12-18T15:49:21.000Z,1017.1
2022-12-18T15:50:37.000Z,1017.1
2022-12-18T15:51:53.000Z,1017.1
2022-12-18T15:53:10.000Z,1017.1
2022-12-18T15:54:26.000Z,1017.1