createdAt,value
2018-05-12T00:02:22.652Z,99.90
2018-05-12T00:04:50.176Z,99.90
2018-05-12T00:07:17.781Z,99.90
2018-05-12T00:09:46.349Z,99.90
2018-05-12T00:12:13.923Z,99.90
2018-05-12T00:14:42.400Z,99.90
2018-05-12T00:30:38.349Z,99.90
2018-05-12T00:33:06.827Z,99.90
2018-05-12T00:35:36.304Z,99.90
2018-05-12T00:38:03.881Z,99.90
2018-05-12T00:40:32.326Z,99.90
2018-05-12T00:42:59.928Z,99.90
2018-05-12T00:45:29.344Z,99.90
2018-05-12T00:48:17.547Z,99.90
2018-05-12T00:50:45.832Z,99.90
2018-05-12T00:53:14.439Z,99.90
2018-05-12T00:55:42.929Z,99.90
2018-05-12T00:58:10.467Z,99.90
2018-05-12T01:00:37.976Z,99.90
2018-05-12T01:03:05.536Z,99.90
2018-05-12T01:05:33.886Z,99.90
2018-05-12T01:08:01.410Z,99.90
2018-05-12T01:10:28.935Z,99.90
2018-05-12T01:12:57.437Z,99.90
2018-05-12T01:15:24.963Z,99.90
2018-05-12T01:17:52.502Z,99.90
2018-05-12T01:20:20.083Z,99.90
2018-05-12T01:22:47.577Z,99.90
2018-05-12T01:25:15.163Z,99.90
2018-05-12T01:27:42.737Z,99.90
2018-05-12T01:30:10.389Z,99.90
2018-05-12T01:32:37.893Z,99.90
2018-05-12T01:35:06.305Z,99.90
2018-05-12T01:37:33.803Z,99.90
2018-05-12T01:40:01.431Z,99.90
2018-05-12T01:42:29.930Z,99.90
2018-05-12T01:44:57.598Z,99.90
2018-05-12T01:47:26.148Z,99.90
2018-05-12T01:49:54.596Z,99.90
2018-05-12T01:52:22.132Z,99.90
2018-05-12T01:54:49.650Z,99.90
2018-05-12T01:57:17.227Z,99.90
2018-05-12T01:59:44.771Z,99.90
2018-05-12T02:02:12.375Z,99.90
2018-05-12T02:04:39.988Z,99.90
2018-05-12T02:07:08.318Z,99.90
2018-05-12T02:09:36.600Z,99.90
2018-05-12T02:12:04.950Z,99.90
2018-05-12T02:14:32.574Z,99.90
2018-05-12T02:17:01.040Z,99.90
2018-05-12T02:19:29.450Z,99.90
2018-05-12T02:21:56.969Z,99.90
2018-05-12T02:24:25.273Z,99.90
2018-05-12T02:26:53.804Z,99.90
2018-05-12T02:29:22.346Z,99.90
2018-05-12T02:31:50.773Z,99.90
2018-05-12T02:34:18.283Z,99.90
2018-05-12T02:36:47.839Z,99.90
2018-05-12T02:39:15.411Z,99.90
2018-05-12T02:41:42.983Z,99.90
2018-05-12T02:44:10.566Z,99.90
2018-05-12T02:46:38.086Z,99.90
2018-05-12T02:49:05.626Z,99.90
2018-05-12T02:51:33.136Z,99.90
2018-05-12T02:54:00.713Z,99.90
2018-05-12T02:56:28.299Z,99.90
2018-05-12T02:58:56.621Z,99.90
2018-05-12T03:01:25.055Z,99.90
2018-05-12T03:03:53.098Z,99.90
2018-05-12T03:06:20.744Z,99.90
2018-05-12T03:08:48.270Z,99.90
2018-05-12T03:11:16.843Z,99.90
2018-05-12T03:13:44.342Z,99.90
2018-05-12T03:16:11.868Z,99.90
2018-05-12T03:18:39.499Z,99.90
2018-05-12T03:21:07.971Z,99.90
2018-05-12T03:23:35.491Z,99.90
2018-05-12T03:26:03.056Z,99.90
2018-05-12T03:28:31.561Z,99.90
2018-05-12T03:31:00.817Z,99.90
2018-05-12T03:33:29.312Z,99.90
2018-05-12T03:35:56.858Z,99.90
2018-05-12T03:38:24.373Z,99.90
2018-05-12T03:40:52.150Z,99.90
2018-05-12T03:43:20.445Z,99.90
2018-05-12T03:45:48.970Z,99.90
2018-05-12T03:48:16.541Z,99.90
2018-05-12T03:51:02.706Z,99.90
2018-05-12T04:07:09.809Z,99.90
2018-05-12T04:09:48.999Z,99.90
2018-05-12T04:12:36.312Z,99.90
2018-05-12T04:15:03.858Z,99.90
2018-05-12T04:17:31.372Z,99.90
2018-05-12T04:19:58.914Z,99.90
2018-05-12T04:22:26.434Z,99.90
2018-05-12T04:24:54.719Z,99.90
2018-05-12T04:27:22.301Z,99.90
2018-05-12T04:29:49.819Z,99.90
2018-05-12T04:32:17.338Z,99.80
2018-05-12T04:34:44.954Z,98.30
2018-05-12T04:37:14.410Z,95.90
2018-05-12T04:39:41.932Z,95.80
2018-05-12T04:42:11.216Z,95.10
2018-05-12T04:44:39.650Z,95.10
2018-05-12T04:47:07.197Z,94.80
2018-05-12T04:49:34.760Z,93.80
2018-05-12T04:52:02.265Z,93.00
2018-05-12T04:54:29.820Z,92.50
2018-05-12T04:56:59.426Z,91.40
2018-05-12T04:59:26.970Z,91.30
2018-05-12T05:01:54.489Z,90.80
2018-05-12T05:04:22.147Z,90.90
2018-05-12T05:06:49.722Z,91.40
2018-05-12T05:09:17.275Z,90.50
2018-05-12T05:11:46.782Z,90.50
2018-05-12T05:14:14.279Z,90.70
2018-05-12T05:16:41.795Z,91.00
2018-05-12T05:19:09.380Z,90.80
2018-05-12T05:21:37.451Z,94.00
2018-05-12T05:24:05.041Z,95.20
2018-05-12T05:26:32.585Z,96.30
2018-05-12T05:29:00.094Z,97.40
2018-05-12T05:31:27.625Z,96.70
2018-05-12T05:33:55.236Z,96.00
2018-05-12T05:36:22.770Z,97.40
2018-05-12T05:38:52.731Z,98.30
2018-05-12T05:41:21.215Z,96.50
2018-05-12T05:43:48.761Z,97.90
2018-05-12T05:46:16.376Z,97.90
2018-05-12T05:48:43.981Z,99.60
2018-05-12T05:51:12.265Z,98.20
2018-05-12T05:53:40.554Z,98.00
2018-05-12T06:09:37.997Z,99.30
2018-05-12T06:12:06.494Z,99.30
2018-05-12T06:14:51.993Z,98.90
2018-05-12T06:17:19.504Z,99.30
2018-05-12T06:19:47.786Z,98.20
2018-05-12T06:22:16.146Z,98.30
2018-05-12T06:24:45.664Z,98.30
2018-05-12T06:27:13.962Z,99.90
2018-05-12T06:29:42.287Z,98.00
2018-05-12T06:32:09.815Z,98.00
2018-05-12T06:34:37.356Z,97.30
2018-05-12T06:37:05.853Z,95.50
2018-05-12T06:39:35.176Z,91.80
2018-05-12T06:42:02.704Z,91.80
2018-05-12T06:44:30.266Z,91.10
2018-05-12T06:46:58.715Z,91.00
2018-05-12T06:49:26.233Z,91.00
2018-05-12T06:51:54.525Z,91.70
2018-05-12T06:54:24.730Z,91.00
2018-05-12T06:56:52.665Z,91.00
2018-05-12T06:59:20.555Z,92.10
2018-05-12T07:01:48.156Z,91.20
2018-05-12T07:04:16.453Z,91.00
2018-05-12T07:06:44.276Z,91.00
2018-05-12T07:09:11.863Z,92.90
2018-05-12T07:11:40.355Z,94.80
2018-05-12T07:14:09.031Z,94.90
2018-05-12T07:16:36.551Z,95.50
2018-05-12T07:19:04.106Z,94.70
2018-05-12T07:21:31.644Z,97.50
2018-05-12T07:24:00.029Z,94.70
2018-05-12T07:26:27.610Z,94.60
2018-05-12T07:28:55.229Z,97.30
2018-05-12T07:31:22.791Z,96.00
2018-05-12T07:33:50.301Z,98.70
2018-05-12T07:36:17.839Z,98.60
2018-05-12T07:38:46.106Z,97.30
2018-05-12T07:41:13.628Z,97.10
2018-05-12T07:43:41.262Z,97.80
2018-05-12T07:46:09.540Z,97.10
2018-05-12T07:48:37.823Z,96.50
2018-05-12T07:51:08.036Z,97.10
2018-05-12T07:53:35.553Z,96.90
2018-05-12T07:56:03.107Z,96.00
2018-05-12T07:58:30.885Z,95.40
2018-05-12T08:00:58.397Z,95.50
2018-05-12T08:03:26.787Z,94.10
2018-05-12T08:05:54.524Z,94.10
2018-05-12T08:08:22.112Z,94.90
2018-05-12T08:10:49.717Z,93.90
2018-05-12T08:13:17.301Z,95.10
2018-05-12T08:15:44.795Z,94.70
2018-05-12T08:18:14.281Z,95.10
2018-05-12T08:20:41.904Z,94.60
2018-05-12T08:23:10.228Z,95.30
2018-05-12T08:25:40.547Z,93.00
2018-05-12T08:28:09.012Z,93.00
2018-05-12T08:30:36.590Z,92.10
2018-05-12T08:33:04.131Z,92.10
2018-05-12T08:35:31.664Z,91.10
2018-05-12T08:37:59.177Z,92.40
2018-05-12T08:40:26.674Z,92.30
2018-05-12T08:42:54.867Z,91.10
2018-05-12T08:45:22.430Z,94.30
2018-05-12T08:47:49.960Z,93.30
2018-05-12T08:50:17.487Z,94.00
2018-05-12T08:52:45.035Z,92.70
2018-05-12T08:55:12.594Z,92.30
2018-05-12T08:57:41.005Z,91.30
2018-05-12T09:00:09.295Z,92.10
2018-05-12T09:02:36.791Z,92.20
2018-05-12T09:05:04.300Z,92.00
2018-05-12T09:07:33.587Z,92.70
2018-05-12T09:10:01.178Z,92.70
2018-05-12T09:12:29.468Z,92.30
2018-05-12T09:14:56.992Z,92.20
2018-05-12T09:17:24.549Z,90.00
2018-05-12T09:19:52.173Z,91.40
2018-05-12T09:22:19.676Z,89.90
2018-05-12T09:24:47.249Z,91.20
2018-05-12T09:27:14.863Z,91.00
2018-05-12T09:29:42.390Z,91.40
2018-05-12T09:32:09.918Z,90.10
2018-05-12T09:34:38.356Z,91.90
2018-05-12T09:37:06.663Z,90.90
2018-05-12T09:39:34.186Z,91.10
2018-05-12T09:42:01.755Z,85.40
2018-05-12T09:44:31.991Z,89.40
2018-05-12T09:46:59.566Z,89.60
2018-05-12T09:49:27.184Z,88.50
2018-05-12T09:51:54.822Z,85.30
2018-05-12T09:54:23.386Z,81.50
2018-05-12T09:56:51.923Z,86.90
2018-05-12T09:59:20.529Z,83.00
2018-05-12T10:01:48.099Z,82.80
2018-05-12T10:04:15.675Z,83.30
2018-05-12T10:06:45.005Z,83.60
2018-05-12T10:09:14.454Z,83.90
2018-05-12T10:11:42.924Z,83.10
2018-05-12T10:14:10.539Z,84.50
2018-05-12T10:16:38.898Z,81.80
2018-05-12T10:19:07.074Z,81.90
2018-05-12T10:21:35.805Z,86.70
2018-05-12T10:24:03.903Z,86.50
2018-05-12T10:26:31.704Z,83.60
2018-05-12T10:29:00.090Z,83.90
2018-05-12T10:31:27.716Z,84.60
2018-05-12T10:33:55.302Z,82.20
2018-05-12T10:36:23.892Z,80.10
2018-05-12T10:38:51.450Z,82.20
2018-05-12T10:41:19.024Z,82.10
2018-05-12T10:43:46.617Z,83.90
2018-05-12T10:46:14.155Z,82.20
2018-05-12T10:48:41.682Z,78.20
2018-05-12T10:51:10.139Z,81.90
2018-05-12T10:53:37.788Z,81.70
2018-05-12T10:56:06.148Z,80.70
2018-05-12T10:58:33.656Z,80.70
2018-05-12T11:01:01.959Z,77.20
2018-05-12T11:03:29.485Z,77.60
2018-05-12T11:05:57.028Z,77.90
2018-05-12T11:08:24.632Z,74.00
2018-05-12T11:10:52.913Z,71.10
2018-05-12T11:13:20.450Z,71.00
2018-05-12T11:16:07.715Z,70.90
2018-05-12T11:18:35.171Z,75.80
2018-05-12T11:21:02.743Z,73.50
2018-05-12T11:23:30.388Z,74.20
2018-05-12T11:25:57.987Z,71.60
2018-05-12T11:28:25.527Z,71.80
2018-05-12T11:30:53.834Z,74.20
2018-05-12T11:33:21.334Z,74.20
2018-05-12T11:35:48.886Z,74.50
2018-05-12T11:38:16.388Z,72.20
2018-05-12T11:40:44.662Z,68.40
2018-05-12T11:43:13.145Z,68.00
2018-05-12T11:45:40.683Z,70.60
2018-05-12T11:48:09.111Z,71.40
2018-05-12T11:50:36.649Z,68.20
2018-05-12T11:53:04.178Z,72.10
2018-05-12T11:55:31.890Z,74.30
2018-05-12T11:57:59.471Z,72.50
2018-05-12T12:00:30.894Z,73.50
2018-05-12T12:02:58.507Z,73.20
2018-05-12T12:05:26.029Z,67.50
2018-05-12T12:07:53.611Z,69.30
2018-05-12T12:10:21.410Z,66.40
2018-05-12T12:15:50.042Z,67.20
2018-05-12T12:18:17.557Z,65.20
2018-05-12T12:20:46.020Z,69.10
2018-05-12T12:23:14.303Z,70.90
2018-05-12T12:25:41.902Z,71.10
2018-05-12T12:28:09.399Z,67.90
2018-05-12T12:30:36.936Z,73.00
2018-05-12T12:33:04.431Z,65.10
2018-05-12T12:35:32.887Z,65.20
2018-05-12T12:38:00.404Z,66.80
2018-05-12T12:40:27.946Z,68.60
2018-05-12T12:42:55.925Z,69.80
2018-05-12T12:45:23.438Z,73.00
2018-05-12T12:47:50.957Z,70.30
2018-05-12T12:50:19.463Z,73.80
2018-05-12T12:52:47.877Z,71.60
2018-05-12T12:55:15.474Z,71.50
2018-05-12T12:57:42.988Z,69.00
2018-05-12T13:00:12.238Z,70.30
2018-05-12T13:02:58.483Z,70.30
2018-05-12T13:05:26.001Z,68.90
2018-05-12T13:07:53.509Z,66.00
2018-05-12T13:23:31.168Z,62.50
2018-05-12T13:25:58.742Z,64.90
2018-05-12T13:28:27.019Z,62.10
2018-05-12T13:30:55.293Z,61.10
2018-05-12T13:33:22.883Z,60.90
2018-05-12T13:35:50.387Z,62.20
2018-05-12T13:38:19.925Z,64.30
2018-05-12T13:40:49.410Z,60.70
2018-05-12T13:43:17.897Z,64.20
2018-05-12T13:45:45.475Z,64.50
2018-05-12T13:48:13.924Z,63.30
2018-05-12T13:50:41.437Z,60.90
2018-05-12T13:53:09.923Z,61.90
2018-05-12T13:55:38.276Z,62.80
2018-05-12T13:58:05.867Z,62.50
2018-05-12T14:00:33.492Z,59.50
2018-05-12T14:03:01.194Z,59.40
2018-05-12T14:05:28.760Z,58.50
2018-05-12T14:07:56.308Z,62.20
2018-05-12T14:10:23.968Z,58.80
2018-05-12T14:12:51.543Z,56.50
2018-05-12T14:15:20.193Z,62.50
2018-05-12T14:17:48.405Z,60.50
2018-05-12T14:20:16.899Z,58.90
2018-05-12T14:22:44.450Z,60.80
2018-05-12T14:25:12.054Z,61.00
2018-05-12T14:27:41.058Z,59.70
2018-05-12T14:30:09.406Z,64.00
2018-05-12T14:32:36.924Z,63.80
2018-05-12T14:35:05.068Z,61.70
2018-05-12T14:37:32.769Z,62.70
2018-05-12T14:40:03.155Z,61.60
2018-05-12T14:42:30.772Z,61.20
2018-05-12T14:44:58.349Z,64.20
2018-05-12T14:47:26.934Z,61.90
2018-05-12T14:49:54.571Z,62.40
2018-05-12T14:52:22.904Z,63.20
2018-05-12T14:54:51.497Z,62.90
2018-05-12T14:57:20.066Z,60.40
2018-05-12T14:59:47.578Z,57.70
2018-05-12T15:02:15.138Z,57.90
2018-05-12T15:04:42.704Z,56.00
2018-05-12T15:07:10.234Z,60.00
2018-05-12T15:09:37.756Z,58.00
2018-05-12T15:12:05.313Z,56.80
2018-05-12T15:14:50.790Z,54.80
2018-05-12T15:17:18.285Z,55.50
2018-05-12T15:19:45.791Z,56.10
2018-05-12T15:22:13.311Z,55.20
2018-05-12T15:24:40.826Z,55.40
2018-05-12T15:27:08.348Z,55.50
2018-05-12T15:29:35.882Z,58.40
2018-05-12T15:32:03.401Z,55.00
2018-05-12T15:34:50.651Z,54.40
2018-05-12T15:37:18.967Z,56.00
2018-05-12T15:39:46.479Z,55.90
2018-05-12T15:42:14.785Z,57.50
2018-05-12T15:44:42.342Z,57.50
2018-05-12T15:47:09.924Z,57.90
2018-05-12T15:49:41.387Z,57.90
2018-05-12T15:52:08.996Z,59.70
2018-05-12T15:54:36.611Z,59.40
2018-05-12T15:57:04.197Z,59.00
2018-05-12T15:59:31.738Z,57.80
2018-05-12T16:01:59.273Z,57.60
2018-05-12T16:04:28.531Z,58.60
2018-05-12T16:06:56.111Z,58.40
2018-05-12T16:09:23.650Z,59.50
2018-05-12T16:11:53.168Z,57.70
2018-05-12T16:14:20.780Z,61.10
2018-05-12T16:16:48.312Z,60.70
2018-05-12T16:19:15.949Z,59.20
2018-05-12T16:22:03.187Z,61.30
2018-05-12T16:24:30.769Z,60.90
2018-05-12T16:29:40.696Z,59.00
2018-05-12T16:32:09.839Z,57.60
2018-05-12T16:34:41.050Z,59.40
2018-05-12T16:37:10.543Z,59.10
2018-05-12T16:39:38.117Z,60.30
2018-05-12T16:42:10.676Z,59.40
2018-05-12T16:44:38.277Z,58.90
2018-05-12T16:47:05.889Z,58.30
2018-05-12T16:49:33.428Z,58.90
2018-05-12T16:52:01.883Z,59.60
2018-05-12T16:54:30.383Z,59.40
2018-05-12T16:57:01.609Z,59.90
2018-05-12T16:59:29.175Z,61.20
2018-05-12T17:01:57.574Z,61.50
2018-05-12T17:04:25.117Z,60.50
2018-05-12T17:06:53.627Z,60.00
2018-05-12T17:09:23.156Z,60.40
2018-05-12T17:11:51.049Z,59.00
2018-05-12T17:14:18.737Z,61.50
2018-05-12T17:17:04.936Z,60.30
2018-05-12T17:19:33.369Z,62.00
2018-05-12T17:22:01.913Z,59.30
2018-05-12T17:24:29.557Z,60.20
2018-05-12T17:29:52.619Z,61.00
2018-05-12T17:32:20.280Z,70.80
2018-05-12T17:34:49.364Z,65.60
2018-05-12T17:37:20.386Z,63.90
2018-05-12T17:39:47.971Z,63.90
2018-05-12T17:42:15.517Z,64.10
2018-05-12T17:44:44.578Z,63.10
2018-05-12T17:47:12.121Z,63.40
2018-05-12T17:49:40.409Z,63.20
2018-05-12T17:52:07.968Z,63.20
2018-05-12T17:54:35.484Z,64.30
2018-05-12T17:57:03.050Z,64.80
2018-05-12T17:59:31.488Z,63.20
2018-05-12T18:01:59.000Z,62.50
2018-05-12T18:04:26.751Z,63.10
2018-05-12T18:06:56.223Z,62.90
2018-05-12T18:09:23.771Z,63.00
2018-05-12T18:11:52.156Z,64.80
2018-05-12T18:14:20.514Z,65.40
2018-05-12T18:16:48.859Z,66.40
2018-05-12T18:19:18.325Z,66.30
2018-05-12T18:21:45.900Z,70.20
2018-05-12T18:24:15.355Z,70.60
2018-05-12T18:26:42.868Z,72.10
2018-05-12T18:29:11.211Z,72.60
2018-05-12T18:31:39.327Z,72.70
2018-05-12T18:34:07.633Z,75.10
2018-05-12T18:36:35.188Z,75.10
2018-05-12T18:39:02.722Z,75.70
2018-05-12T18:41:31.288Z,75.60
2018-05-12T18:43:59.613Z,74.80
2018-05-12T18:46:27.188Z,74.80
2018-05-12T18:48:54.703Z,76.00
2018-05-12T18:51:22.335Z,72.10
2018-05-12T18:53:49.886Z,75.40
2018-05-12T18:56:17.521Z,76.40
2018-05-12T18:58:46.768Z,76.20
2018-05-12T19:01:15.186Z,76.20
2018-05-12T19:03:42.752Z,77.40
2018-05-12T19:06:10.299Z,77.10
2018-05-12T19:08:37.816Z,78.40
2018-05-12T19:11:05.451Z,77.70
2018-05-12T19:13:33.897Z,78.40
2018-05-12T19:16:01.451Z,79.00
2018-05-12T19:18:52.317Z,80.80
2018-05-12T19:24:12.788Z,81.90
2018-05-12T19:26:40.367Z,81.60
2018-05-12T19:29:29.397Z,82.60
2018-05-12T19:31:56.995Z,83.90
2018-05-12T19:34:24.541Z,83.20
2018-05-12T19:36:52.205Z,87.60
2018-05-12T19:42:17.073Z,85.20
2018-05-12T19:44:44.613Z,85.90
2018-05-12T19:47:13.025Z,84.50
2018-05-12T19:49:42.752Z,84.50
2018-05-12T19:52:10.263Z,84.30
2018-05-12T19:54:37.824Z,84.70
2018-05-12T19:57:27.289Z,84.30
2018-05-12T19:59:55.794Z,84.20
2018-05-12T20:02:24.166Z,86.30
2018-05-12T20:04:51.736Z,86.30
2018-05-12T20:09:57.126Z,87.00
2018-05-12T20:12:43.431Z,86.10
2018-05-12T20:17:54.205Z,83.80
2018-05-12T20:20:21.811Z,84.60
2018-05-12T20:25:28.657Z,85.90
2018-05-12T20:27:56.336Z,86.60
2018-05-12T20:30:24.009Z,86.00
2018-05-12T20:32:52.685Z,84.50
2018-05-12T20:35:21.316Z,84.40
2018-05-12T20:37:49.847Z,85.20
2018-05-12T20:40:17.509Z,85.20
2018-05-12T20:42:45.942Z,86.20
2018-05-12T20:45:14.498Z,86.10
2018-05-12T20:48:01.544Z,86.90
2018-05-12T20:50:29.372Z,86.80
2018-05-12T20:52:56.972Z,87.70
2018-05-12T20:55:24.633Z,89.10
2018-05-12T20:57:53.237Z,87.90
2018-05-12T21:00:21.035Z,87.80
2018-05-12T21:02:48.704Z,89.10
2018-05-12T21:05:16.377Z,88.60
2018-05-12T21:07:45.662Z,86.00
2018-05-12T21:10:13.381Z,86.20
2018-05-12T21:12:41.430Z,85.90
2018-05-12T21:15:09.992Z,87.10
2018-05-12T21:17:37.550Z,87.60
2018-05-12T21:20:05.195Z,89.00
2018-05-12T21:22:33.843Z,90.10
2018-05-12T21:25:03.149Z,89.80
2018-05-12T21:27:32.465Z,90.40
2018-05-12T21:30:02.004Z,89.60
2018-05-12T21:32:30.582Z,89.50
2018-05-12T21:34:59.047Z,89.70
2018-05-12T21:37:26.587Z,89.80
2018-05-12T21:39:54.207Z,89.10
2018-05-12T21:42:21.792Z,89.00
2018-05-12T21:44:50.572Z,88.80
2018-05-12T21:47:18.223Z,87.10
2018-05-12T21:49:45.769Z,86.00
2018-05-12T21:52:13.352Z,85.80
2018-05-12T21:54:41.014Z,86.00
2018-05-12T21:57:08.962Z,86.50
2018-05-12T21:59:36.532Z,86.50
2018-05-12T22:02:06.075Z,87.00
2018-05-12T22:04:33.878Z,85.70
2018-05-12T22:07:02.483Z,86.00
2018-05-12T22:09:30.070Z,85.50
2018-05-12T22:11:58.497Z,84.00
2018-05-12T22:14:26.070Z,84.00
2018-05-12T22:16:54.407Z,84.10
2018-05-12T22:19:22.761Z,82.30
2018-05-12T22:21:51.575Z,82.30
2018-05-12T22:24:19.193Z,82.90
2018-05-12T22:26:47.864Z,82.20
2018-05-12T22:29:15.582Z,81.90
2018-05-12T22:31:44.143Z,82.60
2018-05-12T22:34:12.648Z,82.30
2018-05-12T22:36:41.461Z,81.20
2018-05-12T22:39:09.117Z,80.50
2018-05-12T22:41:38.665Z,80.60
2018-05-12T22:44:07.049Z,78.80
2018-05-12T22:46:36.336Z,77.40
2018-05-12T22:49:03.903Z,77.50
2018-05-12T22:51:31.578Z,77.10
2018-05-12T22:54:00.090Z,80.80
2018-05-12T22:56:28.750Z,80.80
2018-05-12T22:58:57.317Z,79.30
2018-05-12T23:01:25.311Z,79.10
2018-05-12T23:03:54.917Z,80.30
2018-05-12T23:06:22.537Z,80.50
2018-05-12T23:08:52.090Z,82.20
2018-05-12T23:11:19.725Z,85.10
2018-05-12T23:14:06.098Z,83.80
2018-05-12T23:19:35.174Z,80.50
2018-05-12T23:22:03.302Z,77.50
2018-05-12T23:24:30.842Z,75.90
2018-05-12T23:26:58.392Z,78.00
2018-05-12T23:29:25.939Z,79.50
2018-05-12T23:31:53.649Z,80.00
2018-05-12T23:34:22.443Z,80.80
2018-05-12T23:36:50.189Z,81.00
2018-05-12T23:39:18.681Z,81.50
2018-05-12T23:41:46.376Z,82.20
2018-05-12T23:44:15.064Z,82.90
2018-05-12T23:46:43.700Z,82.80
2018-05-12T23:49:11.375Z,82.60
2018-05-12T23:51:38.940Z,82.00
2018-05-12T23:54:06.491Z,82.80
2018-05-12T23:56:34.025Z,81.10
2018-05-12T23:59:01.599Z,80.90
